createdAt,value
2018-05-27T00:01:47.365Z,7.70
2018-05-27T00:04:14.978Z,7.33
2018-05-27T00:06:42.611Z,6.77
2018-05-27T00:09:11.007Z,6.87
2018-05-27T00:11:38.635Z,8.20
2018-05-27T00:14:06.254Z,7.80
2018-05-27T00:16:33.878Z,8.17
2018-05-27T00:19:01.510Z,6.53
2018-05-27T00:21:29.392Z,7.77
2018-05-27T00:23:57.079Z,7.47
2018-05-27T00:26:24.707Z,7.10
2018-05-27T00:28:52.326Z,6.97
2018-05-27T00:31:19.964Z,7.43
2018-05-27T00:33:47.595Z,7.03
2018-05-27T00:36:15.207Z,7.43
2018-05-27T00:38:42.835Z,6.97
2018-05-27T00:41:10.459Z,8.27
2018-05-27T00:43:38.090Z,7.23
2018-05-27T00:46:05.707Z,7.13
2018-05-27T00:48:33.340Z,6.80
2018-05-27T00:51:00.958Z,7.17
2018-05-27T00:53:40.303Z,6.80
2018-05-27T00:56:07.934Z,8.43
2018-05-27T00:58:35.551Z,6.57
2018-05-27T01:01:03.188Z,8.97
2018-05-27T01:03:30.816Z,8.43
2018-05-27T01:05:58.432Z,7.03
2018-05-27T01:08:26.048Z,7.27
2018-05-27T01:10:54.448Z,7.63
2018-05-27T01:13:22.076Z,6.57
2018-05-27T01:15:49.699Z,6.63
2018-05-27T01:18:17.319Z,6.80
2018-05-27T01:20:44.944Z,7.67
2018-05-27T01:23:12.568Z,6.40
2018-05-27T01:25:40.952Z,6.43
2018-05-27T01:28:08.580Z,7.97
2018-05-27T01:30:36.208Z,7.47
2018-05-27T01:33:03.832Z,7.80
2018-05-27T01:35:31.468Z,7.93
2018-05-27T01:37:59.088Z,7.27
2018-05-27T01:40:26.712Z,6.80
2018-05-27T01:42:54.339Z,7.47
2018-05-27T01:45:21.960Z,8.10
2018-05-27T01:47:49.595Z,8.33
2018-05-27T01:50:17.222Z,8.10
2018-05-27T01:52:44.855Z,7.67
2018-05-27T01:55:12.479Z,6.93
2018-05-27T01:57:40.109Z,7.20
2018-05-27T02:00:07.731Z,7.67
2018-05-27T02:02:36.123Z,6.43
2018-05-27T02:05:03.751Z,7.97
2018-05-27T02:07:32.541Z,7.53
2018-05-27T02:10:00.171Z,6.70
2018-05-27T02:12:27.799Z,7.33
2018-05-27T02:14:55.420Z,8.40
2018-05-27T02:17:23.052Z,8.70
2018-05-27T02:19:50.680Z,7.17
2018-05-27T02:22:18.305Z,6.93
2018-05-27T02:24:45.931Z,6.50
2018-05-27T02:27:13.561Z,8.47
2018-05-27T02:29:41.187Z,7.70
2018-05-27T02:32:08.807Z,8.03
2018-05-27T02:34:36.440Z,7.70
2018-05-27T02:37:04.839Z,7.17
2018-05-27T02:39:32.468Z,8.97
2018-05-27T02:42:00.088Z,7.97
2018-05-27T02:44:27.726Z,10.73
2018-05-27T02:46:55.348Z,8.50
2018-05-27T02:49:22.973Z,8.60
2018-05-27T02:51:50.596Z,7.83
2018-05-27T02:54:18.219Z,9.70
2018-05-27T02:56:45.854Z,9.07
2018-05-27T02:59:13.477Z,8.27
2018-05-27T03:01:41.163Z,8.87
2018-05-27T03:04:09.561Z,10.10
2018-05-27T03:06:37.187Z,8.80
2018-05-27T03:09:04.815Z,9.73
2018-05-27T03:11:32.443Z,9.43
2018-05-27T03:14:00.088Z,8.93
2018-05-27T03:16:27.723Z,8.93
2018-05-27T03:18:55.361Z,9.77
2018-05-27T03:21:23.763Z,9.40
2018-05-27T03:23:51.391Z,9.97
2018-05-27T03:26:19.007Z,8.77
2018-05-27T03:28:46.622Z,10.13
2018-05-27T03:31:15.028Z,9.17
2018-05-27T03:33:42.647Z,8.87
2018-05-27T03:36:10.276Z,9.50
2018-05-27T03:38:37.905Z,10.73
2018-05-27T03:41:05.532Z,11.27
2018-05-27T03:43:33.158Z,11.00
2018-05-27T03:46:00.779Z,11.17
2018-05-27T03:48:29.911Z,10.17
2018-05-27T03:50:57.549Z,10.13
2018-05-27T03:53:25.181Z,10.60
2018-05-27T03:55:52.823Z,10.03
2018-05-27T03:58:20.451Z,11.07
2018-05-27T04:00:48.091Z,10.57
2018-05-27T04:03:15.712Z,10.87
2018-05-27T04:05:55.097Z,11.60
2018-05-27T04:08:34.418Z,8.57
2018-05-27T04:11:02.050Z,9.90
2018-05-27T04:13:29.695Z,9.83
2018-05-27T04:15:57.314Z,10.50
2018-05-27T04:18:24.943Z,10.43
2018-05-27T04:20:52.567Z,9.40
2018-05-27T04:23:20.204Z,11.97
2018-05-27T04:25:47.834Z,9.73
2018-05-27T04:28:16.229Z,10.17
2018-05-27T04:30:44.616Z,9.70
2018-05-27T04:33:12.247Z,10.27
2018-05-27T04:35:39.871Z,9.17
2018-05-27T04:38:07.491Z,10.10
2018-05-27T04:40:35.116Z,9.33
2018-05-27T04:43:02.751Z,10.97
2018-05-27T04:45:30.375Z,10.00
2018-05-27T04:47:57.999Z,9.90
2018-05-27T04:50:25.628Z,10.27
2018-05-27T04:52:54.027Z,11.27
2018-05-27T04:55:22.042Z,11.17
2018-05-27T04:57:49.821Z,8.20
2018-05-27T05:00:17.660Z,9.60
2018-05-27T05:02:45.292Z,11.40
2018-05-27T05:05:13.675Z,9.57
2018-05-27T05:07:41.295Z,8.43
2018-05-27T05:10:08.924Z,10.27
2018-05-27T05:12:36.551Z,9.00
2018-05-27T05:15:04.177Z,7.87
2018-05-27T05:17:31.787Z,8.00
2018-05-27T05:19:59.403Z,9.30
2018-05-27T05:22:27.031Z,8.07
2018-05-27T05:24:54.666Z,7.53
2018-05-27T05:27:22.296Z,7.40
2018-05-27T05:29:49.915Z,7.27
2018-05-27T05:32:17.530Z,7.23
2018-05-27T05:34:45.151Z,6.20
2018-05-27T05:37:12.774Z,7.90
2018-05-27T05:39:40.401Z,7.87
2018-05-27T05:42:08.023Z,6.87
2018-05-27T05:44:35.643Z,7.17
2018-05-27T05:47:03.271Z,6.70
2018-05-27T05:49:30.896Z,6.40
2018-05-27T05:51:58.779Z,6.13
2018-05-27T05:54:30.675Z,9.13
2018-05-27T05:56:58.303Z,7.63
2018-05-27T05:59:25.923Z,6.73
2018-05-27T06:01:54.307Z,6.47
2018-05-27T06:04:22.141Z,7.83
2018-05-27T06:06:59.723Z,6.60
2018-05-27T06:09:27.358Z,6.40
2018-05-27T06:11:55.343Z,6.47
2018-05-27T06:14:22.972Z,7.00
2018-05-27T06:16:51.364Z,6.93
2018-05-27T06:19:18.975Z,6.47
2018-05-27T06:21:46.611Z,6.20
2018-05-27T06:24:14.231Z,6.23
2018-05-27T06:26:41.851Z,5.83
2018-05-27T06:29:09.476Z,6.60
2018-05-27T06:31:37.095Z,6.73
2018-05-27T06:34:04.723Z,5.53
2018-05-27T06:36:32.351Z,6.57
2018-05-27T06:38:59.974Z,6.50
2018-05-27T06:41:27.595Z,6.07
2018-05-27T06:43:55.219Z,5.93
2018-05-27T06:46:22.913Z,5.53
2018-05-27T06:48:50.503Z,5.50
2018-05-27T06:51:18.408Z,5.23
2018-05-27T06:53:45.950Z,5.67
2018-05-27T06:56:14.339Z,4.80
2018-05-27T06:58:41.967Z,5.07
2018-05-27T07:01:09.578Z,6.10
2018-05-27T07:03:37.207Z,4.90
2018-05-27T07:06:04.823Z,5.23
2018-05-27T07:08:32.444Z,5.20
2018-05-27T07:11:00.061Z,5.00
2018-05-27T07:13:28.899Z,6.03
2018-05-27T07:15:57.291Z,5.47
2018-05-27T07:18:24.903Z,5.10
2018-05-27T07:20:52.523Z,5.53
2018-05-27T07:23:20.139Z,5.87
2018-05-27T07:25:47.763Z,5.13
2018-05-27T07:28:16.151Z,6.37
2018-05-27T07:30:43.783Z,6.73
2018-05-27T07:33:15.452Z,6.10
2018-05-27T07:35:43.074Z,5.40
2018-05-27T07:38:11.467Z,5.43
2018-05-27T07:40:39.151Z,4.80
2018-05-27T07:43:07.498Z,5.77
2018-05-27T07:45:35.114Z,5.23
2018-05-27T07:48:02.740Z,5.23
2018-05-27T07:50:30.386Z,6.70
2018-05-27T07:52:58.019Z,5.20
2018-05-27T07:55:26.417Z,5.43
2018-05-27T07:57:54.048Z,6.10
2018-05-27T08:00:22.124Z,5.23
2018-05-27T08:02:49.748Z,5.10
2018-05-27T08:05:17.371Z,5.47
2018-05-27T08:07:45.012Z,6.87
2018-05-27T08:10:12.627Z,5.60
2018-05-27T08:12:41.015Z,5.70
2018-05-27T08:15:08.638Z,5.23
2018-05-27T08:17:36.259Z,5.70
2018-05-27T08:20:03.924Z,6.07
2018-05-27T08:22:32.263Z,5.77
2018-05-27T08:25:00.122Z,5.23
2018-05-27T08:27:27.727Z,5.83
2018-05-27T08:29:56.119Z,5.40
2018-05-27T08:32:23.747Z,7.20
2018-05-27T08:34:51.367Z,5.40
2018-05-27T08:37:18.983Z,5.43
2018-05-27T08:39:47.679Z,5.07
2018-05-27T08:42:15.296Z,5.80
2018-05-27T08:44:42.921Z,5.27
2018-05-27T08:47:10.543Z,5.40
2018-05-27T08:49:38.219Z,5.13
2018-05-27T08:52:05.819Z,4.30
2018-05-27T08:54:33.444Z,5.10
2018-05-27T08:57:01.064Z,4.77
2018-05-27T08:59:28.703Z,5.30
2018-05-27T09:02:02.137Z,5.43
2018-05-27T09:04:29.765Z,5.17
2018-05-27T09:06:57.379Z,5.13
2018-05-27T09:09:24.999Z,4.93
2018-05-27T09:11:52.619Z,4.67
2018-05-27T09:14:20.242Z,5.13
2018-05-27T09:16:48.635Z,5.13
2018-05-27T09:19:17.011Z,5.03
2018-05-27T09:21:44.631Z,4.73
2018-05-27T09:24:12.256Z,8.53
2018-05-27T09:26:40.643Z,4.80
2018-05-27T09:29:08.295Z,5.73
2018-05-27T09:31:35.949Z,4.70
2018-05-27T09:34:07.479Z,7.83
2018-05-27T09:36:35.135Z,6.20
2018-05-27T09:39:02.863Z,4.70
2018-05-27T09:41:31.304Z,4.77
2018-05-27T09:43:58.970Z,5.03
2018-05-27T09:46:26.630Z,4.93
2018-05-27T09:48:54.361Z,4.67
2018-05-27T09:51:22.040Z,4.87
2018-05-27T09:53:49.645Z,5.47
2018-05-27T09:56:17.338Z,4.80
2018-05-27T09:58:45.022Z,6.13
2018-05-27T10:01:13.640Z,5.10
2018-05-27T10:03:42.366Z,4.83
2018-05-27T10:06:10.556Z,4.77
2018-05-27T10:08:38.161Z,5.10
2018-05-27T10:11:05.789Z,4.80
2018-05-27T10:13:35.475Z,4.50
2018-05-27T10:16:03.103Z,5.40
2018-05-27T10:18:30.726Z,5.20
2018-05-27T10:20:58.343Z,4.90
2018-05-27T10:23:25.965Z,6.47
2018-05-27T10:25:53.656Z,5.13
2018-05-27T10:28:21.223Z,4.77
2018-05-27T10:30:48.853Z,5.93
2018-05-27T10:33:17.232Z,4.93
2018-05-27T10:35:44.854Z,5.00
2018-05-27T10:38:12.471Z,4.87
2018-05-27T10:40:40.870Z,4.90
2018-05-27T10:43:08.494Z,4.67
2018-05-27T10:45:36.119Z,5.33
2018-05-27T10:48:03.747Z,4.20
2018-05-27T10:50:31.359Z,4.67
2018-05-27T10:52:59.995Z,4.87
2018-05-27T10:55:27.622Z,4.63
2018-05-27T10:57:55.243Z,4.90
2018-05-27T11:00:23.667Z,4.40
2018-05-27T11:02:51.286Z,4.83
2018-05-27T11:05:19.672Z,4.20
2018-05-27T11:07:47.296Z,4.33
2018-05-27T11:10:16.111Z,4.93
2018-05-27T11:12:43.785Z,4.20
2018-05-27T11:15:11.469Z,3.87
2018-05-27T11:17:39.861Z,5.03
2018-05-27T11:20:07.476Z,4.73
2018-05-27T11:22:37.218Z,5.97
2018-05-27T11:25:04.843Z,6.57
2018-05-27T11:27:32.468Z,5.73
2018-05-27T11:30:00.875Z,4.77
2018-05-27T11:32:28.491Z,4.50
2018-05-27T11:34:56.107Z,5.10
2018-05-27T11:37:23.731Z,4.90
2018-05-27T11:39:51.347Z,4.37
2018-05-27T11:42:19.140Z,4.53
2018-05-27T11:44:46.755Z,4.50
2018-05-27T11:47:15.140Z,4.50
2018-05-27T11:49:42.764Z,4.60
2018-05-27T11:52:10.463Z,4.77
2018-05-27T11:54:38.083Z,4.50
2018-05-27T11:57:05.695Z,4.47
2018-05-27T11:59:34.091Z,6.33
2018-05-27T12:02:01.725Z,5.10
2018-05-27T12:07:17.932Z,5.47
2018-05-27T12:09:45.775Z,6.10
2018-05-27T12:12:13.179Z,5.03
2018-05-27T12:14:41.567Z,4.90
2018-05-27T12:17:09.195Z,5.30
2018-05-27T12:19:36.811Z,4.60
2018-05-27T12:22:04.426Z,8.07
2018-05-27T12:24:32.055Z,5.00
2018-05-27T12:26:59.677Z,4.70
2018-05-27T12:29:27.306Z,4.57
2018-05-27T12:31:54.932Z,4.50
2018-05-27T12:34:22.543Z,4.60
2018-05-27T12:36:50.169Z,5.12
2018-05-27T12:39:18.550Z,4.40
2018-05-27T12:41:46.174Z,4.70
2018-05-27T12:44:13.795Z,4.65
2018-05-27T12:46:41.410Z,4.68
2018-05-27T12:49:09.034Z,4.30
2018-05-27T12:51:36.647Z,4.27
2018-05-27T12:54:04.267Z,4.30
2018-05-27T12:56:31.887Z,4.33
2018-05-27T12:58:59.511Z,4.13
2018-05-27T13:01:27.127Z,4.40
2018-05-27T13:03:55.524Z,4.80
2018-05-27T13:06:23.139Z,4.83
2018-05-27T13:08:57.860Z,4.40
2018-05-27T13:11:25.489Z,4.93
2018-05-27T13:13:53.111Z,4.57
2018-05-27T13:16:20.772Z,4.37
2018-05-27T13:18:48.355Z,3.97
2018-05-27T13:21:15.975Z,4.90
2018-05-27T13:23:43.601Z,4.33
2018-05-27T13:26:11.215Z,4.73
2018-05-27T13:28:38.846Z,4.17
2018-05-27T13:31:06.579Z,4.53
2018-05-27T13:33:34.963Z,4.50
2018-05-27T13:36:02.583Z,4.47
2018-05-27T13:38:30.393Z,5.27
2018-05-27T13:40:59.508Z,5.50
2018-05-27T13:43:27.782Z,4.40
2018-05-27T13:45:55.850Z,4.17
2018-05-27T13:48:23.813Z,5.60
2018-05-27T13:50:52.561Z,4.43
2018-05-27T13:53:20.168Z,3.63
2018-05-27T13:55:47.791Z,4.13
2018-05-27T13:58:15.549Z,3.50
2018-05-27T14:00:43.406Z,4.27
2018-05-27T14:03:10.997Z,4.23
2018-05-27T14:05:38.644Z,5.37
2018-05-27T14:08:06.265Z,5.03
2018-05-27T14:10:33.904Z,4.40
2018-05-27T14:13:01.523Z,4.77
2018-05-27T14:15:29.150Z,4.77
2018-05-27T14:17:57.188Z,6.77
2018-05-27T14:20:25.579Z,7.40
2018-05-27T14:22:53.191Z,7.53
2018-05-27T14:25:20.807Z,5.70
2018-05-27T14:27:48.447Z,6.47
2018-05-27T14:30:16.068Z,6.03
2018-05-27T14:32:43.685Z,5.70
2018-05-27T14:35:11.299Z,5.67
2018-05-27T14:37:38.935Z,6.87
2018-05-27T14:40:06.567Z,5.40
2018-05-27T14:42:34.183Z,5.70
2018-05-27T14:45:01.804Z,7.43
2018-05-27T14:47:29.418Z,5.87
2018-05-27T14:49:57.059Z,5.30
2018-05-27T14:52:24.668Z,6.43
2018-05-27T14:54:52.300Z,7.13
2018-05-27T14:57:19.923Z,7.10
2018-05-27T14:59:47.567Z,6.27
2018-05-27T15:02:15.197Z,11.77
2018-05-27T15:04:48.144Z,9.30
2018-05-27T15:07:16.526Z,7.50
2018-05-27T15:09:47.454Z,6.90
2018-05-27T15:12:15.098Z,8.13
2018-05-27T15:14:42.699Z,8.80
2018-05-27T15:17:10.327Z,12.77
2018-05-27T15:19:37.959Z,7.80
2018-05-27T15:22:06.947Z,7.03
2018-05-27T15:24:34.561Z,8.10
2018-05-27T15:27:02.182Z,6.60
2018-05-27T15:29:29.916Z,7.40
2018-05-27T15:31:57.732Z,6.27
2018-05-27T15:34:26.117Z,6.27
2018-05-27T15:36:53.734Z,7.13
2018-05-27T15:39:21.356Z,6.07
2018-05-27T15:41:49.912Z,7.03
2018-05-27T15:44:17.540Z,6.03
2018-05-27T15:46:46.347Z,6.90
2018-05-27T15:49:14.783Z,7.47
2018-05-27T15:51:42.411Z,6.93
2018-05-27T15:54:10.040Z,8.23
2018-05-27T15:56:37.663Z,7.00
2018-05-27T15:59:05.294Z,8.43
2018-05-27T16:01:32.912Z,7.23
2018-05-27T16:04:00.539Z,6.27
2018-05-27T16:06:28.936Z,8.13
2018-05-27T16:08:56.571Z,6.23
2018-05-27T16:11:24.194Z,6.77
2018-05-27T16:13:51.817Z,6.60
2018-05-27T16:16:19.448Z,6.23
2018-05-27T16:18:47.075Z,8.00
2018-05-27T16:21:15.457Z,7.27
2018-05-27T16:23:43.082Z,6.23
2018-05-27T16:26:10.702Z,7.70
2018-05-27T16:28:38.327Z,7.37
2018-05-27T16:31:07.139Z,8.20
2018-05-27T16:33:34.792Z,7.50
2018-05-27T16:36:02.412Z,8.37
2018-05-27T16:38:30.030Z,7.90
2018-05-27T16:40:57.660Z,8.23
2018-05-27T16:43:25.284Z,8.03
2018-05-27T16:45:52.909Z,7.40
2018-05-27T16:48:20.526Z,7.43
2018-05-27T16:50:48.155Z,6.83
2018-05-27T16:53:15.776Z,7.23
2018-05-27T16:55:43.404Z,7.67
2018-05-27T16:58:22.374Z,7.17
2018-05-27T17:00:50.013Z,7.33
2018-05-27T17:03:18.438Z,7.03
2018-05-27T17:05:46.063Z,7.53
2018-05-27T17:08:13.683Z,8.23
2018-05-27T17:10:47.456Z,6.70
2018-05-27T17:13:15.088Z,6.90
2018-05-27T17:15:44.752Z,7.27
2018-05-27T17:18:12.464Z,6.87
2018-05-27T17:20:40.076Z,9.10
2018-05-27T17:23:07.697Z,9.47
2018-05-27T17:25:35.323Z,7.00
2018-05-27T17:28:02.954Z,6.33
2018-05-27T17:30:30.571Z,6.47
2018-05-27T17:32:58.196Z,7.47
2018-05-27T17:35:25.827Z,7.57
2018-05-27T17:37:53.482Z,7.23
2018-05-27T17:40:21.095Z,6.97
2018-05-27T17:42:48.765Z,7.27
2018-05-27T17:45:16.383Z,8.60
2018-05-27T17:47:44.007Z,7.50
2018-05-27T17:50:14.979Z,8.10
2018-05-27T17:52:42.595Z,7.33
2018-05-27T17:55:10.208Z,8.57
2018-05-27T17:57:37.858Z,8.37
2018-05-27T18:00:05.590Z,9.33
2018-05-27T18:02:34.735Z,9.23
2018-05-27T18:05:03.451Z,11.93
2018-05-27T18:07:31.089Z,10.67
2018-05-27T18:09:58.703Z,8.03
2018-05-27T18:12:31.539Z,9.27
2018-05-27T18:14:59.207Z,7.70
2018-05-27T18:17:26.868Z,9.57
2018-05-27T18:19:54.543Z,8.93
2018-05-27T18:22:22.183Z,10.33
2018-05-27T18:24:49.822Z,9.17
2018-05-27T18:27:17.531Z,9.03
2018-05-27T18:29:45.197Z,9.80
2018-05-27T18:32:12.896Z,10.57
2018-05-27T18:34:40.547Z,9.33
2018-05-27T18:37:08.166Z,8.00
2018-05-27T18:39:35.866Z,9.77
2018-05-27T18:42:03.536Z,9.80
2018-05-27T18:44:31.319Z,8.87
2018-05-27T18:47:00.175Z,9.10
2018-05-27T18:49:30.705Z,8.83
2018-05-27T18:51:58.504Z,8.63
2018-05-27T18:54:28.311Z,11.03
2018-05-27T18:56:55.940Z,10.93
2018-05-27T18:59:24.007Z,12.87
2018-05-27T19:01:52.392Z,13.40
2018-05-27T19:04:20.081Z,11.40
2018-05-27T19:06:47.694Z,10.63
2018-05-27T19:09:16.204Z,10.80
2018-05-27T19:11:43.893Z,10.30
2018-05-27T19:14:11.564Z,9.97
2018-05-27T19:16:39.524Z,11.33
2018-05-27T19:19:07.508Z,11.30
2018-05-27T19:21:35.245Z,13.37
2018-05-27T19:24:03.078Z,12.83
2018-05-27T19:26:30.713Z,13.87
2018-05-27T19:28:58.423Z,14.37
2018-05-27T19:31:26.100Z,12.87
2018-05-27T19:33:53.760Z,13.63
2018-05-27T19:36:21.454Z,13.43
2018-05-27T19:38:49.870Z,12.30
2018-05-27T19:41:17.544Z,11.77
2018-05-27T19:43:45.334Z,13.30
2018-05-27T19:46:14.188Z,14.83
2018-05-27T19:48:42.220Z,14.47
2018-05-27T19:51:09.857Z,15.37
2018-05-27T19:53:37.491Z,13.70
2018-05-27T19:56:05.138Z,12.70
2018-05-27T19:58:32.751Z,13.20
2018-05-27T20:01:00.601Z,12.03
2018-05-27T20:03:28.129Z,11.37
2018-05-27T20:05:56.523Z,12.73
2018-05-27T20:08:24.147Z,11.43
2018-05-27T20:10:51.780Z,12.50
2018-05-27T20:13:19.407Z,14.00
2018-05-27T20:15:47.808Z,14.40
2018-05-27T20:18:21.551Z,11.47
2018-05-27T20:20:49.287Z,13.33
2018-05-27T20:23:17.670Z,13.57
2018-05-27T20:25:45.303Z,13.60
2018-05-27T20:28:12.976Z,12.87
2018-05-27T20:30:40.781Z,11.57
2018-05-27T20:33:09.387Z,11.13
2018-05-27T20:35:36.987Z,11.57
2018-05-27T20:38:04.675Z,10.03
2018-05-27T20:40:32.361Z,13.73
2018-05-27T20:43:00.824Z,12.67
2018-05-27T20:45:29.233Z,11.23
2018-05-27T20:47:57.729Z,12.07
2018-05-27T20:50:26.134Z,14.40
2018-05-27T20:52:53.805Z,12.40
2018-05-27T20:55:21.500Z,11.77
2018-05-27T20:57:49.152Z,10.30
2018-05-27T21:00:17.194Z,12.30
2018-05-27T21:02:46.109Z,11.47
2018-05-27T21:05:13.894Z,13.60
2018-05-27T21:07:44.901Z,13.20
2018-05-27T21:10:12.516Z,13.73
2018-05-27T21:12:40.148Z,12.20
2018-05-27T21:15:07.763Z,13.73
2018-05-27T21:17:35.397Z,13.00
2018-05-27T21:20:03.026Z,12.07
2018-05-27T21:22:30.700Z,12.13
2018-05-27T21:24:59.638Z,14.13
2018-05-27T21:27:28.873Z,14.20
2018-05-27T21:29:56.495Z,14.87
2018-05-27T21:32:24.135Z,15.10
2018-05-27T21:34:51.766Z,12.20
2018-05-27T21:37:19.403Z,13.10
2018-05-27T21:39:47.031Z,13.07
2018-05-27T21:42:14.655Z,13.47
2018-05-27T21:44:42.292Z,11.40
2018-05-27T21:47:09.919Z,14.23
2018-05-27T21:49:37.547Z,9.77
2018-05-27T21:52:05.163Z,11.03
2018-05-27T21:54:32.791Z,12.73
2018-05-27T21:57:01.183Z,11.73
2018-05-27T21:59:28.806Z,11.07
2018-05-27T22:01:56.431Z,11.03
2018-05-27T22:04:24.067Z,13.00
2018-05-27T22:06:51.691Z,12.27
2018-05-27T22:09:19.359Z,14.13
2018-05-27T22:11:46.959Z,10.80
2018-05-27T22:14:14.589Z,9.83
2018-05-27T22:16:42.219Z,10.37
2018-05-27T22:19:09.846Z,9.33
2018-05-27T22:21:37.471Z,10.27
2018-05-27T22:24:05.087Z,9.27
2018-05-27T22:26:32.737Z,11.53
2018-05-27T22:29:00.364Z,9.27
2018-05-27T22:31:27.987Z,9.57
2018-05-27T22:33:55.622Z,9.73
2018-05-27T22:36:23.239Z,8.10
2018-05-27T22:38:50.860Z,8.00
2018-05-27T22:41:18.483Z,9.00
2018-05-27T22:43:46.095Z,8.27
2018-05-27T22:46:13.727Z,9.13
2018-05-27T22:48:41.352Z,7.30
2018-05-27T22:51:09.755Z,8.03
2018-05-27T22:53:37.372Z,7.67
2018-05-27T22:56:04.995Z,7.43
2018-05-27T22:58:32.627Z,8.50
2018-05-27T23:01:03.550Z,7.20
2018-05-27T23:03:31.167Z,7.10
2018-05-27T23:05:58.788Z,5.97
2018-05-27T23:08:26.415Z,7.20
2018-05-27T23:10:54.048Z,7.57
2018-05-27T23:13:21.675Z,8.83
2018-05-27T23:15:49.295Z,8.20
2018-05-27T23:18:16.919Z,7.90
2018-05-27T23:20:44.549Z,7.60
2018-05-27T23:23:12.175Z,6.33
2018-05-27T23:25:40.559Z,7.97
2018-05-27T23:28:08.179Z,7.30
2018-05-27T23:30:35.806Z,6.97
2018-05-27T23:33:03.423Z,5.77
2018-05-27T23:35:31.046Z,7.63
2018-05-27T23:37:58.667Z,6.33
2018-05-27T23:40:26.299Z,6.73
2018-05-27T23:42:53.923Z,5.93
2018-05-27T23:45:21.546Z,7.27
2018-05-27T23:47:49.159Z,6.67
2018-05-27T23:50:16.786Z,6.90
2018-05-27T23:52:44.407Z,7.17
2018-05-27T23:55:12.033Z,8.27
2018-05-27T23:57:39.656Z,7.00
