createdAt,value
2022-12-05T00:01:37.238Z,9.07
2022-12-05T00:04:11.285Z,12.38
2022-12-05T00:06:39.736Z,12.65
2022-12-05T00:09:08.995Z,9.13
2022-12-05T00:11:38.281Z,9.60
2022-12-05T00:14:06.768Z,11.95
2022-12-05T00:16:35.555Z,10.80
2022-12-05T00:19:04.391Z,9.18
2022-12-05T00:21:34.023Z,15.95
2022-12-05T00:24:01.795Z,8.88
2022-12-05T00:26:30.265Z,8.48
2022-12-05T00:28:57.631Z,8.90
2022-12-05T00:31:25.675Z,9.65
2022-12-05T00:33:53.610Z,8.10
2022-12-05T00:36:23.420Z,12.38
2022-12-05T00:38:50.676Z,9.90
2022-12-05T00:41:23.199Z,10.20
2022-12-05T00:43:50.893Z,9.52
2022-12-05T00:46:20.505Z,10.70
2022-12-05T00:48:47.526Z,10.80
2022-12-05T00:51:28.144Z,8.55
2022-12-05T00:53:55.848Z,8.90
2022-12-05T00:56:25.104Z,10.00
2022-12-05T00:58:53.771Z,9.90
2022-12-05T01:01:26.834Z,6.65
2022-12-05T01:03:57.288Z,9.32
2022-12-05T01:06:25.042Z,9.63
2022-12-05T01:08:53.764Z,8.75
2022-12-05T01:11:21.144Z,8.98
2022-12-05T01:13:48.038Z,8.77
2022-12-05T01:16:23.565Z,10.02
2022-12-05T01:18:50.775Z,7.85
2022-12-05T01:21:17.670Z,8.77
2022-12-05T01:23:44.660Z,7.28
2022-12-05T01:26:14.109Z,6.90
2022-12-05T01:28:41.945Z,10.32
2022-12-05T01:31:27.584Z,8.73
2022-12-05T01:33:56.540Z,8.50
2022-12-05T01:36:24.014Z,8.20
2022-12-05T01:38:50.983Z,8.57
2022-12-05T01:41:39.312Z,7.60
2022-12-05T01:44:29.032Z,7.20
2022-12-05T01:46:56.693Z,8.27
2022-12-05T01:49:35.634Z,8.10
2022-12-05T01:52:07.689Z,6.05
2022-12-05T01:57:07.946Z,9.13
2022-12-05T01:59:37.088Z,7.32
2022-12-05T02:02:04.850Z,7.38
2022-12-05T02:04:52.151Z,7.50
2022-12-05T02:07:19.782Z,7.57
2022-12-05T02:09:49.593Z,7.40
2022-12-05T02:12:18.634Z,7.85
2022-12-05T02:14:57.036Z,7.23
2022-12-05T02:17:45.029Z,7.43
2022-12-05T02:20:24.982Z,9.57
2022-12-05T02:23:18.113Z,7.40
2022-12-05T02:26:25.772Z,7.45
2022-12-05T02:29:01.171Z,6.57
2022-12-05T02:31:42.669Z,6.45
2022-12-05T02:34:34.577Z,6.65
2022-12-05T02:37:08.582Z,7.65
2022-12-05T02:39:52.983Z,6.63
2022-12-05T02:42:38.364Z,7.85
2022-12-05T02:45:10.718Z,7.50
2022-12-05T02:47:44.273Z,7.43
2022-12-05T02:50:15.090Z,6.22
2022-12-05T02:52:42.918Z,9.48
2022-12-05T02:55:10.178Z,5.18
2022-12-05T02:57:38.397Z,6.43
2022-12-05T03:00:06.701Z,5.60
2022-12-05T03:02:34.884Z,6.85
2022-12-05T03:05:40.671Z,5.95
2022-12-05T03:08:13.550Z,5.43
2022-12-05T03:10:42.965Z,5.75
2022-12-05T03:13:16.012Z,8.80
2022-12-05T03:15:47.969Z,5.30
2022-12-05T03:18:35.990Z,5.78
2022-12-05T03:21:25.984Z,7.10
2022-12-05T03:24:04.590Z,5.68
2022-12-05T03:26:43.255Z,6.72
2022-12-05T03:29:19.685Z,5.45
2022-12-05T03:32:10.078Z,4.97
2022-12-05T04:42:01.817Z,4.47
2022-12-05T05:43:49.487Z,4.65
2022-12-05T05:46:18.188Z,4.75
2022-12-05T05:48:44.904Z,5.47
2022-12-05T05:51:12.884Z,4.70
2022-12-05T05:53:39.603Z,5.18
2022-12-05T05:56:08.809Z,6.65
2022-12-05T05:58:35.876Z,5.00
2022-12-05T06:01:12.012Z,4.88
2022-12-05T06:08:35.317Z,7.32
2022-12-05T06:13:39.008Z,6.40
2022-12-05T06:16:07.565Z,4.78
2022-12-05T06:18:34.704Z,6.72
2022-12-05T06:21:01.852Z,9.35
2022-12-05T06:23:28.645Z,12.95
2022-12-05T06:25:56.574Z,7.97
2022-12-05T06:28:25.114Z,6.35
2022-12-05T06:30:52.025Z,7.05
2022-12-05T06:33:19.598Z,5.97
2022-12-05T06:35:46.396Z,6.00
2022-12-05T06:38:13.317Z,6.15
2022-12-05T06:40:44.973Z,6.68
2022-12-05T06:43:11.862Z,15.10
2022-12-05T07:17:43.624Z,5.65
2022-12-05T07:20:12.587Z,7.03
2022-12-05T07:22:39.166Z,3.78
2022-12-05T07:25:06.186Z,6.95
2022-12-05T07:27:34.097Z,6.82
2022-12-05T07:30:01.256Z,5.40
2022-12-05T07:32:33.279Z,4.95
2022-12-05T07:34:59.995Z,6.03
2022-12-05T07:37:26.649Z,5.82
2022-12-05T07:39:53.691Z,6.47
2022-12-05T07:42:20.423Z,5.30
2022-12-05T07:44:47.066Z,5.03
2022-12-05T07:47:13.754Z,5.38
2022-12-05T07:49:40.574Z,5.68
2022-12-05T07:52:07.292Z,4.93
2022-12-05T07:54:34.015Z,4.53
2022-12-05T07:57:00.713Z,5.65
2022-12-05T07:59:27.393Z,4.90
2022-12-05T08:01:54.227Z,4.57
2022-12-05T08:04:20.854Z,5.83
2022-12-05T08:06:47.512Z,4.25
2022-12-05T08:09:14.435Z,5.47
2022-12-05T08:11:41.132Z,4.82
2022-12-05T08:14:09.102Z,4.65
2022-12-05T08:16:35.782Z,4.72
2022-12-05T08:19:08.389Z,4.57
2022-12-05T08:21:35.749Z,5.82
2022-12-05T08:24:05.574Z,5.05
2022-12-05T08:26:34.226Z,4.45
2022-12-05T08:29:09.357Z,4.20
2022-12-05T08:31:40.783Z,4.35
2022-12-05T08:34:07.448Z,5.75
2022-12-05T08:36:34.140Z,4.95
2022-12-05T08:39:06.579Z,5.25
2022-12-05T08:41:34.022Z,7.05
2022-12-05T08:44:04.049Z,3.70
2022-12-05T08:46:32.366Z,4.97
2022-12-05T08:48:59.110Z,5.05
2022-12-05T08:51:26.009Z,4.03
2022-12-05T08:53:52.673Z,4.00
2022-12-05T08:56:25.069Z,3.92
2022-12-05T08:58:53.382Z,4.93
2022-12-05T09:01:21.747Z,4.70
2022-12-05T09:03:49.086Z,5.28
2022-12-05T09:06:24.175Z,4.97
2022-12-05T09:08:59.308Z,4.40
2022-12-05T09:11:29.894Z,4.15
2022-12-05T09:13:58.104Z,4.10
2022-12-05T09:16:36.539Z,3.85
2022-12-05T09:19:04.780Z,4.25
2022-12-05T09:21:32.454Z,4.37
2022-12-05T09:24:00.392Z,4.43
2022-12-05T09:26:28.620Z,4.37
2022-12-05T09:28:55.504Z,4.30
2022-12-05T09:31:27.047Z,4.32
2022-12-05T09:33:54.677Z,4.30
2022-12-05T09:36:29.886Z,4.38
2022-12-05T09:39:00.817Z,4.43
2022-12-05T09:41:51.955Z,4.85
2022-12-05T09:44:42.520Z,4.63
2022-12-05T09:47:33.900Z,4.25
2022-12-05T09:50:18.444Z,4.43
2022-12-05T09:53:10.332Z,4.45
2022-12-05T09:55:49.225Z,4.47
2022-12-05T09:58:40.461Z,3.85
2022-12-05T10:01:24.330Z,4.10
2022-12-05T10:04:03.204Z,3.78
2022-12-05T10:06:53.759Z,4.40
2022-12-05T10:09:44.974Z,4.07
2022-12-05T10:12:14.599Z,4.47
2022-12-05T10:15:01.591Z,4.30
2022-12-05T10:17:33.594Z,3.83
2022-12-05T10:20:14.948Z,4.22
2022-12-05T10:22:58.437Z,3.85
2022-12-05T10:25:27.490Z,5.22
2022-12-05T10:27:59.833Z,3.83
2022-12-05T10:30:35.942Z,4.10
2022-12-05T10:33:09.840Z,3.63
2022-12-05T10:35:39.202Z,3.65
2022-12-05T10:38:14.625Z,3.67
2022-12-05T10:40:45.256Z,4.03
2022-12-05T10:43:16.443Z,4.95
2022-12-05T10:45:45.772Z,4.15
2022-12-05T10:48:14.898Z,4.03
2022-12-05T10:50:43.919Z,4.38
2022-12-05T10:53:18.112Z,4.10
2022-12-05T10:56:21.556Z,4.47
2022-12-05T10:58:34.311Z,4.15
2022-12-05T11:01:15.761Z,4.82
2022-12-05T11:03:43.534Z,3.85
2022-12-05T11:06:24.010Z,3.75
2022-12-05T11:09:04.562Z,4.10
2022-12-05T11:11:33.663Z,4.30
2022-12-05T11:14:21.405Z,3.43
2022-12-05T11:16:56.826Z,4.27
2022-12-05T11:19:29.132Z,4.15
2022-12-05T11:21:56.457Z,4.18
2022-12-05T11:24:43.315Z,3.80
2022-12-05T11:27:15.777Z,4.00
2022-12-05T11:29:44.265Z,4.07
2022-12-05T11:32:19.842Z,4.63
2022-12-05T11:35:07.930Z,3.57
2022-12-05T11:37:44.679Z,4.00
2022-12-05T11:40:17.277Z,4.45
2022-12-05T11:43:02.578Z,3.80
2022-12-05T11:45:41.222Z,3.75
2022-12-05T11:48:10.949Z,3.95
2022-12-05T11:50:44.780Z,4.07
2022-12-05T11:53:52.803Z,3.90
2022-12-05T11:56:31.318Z,3.65
2022-12-05T11:59:09.377Z,4.22
2022-12-05T12:01:42.817Z,3.78
2022-12-05T12:04:27.893Z,4.13
2022-12-05T12:07:22.958Z,3.70
2022-12-05T12:10:13.575Z,3.63
2022-12-05T12:13:10.962Z,3.58
2022-12-05T12:15:53.119Z,4.57
2022-12-05T12:18:25.761Z,3.80
2022-12-05T12:21:20.631Z,3.65
2022-12-05T12:24:14.967Z,3.75
2022-12-05T12:26:44.610Z,3.50
2022-12-05T12:29:34.564Z,3.95
2022-12-05T12:32:26.291Z,3.67
2022-12-05T12:35:16.838Z,4.20
2022-12-05T12:38:08.013Z,4.10
2022-12-05T12:40:51.944Z,3.60
2022-12-05T12:46:35.046Z,3.70
2022-12-05T12:49:08.886Z,3.65
2022-12-05T12:51:41.772Z,3.53
2022-12-05T12:54:47.060Z,3.90
2022-12-05T12:57:24.026Z,4.20
2022-12-05T13:00:21.642Z,4.18
2022-12-05T13:03:00.325Z,3.92
2022-12-05T13:05:39.485Z,3.45
2022-12-05T13:08:22.346Z,3.60
2022-12-05T13:10:49.281Z,3.90
2022-12-05T13:13:25.603Z,3.70
2022-12-05T13:15:55.981Z,3.88
2022-12-05T13:18:25.874Z,4.13
2022-12-05T13:20:57.538Z,3.70
2022-12-05T13:23:28.129Z,3.80
2022-12-05T13:25:58.664Z,3.88
2022-12-05T13:28:33.517Z,3.53
2022-12-05T13:31:02.460Z,3.63
2022-12-05T13:33:33.969Z,3.65
2022-12-05T13:36:26.819Z,3.50
2022-12-05T13:39:17.809Z,3.60
2022-12-05T13:42:12.498Z,3.75
2022-12-05T13:44:44.825Z,3.83
2022-12-05T13:47:34.465Z,3.50
2022-12-05T13:50:04.053Z,3.78
2022-12-05T13:52:32.356Z,3.88
2022-12-05T13:55:09.578Z,3.50
2022-12-05T13:57:39.131Z,3.72
2022-12-05T14:00:08.494Z,3.42
2022-12-05T14:02:45.431Z,3.50
2022-12-05T14:05:20.985Z,3.53
2022-12-05T14:07:52.674Z,3.20
2022-12-05T14:10:22.537Z,3.50
2022-12-05T14:12:55.057Z,3.40
2022-12-05T14:15:25.849Z,3.42
2022-12-05T14:18:13.146Z,3.58
2022-12-05T14:21:05.004Z,3.50
2022-12-05T14:23:58.159Z,3.50
2022-12-05T14:26:31.520Z,3.90
2022-12-05T14:29:25.264Z,4.13
2022-12-05T14:32:24.321Z,4.50
2022-12-05T14:35:15.254Z,4.37
2022-12-05T14:37:50.628Z,4.00
2022-12-05T14:40:34.085Z,4.20
2022-12-05T14:43:17.875Z,3.67
2022-12-05T14:46:04.995Z,4.00
2022-12-05T14:48:47.581Z,3.88
2022-12-05T14:51:33.061Z,3.80
2022-12-05T14:54:18.417Z,3.53
2022-12-05T14:57:02.785Z,3.55
2022-12-05T14:59:35.382Z,3.60
2022-12-05T15:02:03.984Z,3.83
2022-12-05T15:04:46.215Z,3.33
2022-12-05T15:07:18.975Z,3.95
2022-12-05T15:09:56.459Z,3.60
2022-12-05T15:12:38.382Z,3.83
2022-12-05T15:15:42.502Z,3.45
2022-12-05T15:18:24.952Z,3.55
2022-12-05T15:21:02.614Z,3.80
2022-12-05T15:23:40.269Z,3.80
2022-12-05T15:29:11.030Z,3.50
2022-12-05T15:31:50.594Z,3.60
2022-12-05T15:34:38.262Z,4.05
2022-12-05T15:37:10.678Z,3.75
2022-12-05T15:39:59.038Z,3.22
2022-12-05T15:42:31.918Z,3.40
2022-12-05T15:45:21.641Z,3.25
2022-12-05T15:47:50.607Z,3.50
2022-12-05T15:50:38.132Z,14.25
2022-12-05T15:53:31.533Z,14.10
2022-12-05T15:56:05.983Z,11.18
2022-12-05T15:58:32.613Z,7.82
2022-12-05T16:01:12.846Z,7.18
2022-12-05T16:03:42.292Z,10.32
2022-12-05T17:16:22.794Z,5.53
2022-12-05T17:18:49.731Z,6.75
2022-12-05T17:21:19.166Z,8.20
2022-12-05T17:23:48.023Z,4.22
2022-12-05T17:26:16.667Z,7.17
2022-12-05T17:28:43.257Z,8.15
2022-12-05T17:31:16.684Z,7.25
2022-12-05T17:33:44.452Z,5.40
2022-12-05T17:38:38.414Z,6.53
2022-12-05T17:41:07.423Z,6.20
2022-12-05T18:20:40.239Z,6.10
2022-12-05T18:23:06.888Z,3.00
2022-12-05T18:25:33.549Z,39.03
2022-12-05T18:28:00.192Z,24.15
2022-12-05T18:30:26.769Z,17.00
2022-12-05T18:32:53.547Z,22.63
2022-12-05T18:35:39.866Z,17.13
2022-12-05T18:38:07.844Z,15.82
2022-12-05T18:40:34.430Z,12.93
2022-12-05T18:43:01.033Z,14.98
2022-12-05T18:45:27.794Z,13.23
2022-12-05T18:50:36.851Z,14.93
2022-12-05T18:53:03.630Z,12.68
2022-12-05T18:55:57.811Z,13.65
2022-12-05T18:58:16.792Z,13.38
2022-12-05T19:00:43.387Z,9.75
2022-12-05T19:03:10.183Z,12.77
2022-12-05T19:05:36.904Z,9.82
2022-12-05T19:08:03.724Z,14.15
2022-12-05T19:10:30.367Z,11.63
2022-12-05T19:15:24.561Z,12.85
2022-12-05T19:17:51.149Z,11.60
2022-12-05T19:20:17.850Z,12.13
2022-12-05T19:22:44.470Z,11.25
2022-12-05T19:25:11.079Z,11.50
2022-12-05T19:27:37.639Z,12.20
2022-12-05T19:30:09.480Z,9.20
2022-12-05T19:32:40.149Z,11.15
2022-12-05T19:35:07.794Z,8.57
2022-12-05T19:37:35.416Z,9.40
2022-12-05T19:40:02.067Z,8.40
2022-12-05T19:42:29.505Z,8.45
2022-12-05T19:44:56.258Z,10.15
2022-12-05T19:47:23.085Z,9.88
2022-12-05T19:49:49.835Z,11.93
2022-12-05T19:52:18.021Z,7.40
2022-12-05T19:54:45.057Z,7.32
2022-12-05T19:57:12.333Z,9.88
2022-12-05T19:59:38.984Z,9.50
2022-12-05T20:02:05.750Z,7.28
2022-12-05T20:04:32.597Z,10.63
2022-12-05T20:06:59.302Z,11.15
2022-12-05T20:09:25.929Z,6.53
2022-12-05T20:14:24.211Z,6.65
2022-12-05T20:16:51.034Z,6.25
2022-12-05T20:19:17.723Z,8.88
2022-12-05T20:24:11.853Z,6.60
2022-12-05T20:26:41.159Z,6.68
2022-12-05T20:29:08.673Z,7.82
2022-12-05T20:31:37.937Z,7.13
2022-12-05T20:34:05.491Z,6.38
2022-12-05T20:36:34.206Z,10.07
2022-12-05T20:39:06.445Z,7.38
2022-12-05T20:41:33.799Z,9.43
2022-12-05T20:44:05.891Z,5.93
2022-12-05T20:46:33.007Z,6.47
2022-12-05T20:48:59.848Z,5.55
2022-12-05T20:51:29.421Z,4.75
2022-12-05T20:53:58.529Z,6.95
2022-12-05T20:56:31.527Z,6.63
2022-12-05T20:59:00.904Z,7.47
2022-12-05T21:01:31.454Z,5.43
2022-12-05T21:03:58.833Z,5.10
2022-12-05T21:06:28.609Z,6.47
2022-12-05T21:08:56.704Z,5.22
2022-12-05T21:11:25.365Z,5.30
2022-12-05T21:13:54.343Z,7.03
2022-12-05T21:16:23.097Z,8.77
2022-12-05T21:18:50.632Z,7.63
2022-12-05T21:21:25.050Z,5.25
2022-12-05T21:23:59.920Z,7.25
2022-12-05T21:26:29.840Z,6.22
2022-12-05T21:28:57.649Z,6.28
2022-12-05T21:31:27.368Z,7.15
2022-12-05T21:34:03.563Z,6.68
2022-12-05T21:36:32.298Z,4.88
2022-12-05T21:38:59.476Z,7.05
2022-12-05T21:41:26.699Z,6.15
2022-12-05T21:43:55.304Z,7.78
2022-12-05T21:46:23.759Z,9.80
2022-12-05T21:48:50.589Z,8.68
2022-12-05T21:51:17.468Z,5.88
2022-12-05T21:53:44.132Z,5.45
2022-12-05T21:56:15.705Z,7.70
2022-12-05T21:58:44.088Z,5.85
2022-12-05T22:01:19.053Z,5.25
2022-12-05T22:03:46.233Z,9.38
2022-12-05T22:06:15.271Z,5.90
2022-12-05T22:08:42.408Z,4.65
2022-12-05T22:11:10.290Z,5.20
2022-12-05T22:13:37.033Z,9.73
2022-12-05T22:16:05.177Z,8.18
2022-12-05T22:18:32.250Z,6.18
2022-12-05T22:21:04.986Z,5.35
2022-12-05T22:23:32.940Z,4.75
2022-12-05T22:26:05.960Z,5.07
2022-12-05T22:28:33.456Z,4.47
2022-12-05T22:31:01.977Z,4.32
2022-12-05T22:33:29.453Z,6.35
2022-12-05T22:36:00.430Z,4.97
2022-12-05T22:38:29.600Z,10.32
2022-12-05T22:40:58.233Z,3.83
2022-12-05T22:43:25.721Z,4.07
2022-12-05T22:45:52.917Z,4.88
2022-12-05T22:48:20.391Z,5.15
2022-12-05T22:50:51.942Z,6.93
2022-12-05T22:53:20.216Z,5.78
2022-12-05T22:55:47.003Z,5.40
2022-12-05T22:58:14.409Z,4.63
2022-12-05T23:00:41.710Z,4.38
2022-12-05T23:03:08.806Z,3.78
2022-12-05T23:05:42.853Z,3.72
2022-12-05T23:08:10.579Z,7.28
2022-12-05T23:10:39.038Z,6.18
2022-12-05T23:13:07.172Z,5.47
2022-12-05T23:15:34.558Z,4.82
2022-12-05T23:18:01.166Z,4.13
2022-12-05T23:20:27.974Z,5.35
2022-12-05T23:22:54.760Z,5.00
2022-12-05T23:25:21.389Z,6.05
2022-12-05T23:27:48.050Z,5.75
2022-12-05T23:30:14.935Z,4.72
2022-12-05T23:32:41.502Z,5.10
2022-12-05T23:35:09.245Z,4.90
2022-12-05T23:37:35.905Z,6.25
2022-12-05T23:40:02.567Z,4.50
2022-12-05T23:42:29.190Z,5.75
2022-12-05T23:44:55.833Z,4.53
2022-12-05T23:47:22.498Z,3.08
2022-12-05T23:49:49.136Z,3.53
2022-12-05T23:52:16.876Z,2.75
2022-12-05T23:54:43.972Z,3.30
2022-12-05T23:57:17.260Z,4.13
2022-12-05T23:59:44.456Z,2.53
