createdAt,value
2023-02-23T00:01:40.410Z,48.67
2023-02-23T00:04:08.586Z,48.65
2023-02-23T00:06:38.102Z,47.90
2023-02-23T00:09:10.808Z,48.15
2023-02-23T00:11:40.005Z,48.50
2023-02-23T00:14:08.385Z,48.50
2023-02-23T00:16:37.486Z,49.85
2023-02-23T00:19:08.244Z,47.50
2023-02-23T00:21:36.524Z,49.67
2023-02-23T00:24:06.735Z,49.17
2023-02-23T00:26:35.626Z,47.17
2023-02-23T00:29:06.632Z,47.60
2023-02-23T00:31:35.112Z,50.25
2023-02-23T00:34:04.275Z,47.90
2023-02-23T00:36:33.960Z,47.78
2023-02-23T00:39:06.365Z,45.45
2023-02-23T00:41:34.330Z,50.13
2023-02-23T00:44:02.450Z,48.55
2023-02-23T00:46:31.903Z,49.13
2023-02-23T00:49:00.778Z,46.35
2023-02-23T00:51:30.988Z,46.72
2023-02-23T00:53:59.822Z,46.63
2023-02-23T00:56:28.538Z,47.40
2023-02-23T00:58:56.669Z,46.35
2023-02-23T01:01:25.591Z,49.33
2023-02-23T01:03:54.763Z,46.22
2023-02-23T01:06:23.072Z,46.17
2023-02-23T01:08:56.601Z,49.40
2023-02-23T01:11:27.826Z,48.50
2023-02-23T01:13:57.979Z,47.58
2023-02-23T01:16:27.909Z,48.17
2023-02-23T01:18:58.664Z,46.25
2023-02-23T01:21:28.835Z,46.47
2023-02-23T01:24:00.004Z,45.45
2023-02-23T01:26:30.174Z,45.38
2023-02-23T01:29:01.536Z,47.58
2023-02-23T01:31:31.310Z,45.72
2023-02-23T01:34:02.958Z,44.33
2023-02-23T01:36:34.538Z,46.47
2023-02-23T01:39:02.329Z,47.38
2023-02-23T01:41:33.025Z,46.80
2023-02-23T01:44:05.141Z,43.80
2023-02-23T01:46:34.161Z,44.50
2023-02-23T01:49:05.464Z,44.38
2023-02-23T01:51:38.259Z,45.72
2023-02-23T01:54:11.124Z,44.13
2023-02-23T01:56:43.555Z,46.22
2023-02-23T01:59:15.332Z,44.08
2023-02-23T02:01:44.154Z,44.53
2023-02-23T02:04:16.546Z,43.40
2023-02-23T02:06:46.965Z,45.50
2023-02-23T02:09:19.083Z,44.47
2023-02-23T02:11:54.162Z,44.63
2023-02-23T02:14:25.531Z,43.83
2023-02-23T02:17:03.575Z,44.83
2023-02-23T02:20:00.313Z,46.53
2023-02-23T02:23:15.824Z,45.80
2023-02-23T02:25:56.077Z,43.72
2023-02-23T02:28:56.963Z,45.05
2023-02-23T02:32:08.000Z,46.47
2023-02-23T02:34:59.544Z,45.55
2023-02-23T02:37:37.818Z,42.17
2023-02-23T02:40:17.350Z,43.35
2023-02-23T02:43:09.009Z,41.90
2023-02-23T02:45:44.670Z,43.33
2023-02-23T02:48:21.770Z,41.13
2023-02-23T02:50:56.189Z,43.10
2023-02-23T02:53:31.679Z,44.38
2023-02-23T02:56:05.614Z,39.63
2023-02-23T02:58:33.948Z,41.30
2023-02-23T03:01:25.794Z,41.45
2023-02-23T03:04:11.336Z,42.67
2023-02-23T03:07:03.526Z,40.58
2023-02-23T03:09:59.699Z,41.80
2023-02-23T03:12:52.305Z,42.28
2023-02-23T03:15:55.393Z,42.33
2023-02-23T03:18:58.508Z,39.15
2023-02-23T03:21:47.355Z,40.28
2023-02-23T03:24:42.404Z,39.38
2023-02-23T03:27:37.649Z,39.38
2023-02-23T03:30:29.021Z,38.38
2023-02-23T03:33:19.991Z,39.15
2023-02-23T03:36:11.310Z,38.90
2023-02-23T03:39:03.883Z,41.13
2023-02-23T03:41:52.759Z,39.15
2023-02-23T03:44:45.857Z,40.03
2023-02-23T03:47:34.019Z,40.35
2023-02-23T03:50:24.405Z,41.80
2023-02-23T03:53:15.283Z,42.83
2023-02-23T03:56:04.055Z,41.75
2023-02-23T03:58:55.162Z,40.53
2023-02-23T04:01:45.044Z,38.83
2023-02-23T04:04:31.046Z,40.17
2023-02-23T04:07:19.388Z,40.22
2023-02-23T04:10:04.733Z,38.95
2023-02-23T04:12:55.914Z,37.50
2023-02-23T04:15:28.423Z,39.03
2023-02-23T04:17:57.665Z,38.58
2023-02-23T04:20:26.331Z,37.55
2023-02-23T04:22:54.144Z,39.35
2023-02-23T04:25:23.151Z,39.85
2023-02-23T04:27:51.031Z,39.22
2023-02-23T04:30:20.710Z,40.20
2023-02-23T04:32:48.620Z,41.20
2023-02-23T04:35:17.837Z,41.05
2023-02-23T04:37:45.556Z,39.15
2023-02-23T04:40:14.058Z,39.58
2023-02-23T04:42:42.533Z,38.90
2023-02-23T04:45:11.542Z,38.50
2023-02-23T04:47:39.475Z,40.25
2023-02-23T04:50:08.499Z,40.53
2023-02-23T04:52:38.890Z,37.65
2023-02-23T04:55:08.407Z,39.63
2023-02-23T04:57:36.565Z,39.55
2023-02-23T05:00:05.767Z,38.85
2023-02-23T05:02:33.516Z,38.15
2023-02-23T05:05:01.295Z,39.55
2023-02-23T05:07:29.019Z,40.40
2023-02-23T05:09:58.146Z,41.15
2023-02-23T05:12:25.909Z,39.15
2023-02-23T05:14:53.598Z,38.70
2023-02-23T05:17:21.415Z,37.78
2023-02-23T05:19:49.162Z,37.08
2023-02-23T05:22:16.927Z,38.17
2023-02-23T05:24:44.702Z,39.75
2023-02-23T05:27:14.117Z,36.63
2023-02-23T05:29:41.888Z,37.85
2023-02-23T05:32:09.763Z,39.35
2023-02-23T05:34:39.086Z,38.38
2023-02-23T05:37:07.199Z,39.50
2023-02-23T05:39:34.961Z,37.65
2023-02-23T05:42:02.677Z,37.83
2023-02-23T05:44:31.811Z,37.38
2023-02-23T05:46:59.634Z,36.90
2023-02-23T05:49:27.402Z,35.72
2023-02-23T05:51:55.211Z,37.05
2023-02-23T05:54:22.942Z,37.40
2023-02-23T05:56:51.000Z,35.95
2023-02-23T05:59:18.768Z,38.47
2023-02-23T06:01:47.838Z,39.88
2023-02-23T06:04:15.849Z,38.45
2023-02-23T06:06:43.741Z,37.42
2023-02-23T06:09:11.462Z,36.25
2023-02-23T06:11:39.223Z,35.13
2023-02-23T06:14:06.985Z,36.75
2023-02-23T06:16:34.846Z,36.42
2023-02-23T06:19:04.312Z,42.47
2023-02-23T06:21:32.026Z,36.00
2023-02-23T06:24:01.036Z,34.85
2023-02-23T06:26:29.028Z,39.05
2023-02-23T06:28:57.176Z,38.88
2023-02-23T06:31:24.941Z,37.70
2023-02-23T06:33:52.717Z,38.70
2023-02-23T06:36:21.828Z,33.30
2023-02-23T06:38:49.547Z,31.23
2023-02-23T06:41:18.080Z,31.80
2023-02-23T06:43:45.971Z,32.17
2023-02-23T06:46:13.821Z,30.65
2023-02-23T06:48:41.742Z,30.05
2023-02-23T06:51:09.830Z,30.33
2023-02-23T06:53:39.019Z,33.25
2023-02-23T06:56:07.407Z,32.25
2023-02-23T06:58:35.190Z,29.98
2023-02-23T07:01:03.282Z,29.23
2023-02-23T07:03:31.066Z,29.95
2023-02-23T07:05:58.818Z,29.50
2023-02-23T07:08:26.552Z,30.17
2023-02-23T07:10:57.722Z,27.10
2023-02-23T07:13:25.419Z,30.85
2023-02-23T07:15:58.265Z,31.20
2023-02-23T07:18:26.088Z,29.73
2023-02-23T07:20:53.871Z,30.15
2023-02-23T07:23:22.315Z,29.23
2023-02-23T07:25:51.322Z,30.70
2023-02-23T07:28:21.090Z,32.30
2023-02-23T07:30:49.922Z,34.63
2023-02-23T07:33:18.051Z,33.22
2023-02-23T07:35:46.231Z,33.53
2023-02-23T07:38:14.014Z,36.20
2023-02-23T07:40:41.828Z,36.20
2023-02-23T07:43:09.614Z,36.47
2023-02-23T07:45:38.821Z,40.13
2023-02-23T07:48:06.950Z,38.97
2023-02-23T07:50:35.618Z,39.75
2023-02-23T07:53:03.356Z,39.70
2023-02-23T07:55:31.063Z,40.45
2023-02-23T07:57:59.118Z,40.08
2023-02-23T08:00:27.235Z,41.85
2023-02-23T08:02:56.391Z,41.05
2023-02-23T08:05:26.581Z,37.63
2023-02-23T08:07:54.486Z,40.45
2023-02-23T08:10:22.346Z,39.88
2023-02-23T08:12:50.173Z,39.38
2023-02-23T08:15:18.001Z,38.20
2023-02-23T08:17:45.750Z,39.53
2023-02-23T08:20:15.059Z,37.10
2023-02-23T08:22:49.444Z,37.55
2023-02-23T08:25:18.287Z,39.75
2023-02-23T08:27:46.058Z,39.30
2023-02-23T08:30:15.505Z,37.40
2023-02-23T08:32:43.332Z,38.45
2023-02-23T08:35:11.869Z,36.45
2023-02-23T08:37:41.861Z,35.45
2023-02-23T08:40:11.501Z,37.67
2023-02-23T08:42:39.234Z,37.17
2023-02-23T08:45:08.681Z,37.55
2023-02-23T08:47:36.811Z,39.08
2023-02-23T08:50:06.257Z,36.13
2023-02-23T08:52:34.079Z,35.17
2023-02-23T08:55:03.258Z,33.88
2023-02-23T08:57:33.769Z,33.05
2023-02-23T09:00:01.661Z,33.15
2023-02-23T09:02:29.802Z,32.70
2023-02-23T09:04:57.908Z,31.15
2023-02-23T09:07:25.768Z,31.00
2023-02-23T09:09:56.919Z,30.77
2023-02-23T09:12:26.138Z,30.88
2023-02-23T09:14:54.360Z,31.73
2023-02-23T09:17:23.285Z,28.08
2023-02-23T09:19:51.622Z,27.88
2023-02-23T09:22:19.819Z,26.95
2023-02-23T09:24:47.677Z,25.95
2023-02-23T09:27:15.440Z,24.75
2023-02-23T09:29:44.525Z,19.48
2023-02-23T09:32:13.427Z,20.63
2023-02-23T09:34:41.275Z,19.08
2023-02-23T09:37:09.045Z,17.52
2023-02-23T09:39:39.056Z,18.30
2023-02-23T09:42:35.023Z,18.02
2023-02-23T09:45:15.602Z,18.27
2023-02-23T09:47:57.466Z,18.50
2023-02-23T09:50:30.038Z,17.83
2023-02-23T09:53:03.618Z,17.20
2023-02-23T09:58:07.036Z,16.33
2023-02-23T10:00:41.555Z,16.05
2023-02-23T10:03:20.793Z,17.15
2023-02-23T10:05:53.467Z,16.98
2023-02-23T10:08:39.565Z,17.48
2023-02-23T10:11:15.063Z,17.70
2023-02-23T10:13:56.011Z,16.00
2023-02-23T10:16:37.480Z,17.33
2023-02-23T10:19:13.122Z,14.95
2023-02-23T10:21:42.652Z,15.68
2023-02-23T10:24:15.246Z,14.00
2023-02-23T10:26:48.444Z,14.68
2023-02-23T10:29:24.085Z,15.13
2023-02-23T10:31:58.667Z,14.20
2023-02-23T10:34:29.056Z,15.50
2023-02-23T10:37:01.565Z,14.90
2023-02-23T10:39:30.925Z,14.32
2023-02-23T10:42:00.807Z,12.55
2023-02-23T10:44:29.814Z,13.35
2023-02-23T10:47:02.718Z,13.65
2023-02-23T10:49:40.227Z,14.00
2023-02-23T10:52:13.609Z,13.57
2023-02-23T10:54:45.724Z,13.60
2023-02-23T10:57:21.884Z,13.20
2023-02-23T11:00:20.410Z,12.90
2023-02-23T11:02:49.897Z,12.52
2023-02-23T11:05:32.356Z,12.68
2023-02-23T11:08:22.446Z,12.05
2023-02-23T11:11:08.380Z,12.95
2023-02-23T11:13:42.435Z,12.70
2023-02-23T11:16:14.183Z,12.00
2023-02-23T11:18:50.806Z,12.57
2023-02-23T11:21:24.334Z,12.45
2023-02-23T11:23:54.262Z,11.05
2023-02-23T11:26:37.684Z,11.70
2023-02-23T11:29:15.935Z,11.27
2023-02-23T11:31:49.746Z,11.02
2023-02-23T11:37:03.423Z,11.70
2023-02-23T11:39:31.350Z,11.65
2023-02-23T11:42:14.925Z,11.45
2023-02-23T11:44:42.877Z,11.55
2023-02-23T11:47:17.256Z,11.30
2023-02-23T11:49:48.258Z,11.00
2023-02-23T11:52:19.490Z,11.25
2023-02-23T11:54:53.605Z,11.65
2023-02-23T11:57:23.105Z,11.13
2023-02-23T11:59:52.247Z,12.25
2023-02-23T12:02:24.867Z,11.77
2023-02-23T12:05:05.116Z,12.15
2023-02-23T12:07:41.411Z,12.00
2023-02-23T12:10:16.606Z,13.52
2023-02-23T12:12:52.008Z,15.20
2023-02-23T12:15:31.889Z,12.23
2023-02-23T12:18:04.005Z,12.88
2023-02-23T12:20:38.757Z,12.75
2023-02-23T12:23:11.251Z,13.50
2023-02-23T12:25:43.909Z,13.70
2023-02-23T12:28:19.370Z,15.02
2023-02-23T12:30:53.006Z,15.50
2023-02-23T12:33:27.082Z,16.05
2023-02-23T12:36:00.790Z,14.95
2023-02-23T12:38:35.676Z,16.42
2023-02-23T12:41:10.598Z,15.00
2023-02-23T12:43:42.277Z,14.50
2023-02-23T12:46:15.640Z,14.02
2023-02-23T12:48:51.927Z,14.60
2023-02-23T12:51:28.624Z,13.10
2023-02-23T12:53:56.534Z,13.80
2023-02-23T12:56:35.618Z,14.77
2023-02-23T12:59:39.263Z,14.57
2023-02-23T13:02:15.649Z,14.43
2023-02-23T13:05:06.057Z,16.17
2023-02-23T13:07:44.906Z,16.77
2023-02-23T13:10:22.054Z,15.45
2023-02-23T13:13:03.017Z,15.65
2023-02-23T13:15:44.994Z,14.60
2023-02-23T13:18:22.256Z,15.48
2023-02-23T13:20:56.007Z,15.23
2023-02-23T13:23:33.295Z,13.98
2023-02-23T13:26:11.807Z,16.45
2023-02-23T13:28:50.564Z,15.35
2023-02-23T13:31:25.677Z,16.52
2023-02-23T13:33:58.903Z,16.15
2023-02-23T13:36:30.507Z,15.20
2023-02-23T13:39:27.874Z,19.38
2023-02-23T13:42:12.286Z,18.60
2023-02-23T13:44:49.857Z,15.10
2023-02-23T13:47:31.883Z,15.15
2023-02-23T13:50:05.582Z,14.80
2023-02-23T13:52:39.821Z,14.85
2023-02-23T13:55:48.290Z,15.50
2023-02-23T13:58:20.308Z,16.33
2023-02-23T14:00:55.865Z,14.93
2023-02-23T14:03:28.249Z,14.38
2023-02-23T14:06:00.541Z,15.63
2023-02-23T14:08:35.749Z,12.45
2023-02-23T14:11:06.994Z,13.05
2023-02-23T14:13:40.384Z,11.30
2023-02-23T14:16:26.431Z,13.00
2023-02-23T14:19:08.142Z,13.68
2023-02-23T14:21:42.752Z,15.45
2023-02-23T14:24:29.822Z,18.48
2023-02-23T14:27:39.863Z,16.42
2023-02-23T14:30:20.910Z,17.15
2023-02-23T14:32:50.515Z,16.52
2023-02-23T14:35:42.870Z,17.45
2023-02-23T14:38:29.972Z,18.45
2023-02-23T14:41:03.669Z,17.45
2023-02-23T14:43:42.838Z,18.35
2023-02-23T14:46:15.719Z,17.25
2023-02-23T14:48:46.592Z,19.40
2023-02-23T14:51:21.561Z,18.20
2023-02-23T14:53:53.124Z,17.83
2023-02-23T14:56:26.207Z,17.38
2023-02-23T14:59:00.092Z,17.42
2023-02-23T15:01:38.348Z,18.63
2023-02-23T15:04:08.082Z,18.08
2023-02-23T15:06:36.812Z,18.85
2023-02-23T15:09:04.980Z,17.83
2023-02-23T15:11:33.118Z,16.17
2023-02-23T15:14:02.259Z,16.00
2023-02-23T15:16:34.908Z,16.23
2023-02-23T15:19:05.053Z,15.88
2023-02-23T15:21:32.907Z,15.80
2023-02-23T15:24:07.480Z,17.60
2023-02-23T15:26:37.991Z,15.90
2023-02-23T15:29:16.094Z,17.08
2023-02-23T15:31:51.016Z,17.30
2023-02-23T15:34:20.981Z,17.05
2023-02-23T15:36:53.619Z,17.63
2023-02-23T15:39:30.750Z,15.88
2023-02-23T15:41:58.829Z,18.50
2023-02-23T15:44:38.912Z,14.80
2023-02-23T15:47:19.936Z,12.13
2023-02-23T15:49:48.006Z,8.45
2023-02-23T15:52:18.752Z,6.88
2023-02-23T15:54:52.719Z,3.70
2023-02-23T15:57:23.894Z,4.22
2023-02-23T15:59:54.541Z,5.57
2023-02-23T16:02:25.431Z,5.03
2023-02-23T16:04:53.886Z,4.30
2023-02-23T16:07:24.706Z,3.92
2023-02-23T16:09:54.582Z,4.28
2023-02-23T16:12:26.058Z,4.72
2023-02-23T16:14:58.068Z,3.92
2023-02-23T16:17:29.648Z,4.93
2023-02-23T16:20:11.912Z,5.70
2023-02-23T16:22:40.927Z,5.60
2023-02-23T16:25:13.497Z,4.65
2023-02-23T16:27:42.319Z,4.65
2023-02-23T16:30:23.307Z,4.93
2023-02-23T16:33:04.673Z,4.57
2023-02-23T16:35:37.748Z,5.78
2023-02-23T16:38:13.782Z,5.03
2023-02-23T16:40:42.280Z,4.68
2023-02-23T16:43:10.652Z,5.13
2023-02-23T16:45:42.592Z,5.93
2023-02-23T16:48:14.581Z,4.80
2023-02-23T16:50:42.530Z,4.65
2023-02-23T16:53:12.155Z,5.28
2023-02-23T16:55:43.488Z,5.43
2023-02-23T16:58:17.193Z,5.57
2023-02-23T17:00:46.422Z,5.85
2023-02-23T17:03:20.326Z,4.78
2023-02-23T17:05:48.519Z,5.65
2023-02-23T17:08:16.301Z,6.70
2023-02-23T17:10:45.521Z,6.25
2023-02-23T17:13:18.032Z,6.00
2023-02-23T17:15:51.902Z,6.57
2023-02-23T17:18:20.385Z,5.45
2023-02-23T17:20:48.225Z,6.78
2023-02-23T17:23:16.075Z,6.32
2023-02-23T17:25:43.821Z,5.57
2023-02-23T17:28:11.616Z,4.68
2023-02-23T17:30:42.765Z,6.70
2023-02-23T17:33:12.922Z,5.72
2023-02-23T17:35:40.818Z,6.32
2023-02-23T17:38:09.590Z,6.20
2023-02-23T17:40:37.894Z,6.07
2023-02-23T17:43:08.733Z,6.13
2023-02-23T17:45:36.761Z,5.53
2023-02-23T17:48:04.585Z,6.30
2023-02-23T17:50:34.151Z,7.63
2023-02-23T17:53:01.991Z,7.45
2023-02-23T17:55:29.825Z,6.30
2023-02-23T17:57:57.655Z,5.43
2023-02-23T18:00:26.111Z,7.63
2023-02-23T18:02:53.882Z,7.68
2023-02-23T18:05:22.050Z,5.47
2023-02-23T18:07:51.196Z,5.97
2023-02-23T18:10:19.173Z,6.78
2023-02-23T18:12:46.976Z,5.40
2023-02-23T18:15:14.842Z,11.50
2023-02-23T18:17:42.618Z,7.45
2023-02-23T18:20:15.132Z,6.93
2023-02-23T18:22:43.705Z,7.85
2023-02-23T18:25:21.511Z,6.75
2023-02-23T18:27:53.963Z,6.10
2023-02-23T18:30:23.368Z,12.90
2023-02-23T18:32:52.361Z,8.95
2023-02-23T18:35:20.346Z,8.38
2023-02-23T18:37:48.674Z,6.47
2023-02-23T18:40:21.532Z,9.52
2023-02-23T18:42:49.444Z,5.37
2023-02-23T18:45:17.538Z,7.55
2023-02-23T18:47:45.304Z,7.53
2023-02-23T18:50:19.287Z,7.00
2023-02-23T18:52:48.251Z,6.78
2023-02-23T18:55:17.961Z,5.93
2023-02-23T18:57:45.732Z,5.13
2023-02-23T19:00:15.510Z,5.35
2023-02-23T19:02:46.355Z,7.40
2023-02-23T19:05:15.387Z,9.73
2023-02-23T19:07:43.372Z,5.57
2023-02-23T19:10:14.469Z,7.63
2023-02-23T19:12:43.877Z,5.93
2023-02-23T19:15:12.354Z,5.85
2023-02-23T19:17:40.264Z,5.30
2023-02-23T19:20:13.553Z,5.60
2023-02-23T19:22:42.458Z,4.47
2023-02-23T19:25:14.163Z,7.05
2023-02-23T19:27:44.023Z,5.10
2023-02-23T19:30:14.412Z,5.13
2023-02-23T19:32:43.137Z,6.38
2023-02-23T19:35:15.154Z,4.03
2023-02-23T19:37:48.514Z,5.00
2023-02-23T19:40:19.758Z,4.53
2023-02-23T19:42:49.628Z,4.03
2023-02-23T19:45:18.588Z,4.68
2023-02-23T19:47:46.552Z,5.85
2023-02-23T19:50:17.343Z,7.50
2023-02-23T19:52:46.157Z,6.40
2023-02-23T19:55:14.210Z,6.50
2023-02-23T19:57:42.029Z,5.68
2023-02-23T20:00:12.679Z,5.72
2023-02-23T20:02:43.521Z,4.95
2023-02-23T20:05:12.635Z,4.43
2023-02-23T20:07:40.754Z,4.82
2023-02-23T20:10:10.361Z,5.18
2023-02-23T20:12:38.244Z,9.75
2023-02-23T20:15:07.249Z,12.75
2023-02-23T20:17:36.807Z,7.25
2023-02-23T20:20:06.381Z,5.22
2023-02-23T20:22:36.324Z,4.95
2023-02-23T20:25:05.983Z,7.07
2023-02-23T20:27:33.959Z,11.57
2023-02-23T20:30:01.683Z,8.48
2023-02-23T20:32:29.667Z,5.07
2023-02-23T20:35:00.958Z,4.57
2023-02-23T20:37:28.879Z,5.30
2023-02-23T20:39:56.699Z,7.72
2023-02-23T20:42:26.384Z,7.93
2023-02-23T20:44:54.698Z,14.70
2023-02-23T20:47:23.094Z,12.25
2023-02-23T20:49:50.956Z,15.23
2023-02-23T20:52:20.132Z,11.68
2023-02-23T20:54:47.929Z,9.07
2023-02-23T20:57:15.750Z,7.25
2023-02-23T20:59:44.179Z,7.97
2023-02-23T21:02:13.988Z,9.38
2023-02-23T21:04:44.214Z,10.23
2023-02-23T21:07:13.525Z,10.63
2023-02-23T21:09:42.802Z,11.32
2023-02-23T21:12:11.169Z,9.75
2023-02-23T21:14:39.016Z,6.88
2023-02-23T21:17:07.448Z,5.75
2023-02-23T21:19:36.345Z,7.63
2023-02-23T21:22:04.256Z,6.35
2023-02-23T21:24:33.982Z,6.10
2023-02-23T21:27:05.302Z,5.80
2023-02-23T21:29:33.203Z,7.10
2023-02-23T21:32:01.128Z,6.15
2023-02-23T21:34:28.985Z,5.70
2023-02-23T21:36:59.208Z,7.15
2023-02-23T21:39:28.267Z,5.35
2023-02-23T21:41:56.219Z,6.55
2023-02-23T21:44:26.205Z,5.43
2023-02-23T21:46:54.044Z,5.43
2023-02-23T21:49:21.844Z,5.85
2023-02-23T21:51:50.496Z,4.35
2023-02-23T21:54:20.209Z,4.55
2023-02-23T21:56:47.978Z,4.05
2023-02-23T21:59:15.851Z,3.95
2023-02-23T22:01:45.037Z,4.78
2023-02-23T22:04:15.298Z,5.90
2023-02-23T22:06:45.090Z,4.55
2023-02-23T22:09:15.896Z,3.97
2023-02-23T22:11:46.404Z,3.33
2023-02-23T22:14:16.736Z,3.40
2023-02-23T22:16:47.647Z,3.70
2023-02-23T22:19:17.348Z,3.78
2023-02-23T22:21:47.836Z,3.80
2023-02-23T22:24:16.717Z,3.53
2023-02-23T22:26:50.460Z,3.85
2023-02-23T22:29:18.364Z,3.78
2023-02-23T22:31:47.685Z,3.28
2023-02-23T22:34:18.296Z,3.92
2023-02-23T22:36:46.580Z,4.60
2023-02-23T22:39:18.362Z,4.18
2023-02-23T22:41:47.169Z,11.10
2023-02-23T22:44:17.716Z,9.00
2023-02-23T22:46:48.210Z,4.75
2023-02-23T22:49:19.976Z,4.90
2023-02-23T22:51:48.125Z,4.90
2023-02-23T22:54:17.321Z,4.15
2023-02-23T22:56:46.828Z,4.25
2023-02-23T22:59:17.498Z,3.35
2023-02-23T23:01:47.395Z,3.92
2023-02-23T23:04:17.196Z,3.83
2023-02-23T23:06:46.252Z,4.50
2023-02-23T23:09:16.426Z,3.70
2023-02-23T23:11:44.420Z,3.78
2023-02-23T23:14:13.031Z,4.60
2023-02-23T23:16:48.011Z,3.83
2023-02-23T23:19:22.621Z,5.50
2023-02-23T23:21:54.826Z,3.67
2023-02-23T23:24:23.666Z,3.70
2023-02-23T23:26:55.490Z,4.03
2023-02-23T23:29:25.819Z,4.63
2023-02-23T23:31:55.291Z,4.53
2023-02-23T23:34:25.278Z,4.15
2023-02-23T23:36:53.509Z,4.85
2023-02-23T23:39:23.369Z,3.55
2023-02-23T23:41:51.527Z,3.85
2023-02-23T23:44:21.413Z,4.55
2023-02-23T23:46:51.450Z,3.92
2023-02-23T23:49:20.857Z,5.38
2023-02-23T23:51:51.959Z,4.25
2023-02-23T23:54:22.674Z,4.07
2023-02-23T23:56:51.418Z,4.40
2023-02-23T23:59:21.839Z,3.70
