createdAt,value
2023-03-23T16:00:12.585Z,14.90
2023-03-23T16:02:39.379Z,14.80
2023-03-23T16:05:06.649Z,14.90
2023-03-23T16:07:33.462Z,14.80
2023-03-23T16:10:00.416Z,14.90
2023-03-23T16:12:27.091Z,14.80
2023-03-23T16:14:53.785Z,14.90
2023-03-23T16:17:21.872Z,14.90
2023-03-23T16:19:48.614Z,14.90
2023-03-23T16:22:17.155Z,14.90
2023-03-23T16:24:44.871Z,14.90
2023-03-23T16:27:12.271Z,14.80
2023-03-23T16:29:54.814Z,14.80
2023-03-23T16:32:25.819Z,14.60
2023-03-23T16:34:52.550Z,14.20
2023-03-23T16:37:19.255Z,13.90
2023-03-23T16:39:46.426Z,13.90
2023-03-23T16:42:13.222Z,13.90
2023-03-23T16:44:39.941Z,14.00
2023-03-23T16:47:06.658Z,13.90
2023-03-23T16:49:33.372Z,13.90
2023-03-23T16:52:00.217Z,13.90
2023-03-23T16:54:26.969Z,13.90
2023-03-23T16:56:53.710Z,13.90
2023-03-23T16:59:20.513Z,13.90
2023-03-23T17:01:47.325Z,13.90
2023-03-23T17:04:15.682Z,13.80
2023-03-23T17:06:44.108Z,13.80
2023-03-23T17:09:11.005Z,13.90
2023-03-23T17:11:37.686Z,13.90
2023-03-23T17:14:04.364Z,14.00
2023-03-23T17:16:31.222Z,14.10
2023-03-23T17:18:58.020Z,14.20
2023-03-23T17:21:26.025Z,14.20
2023-03-23T17:23:53.082Z,14.20
2023-03-23T17:26:19.764Z,14.20
2023-03-23T17:28:46.488Z,14.30
2023-03-23T17:31:13.281Z,14.30
2023-03-23T17:33:39.992Z,14.20
2023-03-23T17:36:06.950Z,14.20
2023-03-23T17:38:33.743Z,14.20
2023-03-23T17:41:01.909Z,14.30
2023-03-23T17:43:28.687Z,14.20
2023-03-23T17:45:55.736Z,14.20
2023-03-23T17:48:23.357Z,14.20
2023-03-23T17:50:53.789Z,14.30
2023-03-23T17:53:20.610Z,14.30
2023-03-23T17:55:47.341Z,14.20
2023-03-23T17:58:14.067Z,14.20
2023-03-23T18:00:40.990Z,14.30
2023-03-23T18:03:07.756Z,14.30
2023-03-23T18:05:34.860Z,14.30
2023-03-23T18:08:01.718Z,14.30
2023-03-23T18:10:28.425Z,14.20
2023-03-23T18:12:55.131Z,14.30
2023-03-23T18:15:22.033Z,14.30
2023-03-23T18:17:55.833Z,14.20
2023-03-23T18:20:22.728Z,14.30
2023-03-23T18:22:49.420Z,14.30
2023-03-23T18:25:16.240Z,14.30
2023-03-23T18:27:43.107Z,14.30
2023-03-23T18:30:10.703Z,14.30
2023-03-23T18:32:37.912Z,14.30
2023-03-23T18:35:06.381Z,14.30
2023-03-23T18:37:33.113Z,14.40
2023-03-23T18:39:59.864Z,14.40
2023-03-23T18:42:26.959Z,14.40
2023-03-23T18:44:54.097Z,14.40
2023-03-23T18:47:21.480Z,14.40
2023-03-23T18:49:51.354Z,14.40
2023-03-23T18:52:18.672Z,14.40
2023-03-23T18:54:45.833Z,14.30
2023-03-23T18:57:12.533Z,14.30
2023-03-23T18:59:39.318Z,14.20
2023-03-23T19:02:06.068Z,14.20
2023-03-23T19:04:33.225Z,14.20
2023-03-23T19:07:01.490Z,14.20
2023-03-23T19:09:29.286Z,14.20
2023-03-23T19:11:56.029Z,14.10
2023-03-23T19:14:22.775Z,14.10
2023-03-23T19:16:49.486Z,14.10
2023-03-23T19:19:16.582Z,14.10
2023-03-23T19:21:46.995Z,14.00
2023-03-23T19:24:14.256Z,14.00
2023-03-23T19:26:42.957Z,14.00
2023-03-23T19:31:43.941Z,14.00
2023-03-23T19:34:11.990Z,14.00
2023-03-23T19:36:39.666Z,13.90
2023-03-23T19:39:07.146Z,13.90
2023-03-23T19:41:34.420Z,13.90
2023-03-23T19:44:01.559Z,13.90
2023-03-23T19:46:30.380Z,13.80
2023-03-23T19:48:58.129Z,13.80
2023-03-23T19:51:24.952Z,13.80
2023-03-23T19:53:52.081Z,13.80
2023-03-23T19:56:21.606Z,13.90
2023-03-23T19:58:48.537Z,13.80
2023-03-23T20:01:15.971Z,13.90
2023-03-23T20:03:43.380Z,13.90
2023-03-23T20:06:12.254Z,13.80
2023-03-23T20:08:43.953Z,13.80
2023-03-23T20:11:12.550Z,13.80
2023-03-23T20:13:42.442Z,13.90
2023-03-23T20:16:09.545Z,13.90
2023-03-23T20:18:37.935Z,13.80
2023-03-23T20:21:06.821Z,13.80
2023-03-23T20:23:33.933Z,13.70
2023-03-23T20:26:04.285Z,13.70
2023-03-23T20:28:31.146Z,13.70
2023-03-23T20:31:23.503Z,13.70
2023-03-23T20:34:00.782Z,13.60
2023-03-23T20:36:36.109Z,13.60
2023-03-23T20:39:08.226Z,13.60
2023-03-23T20:41:39.017Z,13.50
2023-03-23T20:44:06.964Z,13.60
2023-03-23T20:46:33.909Z,13.60
2023-03-23T20:49:06.046Z,13.50
2023-03-23T20:51:33.479Z,13.50
2023-03-23T20:54:01.917Z,13.50
2023-03-23T20:56:28.846Z,13.40
2023-03-23T20:58:55.967Z,13.40
2023-03-23T21:01:22.892Z,13.40
2023-03-23T21:03:54.066Z,13.30
2023-03-23T21:06:21.547Z,13.20
2023-03-23T21:08:48.837Z,13.20
2023-03-23T21:11:19.961Z,13.10
2023-03-23T21:13:47.184Z,13.10
2023-03-23T21:16:14.398Z,13.00
2023-03-23T21:18:41.912Z,12.90
2023-03-23T21:21:11.242Z,12.80
2023-03-23T21:23:38.697Z,12.70
2023-03-23T21:26:08.142Z,12.70
2023-03-23T21:28:34.966Z,12.70
2023-03-23T21:31:02.401Z,12.60
2023-03-23T21:33:29.236Z,12.60
2023-03-23T21:35:55.990Z,12.60
2023-03-23T21:38:26.139Z,12.60
2023-03-23T21:40:53.600Z,12.60
2023-03-23T21:43:20.655Z,12.60
2023-03-23T21:45:47.340Z,12.50
2023-03-23T21:48:15.467Z,12.50
2023-03-23T21:50:42.445Z,12.60
2023-03-23T21:53:12.821Z,12.50
2023-03-23T21:55:41.130Z,12.50
2023-03-23T21:58:09.735Z,12.60
2023-03-23T22:00:36.862Z,12.60
2023-03-23T22:03:04.721Z,12.60
2023-03-23T22:05:32.206Z,12.60
2023-03-23T22:07:58.954Z,12.60
2023-03-23T22:10:26.026Z,12.60
2023-03-23T22:12:56.443Z,12.60
2023-03-23T22:15:27.882Z,12.70
2023-03-23T22:17:55.162Z,12.70
2023-03-23T22:20:22.076Z,12.70
2023-03-23T22:22:49.190Z,12.70
2023-03-23T22:25:15.922Z,12.70
2023-03-23T22:27:42.883Z,12.70
2023-03-23T22:30:09.910Z,12.70
2023-03-23T22:32:36.873Z,12.70
2023-03-23T22:35:03.800Z,12.70
2023-03-23T22:37:30.880Z,12.70
2023-03-23T22:39:57.600Z,12.70
2023-03-23T22:42:24.707Z,12.70
2023-03-23T22:44:51.413Z,12.60
2023-03-23T22:47:18.179Z,12.60
2023-03-23T22:49:44.911Z,12.70
2023-03-23T22:52:11.769Z,12.60
2023-03-23T22:54:38.646Z,12.60
2023-03-23T22:57:05.398Z,12.60
2023-03-23T22:59:32.453Z,12.60
2023-03-23T23:01:59.219Z,12.60
2023-03-23T23:04:26.059Z,12.60
2023-03-23T23:07:00.417Z,12.60
2023-03-23T23:09:36.999Z,12.60
2023-03-23T23:12:03.801Z,12.60
2023-03-23T23:14:30.612Z,12.60
2023-03-23T23:16:57.901Z,12.60
2023-03-23T23:19:24.635Z,12.60
2023-03-23T23:21:51.426Z,12.60
2023-03-23T23:24:18.168Z,12.60
2023-03-23T23:26:45.136Z,12.50
2023-03-23T23:29:11.894Z,12.50
2023-03-23T23:31:38.679Z,12.50
2023-03-23T23:34:05.773Z,12.60
2023-03-23T23:36:33.093Z,12.50
2023-03-23T23:39:00.600Z,12.50
2023-03-23T23:41:28.128Z,12.50
2023-03-23T23:43:54.967Z,12.50
2023-03-23T23:46:22.412Z,12.50
2023-03-23T23:48:49.227Z,12.60
2023-03-23T23:51:16.651Z,12.60
2023-03-23T23:53:44.277Z,12.70
2023-03-23T23:56:12.175Z,12.70
2023-03-23T23:58:39.156Z,12.80
