createdAt,value
2023-02-25T00:00:33.291Z,100502.09
2023-02-25T00:03:02.186Z,100502.44
2023-02-25T00:05:31.355Z,100507.69
2023-02-25T00:07:58.801Z,100504.34
2023-02-25T00:10:25.817Z,100499.56
2023-02-25T00:12:52.790Z,100503.31
2023-02-25T00:15:19.994Z,100503.47
2023-02-25T00:17:46.822Z,100507.06
2023-02-25T00:20:15.798Z,100508.72
2023-02-25T00:22:42.617Z,100509.38
2023-02-25T00:25:09.973Z,100504.19
2023-02-25T00:27:38.656Z,100499.59
2023-02-25T00:30:06.384Z,100503.28
2023-02-25T00:32:33.217Z,100505.00
2023-02-25T00:35:00.397Z,100503.13
2023-02-25T00:37:28.575Z,100505.16
2023-02-25T00:39:55.281Z,100507.34
2023-02-25T00:42:22.474Z,100510.41
2023-02-25T00:44:50.915Z,100514.47
2023-02-25T00:47:19.844Z,100511.75
2023-02-25T00:49:47.331Z,100511.59
2023-02-25T00:52:15.214Z,100510.03
2023-02-25T00:54:43.881Z,100504.75
2023-02-25T00:57:10.590Z,100511.38
2023-02-25T00:59:37.541Z,100506.97
2023-02-25T01:02:04.882Z,100508.16
2023-02-25T01:04:31.659Z,100505.44
2023-02-25T01:06:58.716Z,100500.00
2023-02-25T01:09:25.830Z,100503.09
2023-02-25T01:11:54.302Z,100498.41
2023-02-25T01:14:23.810Z,100508.22
2023-02-25T01:16:51.860Z,100505.53
2023-02-25T01:19:21.018Z,100499.22
2023-02-25T01:21:49.661Z,100511.25
2023-02-25T01:24:19.089Z,100506.50
2023-02-25T01:26:46.619Z,100503.97
2023-02-25T01:29:16.663Z,100502.13
2023-02-25T01:31:44.746Z,100505.47
2023-02-25T01:34:15.742Z,100502.78
2023-02-25T01:36:42.616Z,100501.75
2023-02-25T01:39:10.124Z,100501.75
2023-02-25T01:41:37.800Z,100501.41
2023-02-25T01:44:08.013Z,100501.22
2023-02-25T01:46:36.923Z,100496.78
2023-02-25T01:49:07.295Z,100498.16
2023-02-25T01:51:34.569Z,100499.50
2023-02-25T01:54:03.377Z,100514.44
2023-02-25T01:56:31.554Z,100507.97
2023-02-25T01:58:59.461Z,100514.75
2023-02-25T02:01:31.759Z,100517.47
2023-02-25T02:04:02.127Z,100518.81
2023-02-25T02:06:34.863Z,100512.72
2023-02-25T02:09:04.587Z,100513.44
2023-02-25T02:11:31.463Z,100509.34
2023-02-25T02:14:01.365Z,100518.88
2023-02-25T02:16:47.160Z,100519.00
2023-02-25T02:19:27.854Z,100506.97
2023-02-25T02:22:05.229Z,100511.31
2023-02-25T02:25:14.450Z,100509.75
2023-02-25T02:28:10.514Z,100512.09
2023-02-25T02:30:52.298Z,100511.81
2023-02-25T02:33:27.898Z,100514.78
2023-02-25T02:36:01.836Z,100518.88
2023-02-25T02:38:37.986Z,100523.91
2023-02-25T02:41:14.249Z,100514.28
2023-02-25T02:43:45.961Z,100529.91
2023-02-25T02:46:20.089Z,100519.56
2023-02-25T02:48:53.819Z,100518.13
2023-02-25T02:51:26.646Z,100518.28
2023-02-25T02:53:56.520Z,100518.06
2023-02-25T02:56:25.985Z,100528.91
2023-02-25T02:58:59.325Z,100531.72
2023-02-25T03:01:30.075Z,100535.19
2023-02-25T03:04:02.287Z,100530.16
2023-02-25T03:06:33.719Z,100529.88
2023-02-25T03:09:04.817Z,100533.06
2023-02-25T03:11:31.961Z,100537.25
2023-02-25T03:13:58.743Z,100540.00
2023-02-25T03:16:33.366Z,100533.66
2023-02-25T03:19:07.859Z,100541.69
2023-02-25T03:21:41.917Z,100539.66
2023-02-25T03:24:15.989Z,100540.84
2023-02-25T03:26:43.046Z,100552.34
2023-02-25T03:29:16.579Z,100548.25
2023-02-25T03:31:48.328Z,100549.25
2023-02-25T03:34:19.017Z,100559.38
2023-02-25T03:36:49.744Z,100555.19
2023-02-25T03:39:20.909Z,100555.88
2023-02-25T03:41:51.709Z,100550.13
2023-02-25T03:44:28.604Z,100549.09
2023-02-25T03:46:58.083Z,100546.84
2023-02-25T03:49:30.751Z,100549.34
2023-02-25T03:52:03.199Z,100545.97
2023-02-25T03:54:30.407Z,100554.13
2023-02-25T03:56:57.209Z,100558.38
2023-02-25T03:59:24.135Z,100547.41
2023-02-25T04:01:54.157Z,100557.97
2023-02-25T04:04:22.000Z,100564.00
2023-02-25T04:06:50.403Z,100562.28
2023-02-25T04:09:17.504Z,100558.66
2023-02-25T04:11:44.418Z,100554.88
2023-02-25T04:14:11.292Z,100549.44
2023-02-25T04:16:38.366Z,100552.84
2023-02-25T04:19:05.116Z,100557.56
2023-02-25T04:21:34.320Z,100558.22
2023-02-25T04:24:04.117Z,100566.63
2023-02-25T04:26:31.242Z,100567.72
2023-02-25T04:28:58.257Z,100575.44
2023-02-25T04:31:25.786Z,100574.91
2023-02-25T04:33:52.988Z,100562.97
2023-02-25T04:36:25.679Z,100563.06
2023-02-25T04:38:53.845Z,100569.09
2023-02-25T04:41:22.938Z,100575.03
2023-02-25T04:43:50.207Z,100571.41
2023-02-25T04:46:17.020Z,100570.03
2023-02-25T04:48:43.814Z,100569.16
2023-02-25T04:51:10.871Z,100567.91
2023-02-25T04:53:37.737Z,100573.53
2023-02-25T04:56:06.349Z,100573.31
2023-02-25T04:58:35.436Z,100579.19
2023-02-25T05:01:04.157Z,100579.69
2023-02-25T05:03:31.394Z,100584.97
2023-02-25T05:05:58.972Z,100577.13
2023-02-25T05:08:26.374Z,100573.25
2023-02-25T05:10:53.608Z,100577.97
2023-02-25T05:13:21.457Z,100574.06
2023-02-25T05:15:50.236Z,100585.66
2023-02-25T05:18:17.521Z,100576.53
2023-02-25T05:20:46.503Z,100587.19
2023-02-25T05:23:13.869Z,100593.31
2023-02-25T05:25:41.310Z,100591.41
2023-02-25T05:28:08.677Z,100595.56
2023-02-25T05:30:38.124Z,100590.91
2023-02-25T05:33:07.369Z,100597.72
2023-02-25T05:35:34.493Z,100592.47
2023-02-25T05:38:01.553Z,100604.22
2023-02-25T05:40:28.734Z,100609.59
2023-02-25T05:42:55.535Z,100616.38
2023-02-25T05:45:22.591Z,100617.84
2023-02-25T05:47:49.632Z,100623.09
2023-02-25T05:50:18.469Z,100620.63
2023-02-25T05:52:45.323Z,100618.53
2023-02-25T05:55:12.632Z,100623.06
2023-02-25T05:57:39.469Z,100624.09
2023-02-25T06:00:07.534Z,100632.06
2023-02-25T06:02:34.411Z,100633.41
2023-02-25T06:05:01.250Z,100633.19
2023-02-25T06:07:31.703Z,100639.22
2023-02-25T06:09:58.362Z,100632.53
2023-02-25T06:12:25.279Z,100627.09
2023-02-25T06:14:52.075Z,100629.56
2023-02-25T06:17:18.802Z,100639.31
2023-02-25T06:19:45.668Z,100637.84
2023-02-25T06:22:12.810Z,100638.25
2023-02-25T06:24:41.379Z,100634.69
2023-02-25T06:27:08.220Z,100644.28
2023-02-25T06:29:35.049Z,100638.78
2023-02-25T06:32:02.027Z,100642.97
2023-02-25T06:34:32.428Z,100642.72
2023-02-25T06:36:59.600Z,100652.00
2023-02-25T06:39:26.876Z,100650.69
2023-02-25T06:41:55.355Z,100652.91
2023-02-25T06:44:22.126Z,100658.16
2023-02-25T06:46:50.744Z,100653.59
2023-02-25T06:49:17.736Z,100664.38
2023-02-25T06:51:44.669Z,100658.88
2023-02-25T06:54:11.441Z,100664.63
2023-02-25T06:56:38.613Z,100673.31
2023-02-25T06:59:07.078Z,100673.81
2023-02-25T07:01:34.165Z,100682.13
2023-02-25T07:04:01.087Z,100676.69
2023-02-25T07:06:27.982Z,100681.63
2023-02-25T07:08:54.822Z,100681.09
2023-02-25T07:11:30.566Z,100688.06
2023-02-25T07:13:57.832Z,100696.66
2023-02-25T07:16:26.677Z,100686.47
2023-02-25T07:18:53.831Z,100684.44
2023-02-25T07:21:20.615Z,100683.50
2023-02-25T07:23:47.496Z,100687.41
2023-02-25T07:26:15.552Z,100686.22
2023-02-25T07:28:43.191Z,100689.16
2023-02-25T07:31:12.038Z,100696.38
2023-02-25T07:33:40.446Z,100705.78
2023-02-25T07:36:07.863Z,100703.97
2023-02-25T07:38:34.922Z,100709.44
2023-02-25T07:41:04.595Z,100717.56
2023-02-25T07:43:31.467Z,100712.22
2023-02-25T07:45:58.622Z,100713.94
2023-02-25T07:48:25.771Z,100705.09
2023-02-25T07:50:54.427Z,100706.50
2023-02-25T07:53:21.261Z,100720.38
2023-02-25T07:55:48.568Z,100720.31
2023-02-25T07:58:15.473Z,100717.09
2023-02-25T08:00:42.814Z,100726.53
2023-02-25T08:03:09.605Z,100725.53
2023-02-25T08:05:36.994Z,100732.50
2023-02-25T08:08:06.059Z,100739.88
2023-02-25T08:10:33.003Z,100739.94
2023-02-25T08:13:00.119Z,100744.72
2023-02-25T08:15:26.942Z,100748.84
2023-02-25T08:17:54.073Z,100751.06
2023-02-25T08:20:20.781Z,100753.22
2023-02-25T08:22:47.809Z,100748.50
2023-02-25T08:25:16.282Z,100753.75
2023-02-25T08:27:43.145Z,100758.22
2023-02-25T08:30:11.786Z,100760.75
2023-02-25T08:32:38.907Z,100763.84
2023-02-25T08:35:06.610Z,100768.75
2023-02-25T08:37:33.765Z,100764.66
2023-02-25T08:40:00.509Z,100763.16
2023-02-25T08:42:28.658Z,100762.78
2023-02-25T08:44:55.425Z,100761.34
2023-02-25T08:47:22.667Z,100781.38
2023-02-25T08:49:49.862Z,100772.38
2023-02-25T08:52:16.719Z,100772.91
2023-02-25T08:54:43.770Z,100770.88
2023-02-25T08:57:10.834Z,100757.28
2023-02-25T08:59:39.283Z,100768.50
2023-02-25T09:02:10.438Z,100768.00
2023-02-25T09:04:37.342Z,100776.13
2023-02-25T09:07:04.168Z,100772.38
2023-02-25T09:09:31.056Z,100783.94
2023-02-25T09:11:57.944Z,100781.91
2023-02-25T09:14:24.672Z,100780.72
2023-02-25T09:16:53.316Z,100778.34
2023-02-25T09:19:20.505Z,100787.19
2023-02-25T09:21:47.309Z,100790.06
2023-02-25T09:24:15.386Z,100791.22
2023-02-25T09:26:42.289Z,100795.50
2023-02-25T09:29:09.126Z,100786.00
2023-02-25T09:31:37.511Z,100783.94
2023-02-25T09:34:07.990Z,100789.91
2023-02-25T09:36:35.807Z,100802.13
2023-02-25T09:39:03.133Z,100796.19
2023-02-25T09:41:35.794Z,100798.91
2023-02-25T09:44:05.637Z,100795.84
2023-02-25T09:46:34.924Z,100799.22
2023-02-25T09:49:07.677Z,100798.91
2023-02-25T09:51:39.259Z,100792.41
2023-02-25T09:54:16.613Z,100799.22
2023-02-25T09:56:43.527Z,100803.25
2023-02-25T09:59:14.654Z,100807.41
2023-02-25T10:01:46.754Z,100809.69
2023-02-25T10:04:24.653Z,100815.53
2023-02-25T10:06:52.828Z,100807.00
2023-02-25T10:09:28.413Z,100812.31
2023-02-25T10:12:06.897Z,100818.97
2023-02-25T10:14:56.556Z,100816.66
2023-02-25T10:17:32.796Z,100823.84
2023-02-25T10:20:24.480Z,100819.34
2023-02-25T10:23:00.061Z,100816.19
2023-02-25T10:25:30.499Z,100815.59
2023-02-25T10:28:01.475Z,100818.28
2023-02-25T10:30:35.023Z,100810.38
2023-02-25T10:33:07.296Z,100814.91
2023-02-25T10:35:39.687Z,100811.59
2023-02-25T10:38:06.882Z,100817.91
2023-02-25T10:40:33.814Z,100821.53
2023-02-25T10:43:03.310Z,100824.47
2023-02-25T10:45:31.691Z,100826.63
2023-02-25T10:48:06.015Z,100833.19
2023-02-25T10:50:45.011Z,100834.25
2023-02-25T10:53:16.754Z,100836.44
2023-02-25T10:55:50.787Z,100826.63
2023-02-25T10:58:32.183Z,100827.09
2023-02-25T11:01:03.171Z,100831.56
2023-02-25T11:03:32.578Z,100824.03
2023-02-25T11:06:13.244Z,100829.03
2023-02-25T11:08:41.553Z,100834.97
2023-02-25T11:11:16.055Z,100829.03
2023-02-25T11:13:44.163Z,100825.22
2023-02-25T11:16:14.302Z,100825.41
2023-02-25T11:18:42.088Z,100834.34
2023-02-25T11:21:11.931Z,100832.78
2023-02-25T11:23:45.944Z,100839.56
2023-02-25T11:26:17.378Z,100845.09
2023-02-25T11:28:48.036Z,100841.41
2023-02-25T11:31:18.798Z,100835.47
2023-02-25T11:33:51.521Z,100847.25
2023-02-25T11:36:22.575Z,100842.28
2023-02-25T11:39:05.995Z,100842.56
2023-02-25T11:41:33.307Z,100838.31
2023-02-25T11:44:17.470Z,100832.50
2023-02-25T11:46:47.378Z,100827.97
2023-02-25T11:49:23.518Z,100827.44
2023-02-25T11:51:55.304Z,100833.22
2023-02-25T11:54:31.767Z,100829.81
2023-02-25T11:57:05.802Z,100826.44
2023-02-25T11:59:36.914Z,100829.03
2023-02-25T12:02:24.188Z,100830.97
2023-02-25T12:05:35.972Z,100826.53
2023-02-25T12:08:39.678Z,100825.44
2023-02-25T12:11:52.443Z,100828.91
2023-02-25T12:14:58.895Z,100817.72
2023-02-25T12:18:17.562Z,100827.34
2023-02-25T12:21:20.262Z,100816.50
2023-02-25T12:24:33.330Z,100824.00
2023-02-25T12:27:17.801Z,100818.38
2023-02-25T12:30:07.261Z,100814.69
2023-02-25T12:32:51.346Z,100815.06
2023-02-25T12:35:43.738Z,100823.38
2023-02-25T12:38:43.499Z,100822.34
2023-02-25T12:41:28.206Z,100822.28
2023-02-25T12:44:20.064Z,100814.13
2023-02-25T12:47:03.213Z,100814.69
2023-02-25T12:49:50.837Z,100803.03
2023-02-25T12:52:24.455Z,100815.94
2023-02-25T12:55:37.007Z,100820.25
2023-02-25T12:58:22.914Z,100828.16
2023-02-25T13:01:22.452Z,100819.78
2023-02-25T13:04:10.414Z,100823.16
2023-02-25T13:07:00.435Z,100820.59
2023-02-25T13:09:50.241Z,100813.38
2023-02-25T13:12:34.053Z,100815.63
2023-02-25T13:15:09.480Z,100829.03
2023-02-25T13:18:09.204Z,100829.88
2023-02-25T13:20:50.783Z,100832.53
2023-02-25T13:23:45.356Z,100821.41
2023-02-25T13:26:35.300Z,100821.38
2023-02-25T13:29:25.221Z,100817.81
2023-02-25T13:32:04.397Z,100819.16
2023-02-25T13:34:39.553Z,100821.00
2023-02-25T13:37:27.948Z,100823.94
2023-02-25T13:40:16.271Z,100823.13
2023-02-25T13:42:57.823Z,100814.31
2023-02-25T13:46:02.667Z,100824.34
2023-02-25T13:49:04.803Z,100815.78
2023-02-25T13:52:02.520Z,100813.41
2023-02-25T13:54:58.869Z,100821.22
2023-02-25T13:57:45.271Z,100809.59
2023-02-25T14:00:51.483Z,100814.75
2023-02-25T14:03:54.596Z,100819.69
2023-02-25T14:06:42.286Z,100822.41
2023-02-25T14:09:24.248Z,100808.78
2023-02-25T14:12:11.663Z,100806.03
2023-02-25T14:15:11.206Z,100817.81
2023-02-25T14:17:53.058Z,100815.53
2023-02-25T14:20:36.791Z,100815.91
2023-02-25T14:23:12.743Z,100824.19
2023-02-25T14:25:51.044Z,100822.22
2023-02-25T14:28:27.089Z,100829.09
2023-02-25T14:31:10.221Z,100820.06
2023-02-25T14:34:03.676Z,100839.00
2023-02-25T14:37:00.376Z,100832.28
2023-02-25T14:39:38.917Z,100838.84
2023-02-25T14:42:21.316Z,100841.78
2023-02-25T14:44:57.090Z,100841.72
2023-02-25T14:47:31.569Z,100840.06
2023-02-25T14:50:03.866Z,100852.97
2023-02-25T14:53:06.140Z,100841.13
2023-02-25T14:56:19.255Z,100840.50
2023-02-25T14:59:10.123Z,100841.69
2023-02-25T15:01:45.849Z,100848.53
2023-02-25T15:04:46.035Z,100854.44
2023-02-25T15:07:32.804Z,100853.63
2023-02-25T15:10:29.136Z,100845.75
2023-02-25T15:13:22.338Z,100850.75
2023-02-25T15:16:27.999Z,100857.66
2023-02-25T15:19:29.672Z,100853.88
2023-02-25T15:22:20.825Z,100863.38
2023-02-25T15:24:48.682Z,100859.91
2023-02-25T15:27:46.747Z,100862.38
2023-02-25T15:30:15.558Z,100873.91
2023-02-25T15:33:16.067Z,100865.25
2023-02-25T15:36:26.307Z,100864.94
2023-02-25T15:38:56.646Z,100866.91
2023-02-25T15:41:41.675Z,100871.94
2023-02-25T15:44:35.427Z,100873.13
2023-02-25T15:47:27.461Z,100864.88
2023-02-25T15:49:57.651Z,100866.72
2023-02-25T15:52:54.014Z,100866.78
2023-02-25T15:55:37.055Z,100865.09
2023-02-25T15:58:38.795Z,100864.44
2023-02-25T16:01:41.590Z,100869.66
2023-02-25T16:04:45.029Z,100858.13
2023-02-25T16:07:16.535Z,100863.63
2023-02-25T16:09:49.857Z,100860.56
2023-02-25T16:12:18.643Z,100862.47
2023-02-25T16:14:46.363Z,100862.50
2023-02-25T16:17:18.701Z,100855.75
2023-02-25T16:19:51.012Z,100859.50
2023-02-25T16:22:21.714Z,100859.13
2023-02-25T16:24:50.848Z,100865.53
2023-02-25T16:27:53.428Z,100866.19
2023-02-25T16:30:27.788Z,100869.28
2023-02-25T16:33:03.202Z,100860.63
2023-02-25T16:35:35.429Z,100873.59
2023-02-25T16:38:15.460Z,100874.13
2023-02-25T16:40:43.947Z,100870.97
2023-02-25T16:43:14.219Z,100872.38
2023-02-25T16:45:53.361Z,100869.88
2023-02-25T16:48:27.717Z,100870.84
2023-02-25T16:50:55.634Z,100875.31
2023-02-25T16:53:25.122Z,100881.75
2023-02-25T16:55:58.077Z,100888.38
2023-02-25T16:58:27.294Z,100882.72
2023-02-25T17:00:57.924Z,100882.13
2023-02-25T17:03:27.817Z,100895.50
2023-02-25T17:06:05.311Z,100897.09
2023-02-25T17:08:32.766Z,100902.94
2023-02-25T17:11:01.636Z,100906.38
2023-02-25T17:13:31.845Z,100904.34
2023-02-25T17:16:03.223Z,100908.19
2023-02-25T17:18:33.101Z,100911.75
2023-02-25T17:21:03.569Z,100917.16
2023-02-25T17:23:31.556Z,100920.00
2023-02-25T17:25:59.573Z,100921.75
2023-02-25T17:28:29.732Z,100921.78
2023-02-25T17:31:09.070Z,100927.78
2023-02-25T17:33:45.696Z,100936.13
2023-02-25T17:36:14.016Z,100932.22
2023-02-25T17:38:42.947Z,100937.66
2023-02-25T17:41:15.556Z,100941.22
2023-02-25T17:43:42.795Z,100943.78
2023-02-25T17:46:26.798Z,100948.97
2023-02-25T17:48:56.513Z,100945.22
2023-02-25T17:51:35.304Z,100963.06
2023-02-25T17:54:06.661Z,100965.59
2023-02-25T17:56:37.954Z,100969.19
2023-02-25T17:59:07.253Z,100970.38
2023-02-25T18:01:51.977Z,100982.81
2023-02-25T18:04:24.698Z,100985.00
2023-02-25T18:06:52.543Z,100990.59
2023-02-25T18:09:31.701Z,100989.56
2023-02-25T18:12:01.024Z,100996.03
2023-02-25T18:14:34.400Z,100998.28
2023-02-25T18:17:13.237Z,101003.50
2023-02-25T18:19:42.247Z,101006.78
2023-02-25T18:22:30.984Z,101004.91
2023-02-25T18:24:59.701Z,101009.31
2023-02-25T18:27:28.893Z,101010.31
2023-02-25T18:29:59.171Z,101011.34
2023-02-25T18:32:27.930Z,101019.53
2023-02-25T18:34:54.784Z,101028.53
2023-02-25T18:37:21.760Z,101029.06
2023-02-25T18:39:48.924Z,101027.69
2023-02-25T18:42:17.995Z,101027.00
2023-02-25T18:44:45.760Z,101028.38
2023-02-25T18:47:14.485Z,101031.91
2023-02-25T18:49:43.737Z,101030.72
2023-02-25T18:52:17.944Z,101031.72
2023-02-25T18:54:45.099Z,101037.13
2023-02-25T18:57:22.094Z,101034.34
2023-02-25T18:59:49.248Z,101045.53
2023-02-25T19:02:33.100Z,101044.25
2023-02-25T19:05:02.374Z,101046.09
2023-02-25T19:07:30.951Z,101053.84
2023-02-25T19:09:57.930Z,101049.56
2023-02-25T19:12:27.596Z,101056.47
2023-02-25T19:14:58.445Z,101050.66
2023-02-25T19:17:28.042Z,101051.09
2023-02-25T19:19:55.083Z,101047.22
2023-02-25T19:22:24.805Z,101047.44
2023-02-25T19:24:52.169Z,101046.03
2023-02-25T19:27:22.237Z,101039.13
2023-02-25T19:29:50.575Z,101044.09
2023-02-25T19:32:18.597Z,101043.50
2023-02-25T19:34:46.634Z,101045.34
2023-02-25T19:37:15.340Z,101052.53
2023-02-25T19:39:44.095Z,101056.94
2023-02-25T19:42:11.240Z,101062.31
2023-02-25T19:44:38.178Z,101062.69
2023-02-25T19:47:06.307Z,101064.34
2023-02-25T19:49:33.236Z,101065.78
2023-02-25T19:52:00.418Z,101072.81
2023-02-25T19:54:27.569Z,101083.19
2023-02-25T19:56:55.844Z,101080.31
2023-02-25T19:59:23.005Z,101088.44
2023-02-25T20:01:50.250Z,101091.31
2023-02-25T20:04:17.357Z,101089.31
2023-02-25T20:06:44.212Z,101089.09
2023-02-25T20:09:10.933Z,101084.69
2023-02-25T20:11:37.780Z,101082.91
2023-02-25T20:14:06.780Z,101090.97
2023-02-25T20:16:34.339Z,101094.94
2023-02-25T20:19:01.593Z,101096.72
2023-02-25T20:21:28.860Z,101094.94
2023-02-25T20:23:57.725Z,101099.84
2023-02-25T20:26:25.864Z,101094.09
2023-02-25T20:28:53.623Z,101099.03
2023-02-25T20:31:22.735Z,101104.91
2023-02-25T20:33:50.716Z,101107.75
2023-02-25T20:36:20.185Z,101112.38
2023-02-25T20:39:01.289Z,101113.19
2023-02-25T20:41:28.731Z,101116.94
2023-02-25T20:43:56.140Z,101122.75
2023-02-25T20:46:26.733Z,101136.84
2023-02-25T20:48:53.946Z,101135.03
2023-02-25T20:51:21.268Z,101141.59
2023-02-25T20:53:49.285Z,101134.88
2023-02-25T20:56:23.109Z,101131.81
2023-02-25T20:58:51.710Z,101138.88
2023-02-25T21:01:18.925Z,101136.78
2023-02-25T21:03:47.216Z,101135.84
2023-02-25T21:06:15.771Z,101143.81
2023-02-25T21:08:42.816Z,101143.25
2023-02-25T21:11:10.077Z,101144.38
2023-02-25T21:13:37.210Z,101146.94
2023-02-25T21:16:06.470Z,101159.56
2023-02-25T21:18:34.616Z,101162.84
2023-02-25T21:21:06.819Z,101168.38
2023-02-25T21:23:34.955Z,101176.44
2023-02-25T21:26:02.568Z,101173.53
2023-02-25T21:28:29.500Z,101171.19
2023-02-25T21:31:01.173Z,101174.41
2023-02-25T21:33:28.436Z,101176.13
2023-02-25T21:35:56.665Z,101170.84
2023-02-25T21:38:26.342Z,101164.56
2023-02-25T21:40:53.205Z,101173.63
2023-02-25T21:43:20.788Z,101179.59
2023-02-25T21:45:54.228Z,101181.00
2023-02-25T21:48:21.056Z,101182.00
2023-02-25T21:50:47.927Z,101182.47
2023-02-25T21:53:16.567Z,101181.56
2023-02-25T21:55:46.257Z,101192.31
2023-02-25T21:58:13.017Z,101186.22
2023-02-25T22:00:40.646Z,101186.28
2023-02-25T22:03:08.353Z,101185.72
2023-02-25T22:05:35.164Z,101183.00
2023-02-25T22:08:02.067Z,101192.44
2023-02-25T22:10:28.965Z,101183.22
2023-02-25T22:12:57.662Z,101194.50
2023-02-25T22:15:24.836Z,101193.41
2023-02-25T22:17:52.039Z,101188.19
2023-02-25T22:20:19.137Z,101190.78
2023-02-25T22:22:46.276Z,101199.53
2023-02-25T22:25:13.065Z,101198.97
2023-02-25T22:27:39.970Z,101196.41
2023-02-25T22:30:11.441Z,101193.56
2023-02-25T22:32:38.543Z,101189.91
2023-02-25T22:35:06.212Z,101198.78
2023-02-25T22:37:33.099Z,101203.09
2023-02-25T22:39:59.979Z,101198.50
2023-02-25T22:42:27.170Z,101199.06
2023-02-25T22:44:54.324Z,101191.94
2023-02-25T22:47:22.575Z,101204.78
2023-02-25T22:49:49.402Z,101214.16
2023-02-25T22:52:16.552Z,101214.72
2023-02-25T22:54:43.340Z,101225.09
2023-02-25T22:57:10.191Z,101230.06
2023-02-25T22:59:37.089Z,101232.25
2023-02-25T23:02:03.887Z,101231.06
2023-02-25T23:04:33.126Z,101233.63
2023-02-25T23:07:00.086Z,101237.06
2023-02-25T23:09:26.882Z,101232.97
2023-02-25T23:11:53.682Z,101232.25
2023-02-25T23:14:20.905Z,101235.56
2023-02-25T23:16:47.969Z,101241.13
2023-02-25T23:19:17.367Z,101242.84
2023-02-25T23:21:46.110Z,101245.97
2023-02-25T23:24:13.808Z,101251.09
2023-02-25T23:26:42.220Z,101245.69
2023-02-25T23:29:10.933Z,101254.28
2023-02-25T23:31:42.516Z,101245.69
2023-02-25T23:34:12.315Z,101248.25
2023-02-25T23:36:40.740Z,101249.44
2023-02-25T23:39:10.731Z,101268.13
2023-02-25T23:41:41.512Z,101259.00
2023-02-25T23:44:08.853Z,101258.19
2023-02-25T23:46:36.329Z,101260.94
2023-02-25T23:49:05.226Z,101257.38
2023-02-25T23:51:32.045Z,101257.22
2023-02-25T23:54:01.674Z,101257.91
2023-02-25T23:56:30.763Z,101260.78
2023-02-25T23:58:58.082Z,101266.88
