createdAt,value
2018-05-21T00:00:58.696Z,8.33
2018-05-21T00:03:25.606Z,6.80
2018-05-21T00:05:52.366Z,6.73
2018-05-21T00:08:19.192Z,8.90
2018-05-21T00:10:45.984Z,6.03
2018-05-21T00:13:12.734Z,6.47
2018-05-21T00:15:39.528Z,4.23
2018-05-21T00:18:06.282Z,10.33
2018-05-21T00:20:33.145Z,7.63
2018-05-21T00:22:59.943Z,8.33
2018-05-21T00:25:27.328Z,8.37
2018-05-21T00:27:54.372Z,6.90
2018-05-21T00:30:21.307Z,5.70
2018-05-21T00:32:48.066Z,7.17
2018-05-21T00:35:14.849Z,6.77
2018-05-21T00:37:41.632Z,9.13
2018-05-21T00:40:08.438Z,5.40
2018-05-21T00:42:35.176Z,5.70
2018-05-21T00:45:01.985Z,8.47
2018-05-21T00:47:28.737Z,6.80
2018-05-21T00:49:55.613Z,5.93
2018-05-21T00:52:23.418Z,8.77
2018-05-21T00:54:56.027Z,4.87
2018-05-21T00:57:22.841Z,9.60
2018-05-21T00:59:49.637Z,8.40
2018-05-21T01:02:16.550Z,7.23
2018-05-21T01:04:43.346Z,6.27
2018-05-21T01:07:10.225Z,8.30
2018-05-21T01:09:37.031Z,10.33
2018-05-21T01:12:03.890Z,6.90
2018-05-21T01:14:30.679Z,6.93
2018-05-21T01:16:57.499Z,8.37
2018-05-21T01:19:24.281Z,7.07
2018-05-21T01:21:51.131Z,7.30
2018-05-21T01:24:17.945Z,6.90
2018-05-21T01:26:44.810Z,9.07
2018-05-21T01:29:11.630Z,8.43
2018-05-21T01:31:38.439Z,7.13
2018-05-21T01:34:05.270Z,8.17
2018-05-21T01:36:32.730Z,9.47
2018-05-21T01:38:59.548Z,6.67
2018-05-21T01:41:26.330Z,6.07
2018-05-21T01:43:53.109Z,8.77
2018-05-21T01:46:19.921Z,8.13
2018-05-21T01:48:46.721Z,8.77
2018-05-21T01:51:13.531Z,5.87
2018-05-21T01:53:40.315Z,8.07
2018-05-21T01:56:07.097Z,8.13
2018-05-21T01:58:33.869Z,7.67
2018-05-21T02:01:00.644Z,9.80
2018-05-21T02:03:27.455Z,8.83
2018-05-21T02:05:54.253Z,6.33
2018-05-21T02:08:21.121Z,8.53
2018-05-21T02:10:47.843Z,6.57
2018-05-21T02:13:14.617Z,7.93
2018-05-21T02:15:41.397Z,11.57
2018-05-21T02:18:08.228Z,7.93
2018-05-21T02:20:35.947Z,10.10
2018-05-21T02:23:02.717Z,10.43
2018-05-21T02:25:29.488Z,10.37
2018-05-21T02:27:56.297Z,8.20
2018-05-21T02:30:23.127Z,9.07
2018-05-21T02:32:49.895Z,7.90
2018-05-21T02:35:16.668Z,9.10
2018-05-21T02:37:43.460Z,7.50
2018-05-21T02:40:10.237Z,7.20
2018-05-21T02:42:37.409Z,10.13
2018-05-21T02:45:04.176Z,8.77
2018-05-21T02:47:30.959Z,7.83
2018-05-21T02:49:57.737Z,7.37
2018-05-21T02:52:24.564Z,9.97
2018-05-21T02:54:51.363Z,12.80
2018-05-21T02:57:18.115Z,8.93
2018-05-21T02:59:44.873Z,8.30
2018-05-21T03:02:11.666Z,8.47
2018-05-21T03:04:38.466Z,8.47
2018-05-21T03:07:05.256Z,9.50
2018-05-21T03:09:32.086Z,10.37
2018-05-21T03:11:58.897Z,9.73
2018-05-21T03:14:25.720Z,10.77
2018-05-21T03:16:52.905Z,8.93
2018-05-21T03:19:19.720Z,11.43
2018-05-21T03:21:46.493Z,12.33
2018-05-21T03:24:13.262Z,10.10
2018-05-21T03:26:40.122Z,8.90
2018-05-21T03:29:06.912Z,7.97
2018-05-21T03:31:34.620Z,15.70
2018-05-21T03:34:01.425Z,9.13
2018-05-21T03:36:29.657Z,10.07
2018-05-21T03:38:56.467Z,11.57
2018-05-21T03:41:23.273Z,10.10
2018-05-21T03:43:50.042Z,8.27
2018-05-21T03:46:16.820Z,10.87
2018-05-21T03:48:43.608Z,7.87
2018-05-21T03:51:10.417Z,10.63
2018-05-21T03:53:37.247Z,11.40
2018-05-21T03:56:04.025Z,7.93
2018-05-21T03:58:36.601Z,8.43
2018-05-21T04:01:09.361Z,9.50
2018-05-21T04:03:42.031Z,7.17
2018-05-21T04:06:08.831Z,11.53
2018-05-21T04:08:35.636Z,8.50
2018-05-21T04:11:02.467Z,8.00
2018-05-21T04:13:29.265Z,16.57
2018-05-21T04:15:56.059Z,12.80
2018-05-21T04:18:22.818Z,9.67
2018-05-21T04:20:49.618Z,13.57
2018-05-21T04:23:16.428Z,12.10
2018-05-21T04:25:43.394Z,7.63
2018-05-21T04:28:10.168Z,8.00
2018-05-21T04:30:36.970Z,9.97
2018-05-21T04:33:03.750Z,12.83
2018-05-21T04:35:30.584Z,9.93
2018-05-21T04:37:57.665Z,11.23
2018-05-21T04:40:24.506Z,13.60
2018-05-21T04:42:51.305Z,7.37
2018-05-21T04:45:18.068Z,7.00
2018-05-21T04:47:44.813Z,9.00
2018-05-21T04:50:11.663Z,10.83
2018-05-21T04:52:38.502Z,11.27
2018-05-21T04:55:05.261Z,13.17
2018-05-21T04:57:32.178Z,9.23
2018-05-21T04:59:58.937Z,8.97
2018-05-21T05:02:25.697Z,9.93
2018-05-21T05:04:52.710Z,9.83
2018-05-21T05:07:19.510Z,6.85
2018-05-21T05:09:46.316Z,11.12
2018-05-21T05:12:22.460Z,12.85
2018-05-21T05:14:49.206Z,9.98
2018-05-21T05:17:15.960Z,11.12
2018-05-21T05:19:42.790Z,13.05
2018-05-21T05:22:09.586Z,11.12
2018-05-21T05:24:36.447Z,10.82
2018-05-21T05:27:03.197Z,9.77
2018-05-21T05:29:29.978Z,12.70
2018-05-21T05:31:56.771Z,10.63
2018-05-21T05:34:23.529Z,7.30
2018-05-21T05:36:50.338Z,12.75
2018-05-21T05:39:17.157Z,11.02
2018-05-21T05:41:43.933Z,13.60
2018-05-21T05:44:10.744Z,8.13
2018-05-21T05:46:37.489Z,9.10
2018-05-21T05:49:04.840Z,9.73
2018-05-21T05:51:32.384Z,8.90
2018-05-21T05:53:59.148Z,13.52
2018-05-21T05:56:25.909Z,11.60
2018-05-21T05:58:52.744Z,10.10
2018-05-21T06:01:19.573Z,10.00
2018-05-21T06:03:46.338Z,10.48
2018-05-21T06:06:13.085Z,9.23
2018-05-21T06:08:39.836Z,11.93
2018-05-21T06:11:07.057Z,11.95
2018-05-21T06:13:34.153Z,8.45
2018-05-21T06:16:00.915Z,8.07
2018-05-21T06:18:27.675Z,9.57
2018-05-21T06:20:54.429Z,6.00
2018-05-21T06:23:21.235Z,9.35
2018-05-21T06:25:48.012Z,9.13
2018-05-21T06:28:14.846Z,5.87
2018-05-21T06:30:41.671Z,7.40
2018-05-21T06:33:08.484Z,6.68
2018-05-21T06:35:35.351Z,8.35
2018-05-21T06:38:02.169Z,6.12
2018-05-21T06:40:28.949Z,5.50
2018-05-21T06:42:56.210Z,9.27
2018-05-21T06:45:23.043Z,5.70
2018-05-21T06:47:49.936Z,6.93
2018-05-21T06:50:16.805Z,5.75
2018-05-21T06:52:43.606Z,6.37
2018-05-21T06:55:10.410Z,6.93
2018-05-21T06:57:37.169Z,7.00
2018-05-21T07:00:03.929Z,7.17
2018-05-21T07:02:30.684Z,7.80
2018-05-21T07:04:57.422Z,9.80
2018-05-21T07:07:24.178Z,9.07
2018-05-21T07:09:50.968Z,12.37
2018-05-21T07:12:17.729Z,5.10
2018-05-21T07:14:44.468Z,6.37
2018-05-21T07:17:11.217Z,6.47
2018-05-21T07:19:37.965Z,10.07
2018-05-21T07:22:04.752Z,13.93
2018-05-21T07:24:31.578Z,15.33
2018-05-21T07:26:58.307Z,7.70
2018-05-21T07:29:25.938Z,7.53
2018-05-21T07:31:52.684Z,15.37
2018-05-21T07:34:19.480Z,13.37
2018-05-21T07:36:46.224Z,5.80
2018-05-21T07:39:12.962Z,5.70
2018-05-21T07:41:39.743Z,7.57
2018-05-21T07:44:10.785Z,4.80
2018-05-21T07:46:37.578Z,4.17
2018-05-21T07:49:04.318Z,5.10
2018-05-21T07:51:31.116Z,5.50
2018-05-21T07:53:57.856Z,6.37
2018-05-21T07:56:24.625Z,3.40
2018-05-21T07:58:51.371Z,4.80
2018-05-21T08:01:18.129Z,3.40
2018-05-21T08:03:45.073Z,5.77
2018-05-21T08:06:11.831Z,6.47
2018-05-21T08:08:38.664Z,4.03
2018-05-21T08:11:05.489Z,7.83
2018-05-21T08:13:32.252Z,4.07
2018-05-21T08:15:59.088Z,8.00
2018-05-21T08:18:25.848Z,4.70
2018-05-21T08:20:52.609Z,7.37
2018-05-21T08:23:19.372Z,3.17
2018-05-21T08:25:46.597Z,2.80
2018-05-21T08:28:13.337Z,6.43
2018-05-21T08:30:40.105Z,5.23
2018-05-21T08:33:06.893Z,5.97
2018-05-21T08:35:34.490Z,4.83
2018-05-21T08:38:01.291Z,2.47
2018-05-21T08:40:28.054Z,5.47
2018-05-21T08:42:54.803Z,6.00
2018-05-21T08:45:21.589Z,6.57
2018-05-21T08:47:48.403Z,2.87
2018-05-21T08:50:15.158Z,2.60
2018-05-21T08:52:41.951Z,7.13
2018-05-21T08:55:08.760Z,5.57
2018-05-21T08:57:35.710Z,4.47
2018-05-21T09:00:02.559Z,8.23
2018-05-21T09:02:29.428Z,4.17
2018-05-21T09:04:56.293Z,5.73
2018-05-21T09:07:23.225Z,3.23
2018-05-21T09:09:50.228Z,4.83
2018-05-21T09:12:17.294Z,3.13
2018-05-21T09:14:44.197Z,8.47
2018-05-21T09:17:11.198Z,8.17
2018-05-21T09:19:38.488Z,4.23
2018-05-21T09:22:05.325Z,3.53
2018-05-21T09:24:32.281Z,2.60
2018-05-21T09:26:59.390Z,5.33
2018-05-21T09:29:26.313Z,5.90
2018-05-21T09:31:53.410Z,9.83
2018-05-21T09:34:20.286Z,11.43
2018-05-21T09:36:47.207Z,7.23
2018-05-21T09:39:14.255Z,3.60
2018-05-21T09:41:41.119Z,5.40
2018-05-21T09:44:07.961Z,4.67
2018-05-21T09:46:34.850Z,7.07
2018-05-21T09:49:01.743Z,6.33
2018-05-21T09:51:28.613Z,4.83
2018-05-21T09:53:55.685Z,6.00
2018-05-21T09:56:22.578Z,3.13
2018-05-21T09:58:49.452Z,3.87
2018-05-21T10:01:16.377Z,3.07
2018-05-21T10:03:43.240Z,4.97
2018-05-21T10:06:10.112Z,4.00
2018-05-21T10:08:37.227Z,3.43
2018-05-21T10:11:04.313Z,6.90
2018-05-21T10:13:31.220Z,5.30
2018-05-21T10:15:58.169Z,5.70
2018-05-21T10:18:25.090Z,4.07
2018-05-21T10:20:52.559Z,7.90
2018-05-21T10:23:19.547Z,3.07
2018-05-21T10:25:46.432Z,9.37
2018-05-21T10:28:13.274Z,3.20
2018-05-21T10:30:40.166Z,5.60
2018-05-21T10:33:08.407Z,3.23
2018-05-21T10:35:35.426Z,10.73
2018-05-21T10:38:02.322Z,4.53
2018-05-21T10:40:29.274Z,3.63
2018-05-21T10:42:56.118Z,6.63
2018-05-21T10:45:23.043Z,3.47
2018-05-21T10:47:50.460Z,5.27
2018-05-21T10:50:18.142Z,4.03
2018-05-21T10:52:46.048Z,5.20
2018-05-21T10:55:13.050Z,4.80
2018-05-21T10:57:39.926Z,7.47
2018-05-21T11:00:06.969Z,4.37
2018-05-21T11:02:33.986Z,3.20
2018-05-21T11:05:01.643Z,5.53
2018-05-21T11:07:28.570Z,4.47
2018-05-21T11:09:55.429Z,7.20
2018-05-21T11:12:22.262Z,6.13
2018-05-21T11:14:49.109Z,3.87
2018-05-21T11:17:15.961Z,4.60
2018-05-21T11:19:42.838Z,2.63
2018-05-21T11:22:09.742Z,2.60
2018-05-21T11:24:36.737Z,3.70
2018-05-21T11:27:03.573Z,5.00
2018-05-21T11:29:30.547Z,2.60
2018-05-21T11:31:57.500Z,6.70
2018-05-21T11:34:24.336Z,4.93
2018-05-21T11:36:51.222Z,3.07
2018-05-21T11:39:18.087Z,4.60
2018-05-21T11:41:44.958Z,4.70
2018-05-21T11:44:11.965Z,3.37
2018-05-21T11:46:38.911Z,2.53
2018-05-21T11:49:05.847Z,6.13
2018-05-21T11:51:32.983Z,12.00
2018-05-21T11:53:59.885Z,3.33
2018-05-21T11:56:26.830Z,3.03
2018-05-21T11:58:53.809Z,4.80
2018-05-21T12:01:20.617Z,4.07
2018-05-21T12:03:47.569Z,2.53
2018-05-21T12:06:14.450Z,4.80
2018-05-21T12:08:41.491Z,5.37
2018-05-21T12:11:08.477Z,8.13
2018-05-21T12:13:35.628Z,4.27
2018-05-21T12:16:02.485Z,5.80
2018-05-21T12:18:29.468Z,4.20
2018-05-21T12:20:56.444Z,3.57
2018-05-21T12:23:23.320Z,6.33
2018-05-21T12:25:50.269Z,8.37
2018-05-21T12:28:17.457Z,3.17
2018-05-21T12:30:44.341Z,7.80
2018-05-21T12:33:11.219Z,7.83
2018-05-21T12:35:38.191Z,2.83
2018-05-21T12:38:05.344Z,9.47
2018-05-21T12:40:32.324Z,3.13
2018-05-21T12:42:59.243Z,11.70
2018-05-21T12:45:26.150Z,5.27
2018-05-21T12:47:53.118Z,4.57
2018-05-21T12:50:20.023Z,6.77
2018-05-21T12:52:46.964Z,4.43
2018-05-21T12:55:14.031Z,8.13
2018-05-21T12:57:40.839Z,4.30
2018-05-21T13:00:07.763Z,2.80
2018-05-21T13:02:34.755Z,5.80
2018-05-21T13:05:01.808Z,3.27
2018-05-21T13:07:28.727Z,2.80
2018-05-21T13:09:55.711Z,4.23
2018-05-21T13:12:22.564Z,2.60
2018-05-21T13:14:49.510Z,2.90
2018-05-21T13:17:16.728Z,4.77
2018-05-21T13:19:43.672Z,3.03
2018-05-21T13:22:10.719Z,4.63
2018-05-21T13:24:37.743Z,4.67
2018-05-21T13:27:04.739Z,3.63
2018-05-21T13:29:31.689Z,2.63
2018-05-21T13:31:58.649Z,2.43
2018-05-21T13:34:25.515Z,5.27
2018-05-21T13:36:52.325Z,2.57
2018-05-21T13:39:19.237Z,8.00
2018-05-21T13:41:46.143Z,2.97
2018-05-21T13:44:13.153Z,6.37
2018-05-21T13:46:39.970Z,5.07
2018-05-21T13:49:06.837Z,6.97
2018-05-21T13:51:33.676Z,4.33
2018-05-21T13:54:00.635Z,4.57
2018-05-21T13:56:27.537Z,4.67
2018-05-21T13:58:54.420Z,12.07
2018-05-21T14:01:21.297Z,3.43
2018-05-21T14:03:48.237Z,11.67
2018-05-21T14:06:15.315Z,7.17
2018-05-21T14:08:42.999Z,5.43
2018-05-21T14:11:09.884Z,6.70
2018-05-21T14:13:37.005Z,3.33
2018-05-21T14:16:03.940Z,10.77
2018-05-21T14:18:30.942Z,5.50
2018-05-21T14:20:57.745Z,2.67
2018-05-21T14:23:24.571Z,3.43
2018-05-21T14:25:51.436Z,4.13
2018-05-21T14:28:18.253Z,4.33
2018-05-21T14:30:45.058Z,2.77
2018-05-21T14:33:11.917Z,2.77
2018-05-21T14:35:38.731Z,4.20
2018-05-21T14:38:06.417Z,4.83
2018-05-21T14:40:33.211Z,4.63
2018-05-21T14:43:00.136Z,5.20
2018-05-21T14:45:26.945Z,7.00
2018-05-21T14:47:53.745Z,3.33
2018-05-21T14:50:20.684Z,3.43
2018-05-21T14:52:47.609Z,4.83
2018-05-21T14:55:14.401Z,4.63
2018-05-21T14:57:41.197Z,2.77
2018-05-21T15:00:07.937Z,3.13
2018-05-21T15:02:34.752Z,4.67
2018-05-21T15:05:01.621Z,10.97
2018-05-21T15:07:28.455Z,7.57
2018-05-21T15:09:55.238Z,4.43
2018-05-21T15:12:22.022Z,2.70
2018-05-21T15:14:48.866Z,3.07
2018-05-21T15:17:15.765Z,6.63
2018-05-21T15:19:42.659Z,4.37
2018-05-21T15:22:09.613Z,4.07
2018-05-21T15:24:36.372Z,7.10
2018-05-21T15:27:03.220Z,6.47
2018-05-21T15:29:30.139Z,5.40
2018-05-21T15:31:56.992Z,6.93
2018-05-21T15:34:24.078Z,3.80
2018-05-21T15:36:50.982Z,3.07
2018-05-21T15:39:17.981Z,4.00
2018-05-21T15:41:44.869Z,4.53
2018-05-21T15:44:11.825Z,4.00
2018-05-21T15:46:38.753Z,8.43
2018-05-21T15:49:05.761Z,2.97
2018-05-21T15:51:33.393Z,3.03
2018-05-21T15:54:00.462Z,3.20
2018-05-21T15:56:27.356Z,7.33
2018-05-21T15:58:54.267Z,6.33
2018-05-21T16:01:22.914Z,4.37
2018-05-21T16:03:49.951Z,5.47
2018-05-21T16:06:17.104Z,5.30
2018-05-21T16:08:44.064Z,7.70
2018-05-21T16:11:13.022Z,8.20
2018-05-21T16:13:40.033Z,10.57
2018-05-21T16:16:06.963Z,7.90
2018-05-21T16:18:33.949Z,6.27
2018-05-21T16:21:02.749Z,4.83
2018-05-21T16:23:29.741Z,4.53
2018-05-21T16:25:56.855Z,3.93
2018-05-21T16:28:23.881Z,4.57
2018-05-21T16:30:50.834Z,4.77
2018-05-21T16:33:17.949Z,3.17
2018-05-21T16:35:45.394Z,5.43
2018-05-21T16:38:12.429Z,6.40
2018-05-21T16:40:55.510Z,5.70
2018-05-21T16:43:34.209Z,4.63
2018-05-21T16:46:01.280Z,7.67
2018-05-21T16:48:28.197Z,4.10
2018-05-21T16:50:55.034Z,4.07
2018-05-21T16:53:21.841Z,6.50
2018-05-21T16:55:56.632Z,6.97
2018-05-21T16:58:27.381Z,5.50
2018-05-21T17:00:54.273Z,4.27
2018-05-21T17:03:21.237Z,5.87
2018-05-21T17:05:50.865Z,3.40
2018-05-21T17:08:17.796Z,4.23
2018-05-21T17:10:44.691Z,4.17
2018-05-21T17:13:11.701Z,3.83
2018-05-21T17:15:38.564Z,9.10
2018-05-21T17:18:05.507Z,3.37
2018-05-21T17:20:32.284Z,5.77
2018-05-21T17:22:59.168Z,4.17
2018-05-21T17:25:25.998Z,10.40
2018-05-21T17:27:52.942Z,5.57
2018-05-21T17:30:19.823Z,3.33
2018-05-21T17:32:46.777Z,4.73
2018-05-21T17:35:13.772Z,3.77
2018-05-21T17:37:40.799Z,6.60
2018-05-21T17:40:07.728Z,4.50
2018-05-21T17:42:34.729Z,4.03
2018-05-21T17:45:01.641Z,6.70
2018-05-21T17:47:28.997Z,14.90
2018-05-21T17:49:56.502Z,13.20
2018-05-21T17:52:23.530Z,6.57
2018-05-21T17:54:50.413Z,13.90
2018-05-21T17:57:18.422Z,14.40
2018-05-21T17:59:45.413Z,7.23
2018-05-21T18:02:12.455Z,12.00
2018-05-21T18:04:39.369Z,4.53
2018-05-21T18:07:07.321Z,6.17
2018-05-21T18:09:34.197Z,6.77
2018-05-21T18:12:01.136Z,13.97
2018-05-21T18:14:28.069Z,6.43
2018-05-21T18:16:55.047Z,3.87
2018-05-21T18:19:22.019Z,4.73
2018-05-21T18:21:48.952Z,5.63
2018-05-21T18:24:22.238Z,11.67
2018-05-21T18:26:49.597Z,10.77
2018-05-21T18:29:16.510Z,7.27
2018-05-21T18:31:43.311Z,6.77
2018-05-21T18:34:10.142Z,16.90
2018-05-21T18:36:37.026Z,11.50
2018-05-21T18:39:04.094Z,9.60
2018-05-21T18:41:30.908Z,10.43
2018-05-21T18:43:57.866Z,12.47
2018-05-21T18:46:24.779Z,4.47
2018-05-21T18:48:53.099Z,13.50
2018-05-21T18:51:19.977Z,7.53
2018-05-21T18:53:46.835Z,11.53
2018-05-21T18:56:13.798Z,9.13
2018-05-21T18:58:40.727Z,12.97
2018-05-21T19:01:07.552Z,9.97
2018-05-21T19:03:34.412Z,10.33
2018-05-21T19:06:01.371Z,11.83
2018-05-21T19:08:28.186Z,11.87
2018-05-21T19:10:55.064Z,9.87
2018-05-21T19:13:22.095Z,7.23
2018-05-21T19:15:48.958Z,7.43
2018-05-21T19:18:15.892Z,5.77
2018-05-21T19:20:42.740Z,4.67
2018-05-21T19:23:09.577Z,6.63
2018-05-21T19:25:36.444Z,6.03
2018-05-21T19:28:03.376Z,20.50
2018-05-21T19:30:30.309Z,25.10
2018-05-21T19:32:57.220Z,27.67
2018-05-21T19:35:24.035Z,14.37
2018-05-21T19:37:50.958Z,7.00
2018-05-21T19:40:17.918Z,5.23
2018-05-21T19:42:44.794Z,6.37
2018-05-21T19:45:12.031Z,4.57
2018-05-21T19:47:40.285Z,10.57
2018-05-21T19:50:07.241Z,7.03
2018-05-21T19:52:52.121Z,7.90
2018-05-21T19:55:19.019Z,6.60
2018-05-21T19:57:48.079Z,8.83
2018-05-21T20:00:15.689Z,11.73
2018-05-21T20:02:43.773Z,9.13
2018-05-21T20:05:11.626Z,6.57
2018-05-21T20:07:38.528Z,7.43
2018-05-21T20:10:05.645Z,7.47
2018-05-21T20:12:32.653Z,4.97
2018-05-21T20:14:59.675Z,5.90
2018-05-21T20:17:28.277Z,5.00
2018-05-21T20:19:55.432Z,11.90
2018-05-21T20:22:23.235Z,11.30
2018-05-21T20:24:50.126Z,20.47
2018-05-21T20:27:17.088Z,9.63
2018-05-21T20:29:44.206Z,12.77
2018-05-21T20:32:11.403Z,6.33
2018-05-21T20:34:39.212Z,5.10
2018-05-21T20:37:06.059Z,7.67
2018-05-21T20:39:33.132Z,8.10
2018-05-21T20:42:00.706Z,7.87
2018-05-21T20:44:27.796Z,15.80
2018-05-21T20:46:54.697Z,14.00
2018-05-21T20:49:21.621Z,21.07
2018-05-21T20:51:48.669Z,8.57
2018-05-21T20:54:15.606Z,10.00
2018-05-21T20:56:50.907Z,11.00
2018-05-21T20:59:18.600Z,23.07
2018-05-21T21:01:46.473Z,18.63
2018-05-21T21:04:13.615Z,11.53
2018-05-21T21:06:40.493Z,7.60
2018-05-21T21:09:08.036Z,14.60
2018-05-21T21:11:34.907Z,8.33
2018-05-21T21:14:02.207Z,14.00
2018-05-21T21:16:31.357Z,12.57
2018-05-21T21:18:58.158Z,9.40
2018-05-21T21:21:25.704Z,9.37
2018-05-21T21:23:58.356Z,12.23
2018-05-21T21:26:34.194Z,9.30
2018-05-21T21:29:01.080Z,12.37
2018-05-21T21:31:29.548Z,6.97
2018-05-21T21:33:56.963Z,5.83
2018-05-21T21:36:23.846Z,10.50
2018-05-21T21:38:50.798Z,13.97
2018-05-21T21:41:17.647Z,9.53
2018-05-21T21:43:45.488Z,12.73
2018-05-21T21:46:13.265Z,11.53
2018-05-21T21:48:47.635Z,7.23
2018-05-21T21:51:14.519Z,8.53
2018-05-21T21:53:44.514Z,7.57
2018-05-21T21:56:11.449Z,6.03
2018-05-21T21:58:39.188Z,11.50
2018-05-21T22:01:07.811Z,10.53
2018-05-21T22:03:35.364Z,7.97
2018-05-21T22:06:03.107Z,10.80
2018-05-21T22:08:39.921Z,11.03
2018-05-21T22:11:06.736Z,17.67
2018-05-21T22:13:33.761Z,20.87
2018-05-21T22:16:02.582Z,20.70
2018-05-21T22:18:30.527Z,17.53
2018-05-21T22:20:57.366Z,11.43
2018-05-21T22:23:25.189Z,12.33
2018-05-21T22:25:52.153Z,13.57
2018-05-21T22:28:19.021Z,19.63
2018-05-21T22:30:46.038Z,16.43
2018-05-21T22:33:13.623Z,18.83
2018-05-21T22:35:40.710Z,18.97
2018-05-21T22:38:10.177Z,17.33
2018-05-21T22:40:37.073Z,15.90
2018-05-21T22:43:04.884Z,12.83
2018-05-21T22:45:34.669Z,13.57
2018-05-21T22:48:01.452Z,15.27
2018-05-21T22:50:28.293Z,16.20
2018-05-21T22:52:55.212Z,13.57
2018-05-21T22:55:22.167Z,19.73
2018-05-21T22:57:50.146Z,10.80
2018-05-21T23:00:16.996Z,14.80
2018-05-21T23:02:44.552Z,14.73
2018-05-21T23:05:11.381Z,18.33
2018-05-21T23:07:38.924Z,16.07
2018-05-21T23:10:06.405Z,17.73
2018-05-21T23:12:33.340Z,12.17
2018-05-21T23:15:01.257Z,9.67
2018-05-21T23:17:28.661Z,11.27
2018-05-21T23:19:55.921Z,11.70
2018-05-21T23:22:30.653Z,13.30
2018-05-21T23:24:57.501Z,10.30
2018-05-21T23:27:25.104Z,8.07
2018-05-21T23:30:02.719Z,9.07
2018-05-21T23:32:30.488Z,9.30
2018-05-21T23:34:57.337Z,8.33
2018-05-21T23:37:24.741Z,8.80
2018-05-21T23:39:51.603Z,6.83
2018-05-21T23:42:19.041Z,10.47
2018-05-21T23:44:46.008Z,7.97
2018-05-21T23:47:13.372Z,9.30
2018-05-21T23:49:40.221Z,5.37
2018-05-21T23:52:07.207Z,9.47
2018-05-21T23:54:34.068Z,9.47
2018-05-21T23:57:00.949Z,8.10
2018-05-21T23:59:28.149Z,11.80
