createdAt,value
2018-08-28T00:00:10.586Z,9.13
2018-08-28T00:02:43.771Z,7.30
2018-08-28T00:05:17.348Z,5.13
2018-08-28T00:07:49.956Z,8.60
2018-08-28T00:10:24.975Z,6.93
2018-08-28T00:12:58.765Z,6.43
2018-08-28T00:15:31.647Z,9.60
2018-08-28T00:18:04.209Z,11.57
2018-08-28T00:20:38.193Z,14.77
2018-08-28T00:23:11.441Z,27.13
2018-08-28T00:25:44.523Z,69.57
2018-08-28T00:28:18.303Z,49.67
2018-08-28T00:30:51.600Z,43.33
2018-08-28T00:33:25.995Z,41.93
2018-08-28T00:35:58.841Z,66.43
2018-08-28T00:38:31.864Z,30.43
2018-08-28T00:44:25.862Z,33.17
2018-08-28T00:46:58.217Z,41.47
2018-08-28T00:49:31.231Z,57.83
2018-08-28T00:52:05.233Z,34.73
2018-08-28T00:54:38.639Z,48.10
2018-08-28T00:57:20.757Z,35.73
2018-08-28T00:59:54.417Z,54.43
2018-08-28T01:02:29.644Z,32.43
2018-08-28T01:05:02.249Z,30.27
2018-08-28T01:07:40.951Z,28.13
2018-08-28T01:13:51.347Z,29.33
2018-08-28T01:19:58.865Z,38.50
2018-08-28T01:22:33.008Z,32.77
2018-08-28T01:25:08.490Z,39.40
2018-08-28T01:27:40.978Z,35.53
2018-08-28T01:30:14.203Z,37.67
2018-08-28T01:36:18.425Z,44.40
2018-08-28T01:38:51.767Z,55.30
2018-08-28T01:41:25.066Z,51.50
2018-08-28T01:43:58.522Z,39.57
2018-08-28T01:46:31.964Z,44.43
2018-08-28T01:49:05.384Z,26.43
2018-08-28T01:51:38.889Z,28.77
2018-08-28T01:54:12.526Z,19.23
2018-08-28T01:56:45.625Z,18.73
2018-08-28T01:59:19.177Z,14.37
2018-08-28T02:01:52.325Z,8.60
2018-08-28T02:04:26.225Z,8.70
2018-08-28T02:07:22.975Z,9.13
2018-08-28T02:09:56.919Z,11.77
2018-08-28T02:12:30.360Z,8.67
2018-08-28T02:15:04.261Z,6.57
2018-08-28T02:17:40.932Z,9.27
2018-08-28T02:20:14.226Z,7.97
2018-08-28T02:22:47.865Z,7.30
2018-08-28T02:25:20.811Z,7.17
2018-08-28T02:27:54.490Z,4.00
2018-08-28T02:30:27.361Z,8.83
2018-08-28T02:33:02.376Z,10.20
2018-08-28T02:35:37.724Z,9.83
2018-08-28T02:38:11.016Z,5.60
2018-08-28T02:40:44.109Z,8.63
2018-08-28T02:43:17.615Z,8.27
2018-08-28T02:45:50.715Z,5.23
2018-08-28T02:48:24.032Z,8.67
2018-08-28T02:50:57.781Z,5.93
2018-08-28T02:53:31.382Z,7.37
2018-08-28T02:56:04.281Z,15.47
2018-08-28T02:58:37.665Z,13.63
2018-08-28T03:01:11.172Z,12.07
2018-08-28T03:03:43.898Z,10.27
2018-08-28T03:06:16.974Z,9.97
2018-08-28T03:08:58.870Z,8.73
2018-08-28T03:11:32.071Z,9.47
2018-08-28T03:14:05.013Z,4.47
2018-08-28T03:16:38.487Z,6.47
2018-08-28T03:19:11.654Z,9.10
2018-08-28T03:21:45.856Z,11.13
2018-08-28T03:24:18.639Z,11.40
2018-08-28T03:26:52.360Z,9.03
2018-08-28T03:29:25.094Z,12.70
2018-08-28T03:31:58.412Z,6.73
2018-08-28T03:34:31.214Z,7.03
2018-08-28T03:40:28.412Z,9.03
2018-08-28T03:46:30.370Z,7.70
2018-08-28T03:49:03.676Z,6.57
2018-08-28T03:51:36.536Z,11.07
2018-08-28T03:54:09.627Z,11.33
2018-08-28T03:56:42.603Z,17.37
2018-08-28T03:59:15.734Z,17.20
2018-08-28T04:01:48.929Z,41.27
2018-08-28T04:04:21.347Z,102.17
2018-08-28T04:06:54.718Z,159.13
2018-08-28T04:09:28.300Z,153.70
2018-08-28T04:12:01.715Z,174.17
2018-08-28T04:14:34.663Z,153.77
2018-08-28T04:17:08.132Z,75.63
2018-08-28T04:19:42.467Z,35.77
2018-08-28T04:22:16.159Z,23.10
2018-08-28T04:24:48.983Z,21.00
2018-08-28T04:27:21.760Z,21.67
2018-08-28T04:29:55.235Z,19.40
2018-08-28T04:32:28.137Z,16.90
2018-08-28T04:35:01.297Z,15.27
2018-08-28T04:37:34.273Z,14.10
2018-08-28T04:40:07.745Z,12.90
2018-08-28T04:42:40.635Z,15.40
2018-08-28T04:45:13.972Z,10.07
2018-08-28T04:47:47.289Z,12.33
2018-08-28T04:50:20.364Z,12.30
2018-08-28T04:52:53.245Z,11.37
2018-08-28T04:55:26.432Z,15.97
2018-08-28T04:57:59.609Z,10.33
2018-08-28T05:00:35.533Z,13.37
2018-08-28T05:03:11.078Z,13.17
2018-08-28T05:05:46.548Z,9.10
2018-08-28T05:08:25.329Z,12.53
2018-08-28T05:11:01.032Z,10.53
2018-08-28T05:13:34.255Z,9.97
2018-08-28T05:16:08.668Z,11.27
2018-08-28T05:18:41.911Z,10.07
2018-08-28T05:21:14.812Z,10.83
2018-08-28T05:23:47.651Z,12.67
2018-08-28T05:26:20.531Z,12.63
2018-08-28T05:28:53.407Z,8.47
2018-08-28T05:31:27.187Z,10.33
2018-08-28T05:34:00.349Z,8.70
2018-08-28T05:36:33.381Z,9.53
2018-08-28T05:39:06.815Z,12.13
2018-08-28T05:41:39.986Z,10.37
2018-08-28T05:44:12.931Z,12.90
2018-08-28T05:46:45.936Z,12.37
2018-08-28T05:49:19.203Z,11.90
2018-08-28T05:51:52.239Z,14.23
2018-08-28T05:54:25.262Z,9.00
2018-08-28T05:56:58.249Z,13.07
2018-08-28T05:59:31.535Z,14.43
2018-08-28T06:02:04.675Z,9.60
2018-08-28T06:05:22.199Z,10.67
2018-08-28T06:07:55.468Z,16.47
2018-08-28T06:10:28.950Z,19.40
2018-08-28T06:13:02.046Z,18.43
2018-08-28T06:15:35.437Z,11.30
2018-08-28T06:18:08.930Z,12.77
2018-08-28T06:20:42.671Z,10.37
2018-08-28T06:23:16.327Z,12.43
2018-08-28T06:25:50.046Z,9.17
2018-08-28T06:28:23.672Z,13.90
2018-08-28T06:30:57.098Z,14.70
2018-08-28T06:33:30.460Z,12.40
2018-08-28T06:36:04.156Z,12.10
2018-08-28T06:38:37.537Z,14.00
2018-08-28T06:41:10.893Z,14.27
2018-08-28T06:43:44.685Z,13.23
2018-08-28T06:46:18.231Z,15.43
2018-08-28T06:52:12.557Z,10.37
2018-08-28T06:54:45.098Z,9.73
2018-08-28T06:57:17.987Z,11.93
2018-08-28T06:59:50.962Z,10.43
2018-08-28T07:02:23.825Z,9.20
2018-08-28T07:04:56.160Z,12.00
2018-08-28T07:07:29.263Z,13.63
2018-08-28T07:10:02.056Z,11.93
2018-08-28T07:12:34.997Z,16.37
2018-08-28T07:15:07.555Z,8.60
2018-08-28T07:17:40.187Z,11.67
2018-08-28T07:23:34.272Z,10.80
2018-08-28T07:26:07.533Z,8.50
2018-08-28T07:28:41.187Z,14.73
2018-08-28T07:31:14.695Z,11.07
2018-08-28T07:33:48.074Z,10.60
2018-08-28T07:36:22.436Z,14.47
2018-08-28T07:38:55.621Z,9.03
2018-08-28T07:41:29.258Z,11.20
2018-08-28T07:44:02.692Z,18.43
2018-08-28T07:46:36.063Z,12.40
2018-08-28T07:52:30.864Z,18.27
2018-08-28T07:55:04.346Z,11.00
2018-08-28T07:57:37.643Z,12.97
2018-08-28T08:00:10.942Z,9.77
2018-08-28T08:02:44.341Z,13.43
2018-08-28T08:05:17.636Z,11.97
2018-08-28T08:07:51.220Z,10.27
2018-08-28T08:10:24.616Z,12.50
2018-08-28T08:13:42.986Z,14.60
2018-08-28T08:16:15.701Z,10.93
2018-08-28T08:18:48.077Z,10.17
2018-08-28T08:21:20.189Z,11.50
2018-08-28T08:23:52.456Z,15.80
2018-08-28T08:26:24.805Z,13.17
2018-08-28T08:28:57.092Z,13.33
2018-08-28T08:31:29.236Z,14.10
2018-08-28T08:37:24.838Z,17.50
2018-08-28T08:39:58.842Z,15.50
2018-08-28T08:42:32.205Z,14.83
2018-08-28T08:45:05.735Z,18.37
2018-08-28T08:47:39.022Z,16.47
2018-08-28T08:50:13.339Z,16.23
2018-08-28T08:52:46.990Z,22.60
2018-08-28T08:55:20.409Z,10.37
2018-08-28T08:57:53.536Z,8.90
2018-08-28T09:00:26.637Z,10.33
2018-08-28T09:03:00.077Z,10.63
2018-08-28T09:05:33.713Z,11.03
2018-08-28T09:08:06.705Z,13.17
2018-08-28T09:10:39.952Z,10.30
2018-08-28T09:13:13.165Z,10.60
2018-08-28T09:15:46.291Z,9.47
2018-08-28T09:18:19.583Z,8.70
2018-08-28T09:20:52.557Z,11.00
2018-08-28T09:23:25.752Z,6.37
2018-08-28T09:25:58.801Z,13.67
2018-08-28T09:28:31.841Z,12.53
2018-08-28T09:31:05.056Z,18.77
2018-08-28T09:33:38.467Z,20.80
2018-08-28T09:36:11.577Z,15.33
2018-08-28T09:38:45.024Z,10.07
2018-08-28T09:41:18.333Z,11.27
2018-08-28T09:43:51.465Z,9.43
2018-08-28T09:46:24.805Z,11.40
2018-08-28T09:48:57.922Z,9.83
2018-08-28T09:51:31.088Z,11.17
2018-08-28T09:54:04.269Z,10.60
2018-08-28T09:56:37.607Z,13.63
2018-08-28T09:59:10.801Z,15.73
2018-08-28T10:01:46.226Z,9.77
2018-08-28T10:04:19.603Z,12.97
2018-08-28T10:06:52.886Z,15.77
2018-08-28T10:09:26.017Z,11.53
2018-08-28T10:11:59.297Z,14.43
2018-08-28T10:14:32.521Z,12.23
2018-08-28T10:17:05.562Z,14.67
2018-08-28T10:19:38.600Z,17.23
2018-08-28T10:22:11.930Z,12.03
2018-08-28T10:24:44.604Z,16.87
2018-08-28T10:27:17.736Z,19.10
2018-08-28T10:29:50.750Z,18.37
2018-08-28T10:32:24.509Z,14.03
2018-08-28T10:34:57.694Z,17.83
2018-08-28T10:37:30.720Z,16.67
2018-08-28T10:40:03.970Z,18.33
2018-08-28T10:42:37.073Z,16.57
2018-08-28T10:45:10.077Z,13.57
2018-08-28T10:47:43.445Z,11.50
2018-08-28T10:50:16.927Z,14.37
2018-08-28T10:52:50.197Z,13.80
2018-08-28T10:55:23.385Z,17.37
2018-08-28T10:57:56.589Z,18.23
2018-08-28T11:00:29.856Z,15.67
2018-08-28T11:06:23.826Z,16.70
2018-08-28T11:08:56.308Z,16.63
2018-08-28T11:11:28.825Z,16.57
2018-08-28T11:14:01.057Z,14.80
2018-08-28T11:16:33.451Z,17.07
2018-08-28T11:19:06.054Z,12.93
2018-08-28T11:21:38.432Z,16.27
2018-08-28T11:24:13.821Z,10.03
2018-08-28T11:26:46.031Z,12.43
2018-08-28T11:29:18.798Z,16.00
2018-08-28T11:31:51.403Z,11.43
2018-08-28T11:37:46.449Z,15.07
2018-08-28T11:40:19.556Z,20.47
2018-08-28T11:42:52.246Z,30.27
2018-08-28T11:48:46.083Z,30.73
2018-08-28T11:51:18.597Z,23.30
2018-08-28T11:53:51.242Z,23.07
2018-08-28T11:56:23.832Z,25.37
2018-08-28T11:58:56.432Z,18.97
2018-08-28T12:01:28.734Z,18.57
2018-08-28T12:07:32.264Z,51.80
2018-08-28T12:10:04.876Z,21.70
2018-08-28T12:12:37.921Z,27.73
2018-08-28T12:15:13.947Z,24.03
2018-08-28T12:17:46.604Z,28.80
2018-08-28T12:20:19.644Z,29.57
2018-08-28T12:22:52.748Z,27.20
2018-08-28T12:25:25.870Z,20.27
2018-08-28T12:27:58.678Z,22.43
2018-08-28T12:30:31.500Z,27.77
2018-08-28T12:33:05.429Z,33.50
2018-08-28T12:35:38.443Z,28.70
2018-08-28T12:38:11.576Z,20.73
2018-08-28T12:40:44.112Z,22.73
2018-08-28T12:43:16.779Z,18.53
2018-08-28T12:45:49.318Z,15.63
2018-08-28T12:48:21.962Z,15.53
2018-08-28T12:50:54.975Z,14.57
2018-08-28T12:53:27.887Z,13.20
2018-08-28T12:56:00.575Z,11.07
2018-08-28T12:58:34.027Z,17.27
2018-08-28T13:01:06.853Z,11.60
2018-08-28T13:04:09.582Z,11.17
2018-08-28T13:10:15.138Z,11.13
2018-08-28T13:12:48.372Z,10.43
2018-08-28T13:15:21.501Z,12.47
2018-08-28T13:17:54.443Z,12.50
2018-08-28T13:20:27.776Z,12.80
2018-08-28T13:23:00.992Z,13.90
2018-08-28T13:25:33.993Z,8.53
2018-08-28T13:28:06.995Z,9.23
2018-08-28T13:30:39.439Z,8.00
2018-08-28T13:33:12.636Z,15.20
2018-08-28T13:35:45.684Z,12.07
2018-08-28T13:38:19.139Z,13.77
2018-08-28T13:40:52.226Z,12.83
2018-08-28T13:43:25.487Z,10.63
2018-08-28T13:45:58.072Z,11.40
2018-08-28T13:48:30.823Z,11.33
2018-08-28T13:51:03.952Z,14.10
2018-08-28T13:53:36.879Z,10.80
2018-08-28T13:56:09.823Z,12.33
2018-08-28T13:58:42.818Z,9.80
2018-08-28T14:01:17.044Z,13.30
2018-08-28T14:03:51.901Z,10.93
2018-08-28T14:06:25.461Z,15.33
2018-08-28T14:08:58.897Z,12.10
2018-08-28T14:11:31.810Z,12.17
2018-08-28T14:14:05.452Z,9.27
2018-08-28T14:16:40.801Z,12.20
2018-08-28T14:19:16.788Z,14.80
2018-08-28T14:21:49.963Z,9.80
2018-08-28T14:24:25.886Z,11.83
2018-08-28T14:27:00.234Z,9.87
2018-08-28T14:29:35.339Z,9.30
2018-08-28T14:32:11.067Z,9.30
2018-08-28T14:34:44.336Z,6.07
2018-08-28T14:37:18.040Z,15.00
2018-08-28T14:39:56.495Z,10.33
2018-08-28T14:42:29.944Z,11.23
2018-08-28T14:45:04.762Z,13.37
2018-08-28T14:47:37.926Z,10.73
2018-08-28T14:50:11.442Z,11.15
2018-08-28T14:52:44.497Z,18.63
2018-08-28T14:55:17.305Z,16.30
2018-08-28T14:57:50.305Z,18.33
2018-08-28T15:00:23.310Z,8.07
2018-08-28T15:02:56.416Z,17.35
2018-08-28T15:05:32.804Z,8.43
2018-08-28T15:08:07.763Z,11.75
2018-08-28T15:10:44.706Z,8.10
2018-08-28T15:13:17.761Z,7.33
2018-08-28T15:15:50.597Z,8.55
2018-08-28T15:18:23.311Z,9.03
2018-08-28T15:20:57.328Z,6.05
2018-08-28T15:23:30.073Z,9.37
2018-08-28T15:26:05.166Z,10.20
2018-08-28T15:28:38.598Z,11.65
2018-08-28T15:31:11.780Z,9.73
2018-08-28T15:33:44.730Z,13.55
2018-08-28T15:36:17.655Z,8.85
2018-08-28T15:38:50.418Z,7.15
2018-08-28T15:41:23.169Z,6.17
2018-08-28T15:43:58.853Z,6.50
2018-08-28T15:46:32.339Z,12.28
2018-08-28T15:49:05.268Z,8.60
2018-08-28T15:51:44.303Z,7.80
2018-08-28T15:54:17.670Z,6.05
2018-08-28T15:56:50.728Z,8.13
2018-08-28T15:59:24.923Z,10.48
2018-08-28T16:02:00.903Z,9.85
2018-08-28T16:04:35.474Z,17.10
2018-08-28T16:07:08.702Z,9.03
2018-08-28T16:09:42.068Z,10.78
2018-08-28T16:12:15.054Z,8.50
2018-08-28T16:14:48.053Z,6.70
2018-08-28T16:17:21.587Z,5.33
2018-08-28T16:19:54.492Z,7.58
2018-08-28T16:22:36.486Z,9.83
2018-08-28T16:25:09.460Z,9.18
2018-08-28T16:27:45.364Z,11.20
2018-08-28T16:30:18.415Z,10.23
2018-08-28T16:32:51.380Z,6.62
2018-08-28T16:35:24.425Z,7.95
2018-08-28T16:37:57.350Z,9.00
2018-08-28T16:40:30.163Z,13.62
2018-08-28T16:43:03.351Z,8.80
2018-08-28T16:45:36.579Z,7.03
2018-08-28T16:48:11.325Z,8.23
2018-08-28T16:50:44.283Z,10.85
2018-08-28T16:53:18.362Z,10.90
2018-08-28T16:55:50.892Z,12.20
2018-08-28T16:58:24.028Z,11.65
2018-08-28T17:01:00.935Z,6.62
2018-08-28T17:03:33.991Z,9.40
2018-08-28T17:06:06.863Z,7.03
2018-08-28T17:08:39.652Z,6.92
2018-08-28T17:11:13.301Z,6.10
2018-08-28T17:13:46.449Z,8.95
2018-08-28T17:16:19.797Z,5.22
2018-08-28T17:18:58.694Z,14.70
2018-08-28T17:21:42.645Z,8.20
2018-08-28T17:24:16.753Z,6.15
2018-08-28T17:26:51.607Z,9.93
2018-08-28T17:29:24.951Z,10.38
2018-08-28T17:31:58.079Z,7.05
2018-08-28T17:34:31.310Z,9.00
2018-08-28T17:37:04.474Z,7.87
2018-08-28T17:39:41.442Z,9.65
2018-08-28T17:42:15.405Z,8.43
2018-08-28T17:44:48.771Z,7.37
2018-08-28T17:47:22.313Z,5.05
2018-08-28T17:49:55.512Z,6.10
2018-08-28T17:52:28.877Z,11.53
2018-08-28T17:55:03.040Z,5.20
2018-08-28T17:57:36.496Z,4.95
2018-08-28T18:00:11.513Z,6.00
2018-08-28T18:02:44.685Z,11.68
2018-08-28T18:05:17.910Z,9.58
2018-08-28T18:07:50.783Z,7.45
2018-08-28T18:10:24.650Z,8.33
2018-08-28T18:12:58.133Z,13.68
2018-08-28T18:15:31.049Z,10.28
2018-08-28T18:18:03.707Z,5.62
2018-08-28T18:20:37.018Z,8.40
2018-08-28T18:23:10.167Z,17.82
2018-08-28T18:25:43.439Z,27.25
2018-08-28T18:28:16.466Z,13.22
2018-08-28T18:30:49.409Z,9.85
2018-08-28T18:33:23.107Z,4.47
2018-08-28T18:35:56.014Z,6.70
2018-08-28T18:38:28.638Z,8.90
2018-08-28T18:41:01.920Z,27.27
2018-08-28T18:43:35.005Z,61.25
2018-08-28T18:46:08.589Z,76.67
2018-08-28T18:48:41.587Z,34.33
2018-08-28T18:51:14.823Z,125.70
2018-08-28T18:53:47.774Z,57.23
2018-08-28T18:56:21.999Z,64.03
2018-08-28T18:58:55.338Z,9.58
2018-08-28T19:01:28.783Z,10.88
2018-08-28T19:04:02.869Z,24.50
2018-08-28T19:06:35.722Z,9.55
2018-08-28T19:09:08.310Z,10.45
2018-08-28T19:11:41.629Z,8.55
2018-08-28T19:14:23.962Z,6.55
2018-08-28T19:16:58.116Z,11.50
2018-08-28T19:19:31.756Z,9.78
2018-08-28T19:22:05.193Z,8.88
2018-08-28T19:24:39.472Z,8.85
2018-08-28T19:27:13.221Z,7.20
2018-08-28T19:29:46.703Z,8.15
2018-08-28T19:32:19.725Z,9.23
2018-08-28T19:34:53.041Z,15.05
2018-08-28T19:37:25.966Z,29.18
2018-08-28T19:39:59.781Z,16.02
2018-08-28T19:42:32.760Z,5.70
2018-08-28T19:45:05.694Z,6.05
2018-08-28T19:47:48.739Z,13.78
2018-08-28T19:50:25.008Z,5.42
2018-08-28T19:52:59.147Z,7.33
2018-08-28T19:55:31.636Z,4.85
2018-08-28T19:58:07.061Z,4.65
2018-08-28T20:03:32.544Z,6.53
2018-08-28T20:06:05.614Z,9.88
2018-08-28T20:08:53.113Z,6.37
2018-08-28T20:11:31.791Z,8.48
2018-08-28T20:14:08.847Z,5.10
2018-08-28T20:16:46.729Z,5.05
2018-08-28T20:19:19.915Z,4.50
2018-08-28T20:21:55.182Z,4.03
2018-08-28T20:24:32.178Z,5.17
2018-08-28T20:27:11.734Z,6.92
2018-08-28T20:29:47.814Z,4.20
2018-08-28T20:32:25.585Z,3.75
2018-08-28T20:35:03.797Z,6.28
2018-08-28T20:37:44.884Z,5.83
2018-08-28T20:40:19.076Z,6.75
2018-08-28T20:42:51.647Z,5.25
2018-08-28T20:45:25.668Z,3.62
2018-08-28T20:48:04.690Z,4.20
2018-08-28T20:50:41.319Z,9.38
2018-08-28T20:53:17.058Z,9.45
2018-08-28T20:55:50.340Z,11.22
2018-08-28T20:58:25.250Z,9.38
2018-08-28T21:01:00.872Z,12.53
2018-08-28T21:03:33.884Z,7.05
2018-08-28T21:06:06.722Z,6.70
2018-08-28T21:08:39.714Z,6.33
2018-08-28T21:11:12.207Z,8.58
2018-08-28T21:13:49.609Z,5.25
2018-08-28T21:16:25.446Z,6.45
2018-08-28T21:19:12.389Z,10.85
2018-08-28T21:21:45.927Z,5.67
2018-08-28T21:24:22.250Z,11.48
2018-08-28T21:26:55.586Z,50.75
2018-08-28T21:29:30.182Z,41.90
2018-08-28T21:32:02.983Z,21.47
2018-08-28T21:34:36.163Z,19.07
2018-08-28T21:37:08.941Z,31.43
2018-08-28T21:39:41.844Z,36.57
2018-08-28T21:42:20.276Z,20.70
2018-08-28T21:44:53.340Z,24.67
2018-08-28T21:47:26.476Z,42.07
2018-08-28T21:49:59.622Z,32.50
2018-08-28T21:52:33.515Z,17.67
2018-08-28T21:55:06.224Z,26.80
2018-08-28T21:57:39.928Z,30.40
2018-08-28T22:00:12.760Z,31.93
2018-08-28T22:02:47.630Z,19.27
2018-08-28T22:05:24.401Z,31.40
2018-08-28T22:08:03.138Z,53.93
2018-08-28T22:10:36.875Z,25.13
2018-08-28T22:13:14.701Z,15.20
2018-08-28T22:15:48.029Z,74.70
2018-08-28T22:18:21.434Z,14.87
2018-08-28T22:20:58.120Z,18.00
2018-08-28T22:23:30.923Z,25.40
2018-08-28T22:26:03.962Z,18.20
2018-08-28T22:28:37.042Z,20.07
2018-08-28T22:31:10.536Z,13.57
2018-08-28T22:33:44.332Z,16.87
2018-08-28T22:36:17.275Z,13.40
2018-08-28T22:38:50.679Z,22.70
2018-08-28T22:41:24.828Z,15.07
2018-08-28T22:43:58.204Z,16.77
2018-08-28T22:46:32.475Z,11.00
2018-08-28T22:49:05.921Z,17.00
2018-08-28T22:51:38.846Z,18.27
2018-08-28T22:54:12.244Z,20.40
2018-08-28T22:56:46.186Z,12.17
2018-08-28T22:59:19.292Z,13.03
2018-08-28T23:01:52.371Z,13.47
2018-08-28T23:04:26.295Z,21.17
2018-08-28T23:06:59.241Z,13.40
2018-08-28T23:09:32.432Z,16.40
2018-08-28T23:12:11.490Z,30.53
2018-08-28T23:14:45.893Z,11.13
2018-08-28T23:17:19.098Z,13.40
2018-08-28T23:19:52.679Z,66.33
2018-08-28T23:22:25.582Z,33.97
2018-08-28T23:24:58.549Z,10.43
2018-08-28T23:27:31.863Z,11.27
2018-08-28T23:30:05.346Z,21.83
2018-08-28T23:32:41.265Z,10.50
2018-08-28T23:35:15.794Z,28.70
2018-08-28T23:37:48.805Z,25.97
2018-08-28T23:40:22.101Z,19.00
2018-08-28T23:42:55.605Z,14.17
2018-08-28T23:45:28.923Z,132.83
2018-08-28T23:48:01.938Z,29.17
2018-08-28T23:50:35.215Z,13.73
2018-08-28T23:53:09.124Z,41.10
2018-08-28T23:55:42.758Z,43.13
2018-08-28T23:58:17.208Z,49.57
