createdAt,value
2023-02-03T00:01:10.688Z,5.90
2023-02-03T00:03:39.847Z,5.10
2023-02-03T00:06:07.984Z,6.30
2023-02-03T00:08:36.662Z,6.50
2023-02-03T00:11:04.389Z,5.72
2023-02-03T00:13:32.153Z,5.68
2023-02-03T00:16:01.770Z,6.55
2023-02-03T00:18:29.766Z,6.50
2023-02-03T00:20:58.818Z,6.43
2023-02-03T00:23:30.065Z,7.07
2023-02-03T00:25:57.716Z,7.00
2023-02-03T00:28:28.222Z,8.90
2023-02-03T00:30:56.045Z,7.57
2023-02-03T00:33:23.750Z,7.57
2023-02-03T00:35:51.450Z,7.55
2023-02-03T00:38:20.537Z,7.57
2023-02-03T00:40:53.696Z,7.97
2023-02-03T00:43:21.947Z,7.45
2023-02-03T00:45:49.781Z,7.65
2023-02-03T00:48:17.502Z,7.70
2023-02-03T00:50:47.388Z,6.82
2023-02-03T00:53:15.474Z,8.05
2023-02-03T00:55:45.244Z,6.85
2023-02-03T00:58:12.996Z,6.75
2023-02-03T01:00:41.449Z,7.22
2023-02-03T01:03:10.217Z,7.97
2023-02-03T01:05:38.384Z,7.80
2023-02-03T01:08:06.380Z,7.47
2023-02-03T01:10:34.150Z,7.90
2023-02-03T01:13:03.177Z,7.80
2023-02-03T01:15:30.933Z,8.02
2023-02-03T01:17:58.931Z,7.70
2023-02-03T01:20:26.972Z,7.90
2023-02-03T01:22:54.892Z,7.88
2023-02-03T01:25:22.643Z,8.15
2023-02-03T01:27:50.332Z,7.93
2023-02-03T01:30:20.067Z,7.63
2023-02-03T01:32:48.115Z,7.43
2023-02-03T01:35:15.958Z,7.55
2023-02-03T01:37:43.749Z,7.97
2023-02-03T01:40:12.771Z,7.63
2023-02-03T01:42:40.401Z,7.15
2023-02-03T01:45:11.401Z,6.63
2023-02-03T01:47:47.518Z,6.63
2023-02-03T01:50:18.189Z,6.07
2023-02-03T01:52:49.690Z,6.25
2023-02-03T01:55:21.744Z,6.70
2023-02-03T01:57:53.831Z,6.80
2023-02-03T02:00:21.880Z,6.78
2023-02-03T02:02:51.368Z,6.72
2023-02-03T02:05:26.386Z,7.47
2023-02-03T02:07:54.771Z,7.47
2023-02-03T02:10:22.421Z,6.85
2023-02-03T02:12:50.417Z,6.45
2023-02-03T02:15:18.385Z,6.75
2023-02-03T02:18:06.968Z,8.02
2023-02-03T02:20:50.005Z,6.75
2023-02-03T02:23:40.140Z,6.65
2023-02-03T02:26:33.924Z,7.25
2023-02-03T02:29:28.750Z,6.50
2023-02-03T02:32:07.853Z,6.30
2023-02-03T02:34:52.397Z,6.00
2023-02-03T02:37:27.580Z,6.47
2023-02-03T02:40:01.713Z,6.13
2023-02-03T02:42:36.235Z,5.60
2023-02-03T02:45:12.639Z,7.35
2023-02-03T02:47:41.979Z,6.47
2023-02-03T02:50:16.780Z,6.72
2023-02-03T02:52:47.984Z,6.22
2023-02-03T02:55:24.652Z,5.43
2023-02-03T02:57:57.410Z,7.05
2023-02-03T03:00:26.854Z,5.55
2023-02-03T03:02:57.558Z,6.10
2023-02-03T03:05:26.773Z,5.78
2023-02-03T03:07:59.142Z,5.90
2023-02-03T03:10:31.747Z,5.88
2023-02-03T03:13:04.177Z,5.55
2023-02-03T03:15:34.618Z,4.40
2023-02-03T03:18:09.667Z,5.00
2023-02-03T03:20:40.552Z,5.55
2023-02-03T03:23:10.820Z,5.25
2023-02-03T03:25:44.511Z,4.55
2023-02-03T03:28:17.122Z,4.00
2023-02-03T03:30:45.292Z,4.05
2023-02-03T03:33:14.396Z,3.58
2023-02-03T03:35:46.929Z,3.13
2023-02-03T03:38:21.205Z,3.58
2023-02-03T03:40:54.161Z,3.58
2023-02-03T03:43:28.485Z,3.08
2023-02-03T03:45:59.562Z,3.50
2023-02-03T03:48:33.174Z,3.45
2023-02-03T03:51:05.903Z,3.85
2023-02-03T03:53:37.508Z,4.32
2023-02-03T03:56:10.723Z,3.20
2023-02-03T03:58:40.757Z,3.10
2023-02-03T04:01:09.564Z,3.13
2023-02-03T04:03:41.879Z,4.07
2023-02-03T04:06:09.743Z,3.60
2023-02-03T04:08:39.349Z,3.50
2023-02-03T04:11:08.022Z,4.18
2023-02-03T04:13:35.816Z,4.20
2023-02-03T04:16:03.762Z,4.03
2023-02-03T04:18:31.481Z,3.90
2023-02-03T04:21:00.526Z,3.35
2023-02-03T04:23:28.285Z,3.85
2023-02-03T04:25:55.998Z,4.13
2023-02-03T04:28:23.773Z,3.40
2023-02-03T04:30:51.404Z,3.92
2023-02-03T04:33:19.100Z,3.78
2023-02-03T04:35:46.730Z,3.45
2023-02-03T04:38:15.922Z,3.67
2023-02-03T04:40:45.457Z,4.45
2023-02-03T04:43:14.166Z,3.83
2023-02-03T04:45:42.151Z,3.70
2023-02-03T04:48:09.966Z,4.25
2023-02-03T04:50:37.595Z,4.45
2023-02-03T04:53:05.273Z,5.72
2023-02-03T04:55:34.452Z,4.63
2023-02-03T04:58:02.366Z,4.80
2023-02-03T05:00:30.870Z,4.78
2023-02-03T05:02:58.666Z,5.93
2023-02-03T05:05:26.326Z,4.93
2023-02-03T05:07:53.917Z,6.30
2023-02-03T05:10:21.659Z,4.85
2023-02-03T05:12:50.995Z,5.20
2023-02-03T05:15:19.101Z,5.63
2023-02-03T05:17:46.751Z,5.47
2023-02-03T05:20:14.600Z,4.90
2023-02-03T05:22:42.158Z,4.93
2023-02-03T05:25:10.653Z,5.38
2023-02-03T05:27:39.087Z,5.03
2023-02-03T05:30:10.546Z,4.90
2023-02-03T05:32:38.185Z,4.90
2023-02-03T05:35:06.332Z,5.05
2023-02-03T05:37:34.096Z,4.95
2023-02-03T05:40:15.895Z,5.40
2023-02-03T05:42:48.007Z,5.03
2023-02-03T05:45:17.185Z,4.45
2023-02-03T05:47:44.865Z,4.20
2023-02-03T05:50:12.695Z,4.78
2023-02-03T05:52:40.335Z,4.80
2023-02-03T05:55:08.616Z,4.00
2023-02-03T05:57:36.252Z,3.67
2023-02-03T06:00:04.468Z,4.63
2023-02-03T06:02:40.588Z,4.20
2023-02-03T06:05:09.142Z,4.20
2023-02-03T06:07:36.897Z,4.22
2023-02-03T06:10:04.818Z,4.35
2023-02-03T06:12:32.487Z,4.55
2023-02-03T06:15:00.111Z,3.75
2023-02-03T06:17:27.942Z,3.83
2023-02-03T06:19:56.965Z,3.70
2023-02-03T06:22:24.819Z,3.38
2023-02-03T06:24:52.440Z,4.07
2023-02-03T06:27:20.187Z,3.97
2023-02-03T06:29:48.024Z,3.50
2023-02-03T06:32:15.765Z,3.47
2023-02-03T06:34:43.744Z,4.38
2023-02-03T06:37:12.891Z,3.70
2023-02-03T06:39:40.566Z,4.00
2023-02-03T06:42:08.722Z,4.30
2023-02-03T06:44:36.385Z,3.78
2023-02-03T06:47:04.174Z,4.78
2023-02-03T06:49:31.869Z,4.50
2023-02-03T06:51:59.790Z,4.65
2023-02-03T06:54:29.007Z,5.20
2023-02-03T06:56:56.815Z,5.50
2023-02-03T06:59:24.636Z,5.20
2023-02-03T07:01:53.183Z,4.78
2023-02-03T07:04:21.100Z,5.60
2023-02-03T07:06:48.723Z,5.28
2023-02-03T07:09:16.836Z,5.03
2023-02-03T07:11:46.072Z,4.55
2023-02-03T07:14:13.879Z,5.25
2023-02-03T07:16:41.667Z,5.78
2023-02-03T07:19:09.536Z,4.13
2023-02-03T07:21:37.366Z,4.97
2023-02-03T07:24:05.677Z,5.97
2023-02-03T07:26:33.465Z,4.68
2023-02-03T07:29:02.583Z,4.75
2023-02-03T07:31:30.394Z,5.20
2023-02-03T07:33:58.335Z,5.20
2023-02-03T07:36:25.983Z,4.90
2023-02-03T07:38:53.829Z,4.22
2023-02-03T07:41:22.263Z,4.63
2023-02-03T07:43:50.014Z,5.35
2023-02-03T07:46:19.132Z,4.30
2023-02-03T07:48:47.033Z,4.30
2023-02-03T07:51:14.845Z,4.53
2023-02-03T07:53:42.481Z,4.03
2023-02-03T07:56:12.049Z,3.30
2023-02-03T07:58:39.898Z,3.30
2023-02-03T08:01:12.356Z,3.80
2023-02-03T08:03:42.014Z,3.20
2023-02-03T08:06:10.165Z,3.50
2023-02-03T08:08:38.035Z,3.95
2023-02-03T08:11:06.262Z,3.58
2023-02-03T08:13:34.416Z,4.68
2023-02-03T08:16:02.428Z,3.63
2023-02-03T08:18:32.553Z,3.22
2023-02-03T08:21:03.628Z,2.22
2023-02-03T08:23:31.791Z,2.60
2023-02-03T08:25:59.563Z,2.35
2023-02-03T08:28:27.639Z,2.50
2023-02-03T08:30:56.628Z,2.88
2023-02-03T08:33:24.871Z,3.42
2023-02-03T08:35:52.759Z,3.42
2023-02-03T08:38:22.533Z,4.05
2023-02-03T08:40:50.451Z,3.63
2023-02-03T08:43:18.460Z,3.80
2023-02-03T08:45:48.976Z,3.92
2023-02-03T08:48:17.103Z,4.50
2023-02-03T08:50:51.947Z,4.40
2023-02-03T08:53:21.474Z,4.38
2023-02-03T08:55:49.255Z,4.15
2023-02-03T08:58:17.160Z,3.80
2023-02-03T09:00:45.069Z,5.13
2023-02-03T09:03:12.993Z,5.30
2023-02-03T09:05:43.310Z,4.13
2023-02-03T09:08:11.100Z,5.18
2023-02-03T09:10:40.268Z,4.30
2023-02-03T09:13:08.261Z,4.35
2023-02-03T09:15:36.177Z,4.80
2023-02-03T09:18:04.127Z,4.22
2023-02-03T09:20:32.417Z,4.80
2023-02-03T09:23:00.891Z,5.43
2023-02-03T09:25:28.667Z,4.85
2023-02-03T09:27:57.848Z,4.53
2023-02-03T09:30:25.774Z,4.75
2023-02-03T09:32:56.376Z,5.38
2023-02-03T09:35:24.096Z,4.60
2023-02-03T09:37:51.759Z,5.20
2023-02-03T09:40:23.008Z,5.95
2023-02-03T09:43:04.112Z,5.32
2023-02-03T09:45:32.900Z,6.43
2023-02-03T09:48:06.734Z,5.45
2023-02-03T09:50:36.150Z,6.10
2023-02-03T09:53:11.661Z,6.35
2023-02-03T09:55:42.638Z,5.10
2023-02-03T09:58:13.804Z,5.97
2023-02-03T10:00:44.806Z,5.57
2023-02-03T10:03:22.863Z,6.68
2023-02-03T10:06:00.057Z,7.20
2023-02-03T10:08:43.231Z,6.22
2023-02-03T10:11:23.921Z,5.97
2023-02-03T10:14:06.043Z,7.18
2023-02-03T10:16:47.051Z,7.15
2023-02-03T10:19:20.769Z,5.70
2023-02-03T10:21:55.379Z,6.32
2023-02-03T10:24:41.965Z,7.25
2023-02-03T10:27:16.308Z,6.03
2023-02-03T10:29:45.597Z,7.25
2023-02-03T10:32:14.225Z,6.63
2023-02-03T10:34:44.509Z,5.80
2023-02-03T10:37:23.867Z,6.53
2023-02-03T10:39:53.343Z,6.78
2023-02-03T10:42:23.364Z,5.45
2023-02-03T10:44:57.531Z,5.90
2023-02-03T10:47:29.052Z,5.05
2023-02-03T10:49:59.179Z,5.53
2023-02-03T10:52:32.474Z,6.03
2023-02-03T10:55:07.028Z,6.00
2023-02-03T10:57:37.957Z,5.78
2023-02-03T11:00:25.209Z,6.43
2023-02-03T11:02:57.739Z,5.47
2023-02-03T11:05:26.371Z,6.63
2023-02-03T11:07:55.348Z,5.30
2023-02-03T11:10:35.991Z,5.68
2023-02-03T11:13:13.912Z,6.20
2023-02-03T11:15:52.698Z,5.00
2023-02-03T11:18:53.739Z,6.43
2023-02-03T11:21:23.512Z,5.28
2023-02-03T11:24:07.856Z,6.35
2023-02-03T11:26:38.100Z,4.90
2023-02-03T11:29:08.164Z,6.72
2023-02-03T11:31:38.051Z,5.30
2023-02-03T11:34:08.791Z,4.85
2023-02-03T11:36:37.014Z,5.28
2023-02-03T11:39:27.808Z,5.28
2023-02-03T11:41:56.757Z,5.32
2023-02-03T11:44:29.233Z,5.80
2023-02-03T11:47:02.639Z,5.65
2023-02-03T11:49:53.134Z,5.25
2023-02-03T11:52:49.319Z,5.38
2023-02-03T11:55:40.183Z,5.15
2023-02-03T11:58:24.330Z,4.88
2023-02-03T12:01:00.872Z,6.43
2023-02-03T12:03:51.068Z,5.95
2023-02-03T12:07:01.287Z,5.10
2023-02-03T12:09:40.284Z,4.90
2023-02-03T12:12:43.811Z,6.00
2023-02-03T12:15:29.801Z,4.63
2023-02-03T12:18:08.900Z,6.60
2023-02-03T12:20:48.572Z,4.65
2023-02-03T12:23:31.974Z,5.63
2023-02-03T12:26:11.114Z,5.15
2023-02-03T12:29:03.489Z,5.47
2023-02-03T12:31:37.845Z,4.85
2023-02-03T12:34:14.955Z,5.35
2023-02-03T12:36:49.039Z,4.07
2023-02-03T12:39:22.680Z,5.70
2023-02-03T12:41:58.508Z,4.72
2023-02-03T12:44:33.227Z,3.88
2023-02-03T12:47:05.965Z,4.75
2023-02-03T12:49:42.609Z,6.45
2023-02-03T12:52:19.895Z,4.60
2023-02-03T12:54:55.095Z,4.97
2023-02-03T12:57:35.451Z,4.88
2023-02-03T13:00:34.024Z,4.57
2023-02-03T13:03:12.357Z,4.80
2023-02-03T13:05:44.875Z,4.15
2023-02-03T13:08:24.280Z,5.78
2023-02-03T13:10:56.273Z,4.50
2023-02-03T13:13:34.069Z,4.85
2023-02-03T13:16:07.181Z,5.05
2023-02-03T13:18:37.813Z,5.33
2023-02-03T13:21:05.971Z,5.75
2023-02-03T13:23:35.812Z,5.53
2023-02-03T13:26:19.367Z,5.88
2023-02-03T13:29:00.412Z,4.43
2023-02-03T13:31:41.140Z,5.63
2023-02-03T13:34:31.034Z,5.75
2023-02-03T13:37:19.035Z,4.63
2023-02-03T13:40:00.051Z,3.85
2023-02-03T13:42:30.868Z,4.47
2023-02-03T13:45:04.026Z,5.30
2023-02-03T13:47:33.150Z,4.68
2023-02-03T13:50:05.727Z,4.75
2023-02-03T13:52:37.751Z,4.40
2023-02-03T13:55:08.887Z,4.38
2023-02-03T13:57:38.668Z,5.00
2023-02-03T14:00:28.817Z,4.68
2023-02-03T14:02:57.523Z,6.75
2023-02-03T14:05:43.293Z,4.50
2023-02-03T14:08:53.960Z,4.78
2023-02-03T14:11:45.853Z,4.85
2023-02-03T14:14:42.574Z,4.28
2023-02-03T14:18:04.409Z,4.60
2023-02-03T14:20:41.146Z,3.80
2023-02-03T14:23:13.877Z,4.97
2023-02-03T14:25:44.917Z,3.90
2023-02-03T14:28:17.098Z,5.40
2023-02-03T14:31:23.021Z,4.57
2023-02-03T14:34:14.947Z,5.97
2023-02-03T14:36:49.094Z,4.32
2023-02-03T14:39:48.712Z,3.90
2023-02-03T14:42:39.521Z,4.45
2023-02-03T14:45:19.752Z,4.63
2023-02-03T14:48:00.440Z,5.30
2023-02-03T14:50:37.702Z,4.70
2023-02-03T14:53:22.106Z,4.53
2023-02-03T14:56:02.126Z,4.90
2023-02-03T14:58:34.205Z,4.80
2023-02-03T15:01:04.764Z,5.45
2023-02-03T15:03:32.925Z,6.75
2023-02-03T15:06:02.568Z,5.68
2023-02-03T15:08:42.997Z,4.78
2023-02-03T15:11:24.970Z,5.57
2023-02-03T15:13:52.802Z,5.57
2023-02-03T15:16:23.654Z,4.25
2023-02-03T15:18:57.196Z,4.75
2023-02-03T15:21:25.344Z,5.20
2023-02-03T15:23:55.613Z,4.72
2023-02-03T15:26:27.079Z,5.05
2023-02-03T15:28:55.447Z,5.40
2023-02-03T15:31:27.984Z,5.10
2023-02-03T15:33:59.167Z,5.55
2023-02-03T15:36:43.498Z,5.38
2023-02-03T15:39:23.089Z,5.43
2023-02-03T15:41:55.793Z,4.47
2023-02-03T15:44:33.792Z,4.20
2023-02-03T15:47:05.446Z,5.32
2023-02-03T15:49:40.010Z,5.03
2023-02-03T15:52:13.618Z,5.43
2023-02-03T15:54:46.206Z,5.10
2023-02-03T15:57:21.632Z,4.85
2023-02-03T15:59:55.272Z,4.75
2023-02-03T16:02:28.466Z,4.60
2023-02-03T16:04:56.689Z,4.82
2023-02-03T16:07:27.327Z,5.00
2023-02-03T16:09:57.633Z,4.75
2023-02-03T16:12:26.644Z,4.68
2023-02-03T16:14:56.311Z,4.70
2023-02-03T16:17:27.740Z,4.82
2023-02-03T16:20:22.061Z,5.38
2023-02-03T16:23:05.387Z,5.60
2023-02-03T16:25:35.821Z,4.97
2023-02-03T16:28:32.415Z,5.88
2023-02-03T16:31:20.586Z,4.05
2023-02-03T16:34:07.653Z,6.05
2023-02-03T16:36:53.410Z,6.15
2023-02-03T16:39:38.963Z,4.63
2023-02-03T16:42:33.970Z,5.32
2023-02-03T16:45:19.516Z,4.38
2023-02-03T16:48:05.366Z,4.10
2023-02-03T16:50:52.937Z,5.07
2023-02-03T16:53:22.927Z,5.43
2023-02-03T16:55:51.878Z,4.35
2023-02-03T16:58:21.140Z,5.75
2023-02-03T17:00:51.928Z,4.97
2023-02-03T17:03:21.464Z,6.43
2023-02-03T17:05:50.344Z,4.63
2023-02-03T17:08:20.934Z,6.47
2023-02-03T17:10:49.352Z,5.88
2023-02-03T17:13:18.731Z,6.13
2023-02-03T17:15:49.931Z,6.13
2023-02-03T17:18:18.081Z,5.30
2023-02-03T17:20:47.099Z,5.30
2023-02-03T17:23:16.745Z,5.55
2023-02-03T17:25:46.446Z,6.65
2023-02-03T17:28:14.509Z,6.07
2023-02-03T17:30:42.734Z,6.07
2023-02-03T17:33:12.975Z,7.32
2023-02-03T17:35:42.088Z,7.50
2023-02-03T17:38:10.383Z,5.28
2023-02-03T17:54:31.966Z,5.45
2023-02-03T17:56:59.776Z,5.32
2023-02-03T17:59:27.442Z,5.63
2023-02-03T18:01:55.077Z,5.78
2023-02-03T18:04:24.509Z,6.88
2023-02-03T18:06:53.506Z,5.85
2023-02-03T18:09:21.678Z,7.35
2023-02-03T18:11:49.485Z,5.57
2023-02-03T18:14:18.056Z,5.85
2023-02-03T18:16:45.991Z,8.18
2023-02-03T18:19:15.934Z,6.65
2023-02-03T18:21:45.170Z,6.10
2023-02-03T18:24:14.390Z,6.53
2023-02-03T18:26:49.455Z,5.90
2023-02-03T18:29:17.074Z,6.50
2023-02-03T18:31:45.111Z,5.72
2023-02-03T18:34:12.768Z,6.20
2023-02-03T18:39:15.362Z,4.80
2023-02-03T18:41:43.968Z,4.32
2023-02-03T18:44:11.926Z,5.05
2023-02-03T18:46:39.762Z,4.90
2023-02-03T18:49:09.192Z,5.35
2023-02-03T18:51:37.028Z,6.25
2023-02-03T18:54:05.527Z,6.07
2023-02-03T18:56:35.932Z,6.32
2023-02-03T18:59:08.715Z,6.20
2023-02-03T19:01:42.369Z,7.25
2023-02-03T19:04:11.855Z,6.00
2023-02-03T19:06:45.635Z,5.65
2023-02-03T19:09:16.018Z,5.65
2023-02-03T19:11:45.655Z,5.50
2023-02-03T19:14:18.307Z,5.45
2023-02-03T19:16:46.123Z,6.43
2023-02-03T19:19:14.857Z,5.53
2023-02-03T19:21:42.628Z,6.82
2023-02-03T19:24:12.967Z,5.25
2023-02-03T19:26:40.804Z,6.07
2023-02-03T19:29:10.050Z,5.10
2023-02-03T19:31:38.476Z,4.75
2023-02-03T19:34:06.772Z,5.13
2023-02-03T19:36:39.096Z,4.95
2023-02-03T19:39:07.000Z,4.88
2023-02-03T19:41:36.407Z,5.10
2023-02-03T19:44:05.673Z,4.72
2023-02-03T19:46:37.347Z,4.93
2023-02-03T19:49:06.732Z,4.18
2023-02-03T19:51:34.962Z,4.03
2023-02-03T19:54:02.980Z,3.40
2023-02-03T19:56:30.798Z,3.50
2023-02-03T19:58:58.952Z,3.33
2023-02-03T20:01:27.006Z,3.55
2023-02-03T20:03:58.538Z,2.97
2023-02-03T20:06:26.492Z,2.97
2023-02-03T20:08:56.149Z,3.63
2023-02-03T20:11:23.955Z,2.80
2023-02-03T20:13:51.811Z,2.22
2023-02-03T20:16:19.920Z,2.17
2023-02-03T20:18:47.860Z,2.13
2023-02-03T20:21:16.837Z,1.80
2023-02-03T20:23:44.515Z,2.10
2023-02-03T20:26:14.027Z,1.42
2023-02-03T20:28:41.989Z,1.90
2023-02-03T20:31:09.682Z,1.20
2023-02-03T20:33:37.538Z,2.03
2023-02-03T20:36:05.782Z,1.50
2023-02-03T20:38:34.810Z,1.50
2023-02-03T20:41:02.728Z,1.83
2023-02-03T20:43:31.862Z,1.48
2023-02-03T20:45:59.519Z,2.08
2023-02-03T20:48:27.476Z,1.38
2023-02-03T20:50:55.060Z,1.60
2023-02-03T20:53:24.167Z,1.63
2023-02-03T20:55:58.036Z,1.25
2023-02-03T20:58:28.032Z,1.90
2023-02-03T21:00:57.166Z,2.00
2023-02-03T21:03:43.562Z,1.50
2023-02-03T21:06:16.416Z,1.58
2023-02-03T21:08:44.728Z,1.70
2023-02-03T21:11:16.660Z,1.63
2023-02-03T21:13:46.414Z,1.30
2023-02-03T21:16:17.937Z,1.85
2023-02-03T21:18:49.756Z,1.42
2023-02-03T21:21:20.095Z,1.60
2023-02-03T21:23:48.137Z,1.70
2023-02-03T21:26:22.465Z,1.60
2023-02-03T21:28:51.740Z,1.65
2023-02-03T21:31:23.237Z,1.30
2023-02-03T21:33:52.206Z,0.93
2023-02-03T21:36:23.566Z,0.70
2023-02-03T21:38:53.568Z,0.90
2023-02-03T21:41:24.709Z,1.00
2023-02-03T21:43:54.504Z,0.80
2023-02-03T21:46:26.562Z,0.77
2023-02-03T21:48:56.060Z,0.65
2023-02-03T21:51:26.536Z,0.65
2023-02-03T21:53:56.320Z,0.70
2023-02-03T21:56:27.655Z,0.82
2023-02-03T21:58:58.857Z,0.75
2023-02-03T22:01:27.954Z,0.50
2023-02-03T22:03:58.850Z,0.75
2023-02-03T22:06:29.541Z,1.00
2023-02-03T22:08:58.848Z,1.00
2023-02-03T22:11:29.721Z,1.15
2023-02-03T22:13:57.946Z,0.90
2023-02-03T22:16:25.834Z,0.90
2023-02-03T22:18:53.586Z,1.50
2023-02-03T22:21:21.180Z,0.93
2023-02-03T22:23:49.467Z,1.33
2023-02-03T22:26:17.766Z,1.40
2023-02-03T22:28:46.884Z,0.98
2023-02-03T22:31:15.554Z,1.10
2023-02-03T22:33:43.800Z,1.10
2023-02-03T22:36:11.883Z,0.95
2023-02-03T22:38:40.941Z,0.98
2023-02-03T22:41:11.717Z,1.02
2023-02-03T22:43:39.854Z,1.00
2023-02-03T22:46:09.271Z,1.38
2023-02-03T22:48:36.922Z,1.02
2023-02-03T22:51:04.982Z,1.02
2023-02-03T22:53:34.783Z,0.93
2023-02-03T22:56:02.548Z,1.17
2023-02-03T22:58:30.340Z,1.08
2023-02-03T23:00:58.048Z,0.82
2023-02-03T23:03:27.158Z,1.50
2023-02-03T23:05:56.422Z,1.05
2023-02-03T23:08:24.004Z,1.05
2023-02-03T23:10:51.783Z,1.60
2023-02-03T23:13:19.611Z,0.90
2023-02-03T23:15:47.323Z,1.42
2023-02-03T23:18:15.014Z,1.20
2023-02-03T23:20:44.069Z,0.93
2023-02-03T23:23:11.823Z,0.80
2023-02-03T23:25:39.682Z,1.00
2023-02-03T23:28:07.415Z,1.15
2023-02-03T23:30:35.106Z,1.05
2023-02-03T23:33:02.875Z,1.05
2023-02-03T23:35:49.196Z,0.90
2023-02-03T23:38:18.700Z,0.90
2023-02-03T23:40:47.782Z,1.00
2023-02-03T23:43:15.586Z,0.90
2023-02-03T23:45:43.352Z,1.13
2023-02-03T23:48:11.778Z,1.08
2023-02-03T23:50:39.868Z,0.82
2023-02-03T23:53:07.564Z,0.82
2023-02-03T23:55:37.617Z,1.00
2023-02-03T23:58:05.982Z,1.40
