createdAt,value
2019-02-12T00:03:30.210Z,20.80
2019-02-12T00:08:35.969Z,20.80
2019-02-12T00:13:42.030Z,20.80
2019-02-12T00:18:46.554Z,20.80
2019-02-12T00:23:50.731Z,20.80
2019-02-12T00:28:55.011Z,20.80
2019-02-12T00:33:59.390Z,20.80
2019-02-12T00:39:05.610Z,20.80
2019-02-12T00:44:11.555Z,20.80
2019-02-12T00:49:15.863Z,20.80
2019-02-12T00:54:20.545Z,20.90
2019-02-12T00:59:24.734Z,20.90
2019-02-12T01:04:29.065Z,20.90
2019-02-12T01:09:34.437Z,20.90
2019-02-12T01:14:38.610Z,20.90
2019-02-12T01:19:42.786Z,20.90
2019-02-12T01:24:47.029Z,20.80
2019-02-12T01:29:51.313Z,20.80
2019-02-12T01:34:55.663Z,20.80
2019-02-12T01:40:00.356Z,20.90
2019-02-12T01:45:07.147Z,20.90
2019-02-12T01:50:12.939Z,20.90
2019-02-12T01:55:17.294Z,20.80
2019-02-12T02:00:22.019Z,20.80
2019-02-12T02:05:26.397Z,20.80
2019-02-12T02:10:30.596Z,20.80
2019-02-12T02:15:34.965Z,20.80
2019-02-12T02:20:39.645Z,20.80
2019-02-12T02:25:44.838Z,20.80
2019-02-12T02:30:49.215Z,20.80
2019-02-12T02:35:53.794Z,20.80
2019-02-12T02:40:58.076Z,20.80
2019-02-12T02:46:02.270Z,20.80
2019-02-12T02:51:06.721Z,20.80
2019-02-12T02:56:10.895Z,20.70
2019-02-12T03:01:15.446Z,20.70
2019-02-12T03:06:20.226Z,20.80
2019-02-12T03:11:24.469Z,20.70
2019-02-12T03:16:28.738Z,20.70
2019-02-12T03:21:33.110Z,20.70
2019-02-12T03:26:37.291Z,20.70
2019-02-12T03:31:41.576Z,20.70
2019-02-12T03:36:46.235Z,20.70
2019-02-12T03:41:51.001Z,20.70
2019-02-12T03:46:55.780Z,20.70
2019-02-12T03:52:00.067Z,20.70
2019-02-12T03:57:04.923Z,20.70
2019-02-12T04:02:10.382Z,20.70
2019-02-12T04:07:14.939Z,20.70
2019-02-12T04:12:19.416Z,20.70
2019-02-12T04:17:23.686Z,20.70
2019-02-12T04:22:28.068Z,20.70
2019-02-12T04:27:32.351Z,20.70
2019-02-12T04:32:36.518Z,20.70
2019-02-12T04:37:41.600Z,20.70
2019-02-12T04:42:46.453Z,20.70
2019-02-12T04:47:50.655Z,20.70
2019-02-12T04:52:54.830Z,20.70
2019-02-12T04:57:59.243Z,20.70
2019-02-12T05:03:04.685Z,20.70
2019-02-12T05:08:10.167Z,20.70
2019-02-12T05:13:15.230Z,20.70
2019-02-12T05:18:19.634Z,20.70
2019-02-12T05:23:24.013Z,20.60
2019-02-12T05:28:28.180Z,20.60
2019-02-12T05:33:32.542Z,20.60
2019-02-12T05:38:37.003Z,20.60
2019-02-12T05:43:41.252Z,20.60
2019-02-12T05:48:45.430Z,20.60
2019-02-12T05:53:49.590Z,20.60
2019-02-12T05:58:53.946Z,20.60
2019-02-12T06:03:58.229Z,20.60
2019-02-12T06:09:02.552Z,20.60
2019-02-12T06:14:06.789Z,20.60
2019-02-12T06:19:11.650Z,20.50
2019-02-12T06:24:16.426Z,20.50
2019-02-12T06:29:20.685Z,20.50
2019-02-12T06:34:24.850Z,20.50
2019-02-12T06:39:29.891Z,20.50
2019-02-12T06:44:34.069Z,20.50
2019-02-12T06:49:38.551Z,20.50
2019-02-12T06:54:43.139Z,20.50
2019-02-12T06:59:47.304Z,20.50
2019-02-12T07:04:51.477Z,20.50
2019-02-12T07:10:02.835Z,20.50
2019-02-12T07:15:18.540Z,20.50
2019-02-12T07:20:56.165Z,20.50
2019-02-12T07:26:44.715Z,20.50
2019-02-12T07:32:36.098Z,20.50
2019-02-12T07:38:36.301Z,20.50
2019-02-12T07:44:23.253Z,20.50
2019-02-12T07:50:05.997Z,20.50
2019-02-12T07:55:43.094Z,20.40
2019-02-12T08:01:04.662Z,20.40
2019-02-12T08:06:44.918Z,20.50
2019-02-12T08:12:24.369Z,20.50
2019-02-12T08:18:05.678Z,20.40
2019-02-12T08:23:30.089Z,20.40
2019-02-12T08:28:56.947Z,20.40
2019-02-12T08:34:34.063Z,20.40
2019-02-12T08:40:21.018Z,20.30
2019-02-12T08:46:15.883Z,20.30
2019-02-12T08:51:58.874Z,20.30
2019-02-12T08:57:46.710Z,20.20
2019-02-12T09:03:23.575Z,20.20
2019-02-12T09:09:14.280Z,20.20
2019-02-12T09:15:05.859Z,20.20
2019-02-12T09:20:37.261Z,20.20
2019-02-12T09:26:25.525Z,20.10
2019-02-12T09:32:30.245Z,20.10
2019-02-12T09:38:12.162Z,20.10
2019-02-12T09:44:10.060Z,20.10
2019-02-12T09:49:55.926Z,20.10
2019-02-12T09:55:16.727Z,20.10
2019-02-12T10:00:36.098Z,20.10
2019-02-12T10:06:46.699Z,20.10
2019-02-12T10:12:31.693Z,20.10
2019-02-12T10:18:34.357Z,20.10
2019-02-12T10:24:19.851Z,20.00
2019-02-12T10:29:48.503Z,20.00
2019-02-12T10:34:52.823Z,20.00
2019-02-12T10:39:58.200Z,20.00
2019-02-12T10:45:02.873Z,20.00
2019-02-12T10:50:08.593Z,20.10
2019-02-12T10:55:14.325Z,20.00
2019-02-12T11:00:20.073Z,20.00
2019-02-12T11:05:25.804Z,20.10
2019-02-12T11:10:31.526Z,20.20
2019-02-12T11:15:37.247Z,20.20
2019-02-12T11:20:41.831Z,20.20
2019-02-12T11:25:47.046Z,20.20
2019-02-12T11:30:52.254Z,20.30
2019-02-12T11:35:56.884Z,20.30
2019-02-12T11:41:02.662Z,20.30
2019-02-12T11:46:08.065Z,20.30
2019-02-12T11:51:12.557Z,20.30
2019-02-12T11:56:17.415Z,20.40
2019-02-12T12:01:22.883Z,20.30
2019-02-12T12:06:27.551Z,20.40
2019-02-12T12:11:32.632Z,20.40
2019-02-12T12:16:37.722Z,20.40
2019-02-12T12:21:42.198Z,20.40
2019-02-12T12:26:46.698Z,20.40
2019-02-12T12:31:51.499Z,20.40
2019-02-12T12:36:55.895Z,20.30
2019-02-12T12:42:01.606Z,20.30
2019-02-12T12:47:06.530Z,20.30
2019-02-12T12:52:11.087Z,20.30
2019-02-12T12:57:15.673Z,20.30
2019-02-12T13:02:19.862Z,20.30
2019-02-12T13:07:25.368Z,20.30
2019-02-12T13:12:30.312Z,20.30
2019-02-12T13:17:35.337Z,20.30
2019-02-12T13:22:40.650Z,20.30
2019-02-12T13:27:44.964Z,20.30
2019-02-12T13:32:49.162Z,20.30
2019-02-12T13:37:53.594Z,20.30
2019-02-12T13:42:58.390Z,20.30
2019-02-12T13:48:02.865Z,20.30
2019-02-12T13:53:07.362Z,20.20
2019-02-12T13:58:13.085Z,20.20
2019-02-12T14:03:22.441Z,20.20
2019-02-12T14:08:23.993Z,20.20
2019-02-12T14:13:28.179Z,20.20
2019-02-12T14:18:32.394Z,20.20
2019-02-12T14:23:36.584Z,20.20
2019-02-12T14:28:43.082Z,20.20
2019-02-12T14:33:47.285Z,20.20
2019-02-12T14:38:53.436Z,20.20
2019-02-12T14:43:57.930Z,20.20
2019-02-12T14:49:02.238Z,20.20
2019-02-12T14:54:07.404Z,20.20
2019-02-12T14:59:13.323Z,20.20
2019-02-12T15:04:18.805Z,20.20
2019-02-12T15:09:22.982Z,20.20
2019-02-12T15:14:28.692Z,20.20
2019-02-12T15:19:33.269Z,20.20
2019-02-12T15:24:37.750Z,20.20
2019-02-12T15:29:42.438Z,20.20
2019-02-12T15:34:46.615Z,20.20
2019-02-12T15:39:51.266Z,20.20
2019-02-12T15:44:55.849Z,20.20
2019-02-12T15:50:00.265Z,20.20
2019-02-12T15:55:08.553Z,20.10
2019-02-12T16:00:15.682Z,20.10
2019-02-12T16:05:22.337Z,20.20
2019-02-12T16:10:26.618Z,20.20
2019-02-12T16:15:31.014Z,20.20
2019-02-12T16:25:30.079Z,20.40
2019-02-12T16:30:34.843Z,19.90
2019-02-12T16:35:39.181Z,19.50
2019-02-12T16:40:44.472Z,19.30
2019-02-12T16:46:13.852Z,19.10
2019-02-12T16:51:18.132Z,19.00
2019-02-12T16:56:22.376Z,18.90
2019-02-12T17:01:26.583Z,18.80
2019-02-12T17:06:31.401Z,18.90
2019-02-12T17:11:36.141Z,18.80
2019-02-12T17:16:40.511Z,18.80
2019-02-12T17:21:45.650Z,18.70
2019-02-12T17:26:50.259Z,18.70
2019-02-12T17:31:54.575Z,18.70
2019-02-12T17:36:58.869Z,18.70
2019-02-12T17:42:03.159Z,18.70
2019-02-12T17:47:07.570Z,18.70
2019-02-12T17:52:12.476Z,18.70
2019-02-12T17:57:17.569Z,18.70
2019-02-12T18:02:23.092Z,18.70
2019-02-12T18:07:27.447Z,18.70
2019-02-12T18:12:32.218Z,18.70
2019-02-12T18:17:36.576Z,18.70
2019-02-12T18:22:40.823Z,18.70
2019-02-12T18:27:45.013Z,18.70
2019-02-12T18:32:49.434Z,18.70
2019-02-12T18:37:53.838Z,18.70
2019-02-12T18:42:58.301Z,18.70
2019-02-12T18:48:02.843Z,18.70
2019-02-12T18:53:08.058Z,18.70
2019-02-12T18:58:16.601Z,18.70
2019-02-12T19:03:21.553Z,18.70
2019-02-12T19:08:25.896Z,18.70
2019-02-12T19:13:30.366Z,18.70
2019-02-12T19:18:34.743Z,18.70
2019-02-12T19:23:39.128Z,18.70
2019-02-12T19:28:43.465Z,18.70
2019-02-12T19:33:48.324Z,18.70
2019-02-12T19:38:53.171Z,18.70
2019-02-12T19:44:02.215Z,18.70
2019-02-12T19:49:09.741Z,18.70
2019-02-12T19:54:15.594Z,18.70
2019-02-12T19:59:20.906Z,18.70
2019-02-12T20:04:25.424Z,18.70
2019-02-12T20:09:29.923Z,18.70
2019-02-12T20:14:34.438Z,18.70
2019-02-12T20:19:38.700Z,18.70
2019-02-12T20:24:43.300Z,18.70
2019-02-12T20:29:47.750Z,18.70
2019-02-12T20:34:52.199Z,18.70
2019-02-12T20:39:56.691Z,18.70
2019-02-12T20:45:01.523Z,18.70
2019-02-12T20:50:08.178Z,18.70
2019-02-12T20:55:14.113Z,18.60
2019-02-12T21:00:19.368Z,18.60
2019-02-12T21:05:26.398Z,18.60
2019-02-12T21:10:30.767Z,18.60
2019-02-12T21:15:35.105Z,18.60
2019-02-12T21:20:39.642Z,18.60
2019-02-12T21:25:44.217Z,18.60
2019-02-12T21:30:48.599Z,18.60
2019-02-12T21:35:52.949Z,18.60
2019-02-12T21:40:57.524Z,18.50
2019-02-12T21:46:02.017Z,18.50
2019-02-12T21:51:06.287Z,18.50
2019-02-12T21:56:10.682Z,18.50
2019-02-12T22:01:17.265Z,18.50
2019-02-12T22:06:22.177Z,18.50
2019-02-12T22:11:26.672Z,18.50
2019-02-12T22:16:31.177Z,18.50
2019-02-12T22:21:37.143Z,18.50
2019-02-12T22:26:41.432Z,18.50
2019-02-12T22:31:45.957Z,18.50
2019-02-12T22:36:50.792Z,18.50
2019-02-12T22:41:55.605Z,18.50
2019-02-12T22:47:00.195Z,18.50
2019-02-12T22:52:04.787Z,18.50
2019-02-12T22:57:09.838Z,18.50
2019-02-12T23:02:15.661Z,18.40
2019-02-12T23:07:20.039Z,18.40
2019-02-12T23:12:24.396Z,18.40
2019-02-12T23:17:28.912Z,18.40
2019-02-12T23:22:33.611Z,18.40
2019-02-12T23:27:38.006Z,18.40
2019-02-12T23:32:42.369Z,18.40
2019-02-12T23:37:47.228Z,18.40
2019-02-12T23:42:52.070Z,18.40
2019-02-12T23:47:56.828Z,18.40
2019-02-12T23:53:01.680Z,18.30
2019-02-12T23:58:07.443Z,18.30
