createdAt,value
2019-03-03T00:00:41.491Z,46.80
2019-03-03T00:03:10.138Z,43.90
2019-03-03T00:05:38.784Z,40.70
2019-03-03T00:10:35.680Z,42.10
2019-03-03T00:13:04.259Z,42.60
2019-03-03T00:15:32.883Z,41.10
2019-03-03T00:18:01.801Z,41.60
2019-03-03T00:20:30.379Z,43.50
2019-03-03T00:25:29.784Z,43.10
2019-03-03T00:27:58.715Z,43.10
2019-03-03T00:30:27.332Z,42.70
2019-03-03T00:32:55.906Z,41.40
2019-03-03T00:40:24.254Z,43.50
2019-03-03T00:42:54.459Z,43.10
2019-03-03T00:45:24.748Z,42.10
2019-03-03T00:48:00.999Z,41.60
2019-03-03T00:50:47.476Z,40.20
2019-03-03T00:53:17.618Z,38.00
2019-03-03T00:55:47.828Z,40.40
2019-03-03T00:58:21.115Z,40.40
2019-03-03T01:00:54.123Z,37.70
2019-03-03T01:05:54.200Z,38.70
2019-03-03T01:08:30.144Z,39.40
2019-03-03T01:11:18.753Z,39.50
2019-03-03T01:13:57.632Z,42.70
2019-03-03T01:16:27.885Z,41.60
2019-03-03T01:19:14.387Z,37.80
2019-03-03T01:21:44.644Z,36.90
2019-03-03T01:24:14.791Z,39.50
2019-03-03T01:26:43.379Z,39.10
2019-03-03T01:29:11.956Z,40.20
2019-03-03T01:31:40.527Z,41.20
2019-03-03T01:34:09.062Z,41.80
2019-03-03T01:36:37.556Z,41.70
2019-03-03T01:39:06.495Z,43.60
2019-03-03T01:41:35.038Z,39.20
2019-03-03T01:44:03.523Z,44.40
2019-03-03T01:46:32.479Z,45.00
2019-03-03T01:49:01.090Z,44.70
2019-03-03T01:51:29.675Z,43.70
2019-03-03T01:53:58.323Z,44.40
2019-03-03T01:56:26.937Z,44.90
2019-03-03T01:58:55.505Z,46.70
2019-03-03T02:01:24.169Z,48.50
2019-03-03T02:03:52.763Z,44.70
2019-03-03T02:06:21.339Z,45.20
2019-03-03T02:08:49.905Z,46.70
2019-03-03T02:11:18.580Z,48.20
2019-03-03T02:16:15.442Z,48.20
2019-03-03T02:18:44.058Z,43.90
2019-03-03T02:21:12.691Z,46.10
2019-03-03T02:26:09.562Z,47.20
2019-03-03T02:28:38.198Z,47.20
2019-03-03T02:31:06.787Z,48.60
2019-03-03T02:33:35.449Z,48.10
2019-03-03T02:36:04.071Z,47.30
2019-03-03T02:38:32.574Z,44.90
2019-03-03T02:41:01.107Z,46.40
2019-03-03T02:43:31.382Z,46.00
2019-03-03T02:45:59.876Z,44.60
2019-03-03T02:48:28.488Z,43.90
2019-03-03T02:50:57.131Z,45.60
2019-03-03T02:53:25.769Z,45.50
2019-03-03T02:55:54.519Z,47.80
2019-03-03T02:58:23.033Z,50.50
2019-03-03T03:00:53.167Z,49.50
2019-03-03T03:03:25.419Z,51.10
2019-03-03T03:06:13.706Z,48.60
2019-03-03T03:08:46.976Z,46.00
2019-03-03T03:11:17.197Z,45.30
2019-03-03T03:13:56.466Z,46.50
2019-03-03T03:16:26.636Z,51.70
2019-03-03T03:19:08.931Z,52.10
2019-03-03T03:21:51.457Z,47.80
2019-03-03T03:24:27.213Z,45.90
2019-03-03T03:26:57.366Z,51.80
2019-03-03T03:29:33.967Z,30.20
2019-03-03T03:32:07.116Z,27.90
2019-03-03T03:34:40.025Z,28.30
2019-03-03T03:37:19.123Z,27.90
2019-03-03T03:39:55.397Z,27.20
2019-03-03T03:42:37.573Z,26.60
2019-03-03T03:45:22.824Z,26.30
2019-03-03T03:48:05.026Z,26.40
2019-03-03T03:50:41.417Z,26.10
2019-03-03T03:53:17.444Z,27.00
2019-03-03T03:55:53.581Z,26.30
2019-03-03T03:58:38.586Z,26.90
2019-03-03T04:01:23.725Z,27.00
2019-03-03T04:03:59.728Z,27.30
2019-03-03T04:06:32.724Z,27.40
2019-03-03T04:09:19.429Z,27.10
2019-03-03T04:11:58.633Z,27.00
2019-03-03T04:14:44.192Z,27.20
2019-03-03T04:17:32.782Z,27.10
2019-03-03T04:20:14.834Z,26.60
2019-03-03T04:22:47.695Z,26.40
2019-03-03T04:25:17.963Z,26.30
2019-03-03T04:28:00.532Z,25.90
2019-03-03T04:30:37.749Z,25.70
2019-03-03T04:33:19.988Z,25.90
2019-03-03T04:35:50.554Z,26.30
2019-03-03T04:38:23.671Z,26.50
2019-03-03T04:40:59.736Z,26.40
2019-03-03T04:43:29.940Z,26.40
2019-03-03T04:46:00.094Z,26.30
2019-03-03T04:48:30.302Z,26.70
2019-03-03T04:51:15.836Z,26.80
2019-03-03T04:53:46.104Z,26.80
2019-03-03T04:56:16.393Z,26.40
2019-03-03T04:58:49.687Z,26.90
2019-03-03T05:01:19.896Z,26.90
2019-03-03T05:03:55.848Z,26.70
2019-03-03T05:06:29.055Z,26.00
2019-03-03T05:09:02.294Z,26.40
2019-03-03T05:27:44.019Z,64.90
2019-03-03T05:30:13.873Z,61.90
2019-03-03T05:35:11.020Z,51.50
2019-03-03T05:37:39.573Z,49.00
2019-03-03T05:42:36.522Z,43.50
2019-03-03T05:45:06.213Z,42.90
2019-03-03T05:47:34.797Z,38.50
2019-03-03T05:50:03.559Z,50.10
2019-03-03T05:52:32.134Z,46.90
2019-03-03T05:55:00.676Z,54.90
2019-03-03T05:57:29.291Z,50.40
2019-03-03T05:59:57.816Z,47.10
2019-03-03T06:02:26.343Z,46.70
2019-03-03T06:04:54.876Z,47.80
2019-03-03T06:07:23.368Z,56.40
2019-03-03T06:09:51.864Z,56.50
2019-03-03T06:12:20.823Z,54.40
2019-03-03T06:14:49.311Z,53.80
2019-03-03T06:17:17.904Z,57.50
2019-03-03T06:19:46.446Z,57.70
2019-03-03T06:24:43.816Z,53.50
2019-03-03T06:27:12.750Z,52.10
2019-03-03T06:29:41.282Z,55.00
2019-03-03T06:32:09.888Z,50.10
2019-03-03T06:34:38.516Z,54.50
2019-03-03T06:37:06.979Z,53.00
2019-03-03T06:39:35.553Z,51.10
2019-03-03T06:51:57.426Z,48.20
2019-03-03T06:54:26.080Z,49.30
2019-03-03T06:56:54.606Z,48.90
2019-03-03T06:59:23.182Z,46.80
2019-03-03T07:01:51.748Z,47.70
2019-03-03T07:04:20.425Z,48.30
2019-03-03T07:06:49.059Z,48.00
2019-03-03T07:09:17.692Z,48.00
2019-03-03T07:14:14.555Z,46.80
2019-03-03T07:16:43.055Z,46.50
2019-03-03T07:19:11.670Z,48.70
2019-03-03T07:21:40.236Z,49.70
2019-03-03T07:24:08.797Z,51.70
2019-03-03T07:29:07.749Z,40.70
2019-03-03T07:31:36.237Z,49.80
2019-03-03T07:34:04.914Z,49.50
2019-03-03T07:36:33.540Z,48.10
2019-03-03T07:39:02.184Z,48.00
2019-03-03T07:41:30.818Z,49.60
2019-03-03T07:46:27.571Z,51.60
2019-03-03T07:48:56.316Z,52.90
2019-03-03T07:51:24.829Z,53.00
2019-03-03T07:56:21.819Z,47.70
2019-03-03T07:58:50.353Z,57.50
2019-03-03T08:01:18.928Z,59.00
2019-03-03T08:03:47.537Z,58.80
2019-03-03T08:06:16.036Z,60.50
2019-03-03T08:08:44.595Z,60.30
2019-03-03T08:11:13.129Z,61.40
2019-03-03T08:13:41.650Z,58.50
2019-03-03T08:16:10.919Z,57.10
2019-03-03T08:18:39.594Z,58.20
2019-03-03T08:23:36.442Z,58.40
2019-03-03T08:26:04.986Z,59.30
2019-03-03T08:28:34.049Z,58.50
