createdAt,value
2019-05-26T00:00:21.528Z,10.30
2019-05-26T00:02:50.827Z,10.30
2019-05-26T00:05:20.088Z,10.20
2019-05-26T00:07:49.406Z,10.10
2019-05-26T00:10:18.883Z,10.00
2019-05-26T00:12:48.419Z,9.90
2019-05-26T00:15:18.984Z,9.80
2019-05-26T00:17:48.309Z,9.70
2019-05-26T00:20:19.116Z,9.60
2019-05-26T00:22:48.443Z,9.60
2019-05-26T00:25:18.296Z,9.60
2019-05-26T00:27:50.332Z,9.50
2019-05-26T00:30:20.513Z,9.60
2019-05-26T00:32:49.742Z,9.60
2019-05-26T00:35:19.035Z,9.70
2019-05-26T00:37:50.340Z,9.70
2019-05-26T00:40:20.065Z,9.80
2019-05-26T00:42:49.433Z,9.80
2019-05-26T00:45:18.736Z,9.80
2019-05-26T00:47:48.051Z,9.80
2019-05-26T00:50:18.002Z,9.70
2019-05-26T00:52:47.387Z,9.60
2019-05-26T00:55:17.881Z,9.60
2019-05-26T00:57:47.118Z,9.50
2019-05-26T01:00:19.592Z,9.40
2019-05-26T01:02:49.823Z,9.40
2019-05-26T01:05:19.149Z,9.30
2019-05-26T01:08:04.919Z,9.20
2019-05-26T01:10:19.621Z,9.20
2019-05-26T01:12:49.025Z,9.10
2019-05-26T01:15:18.405Z,9.00
2019-05-26T01:17:47.698Z,9.00
2019-05-26T01:20:17.616Z,8.90
2019-05-26T01:22:47.200Z,8.80
2019-05-26T01:25:17.048Z,8.80
2019-05-26T01:27:46.570Z,8.80
2019-05-26T01:30:17.586Z,8.70
2019-05-26T01:32:47.050Z,8.70
2019-05-26T01:35:16.341Z,8.60
2019-05-26T01:37:46.094Z,8.60
2019-05-26T01:40:16.249Z,8.50
2019-05-26T01:42:45.622Z,8.40
2019-05-26T01:45:14.998Z,8.40
2019-05-26T01:47:44.300Z,8.40
2019-05-26T01:50:13.676Z,8.40
2019-05-26T01:52:42.985Z,8.40
2019-05-26T01:55:12.206Z,8.40
2019-05-26T01:57:41.525Z,8.40
2019-05-26T02:00:12.024Z,8.40
2019-05-26T02:02:41.310Z,8.40
2019-05-26T02:05:11.720Z,8.40
2019-05-26T02:07:40.989Z,8.40
2019-05-26T02:10:10.536Z,8.40
2019-05-26T02:12:39.891Z,8.30
2019-05-26T02:15:10.195Z,8.30
2019-05-26T02:17:39.466Z,8.30
2019-05-26T02:20:09.167Z,8.30
2019-05-26T02:22:39.600Z,8.30
2019-05-26T02:25:09.882Z,8.20
2019-05-26T02:27:39.194Z,8.20
2019-05-26T02:30:09.191Z,8.20
2019-05-26T02:32:38.458Z,8.10
2019-05-26T02:35:08.713Z,8.20
2019-05-26T02:37:38.150Z,8.20
2019-05-26T02:40:08.363Z,8.10
2019-05-26T02:42:37.802Z,8.10
2019-05-26T02:45:08.379Z,8.10
2019-05-26T02:47:37.642Z,8.10
2019-05-26T02:50:07.461Z,8.10
2019-05-26T02:52:36.759Z,8.10
2019-05-26T02:55:06.276Z,8.10
2019-05-26T02:57:35.651Z,8.10
2019-05-26T03:00:05.971Z,8.10
2019-05-26T03:02:35.271Z,8.10
2019-05-26T03:05:05.024Z,8.20
2019-05-26T03:07:36.020Z,8.20
2019-05-26T03:10:05.907Z,8.20
2019-05-26T03:12:36.907Z,8.20
2019-05-26T03:15:06.596Z,8.20
2019-05-26T03:17:38.112Z,8.20
2019-05-26T03:20:07.751Z,8.30
2019-05-26T03:22:40.655Z,8.30
2019-05-26T03:25:10.169Z,8.30
2019-05-26T03:27:39.483Z,8.40
2019-05-26T03:30:08.963Z,8.40
2019-05-26T03:32:38.187Z,8.50
2019-05-26T03:35:08.643Z,8.50
2019-05-26T03:37:37.914Z,8.50
2019-05-26T03:40:09.836Z,8.60
2019-05-26T03:42:39.146Z,8.60
2019-05-26T03:45:09.654Z,8.60
2019-05-26T03:47:38.941Z,8.70
2019-05-26T03:50:10.713Z,8.70
2019-05-26T03:52:40.003Z,8.80
2019-05-26T03:55:09.283Z,8.80
2019-05-26T03:57:38.742Z,8.90
2019-05-26T04:00:08.628Z,9.00
2019-05-26T04:02:38.251Z,9.10
2019-05-26T04:05:08.624Z,9.20
2019-05-26T04:07:38.232Z,9.30
2019-05-26T04:10:07.998Z,9.40
2019-05-26T04:12:37.242Z,9.50
2019-05-26T04:15:08.342Z,9.60
2019-05-26T04:17:37.668Z,9.70
2019-05-26T04:20:07.360Z,9.80
2019-05-26T04:22:36.686Z,9.90
2019-05-26T04:25:06.675Z,10.00
2019-05-26T04:27:35.941Z,10.10
2019-05-26T04:30:06.151Z,10.20
2019-05-26T04:32:35.431Z,10.30
2019-05-26T04:35:06.139Z,10.40
2019-05-26T04:37:36.537Z,10.50
2019-05-26T04:40:24.761Z,10.60
2019-05-26T04:42:38.404Z,10.80
2019-05-26T04:45:07.823Z,10.90
2019-05-26T04:47:37.136Z,11.00
2019-05-26T04:50:07.389Z,11.10
2019-05-26T04:52:38.592Z,11.40
2019-05-26T04:55:08.398Z,11.60
2019-05-26T04:57:37.730Z,11.90
2019-05-26T05:00:07.272Z,12.20
2019-05-26T05:02:36.563Z,12.70
2019-05-26T05:05:07.098Z,13.30
2019-05-26T05:07:36.954Z,14.30
2019-05-26T05:10:06.846Z,14.90
2019-05-26T05:12:36.102Z,15.10
2019-05-26T05:15:05.681Z,14.90
2019-05-26T05:17:34.971Z,14.80
2019-05-26T05:20:05.050Z,14.90
2019-05-26T05:22:34.307Z,15.10
2019-05-26T05:25:08.561Z,16.10
2019-05-26T05:27:34.726Z,16.80
2019-05-26T05:30:05.842Z,17.50
2019-05-26T05:32:35.109Z,18.10
2019-05-26T05:35:05.897Z,19.20
2019-05-26T05:37:35.176Z,19.60
2019-05-26T05:40:05.496Z,19.60
2019-05-26T05:42:34.777Z,19.90
2019-05-26T05:45:04.690Z,19.80
2019-05-26T05:47:34.021Z,19.80
2019-05-26T05:50:03.423Z,19.50
2019-05-26T05:52:32.844Z,19.10
2019-05-26T05:55:02.086Z,19.00
2019-05-26T05:57:31.350Z,18.80
2019-05-26T06:00:00.750Z,18.60
2019-05-26T06:02:31.272Z,18.40
2019-05-26T06:05:00.782Z,18.30
2019-05-26T06:07:30.697Z,18.30
2019-05-26T06:10:00.142Z,18.40
2019-05-26T06:12:29.614Z,18.60
2019-05-26T06:14:58.860Z,18.90
2019-05-26T06:17:28.155Z,19.10
2019-05-26T06:19:57.407Z,19.00
2019-05-26T06:22:26.706Z,19.00
2019-05-26T06:24:56.255Z,19.00
2019-05-26T06:27:25.767Z,19.20
2019-05-26T06:29:59.046Z,19.30
2019-05-26T06:32:25.957Z,19.20
2019-05-26T06:34:55.500Z,19.30
2019-05-26T06:37:24.847Z,19.60
2019-05-26T06:39:54.275Z,20.10
2019-05-26T06:42:23.475Z,20.70
2019-05-26T06:44:54.177Z,21.10
2019-05-26T06:47:23.639Z,21.30
2019-05-26T06:49:52.911Z,21.40
2019-05-26T06:52:22.198Z,21.40
2019-05-26T06:54:51.575Z,21.60
2019-05-26T06:57:20.952Z,21.80
2019-05-26T06:59:51.664Z,21.50
2019-05-26T07:02:20.909Z,21.60
2019-05-26T07:04:50.325Z,20.90
2019-05-26T07:07:19.643Z,20.70
2019-05-26T07:09:49.029Z,21.30
2019-05-26T07:12:18.355Z,21.70
2019-05-26T07:14:47.675Z,21.90
2019-05-26T07:17:20.401Z,22.40
2019-05-26T07:19:48.284Z,22.40
2019-05-26T07:22:17.561Z,22.30
2019-05-26T07:24:46.888Z,22.50
2019-05-26T07:27:16.155Z,23.10
2019-05-26T07:29:45.395Z,23.40
2019-05-26T07:32:14.711Z,23.80
2019-05-26T07:34:45.706Z,23.60
2019-05-26T07:37:15.081Z,23.30
2019-05-26T07:39:44.338Z,23.00
2019-05-26T07:42:13.788Z,22.70
2019-05-26T07:44:43.045Z,22.60
2019-05-26T07:47:12.346Z,22.40
2019-05-26T07:49:41.632Z,22.30
2019-05-26T07:52:10.939Z,22.20
2019-05-26T07:54:41.394Z,22.00
2019-05-26T07:57:11.015Z,22.00
2019-05-26T07:59:40.321Z,21.80
2019-05-26T08:02:10.948Z,21.70
2019-05-26T08:04:42.148Z,21.60
2019-05-26T08:07:11.341Z,21.60
2019-05-26T08:09:40.816Z,21.70
2019-05-26T08:12:25.091Z,22.10
2019-05-26T08:14:41.342Z,22.30
2019-05-26T08:17:12.110Z,22.40
2019-05-26T08:19:41.342Z,22.40
2019-05-26T08:22:10.672Z,22.40
2019-05-26T08:24:39.927Z,22.40
2019-05-26T08:27:09.387Z,22.50
2019-05-26T08:29:38.786Z,22.40
2019-05-26T08:32:08.313Z,22.00
2019-05-26T08:34:37.710Z,21.90
2019-05-26T08:37:07.359Z,21.90
2019-05-26T08:39:37.006Z,21.80
2019-05-26T08:42:06.388Z,21.80
2019-05-26T08:44:35.765Z,21.90
2019-05-26T08:47:05.208Z,22.00
2019-05-26T08:49:36.533Z,22.10
2019-05-26T08:52:05.730Z,22.10
2019-05-26T08:54:35.400Z,22.20
2019-05-26T08:57:05.038Z,22.40
2019-05-26T08:59:34.821Z,22.30
2019-05-26T09:02:04.204Z,22.30
2019-05-26T09:04:33.605Z,22.40
2019-05-26T09:07:03.095Z,22.60
2019-05-26T09:09:32.522Z,22.40
2019-05-26T09:12:01.805Z,22.40
2019-05-26T09:14:31.118Z,22.30
2019-05-26T09:17:00.529Z,22.10
2019-05-26T09:19:33.667Z,22.10
2019-05-26T09:22:04.153Z,22.30
2019-05-26T09:24:33.767Z,22.40
2019-05-26T09:27:03.283Z,22.60
2019-05-26T09:29:33.239Z,22.90
2019-05-26T09:32:02.699Z,23.00
2019-05-26T09:34:32.140Z,23.00
2019-05-26T09:37:01.390Z,22.90
2019-05-26T09:39:33.551Z,22.80
2019-05-26T09:42:02.904Z,22.70
2019-05-26T09:44:32.260Z,22.40
2019-05-26T09:47:01.628Z,22.40
2019-05-26T09:49:30.984Z,22.50
2019-05-26T09:52:00.320Z,22.70
2019-05-26T09:54:29.552Z,22.70
2019-05-26T09:56:58.962Z,22.90
2019-05-26T09:59:28.221Z,22.90
2019-05-26T10:01:57.638Z,22.60
2019-05-26T10:04:26.923Z,22.70
2019-05-26T10:06:56.182Z,22.80
2019-05-26T10:09:25.566Z,22.60
2019-05-26T10:11:54.935Z,22.70
2019-05-26T10:14:24.340Z,22.90
2019-05-26T10:16:53.626Z,22.90
2019-05-26T10:19:22.999Z,23.20
2019-05-26T10:21:54.051Z,23.60
2019-05-26T10:24:23.380Z,23.60
2019-05-26T10:26:52.821Z,22.90
2019-05-26T10:29:23.307Z,23.40
2019-05-26T10:31:52.660Z,23.40
2019-05-26T10:34:21.983Z,23.40
2019-05-26T10:36:51.277Z,23.40
2019-05-26T10:39:20.572Z,23.40
2019-05-26T10:41:49.817Z,23.40
2019-05-26T10:44:19.138Z,23.50
2019-05-26T10:46:48.462Z,23.60
2019-05-26T10:49:17.719Z,23.60
2019-05-26T10:51:46.985Z,23.60
2019-05-26T10:54:16.242Z,23.70
2019-05-26T10:56:45.658Z,23.80
2019-05-26T10:59:15.180Z,23.90
2019-05-26T11:01:44.475Z,24.10
2019-05-26T11:04:13.857Z,24.10
2019-05-26T11:06:43.088Z,24.40
2019-05-26T11:09:12.434Z,24.50
2019-05-26T11:11:41.682Z,24.60
2019-05-26T11:14:10.963Z,24.60
2019-05-26T11:16:40.235Z,24.50
2019-05-26T11:19:09.534Z,24.30
2019-05-26T11:21:38.859Z,24.30
2019-05-26T11:24:08.128Z,24.30
2019-05-26T11:26:40.536Z,24.30
2019-05-26T11:29:09.838Z,24.20
2019-05-26T11:31:39.411Z,24.10
2019-05-26T11:34:08.607Z,23.90
2019-05-26T11:36:37.890Z,23.70
2019-05-26T11:39:08.103Z,23.70
2019-05-26T11:41:37.422Z,23.70
2019-05-26T11:44:17.629Z,23.90
2019-05-26T11:46:38.775Z,24.00
2019-05-26T11:49:08.858Z,24.20
2019-05-26T11:51:38.108Z,24.10
2019-05-26T11:54:07.458Z,24.30
2019-05-26T11:56:36.702Z,24.60
2019-05-26T11:59:06.042Z,24.60
2019-05-26T12:01:35.351Z,24.60
2019-05-26T12:04:05.949Z,24.40
2019-05-26T12:06:35.430Z,24.40
2019-05-26T12:09:06.715Z,24.50
2019-05-26T12:11:37.137Z,24.50
2019-05-26T12:14:06.395Z,24.50
2019-05-26T12:16:35.768Z,24.70
2019-05-26T12:19:05.311Z,24.80
2019-05-26T12:21:34.591Z,24.70
2019-05-26T12:24:03.858Z,24.60
2019-05-26T12:26:33.138Z,24.70
2019-05-26T12:29:02.475Z,24.60
2019-05-26T12:31:37.922Z,24.80
2019-05-26T12:34:07.163Z,25.00
2019-05-26T12:36:39.137Z,25.10
2019-05-26T12:39:08.703Z,25.00
2019-05-26T12:41:37.990Z,25.00
2019-05-26T12:44:10.713Z,25.00
2019-05-26T12:46:38.252Z,24.90
2019-05-26T12:49:07.515Z,25.00
2019-05-26T12:51:38.260Z,25.00
2019-05-26T12:54:07.528Z,25.20
2019-05-26T12:56:42.556Z,25.30
2019-05-26T12:59:11.835Z,25.50
2019-05-26T13:01:41.175Z,25.30
2019-05-26T13:04:10.458Z,25.10
2019-05-26T13:06:39.998Z,24.90
2019-05-26T13:09:10.636Z,25.00
2019-05-26T13:11:41.944Z,25.10
2019-05-26T13:14:11.055Z,25.00
2019-05-26T13:16:40.371Z,24.80
2019-05-26T13:19:09.718Z,24.60
2019-05-26T13:21:39.055Z,24.50
2019-05-26T13:24:08.336Z,24.60
2019-05-26T13:26:37.608Z,24.60
2019-05-26T13:29:06.998Z,24.50
2019-05-26T13:31:36.243Z,24.50
2019-05-26T13:34:06.600Z,24.40
2019-05-26T13:36:35.956Z,24.40
2019-05-26T13:39:07.803Z,24.50
2019-05-26T13:41:37.197Z,24.50
2019-05-26T13:44:06.714Z,24.40
2019-05-26T13:46:36.134Z,24.40
2019-05-26T13:49:05.753Z,24.30
2019-05-26T13:51:36.368Z,24.40
2019-05-26T13:54:06.157Z,24.60
2019-05-26T13:56:35.521Z,24.60
2019-05-26T13:59:06.272Z,24.60
2019-05-26T14:01:35.548Z,24.60
2019-05-26T14:04:05.327Z,24.50
2019-05-26T14:06:36.663Z,24.50
2019-05-26T14:09:09.537Z,24.30
2019-05-26T14:11:38.919Z,24.40
2019-05-26T14:14:08.247Z,24.40
2019-05-26T14:16:38.719Z,24.30
2019-05-26T14:19:07.979Z,24.20
2019-05-26T14:21:37.314Z,24.20
2019-05-26T14:24:07.067Z,24.00
2019-05-26T14:26:36.379Z,23.90
2019-05-26T14:29:05.732Z,23.80
2019-05-26T14:31:34.971Z,23.70
2019-05-26T14:34:04.392Z,23.70
2019-05-26T14:36:33.751Z,23.70
2019-05-26T14:39:03.522Z,23.80
2019-05-26T14:41:32.851Z,23.90
2019-05-26T14:44:02.462Z,24.00
2019-05-26T14:46:31.754Z,24.00
2019-05-26T14:49:01.090Z,24.00
2019-05-26T14:51:30.709Z,23.70
2019-05-26T14:54:01.118Z,23.50
2019-05-26T14:56:30.413Z,23.40
2019-05-26T14:58:59.874Z,23.30
2019-05-26T15:01:29.134Z,23.30
2019-05-26T15:03:58.624Z,23.40
2019-05-26T15:06:28.061Z,23.60
2019-05-26T15:08:57.347Z,23.60
2019-05-26T15:11:26.890Z,23.60
2019-05-26T15:13:56.258Z,23.50
2019-05-26T15:16:25.652Z,23.40
2019-05-26T15:18:55.075Z,23.30
2019-05-26T15:21:24.539Z,23.30
2019-05-26T15:23:54.318Z,23.20
2019-05-26T15:26:23.705Z,23.10
2019-05-26T15:28:53.116Z,23.00
2019-05-26T15:31:22.448Z,22.80
2019-05-26T15:34:10.853Z,22.80
2019-05-26T15:36:40.094Z,22.60
2019-05-26T15:39:09.458Z,22.60
2019-05-26T15:41:41.534Z,22.60
2019-05-26T15:44:11.154Z,22.50
2019-05-26T15:46:40.735Z,22.50
2019-05-26T15:49:10.158Z,22.40
2019-05-26T15:51:39.550Z,22.30
2019-05-26T15:54:08.930Z,22.30
2019-05-26T15:56:38.402Z,22.20
2019-05-26T15:59:07.680Z,22.10
2019-05-26T16:01:37.028Z,22.10
2019-05-26T16:04:06.732Z,22.20
2019-05-26T16:06:39.068Z,22.20
2019-05-26T16:09:09.582Z,22.10
2019-05-26T16:11:38.899Z,22.10
2019-05-26T16:14:09.266Z,22.10
2019-05-26T16:16:44.790Z,22.10
2019-05-26T16:19:14.401Z,22.10
2019-05-26T16:21:43.870Z,22.30
2019-05-26T16:24:13.152Z,22.30
2019-05-26T16:26:42.635Z,22.30
2019-05-26T16:29:12.065Z,22.30
2019-05-26T16:31:41.304Z,22.40
2019-05-26T16:34:13.200Z,22.50
2019-05-26T16:36:42.574Z,22.60
2019-05-26T16:39:12.032Z,22.60
2019-05-26T16:41:41.823Z,22.70
2019-05-26T16:44:11.149Z,22.80
2019-05-26T16:46:55.171Z,22.90
2019-05-26T16:49:14.721Z,23.00
2019-05-26T16:51:44.369Z,23.10
2019-05-26T16:54:13.709Z,23.00
2019-05-26T16:56:43.089Z,22.80
2019-05-26T16:59:12.452Z,22.60
2019-05-26T17:01:42.113Z,22.50
2019-05-26T17:04:12.159Z,22.40
2019-05-26T17:06:41.626Z,22.50
2019-05-26T17:09:10.998Z,22.50
2019-05-26T17:11:40.390Z,22.50
2019-05-26T17:14:09.691Z,22.50
2019-05-26T17:16:39.187Z,22.40
2019-05-26T17:19:08.510Z,22.30
2019-05-26T17:21:37.822Z,22.30
2019-05-26T17:24:07.361Z,22.20
2019-05-26T17:26:36.706Z,22.00
2019-05-26T17:29:09.032Z,21.90
2019-05-26T17:31:38.940Z,21.80
2019-05-26T17:34:08.733Z,21.70
2019-05-26T17:36:39.180Z,21.60
2019-05-26T17:39:09.486Z,21.50
2019-05-26T17:41:39.311Z,21.50
2019-05-26T17:44:08.642Z,21.40
2019-05-26T17:46:38.110Z,21.30
2019-05-26T17:49:07.480Z,21.30
2019-05-26T17:51:36.988Z,21.20
2019-05-26T17:54:06.262Z,21.20
2019-05-26T17:56:35.555Z,21.10
2019-05-26T17:59:04.937Z,21.10
2019-05-26T18:01:34.219Z,21.00
2019-05-26T18:04:03.491Z,20.90
2019-05-26T18:06:32.793Z,20.80
2019-05-26T18:09:02.112Z,20.70
2019-05-26T18:11:31.570Z,20.60
2019-05-26T18:14:00.935Z,20.50
2019-05-26T18:16:30.280Z,20.50
2019-05-26T18:19:00.617Z,20.40
2019-05-26T18:21:30.553Z,20.30
2019-05-26T18:23:59.898Z,20.20
2019-05-26T18:26:29.244Z,20.10
2019-05-26T18:29:00.322Z,20.00
2019-05-26T18:31:29.588Z,20.00
2019-05-26T18:33:58.913Z,20.00
2019-05-26T18:36:28.194Z,20.20
2019-05-26T18:38:57.658Z,20.20
2019-05-26T18:41:26.920Z,20.10
2019-05-26T18:43:56.225Z,19.90
2019-05-26T18:46:25.515Z,19.80
2019-05-26T18:48:54.774Z,19.60
2019-05-26T18:51:24.073Z,19.40
2019-05-26T18:53:53.454Z,19.30
2019-05-26T18:56:22.768Z,19.20
2019-05-26T18:58:52.240Z,19.10
2019-05-26T19:01:21.625Z,19.00
2019-05-26T19:03:50.995Z,19.50
2019-05-26T19:06:20.381Z,18.90
2019-05-26T19:08:49.668Z,18.80
2019-05-26T19:11:18.916Z,18.80
2019-05-26T19:13:48.341Z,18.70
2019-05-26T19:16:17.609Z,18.70
2019-05-26T19:19:09.723Z,18.60
2019-05-26T19:21:42.744Z,18.50
2019-05-26T19:24:14.185Z,18.50
2019-05-26T19:26:44.299Z,18.40
2019-05-26T19:29:14.049Z,18.30
2019-05-26T19:31:44.440Z,18.20
2019-05-26T19:34:16.300Z,18.20
2019-05-26T19:36:49.545Z,18.20
2019-05-26T19:39:21.586Z,18.20
2019-05-26T19:41:52.266Z,18.10
2019-05-26T19:44:21.631Z,18.10
2019-05-26T19:46:53.061Z,18.10
2019-05-26T19:49:22.897Z,18.00
2019-05-26T19:51:53.856Z,18.00
2019-05-26T19:54:23.261Z,18.00
2019-05-26T19:56:52.614Z,18.00
2019-05-26T19:59:24.224Z,17.90
2019-05-26T20:01:53.567Z,18.00
2019-05-26T20:04:24.342Z,18.00
2019-05-26T20:06:53.838Z,18.00
2019-05-26T20:09:26.774Z,17.90
2019-05-26T20:11:56.344Z,17.90
2019-05-26T20:14:25.777Z,17.90
2019-05-26T20:16:55.121Z,17.90
2019-05-26T20:19:28.473Z,17.80
2019-05-26T20:22:00.240Z,17.80
2019-05-26T20:24:32.413Z,17.70
2019-05-26T20:27:01.722Z,17.70
2019-05-26T20:29:33.055Z,17.60
2019-05-26T20:32:05.509Z,17.60
2019-05-26T20:34:34.900Z,17.60
2019-05-26T20:37:04.173Z,17.60
2019-05-26T20:39:34.400Z,17.50
2019-05-26T20:42:06.500Z,17.50
2019-05-26T20:44:37.524Z,17.50
2019-05-26T20:47:11.762Z,17.50
2019-05-26T20:49:45.712Z,17.40
2019-05-26T20:52:13.832Z,17.40
2019-05-26T20:54:46.935Z,17.40
2019-05-26T20:57:16.224Z,17.40
2019-05-26T20:59:46.265Z,17.40
2019-05-26T21:02:15.621Z,17.40
2019-05-26T21:04:50.064Z,17.50
2019-05-26T21:07:21.106Z,17.40
2019-05-26T21:09:51.403Z,17.40
2019-05-26T21:12:20.727Z,17.50
2019-05-26T21:14:50.022Z,17.50
2019-05-26T21:17:22.227Z,17.50
2019-05-26T21:19:54.878Z,17.50
2019-05-26T21:22:24.253Z,17.50
2019-05-26T21:24:53.572Z,17.60
2019-05-26T21:27:23.004Z,17.60
2019-05-26T21:29:52.461Z,17.60
2019-05-26T21:32:21.767Z,17.60
2019-05-26T21:34:51.154Z,17.60
2019-05-26T21:37:20.456Z,17.60
2019-05-26T21:39:49.762Z,17.60
2019-05-26T21:42:19.259Z,17.70
2019-05-26T21:44:48.655Z,17.70
2019-05-26T21:47:18.046Z,17.60
2019-05-26T21:49:47.451Z,17.60
2019-05-26T21:52:16.838Z,17.60
2019-05-26T21:54:46.091Z,17.60
2019-05-26T21:57:15.451Z,17.60
2019-05-26T21:59:44.744Z,17.60
2019-05-26T22:02:14.221Z,17.60
2019-05-26T22:04:43.554Z,17.60
2019-05-26T22:07:12.854Z,17.60
2019-05-26T22:09:43.975Z,17.60
2019-05-26T22:12:13.313Z,17.60
2019-05-26T22:14:42.864Z,17.60
2019-05-26T22:17:12.183Z,17.50
2019-05-26T22:19:41.444Z,17.50
2019-05-26T22:22:10.767Z,17.60
2019-05-26T22:24:40.076Z,17.60
2019-05-26T22:27:09.375Z,17.60
2019-05-26T22:29:38.669Z,17.60
2019-05-26T22:32:07.983Z,17.50
2019-05-26T22:34:37.342Z,17.60
2019-05-26T22:37:06.614Z,17.50
2019-05-26T22:39:36.427Z,17.50
2019-05-26T22:42:05.726Z,17.50
2019-05-26T22:44:35.030Z,17.50
2019-05-26T22:47:04.343Z,17.50
2019-05-26T22:49:33.974Z,17.50
2019-05-26T22:52:03.366Z,17.50
2019-05-26T22:54:32.682Z,17.50
2019-05-26T22:57:02.004Z,17.50
2019-05-26T22:59:31.305Z,17.40
2019-05-26T23:02:00.664Z,17.50
2019-05-26T23:04:29.987Z,17.40
2019-05-26T23:06:59.291Z,17.40
2019-05-26T23:09:28.610Z,17.40
2019-05-26T23:11:57.889Z,17.40
2019-05-26T23:14:27.190Z,17.40
2019-05-26T23:16:56.680Z,17.40
2019-05-26T23:19:26.019Z,17.40
2019-05-26T23:21:55.284Z,17.40
2019-05-26T23:24:24.587Z,17.40
2019-05-26T23:26:53.900Z,17.40
2019-05-26T23:29:23.234Z,17.30
2019-05-26T23:31:52.510Z,17.30
2019-05-26T23:34:21.796Z,17.30
2019-05-26T23:36:51.098Z,17.30
2019-05-26T23:39:20.427Z,17.30
2019-05-26T23:41:49.732Z,17.30
2019-05-26T23:44:19.060Z,17.30
2019-05-26T23:46:48.698Z,17.40
2019-05-26T23:49:18.082Z,17.30
2019-05-26T23:51:47.340Z,17.40
2019-05-26T23:54:16.677Z,17.40
2019-05-26T23:56:47.131Z,17.40
2019-05-26T23:59:16.777Z,17.40
