createdAt,value
2023-01-18T00:01:40.331Z,103.95
2023-01-18T00:04:12.230Z,99.72
2023-01-18T00:06:43.636Z,101.25
2023-01-18T00:09:17.286Z,109.38
2023-01-18T00:11:51.801Z,96.38
2023-01-18T00:14:22.970Z,109.65
2023-01-18T00:16:54.279Z,113.03
2023-01-18T00:24:32.652Z,140.20
2023-01-18T00:27:04.001Z,131.77
2023-01-18T00:29:35.114Z,104.88
2023-01-18T00:32:07.024Z,132.77
2023-01-18T00:34:39.081Z,129.55
2023-01-18T00:37:10.438Z,121.32
2023-01-18T00:39:43.897Z,112.03
2023-01-18T00:42:27.713Z,106.55
2023-01-18T00:44:58.806Z,111.90
2023-01-18T00:47:29.998Z,109.53
2023-01-18T00:52:33.951Z,117.43
2023-01-18T00:55:08.311Z,113.93
2023-01-18T00:57:39.860Z,108.35
2023-01-18T01:00:12.497Z,111.60
2023-01-18T01:02:45.159Z,107.78
2023-01-18T01:05:33.602Z,105.45
2023-01-18T01:08:06.091Z,107.25
2023-01-18T01:10:39.555Z,119.32
2023-01-18T01:13:24.803Z,133.68
2023-01-18T01:16:07.938Z,121.97
2023-01-18T01:18:52.463Z,106.45
2023-01-18T01:21:35.503Z,147.65
2023-01-18T01:24:19.647Z,113.50
2023-01-18T01:26:53.023Z,129.10
2023-01-18T01:29:24.197Z,121.07
2023-01-18T01:34:27.341Z,104.97
2023-01-18T01:36:58.359Z,122.45
2023-01-18T01:39:29.485Z,123.80
2023-01-18T01:42:02.835Z,112.57
2023-01-18T01:44:53.116Z,120.03
2023-01-18T01:47:41.157Z,116.68
2023-01-18T01:50:20.367Z,107.95
2023-01-18T01:52:51.384Z,119.85
2023-01-18T01:55:30.007Z,114.05
2023-01-18T01:58:06.208Z,125.43
2023-01-18T02:00:37.932Z,109.55
2023-01-18T02:03:12.864Z,120.47
2023-01-18T02:05:46.784Z,92.95
2023-01-18T02:08:22.903Z,101.78
2023-01-18T02:10:55.428Z,114.25
2023-01-18T02:13:29.700Z,119.57
2023-01-18T02:16:12.509Z,119.75
2023-01-18T02:18:50.426Z,106.13
2023-01-18T02:21:23.254Z,119.10
2023-01-18T02:24:32.545Z,111.35
2023-01-18T02:27:08.490Z,123.45
2023-01-18T02:30:01.603Z,110.43
2023-01-18T02:32:52.059Z,102.78
2023-01-18T02:35:31.096Z,127.37
2023-01-18T02:38:10.118Z,112.85
2023-01-18T02:40:49.611Z,110.32
2023-01-18T02:43:35.253Z,123.47
2023-01-18T02:46:26.579Z,126.35
2023-01-18T02:48:58.392Z,118.70
2023-01-18T02:51:29.211Z,113.30
2023-01-18T02:54:01.008Z,103.95
2023-01-18T02:56:35.484Z,122.65
2023-01-18T02:59:12.760Z,92.22
2023-01-18T03:01:50.553Z,113.07
2023-01-18T03:04:25.559Z,103.13
2023-01-18T03:07:00.323Z,113.18
2023-01-18T03:09:33.003Z,106.45
2023-01-18T03:12:11.716Z,102.53
2023-01-18T03:14:51.086Z,87.25
2023-01-18T03:17:32.512Z,105.65
2023-01-18T03:20:09.336Z,92.05
2023-01-18T03:22:54.559Z,108.00
2023-01-18T03:25:31.187Z,106.43
2023-01-18T03:28:19.275Z,101.10
2023-01-18T03:31:03.848Z,92.00
2023-01-18T03:33:49.317Z,99.00
2023-01-18T03:36:24.439Z,100.50
2023-01-18T03:38:59.910Z,97.25
2023-01-18T03:41:35.880Z,77.68
2023-01-18T03:44:12.697Z,91.72
2023-01-18T03:46:44.291Z,91.78
2023-01-18T03:49:19.077Z,100.30
2023-01-18T03:51:58.637Z,109.13
2023-01-18T03:54:36.914Z,95.50
2023-01-18T03:57:11.187Z,96.75
2023-01-18T03:59:42.787Z,97.25
2023-01-18T04:02:14.200Z,86.43
2023-01-18T04:07:18.366Z,89.65
2023-01-18T04:12:19.996Z,95.25
2023-01-18T04:14:51.039Z,93.82
2023-01-18T04:17:22.179Z,88.68
2023-01-18T04:19:55.779Z,80.80
2023-01-18T04:22:27.041Z,69.00
2023-01-18T04:27:29.652Z,63.17
2023-01-18T04:32:32.934Z,75.75
2023-01-18T04:35:06.467Z,66.63
2023-01-18T04:37:38.461Z,76.50
2023-01-18T04:40:10.644Z,59.58
2023-01-18T04:42:41.775Z,78.20
2023-01-18T04:45:14.701Z,68.10
2023-01-18T04:47:46.065Z,72.15
2023-01-18T04:52:50.416Z,69.40
2023-01-18T04:57:58.490Z,66.13
2023-01-18T05:00:29.319Z,69.10
2023-01-18T05:03:00.728Z,68.75
2023-01-18T05:05:35.339Z,78.50
2023-01-18T05:08:06.720Z,72.35
2023-01-18T05:10:38.163Z,68.95
2023-01-18T05:13:09.894Z,62.00
2023-01-18T05:15:40.602Z,69.60
2023-01-18T05:18:11.789Z,69.80
2023-01-18T05:20:45.342Z,69.47
2023-01-18T05:23:16.825Z,68.68
2023-01-18T05:25:48.350Z,64.88
2023-01-18T05:28:19.934Z,70.57
2023-01-18T05:30:51.591Z,64.95
2023-01-18T05:33:23.441Z,69.18
2023-01-18T05:35:59.204Z,68.53
2023-01-18T05:38:30.426Z,67.38
2023-01-18T05:43:34.171Z,56.25
2023-01-18T05:46:07.815Z,62.40
2023-01-18T05:48:38.961Z,65.50
2023-01-18T05:53:44.019Z,67.30
2023-01-18T05:56:15.452Z,67.55
2023-01-18T05:58:46.797Z,78.03
2023-01-18T06:01:17.842Z,84.47
2023-01-18T06:03:49.826Z,76.25
2023-01-18T06:06:23.382Z,64.47
2023-01-18T06:08:55.511Z,60.17
2023-01-18T06:11:26.323Z,65.65
2023-01-18T06:13:57.518Z,53.35
2023-01-18T06:16:28.750Z,59.08
2023-01-18T06:18:59.989Z,58.35
2023-01-18T06:21:33.625Z,57.90
2023-01-18T06:24:04.773Z,54.70
2023-01-18T06:26:35.591Z,47.53
2023-01-18T06:29:06.779Z,45.50
2023-01-18T06:34:09.651Z,53.10
2023-01-18T06:36:45.385Z,44.88
2023-01-18T06:39:16.517Z,41.38
2023-01-18T06:41:47.222Z,35.10
2023-01-18T06:44:18.430Z,31.70
2023-01-18T06:49:20.188Z,39.65
2023-01-18T06:54:25.003Z,39.13
2023-01-18T06:56:55.651Z,34.50
2023-01-18T06:59:28.781Z,32.05
2023-01-18T07:02:00.526Z,33.92
2023-01-18T07:04:35.465Z,34.85
2023-01-18T07:07:09.646Z,29.60
2023-01-18T07:09:41.882Z,38.08
2023-01-18T07:12:13.170Z,30.67
2023-01-18T07:14:44.354Z,28.35
2023-01-18T07:17:15.451Z,26.48
2023-01-18T07:19:47.543Z,33.33
2023-01-18T07:22:21.001Z,26.33
2023-01-18T07:24:52.183Z,25.33
2023-01-18T07:29:55.561Z,28.08
2023-01-18T07:32:26.441Z,29.25
2023-01-18T07:34:59.449Z,27.40
2023-01-18T07:37:33.804Z,27.83
2023-01-18T07:40:05.535Z,30.70
2023-01-18T07:42:36.320Z,23.17
2023-01-18T07:45:09.016Z,22.70
2023-01-18T07:47:39.961Z,26.23
2023-01-18T07:50:12.557Z,33.40
2023-01-18T07:52:46.518Z,30.48
2023-01-18T07:55:18.146Z,33.35
2023-01-18T07:57:48.934Z,56.20
2023-01-18T08:00:22.394Z,35.17
2023-01-18T08:02:54.254Z,47.53
2023-01-18T08:05:28.000Z,30.27
2023-01-18T08:08:01.587Z,36.38
2023-01-18T08:10:32.650Z,34.33
2023-01-18T08:13:03.679Z,31.15
2023-01-18T08:15:35.514Z,26.67
2023-01-18T08:18:07.216Z,32.78
2023-01-18T08:20:38.843Z,30.15
2023-01-18T08:23:12.395Z,35.75
2023-01-18T08:25:43.520Z,26.90
2023-01-18T08:28:15.033Z,28.40
2023-01-18T08:30:48.058Z,27.58
2023-01-18T08:33:19.006Z,29.73
2023-01-18T08:35:51.174Z,34.58
2023-01-18T08:38:24.984Z,29.42
2023-01-18T08:40:56.704Z,39.55
2023-01-18T08:43:27.962Z,33.83
2023-01-18T08:45:59.498Z,30.70
2023-01-18T08:48:30.411Z,32.13
2023-01-18T08:51:05.175Z,32.38
2023-01-18T08:53:38.781Z,29.80
2023-01-18T08:56:11.046Z,24.98
2023-01-18T08:58:41.988Z,34.42
2023-01-18T09:01:13.555Z,27.75
2023-01-18T09:03:45.181Z,29.92
2023-01-18T09:06:16.902Z,33.20
2023-01-18T09:08:53.469Z,30.77
2023-01-18T09:11:24.630Z,30.05
2023-01-18T09:14:01.258Z,30.58
2023-01-18T09:16:34.024Z,25.00
2023-01-18T09:19:06.574Z,22.30
2023-01-18T09:21:37.832Z,21.23
2023-01-18T09:26:44.490Z,30.20
2023-01-18T09:29:16.664Z,20.00
2023-01-18T09:31:49.366Z,29.05
2023-01-18T09:34:20.387Z,31.83
2023-01-18T09:36:54.133Z,23.10
2023-01-18T09:39:27.549Z,20.92
2023-01-18T09:42:01.990Z,17.60
2023-01-18T09:44:35.755Z,15.93
2023-01-18T09:47:14.832Z,18.17
2023-01-18T09:49:55.146Z,17.00
2023-01-18T09:52:36.118Z,15.10
2023-01-18T09:55:18.426Z,21.40
2023-01-18T09:58:06.568Z,19.10
2023-01-18T10:00:43.062Z,16.67
2023-01-18T10:03:20.007Z,14.55
2023-01-18T10:06:08.757Z,16.50
2023-01-18T10:08:48.563Z,14.73
2023-01-18T10:11:27.395Z,33.83
2023-01-18T10:14:06.584Z,12.52
2023-01-18T10:16:40.696Z,13.32
2023-01-18T10:19:19.346Z,12.15
2023-01-18T10:21:58.127Z,27.20
2023-01-18T10:24:38.252Z,13.95
2023-01-18T10:27:32.095Z,15.45
2023-01-18T10:30:17.478Z,14.30
2023-01-18T10:32:53.879Z,15.55
2023-01-18T10:35:32.332Z,32.67
2023-01-18T10:38:07.876Z,21.80
2023-01-18T10:40:40.607Z,13.38
2023-01-18T10:43:20.771Z,14.55
2023-01-18T10:45:53.496Z,16.33
2023-01-18T10:48:33.140Z,21.63
2023-01-18T10:51:06.268Z,14.07
2023-01-18T10:53:38.900Z,15.95
2023-01-18T10:56:15.911Z,14.20
2023-01-18T10:58:56.194Z,28.83
2023-01-18T11:01:29.487Z,58.03
2023-01-18T11:04:06.298Z,23.40
2023-01-18T11:06:48.789Z,79.35
2023-01-18T11:09:44.399Z,38.50
2023-01-18T11:12:37.619Z,22.60
2023-01-18T11:15:37.815Z,18.67
2023-01-18T11:18:13.355Z,15.23
2023-01-18T11:20:50.266Z,19.50
2023-01-18T11:23:25.660Z,17.23
2023-01-18T11:26:00.937Z,17.50
2023-01-18T11:28:37.979Z,19.75
2023-01-18T11:31:18.221Z,21.30
2023-01-18T11:33:54.948Z,24.17
2023-01-18T11:36:37.873Z,21.88
2023-01-18T11:39:27.617Z,21.55
2023-01-18T11:42:15.220Z,22.60
2023-01-18T11:44:51.995Z,18.15
2023-01-18T11:47:32.348Z,26.65
2023-01-18T11:50:21.244Z,35.72
2023-01-18T11:52:56.806Z,21.00
2023-01-18T11:55:36.608Z,24.23
2023-01-18T12:05:59.394Z,27.65
2023-01-18T12:09:14.320Z,28.15
2023-01-18T12:12:18.196Z,32.70
2023-01-18T12:15:01.319Z,35.65
2023-01-18T12:18:07.815Z,26.85
2023-01-18T12:21:03.711Z,31.63
2023-01-18T12:26:39.736Z,20.15
2023-01-18T12:29:32.265Z,20.33
2023-01-18T12:32:13.643Z,17.40
2023-01-18T12:37:34.488Z,27.77
2023-01-18T12:40:34.330Z,20.73
2023-01-18T12:43:15.373Z,26.05
2023-01-18T12:45:51.440Z,28.10
2023-01-18T12:48:27.915Z,26.17
2023-01-18T12:51:00.667Z,28.60
2023-01-18T12:53:41.442Z,21.33
2023-01-18T12:56:18.032Z,24.80
2023-01-18T12:58:53.002Z,21.90
2023-01-18T13:01:24.911Z,18.85
2023-01-18T13:04:05.142Z,20.50
2023-01-18T13:06:36.239Z,27.65
2023-01-18T13:09:16.765Z,21.88
2023-01-18T13:11:48.676Z,27.80
2023-01-18T13:14:27.176Z,33.70
2023-01-18T13:17:09.083Z,41.63
2023-01-18T13:19:45.972Z,23.05
2023-01-18T13:22:28.684Z,23.67
2023-01-18T13:25:26.577Z,31.38
2023-01-18T13:28:02.885Z,26.13
2023-01-18T13:30:36.098Z,30.30
2023-01-18T13:33:17.274Z,32.30
2023-01-18T13:35:54.681Z,33.88
2023-01-18T13:38:40.722Z,27.70
2023-01-18T13:41:17.086Z,33.42
2023-01-18T13:44:06.968Z,29.75
2023-01-18T13:46:42.582Z,31.58
2023-01-18T13:49:38.723Z,30.88
2023-01-18T13:52:35.776Z,44.25
2023-01-18T13:55:26.184Z,41.50
2023-01-18T13:58:00.505Z,37.42
2023-01-18T14:00:32.998Z,33.40
2023-01-18T14:03:09.094Z,32.28
2023-01-18T14:05:41.866Z,35.83
2023-01-18T14:08:23.220Z,35.28
2023-01-18T14:13:55.245Z,34.03
2023-01-18T14:16:30.998Z,29.08
2023-01-18T14:19:06.645Z,37.60
2023-01-18T14:21:49.832Z,35.25
2023-01-18T14:24:37.922Z,68.55
2023-01-18T14:27:11.386Z,127.30
2023-01-18T14:29:48.640Z,127.35
2023-01-18T14:32:26.299Z,143.13
2023-01-18T14:35:02.102Z,74.25
2023-01-18T14:37:34.646Z,109.70
2023-01-18T14:40:16.939Z,263.80
2023-01-18T14:42:51.941Z,206.27
2023-01-18T14:45:30.705Z,164.95
2023-01-18T14:48:06.052Z,209.40
2023-01-18T14:50:41.535Z,154.43
2023-01-18T14:53:19.166Z,272.73
2023-01-18T14:56:09.933Z,213.50
2023-01-18T14:58:43.809Z,457.23
2023-01-18T15:01:32.570Z,234.23
2023-01-18T15:04:08.319Z,383.70
2023-01-18T15:06:44.651Z,228.60
2023-01-18T15:09:16.659Z,325.83
2023-01-18T15:11:49.532Z,203.68
2023-01-18T15:14:23.518Z,155.45
2023-01-18T15:16:56.538Z,421.45
2023-01-18T15:19:35.960Z,433.10
2023-01-18T15:22:08.620Z,190.40
2023-01-18T15:24:42.875Z,199.18
2023-01-18T15:27:16.645Z,175.50
2023-01-18T15:29:50.915Z,63.35
2023-01-18T15:32:25.450Z,70.68
2023-01-18T15:35:00.356Z,67.18
2023-01-18T15:37:34.063Z,69.35
2023-01-18T15:40:07.388Z,70.57
2023-01-18T15:42:44.684Z,97.13
2023-01-18T15:45:22.528Z,122.93
2023-01-18T15:47:56.539Z,129.35
2023-01-18T15:50:36.441Z,134.93
2023-01-18T15:53:12.150Z,116.32
2023-01-18T15:55:48.565Z,168.07
2023-01-18T15:58:32.207Z,203.02
2023-01-18T16:01:05.050Z,211.52
2023-01-18T16:03:39.336Z,145.13
2023-01-18T16:06:20.111Z,102.28
2023-01-18T16:09:02.482Z,121.93
2023-01-18T16:11:35.088Z,148.57
2023-01-18T16:14:13.303Z,101.95
2023-01-18T16:16:44.992Z,89.95
2023-01-18T16:19:24.563Z,114.43
2023-01-18T16:22:00.485Z,188.38
2023-01-18T16:24:37.553Z,162.20
2023-01-18T16:27:14.627Z,119.00
2023-01-18T16:29:47.751Z,118.32
2023-01-18T16:32:34.787Z,88.03
2023-01-18T16:35:14.744Z,97.25
2023-01-18T16:37:49.144Z,84.68
2023-01-18T16:40:23.163Z,77.18
2023-01-18T16:43:05.133Z,131.88
2023-01-18T16:45:38.712Z,153.02
2023-01-18T16:48:10.911Z,96.55
2023-01-18T16:50:41.920Z,73.72
2023-01-18T16:53:15.933Z,98.45
2023-01-18T16:55:48.443Z,93.13
2023-01-18T16:58:21.514Z,184.98
2023-01-18T17:00:58.670Z,114.68
2023-01-18T17:03:30.532Z,127.15
2023-01-18T17:06:02.632Z,370.88
2023-01-18T17:08:36.295Z,153.27
2023-01-18T17:11:08.270Z,216.48
2023-01-18T17:13:39.086Z,278.33
2023-01-18T17:16:17.005Z,82.07
2023-01-18T17:18:49.990Z,221.73
2023-01-18T17:21:21.321Z,207.65
2023-01-18T17:26:26.427Z,74.25
2023-01-18T17:28:57.191Z,58.38
2023-01-18T17:31:29.712Z,53.92
2023-01-18T17:34:02.432Z,58.08
2023-01-18T17:36:33.884Z,49.70
2023-01-18T17:39:08.960Z,66.68
2023-01-18T17:41:40.757Z,174.13
2023-01-18T17:44:11.667Z,205.55
2023-01-18T17:46:42.772Z,95.47
2023-01-18T17:49:13.482Z,92.10
2023-01-18T17:51:44.519Z,52.95
2023-01-18T17:54:21.032Z,44.40
2023-01-18T17:56:53.352Z,51.40
2023-01-18T17:59:24.983Z,37.28
2023-01-18T18:01:57.317Z,49.63
2023-01-18T18:04:28.109Z,55.05
2023-01-18T18:06:59.852Z,38.83
2023-01-18T18:09:38.301Z,35.08
2023-01-18T18:12:09.950Z,32.47
2023-01-18T18:14:41.085Z,35.13
2023-01-18T18:17:12.265Z,40.72
2023-01-18T18:22:14.341Z,44.42
2023-01-18T18:24:47.640Z,46.33
2023-01-18T18:27:21.066Z,42.63
2023-01-18T18:29:52.713Z,45.10
2023-01-18T18:32:23.768Z,36.40
2023-01-18T18:34:54.566Z,40.67
2023-01-18T18:37:25.772Z,39.33
2023-01-18T18:42:31.040Z,41.00
2023-01-18T18:45:01.788Z,63.28
2023-01-18T18:47:33.202Z,54.40
2023-01-18T18:50:03.850Z,47.40
2023-01-18T18:52:35.579Z,31.63
2023-01-18T18:55:11.239Z,67.50
2023-01-18T18:57:42.635Z,95.55
2023-01-18T19:00:14.870Z,76.78
2023-01-18T19:02:46.833Z,69.07
2023-01-18T19:05:18.140Z,55.45
2023-01-18T19:07:51.208Z,54.65
2023-01-18T19:10:30.785Z,50.20
2023-01-18T19:13:05.032Z,58.28
2023-01-18T19:15:40.560Z,44.83
2023-01-18T19:18:12.928Z,49.05
2023-01-18T19:20:44.292Z,46.30
2023-01-18T19:23:15.847Z,39.17
2023-01-18T19:25:51.170Z,45.10
2023-01-18T19:28:23.115Z,33.08
2023-01-18T19:30:55.166Z,31.13
2023-01-18T19:33:27.741Z,31.83
2023-01-18T19:35:59.161Z,34.72
2023-01-18T19:38:30.438Z,99.22
2023-01-18T19:41:06.784Z,64.00
2023-01-18T19:43:39.023Z,43.70
2023-01-18T19:46:11.115Z,39.83
2023-01-18T19:48:42.554Z,47.47
2023-01-18T19:51:21.738Z,42.45
2023-01-18T19:53:55.447Z,30.63
2023-01-18T19:56:30.533Z,40.92
2023-01-18T19:59:03.999Z,52.13
2023-01-18T20:01:37.247Z,43.10
2023-01-18T20:04:09.755Z,31.85
2023-01-18T20:06:43.601Z,25.52
2023-01-18T20:09:22.084Z,19.85
2023-01-18T20:11:57.999Z,23.38
2023-01-18T20:14:40.429Z,20.55
2023-01-18T20:17:12.387Z,31.10
2023-01-18T20:19:44.366Z,36.05
2023-01-18T20:22:15.784Z,28.52
2023-01-18T20:24:49.831Z,22.65
2023-01-18T20:27:25.478Z,27.80
2023-01-18T20:30:00.063Z,23.48
2023-01-18T20:32:30.976Z,24.20
2023-01-18T20:35:02.805Z,28.08
2023-01-18T20:37:35.557Z,18.73
2023-01-18T20:40:06.994Z,36.42
2023-01-18T20:42:41.413Z,96.32
2023-01-18T20:45:13.258Z,31.25
2023-01-18T20:47:45.065Z,22.90
2023-01-18T20:50:16.475Z,35.38
2023-01-18T20:57:54.818Z,24.23
2023-01-18T21:00:26.777Z,29.17
2023-01-18T21:02:57.752Z,31.17
2023-01-18T21:05:30.878Z,25.02
2023-01-18T21:08:02.315Z,22.45
2023-01-18T21:10:38.841Z,18.10
2023-01-18T21:13:18.319Z,18.17
2023-01-18T21:15:57.874Z,15.80
2023-01-18T21:18:29.778Z,16.73
2023-01-18T21:21:02.531Z,17.05
2023-01-18T21:23:39.637Z,16.45
2023-01-18T21:26:14.337Z,12.90
2023-01-18T21:28:48.440Z,14.63
2023-01-18T21:31:21.387Z,11.45
2023-01-18T21:33:53.169Z,13.35
2023-01-18T21:36:27.133Z,13.27
2023-01-18T21:39:01.927Z,15.65
2023-01-18T21:41:45.498Z,13.05
2023-01-18T21:44:31.490Z,22.58
2023-01-18T21:47:04.637Z,27.38
2023-01-18T21:52:53.909Z,20.25
2023-01-18T21:55:27.161Z,15.75
2023-01-18T21:58:10.802Z,19.50
2023-01-18T22:00:44.672Z,20.95
2023-01-18T22:03:18.726Z,14.63
2023-01-18T22:05:48.062Z,16.20
2023-01-18T22:08:19.843Z,15.20
2023-01-18T22:10:50.994Z,16.85
2023-01-18T22:13:24.524Z,15.68
2023-01-18T22:15:58.673Z,11.18
2023-01-18T22:18:31.511Z,11.65
2023-01-18T22:21:02.666Z,14.05
2023-01-18T22:23:34.765Z,15.18
2023-01-18T22:26:06.262Z,14.82
2023-01-18T22:28:37.520Z,13.63
2023-01-18T22:33:45.779Z,16.17
2023-01-18T22:36:16.612Z,16.98
2023-01-18T22:38:48.402Z,12.50
2023-01-18T22:41:21.663Z,14.45
2023-01-18T22:43:54.677Z,13.68
2023-01-18T22:46:28.268Z,18.10
2023-01-18T22:49:00.699Z,16.02
2023-01-18T22:51:31.660Z,15.30
2023-01-18T22:54:02.969Z,12.50
2023-01-18T22:59:06.115Z,15.02
2023-01-18T23:01:40.931Z,12.32
2023-01-18T23:04:13.207Z,15.80
2023-01-18T23:06:50.930Z,14.52
2023-01-18T23:09:23.275Z,12.73
2023-01-18T23:11:54.590Z,15.45
2023-01-18T23:14:38.212Z,16.48
2023-01-18T23:17:25.943Z,14.48
2023-01-18T23:19:57.216Z,14.50
2023-01-18T23:22:28.181Z,16.45
2023-01-18T23:24:59.975Z,15.98
2023-01-18T23:27:30.923Z,14.68
2023-01-18T23:30:02.870Z,12.75
2023-01-18T23:32:37.583Z,12.30
2023-01-18T23:35:10.907Z,11.15
2023-01-18T23:37:41.857Z,11.15
2023-01-18T23:40:26.790Z,16.17
2023-01-18T23:43:09.941Z,17.42
2023-01-18T23:45:53.601Z,13.75
2023-01-18T23:48:39.586Z,15.10
2023-01-18T23:51:23.282Z,16.02
2023-01-18T23:54:06.462Z,18.55
2023-01-18T23:56:38.138Z,18.48
2023-01-18T23:59:09.252Z,14.73
