createdAt,value
2023-03-31T00:01:04.504Z,89.5
2023-03-31T00:02:20.796Z,89.4
2023-03-31T00:03:37.097Z,89.6
2023-03-31T00:04:53.375Z,89.6
2023-03-31T00:06:09.674Z,89.7
2023-03-31T00:07:25.974Z,89.4
2023-03-31T00:08:42.265Z,89.5
2023-03-31T00:09:57.570Z,89.4
2023-03-31T00:11:13.859Z,89.3
2023-03-31T00:12:30.159Z,89.2
2023-03-31T00:13:46.458Z,89.4
2023-03-31T00:15:02.747Z,89.4
2023-03-31T00:16:19.047Z,89.4
2023-03-31T00:17:35.340Z,89.2
2023-03-31T00:18:51.627Z,89.3
2023-03-31T00:20:07.932Z,89.2
2023-03-31T00:21:24.213Z,89.3
2023-03-31T00:22:40.517Z,89.3
2023-03-31T00:23:56.817Z,89.4
2023-03-31T00:25:13.103Z,89.5
2023-03-31T00:26:28.418Z,89.3
2023-03-31T00:27:44.700Z,89.3
2023-03-31T00:29:01.011Z,89.2
2023-03-31T00:30:17.306Z,89.2
2023-03-31T00:31:33.586Z,89.2
2023-03-31T00:34:06.168Z,89.2
2023-03-31T00:35:22.480Z,89.1
2023-03-31T00:36:38.773Z,89.2
2023-03-31T00:37:55.067Z,89.1
2023-03-31T00:39:11.364Z,89.2
2023-03-31T00:40:27.656Z,89.2
2023-03-31T00:41:43.948Z,89
2023-03-31T00:42:59.263Z,89.1
2023-03-31T00:44:15.546Z,89
2023-03-31T00:45:31.841Z,89.1
2023-03-31T00:46:48.141Z,89.3
2023-03-31T00:48:04.420Z,89.1
2023-03-31T00:49:20.732Z,89.5
2023-03-31T00:50:37.012Z,89.5
2023-03-31T00:51:53.307Z,89.5
2023-03-31T00:53:09.613Z,89.5
2023-03-31T00:54:25.900Z,89.5
2023-03-31T00:55:42.197Z,89.7
2023-03-31T00:56:58.496Z,89.7
2023-03-31T00:58:14.788Z,89.7
2023-03-31T00:59:30.086Z,89.5
2023-03-31T01:00:46.383Z,89.7
2023-03-31T01:02:02.687Z,89.7
2023-03-31T01:03:18.969Z,89.7
2023-03-31T01:04:35.280Z,89.8
2023-03-31T01:05:51.560Z,89.9
2023-03-31T01:07:07.857Z,90
2023-03-31T01:08:24.144Z,90.1
2023-03-31T01:09:40.447Z,90.2
2023-03-31T01:10:56.750Z,90.3
2023-03-31T01:12:13.032Z,90.4
2023-03-31T01:13:29.336Z,90.3
2023-03-31T01:14:45.630Z,90.4
2023-03-31T01:16:00.923Z,90.4
2023-03-31T01:17:17.224Z,90.4
2023-03-31T01:18:33.512Z,90.4
2023-03-31T01:19:49.807Z,90.5
2023-03-31T01:21:06.118Z,90.4
2023-03-31T01:22:22.403Z,90.4
2023-03-31T01:23:38.690Z,90.4
2023-03-31T01:24:55.001Z,90.5
2023-03-31T01:26:11.276Z,90.5
2023-03-31T01:27:27.572Z,90.5
2023-03-31T01:28:43.881Z,90.4
2023-03-31T01:30:00.170Z,90.5
2023-03-31T01:31:16.454Z,90.4
2023-03-31T01:32:31.776Z,90.5
2023-03-31T01:33:48.062Z,90.4
2023-03-31T01:35:04.366Z,90.5
2023-03-31T01:36:20.648Z,90.6
2023-03-31T01:37:36.945Z,90.5
2023-03-31T01:38:53.236Z,90.6
2023-03-31T01:40:09.545Z,90.5
2023-03-31T01:42:42.122Z,90.5
2023-03-31T01:43:58.429Z,90.5
2023-03-31T01:45:14.707Z,90.6
2023-03-31T01:46:31.013Z,90.6
2023-03-31T01:47:47.307Z,90.6
2023-03-31T01:49:02.607Z,90.7
2023-03-31T01:50:18.906Z,90.9
2023-03-31T01:51:35.199Z,90.9
2023-03-31T01:52:51.500Z,91.1
2023-03-31T01:54:07.797Z,91.1
2023-03-31T01:55:24.087Z,91.3
2023-03-31T01:56:40.366Z,91.4
2023-03-31T01:57:56.665Z,91.5
2023-03-31T01:59:12.970Z,91.6
2023-03-31T02:00:29.257Z,91.6
2023-03-31T02:01:45.551Z,91.6
2023-03-31T02:03:01.838Z,91.7
2023-03-31T02:04:18.148Z,91.7
2023-03-31T02:05:33.455Z,91.8
2023-03-31T02:06:49.753Z,91.8
2023-03-31T02:09:22.331Z,91.9
2023-03-31T02:10:38.635Z,92.1
2023-03-31T02:11:54.923Z,92.2
2023-03-31T02:13:11.221Z,92.2
2023-03-31T02:14:27.506Z,92.2
2023-03-31T02:15:43.814Z,92.3
2023-03-31T02:17:00.101Z,92.3
2023-03-31T02:18:16.400Z,92.5
2023-03-31T02:19:32.686Z,92.5
2023-03-31T02:20:48.997Z,92.5
2023-03-31T02:22:04.301Z,92.7
2023-03-31T02:23:20.592Z,92.7
2023-03-31T02:24:36.893Z,92.7
2023-03-31T02:25:53.176Z,92.7
2023-03-31T02:27:09.476Z,92.8
2023-03-31T02:28:25.771Z,92.8
2023-03-31T02:29:42.056Z,92.8
2023-03-31T02:30:58.355Z,92.8
2023-03-31T02:32:14.658Z,92.8
2023-03-31T02:33:30.939Z,92.9
2023-03-31T02:34:47.232Z,92.8
2023-03-31T02:36:03.537Z,92.8
2023-03-31T02:37:19.824Z,92.8
2023-03-31T02:38:35.128Z,92.8
2023-03-31T02:39:51.425Z,92.7
2023-03-31T02:41:07.733Z,92.7
2023-03-31T02:42:24.023Z,92.5
2023-03-31T02:43:40.317Z,92.5
2023-03-31T02:44:55.633Z,92.5
2023-03-31T02:46:11.917Z,92.5
2023-03-31T02:47:28.209Z,92.5
2023-03-31T02:48:44.511Z,92.3
2023-03-31T02:50:00.814Z,92.2
2023-03-31T02:51:17.090Z,92.2
2023-03-31T02:52:33.391Z,92.2
2023-03-31T02:53:49.697Z,92
2023-03-31T02:55:05.980Z,91.9
2023-03-31T02:56:22.269Z,92
2023-03-31T02:57:38.562Z,91.8
2023-03-31T02:58:54.858Z,91.8
2023-03-31T03:00:11.155Z,91.8
2023-03-31T03:01:26.469Z,91.8
2023-03-31T03:02:42.753Z,91.7
2023-03-31T03:03:59.063Z,91.6
2023-03-31T03:05:15.348Z,91.4
2023-03-31T03:06:31.636Z,91.3
2023-03-31T03:07:47.937Z,91.3
2023-03-31T03:09:04.227Z,91.3
2023-03-31T03:10:20.530Z,91.1
2023-03-31T03:11:36.829Z,91.1
2023-03-31T03:12:53.113Z,91.1
2023-03-31T03:14:09.404Z,91.1
2023-03-31T03:15:25.699Z,91.1
2023-03-31T03:16:42.002Z,91.1
2023-03-31T03:17:57.316Z,91
2023-03-31T03:19:13.597Z,91
2023-03-31T03:20:29.889Z,91
2023-03-31T03:21:46.182Z,90.9
2023-03-31T03:23:02.481Z,90.9
2023-03-31T03:24:18.766Z,91
2023-03-31T03:25:35.062Z,91
2023-03-31T03:26:51.360Z,91
2023-03-31T03:28:07.648Z,91
2023-03-31T03:29:23.957Z,90.8
2023-03-31T03:30:40.245Z,90.9
2023-03-31T03:31:56.541Z,90.9
2023-03-31T03:33:12.838Z,90.9
2023-03-31T03:34:29.241Z,90.8
2023-03-31T03:35:45.536Z,90.9
2023-03-31T03:37:01.846Z,90.8
2023-03-31T03:39:34.426Z,90.8
2023-03-31T03:40:50.718Z,90.9
2023-03-31T03:42:07.004Z,90.9
2023-03-31T03:44:39.597Z,90.8
2023-03-31T03:45:55.902Z,90.9
2023-03-31T03:47:12.192Z,90.8
2023-03-31T03:48:28.493Z,90.9
2023-03-31T03:49:44.788Z,91
2023-03-31T03:51:00.078Z,90.9
2023-03-31T03:52:16.386Z,90.9
2023-03-31T03:53:32.683Z,90.9
2023-03-31T03:54:48.968Z,90.8
2023-03-31T03:56:05.256Z,90.9
2023-03-31T03:57:21.568Z,90.8
2023-03-31T03:58:37.853Z,90.7
2023-03-31T03:59:54.142Z,90.7
2023-03-31T04:01:10.449Z,90.7
2023-03-31T04:02:26.730Z,90.7
2023-03-31T04:03:43.030Z,90.6
2023-03-31T04:04:59.330Z,90.6
2023-03-31T04:06:15.628Z,90.5
2023-03-31T04:07:30.927Z,90.6
2023-03-31T04:08:47.221Z,90.6
2023-03-31T04:10:03.461Z,90.5
2023-03-31T04:11:19.764Z,90.7
2023-03-31T04:12:36.043Z,90.7
2023-03-31T04:13:52.305Z,90.7
2023-03-31T04:15:08.545Z,90.7
2023-03-31T04:16:24.836Z,90.8
2023-03-31T04:17:41.080Z,90.9
2023-03-31T04:18:57.332Z,90.9
2023-03-31T04:20:13.571Z,90.9
2023-03-31T04:21:29.871Z,91
2023-03-31T04:22:46.177Z,91
2023-03-31T04:24:01.436Z,91
2023-03-31T04:25:17.673Z,90.8
2023-03-31T04:26:33.923Z,90.9
2023-03-31T04:27:50.164Z,90.9
2023-03-31T04:29:06.396Z,90.9
2023-03-31T04:30:22.635Z,90.9
2023-03-31T04:31:38.880Z,90.9
2023-03-31T04:32:55.113Z,90.8
2023-03-31T04:34:11.354Z,90.8
2023-03-31T04:35:27.594Z,90.8
2023-03-31T04:36:43.828Z,90.8
2023-03-31T04:38:00.076Z,90.8
2023-03-31T04:39:16.321Z,90.9
2023-03-31T04:40:31.579Z,91
2023-03-31T04:43:04.054Z,91.1
2023-03-31T04:44:20.302Z,90.9
2023-03-31T04:45:36.536Z,91.1
2023-03-31T04:46:52.772Z,91.3
2023-03-31T04:48:09.005Z,91.4
2023-03-31T04:49:25.243Z,91.5
2023-03-31T04:50:41.493Z,91.5
2023-03-31T04:51:57.723Z,91.5
2023-03-31T04:53:13.981Z,91.7
2023-03-31T04:54:30.202Z,91.5
2023-03-31T04:55:46.455Z,91.4
2023-03-31T04:57:01.711Z,91.3
2023-03-31T04:58:17.944Z,91.3
2023-03-31T04:59:34.184Z,91.3
2023-03-31T05:00:50.434Z,91.4
2023-03-31T05:02:06.660Z,91.2
2023-03-31T05:03:22.911Z,91.2
2023-03-31T05:04:39.154Z,91.3
2023-03-31T05:05:55.397Z,91
2023-03-31T05:07:11.630Z,91
2023-03-31T05:08:27.878Z,90.9
2023-03-31T05:09:44.118Z,91
2023-03-31T05:11:00.349Z,90.9
2023-03-31T05:12:16.586Z,91
2023-03-31T05:13:31.857Z,90.9
2023-03-31T05:14:48.083Z,90.7
2023-03-31T05:16:04.335Z,90.8
2023-03-31T05:17:20.573Z,90.8
2023-03-31T05:18:36.799Z,90.7
2023-03-31T05:19:53.039Z,90.9
2023-03-31T05:21:09.294Z,90.8
2023-03-31T05:22:25.519Z,90.8
2023-03-31T05:23:41.769Z,90.9
2023-03-31T05:24:58.000Z,90.8
2023-03-31T05:26:14.244Z,90.9
2023-03-31T05:27:30.485Z,90.9
2023-03-31T05:28:46.725Z,91.2
2023-03-31T05:30:01.994Z,91.3
2023-03-31T05:31:18.225Z,91.2
2023-03-31T05:32:34.469Z,91.2
2023-03-31T05:33:50.701Z,91.3
2023-03-31T05:35:06.935Z,91.2
2023-03-31T05:36:23.192Z,91.3
2023-03-31T05:37:39.420Z,91.3
2023-03-31T05:38:55.672Z,91.3
2023-03-31T05:40:11.903Z,91.3
2023-03-31T05:41:28.153Z,91.3
2023-03-31T05:42:44.392Z,91.6
2023-03-31T05:44:00.617Z,91.6
2023-03-31T05:45:16.863Z,91.6
2023-03-31T05:46:32.127Z,91.7
2023-03-31T05:47:48.367Z,91.8
2023-03-31T05:49:04.598Z,91.7
2023-03-31T05:50:20.851Z,91.7
2023-03-31T05:51:37.077Z,91.7
2023-03-31T05:52:53.313Z,91.7
2023-03-31T05:54:09.565Z,91.8
2023-03-31T05:55:25.795Z,91.8
2023-03-31T05:56:42.033Z,92
2023-03-31T05:57:58.293Z,91.9
2023-03-31T05:59:14.530Z,92
2023-03-31T06:00:30.758Z,91.9
2023-03-31T06:01:47.006Z,91.8
2023-03-31T06:03:02.262Z,91.7
2023-03-31T06:04:18.000Z,91.5
2023-03-31T06:05:34.729Z,91.4
2023-03-31T06:06:50.985Z,91.5
2023-03-31T06:08:07.215Z,91.3
2023-03-31T06:09:23.465Z,91
2023-03-31T06:10:39.706Z,91.1
2023-03-31T06:11:55.936Z,91
2023-03-31T06:13:12.180Z,90.7
2023-03-31T06:14:28.430Z,90.8
2023-03-31T06:15:44.662Z,90.7
2023-03-31T06:17:00.899Z,90.4
2023-03-31T06:18:17.147Z,90.5
2023-03-31T06:19:32.407Z,90.5
2023-03-31T06:20:48.644Z,90.5
2023-03-31T06:22:04.877Z,90.2
2023-03-31T06:23:21.123Z,90.5
2023-03-31T06:24:37.354Z,90.3
2023-03-31T06:25:53.589Z,90
2023-03-31T06:27:09.845Z,90.1
2023-03-31T06:28:26.071Z,90.2
2023-03-31T06:29:42.327Z,90.3
2023-03-31T06:30:58.555Z,89.7
2023-03-31T06:32:14.807Z,89.7
2023-03-31T06:33:31.046Z,89.8
2023-03-31T06:34:47.274Z,89.5
2023-03-31T06:36:02.543Z,89
2023-03-31T06:37:18.784Z,89.3
2023-03-31T06:38:35.017Z,89.5
2023-03-31T06:39:51.248Z,89.4
2023-03-31T06:41:07.497Z,89.8
2023-03-31T06:42:23.730Z,89.7
2023-03-31T06:43:39.981Z,89.5
2023-03-31T06:44:56.208Z,90
2023-03-31T06:46:12.455Z,89.8
2023-03-31T06:47:28.690Z,89.5
2023-03-31T06:48:44.929Z,89.7
2023-03-31T06:50:01.186Z,89.5
2023-03-31T06:51:17.406Z,89.5
2023-03-31T06:52:32.675Z,89.5
2023-03-31T06:53:48.910Z,89.5
2023-03-31T06:55:05.148Z,89.2
2023-03-31T06:56:21.384Z,89.1
2023-03-31T06:57:37.627Z,89.3
2023-03-31T06:58:53.873Z,89.1
2023-03-31T07:00:09.127Z,88.7
2023-03-31T07:01:25.377Z,88.2
2023-03-31T07:02:41.616Z,87.6
2023-03-31T07:03:57.846Z,87.4
2023-03-31T07:05:14.086Z,87.3
2023-03-31T07:06:30.329Z,87.2
2023-03-31T07:07:46.577Z,87.7
2023-03-31T07:10:19.049Z,86.9
2023-03-31T07:11:35.288Z,86.7
2023-03-31T07:12:51.533Z,86.8
2023-03-31T07:14:07.777Z,87.2
2023-03-31T07:15:24.019Z,86.6
2023-03-31T07:17:55.514Z,86.5
2023-03-31T07:19:11.756Z,86.3
2023-03-31T07:20:27.987Z,85.9
2023-03-31T07:21:44.237Z,85.2
2023-03-31T07:23:00.481Z,84.8
2023-03-31T07:24:16.699Z,85.6
2023-03-31T07:25:32.959Z,85.4
2023-03-31T07:26:49.194Z,85.4
2023-03-31T07:28:05.424Z,85
2023-03-31T07:29:21.662Z,84.8
2023-03-31T07:30:37.902Z,85.4
2023-03-31T07:31:54.160Z,85
2023-03-31T07:33:10.404Z,85.2
2023-03-31T07:34:25.658Z,84.3
2023-03-31T07:35:41.880Z,85
2023-03-31T07:36:58.131Z,84.4
2023-03-31T07:38:14.376Z,84.6
2023-03-31T07:39:30.610Z,84.9
2023-03-31T07:40:46.840Z,84.1
2023-03-31T07:42:03.099Z,83.5
2023-03-31T07:43:19.320Z,83.7
2023-03-31T07:44:35.577Z,83.8
2023-03-31T07:45:51.814Z,83.7
2023-03-31T07:47:08.058Z,83.1
2023-03-31T07:48:24.298Z,83.3
2023-03-31T07:49:40.524Z,83.8
2023-03-31T07:50:55.781Z,83.3
2023-03-31T07:52:12.015Z,83.2
2023-03-31T07:53:28.275Z,83.6
2023-03-31T07:54:44.494Z,83.4
2023-03-31T07:56:00.736Z,83.6
2023-03-31T07:57:16.983Z,83.1
2023-03-31T07:58:33.219Z,82.6
2023-03-31T07:59:49.454Z,83
2023-03-31T08:01:05.712Z,83.8
2023-03-31T08:02:21.935Z,82.7
2023-03-31T08:03:38.181Z,83.3
2023-03-31T08:04:54.431Z,82.3
2023-03-31T08:06:10.654Z,82.8
2023-03-31T08:07:25.913Z,82.9
2023-03-31T08:08:42.163Z,81.8
2023-03-31T08:09:58.406Z,81.1
2023-03-31T08:11:14.641Z,80.7
2023-03-31T08:12:30.882Z,80.4
2023-03-31T08:13:47.126Z,80.7
2023-03-31T08:15:03.366Z,80.4
2023-03-31T08:16:19.591Z,80.2
2023-03-31T08:17:35.830Z,80.6
2023-03-31T08:18:52.080Z,81
2023-03-31T08:20:08.313Z,80.1
2023-03-31T08:21:24.563Z,80.1
2023-03-31T08:22:40.792Z,79.8
2023-03-31T08:23:56.054Z,79.1
2023-03-31T08:25:12.290Z,79.3
2023-03-31T08:26:28.531Z,79
2023-03-31T08:27:44.771Z,79.6
2023-03-31T08:29:01.014Z,79.9
2023-03-31T08:30:17.243Z,80.1
2023-03-31T08:31:33.498Z,80.2
2023-03-31T08:32:49.736Z,79.8
2023-03-31T08:34:05.975Z,80.5
2023-03-31T08:35:22.206Z,79.9
2023-03-31T08:36:38.456Z,80.1
2023-03-31T08:37:54.684Z,80.1
2023-03-31T08:39:10.935Z,80.2
2023-03-31T08:40:26.193Z,79.3
2023-03-31T08:41:42.423Z,79
2023-03-31T08:42:58.662Z,79.8
2023-03-31T08:44:14.907Z,79.6
2023-03-31T08:45:31.159Z,78.3
2023-03-31T08:46:47.393Z,78.4
2023-03-31T08:48:03.620Z,77.9
2023-03-31T08:49:19.860Z,77
2023-03-31T08:50:36.104Z,77.7
2023-03-31T08:51:52.343Z,78.4
2023-03-31T08:53:08.593Z,77.3
2023-03-31T08:54:24.823Z,77.5
2023-03-31T08:55:41.069Z,77.4
2023-03-31T08:56:56.329Z,78
2023-03-31T08:58:12.570Z,78
2023-03-31T08:59:28.802Z,78.4
2023-03-31T09:00:45.046Z,79.1
2023-03-31T09:02:01.289Z,79.5
2023-03-31T09:04:33.770Z,80.2
2023-03-31T09:05:50.006Z,81.2
2023-03-31T09:07:06.245Z,81.7
2023-03-31T09:08:22.473Z,82.3
2023-03-31T09:09:38.723Z,82.7
2023-03-31T09:12:11.199Z,84.4
2023-03-31T09:13:26.467Z,85
2023-03-31T09:14:42.000Z,85.7
2023-03-31T09:15:58.948Z,85.1
2023-03-31T09:17:15.171Z,85.7
2023-03-31T09:18:31.427Z,84.7
2023-03-31T09:19:47.660Z,85.7
2023-03-31T09:21:03.902Z,85.6
2023-03-31T09:22:20.145Z,85.9
2023-03-31T09:24:52.618Z,85.4
2023-03-31T09:26:07.887Z,86.5
2023-03-31T09:27:23.145Z,86.3
2023-03-31T09:28:39.381Z,85.9
2023-03-31T09:29:55.615Z,85.6
2023-03-31T09:31:11.850Z,86
2023-03-31T09:33:44.324Z,86.8
2023-03-31T09:35:00.570Z,86
2023-03-31T09:36:16.820Z,85.6
2023-03-31T09:37:33.051Z,86.2
2023-03-31T09:38:49.293Z,86.8
2023-03-31T09:40:05.526Z,87
2023-03-31T09:41:21.775Z,86.6
2023-03-31T09:42:38.005Z,87
2023-03-31T09:43:54.256Z,86.7
2023-03-31T09:45:09.507Z,86.8
2023-03-31T09:46:25.747Z,87.2
2023-03-31T09:47:41.983Z,87.6
2023-03-31T09:50:14.470Z,86.7
2023-03-31T09:51:29.723Z,87.4
2023-03-31T09:52:44.976Z,87.3
2023-03-31T09:54:01.225Z,87.8
2023-03-31T09:55:17.463Z,86.7
2023-03-31T09:56:33.713Z,86.7
2023-03-31T09:57:49.951Z,86.3
2023-03-31T09:59:06.180Z,86
2023-03-31T10:00:22.423Z,87.3
2023-03-31T10:01:38.664Z,86.7
2023-03-31T10:02:54.898Z,86.4
2023-03-31T10:04:11.148Z,87.2
2023-03-31T10:06:42.649Z,88.1
2023-03-31T10:07:57.905Z,87.5
2023-03-31T10:09:14.141Z,88
2023-03-31T10:10:30.372Z,88
2023-03-31T10:11:46.615Z,87.2
2023-03-31T10:13:02.869Z,88
2023-03-31T10:14:19.101Z,87.4
2023-03-31T10:15:35.335Z,87
2023-03-31T10:16:51.584Z,87.3
2023-03-31T10:18:07.820Z,87.7
2023-03-31T10:19:23.073Z,87.7
2023-03-31T10:20:38.338Z,87.4
2023-03-31T10:21:54.585Z,88.2
2023-03-31T10:23:10.805Z,88.2
2023-03-31T10:24:27.062Z,88.1
2023-03-31T10:25:43.294Z,87.6
2023-03-31T10:26:59.530Z,88.4
2023-03-31T10:28:15.768Z,87.9
2023-03-31T10:29:32.007Z,87.6
2023-03-31T10:30:48.247Z,88.3
2023-03-31T10:32:04.492Z,87.9
2023-03-31T10:33:19.755Z,87
2023-03-31T10:34:35.019Z,87.4
2023-03-31T10:35:51.244Z,87.7
2023-03-31T10:37:07.489Z,88.3
2023-03-31T10:38:23.742Z,88.3
2023-03-31T10:39:39.972Z,87
2023-03-31T10:40:56.209Z,87.6
2023-03-31T10:43:28.693Z,87.9
2023-03-31T10:44:44.925Z,87.7
2023-03-31T10:46:01.179Z,88.1
2023-03-31T10:47:17.421Z,88.6
2023-03-31T10:48:33.657Z,88.4
2023-03-31T10:49:49.900Z,88.1
2023-03-31T10:51:05.142Z,88.1
2023-03-31T10:52:21.387Z,88.1
2023-03-31T10:53:37.626Z,88.4
2023-03-31T10:54:53.871Z,89
2023-03-31T10:56:10.103Z,89.2
2023-03-31T10:57:26.351Z,89.3
2023-03-31T10:58:42.579Z,89.2
2023-03-31T10:59:58.829Z,89.4
2023-03-31T11:01:15.058Z,89.6
2023-03-31T11:02:31.313Z,90.1
2023-03-31T11:03:47.543Z,90.3
2023-03-31T11:05:03.787Z,90.4
2023-03-31T11:06:20.027Z,89.7
2023-03-31T11:07:35.285Z,90.2
2023-03-31T11:08:51.515Z,90.4
2023-03-31T11:10:07.759Z,90.5
2023-03-31T11:11:24.009Z,90.2
2023-03-31T11:12:40.246Z,90.4
2023-03-31T11:13:56.480Z,90.4
2023-03-31T11:15:12.712Z,90.9
2023-03-31T11:16:27.980Z,91.3
2023-03-31T11:17:44.221Z,91.1
2023-03-31T11:19:00.457Z,90.8
2023-03-31T11:20:16.707Z,90.3
2023-03-31T11:21:32.949Z,90.4
2023-03-31T11:22:49.183Z,90.3
2023-03-31T11:24:05.414Z,90.7
2023-03-31T11:25:21.667Z,90.3
2023-03-31T11:26:37.907Z,90
2023-03-31T11:27:54.133Z,90.3
2023-03-31T11:29:10.385Z,91
2023-03-31T11:30:26.624Z,90.9
2023-03-31T11:31:42.861Z,91
2023-03-31T11:32:58.110Z,90.4
2023-03-31T11:34:14.354Z,90.7
2023-03-31T11:35:30.591Z,90.8
2023-03-31T11:36:46.839Z,90.8
2023-03-31T11:38:03.066Z,91.2
2023-03-31T11:39:19.326Z,90.9
2023-03-31T11:40:35.546Z,91.2
2023-03-31T11:41:51.793Z,91.3
2023-03-31T11:43:08.045Z,91.5
2023-03-31T11:44:24.273Z,91.8
2023-03-31T11:45:40.517Z,91.8
2023-03-31T11:46:56.747Z,91.8
2023-03-31T11:48:13.002Z,92.3
2023-03-31T11:49:28.248Z,92.5
2023-03-31T11:50:44.481Z,91.9
2023-03-31T11:52:00.734Z,92.3
2023-03-31T11:53:16.966Z,92.7
2023-03-31T11:55:49.455Z,92.4
2023-03-31T11:57:05.701Z,92.7
2023-03-31T11:58:21.937Z,92
2023-03-31T11:59:38.162Z,92.3
2023-03-31T12:00:54.420Z,92.1
2023-03-31T12:02:10.648Z,92.1
2023-03-31T12:03:26.893Z,92.1
2023-03-31T12:04:43.121Z,92.3
2023-03-31T12:05:58.394Z,91.8
2023-03-31T12:07:14.629Z,92.3
2023-03-31T12:08:30.870Z,92.7
2023-03-31T12:09:47.111Z,92.8
2023-03-31T12:11:03.357Z,92.5
2023-03-31T12:12:19.596Z,92.6
2023-03-31T12:13:35.830Z,92.5
2023-03-31T12:14:52.063Z,92
2023-03-31T12:16:08.307Z,92.4
2023-03-31T12:17:24.544Z,92.6
2023-03-31T12:18:40.794Z,92.8
2023-03-31T12:19:57.020Z,92.7
2023-03-31T12:21:13.271Z,93.1
2023-03-31T12:22:28.527Z,92.8
2023-03-31T12:23:44.760Z,92.6
2023-03-31T12:25:01.003Z,93.1
2023-03-31T12:26:17.239Z,93.1
2023-03-31T12:27:33.480Z,93.2
2023-03-31T12:28:49.716Z,93.3
2023-03-31T12:30:05.972Z,93.3
2023-03-31T12:31:22.208Z,93.3
2023-03-31T12:32:38.450Z,93.1
2023-03-31T12:33:54.686Z,92.9
2023-03-31T12:35:10.922Z,92.8
2023-03-31T12:36:27.160Z,92.6
2023-03-31T12:37:43.402Z,92.3
2023-03-31T12:38:58.668Z,91.6
2023-03-31T12:40:14.890Z,91.7
2023-03-31T12:41:31.149Z,91.1
2023-03-31T12:44:03.620Z,91.6
2023-03-31T12:45:19.859Z,91.6
2023-03-31T12:46:36.101Z,90.8
2023-03-31T12:47:52.349Z,90.6
2023-03-31T12:49:08.578Z,90.9
2023-03-31T12:50:24.829Z,90.4
2023-03-31T12:51:41.055Z,90.6
2023-03-31T12:52:57.307Z,90.6
2023-03-31T12:54:13.548Z,90.5
2023-03-31T12:55:28.786Z,90.6
2023-03-31T12:56:45.030Z,90.5
2023-03-31T12:58:01.280Z,90.5
2023-03-31T12:59:17.506Z,90.5
2023-03-31T13:00:33.754Z,90.6
2023-03-31T13:01:49.992Z,90.9
2023-03-31T13:03:06.242Z,90.6
2023-03-31T13:04:22.466Z,90.1
2023-03-31T13:05:38.710Z,90.4
2023-03-31T13:06:54.947Z,89.8
2023-03-31T13:08:11.195Z,90
2023-03-31T13:09:27.443Z,90
2023-03-31T13:10:43.675Z,90
2023-03-31T13:11:59.907Z,89.4
2023-03-31T13:13:15.169Z,88.5
2023-03-31T13:14:31.398Z,89
2023-03-31T13:15:47.641Z,88.9
2023-03-31T13:17:03.880Z,88.9
2023-03-31T13:18:20.129Z,88.6
2023-03-31T13:19:36.369Z,89.3
2023-03-31T13:20:52.615Z,88.7
2023-03-31T13:22:08.841Z,87.4
2023-03-31T13:23:25.090Z,88.1
2023-03-31T13:24:41.326Z,86.3
2023-03-31T13:25:57.567Z,87
2023-03-31T13:27:13.800Z,85.3
2023-03-31T13:28:30.038Z,84.8
2023-03-31T13:29:45.311Z,85.4
2023-03-31T13:31:01.543Z,85.1
2023-03-31T13:32:17.779Z,84.4
2023-03-31T13:33:34.017Z,83.3
2023-03-31T13:34:50.256Z,84.9
2023-03-31T13:36:06.500Z,84.7
2023-03-31T13:37:22.747Z,83.9
2023-03-31T13:38:38.992Z,83.6
2023-03-31T13:39:55.227Z,83.9
2023-03-31T13:41:11.456Z,83.3
2023-03-31T13:42:27.708Z,82.9
2023-03-31T13:43:43.933Z,83.6
2023-03-31T13:45:00.176Z,82.2
2023-03-31T13:46:15.447Z,84.1
2023-03-31T13:47:31.679Z,83.1
2023-03-31T13:48:47.911Z,79.8
2023-03-31T13:50:04.163Z,79.7
2023-03-31T13:51:20.396Z,78.5
2023-03-31T13:53:52.880Z,81.9
2023-03-31T13:55:09.112Z,80.6
2023-03-31T13:56:25.364Z,80.9
2023-03-31T13:57:41.598Z,80.6
2023-03-31T13:58:57.834Z,80
2023-03-31T14:00:14.066Z,78.6
2023-03-31T14:01:30.320Z,78.4
2023-03-31T14:04:02.926Z,76.4
2023-03-31T14:05:19.159Z,77.5
2023-03-31T14:06:35.403Z,76.9
2023-03-31T14:09:07.877Z,77.5
2023-03-31T14:10:24.251Z,77.8
2023-03-31T14:11:39.507Z,77.8
2023-03-31T14:12:55.763Z,77
2023-03-31T14:14:12.004Z,76.6
2023-03-31T14:15:28.226Z,77.5
2023-03-31T14:16:44.463Z,78
2023-03-31T14:18:00.704Z,77.2
2023-03-31T14:19:16.954Z,75.4
2023-03-31T14:20:33.202Z,75.6
2023-03-31T14:21:49.437Z,76.5
2023-03-31T14:23:05.674Z,75.8
2023-03-31T14:24:20.942Z,75.8
2023-03-31T14:25:37.170Z,76.4
2023-03-31T14:26:52.427Z,75.3
2023-03-31T14:28:08.677Z,77.3
2023-03-31T14:29:24.915Z,78.7
2023-03-31T14:31:57.393Z,78.2
2023-03-31T14:33:13.633Z,77.4
2023-03-31T14:34:29.878Z,77.6
2023-03-31T14:37:02.343Z,78.6
2023-03-31T14:38:18.598Z,79.1
2023-03-31T14:39:34.827Z,79.3
2023-03-31T14:40:50.096Z,78.4
2023-03-31T14:42:05.356Z,78.8
2023-03-31T14:43:21.584Z,79.3
2023-03-31T14:44:37.832Z,79.9
2023-03-31T14:47:10.306Z,80.6
2023-03-31T14:48:26.551Z,80
2023-03-31T14:49:42.792Z,80.6
2023-03-31T14:50:59.031Z,80.9
2023-03-31T14:52:15.256Z,81.3
2023-03-31T14:54:47.738Z,82
2023-03-31T14:56:03.984Z,82.2
2023-03-31T14:57:19.245Z,82.6
2023-03-31T14:58:34.501Z,82.9
2023-03-31T14:59:50.743Z,84
2023-03-31T15:01:06.980Z,82.1
2023-03-31T15:02:23.214Z,82.9
2023-03-31T15:03:39.455Z,83.9
2023-03-31T15:04:55.698Z,85.3
2023-03-31T15:06:11.936Z,86.2
2023-03-31T15:07:28.182Z,87.2
2023-03-31T15:08:44.424Z,87.6
2023-03-31T15:10:00.669Z,88.7
2023-03-31T15:11:15.916Z,88.4
2023-03-31T15:12:31.186Z,88.4
2023-03-31T15:13:47.419Z,88.6
2023-03-31T15:15:03.660Z,89
2023-03-31T15:16:19.903Z,89.5
2023-03-31T15:17:36.140Z,89.1
2023-03-31T15:18:52.377Z,88.6
2023-03-31T15:20:08.616Z,88.6
2023-03-31T15:21:24.849Z,88.4
2023-03-31T15:22:41.095Z,88.2
2023-03-31T15:23:57.339Z,88.4
2023-03-31T15:25:12.601Z,88.6
2023-03-31T15:26:27.849Z,88.4
2023-03-31T15:27:44.103Z,88.1
2023-03-31T15:29:00.333Z,87.7
2023-03-31T15:30:16.579Z,87.6
2023-03-31T15:31:31.828Z,87.5
2023-03-31T15:32:48.075Z,87.1
2023-03-31T15:34:04.318Z,86.7
2023-03-31T15:35:20.565Z,86.6
2023-03-31T15:36:36.796Z,86.8
2023-03-31T15:37:53.027Z,87.1
2023-03-31T15:39:09.278Z,87.6
2023-03-31T15:40:25.511Z,87.8
2023-03-31T15:41:41.747Z,87.2
2023-03-31T15:42:57.990Z,87.3
2023-03-31T15:45:30.481Z,88.1
2023-03-31T15:46:46.719Z,88.1
2023-03-31T15:48:01.971Z,87.2
2023-03-31T15:49:18.208Z,88.2
2023-03-31T15:50:34.460Z,89.1
2023-03-31T15:51:50.701Z,87.9
2023-03-31T15:53:06.922Z,87.2
2023-03-31T15:54:23.171Z,86.8
2023-03-31T15:55:39.409Z,86.8
2023-03-31T15:56:55.643Z,86.5
2023-03-31T15:58:11.885Z,86.1
2023-03-31T15:59:28.129Z,85
2023-03-31T16:00:44.369Z,85.8
2023-03-31T16:02:00.601Z,85.8
2023-03-31T16:03:16.860Z,85.9
2023-03-31T16:04:33.089Z,85.3
2023-03-31T16:05:48.337Z,84.5
2023-03-31T16:07:04.584Z,85.6
2023-03-31T16:08:20.824Z,85.5
2023-03-31T16:09:37.069Z,85.7
2023-03-31T16:10:53.307Z,85.4
2023-03-31T16:12:09.549Z,84.7
2023-03-31T16:13:25.776Z,83.4
2023-03-31T16:14:42.031Z,82.9
2023-03-31T16:15:58.261Z,83.3
2023-03-31T16:17:14.498Z,82.9
2023-03-31T16:19:46.979Z,83
2023-03-31T16:21:03.223Z,82.4
2023-03-31T16:22:19.465Z,83.7
2023-03-31T16:23:34.723Z,84.2
2023-03-31T16:24:50.965Z,83.3
2023-03-31T16:26:07.208Z,83.3
2023-03-31T16:27:23.446Z,82.9
2023-03-31T16:28:39.680Z,82.7
2023-03-31T16:29:55.922Z,82.9
2023-03-31T16:31:12.161Z,82.8
2023-03-31T16:32:28.408Z,82.6
2023-03-31T16:33:44.637Z,82.8
2023-03-31T16:35:00.879Z,83.4
2023-03-31T16:36:17.114Z,83.5
2023-03-31T16:37:33.363Z,83.2
2023-03-31T16:38:49.591Z,83.1
2023-03-31T16:40:04.849Z,84.3
2023-03-31T16:41:21.102Z,84.1
2023-03-31T16:42:37.328Z,84.1
2023-03-31T16:43:53.574Z,84.1
2023-03-31T16:45:09.825Z,84.3
2023-03-31T16:46:26.062Z,84
2023-03-31T16:47:42.302Z,84
2023-03-31T16:48:58.545Z,84.3
2023-03-31T16:50:14.769Z,84
2023-03-31T16:51:31.011Z,84.1
2023-03-31T16:52:47.254Z,84.5
2023-03-31T16:54:03.493Z,84.6
2023-03-31T16:55:19.743Z,85
2023-03-31T16:56:34.994Z,84.4
2023-03-31T16:57:51.231Z,85
2023-03-31T16:59:07.464Z,85.3
2023-03-31T17:00:23.711Z,84.8
2023-03-31T17:01:39.954Z,85
2023-03-31T17:02:56.181Z,85.2
2023-03-31T17:04:12.423Z,85.2
2023-03-31T17:05:28.674Z,85.2
2023-03-31T17:06:44.911Z,85
2023-03-31T17:08:01.161Z,85.3
2023-03-31T17:09:17.401Z,85
2023-03-31T17:10:33.632Z,85.5
2023-03-31T17:11:49.876Z,86.1
2023-03-31T17:13:05.127Z,86
2023-03-31T17:14:21.362Z,85.5
2023-03-31T17:15:37.603Z,86
2023-03-31T17:16:53.850Z,86.2
2023-03-31T17:18:10.080Z,85.6
2023-03-31T17:19:26.333Z,86.2
2023-03-31T17:20:42.568Z,86.3
2023-03-31T17:21:58.810Z,86.4
2023-03-31T17:24:31.305Z,86.2
2023-03-31T17:25:47.535Z,86.7
2023-03-31T17:27:03.773Z,87.1
2023-03-31T17:28:20.016Z,86.7
2023-03-31T17:29:35.257Z,86.8
2023-03-31T17:30:51.511Z,87.1
2023-03-31T17:32:07.753Z,87.4
2023-03-31T17:33:23.979Z,87.3
2023-03-31T17:34:40.226Z,87.4