createdAt,value
2018-12-31T00:00:01.803Z,83.83
2018-12-31T00:02:36.257Z,83.83
2018-12-31T00:05:04.107Z,82.92
2018-12-31T00:07:31.914Z,83.39
2018-12-31T00:09:59.705Z,83.03
2018-12-31T00:12:27.487Z,83.08
2018-12-31T00:14:55.319Z,83.41
2018-12-31T00:17:23.280Z,83.41
2018-12-31T00:19:51.078Z,83.81
2018-12-31T00:22:18.830Z,83.37
2018-12-31T00:24:46.727Z,83.81
2018-12-31T00:27:14.485Z,83.59
2018-12-31T00:29:42.249Z,84.14
2018-12-31T00:32:10.061Z,83.89
2018-12-31T00:34:37.844Z,83.24
2018-12-31T00:37:05.584Z,83.51
2018-12-31T00:39:33.367Z,83.67
2018-12-31T00:42:01.146Z,84.36
2018-12-31T00:44:28.894Z,84.18
2018-12-31T00:46:56.701Z,83.49
2018-12-31T00:49:24.470Z,82.88
2018-12-31T00:51:52.309Z,82.68
2018-12-31T00:54:20.073Z,83.01
2018-12-31T00:56:47.883Z,82.90
2018-12-31T00:59:15.679Z,82.50
2018-12-31T01:01:43.497Z,82.63
2018-12-31T01:04:11.285Z,83.50
2018-12-31T01:06:39.069Z,83.15
2018-12-31T01:09:07.145Z,82.61
2018-12-31T01:11:34.989Z,82.41
2018-12-31T01:14:02.769Z,82.72
2018-12-31T01:16:30.571Z,82.24
2018-12-31T01:18:58.387Z,82.28
2018-12-31T01:21:26.161Z,82.72
2018-12-31T01:23:54.181Z,81.66
2018-12-31T01:26:21.977Z,82.02
2018-12-31T01:28:49.779Z,81.52
2018-12-31T01:31:17.562Z,81.87
2018-12-31T01:33:45.329Z,82.14
2018-12-31T01:36:13.118Z,82.43
2018-12-31T01:38:41.143Z,82.93
2018-12-31T01:41:08.961Z,82.32
2018-12-31T01:43:36.703Z,82.03
2018-12-31T01:46:04.497Z,82.60
2018-12-31T01:48:32.251Z,83.02
2018-12-31T01:51:00.013Z,83.49
2018-12-31T01:53:29.599Z,83.37
2018-12-31T01:55:57.353Z,83.79
2018-12-31T01:58:25.149Z,83.19
2018-12-31T02:00:55.347Z,82.54
2018-12-31T02:03:23.137Z,82.92
2018-12-31T02:05:50.885Z,82.84
2018-12-31T02:08:18.696Z,82.20
2018-12-31T02:10:46.451Z,82.57
2018-12-31T02:13:14.355Z,83.07
2018-12-31T02:15:42.091Z,83.05
2018-12-31T02:18:09.871Z,82.03
2018-12-31T02:20:37.674Z,81.65
2018-12-31T02:23:05.421Z,81.33
2018-12-31T02:25:33.153Z,82.01
2018-12-31T02:28:00.918Z,82.17
2018-12-31T02:30:28.653Z,81.94
2018-12-31T02:32:57.363Z,82.25
2018-12-31T02:35:25.104Z,81.85
2018-12-31T02:37:52.877Z,81.63
2018-12-31T02:40:20.653Z,81.44
2018-12-31T02:42:48.409Z,81.37
2018-12-31T02:45:16.138Z,81.57
2018-12-31T02:47:43.892Z,81.56
2018-12-31T02:50:11.640Z,81.61
2018-12-31T02:52:39.404Z,81.63
2018-12-31T02:55:07.177Z,81.73
2018-12-31T02:57:34.947Z,81.74
2018-12-31T03:00:03.204Z,81.52
2018-12-31T03:02:31.291Z,81.53
2018-12-31T03:04:59.094Z,81.53
2018-12-31T03:07:26.856Z,81.58
2018-12-31T03:09:54.639Z,81.76
2018-12-31T03:12:22.384Z,81.84
2018-12-31T03:14:50.162Z,81.87
2018-12-31T03:17:17.917Z,82.06
2018-12-31T03:19:45.679Z,82.04
2018-12-31T03:22:13.459Z,82.02
2018-12-31T03:24:41.224Z,81.68
2018-12-31T03:27:08.945Z,81.54
2018-12-31T03:29:36.735Z,81.58
2018-12-31T03:32:04.452Z,81.69
2018-12-31T03:34:32.247Z,82.04
2018-12-31T03:36:59.982Z,82.25
2018-12-31T03:39:27.746Z,82.18
2018-12-31T03:41:55.518Z,81.83
2018-12-31T03:44:23.299Z,81.70
2018-12-31T03:46:51.045Z,81.85
2018-12-31T03:49:18.801Z,82.29
2018-12-31T03:51:46.607Z,82.09
2018-12-31T03:54:14.393Z,81.92
2018-12-31T03:56:42.132Z,82.03
2018-12-31T03:59:09.853Z,81.94
2018-12-31T04:01:37.978Z,82.11
2018-12-31T04:04:05.738Z,82.32
2018-12-31T04:06:33.493Z,82.49
2018-12-31T04:09:01.268Z,82.42
2018-12-31T04:11:29.079Z,82.34
2018-12-31T04:13:56.846Z,82.27
2018-12-31T04:16:24.608Z,82.55
2018-12-31T04:18:52.402Z,82.54
2018-12-31T04:21:20.155Z,82.12
2018-12-31T04:23:47.950Z,81.91
2018-12-31T04:26:15.911Z,81.92
2018-12-31T04:28:43.702Z,82.01
2018-12-31T04:31:11.482Z,81.91
2018-12-31T04:33:39.227Z,81.75
2018-12-31T04:36:06.973Z,81.83
2018-12-31T04:38:34.727Z,81.75
2018-12-31T04:41:02.635Z,81.99
2018-12-31T04:43:30.462Z,82.26
2018-12-31T04:45:58.214Z,82.35
2018-12-31T04:48:25.983Z,82.31
2018-12-31T04:50:53.771Z,82.34
2018-12-31T04:53:21.666Z,82.17
2018-12-31T04:55:49.454Z,82.16
2018-12-31T04:58:23.039Z,82.45
2018-12-31T05:00:46.850Z,82.52
2018-12-31T05:03:14.619Z,82.58
2018-12-31T05:05:42.377Z,82.71
2018-12-31T05:08:10.101Z,82.89
2018-12-31T05:10:37.920Z,82.86
2018-12-31T05:13:05.698Z,82.61
2018-12-31T05:15:33.500Z,82.65
2018-12-31T05:18:01.256Z,82.75
2018-12-31T05:20:29.034Z,83.01
2018-12-31T05:22:56.814Z,82.88
2018-12-31T05:25:24.601Z,83.03
2018-12-31T05:27:52.344Z,82.98
2018-12-31T05:30:20.496Z,83.07
2018-12-31T05:32:48.226Z,83.34
2018-12-31T05:35:15.963Z,83.51
2018-12-31T05:37:43.763Z,83.50
2018-12-31T05:40:12.978Z,83.05
2018-12-31T05:42:40.760Z,83.10
2018-12-31T05:45:08.564Z,83.06
2018-12-31T05:47:36.342Z,83.60
2018-12-31T05:50:04.270Z,84.20
2018-12-31T05:52:32.068Z,84.31
2018-12-31T05:55:01.009Z,84.45
2018-12-31T05:57:28.862Z,83.96
2018-12-31T05:59:56.860Z,83.60
2018-12-31T06:02:24.626Z,83.79
2018-12-31T06:04:52.394Z,83.96
2018-12-31T06:07:20.182Z,84.00
2018-12-31T06:09:47.948Z,84.17
2018-12-31T06:12:15.767Z,84.32
2018-12-31T06:14:43.551Z,84.31
2018-12-31T06:17:11.290Z,84.11
2018-12-31T06:19:39.055Z,83.90
2018-12-31T06:22:06.803Z,83.90
2018-12-31T06:24:34.595Z,84.04
2018-12-31T06:27:02.361Z,84.03
2018-12-31T06:29:30.138Z,83.99
2018-12-31T06:31:57.936Z,84.21
2018-12-31T06:34:25.729Z,84.17
2018-12-31T06:36:53.506Z,84.26
2018-12-31T06:39:21.274Z,84.58
2018-12-31T06:41:49.077Z,84.40
2018-12-31T06:44:16.832Z,84.42
2018-12-31T06:46:44.610Z,85.11
2018-12-31T06:49:12.357Z,85.16
2018-12-31T06:51:40.139Z,85.10
2018-12-31T06:54:11.981Z,84.89
2018-12-31T06:56:39.867Z,85.27
2018-12-31T06:59:07.591Z,85.06
2018-12-31T07:01:35.385Z,85.03
2018-12-31T07:04:04.760Z,85.20
2018-12-31T07:06:32.681Z,84.96
2018-12-31T07:09:00.460Z,85.00
2018-12-31T07:11:28.209Z,85.28
2018-12-31T07:13:56.000Z,85.03
2018-12-31T07:16:23.775Z,84.49
2018-12-31T07:18:51.583Z,84.02
2018-12-31T07:21:19.349Z,83.87
2018-12-31T07:23:47.200Z,83.93
2018-12-31T07:26:14.939Z,83.44
2018-12-31T07:28:42.743Z,83.14
2018-12-31T07:31:10.523Z,83.32
2018-12-31T07:33:38.331Z,83.75
2018-12-31T07:36:06.099Z,83.68
2018-12-31T07:38:33.852Z,84.01
2018-12-31T07:41:03.487Z,83.88
2018-12-31T07:43:31.302Z,83.75
2018-12-31T07:45:59.067Z,84.01
2018-12-31T07:48:26.818Z,83.76
2018-12-31T07:50:54.596Z,83.77
2018-12-31T07:53:22.681Z,83.84
2018-12-31T07:55:51.986Z,83.23
2018-12-31T07:58:19.759Z,82.93
2018-12-31T08:00:47.601Z,83.23
2018-12-31T08:03:15.378Z,83.20
2018-12-31T08:05:43.281Z,83.43
2018-12-31T08:08:11.128Z,83.46
2018-12-31T08:10:38.949Z,83.50
2018-12-31T08:13:06.802Z,83.25
2018-12-31T08:15:34.599Z,83.18
2018-12-31T08:18:02.321Z,83.50
2018-12-31T08:20:30.125Z,83.80
2018-12-31T08:22:57.896Z,83.26
2018-12-31T08:25:25.646Z,82.76
2018-12-31T08:27:53.415Z,83.21
2018-12-31T08:30:21.209Z,83.83
2018-12-31T08:32:48.977Z,83.57
2018-12-31T08:35:16.776Z,83.10
2018-12-31T08:37:44.531Z,83.42
2018-12-31T08:40:12.307Z,83.18
2018-12-31T08:42:40.042Z,82.92
2018-12-31T08:45:07.809Z,82.49
2018-12-31T08:47:35.572Z,82.19
2018-12-31T08:50:03.662Z,82.37
2018-12-31T08:52:31.429Z,82.40
2018-12-31T08:54:59.236Z,82.07
2018-12-31T08:57:26.991Z,82.03
2018-12-31T08:59:54.767Z,81.65
2018-12-31T09:02:22.570Z,81.48
2018-12-31T09:04:50.417Z,81.51
2018-12-31T09:07:18.278Z,81.36
2018-12-31T09:09:46.065Z,81.33
2018-12-31T09:12:13.831Z,81.38
2018-12-31T09:14:41.599Z,81.59
2018-12-31T09:17:09.415Z,81.29
2018-12-31T09:19:37.197Z,81.42
2018-12-31T09:22:05.029Z,81.39
2018-12-31T09:24:32.783Z,81.70
2018-12-31T09:27:00.551Z,81.72
2018-12-31T09:29:28.383Z,81.37
2018-12-31T09:31:56.199Z,81.12
2018-12-31T09:34:23.981Z,81.15
2018-12-31T09:36:53.023Z,80.68
2018-12-31T09:39:20.791Z,81.03
2018-12-31T09:41:48.570Z,81.62
2018-12-31T09:44:17.668Z,81.44
2018-12-31T09:46:45.458Z,80.99
2018-12-31T09:49:13.260Z,80.59
2018-12-31T09:51:41.034Z,80.26
2018-12-31T09:54:08.805Z,80.45
2018-12-31T09:56:36.595Z,80.84
2018-12-31T09:59:04.406Z,80.67
2018-12-31T10:01:32.294Z,80.51
2018-12-31T10:04:00.161Z,79.93
2018-12-31T10:06:28.103Z,79.28
2018-12-31T10:08:55.920Z,79.35
2018-12-31T10:11:23.737Z,79.10
2018-12-31T10:13:51.612Z,78.44
2018-12-31T10:16:19.553Z,78.62
2018-12-31T10:18:47.528Z,78.91
2018-12-31T10:21:16.144Z,79.06
2018-12-31T10:23:44.076Z,78.16
2018-12-31T10:26:11.900Z,78.46
2018-12-31T10:28:39.708Z,78.14
2018-12-31T10:31:07.494Z,78.56
2018-12-31T10:33:35.693Z,78.69
2018-12-31T10:36:03.642Z,78.62
2018-12-31T10:38:31.682Z,78.62
2018-12-31T10:40:59.506Z,79.24
2018-12-31T10:43:27.445Z,79.14
2018-12-31T10:45:55.295Z,79.47
2018-12-31T10:48:23.259Z,79.63
2018-12-31T10:50:51.313Z,79.68
2018-12-31T10:53:19.224Z,79.82
2018-12-31T10:55:47.098Z,79.73
2018-12-31T10:58:14.987Z,79.49
2018-12-31T11:00:42.786Z,79.09
2018-12-31T11:03:13.134Z,78.79
2018-12-31T11:05:41.018Z,78.53
2018-12-31T11:08:10.528Z,77.51
2018-12-31T11:10:38.769Z,77.89
2018-12-31T11:13:06.932Z,77.35
2018-12-31T11:15:34.818Z,77.64
2018-12-31T11:18:02.583Z,77.67
2018-12-31T11:20:30.673Z,77.63
2018-12-31T11:22:58.465Z,77.30
2018-12-31T11:25:27.160Z,77.90
2018-12-31T11:27:54.946Z,79.43
2018-12-31T11:30:22.722Z,79.10
2018-12-31T11:32:50.571Z,78.68
2018-12-31T11:35:18.369Z,78.84
2018-12-31T11:37:46.186Z,79.00
2018-12-31T11:40:14.064Z,78.87
2018-12-31T11:42:41.910Z,79.13
2018-12-31T11:45:09.667Z,78.83
2018-12-31T11:47:37.415Z,77.81
2018-12-31T11:50:06.808Z,77.28
2018-12-31T11:52:34.637Z,76.68
2018-12-31T11:55:03.501Z,76.51
2018-12-31T11:57:31.415Z,76.53
2018-12-31T11:59:59.170Z,76.74
2018-12-31T12:02:26.968Z,76.58
2018-12-31T12:04:56.863Z,76.49
2018-12-31T12:07:24.659Z,77.13
2018-12-31T12:09:52.614Z,76.93
2018-12-31T12:12:20.790Z,76.95
2018-12-31T12:14:48.582Z,77.32
2018-12-31T12:17:16.355Z,78.06
2018-12-31T12:19:44.203Z,77.87
2018-12-31T12:22:11.975Z,77.82
2018-12-31T12:24:39.740Z,77.60
2018-12-31T12:27:07.560Z,76.62
2018-12-31T12:29:35.419Z,75.95
2018-12-31T12:32:03.351Z,76.24
2018-12-31T12:34:31.139Z,75.47
2018-12-31T12:36:58.923Z,75.73
2018-12-31T12:39:28.817Z,74.87
2018-12-31T12:41:56.612Z,74.30
2018-12-31T12:44:24.422Z,74.74
2018-12-31T12:46:52.259Z,74.92
2018-12-31T12:49:20.078Z,74.27
2018-12-31T12:51:49.083Z,73.74
2018-12-31T12:54:17.032Z,73.46
2018-12-31T12:56:44.894Z,73.78
2018-12-31T12:59:12.699Z,73.66
2018-12-31T13:01:40.499Z,73.09
2018-12-31T13:04:08.293Z,72.43
2018-12-31T13:06:36.071Z,71.64
2018-12-31T13:09:05.921Z,72.13
2018-12-31T13:11:33.675Z,72.08
2018-12-31T13:14:01.427Z,72.74
2018-12-31T13:16:29.219Z,71.88
2018-12-31T13:18:56.982Z,71.97
2018-12-31T13:21:24.739Z,72.25
2018-12-31T13:23:52.859Z,72.79
2018-12-31T13:26:20.646Z,73.23
2018-12-31T13:28:48.534Z,72.45
2018-12-31T13:31:17.123Z,72.67
2018-12-31T13:33:44.868Z,72.56
2018-12-31T13:36:12.622Z,73.15
2018-12-31T13:38:40.413Z,73.35
2018-12-31T13:41:08.293Z,73.26
2018-12-31T13:43:36.035Z,73.71
2018-12-31T13:46:03.908Z,74.01
2018-12-31T13:48:31.718Z,74.40
2018-12-31T13:50:59.637Z,74.24
2018-12-31T13:53:27.369Z,74.95
2018-12-31T13:55:55.184Z,75.66
2018-12-31T13:58:23.251Z,75.62
2018-12-31T14:00:54.089Z,76.14
2018-12-31T14:03:21.859Z,76.70
2018-12-31T14:05:49.742Z,77.46
2018-12-31T14:08:17.843Z,77.87
2018-12-31T14:10:46.115Z,78.33
2018-12-31T14:13:13.887Z,78.89
2018-12-31T14:15:41.701Z,79.27
2018-12-31T14:18:09.568Z,79.90
2018-12-31T14:20:37.377Z,80.05
2018-12-31T14:23:05.312Z,80.26
2018-12-31T14:25:33.222Z,80.78
2018-12-31T14:28:01.091Z,80.85
2018-12-31T14:30:28.877Z,81.01
2018-12-31T14:33:00.594Z,81.25
2018-12-31T14:35:29.197Z,81.84
2018-12-31T14:37:57.193Z,82.21
2018-12-31T14:40:25.122Z,82.54
2018-12-31T14:42:53.039Z,83.64
2018-12-31T14:45:21.001Z,84.27
2018-12-31T14:47:48.909Z,84.96
2018-12-31T14:50:17.169Z,85.08
2018-12-31T14:52:45.191Z,85.36
2018-12-31T14:55:12.930Z,85.82
2018-12-31T14:57:40.714Z,85.48
2018-12-31T15:00:10.991Z,86.31
2018-12-31T15:02:39.196Z,86.66
2018-12-31T15:05:07.875Z,86.98
2018-12-31T15:07:35.654Z,87.10
2018-12-31T15:10:03.581Z,87.61
2018-12-31T15:12:31.469Z,87.17
2018-12-31T15:14:59.410Z,87.57
2018-12-31T15:17:27.179Z,87.85
2018-12-31T15:19:54.960Z,88.27
2018-12-31T15:22:29.049Z,88.75
2018-12-31T15:24:52.479Z,88.96
2018-12-31T15:27:20.295Z,89.34
2018-12-31T15:29:48.359Z,89.44
2018-12-31T15:32:16.129Z,89.18
2018-12-31T15:34:43.910Z,88.77
2018-12-31T15:37:11.752Z,88.54
2018-12-31T15:39:39.529Z,88.05
2018-12-31T15:42:07.310Z,88.49
2018-12-31T15:44:35.198Z,88.50
2018-12-31T15:47:03.166Z,88.96
2018-12-31T15:49:31.112Z,89.19
2018-12-31T15:51:59.300Z,89.33
2018-12-31T15:54:27.070Z,89.51
2018-12-31T15:56:55.188Z,89.39
2018-12-31T15:59:23.250Z,89.12
2018-12-31T16:01:51.074Z,88.97
2018-12-31T16:04:28.618Z,89.58
2018-12-31T16:06:59.780Z,89.43
2018-12-31T16:09:27.872Z,89.49
2018-12-31T16:11:58.909Z,89.33
2018-12-31T16:14:26.690Z,89.10
2018-12-31T16:16:54.774Z,89.67
2018-12-31T16:19:22.541Z,90.10
2018-12-31T16:21:50.306Z,89.85
2018-12-31T16:24:18.080Z,90.15
2018-12-31T16:26:45.864Z,90.09
2018-12-31T16:29:13.639Z,89.45
2018-12-31T16:31:41.388Z,89.09
2018-12-31T16:34:09.566Z,89.90
2018-12-31T16:36:37.405Z,89.98
2018-12-31T16:39:07.363Z,89.95
2018-12-31T16:41:35.421Z,90.18
2018-12-31T16:44:03.279Z,89.96
2018-12-31T16:46:33.360Z,90.18
2018-12-31T16:49:01.284Z,90.46
2018-12-31T16:51:29.328Z,90.39
2018-12-31T16:53:57.227Z,90.70
2018-12-31T16:56:25.088Z,90.41
2018-12-31T16:58:55.088Z,90.46
2018-12-31T17:01:22.857Z,90.02
2018-12-31T17:03:50.627Z,90.56
2018-12-31T17:06:18.487Z,90.93
2018-12-31T17:08:49.198Z,90.55
2018-12-31T17:11:20.276Z,90.89
2018-12-31T17:13:48.527Z,90.57
2018-12-31T17:16:19.357Z,90.34
2018-12-31T17:18:50.277Z,90.71
2018-12-31T17:21:18.069Z,90.87
2018-12-31T17:23:48.674Z,90.18
2018-12-31T17:26:16.518Z,90.21
2018-12-31T17:28:52.165Z,90.60
2018-12-31T17:31:19.953Z,90.55
2018-12-31T17:33:51.074Z,90.81
2018-12-31T17:36:20.771Z,90.78
2018-12-31T17:38:50.186Z,91.10
2018-12-31T17:41:17.983Z,90.85
2018-12-31T17:43:45.998Z,90.63
2018-12-31T17:46:13.768Z,90.88
2018-12-31T17:48:44.920Z,90.79
2018-12-31T17:51:12.693Z,90.80
2018-12-31T17:53:43.427Z,91.23
2018-12-31T17:56:13.845Z,91.68
2018-12-31T17:58:41.500Z,91.62
2018-12-31T18:01:09.267Z,91.51
2018-12-31T18:03:43.580Z,91.46
2018-12-31T18:06:11.439Z,91.31
2018-12-31T18:08:39.224Z,90.88
2018-12-31T18:11:16.600Z,91.25
2018-12-31T18:13:50.322Z,90.77
2018-12-31T18:16:18.119Z,90.55
2018-12-31T18:18:50.864Z,90.92
2018-12-31T18:21:18.820Z,90.77
2018-12-31T18:23:51.530Z,91.51
2018-12-31T18:26:19.531Z,91.94
2018-12-31T18:28:49.506Z,91.35
2018-12-31T18:31:20.861Z,91.23
2018-12-31T18:33:48.727Z,90.97
2018-12-31T18:36:22.433Z,90.93
2018-12-31T18:38:53.005Z,90.72
2018-12-31T18:41:20.763Z,90.78
2018-12-31T18:43:48.555Z,90.53
2018-12-31T18:46:21.991Z,90.76
2018-12-31T18:48:49.881Z,90.60
2018-12-31T18:51:18.177Z,90.54
2018-12-31T18:53:54.215Z,90.46
2018-12-31T18:56:22.013Z,90.44
2018-12-31T18:58:57.842Z,90.87
2018-12-31T19:01:29.308Z,91.11
2018-12-31T19:03:57.095Z,90.96
2018-12-31T19:06:29.281Z,90.82
2018-12-31T19:08:58.701Z,90.94
2018-12-31T19:11:26.584Z,91.20
2018-12-31T19:13:54.338Z,91.27
2018-12-31T19:16:24.191Z,90.77
2018-12-31T19:18:51.993Z,90.81
2018-12-31T19:21:19.775Z,90.63
2018-12-31T19:23:47.822Z,90.17
2018-12-31T19:26:15.626Z,90.61
2018-12-31T19:28:43.532Z,90.88
2018-12-31T19:31:13.668Z,91.00
2018-12-31T19:33:41.476Z,91.22
2018-12-31T19:36:11.096Z,91.04
2018-12-31T19:38:39.155Z,91.05
2018-12-31T19:41:06.919Z,90.83
2018-12-31T19:43:34.742Z,90.80
2018-12-31T19:46:02.568Z,90.59
2018-12-31T19:48:30.340Z,90.30
2018-12-31T19:50:58.664Z,90.23
2018-12-31T19:53:26.560Z,90.53
2018-12-31T19:55:57.041Z,91.04
2018-12-31T19:58:26.768Z,90.63
2018-12-31T20:00:54.683Z,90.81
2018-12-31T20:03:22.431Z,90.63
2018-12-31T20:05:50.285Z,90.59
2018-12-31T20:08:18.055Z,90.70
2018-12-31T20:10:45.798Z,90.61
2018-12-31T20:13:14.140Z,90.74
2018-12-31T20:15:48.503Z,90.33
2018-12-31T20:18:12.073Z,90.58
2018-12-31T20:20:46.244Z,90.52
2018-12-31T20:23:14.424Z,90.69
2018-12-31T20:25:43.388Z,90.74
2018-12-31T20:28:11.185Z,90.78
2018-12-31T20:30:39.760Z,90.23
2018-12-31T20:33:07.978Z,90.34
2018-12-31T20:35:35.850Z,90.38
2018-12-31T20:38:04.201Z,90.09
2018-12-31T20:40:38.157Z,90.14
2018-12-31T20:43:05.908Z,90.04
2018-12-31T20:45:33.666Z,89.77
2018-12-31T20:48:02.164Z,90.15
2018-12-31T20:50:38.571Z,90.34
2018-12-31T20:53:06.384Z,90.26
2018-12-31T20:55:48.023Z,90.06
2018-12-31T20:58:15.883Z,89.67
2018-12-31T21:00:43.686Z,89.64
2018-12-31T21:03:11.689Z,89.95
2018-12-31T21:05:39.427Z,89.52
2018-12-31T21:08:13.077Z,89.43
2018-12-31T21:10:40.986Z,89.61
2018-12-31T21:13:11.123Z,89.42
2018-12-31T21:15:38.875Z,89.20
2018-12-31T21:18:06.691Z,89.23
2018-12-31T21:20:34.501Z,89.56
2018-12-31T21:23:02.265Z,89.59
2018-12-31T21:25:30.018Z,89.43
2018-12-31T21:27:57.806Z,89.57
2018-12-31T21:30:25.634Z,89.47
2018-12-31T21:32:53.571Z,89.54
2018-12-31T21:35:21.376Z,89.38
2018-12-31T21:37:49.167Z,89.54
2018-12-31T21:40:16.973Z,89.54
2018-12-31T21:42:44.765Z,89.53
2018-12-31T21:45:12.538Z,89.46
2018-12-31T21:47:40.323Z,89.12
2018-12-31T21:50:08.449Z,88.93
2018-12-31T21:52:36.207Z,88.95
2018-12-31T21:55:04.603Z,88.68
2018-12-31T21:57:32.353Z,89.01
2018-12-31T22:00:00.170Z,88.35
2018-12-31T22:02:27.956Z,88.58
2018-12-31T22:04:56.045Z,88.82
2018-12-31T22:07:23.889Z,88.48
2018-12-31T22:09:51.669Z,88.26
2018-12-31T22:12:19.448Z,88.20
2018-12-31T22:14:47.211Z,88.24
2018-12-31T22:17:14.957Z,88.46
2018-12-31T22:19:42.769Z,88.26
2018-12-31T22:22:10.576Z,88.00
2018-12-31T22:24:38.388Z,88.61
2018-12-31T22:27:06.478Z,88.83
2018-12-31T22:29:34.299Z,88.34
2018-12-31T22:32:02.049Z,88.30
2018-12-31T22:34:30.136Z,88.01
2018-12-31T22:36:57.877Z,87.46
2018-12-31T22:39:25.615Z,87.31
2018-12-31T22:41:53.413Z,87.16
2018-12-31T22:44:21.176Z,87.24
2018-12-31T22:46:49.266Z,87.42
2018-12-31T22:49:17.184Z,87.35
2018-12-31T22:51:45.029Z,87.45
2018-12-31T22:54:12.777Z,87.16
2018-12-31T22:56:40.537Z,87.03
2018-12-31T22:59:08.476Z,86.53
2018-12-31T23:01:36.261Z,86.29
2018-12-31T23:04:04.008Z,85.48
2018-12-31T23:06:31.834Z,85.76
2018-12-31T23:08:59.608Z,85.63
2018-12-31T23:11:27.397Z,85.57
2018-12-31T23:13:55.568Z,85.89
2018-12-31T23:16:25.758Z,85.64
2018-12-31T23:18:56.364Z,85.29
2018-12-31T23:21:24.150Z,85.24
2018-12-31T23:23:51.927Z,85.19
2018-12-31T23:26:20.112Z,84.75
2018-12-31T23:28:52.456Z,85.01
2018-12-31T23:31:17.554Z,85.37
2018-12-31T23:33:45.282Z,84.96
2018-12-31T23:36:13.101Z,84.62
2018-12-31T23:38:40.834Z,85.15
2018-12-31T23:41:08.833Z,85.26
2018-12-31T23:43:36.594Z,85.14
2018-12-31T23:46:04.366Z,85.22
2018-12-31T23:48:32.142Z,85.10
2018-12-31T23:50:59.908Z,84.85
2018-12-31T23:53:27.706Z,84.70
2018-12-31T23:55:55.530Z,84.43
2018-12-31T23:58:24.060Z,84.36
