createdAt,value
2019-03-28T00:00:53.726Z,46.50
2019-03-28T00:03:23.446Z,38.27
2019-03-28T00:05:53.010Z,39.30
2019-03-28T00:08:22.632Z,40.13
2019-03-28T00:10:52.126Z,47.43
2019-03-28T00:13:21.627Z,49.17
2019-03-28T00:15:51.315Z,42.23
2019-03-28T00:18:20.932Z,48.93
2019-03-28T00:20:50.492Z,52.60
2019-03-28T00:23:24.388Z,49.67
2019-03-28T00:25:53.956Z,49.53
2019-03-28T00:28:23.603Z,57.07
2019-03-28T00:30:53.473Z,50.33
2019-03-28T00:33:23.027Z,50.57
2019-03-28T00:35:52.586Z,59.17
2019-03-28T00:38:22.153Z,57.87
2019-03-28T00:40:51.722Z,59.47
2019-03-28T00:43:21.351Z,54.40
2019-03-28T00:45:50.902Z,56.50
2019-03-28T00:48:20.448Z,54.70
2019-03-28T00:50:50.079Z,61.73
2019-03-28T00:53:19.710Z,56.73
2019-03-28T00:55:49.216Z,52.67
2019-03-28T00:58:18.872Z,59.77
2019-03-28T01:00:48.439Z,58.83
2019-03-28T01:03:18.061Z,55.87
2019-03-28T01:05:47.667Z,57.70
2019-03-28T01:08:17.207Z,67.90
2019-03-28T01:10:47.261Z,63.20
2019-03-28T01:13:16.882Z,65.27
2019-03-28T01:15:46.465Z,56.50
2019-03-28T01:18:16.109Z,60.93
2019-03-28T01:20:45.671Z,69.33
2019-03-28T01:23:15.555Z,61.07
2019-03-28T01:25:45.193Z,55.87
2019-03-28T01:28:14.790Z,66.63
2019-03-28T01:30:44.304Z,62.77
2019-03-28T01:33:13.916Z,57.53
2019-03-28T01:35:43.499Z,61.50
2019-03-28T01:38:13.048Z,59.10
2019-03-28T01:40:42.546Z,67.83
2019-03-28T01:43:12.378Z,65.77
2019-03-28T01:45:41.869Z,67.53
2019-03-28T01:48:11.488Z,65.33
2019-03-28T01:50:41.196Z,58.00
2019-03-28T01:53:10.902Z,68.53
2019-03-28T01:55:40.516Z,65.13
2019-03-28T01:58:09.988Z,66.37
2019-03-28T02:00:39.638Z,71.63
2019-03-28T02:03:09.155Z,68.00
2019-03-28T02:05:38.743Z,67.87
2019-03-28T02:08:08.460Z,67.07
2019-03-28T02:10:37.985Z,70.60
2019-03-28T02:13:07.481Z,71.10
2019-03-28T02:15:37.140Z,69.03
2019-03-28T02:18:06.762Z,63.90
2019-03-28T02:20:36.657Z,67.43
2019-03-28T02:23:06.226Z,68.57
2019-03-28T02:25:35.782Z,79.87
2019-03-28T02:28:05.478Z,66.57
2019-03-28T02:30:35.273Z,73.07
2019-03-28T02:33:13.613Z,62.30
2019-03-28T02:35:41.826Z,68.03
2019-03-28T02:38:11.465Z,70.97
2019-03-28T02:40:41.086Z,79.27
2019-03-28T02:43:10.621Z,69.30
2019-03-28T02:45:40.233Z,75.40
2019-03-28T02:48:09.883Z,73.17
2019-03-28T02:50:39.408Z,82.00
2019-03-28T02:53:09.020Z,69.87
2019-03-28T02:55:38.672Z,70.33
2019-03-28T02:58:08.277Z,70.73
2019-03-28T03:00:37.836Z,67.43
2019-03-28T03:03:07.440Z,72.70
2019-03-28T03:05:37.035Z,71.33
2019-03-28T03:08:07.721Z,75.03
2019-03-28T03:10:37.551Z,77.23
2019-03-28T03:13:07.041Z,72.80
2019-03-28T03:15:36.931Z,71.80
2019-03-28T03:18:07.781Z,72.73
2019-03-28T03:20:37.635Z,73.90
2019-03-28T03:23:07.179Z,77.87
2019-03-28T03:25:37.370Z,81.77
2019-03-28T03:28:06.835Z,75.97
2019-03-28T03:30:36.361Z,77.30
2019-03-28T03:33:05.968Z,81.00
2019-03-28T03:35:35.532Z,81.90
2019-03-28T03:38:05.505Z,86.00
2019-03-28T03:40:35.428Z,78.50
2019-03-28T03:43:05.082Z,82.30
2019-03-28T03:45:35.581Z,84.13
2019-03-28T03:48:05.502Z,87.67
2019-03-28T03:50:35.051Z,85.90
2019-03-28T03:53:04.526Z,89.07
2019-03-28T03:55:34.477Z,82.60
2019-03-28T03:58:15.235Z,79.93
2019-03-28T04:00:37.186Z,92.33
2019-03-28T04:03:06.791Z,87.30
2019-03-28T04:05:36.251Z,85.90
2019-03-28T04:08:05.818Z,81.83
2019-03-28T04:10:35.308Z,77.23
2019-03-28T04:13:04.964Z,90.50
2019-03-28T04:15:34.497Z,79.80
2019-03-28T04:18:04.092Z,72.50
2019-03-28T04:20:33.579Z,73.53
2019-03-28T04:23:03.845Z,74.27
2019-03-28T04:25:33.712Z,84.03
2019-03-28T04:28:03.175Z,89.70
2019-03-28T04:30:32.633Z,79.70
2019-03-28T04:33:02.133Z,75.07
2019-03-28T04:35:32.128Z,82.20
2019-03-28T04:38:01.608Z,73.90
2019-03-28T04:40:31.085Z,78.23
2019-03-28T04:43:00.949Z,76.97
2019-03-28T04:45:30.416Z,80.20
2019-03-28T04:47:59.886Z,80.63
2019-03-28T04:50:29.362Z,78.70
2019-03-28T04:52:58.829Z,74.40
2019-03-28T04:55:28.317Z,70.60
2019-03-28T04:57:57.789Z,81.10
2019-03-28T05:00:27.397Z,84.20
2019-03-28T05:02:57.564Z,84.37
2019-03-28T05:05:27.397Z,81.07
2019-03-28T05:07:56.887Z,90.27
2019-03-28T05:10:26.365Z,83.30
2019-03-28T05:12:55.828Z,93.50
2019-03-28T05:15:25.316Z,90.70
2019-03-28T05:17:54.784Z,88.93
2019-03-28T05:20:24.284Z,92.27
2019-03-28T05:22:54.228Z,85.00
2019-03-28T05:25:24.305Z,84.27
2019-03-28T05:27:54.051Z,91.27
2019-03-28T05:30:23.527Z,76.73
2019-03-28T05:32:53.011Z,86.17
2019-03-28T05:35:22.487Z,88.00
2019-03-28T05:37:51.977Z,82.83
2019-03-28T05:40:22.893Z,82.70
2019-03-28T05:42:52.504Z,86.93
2019-03-28T05:45:22.379Z,93.73
2019-03-28T05:47:51.850Z,85.37
2019-03-28T05:50:21.358Z,89.60
2019-03-28T05:52:50.828Z,80.17
2019-03-28T05:55:20.382Z,98.83
2019-03-28T05:57:49.865Z,90.03
2019-03-28T06:00:19.489Z,91.00
2019-03-28T06:02:48.973Z,93.13
2019-03-28T06:05:18.795Z,103.60
2019-03-28T06:07:48.274Z,91.27
2019-03-28T06:10:18.218Z,96.10
2019-03-28T06:12:47.754Z,95.97
2019-03-28T06:15:17.496Z,98.20
2019-03-28T06:17:49.062Z,97.63
2019-03-28T06:20:18.752Z,109.53
2019-03-28T06:22:48.286Z,111.13
2019-03-28T06:25:17.758Z,103.20
2019-03-28T06:27:47.253Z,100.00
2019-03-28T06:30:17.034Z,97.50
2019-03-28T06:32:46.619Z,99.43
2019-03-28T06:35:16.157Z,91.67
2019-03-28T06:37:45.700Z,96.20
2019-03-28T06:40:15.262Z,95.33
2019-03-28T06:42:45.124Z,95.10
2019-03-28T06:45:14.698Z,92.47
2019-03-28T06:47:44.161Z,92.33
2019-03-28T06:50:14.167Z,94.47
2019-03-28T06:52:43.667Z,91.60
2019-03-28T06:55:13.296Z,90.97
2019-03-28T06:57:42.807Z,92.00
2019-03-28T07:00:13.115Z,108.30
2019-03-28T07:02:43.422Z,101.90
2019-03-28T07:05:13.617Z,98.70
2019-03-28T07:07:43.097Z,89.70
2019-03-28T07:10:13.690Z,94.47
2019-03-28T07:12:43.191Z,90.03
2019-03-28T07:15:13.086Z,76.20
2019-03-28T07:17:42.639Z,93.67
2019-03-28T07:20:13.166Z,85.67
2019-03-28T07:22:45.847Z,83.07
2019-03-28T07:25:14.570Z,83.37
2019-03-28T07:27:44.063Z,83.43
2019-03-28T07:30:16.141Z,85.40
2019-03-28T07:32:46.089Z,88.43
2019-03-28T07:35:16.029Z,87.03
2019-03-28T07:37:45.505Z,95.30
2019-03-28T07:40:16.344Z,82.13
2019-03-28T07:42:45.833Z,88.90
2019-03-28T07:45:15.503Z,83.43
2019-03-28T07:47:44.995Z,80.50
2019-03-28T07:50:14.686Z,77.93
2019-03-28T07:52:44.192Z,76.30
2019-03-28T07:55:16.282Z,86.87
2019-03-28T07:57:45.109Z,98.40
2019-03-28T08:00:15.329Z,76.63
2019-03-28T08:02:44.796Z,71.57
2019-03-28T08:05:14.902Z,67.47
2019-03-28T08:07:45.772Z,72.37
2019-03-28T08:10:16.514Z,70.67
2019-03-28T08:12:45.975Z,69.53
2019-03-28T08:15:16.266Z,93.67
2019-03-28T08:17:45.821Z,68.97
2019-03-28T08:20:16.219Z,68.93
2019-03-28T08:22:45.786Z,67.47
2019-03-28T08:25:15.727Z,83.07
2019-03-28T08:27:45.270Z,124.53
2019-03-28T08:30:19.110Z,94.87
2019-03-28T08:32:47.693Z,80.67
2019-03-28T08:35:17.183Z,61.80
2019-03-28T08:37:47.098Z,62.30
2019-03-28T08:40:35.573Z,66.83
2019-03-28T08:43:05.307Z,60.07
2019-03-28T08:45:35.004Z,139.50
2019-03-28T08:48:06.266Z,69.77
2019-03-28T08:50:35.810Z,58.47
2019-03-28T08:53:06.068Z,59.23
2019-03-28T08:55:35.571Z,60.63
2019-03-28T08:58:05.114Z,58.43
2019-03-28T09:00:50.230Z,59.33
2019-03-28T09:03:06.424Z,55.57
2019-03-28T09:05:35.907Z,61.47
2019-03-28T09:08:05.457Z,55.80
2019-03-28T09:10:34.916Z,50.00
2019-03-28T09:13:04.550Z,58.47
2019-03-28T09:15:43.742Z,51.67
2019-03-28T09:18:05.955Z,52.13
2019-03-28T09:20:35.418Z,49.50
2019-03-28T09:23:04.986Z,41.33
2019-03-28T09:25:34.509Z,43.83
2019-03-28T09:28:03.971Z,46.80
2019-03-28T09:30:48.263Z,43.73
2019-03-28T09:33:08.888Z,47.17
2019-03-28T09:35:39.288Z,50.23
2019-03-28T09:38:09.176Z,47.80
2019-03-28T09:40:38.719Z,45.00
2019-03-28T09:43:08.206Z,48.30
2019-03-28T09:45:37.698Z,48.90
2019-03-28T09:48:07.671Z,53.10
2019-03-28T09:50:38.804Z,49.93
2019-03-28T09:53:08.345Z,41.63
2019-03-28T09:55:37.823Z,44.80
2019-03-28T09:58:07.428Z,43.60
2019-03-28T10:00:37.061Z,39.83
2019-03-28T10:03:06.607Z,46.43
2019-03-28T10:05:37.952Z,49.63
2019-03-28T10:08:07.404Z,50.37
2019-03-28T10:10:36.887Z,45.77
2019-03-28T10:13:06.502Z,52.17
2019-03-28T10:15:37.176Z,47.63
2019-03-28T10:18:06.864Z,44.27
2019-03-28T10:20:36.323Z,41.43
2019-03-28T10:23:05.875Z,91.73
2019-03-28T10:25:35.349Z,66.07
2019-03-28T10:28:04.906Z,34.93
2019-03-28T10:30:43.305Z,39.17
2019-03-28T10:33:12.777Z,38.93
2019-03-28T10:35:42.333Z,40.20
2019-03-28T10:38:11.821Z,39.47
2019-03-28T10:40:41.300Z,37.53
2019-03-28T10:43:11.183Z,42.70
2019-03-28T10:45:40.736Z,47.20
2019-03-28T10:48:10.235Z,38.27
2019-03-28T10:50:45.250Z,47.07
2019-03-28T10:53:10.915Z,27.93
2019-03-28T10:55:40.543Z,23.63
2019-03-28T10:58:18.457Z,22.70
2019-03-28T11:00:41.926Z,18.97
2019-03-28T11:03:11.535Z,24.90
2019-03-28T11:05:41.003Z,23.67
2019-03-28T11:08:10.496Z,20.57
2019-03-28T11:10:40.015Z,15.47
2019-03-28T11:13:10.085Z,23.10
2019-03-28T11:15:39.651Z,14.63
2019-03-28T11:18:09.119Z,14.60
2019-03-28T11:20:40.082Z,20.27
2019-03-28T11:23:09.900Z,19.30
2019-03-28T11:25:39.514Z,22.50
2019-03-28T11:28:09.075Z,17.90
2019-03-28T11:30:38.523Z,19.43
2019-03-28T11:33:08.247Z,14.10
2019-03-28T11:35:37.801Z,14.13
2019-03-28T11:38:10.002Z,14.50
2019-03-28T11:40:42.750Z,20.47
2019-03-28T11:43:10.834Z,15.47
2019-03-28T11:45:59.733Z,19.40
2019-03-28T11:48:29.228Z,16.53
2019-03-28T11:50:58.693Z,15.87
2019-03-28T11:53:28.171Z,16.87
2019-03-28T11:55:57.655Z,18.57
2019-03-28T11:58:27.455Z,12.73
2019-03-28T12:00:56.935Z,14.20
2019-03-28T12:03:26.412Z,17.40
2019-03-28T12:05:55.879Z,12.20
2019-03-28T12:08:25.432Z,15.23
2019-03-28T12:10:54.904Z,14.73
2019-03-28T12:13:24.402Z,19.07
2019-03-28T12:15:54.002Z,18.77
2019-03-28T12:18:25.226Z,17.87
2019-03-28T12:20:54.838Z,17.97
2019-03-28T12:23:24.305Z,16.53
2019-03-28T12:25:53.785Z,20.23
2019-03-28T12:28:23.275Z,20.87
2019-03-28T12:30:52.849Z,21.47
2019-03-28T12:33:22.317Z,17.10
2019-03-28T12:35:52.428Z,20.80
2019-03-28T12:38:22.260Z,19.30
2019-03-28T12:40:52.746Z,20.87
2019-03-28T12:43:22.581Z,20.97
2019-03-28T12:45:52.651Z,21.07
2019-03-28T12:48:22.232Z,19.27
2019-03-28T12:50:58.708Z,15.77
2019-03-28T12:53:22.931Z,16.97
2019-03-28T12:55:52.410Z,17.17
2019-03-28T12:58:22.433Z,19.57
2019-03-28T13:00:52.049Z,16.33
2019-03-28T13:03:21.536Z,18.43
2019-03-28T13:05:51.011Z,21.40
2019-03-28T13:08:20.572Z,20.70
2019-03-28T13:10:50.036Z,19.53
2019-03-28T13:13:19.500Z,17.63
2019-03-28T13:15:48.992Z,20.90
2019-03-28T13:18:18.468Z,18.67
2019-03-28T13:20:47.972Z,19.37
2019-03-28T13:23:17.440Z,20.83
2019-03-28T13:25:46.956Z,18.80
2019-03-28T13:28:16.409Z,21.37
2019-03-28T13:30:45.859Z,18.60
2019-03-28T13:33:15.349Z,19.83
2019-03-28T13:35:44.766Z,21.37
2019-03-28T13:38:14.245Z,23.93
2019-03-28T13:40:43.758Z,19.43
2019-03-28T13:43:13.638Z,21.80
2019-03-28T13:45:47.261Z,20.73
2019-03-28T13:48:16.712Z,19.93
2019-03-28T13:50:46.160Z,20.57
2019-03-28T13:53:15.575Z,19.17
2019-03-28T13:55:44.983Z,21.17
2019-03-28T13:58:14.708Z,20.53
2019-03-28T14:00:44.160Z,23.80
2019-03-28T14:03:13.621Z,25.50
2019-03-28T14:05:43.042Z,20.80
2019-03-28T14:08:12.838Z,24.40
2019-03-28T14:10:42.281Z,20.43
2019-03-28T14:13:11.714Z,20.37
2019-03-28T14:15:41.218Z,19.47
2019-03-28T14:18:10.652Z,19.20
2019-03-28T14:20:40.048Z,20.80
2019-03-28T14:23:09.492Z,18.97
2019-03-28T14:25:38.988Z,16.30
2019-03-28T14:28:08.425Z,17.63
2019-03-28T14:30:39.543Z,17.07
2019-03-28T14:33:11.563Z,18.30
2019-03-28T14:35:40.155Z,18.73
2019-03-28T14:38:09.575Z,18.80
2019-03-28T14:40:39.075Z,16.00
2019-03-28T14:43:10.760Z,21.17
2019-03-28T14:45:39.684Z,16.27
2019-03-28T14:48:09.094Z,13.57
2019-03-28T14:50:40.182Z,23.30
2019-03-28T14:53:09.709Z,21.70
2019-03-28T14:55:39.280Z,24.00
2019-03-28T14:58:08.965Z,17.57
2019-03-28T15:00:52.450Z,21.17
2019-03-28T15:03:27.195Z,29.27
2019-03-28T15:05:53.633Z,16.80
2019-03-28T15:08:23.135Z,18.77
2019-03-28T15:10:52.929Z,20.57
2019-03-28T15:13:22.709Z,26.90
2019-03-28T15:15:52.120Z,19.70
2019-03-28T15:18:21.562Z,21.43
2019-03-28T15:20:50.983Z,15.57
2019-03-28T15:23:20.738Z,18.93
2019-03-28T15:25:50.166Z,16.33
2019-03-28T15:28:20.012Z,19.03
2019-03-28T15:30:49.664Z,17.77
2019-03-28T15:33:19.097Z,18.80
2019-03-28T15:35:48.519Z,18.40
2019-03-28T15:38:18.350Z,20.87
2019-03-28T15:40:47.870Z,24.77
2019-03-28T15:43:17.324Z,28.27
2019-03-28T15:45:46.786Z,15.23
2019-03-28T15:48:16.291Z,16.37
2019-03-28T15:50:45.867Z,14.70
2019-03-28T15:53:15.326Z,19.83
2019-03-28T15:55:44.758Z,21.23
2019-03-28T15:58:23.028Z,22.93
2019-03-28T16:00:45.697Z,21.77
2019-03-28T16:03:15.108Z,19.07
2019-03-28T16:05:57.164Z,21.43
2019-03-28T16:08:15.771Z,21.93
2019-03-28T16:10:45.244Z,24.37
2019-03-28T16:13:14.706Z,17.90
2019-03-28T16:15:44.488Z,23.73
2019-03-28T16:18:14.027Z,20.90
2019-03-28T16:20:43.440Z,20.83
2019-03-28T16:23:12.879Z,19.60
2019-03-28T16:25:42.303Z,26.80
2019-03-28T16:28:11.790Z,27.67
2019-03-28T16:30:41.367Z,27.03
2019-03-28T16:33:10.884Z,24.33
2019-03-28T16:35:40.395Z,20.93
2019-03-28T16:38:09.906Z,22.10
2019-03-28T16:40:39.335Z,17.77
2019-03-28T16:43:08.780Z,20.90
2019-03-28T16:45:38.211Z,20.33
2019-03-28T16:48:07.788Z,19.43
2019-03-28T16:50:37.350Z,20.77
2019-03-28T16:53:06.788Z,27.80
2019-03-28T16:55:36.382Z,18.93
2019-03-28T16:58:05.909Z,29.27
2019-03-28T17:00:37.557Z,24.00
2019-03-28T17:03:07.368Z,24.30
2019-03-28T17:05:36.972Z,23.07
2019-03-28T17:08:06.580Z,22.57
2019-03-28T17:10:49.293Z,24.77
2019-03-28T17:13:18.732Z,24.97
2019-03-28T17:15:48.312Z,27.80
2019-03-28T17:18:18.788Z,26.40
2019-03-28T17:20:48.661Z,19.77
2019-03-28T17:23:18.175Z,23.07
2019-03-28T17:25:47.747Z,28.07
2019-03-28T17:28:17.321Z,25.13
2019-03-28T17:30:46.913Z,24.53
2019-03-28T17:33:17.884Z,22.77
2019-03-28T17:35:47.766Z,25.50
2019-03-28T17:38:17.674Z,25.17
2019-03-28T17:40:47.168Z,22.70
2019-03-28T17:43:16.738Z,30.30
2019-03-28T17:45:46.440Z,24.90
2019-03-28T17:48:16.166Z,28.30
2019-03-28T17:50:46.062Z,21.57
2019-03-28T17:53:15.898Z,24.13
2019-03-28T17:55:46.202Z,33.60
2019-03-28T17:58:16.270Z,34.03
2019-03-28T18:00:46.800Z,34.47
2019-03-28T18:03:30.615Z,32.37
2019-03-28T18:05:58.010Z,28.67
2019-03-28T18:08:21.768Z,36.33
2019-03-28T18:10:51.184Z,34.13
2019-03-28T18:13:20.683Z,53.47
2019-03-28T18:15:50.523Z,39.30
2019-03-28T18:18:19.958Z,28.37
2019-03-28T18:20:49.532Z,29.70
2019-03-28T18:23:18.984Z,28.10
2019-03-28T18:25:48.499Z,30.63
2019-03-28T18:28:17.924Z,30.90
2019-03-28T18:30:47.569Z,28.60
2019-03-28T18:33:17.011Z,26.17
2019-03-28T18:35:46.585Z,31.47
2019-03-28T18:38:16.056Z,30.27
2019-03-28T18:40:46.722Z,31.03
2019-03-28T18:43:16.490Z,41.57
2019-03-28T18:45:47.631Z,34.07
2019-03-28T18:48:29.207Z,35.57
2019-03-28T18:50:51.429Z,26.43
2019-03-28T18:53:20.836Z,27.63
2019-03-28T18:55:50.237Z,31.87
2019-03-28T18:58:19.643Z,27.93
2019-03-28T19:00:49.069Z,25.70
2019-03-28T19:03:20.958Z,29.07
2019-03-28T19:05:50.367Z,29.00
2019-03-28T19:08:20.082Z,25.73
2019-03-28T19:10:51.047Z,27.77
2019-03-28T19:13:20.590Z,26.60
2019-03-28T19:15:50.220Z,27.13
2019-03-28T19:18:21.649Z,31.37
2019-03-28T19:20:51.070Z,33.50
2019-03-28T19:23:20.499Z,34.37
2019-03-28T19:25:50.024Z,34.27
2019-03-28T19:28:28.765Z,37.70
2019-03-28T19:30:50.553Z,43.27
2019-03-28T19:33:20.413Z,34.30
2019-03-28T19:35:51.266Z,34.30
2019-03-28T19:38:20.778Z,33.10
2019-03-28T19:40:50.556Z,27.77
2019-03-28T19:43:22.083Z,30.77
2019-03-28T19:45:51.255Z,36.47
2019-03-28T19:48:20.760Z,34.43
2019-03-28T19:50:50.157Z,41.20
2019-03-28T19:53:19.604Z,53.37
2019-03-28T19:55:49.052Z,48.73
2019-03-28T19:58:18.518Z,50.83
2019-03-28T20:00:47.997Z,53.00
2019-03-28T20:03:17.410Z,43.23
2019-03-28T20:05:48.439Z,48.13
2019-03-28T20:08:18.292Z,52.40
2019-03-28T20:10:48.254Z,56.97
2019-03-28T20:13:17.663Z,58.10
2019-03-28T20:15:47.110Z,50.27
2019-03-28T20:18:16.544Z,43.77
2019-03-28T20:20:46.301Z,49.60
2019-03-28T20:23:16.293Z,42.17
2019-03-28T20:25:45.675Z,47.97
2019-03-28T20:28:16.266Z,48.70
2019-03-28T20:30:46.428Z,45.60
2019-03-28T20:33:15.986Z,40.50
2019-03-28T20:35:45.394Z,41.23
2019-03-28T20:38:14.870Z,41.17
2019-03-28T20:40:44.315Z,47.50
2019-03-28T20:43:13.715Z,41.40
2019-03-28T20:45:43.134Z,46.50
2019-03-28T20:48:12.537Z,45.63
2019-03-28T20:50:42.031Z,43.83
2019-03-28T20:53:12.017Z,46.80
2019-03-28T20:55:41.818Z,44.67
2019-03-28T20:58:11.246Z,47.53
2019-03-28T21:00:44.253Z,46.53
2019-03-28T21:03:15.347Z,41.03
2019-03-28T21:05:45.611Z,43.03
2019-03-28T21:08:15.454Z,49.70
2019-03-28T21:10:44.932Z,47.40
2019-03-28T21:13:14.408Z,38.07
2019-03-28T21:15:43.985Z,46.37
2019-03-28T21:18:13.395Z,48.90
2019-03-28T21:20:42.785Z,45.30
2019-03-28T21:23:12.292Z,52.97
2019-03-28T21:25:42.684Z,50.20
2019-03-28T21:28:13.852Z,48.90
2019-03-28T21:30:47.493Z,46.23
2019-03-28T21:33:15.232Z,48.37
2019-03-28T21:35:44.953Z,50.87
2019-03-28T21:38:14.436Z,50.07
2019-03-28T21:40:44.461Z,45.43
2019-03-28T21:43:13.860Z,47.57
2019-03-28T21:45:43.556Z,42.73
2019-03-28T21:48:13.304Z,49.43
2019-03-28T21:50:43.061Z,49.90
2019-03-28T21:53:12.488Z,45.03
2019-03-28T21:55:54.478Z,53.07
2019-03-28T21:58:13.117Z,52.43
2019-03-28T22:00:42.852Z,49.13
2019-03-28T22:03:16.876Z,42.90
2019-03-28T22:05:46.513Z,45.57
2019-03-28T22:08:15.937Z,41.80
2019-03-28T22:10:45.453Z,50.80
2019-03-28T22:13:15.010Z,44.37
2019-03-28T22:15:44.842Z,52.67
2019-03-28T22:18:14.345Z,46.93
2019-03-28T22:20:43.858Z,53.33
2019-03-28T22:23:13.831Z,44.47
2019-03-28T22:25:43.365Z,51.20
2019-03-28T22:28:12.805Z,43.00
2019-03-28T22:30:42.210Z,40.53
2019-03-28T22:33:11.699Z,44.93
2019-03-28T22:35:41.602Z,41.83
2019-03-28T22:38:11.056Z,44.77
2019-03-28T22:40:43.703Z,40.37
2019-03-28T22:43:11.728Z,43.43
2019-03-28T22:45:41.136Z,40.63
2019-03-28T22:48:12.362Z,49.23
2019-03-28T22:50:41.744Z,52.77
2019-03-28T22:53:11.161Z,47.03
2019-03-28T22:55:40.586Z,50.47
2019-03-28T22:58:09.996Z,48.07
2019-03-28T23:00:44.795Z,49.47
2019-03-28T23:03:15.320Z,48.17
2019-03-28T23:05:44.956Z,46.03
2019-03-28T23:08:14.368Z,45.40
2019-03-28T23:10:43.825Z,41.37
2019-03-28T23:13:13.306Z,47.93
2019-03-28T23:15:42.805Z,66.93
2019-03-28T23:18:13.479Z,70.83
2019-03-28T23:20:43.187Z,72.63
2019-03-28T23:23:12.711Z,65.70
2019-03-28T23:25:42.459Z,61.23
2019-03-28T23:28:11.879Z,59.10
2019-03-28T23:30:41.316Z,56.53
2019-03-28T23:33:10.791Z,52.77
2019-03-28T23:35:41.002Z,61.67
2019-03-28T23:38:10.673Z,50.57
2019-03-28T23:40:40.091Z,52.77
2019-03-28T23:43:09.945Z,52.20
2019-03-28T23:45:39.674Z,55.37
2019-03-28T23:48:09.196Z,60.10
2019-03-28T23:50:38.657Z,60.10
2019-03-28T23:53:08.855Z,53.40
2019-03-28T23:55:38.497Z,56.27
2019-03-28T23:58:07.973Z,54.90
