createdAt,value
2019-03-21T00:00:26.905Z,44.03
2019-03-21T00:02:55.589Z,37.93
2019-03-21T00:05:26.529Z,39.63
2019-03-21T00:07:55.316Z,30.80
2019-03-21T00:10:33.219Z,37.20
2019-03-21T00:13:02.007Z,32.10
2019-03-21T00:15:48.613Z,36.37
2019-03-21T00:18:17.506Z,36.40
2019-03-21T00:20:46.188Z,32.07
2019-03-21T00:23:14.842Z,34.93
2019-03-21T00:25:43.566Z,34.33
2019-03-21T00:28:12.352Z,39.23
2019-03-21T00:30:40.932Z,35.57
2019-03-21T00:33:09.824Z,36.47
2019-03-21T00:35:38.792Z,38.73
2019-03-21T00:38:07.706Z,37.97
2019-03-21T00:40:39.565Z,44.83
2019-03-21T00:43:10.789Z,41.80
2019-03-21T00:45:39.375Z,41.83
2019-03-21T00:48:10.614Z,36.70
2019-03-21T00:50:39.472Z,42.73
2019-03-21T00:53:08.421Z,36.00
2019-03-21T00:55:40.388Z,41.20
2019-03-21T00:58:09.839Z,38.10
2019-03-21T01:00:53.433Z,48.73
2019-03-21T01:03:22.212Z,38.80
2019-03-21T01:05:50.999Z,44.67
2019-03-21T01:08:19.788Z,39.77
2019-03-21T01:10:49.490Z,35.40
2019-03-21T01:13:18.188Z,41.00
2019-03-21T01:15:46.770Z,39.43
2019-03-21T01:18:15.454Z,41.40
2019-03-21T01:20:44.120Z,42.17
2019-03-21T01:23:12.825Z,41.93
2019-03-21T01:25:47.448Z,41.03
2019-03-21T01:28:16.137Z,46.63
2019-03-21T01:30:44.691Z,42.00
2019-03-21T01:33:13.405Z,41.13
2019-03-21T01:35:42.586Z,45.63
2019-03-21T01:38:11.300Z,45.33
2019-03-21T01:40:55.027Z,44.70
2019-03-21T01:43:23.813Z,45.67
2019-03-21T01:45:52.478Z,46.53
2019-03-21T01:48:21.287Z,43.27
2019-03-21T01:50:49.972Z,43.60
2019-03-21T01:53:18.650Z,42.37
2019-03-21T01:55:47.219Z,52.03
2019-03-21T01:58:15.916Z,42.33
2019-03-21T02:00:47.176Z,41.17
2019-03-21T02:03:15.961Z,50.83
2019-03-21T02:05:44.509Z,45.80
2019-03-21T02:08:13.331Z,39.40
2019-03-21T02:10:41.882Z,46.70
2019-03-21T02:13:10.605Z,47.07
2019-03-21T02:15:40.803Z,44.23
2019-03-21T02:18:09.814Z,44.53
2019-03-21T02:20:38.398Z,41.90
2019-03-21T02:23:07.189Z,47.07
2019-03-21T02:25:44.476Z,49.63
2019-03-21T02:28:13.262Z,42.80
2019-03-21T02:30:50.243Z,51.80
2019-03-21T02:33:22.122Z,51.10
2019-03-21T02:35:50.795Z,42.33
2019-03-21T02:38:19.582Z,42.20
2019-03-21T02:40:49.906Z,43.30
2019-03-21T02:43:18.691Z,45.23
2019-03-21T02:45:47.273Z,45.50
2019-03-21T02:48:16.073Z,44.10
2019-03-21T02:50:45.455Z,43.00
2019-03-21T02:53:14.151Z,47.60
2019-03-21T02:55:42.736Z,44.53
2019-03-21T02:58:11.427Z,50.87
2019-03-21T03:00:44.898Z,44.60
2019-03-21T03:03:13.704Z,45.67
2019-03-21T03:05:42.296Z,50.87
2019-03-21T03:08:11.078Z,48.07
2019-03-21T03:10:48.307Z,41.57
2019-03-21T03:13:16.945Z,47.83
2019-03-21T03:15:45.846Z,57.33
2019-03-21T03:18:22.086Z,43.27
2019-03-21T03:20:50.890Z,36.83
2019-03-21T03:23:19.678Z,40.60
2019-03-21T03:25:50.995Z,41.07
2019-03-21T03:28:27.804Z,43.60
2019-03-21T03:30:59.682Z,40.30
2019-03-21T03:33:28.882Z,46.00
2019-03-21T03:35:57.882Z,39.27
2019-03-21T03:38:26.425Z,44.77
2019-03-21T03:41:00.547Z,48.40
2019-03-21T03:43:29.225Z,43.20
2019-03-21T03:45:57.859Z,45.17
2019-03-21T03:48:28.070Z,41.00
2019-03-21T03:50:56.728Z,40.17
2019-03-21T03:53:25.510Z,38.97
2019-03-21T03:55:54.303Z,36.50
2019-03-21T03:58:28.379Z,37.00
2019-03-21T04:00:57.404Z,36.37
2019-03-21T04:03:27.969Z,39.07
2019-03-21T04:05:57.062Z,38.77
2019-03-21T04:08:25.609Z,45.13
2019-03-21T04:10:56.145Z,35.67
2019-03-21T04:13:24.724Z,41.53
2019-03-21T04:15:54.235Z,31.33
2019-03-21T04:18:24.787Z,42.53
2019-03-21T04:21:08.165Z,44.53
2019-03-21T04:23:36.881Z,41.20
2019-03-21T04:26:26.808Z,43.50
2019-03-21T04:28:55.421Z,37.77
2019-03-21T04:31:24.132Z,39.03
2019-03-21T04:33:56.101Z,50.90
2019-03-21T04:36:24.780Z,37.40
2019-03-21T04:38:53.466Z,40.00
2019-03-21T04:41:22.255Z,46.20
2019-03-21T04:43:50.915Z,45.10
2019-03-21T04:46:19.624Z,52.93
2019-03-21T04:48:48.410Z,47.70
2019-03-21T04:51:16.993Z,42.00
2019-03-21T04:53:45.662Z,41.57
2019-03-21T04:56:14.262Z,46.93
2019-03-21T04:58:42.921Z,43.57
2019-03-21T05:01:11.641Z,43.50
2019-03-21T05:03:40.320Z,42.97
2019-03-21T05:06:09.005Z,38.17
2019-03-21T05:08:37.691Z,44.87
2019-03-21T05:11:06.274Z,38.97
2019-03-21T05:13:34.961Z,39.53
2019-03-21T05:16:14.034Z,42.00
2019-03-21T05:18:46.360Z,45.83
2019-03-21T05:21:20.790Z,47.70
2019-03-21T05:23:49.469Z,43.63
2019-03-21T05:26:18.255Z,42.67
2019-03-21T05:28:46.863Z,45.37
2019-03-21T05:31:31.070Z,46.83
2019-03-21T05:33:59.745Z,50.17
2019-03-21T05:36:28.359Z,77.73
2019-03-21T05:38:57.148Z,75.07
2019-03-21T05:41:25.945Z,74.23
2019-03-21T05:44:03.840Z,44.97
2019-03-21T05:46:33.253Z,60.03
2019-03-21T05:49:01.925Z,47.10
2019-03-21T05:51:30.533Z,54.40
2019-03-21T05:53:59.095Z,47.47
2019-03-21T05:56:27.777Z,50.80
2019-03-21T05:58:56.565Z,49.77
2019-03-21T06:01:25.353Z,47.23
2019-03-21T06:03:54.447Z,52.27
2019-03-21T06:06:58.264Z,54.80
2019-03-21T06:09:26.922Z,70.27
2019-03-21T06:11:58.804Z,52.60
2019-03-21T06:14:28.509Z,66.80
2019-03-21T06:16:57.097Z,70.70
2019-03-21T06:19:34.895Z,50.17
2019-03-21T06:22:09.625Z,58.13
2019-03-21T06:24:59.710Z,55.07
2019-03-21T06:27:28.399Z,60.57
2019-03-21T06:29:57.081Z,54.20
2019-03-21T06:32:27.302Z,72.60
2019-03-21T06:34:57.114Z,55.87
2019-03-21T06:37:28.665Z,55.77
2019-03-21T06:39:56.637Z,46.50
2019-03-21T06:42:25.428Z,49.27
2019-03-21T06:44:54.106Z,77.50
2019-03-21T06:47:22.882Z,48.17
2019-03-21T06:49:51.486Z,48.70
2019-03-21T06:52:20.478Z,53.07
2019-03-21T06:54:49.140Z,59.20
2019-03-21T06:57:17.851Z,42.70
2019-03-21T06:59:46.534Z,48.30
2019-03-21T07:02:15.221Z,46.97
2019-03-21T07:04:43.803Z,48.83
2019-03-21T07:07:12.599Z,41.73
2019-03-21T07:09:41.280Z,46.93
2019-03-21T07:12:10.064Z,46.17
2019-03-21T07:14:38.646Z,45.47
2019-03-21T07:17:07.331Z,48.03
2019-03-21T07:19:36.018Z,50.60
2019-03-21T07:22:04.791Z,44.70
2019-03-21T07:24:33.596Z,49.40
2019-03-21T07:27:02.286Z,58.30
2019-03-21T07:29:31.072Z,52.63
2019-03-21T07:31:59.754Z,55.37
2019-03-21T07:34:28.442Z,53.00
2019-03-21T07:36:57.237Z,56.80
2019-03-21T07:39:28.584Z,53.50
2019-03-21T07:41:56.316Z,54.70
2019-03-21T07:44:26.973Z,57.93
2019-03-21T07:46:55.699Z,56.43
2019-03-21T07:49:24.345Z,56.03
2019-03-21T07:51:57.104Z,51.20
2019-03-21T07:54:25.707Z,49.97
2019-03-21T07:56:54.497Z,54.07
2019-03-21T07:59:23.234Z,54.43
2019-03-21T08:01:51.970Z,55.13
2019-03-21T08:04:20.655Z,59.20
2019-03-21T08:06:49.361Z,53.57
2019-03-21T08:09:18.436Z,54.33
2019-03-21T08:11:47.229Z,52.20
2019-03-21T08:14:15.918Z,54.03
2019-03-21T08:16:44.749Z,50.87
2019-03-21T08:19:13.490Z,52.13
2019-03-21T08:21:42.071Z,52.83
2019-03-21T08:24:10.858Z,55.00
2019-03-21T08:26:39.440Z,53.57
2019-03-21T08:29:08.228Z,53.23
2019-03-21T08:31:36.890Z,52.87
2019-03-21T08:34:05.808Z,54.87
2019-03-21T08:36:34.492Z,48.40
2019-03-21T08:39:04.820Z,58.93
2019-03-21T08:41:33.398Z,51.20
2019-03-21T08:44:02.084Z,47.30
2019-03-21T08:46:30.769Z,51.10
2019-03-21T08:48:59.558Z,54.37
2019-03-21T08:51:28.346Z,49.07
2019-03-21T08:53:57.133Z,52.83
2019-03-21T08:56:25.808Z,49.13
2019-03-21T08:58:54.507Z,48.30
2019-03-21T09:01:23.090Z,47.17
2019-03-21T09:03:51.878Z,53.67
2019-03-21T09:06:20.460Z,49.00
2019-03-21T09:08:49.251Z,59.13
2019-03-21T09:11:17.848Z,45.63
2019-03-21T09:13:46.620Z,39.63
2019-03-21T09:16:15.208Z,37.50
2019-03-21T09:18:43.991Z,51.80
2019-03-21T09:21:19.635Z,43.37
2019-03-21T09:23:42.900Z,41.00
2019-03-21T09:26:14.391Z,41.93
2019-03-21T09:28:43.343Z,36.87
2019-03-21T09:31:11.972Z,39.00
2019-03-21T09:33:40.818Z,37.07
2019-03-21T09:36:09.400Z,41.30
2019-03-21T09:38:38.187Z,37.07
2019-03-21T09:41:06.873Z,41.53
2019-03-21T09:43:35.665Z,36.80
2019-03-21T09:46:04.449Z,36.70
2019-03-21T09:48:33.237Z,45.10
2019-03-21T09:51:01.822Z,37.63
2019-03-21T09:53:30.502Z,34.60
2019-03-21T09:56:01.173Z,37.80
2019-03-21T09:58:29.723Z,39.13
2019-03-21T10:00:58.391Z,34.60
2019-03-21T10:03:27.108Z,36.37
2019-03-21T10:05:55.781Z,34.37
2019-03-21T10:08:24.465Z,31.33
2019-03-21T10:10:53.022Z,34.40
2019-03-21T10:13:21.737Z,39.20
2019-03-21T10:15:50.419Z,35.73
2019-03-21T10:18:19.121Z,36.17
2019-03-21T10:20:47.748Z,32.73
2019-03-21T10:23:16.476Z,35.67
2019-03-21T10:25:45.061Z,34.10
2019-03-21T10:28:13.847Z,30.57
2019-03-21T10:30:43.146Z,29.20
2019-03-21T10:33:13.265Z,28.00
2019-03-21T10:35:42.260Z,24.07
2019-03-21T10:38:11.278Z,29.73
2019-03-21T10:40:40.142Z,31.03
2019-03-21T10:43:10.500Z,27.47
2019-03-21T10:45:39.680Z,27.03
2019-03-21T10:48:08.454Z,21.93
2019-03-21T10:50:41.689Z,23.53
2019-03-21T10:53:11.578Z,29.10
2019-03-21T10:55:40.654Z,25.40
2019-03-21T10:58:09.672Z,26.43
2019-03-21T11:00:38.542Z,24.50
2019-03-21T11:03:07.533Z,29.00
2019-03-21T11:05:36.267Z,26.83
2019-03-21T11:08:05.006Z,26.70
2019-03-21T11:10:33.590Z,27.00
2019-03-21T11:13:02.375Z,23.80
2019-03-21T11:15:31.061Z,27.27
2019-03-21T11:17:59.752Z,27.30
2019-03-21T11:20:30.270Z,28.87
2019-03-21T11:22:59.268Z,26.80
2019-03-21T11:25:28.057Z,27.67
2019-03-21T11:27:56.813Z,27.07
2019-03-21T11:30:33.585Z,38.80
2019-03-21T11:33:03.033Z,34.57
2019-03-21T11:35:35.905Z,42.13
2019-03-21T11:38:05.640Z,32.40
2019-03-21T11:40:34.315Z,31.23
2019-03-21T11:43:04.231Z,34.00
2019-03-21T11:45:34.964Z,30.60
2019-03-21T11:48:05.490Z,29.50
2019-03-21T11:50:34.646Z,34.30
2019-03-21T11:53:03.575Z,30.70
2019-03-21T11:55:37.267Z,28.53
2019-03-21T11:58:10.506Z,30.00
2019-03-21T12:00:44.056Z,33.30
2019-03-21T12:03:12.031Z,36.83
2019-03-21T12:05:40.730Z,31.70
2019-03-21T12:08:09.321Z,36.50
2019-03-21T12:10:37.993Z,36.67
2019-03-21T12:13:06.670Z,31.20
2019-03-21T12:15:35.364Z,34.00
2019-03-21T12:18:04.256Z,40.10
2019-03-21T12:20:33.523Z,39.10
2019-03-21T12:23:02.242Z,35.40
2019-03-21T12:25:31.249Z,37.47
2019-03-21T12:28:01.465Z,35.33
2019-03-21T12:30:35.869Z,45.30
2019-03-21T12:33:04.927Z,43.20
2019-03-21T12:35:33.651Z,41.30
2019-03-21T12:38:03.053Z,46.23
2019-03-21T12:40:34.212Z,45.80
2019-03-21T12:43:05.590Z,40.67
2019-03-21T12:45:35.888Z,47.37
2019-03-21T12:48:05.008Z,46.63
2019-03-21T12:50:33.754Z,45.50
2019-03-21T12:53:02.557Z,45.00
2019-03-21T12:55:31.452Z,42.87
2019-03-21T12:58:03.026Z,45.90
2019-03-21T13:00:39.143Z,48.57
2019-03-21T13:03:08.359Z,50.53
2019-03-21T13:05:40.631Z,46.50
2019-03-21T13:08:09.604Z,43.73
2019-03-21T13:10:38.496Z,41.90
2019-03-21T13:13:07.700Z,42.23
2019-03-21T13:15:37.000Z,47.93
2019-03-21T13:18:06.404Z,48.77
2019-03-21T13:20:34.993Z,46.83
2019-03-21T13:23:04.202Z,47.13
2019-03-21T13:25:33.452Z,43.33
2019-03-21T13:28:02.677Z,47.60
2019-03-21T13:30:31.362Z,45.90
2019-03-21T13:33:00.151Z,48.80
2019-03-21T13:35:32.865Z,44.70
2019-03-21T13:37:59.364Z,50.87
2019-03-21T13:40:28.082Z,45.83
2019-03-21T13:42:56.735Z,50.47
2019-03-21T13:45:25.422Z,43.87
2019-03-21T13:47:54.169Z,48.53
2019-03-21T13:50:22.749Z,51.77
2019-03-21T13:52:51.377Z,51.60
2019-03-21T13:55:20.163Z,51.30
2019-03-21T13:57:48.849Z,51.07
2019-03-21T14:00:19.662Z,47.80
2019-03-21T14:02:48.328Z,49.17
2019-03-21T14:05:17.089Z,46.57
2019-03-21T14:07:45.946Z,49.73
2019-03-21T14:10:14.734Z,55.73
2019-03-21T14:12:43.523Z,54.83
2019-03-21T14:15:14.973Z,55.97
2019-03-21T14:17:43.965Z,48.00
2019-03-21T14:20:14.393Z,54.00
2019-03-21T14:22:43.080Z,59.17
2019-03-21T14:25:11.867Z,56.47
2019-03-21T14:27:40.556Z,56.80
2019-03-21T14:30:17.049Z,53.83
2019-03-21T14:32:46.118Z,56.93
2019-03-21T14:35:20.658Z,57.20
2019-03-21T14:37:49.427Z,60.13
2019-03-21T14:40:18.318Z,55.27
2019-03-21T14:42:47.224Z,55.33
2019-03-21T14:45:16.890Z,51.63
2019-03-21T14:47:45.805Z,49.50
2019-03-21T14:50:16.500Z,55.20
2019-03-21T14:52:45.228Z,50.77
2019-03-21T14:55:15.552Z,57.70
2019-03-21T14:57:44.346Z,57.17
2019-03-21T15:00:19.858Z,52.93
2019-03-21T15:02:48.467Z,60.80
2019-03-21T15:05:17.214Z,58.63
2019-03-21T15:07:46.046Z,51.10
2019-03-21T15:10:18.534Z,79.80
2019-03-21T15:12:47.207Z,50.23
2019-03-21T15:15:16.510Z,53.87
2019-03-21T15:17:45.248Z,55.73
2019-03-21T15:20:17.617Z,56.50
2019-03-21T15:22:46.389Z,53.63
2019-03-21T15:25:15.037Z,57.83
2019-03-21T15:27:43.724Z,52.40
2019-03-21T15:30:18.339Z,52.17
2019-03-21T15:32:47.085Z,56.30
2019-03-21T15:35:17.430Z,54.63
2019-03-21T15:37:46.246Z,54.20
2019-03-21T15:40:16.075Z,54.77
2019-03-21T15:42:44.850Z,51.93
2019-03-21T15:45:22.617Z,53.10
2019-03-21T15:47:47.860Z,50.47
2019-03-21T15:50:28.314Z,53.30
2019-03-21T15:52:57.614Z,53.47
2019-03-21T15:55:26.302Z,56.03
2019-03-21T15:57:54.963Z,53.00
2019-03-21T16:00:40.362Z,49.77
2019-03-21T16:03:13.145Z,49.20
2019-03-21T16:05:42.511Z,49.67
2019-03-21T16:08:11.334Z,50.43
2019-03-21T16:10:42.706Z,40.33
2019-03-21T16:13:19.512Z,49.27
2019-03-21T16:15:48.761Z,43.30
2019-03-21T16:18:17.647Z,55.87
2019-03-21T16:20:46.331Z,46.90
2019-03-21T16:23:15.018Z,45.50
2019-03-21T16:25:43.912Z,46.40
2019-03-21T16:28:12.632Z,43.20
2019-03-21T16:30:41.485Z,52.63
2019-03-21T16:33:11.830Z,46.00
2019-03-21T16:35:44.243Z,46.70
2019-03-21T16:38:17.226Z,43.63
2019-03-21T16:40:46.060Z,50.40
2019-03-21T16:43:14.744Z,52.03
2019-03-21T16:45:44.640Z,46.77
2019-03-21T16:48:13.346Z,49.20
2019-03-21T16:50:42.039Z,46.50
2019-03-21T16:53:10.715Z,48.40
2019-03-21T16:55:39.401Z,52.30
2019-03-21T16:58:08.189Z,49.30
2019-03-21T17:00:36.774Z,47.07
2019-03-21T17:03:05.562Z,43.77
2019-03-21T17:05:34.248Z,41.60
2019-03-21T17:08:11.099Z,44.43
2019-03-21T17:10:33.359Z,41.37
2019-03-21T17:13:04.753Z,44.93
2019-03-21T17:15:32.473Z,44.93
2019-03-21T17:18:01.180Z,45.40
2019-03-21T17:20:29.983Z,44.07
2019-03-21T17:22:58.617Z,43.50
2019-03-21T17:25:27.418Z,53.70
2019-03-21T17:27:56.106Z,49.80
2019-03-21T17:30:24.893Z,44.07
2019-03-21T17:32:53.580Z,45.73
2019-03-21T17:35:22.264Z,47.40
2019-03-21T17:37:51.052Z,43.00
2019-03-21T17:40:19.655Z,48.47
2019-03-21T17:42:48.219Z,46.13
2019-03-21T17:45:18.138Z,49.77
2019-03-21T17:47:46.716Z,55.83
2019-03-21T17:50:17.345Z,46.93
2019-03-21T17:52:46.175Z,51.27
2019-03-21T17:55:15.025Z,48.80
2019-03-21T17:57:43.758Z,53.80
2019-03-21T18:00:22.320Z,53.03
2019-03-21T18:02:51.151Z,52.10
2019-03-21T18:05:19.913Z,43.67
2019-03-21T18:07:49.750Z,46.43
2019-03-21T18:10:34.747Z,46.70
2019-03-21T18:13:04.510Z,49.10
2019-03-21T18:15:33.338Z,48.50
2019-03-21T18:18:02.616Z,49.60
2019-03-21T18:20:31.890Z,49.70
2019-03-21T18:23:00.674Z,45.23
2019-03-21T18:25:29.361Z,50.87
2019-03-21T18:27:58.147Z,43.10
2019-03-21T18:30:26.731Z,51.40
2019-03-21T18:32:55.522Z,58.13
2019-03-21T18:35:24.204Z,55.30
2019-03-21T18:37:53.196Z,54.47
2019-03-21T18:40:21.780Z,48.33
2019-03-21T18:42:50.575Z,59.73
2019-03-21T18:45:19.358Z,56.70
2019-03-21T18:47:48.135Z,54.70
2019-03-21T18:50:17.247Z,69.77
2019-03-21T18:52:46.131Z,51.90
2019-03-21T18:55:15.232Z,62.93
2019-03-21T18:57:54.472Z,68.13
2019-03-21T19:00:23.979Z,62.90
2019-03-21T19:02:53.929Z,49.47
2019-03-21T19:05:22.884Z,53.63
2019-03-21T19:07:51.765Z,57.50
2019-03-21T19:10:20.658Z,55.00
2019-03-21T19:12:49.442Z,62.60
2019-03-21T19:15:18.671Z,61.23
2019-03-21T19:17:51.832Z,64.30
2019-03-21T19:20:39.041Z,72.80
2019-03-21T19:23:13.781Z,55.00
2019-03-21T19:25:42.359Z,64.40
2019-03-21T19:28:11.152Z,61.80
2019-03-21T19:30:43.840Z,66.43
2019-03-21T19:33:12.520Z,57.20
2019-03-21T19:35:46.823Z,62.50
2019-03-21T19:38:15.223Z,54.83
2019-03-21T19:40:44.004Z,66.87
2019-03-21T19:43:13.218Z,63.37
2019-03-21T19:45:42.398Z,58.83
2019-03-21T19:48:11.307Z,64.23
2019-03-21T19:50:41.215Z,57.27
2019-03-21T19:53:09.993Z,57.67
2019-03-21T19:55:39.103Z,56.70
2019-03-21T19:58:07.979Z,61.13
2019-03-21T20:00:36.871Z,60.77
2019-03-21T20:03:05.756Z,58.80
2019-03-21T20:05:34.759Z,52.10
2019-03-21T20:08:05.283Z,48.77
2019-03-21T20:10:34.068Z,59.30
2019-03-21T20:13:02.751Z,46.53
2019-03-21T20:15:31.541Z,53.80
2019-03-21T20:18:00.227Z,61.20
2019-03-21T20:20:31.021Z,57.90
2019-03-21T20:22:59.546Z,62.63
2019-03-21T20:25:28.331Z,58.47
2019-03-21T20:27:57.126Z,51.60
2019-03-21T20:30:25.907Z,57.87
2019-03-21T20:32:54.591Z,58.67
2019-03-21T20:35:23.279Z,58.30
2019-03-21T20:37:51.967Z,61.43
2019-03-21T20:40:20.958Z,64.43
2019-03-21T20:42:49.644Z,70.97
2019-03-21T20:45:23.823Z,64.97
2019-03-21T20:47:52.443Z,58.97
2019-03-21T20:50:21.232Z,60.23
2019-03-21T20:52:49.916Z,66.43
2019-03-21T20:55:18.600Z,60.70
2019-03-21T20:57:47.390Z,57.03
2019-03-21T21:00:19.048Z,56.67
2019-03-21T21:02:50.783Z,53.37
2019-03-21T21:05:19.598Z,55.53
2019-03-21T21:07:48.378Z,54.97
2019-03-21T21:10:17.173Z,61.40
2019-03-21T21:12:45.852Z,61.33
2019-03-21T21:15:17.200Z,67.83
2019-03-21T21:17:45.997Z,74.43
2019-03-21T21:20:18.364Z,58.97
2019-03-21T21:22:47.170Z,59.13
2019-03-21T21:25:16.350Z,65.40
2019-03-21T21:27:49.854Z,57.93
2019-03-21T21:30:18.646Z,66.37
2019-03-21T21:32:47.322Z,54.87
2019-03-21T21:35:16.011Z,60.40
2019-03-21T21:37:45.420Z,62.00
2019-03-21T21:40:15.845Z,62.77
2019-03-21T21:42:44.624Z,58.50
2019-03-21T21:45:15.971Z,63.00
2019-03-21T21:47:45.171Z,64.00
2019-03-21T21:50:15.391Z,79.10
2019-03-21T21:52:44.148Z,68.63
2019-03-21T21:55:13.192Z,65.87
2019-03-21T21:57:42.063Z,68.73
2019-03-21T22:00:14.780Z,62.00
2019-03-21T22:02:46.908Z,53.73
2019-03-21T22:05:15.902Z,58.43
2019-03-21T22:07:44.699Z,61.23
2019-03-21T22:10:13.794Z,69.30
2019-03-21T22:12:42.586Z,77.23
2019-03-21T22:15:13.565Z,72.30
2019-03-21T22:17:43.133Z,83.27
2019-03-21T22:20:13.514Z,77.70
2019-03-21T22:22:42.627Z,75.47
2019-03-21T22:25:11.853Z,83.33
2019-03-21T22:27:40.633Z,79.17
2019-03-21T22:30:14.708Z,86.20
2019-03-21T22:32:43.432Z,77.10
2019-03-21T22:35:12.423Z,91.87
2019-03-21T22:37:41.111Z,88.63
2019-03-21T22:40:12.258Z,81.73
2019-03-21T22:42:41.042Z,76.97
2019-03-21T22:45:14.712Z,93.87
2019-03-21T22:47:43.327Z,82.17
2019-03-21T22:50:16.345Z,72.30
2019-03-21T22:52:46.024Z,71.77
2019-03-21T22:55:14.821Z,83.10
2019-03-21T22:57:43.703Z,73.17
2019-03-21T23:00:18.019Z,73.70
2019-03-21T23:02:46.816Z,72.30
2019-03-21T23:05:15.904Z,70.90
2019-03-21T23:07:44.693Z,84.33
2019-03-21T23:10:13.901Z,73.70
2019-03-21T23:12:42.997Z,70.60
2019-03-21T23:15:13.004Z,74.30
2019-03-21T23:17:41.791Z,68.87
2019-03-21T23:20:12.697Z,75.37
2019-03-21T23:22:41.420Z,75.00
2019-03-21T23:25:11.534Z,68.40
2019-03-21T23:27:40.324Z,74.00
2019-03-21T23:30:16.790Z,66.93
2019-03-21T23:32:45.597Z,66.00
2019-03-21T23:35:15.194Z,65.20
2019-03-21T23:37:43.975Z,79.57
2019-03-21T23:40:14.400Z,94.57
2019-03-21T23:42:43.200Z,81.40
2019-03-21T23:45:13.413Z,119.70
2019-03-21T23:47:42.208Z,126.07
2019-03-21T23:50:12.410Z,93.37
2019-03-21T23:52:41.208Z,73.33
2019-03-21T23:55:10.611Z,93.87
2019-03-21T23:57:39.402Z,99.37
