createdAt,value
2022-09-06T00:02:25.771Z,1.00
2022-09-06T00:04:52.724Z,1.00
2022-09-06T00:07:19.650Z,1.00
2022-09-06T00:09:46.678Z,1.00
2022-09-06T00:12:13.632Z,1.20
2022-09-06T00:14:40.661Z,3.70
2022-09-06T00:17:07.612Z,9.50
2022-09-06T00:19:34.538Z,13.10
2022-09-06T00:22:01.600Z,13.90
2022-09-06T00:24:28.581Z,18.80
2022-09-06T00:26:55.529Z,21.80
2022-09-06T00:29:22.454Z,24.70
2022-09-06T00:31:49.431Z,29.80
2022-09-06T00:34:16.357Z,31.80
2022-09-06T00:36:43.282Z,33.70
2022-09-06T00:39:10.330Z,37.90
2022-09-06T00:41:37.270Z,41.20
2022-09-06T00:44:04.736Z,41.90
2022-09-06T00:46:33.149Z,46.00
2022-09-06T00:49:05.257Z,48.80
2022-09-06T00:51:34.414Z,49.40
2022-09-06T00:54:06.143Z,49.90
2022-09-06T00:56:35.727Z,45.40
2022-09-06T00:59:02.803Z,45.80
2022-09-06T01:01:29.799Z,45.50
2022-09-06T01:03:56.969Z,44.40
2022-09-06T01:06:29.312Z,40.70
2022-09-06T01:09:12.593Z,45.20
2022-09-06T01:11:55.552Z,53.30
2022-09-06T01:14:34.331Z,59.80
2022-09-06T01:17:10.707Z,70.30
2022-09-06T01:20:29.753Z,73.30
2022-09-06T01:23:08.633Z,77.20
2022-09-06T01:25:41.068Z,86.30
2022-09-06T01:28:31.718Z,89.30
2022-09-06T01:31:24.901Z,94.90
2022-09-06T01:34:18.696Z,98.20
2022-09-06T01:37:09.496Z,99.40
2022-09-06T01:39:39.426Z,99.90
2022-09-06T01:42:19.729Z,99.90
2022-09-06T01:44:55.051Z,99.90
2022-09-06T01:47:43.190Z,99.90
2022-09-06T01:50:26.386Z,99.90
2022-09-06T01:53:12.040Z,99.90
2022-09-06T01:55:54.212Z,99.90
2022-09-06T01:58:41.782Z,99.90
2022-09-06T02:01:35.632Z,99.90
2022-09-06T02:04:24.144Z,99.90
2022-09-06T02:06:57.934Z,99.90
2022-09-06T02:09:28.606Z,99.90
2022-09-06T02:12:01.383Z,99.90
2022-09-06T02:14:44.014Z,99.90
2022-09-06T02:17:15.776Z,99.90
2022-09-06T02:19:52.172Z,99.90
2022-09-06T02:22:22.951Z,99.90
2022-09-06T02:24:53.299Z,99.90
2022-09-06T02:27:20.388Z,99.90
2022-09-06T02:29:47.465Z,92.90
2022-09-06T02:32:19.949Z,78.40
2022-09-06T02:34:47.671Z,76.30
2022-09-06T02:37:16.493Z,88.20
2022-09-06T02:39:43.650Z,68.70
2022-09-06T02:42:12.798Z,50.60
2022-09-06T02:44:40.391Z,40.00
2022-09-06T02:47:07.442Z,40.20
2022-09-06T02:49:34.646Z,29.90
2022-09-06T02:52:01.654Z,28.70
2022-09-06T02:54:28.624Z,27.50
2022-09-06T02:56:55.625Z,28.30
2022-09-06T02:59:22.563Z,33.40
2022-09-06T03:01:49.528Z,60.60
2022-09-06T03:04:16.464Z,55.70
2022-09-06T03:06:43.425Z,56.10
2022-09-06T03:09:10.532Z,46.50
2022-09-06T03:11:38.115Z,49.60
2022-09-06T03:14:05.076Z,47.10
2022-09-06T03:16:32.016Z,50.30
2022-09-06T03:18:58.958Z,26.90
2022-09-06T03:21:25.975Z,25.30
2022-09-06T03:23:53.046Z,14.40
2022-09-06T03:26:20.024Z,15.60
2022-09-06T03:28:46.915Z,17.50
2022-09-06T03:31:13.984Z,19.70
2022-09-06T03:33:40.943Z,8.70
2022-09-06T03:36:08.233Z,11.10
2022-09-06T03:38:35.162Z,3.20
2022-09-06T03:41:02.103Z,1.00
2022-09-06T03:43:29.829Z,1.00
2022-09-06T03:45:57.813Z,1.00
2022-09-06T03:48:27.142Z,1.00
2022-09-06T03:50:55.974Z,1.00
2022-09-06T03:53:24.981Z,1.00
2022-09-06T03:55:54.109Z,1.00
2022-09-06T03:58:22.552Z,1.00
2022-09-06T04:00:49.847Z,1.00
2022-09-06T04:03:19.503Z,1.00
2022-09-06T04:05:47.004Z,1.00
2022-09-06T04:08:13.990Z,1.00
2022-09-06T04:10:41.082Z,1.00
2022-09-06T04:13:08.068Z,1.00
2022-09-06T04:15:35.092Z,1.00
2022-09-06T04:18:06.002Z,1.00
2022-09-06T04:20:35.516Z,1.00
2022-09-06T04:23:02.431Z,1.00
2022-09-06T04:25:29.478Z,1.00
2022-09-06T04:27:56.399Z,1.00
2022-09-06T04:30:23.346Z,1.00
2022-09-06T04:32:50.253Z,1.00
2022-09-06T04:35:17.283Z,1.00
2022-09-06T04:37:44.259Z,1.00
2022-09-06T04:40:11.710Z,1.00
2022-09-06T04:42:38.666Z,1.00
2022-09-06T04:45:06.149Z,1.00
2022-09-06T04:47:33.173Z,1.00
2022-09-06T04:50:00.095Z,1.00
2022-09-06T04:52:30.117Z,1.00
2022-09-06T04:54:57.346Z,1.00
2022-09-06T04:57:24.267Z,1.00
2022-09-06T04:59:51.172Z,1.00
2022-09-06T05:02:18.205Z,1.00
2022-09-06T05:04:45.143Z,1.00
2022-09-06T05:07:12.130Z,1.00
2022-09-06T05:09:39.031Z,1.00
2022-09-06T05:12:06.274Z,1.00
2022-09-06T05:14:33.221Z,1.00
2022-09-06T05:17:00.141Z,1.00
2022-09-06T05:19:27.092Z,1.00
2022-09-06T05:21:54.047Z,1.00
2022-09-06T05:24:21.061Z,1.00
2022-09-06T05:26:48.034Z,1.00
2022-09-06T05:29:14.968Z,1.00
2022-09-06T05:31:41.955Z,1.00
2022-09-06T05:34:08.932Z,1.00
2022-09-06T05:36:35.969Z,1.00
2022-09-06T05:39:02.975Z,1.00
2022-09-06T05:41:29.951Z,1.00
2022-09-06T05:43:56.842Z,3.70
2022-09-06T05:46:23.829Z,11.00
2022-09-06T05:49:01.094Z,28.80
2022-09-06T05:51:28.143Z,23.30
2022-09-06T05:53:55.043Z,19.30
2022-09-06T05:56:22.604Z,19.10
2022-09-06T05:58:49.557Z,42.00
2022-09-06T06:01:20.965Z,94.70
2022-09-06T06:03:57.021Z,99.90
2022-09-06T06:06:26.463Z,99.90
2022-09-06T06:08:53.778Z,99.90
2022-09-06T06:11:21.147Z,99.90
2022-09-06T06:13:48.025Z,99.90
2022-09-06T06:16:17.566Z,99.90
2022-09-06T06:18:49.990Z,99.90
2022-09-06T06:21:21.991Z,99.90
2022-09-06T06:23:58.156Z,99.90
2022-09-06T06:26:26.553Z,99.90
2022-09-06T06:28:53.634Z,99.90
2022-09-06T06:31:22.407Z,1.00
2022-09-06T06:33:50.251Z,1.00
2022-09-06T06:36:17.162Z,1.00
2022-09-06T06:38:45.540Z,1.00
2022-09-06T06:41:15.038Z,1.00
2022-09-06T06:43:42.277Z,1.00
2022-09-06T06:46:11.876Z,99.90
2022-09-06T06:48:43.327Z,1.00
2022-09-06T06:51:12.289Z,1.00
2022-09-06T06:53:39.296Z,1.00
2022-09-06T06:56:20.392Z,99.90
2022-09-06T06:58:49.084Z,99.90
2022-09-06T07:01:17.238Z,99.90
2022-09-06T07:03:44.629Z,99.90
2022-09-06T07:06:12.259Z,99.90
2022-09-06T07:08:40.485Z,99.90
2022-09-06T07:11:09.963Z,99.90
2022-09-06T07:13:37.445Z,99.90
2022-09-06T07:16:23.949Z,99.90
2022-09-06T07:18:54.894Z,1.00
2022-09-06T07:21:42.521Z,1.00
2022-09-06T07:24:10.099Z,1.00
2022-09-06T07:26:39.575Z,1.00
2022-09-06T07:29:08.163Z,1.00
2022-09-06T07:34:25.837Z,1.00
2022-09-06T07:36:56.354Z,1.00
2022-09-06T07:39:23.406Z,1.00
2022-09-06T07:41:50.464Z,1.00
2022-09-06T07:44:17.432Z,1.00
2022-09-06T07:46:44.418Z,1.00
2022-09-06T07:49:11.446Z,1.00
2022-09-06T07:51:38.331Z,1.00
2022-09-06T07:54:29.479Z,1.00
2022-09-06T07:56:53.960Z,1.00
2022-09-06T07:59:20.887Z,1.00
2022-09-06T08:01:48.318Z,1.00
2022-09-06T08:04:15.534Z,1.00
2022-09-06T08:09:35.859Z,1.00
2022-09-06T08:12:06.976Z,1.00
2022-09-06T08:14:34.888Z,1.00
2022-09-06T08:17:02.638Z,1.00
2022-09-06T08:19:29.615Z,1.00
2022-09-06T08:21:56.864Z,1.00
2022-09-06T08:24:23.854Z,1.00
2022-09-06T08:26:50.872Z,1.00
2022-09-06T08:29:18.917Z,1.00
2022-09-06T08:31:46.812Z,1.00
2022-09-06T08:34:14.472Z,1.00
2022-09-06T08:36:42.435Z,1.00
2022-09-06T08:39:10.421Z,1.00
2022-09-06T08:41:51.813Z,1.00
2022-09-06T08:47:22.055Z,1.00
2022-09-06T08:49:59.992Z,1.00
2022-09-06T08:53:06.077Z,1.00
2022-09-06T08:55:36.634Z,1.00
2022-09-06T08:58:24.439Z,1.00
2022-09-06T09:01:23.306Z,1.00
2022-09-06T09:03:53.063Z,1.00
2022-09-06T09:06:19.970Z,1.00
2022-09-06T09:09:03.431Z,1.00
2022-09-06T09:11:33.418Z,1.00
2022-09-06T09:14:04.461Z,1.00
2022-09-06T09:16:31.606Z,1.00
2022-09-06T09:19:04.663Z,1.00
2022-09-06T09:21:34.664Z,1.00
2022-09-06T09:24:08.010Z,1.00
2022-09-06T09:26:50.121Z,1.00
2022-09-06T09:29:17.481Z,1.00
2022-09-06T09:31:53.445Z,1.00
2022-09-06T09:34:46.989Z,1.00
2022-09-06T09:40:24.674Z,1.00
2022-09-06T09:42:52.646Z,1.00
2022-09-06T09:45:30.939Z,1.00
2022-09-06T09:48:15.681Z,1.00
2022-09-06T09:50:42.702Z,1.00
2022-09-06T09:53:11.716Z,1.00
2022-09-06T09:55:40.005Z,1.00
2022-09-06T09:58:17.530Z,1.00
2022-09-06T10:00:44.624Z,1.00
2022-09-06T10:03:22.673Z,1.00
2022-09-06T10:06:03.344Z,1.00
2022-09-06T10:08:33.914Z,1.00
2022-09-06T10:11:02.903Z,1.00
2022-09-06T10:13:31.283Z,1.00
2022-09-06T10:15:59.960Z,1.00
2022-09-06T10:18:35.013Z,1.00
2022-09-06T10:21:24.037Z,1.00
2022-09-06T10:26:58.978Z,1.00
2022-09-06T10:29:31.845Z,1.00
2022-09-06T10:33:09.841Z,1.00
2022-09-06T10:35:40.758Z,1.00
2022-09-06T10:38:19.617Z,1.00
2022-09-06T10:41:23.419Z,1.00
2022-09-06T10:43:53.339Z,1.00
2022-09-06T10:46:26.389Z,1.00
2022-09-06T10:48:54.044Z,1.00
2022-09-06T10:51:41.746Z,1.00
2022-09-06T10:54:14.377Z,1.00
2022-09-06T10:56:51.181Z,1.00
2022-09-06T10:59:51.890Z,1.00
2022-09-06T11:02:19.053Z,1.00
2022-09-06T11:10:37.695Z,1.00
2022-09-06T11:13:18.401Z,1.00
2022-09-06T11:16:07.038Z,1.00
2022-09-06T11:18:36.712Z,1.00
2022-09-06T11:21:29.473Z,1.00
2022-09-06T11:24:30.500Z,1.00
2022-09-06T11:27:33.438Z,1.00
2022-09-06T11:30:02.752Z,1.00
2022-09-06T11:32:52.191Z,1.00
2022-09-06T11:35:29.248Z,1.00
2022-09-06T11:38:14.406Z,1.00
2022-09-06T11:40:53.153Z,1.00
2022-09-06T11:43:42.020Z,1.00
2022-09-06T11:46:08.976Z,1.00
2022-09-06T11:49:04.432Z,1.00
2022-09-06T11:51:34.487Z,1.00
2022-09-06T11:54:06.163Z,1.00
2022-09-06T11:56:40.593Z,1.00
2022-09-06T11:59:21.655Z,1.00
2022-09-06T12:02:08.005Z,1.00
2022-09-06T12:05:15.695Z,1.00
2022-09-06T12:08:33.526Z,1.00
2022-09-06T12:11:23.147Z,1.00
2022-09-06T12:13:56.197Z,1.00
2022-09-06T12:16:23.957Z,1.00
2022-09-06T12:18:50.860Z,1.00
2022-09-06T12:21:42.553Z,1.00
2022-09-06T12:24:35.832Z,1.00
2022-09-06T12:27:29.748Z,1.00
2022-09-06T12:29:59.431Z,1.00
2022-09-06T12:32:33.647Z,1.00
2022-09-06T12:38:01.941Z,1.00
2022-09-06T12:40:40.877Z,1.00
2022-09-06T12:43:11.814Z,1.00
2022-09-06T12:45:50.773Z,1.00
2022-09-06T12:48:32.358Z,1.00
2022-09-06T12:51:07.777Z,1.00
2022-09-06T12:53:35.469Z,1.00
2022-09-06T12:56:04.513Z,1.00
2022-09-06T12:58:31.545Z,1.00
2022-09-06T13:01:12.475Z,1.00
2022-09-06T13:04:02.715Z,1.00
2022-09-06T13:06:33.443Z,1.00
2022-09-06T13:09:01.413Z,1.00
2022-09-06T13:11:36.358Z,1.00
2022-09-06T13:14:29.983Z,1.00
2022-09-06T13:16:57.223Z,1.00
2022-09-06T13:19:39.221Z,1.00
2022-09-06T13:22:08.424Z,1.00
2022-09-06T13:24:35.499Z,1.00
2022-09-06T13:27:27.125Z,1.00
2022-09-06T13:29:57.079Z,1.00
2022-09-06T13:32:24.407Z,1.00
2022-09-06T13:34:57.123Z,1.00
2022-09-06T13:37:31.522Z,1.00
2022-09-06T13:39:59.790Z,1.00
2022-09-06T13:42:33.639Z,1.00
2022-09-06T13:45:26.989Z,1.00
2022-09-06T13:48:03.516Z,1.00
2022-09-06T13:50:42.024Z,1.00
2022-09-06T13:53:08.901Z,1.00
2022-09-06T13:55:35.846Z,1.00
2022-09-06T13:58:03.873Z,1.00
2022-09-06T14:00:31.310Z,1.00
2022-09-06T14:02:59.032Z,1.00
2022-09-06T14:05:26.059Z,1.00
2022-09-06T14:07:53.026Z,1.00
2022-09-06T14:10:22.182Z,1.00
2022-09-06T14:12:49.509Z,1.00
2022-09-06T14:15:16.543Z,1.00
2022-09-06T14:17:43.502Z,1.00
2022-09-06T14:20:10.837Z,1.00
2022-09-06T14:22:38.065Z,1.00
2022-09-06T14:25:06.967Z,1.00
2022-09-06T14:27:35.338Z,1.00
2022-09-06T14:30:02.567Z,1.00
2022-09-06T14:32:29.510Z,1.00
2022-09-06T14:34:56.747Z,1.00
2022-09-06T14:37:23.706Z,1.00
2022-09-06T14:39:50.687Z,1.00
2022-09-06T14:42:17.757Z,1.00
2022-09-06T14:44:44.769Z,1.00
2022-09-06T14:47:12.325Z,1.00
2022-09-06T14:49:39.289Z,1.00
2022-09-06T14:52:06.258Z,1.00
2022-09-06T14:54:33.280Z,1.00
2022-09-06T14:57:00.559Z,1.00
2022-09-06T14:59:27.580Z,1.00
2022-09-06T15:01:54.689Z,1.00
2022-09-06T15:04:21.948Z,1.00
2022-09-06T15:06:49.019Z,1.00
2022-09-06T15:09:17.385Z,1.00
2022-09-06T15:11:49.751Z,1.00
2022-09-06T15:14:18.645Z,1.00
2022-09-06T15:16:46.555Z,1.00
2022-09-06T15:19:14.152Z,1.00
2022-09-06T15:21:41.350Z,1.00
2022-09-06T15:24:12.008Z,1.00
2022-09-06T15:26:40.364Z,1.00
2022-09-06T15:29:11.925Z,1.00
2022-09-06T15:31:40.055Z,1.00
2022-09-06T15:34:07.927Z,1.00
2022-09-06T15:36:36.169Z,1.00
2022-09-06T15:39:05.902Z,1.00
2022-09-06T15:41:35.648Z,1.00
2022-09-06T15:44:09.540Z,1.00
2022-09-06T15:46:36.556Z,1.00
2022-09-06T15:49:07.521Z,1.00
2022-09-06T15:51:36.468Z,1.00
2022-09-06T15:54:03.949Z,1.00
2022-09-06T15:56:31.342Z,1.00
2022-09-06T15:58:58.334Z,1.00
2022-09-06T16:01:26.616Z,1.00
2022-09-06T16:03:55.725Z,1.00
2022-09-06T16:06:25.912Z,1.00
2022-09-06T16:08:59.293Z,1.00
2022-09-06T16:11:27.912Z,1.00
2022-09-06T16:13:55.062Z,1.00
2022-09-06T16:16:22.711Z,1.00
2022-09-06T16:18:49.895Z,1.00
2022-09-06T16:21:24.262Z,1.00
2022-09-06T16:23:54.268Z,1.00
2022-09-06T16:26:23.269Z,1.00
2022-09-06T16:28:51.893Z,1.00
2022-09-06T16:31:20.191Z,1.00
2022-09-06T16:33:48.880Z,1.00
2022-09-06T16:36:16.206Z,1.00
2022-09-06T16:38:43.211Z,1.00
2022-09-06T16:41:15.600Z,1.00
2022-09-06T16:43:43.086Z,1.00
2022-09-06T16:46:10.414Z,1.00
2022-09-06T16:48:40.412Z,1.00
2022-09-06T16:51:15.343Z,1.00
2022-09-06T16:53:44.641Z,1.00
2022-09-06T16:56:14.913Z,1.00
2022-09-06T16:58:43.529Z,1.00
2022-09-06T17:01:10.705Z,1.00
2022-09-06T17:03:38.843Z,1.00
2022-09-06T17:06:07.632Z,1.00
2022-09-06T17:08:36.523Z,1.00
2022-09-06T17:11:11.620Z,1.00
2022-09-06T17:13:38.908Z,1.00
2022-09-06T17:16:24.984Z,1.00
2022-09-06T17:18:54.967Z,1.00
2022-09-06T17:21:24.056Z,1.00
2022-09-06T17:23:52.276Z,1.00
2022-09-06T17:26:21.210Z,1.00
2022-09-06T17:28:49.653Z,1.00
2022-09-06T17:31:22.246Z,1.00
2022-09-06T17:33:50.988Z,1.00
2022-09-06T17:36:32.508Z,1.00
2022-09-06T17:39:04.452Z,1.00
2022-09-06T17:41:40.170Z,1.00
2022-09-06T17:44:10.951Z,1.00
2022-09-06T17:46:47.702Z,1.00
2022-09-06T17:49:19.461Z,1.00
2022-09-06T17:51:47.382Z,1.00
2022-09-06T17:54:15.214Z,1.00
2022-09-06T17:56:42.599Z,1.00
2022-09-06T17:59:14.036Z,1.00
2022-09-06T18:01:42.969Z,1.00
2022-09-06T18:04:11.077Z,1.00
2022-09-06T18:06:40.787Z,1.00
2022-09-06T18:09:14.697Z,1.00
2022-09-06T18:11:44.516Z,1.00
2022-09-06T18:14:16.981Z,1.00
2022-09-06T18:16:49.195Z,1.00
2022-09-06T18:19:17.748Z,1.00
2022-09-06T18:21:45.511Z,1.00
2022-09-06T18:24:15.692Z,1.00
2022-09-06T18:26:43.165Z,1.00
2022-09-06T18:29:15.079Z,1.00
2022-09-06T18:31:42.875Z,1.00
2022-09-06T18:34:10.140Z,1.00
2022-09-06T18:36:38.530Z,1.00
2022-09-06T18:39:06.494Z,1.00
2022-09-06T18:41:53.137Z,1.00
2022-09-06T18:44:23.080Z,1.00
2022-09-06T18:46:50.231Z,1.00
2022-09-06T18:49:17.650Z,1.00
2022-09-06T18:51:45.791Z,1.00
2022-09-06T18:54:13.814Z,1.00
2022-09-06T18:56:41.689Z,1.00
2022-09-06T18:59:10.869Z,1.00
2022-09-06T19:01:38.784Z,1.00
2022-09-06T19:04:07.170Z,1.00
2022-09-06T19:06:36.028Z,1.00
2022-09-06T19:09:06.563Z,1.00
2022-09-06T19:11:34.342Z,1.00
2022-09-06T19:14:01.563Z,1.00
2022-09-06T19:16:29.964Z,1.00
2022-09-06T19:19:02.256Z,1.00
2022-09-06T19:21:32.493Z,1.00
2022-09-06T19:24:05.048Z,1.00
2022-09-06T19:26:39.403Z,1.00
2022-09-06T19:29:11.189Z,1.00
2022-09-06T19:31:38.917Z,1.00
2022-09-06T19:34:07.382Z,1.00
2022-09-06T19:36:34.810Z,1.00
2022-09-06T19:39:05.595Z,1.00
2022-09-06T19:41:36.524Z,1.00
2022-09-06T19:44:05.909Z,1.00
2022-09-06T19:46:33.700Z,1.00
2022-09-06T19:49:02.228Z,1.00
2022-09-06T19:51:30.000Z,1.00
2022-09-06T19:53:58.056Z,1.00
2022-09-06T19:56:30.066Z,1.00
2022-09-06T19:58:59.324Z,1.00
2022-09-06T20:01:29.395Z,1.00
2022-09-06T20:03:58.353Z,1.00
2022-09-06T20:06:26.838Z,1.00
2022-09-06T20:08:56.088Z,1.00
2022-09-06T20:11:25.708Z,1.00
2022-09-06T20:13:52.786Z,1.00
2022-09-06T20:16:20.935Z,1.00
2022-09-06T20:18:49.065Z,1.00
2022-09-06T20:21:18.474Z,1.00
2022-09-06T20:23:52.914Z,1.00
2022-09-06T20:26:23.750Z,1.00
2022-09-06T20:28:59.682Z,1.00
2022-09-06T20:31:28.894Z,1.00
2022-09-06T20:33:56.740Z,1.00
2022-09-06T20:36:23.812Z,1.00
2022-09-06T20:38:51.057Z,1.00
2022-09-06T20:41:20.549Z,1.00
2022-09-06T20:43:55.779Z,1.00
2022-09-06T20:46:25.633Z,1.00
2022-09-06T20:48:53.417Z,1.00
2022-09-06T20:51:23.271Z,1.00
2022-09-06T20:53:56.116Z,1.00
2022-09-06T20:56:25.378Z,1.00
2022-09-06T20:58:59.512Z,1.00
2022-09-06T21:01:30.332Z,1.00
2022-09-06T21:03:59.432Z,1.00
2022-09-06T21:06:28.328Z,1.00
2022-09-06T21:08:57.035Z,1.00
2022-09-06T21:11:24.349Z,1.00
2022-09-06T21:13:53.351Z,1.00
2022-09-06T21:16:24.742Z,1.00
2022-09-06T21:18:58.165Z,1.00
2022-09-06T21:21:26.493Z,1.00
2022-09-06T21:23:54.433Z,1.00
2022-09-06T21:26:22.423Z,1.00
2022-09-06T21:28:50.203Z,1.00
2022-09-06T21:31:22.610Z,1.00
2022-09-06T21:33:54.246Z,1.00
2022-09-06T21:36:33.982Z,1.00
2022-09-06T21:39:03.255Z,1.00
2022-09-06T21:41:30.888Z,1.00
2022-09-06T21:44:02.949Z,1.00
2022-09-06T21:46:33.453Z,1.00
2022-09-06T21:49:04.100Z,1.00
2022-09-06T21:51:31.922Z,1.00
2022-09-06T21:53:59.315Z,1.00
2022-09-06T21:56:26.600Z,1.00
2022-09-06T21:58:55.685Z,1.00
2022-09-06T22:01:24.291Z,1.00
2022-09-06T22:03:51.697Z,1.00
2022-09-06T22:06:22.237Z,1.00
2022-09-06T22:08:49.486Z,1.00
2022-09-06T22:11:22.697Z,1.00
2022-09-06T22:13:50.494Z,1.00
2022-09-06T22:16:19.938Z,1.00
2022-09-06T22:18:48.784Z,1.00
2022-09-06T22:21:21.263Z,1.00
2022-09-06T22:23:53.258Z,1.00
2022-09-06T22:26:20.870Z,1.00
2022-09-06T22:28:48.370Z,1.00
2022-09-06T22:31:15.884Z,1.00
2022-09-06T22:33:42.938Z,1.00
2022-09-06T22:36:10.320Z,1.00
2022-09-06T22:38:37.556Z,1.00
2022-09-06T22:41:04.996Z,1.00
2022-09-06T22:43:32.337Z,1.00
2022-09-06T22:46:07.181Z,1.00
2022-09-06T22:48:34.452Z,1.00
2022-09-06T22:51:02.590Z,1.00
2022-09-06T22:53:30.770Z,1.00
2022-09-06T22:55:57.938Z,1.00
2022-09-06T22:58:29.061Z,1.00
2022-09-06T23:00:56.967Z,1.00
2022-09-06T23:03:24.098Z,1.00
2022-09-06T23:05:51.137Z,1.00
2022-09-06T23:08:18.155Z,1.00
2022-09-06T23:10:45.147Z,1.00
2022-09-06T23:13:12.160Z,1.00
2022-09-06T23:15:46.114Z,1.00
2022-09-06T23:18:14.379Z,1.00
2022-09-06T23:20:41.552Z,1.00
2022-09-06T23:23:08.966Z,1.00
2022-09-06T23:25:39.296Z,1.00
2022-09-06T23:28:07.120Z,1.00
2022-09-06T23:30:37.986Z,1.00
2022-09-06T23:33:07.386Z,1.00
2022-09-06T23:35:34.386Z,1.00
2022-09-06T23:38:01.404Z,1.00
2022-09-06T23:40:28.336Z,1.00
2022-09-06T23:42:58.094Z,1.00
2022-09-06T23:45:25.101Z,1.00
2022-09-06T23:47:52.112Z,1.00
2022-09-06T23:50:19.014Z,1.00
2022-09-06T23:52:45.990Z,1.00
2022-09-06T23:55:12.951Z,1.00
2022-09-06T23:57:39.906Z,1.00
