createdAt,value
2022-09-03T00:00:09.367Z,99.90
2022-09-03T00:03:08.712Z,99.90
2022-09-03T00:05:40.292Z,99.90
2022-09-03T00:08:30.946Z,99.90
2022-09-03T00:11:20.969Z,99.90
2022-09-03T00:13:58.966Z,99.90
2022-09-03T00:16:34.087Z,99.90
2022-09-03T00:19:04.097Z,99.90
2022-09-03T00:21:51.569Z,99.90
2022-09-03T00:24:47.821Z,99.90
2022-09-03T00:27:54.329Z,99.90
2022-09-03T00:31:33.001Z,99.90
2022-09-03T00:34:09.728Z,99.90
2022-09-03T00:36:42.507Z,99.90
2022-09-03T00:44:52.291Z,99.90
2022-09-03T00:47:45.392Z,99.90
2022-09-03T00:50:38.920Z,99.90
2022-09-03T00:53:24.518Z,99.90
2022-09-03T00:56:02.645Z,99.90
2022-09-03T00:58:54.988Z,99.90
2022-09-03T01:01:34.731Z,99.90
2022-09-03T01:04:28.622Z,99.90
2022-09-03T01:07:04.539Z,99.90
2022-09-03T01:09:48.162Z,99.90
2022-09-03T01:12:51.201Z,99.90
2022-09-03T01:15:26.756Z,99.90
2022-09-03T01:18:18.204Z,99.90
2022-09-03T01:20:45.446Z,99.90
2022-09-03T01:23:24.860Z,99.90
2022-09-03T01:26:18.320Z,99.90
2022-09-03T01:29:14.894Z,99.90
2022-09-03T01:32:21.292Z,99.90
2022-09-03T01:34:59.567Z,99.90
2022-09-03T01:37:46.605Z,99.90
2022-09-03T01:40:35.569Z,99.90
2022-09-03T01:43:11.303Z,99.90
2022-09-03T01:45:40.290Z,99.90
2022-09-03T01:48:32.210Z,99.90
2022-09-03T01:51:24.129Z,99.90
2022-09-03T01:54:35.043Z,99.90
2022-09-03T01:57:37.045Z,99.90
2022-09-03T02:00:16.347Z,99.90
2022-09-03T02:02:48.106Z,99.90
2022-09-03T02:05:19.419Z,99.90
2022-09-03T02:07:49.276Z,99.90
2022-09-03T02:10:19.801Z,99.90
2022-09-03T02:12:53.509Z,99.90
2022-09-03T02:15:23.394Z,99.90
2022-09-03T02:17:55.216Z,99.90
2022-09-03T02:20:24.132Z,99.90
2022-09-03T02:22:52.215Z,99.90
2022-09-03T02:25:19.252Z,99.90
2022-09-03T02:27:48.469Z,99.90
2022-09-03T02:30:15.615Z,99.90
2022-09-03T02:32:42.634Z,99.90
2022-09-03T02:35:10.642Z,99.90
2022-09-03T02:37:37.513Z,99.90
2022-09-03T02:40:10.296Z,99.90
2022-09-03T02:42:37.438Z,99.90
2022-09-03T02:45:25.125Z,99.90
2022-09-03T02:47:56.428Z,99.90
2022-09-03T02:50:23.987Z,99.90
2022-09-03T02:52:51.252Z,99.90
2022-09-03T02:55:19.572Z,99.90
2022-09-03T02:57:46.782Z,99.90
2022-09-03T03:00:14.610Z,99.90
2022-09-03T03:02:41.977Z,99.90
2022-09-03T03:05:13.464Z,99.90
2022-09-03T03:07:41.355Z,99.90
2022-09-03T03:10:08.936Z,99.90
2022-09-03T03:12:35.954Z,99.90
2022-09-03T03:15:02.997Z,99.90
2022-09-03T03:17:30.710Z,99.90
2022-09-03T03:19:57.563Z,99.90
2022-09-03T03:22:24.577Z,99.90
2022-09-03T03:24:52.681Z,99.90
2022-09-03T03:27:20.129Z,99.90
2022-09-03T03:29:47.095Z,99.90
2022-09-03T03:32:15.289Z,99.90
2022-09-03T03:34:42.200Z,99.90
2022-09-03T03:37:10.679Z,99.90
2022-09-03T03:39:37.665Z,99.90
2022-09-03T03:42:04.738Z,99.90
2022-09-03T03:44:32.415Z,99.90
2022-09-03T03:46:59.247Z,99.90
2022-09-03T03:49:26.109Z,99.90
2022-09-03T03:51:52.988Z,99.90
2022-09-03T03:54:21.038Z,99.90
2022-09-03T03:56:55.761Z,99.90
2022-09-03T03:59:23.106Z,99.90
2022-09-03T04:01:51.570Z,99.90
2022-09-03T04:04:18.442Z,99.90
2022-09-03T04:06:45.394Z,99.90
2022-09-03T04:09:12.333Z,99.90
2022-09-03T04:11:39.248Z,99.90
2022-09-03T04:14:06.216Z,99.90
2022-09-03T04:16:33.197Z,99.90
2022-09-03T04:19:00.241Z,99.90
2022-09-03T04:21:30.696Z,99.90
2022-09-03T04:23:58.529Z,99.90
2022-09-03T04:26:31.588Z,99.90
2022-09-03T04:29:05.224Z,99.90
2022-09-03T04:31:35.402Z,99.90
2022-09-03T04:34:02.630Z,99.90
2022-09-03T04:36:31.039Z,99.90
2022-09-03T04:39:00.201Z,99.90
2022-09-03T04:41:28.915Z,99.90
2022-09-03T04:43:58.414Z,99.90
2022-09-03T04:46:27.780Z,99.90
2022-09-03T04:48:55.441Z,99.90
2022-09-03T04:51:27.307Z,99.90
2022-09-03T04:53:57.691Z,99.90
2022-09-03T04:56:32.884Z,99.90
2022-09-03T04:59:02.451Z,99.90
2022-09-03T05:01:32.404Z,99.90
2022-09-03T05:04:00.727Z,99.90
2022-09-03T05:06:29.241Z,99.90
2022-09-03T05:08:57.321Z,99.90
2022-09-03T05:11:25.313Z,99.90
2022-09-03T05:13:55.511Z,99.90
2022-09-03T05:16:24.101Z,99.90
2022-09-03T05:19:01.835Z,99.90
2022-09-03T05:21:30.829Z,99.90
2022-09-03T05:24:00.213Z,99.90
2022-09-03T05:26:29.472Z,99.90
2022-09-03T05:28:58.991Z,99.90
2022-09-03T05:31:30.199Z,99.90
2022-09-03T05:34:01.560Z,99.90
2022-09-03T05:36:31.509Z,99.90
2022-09-03T05:38:59.302Z,99.90
2022-09-03T05:41:27.684Z,99.90
2022-09-03T05:43:56.147Z,99.90
2022-09-03T05:46:32.223Z,99.90
2022-09-03T05:49:06.745Z,99.90
2022-09-03T05:51:35.609Z,99.90
2022-09-03T05:54:03.940Z,99.90
2022-09-03T05:56:32.794Z,99.90
2022-09-03T05:59:01.935Z,99.90
2022-09-03T06:01:31.970Z,99.90
2022-09-03T06:04:00.178Z,99.90
2022-09-03T06:06:28.395Z,99.90
2022-09-03T06:08:58.122Z,99.90
2022-09-03T06:11:28.179Z,99.90
2022-09-03T06:14:07.166Z,99.90
2022-09-03T06:16:45.629Z,99.90
2022-09-03T06:19:14.516Z,99.90
2022-09-03T06:21:43.638Z,99.90
2022-09-03T06:24:27.870Z,99.90
2022-09-03T06:26:56.709Z,99.90
2022-09-03T06:29:23.654Z,99.90
2022-09-03T06:31:51.323Z,99.90
2022-09-03T06:34:22.670Z,99.90
2022-09-03T06:36:50.511Z,99.90
2022-09-03T06:39:17.479Z,99.90
2022-09-03T06:41:48.252Z,99.90
2022-09-03T06:44:15.322Z,99.90
2022-09-03T06:46:42.830Z,99.90
2022-09-03T06:49:11.410Z,99.90
2022-09-03T06:51:39.074Z,99.90
2022-09-03T06:54:10.433Z,99.90
2022-09-03T06:56:41.166Z,99.90
2022-09-03T06:59:11.391Z,99.90
2022-09-03T07:01:41.035Z,99.90
2022-09-03T07:04:12.926Z,99.90
2022-09-03T07:06:42.072Z,99.90
2022-09-03T07:09:10.468Z,99.90
2022-09-03T07:11:40.538Z,99.90
2022-09-03T07:14:08.108Z,99.90
2022-09-03T07:16:37.109Z,99.90
2022-09-03T07:19:05.380Z,99.90
2022-09-03T07:21:36.724Z,99.90
2022-09-03T07:24:05.759Z,99.90
2022-09-03T07:26:38.557Z,99.90
2022-09-03T07:29:08.008Z,99.90
2022-09-03T07:31:41.721Z,99.90
2022-09-03T07:34:11.656Z,99.90
2022-09-03T07:36:45.664Z,99.90
2022-09-03T07:39:14.169Z,99.90
2022-09-03T07:41:44.084Z,99.90
2022-09-03T07:44:11.998Z,99.90
2022-09-03T07:46:40.320Z,99.90
2022-09-03T07:49:07.601Z,99.90
2022-09-03T07:51:36.462Z,99.90
2022-09-03T07:54:06.999Z,99.90
2022-09-03T07:56:35.840Z,99.90
2022-09-03T07:59:03.461Z,99.90
2022-09-03T08:01:32.779Z,99.90
2022-09-03T08:04:01.087Z,99.90
2022-09-03T08:06:30.259Z,99.90
2022-09-03T08:09:06.508Z,99.90
2022-09-03T08:11:37.141Z,99.90
2022-09-03T08:14:12.016Z,99.90
2022-09-03T08:16:47.307Z,99.90
2022-09-03T08:19:18.170Z,99.90
2022-09-03T08:21:45.214Z,99.90
2022-09-03T08:24:14.604Z,99.90
2022-09-03T08:26:46.255Z,99.90
2022-09-03T08:29:18.723Z,99.90
2022-09-03T08:31:45.863Z,99.90
2022-09-03T08:34:14.620Z,99.90
2022-09-03T08:36:42.715Z,99.90
2022-09-03T08:39:11.527Z,99.90
2022-09-03T08:42:01.969Z,99.90
2022-09-03T08:44:49.259Z,99.90
2022-09-03T08:47:43.313Z,99.90
2022-09-03T08:50:25.246Z,99.90
2022-09-03T08:53:00.961Z,99.90
2022-09-03T08:55:36.306Z,99.90
2022-09-03T08:58:16.730Z,99.90
2022-09-03T09:01:01.579Z,99.90
2022-09-03T09:03:56.681Z,99.90
2022-09-03T09:06:47.968Z,99.90
2022-09-03T09:09:54.880Z,99.90
2022-09-03T09:12:48.177Z,99.90
2022-09-03T09:15:39.472Z,99.90
2022-09-03T09:18:24.952Z,99.90
2022-09-03T09:21:27.803Z,99.90
2022-09-03T09:24:03.955Z,99.90
2022-09-03T09:26:32.080Z,99.90
2022-09-03T09:29:11.438Z,99.90
2022-09-03T09:31:41.085Z,99.90
2022-09-03T09:34:09.657Z,99.90
2022-09-03T09:36:56.091Z,99.90
2022-09-03T09:39:23.833Z,99.90
2022-09-03T09:42:08.284Z,99.90
2022-09-03T09:44:40.766Z,99.90
2022-09-03T09:47:08.501Z,99.90
2022-09-03T09:49:37.301Z,99.90
2022-09-03T09:52:16.824Z,99.90
2022-09-03T09:54:48.349Z,99.90
2022-09-03T09:57:18.573Z,99.90
2022-09-03T09:59:49.569Z,99.90
2022-09-03T10:02:28.599Z,99.90
2022-09-03T10:05:24.242Z,99.90
2022-09-03T10:08:02.079Z,99.90
2022-09-03T10:10:32.944Z,99.90
2022-09-03T10:13:08.392Z,99.90
2022-09-03T10:15:55.940Z,99.90
2022-09-03T10:18:44.360Z,99.90
2022-09-03T10:21:32.832Z,99.90
2022-09-03T10:24:30.522Z,99.90
2022-09-03T10:26:58.430Z,99.90
2022-09-03T10:29:30.210Z,99.90
2022-09-03T10:32:25.619Z,99.90
2022-09-03T10:35:22.766Z,99.90
2022-09-03T10:38:03.303Z,99.90
2022-09-03T10:40:38.041Z,99.90
2022-09-03T10:43:07.755Z,99.90
2022-09-03T10:45:59.335Z,99.90
2022-09-03T10:48:45.188Z,99.90
2022-09-03T10:51:28.598Z,99.90
2022-09-03T10:54:24.426Z,99.90
2022-09-03T10:57:19.796Z,99.90
2022-09-03T11:00:06.281Z,99.90
2022-09-03T11:02:52.915Z,99.90
2022-09-03T11:05:49.319Z,99.90
2022-09-03T11:08:23.895Z,99.90
2022-09-03T11:10:56.551Z,99.90
2022-09-03T11:14:10.273Z,99.90
2022-09-03T11:16:46.269Z,99.90
2022-09-03T11:19:24.740Z,99.90
2022-09-03T11:21:53.241Z,99.90
2022-09-03T11:24:23.470Z,99.90
2022-09-03T11:27:02.237Z,99.90
2022-09-03T11:29:48.458Z,99.90
2022-09-03T11:32:26.534Z,99.90
2022-09-03T11:34:54.803Z,99.90
2022-09-03T11:37:25.940Z,99.90
2022-09-03T11:40:13.657Z,99.90
2022-09-03T11:42:42.866Z,99.90
2022-09-03T11:45:28.056Z,99.90
2022-09-03T11:47:55.085Z,99.90
2022-09-03T11:50:28.904Z,99.90
2022-09-03T11:53:24.464Z,99.90
2022-09-03T11:55:59.172Z,99.90
2022-09-03T11:58:42.988Z,99.90
2022-09-03T12:01:16.265Z,99.90
2022-09-03T12:04:03.652Z,99.90
2022-09-03T12:06:49.300Z,99.90
2022-09-03T12:09:45.715Z,99.90
2022-09-03T12:12:38.371Z,99.90
2022-09-03T12:15:35.676Z,99.90
2022-09-03T12:18:19.768Z,99.90
2022-09-03T12:20:50.841Z,99.90
2022-09-03T12:23:43.151Z,99.90
2022-09-03T12:26:14.955Z,99.90
2022-09-03T12:28:48.617Z,99.90
2022-09-03T12:31:22.645Z,99.90
2022-09-03T12:34:01.819Z,99.90
2022-09-03T12:36:42.081Z,99.90
2022-09-03T12:40:03.749Z,99.90
2022-09-03T12:42:11.859Z,99.90
2022-09-03T12:44:46.295Z,99.90
2022-09-03T12:47:34.349Z,99.90
2022-09-03T12:50:08.617Z,99.90
2022-09-03T12:52:40.402Z,99.90
2022-09-03T12:55:28.700Z,99.90
2022-09-03T12:58:13.804Z,99.90
2022-09-03T13:00:57.837Z,99.90
2022-09-03T13:03:54.771Z,99.90
2022-09-03T13:06:25.827Z,99.90
2022-09-03T13:09:02.229Z,99.90
2022-09-03T13:11:33.072Z,99.90
2022-09-03T13:14:10.164Z,99.90
2022-09-03T13:16:46.170Z,99.90
2022-09-03T13:19:40.827Z,99.90
2022-09-03T13:22:38.953Z,99.90
2022-09-03T13:25:19.870Z,99.90
2022-09-03T13:28:00.517Z,99.90
2022-09-03T13:31:01.094Z,99.90
2022-09-03T13:33:41.929Z,99.90
2022-09-03T13:36:21.360Z,99.90
2022-09-03T13:39:03.105Z,99.90
2022-09-03T13:42:06.153Z,99.90
2022-09-03T13:44:56.588Z,99.90
2022-09-03T13:48:03.607Z,99.10
2022-09-03T13:50:45.704Z,97.80
2022-09-03T13:53:32.334Z,96.70
2022-09-03T13:56:13.954Z,96.00
2022-09-03T13:58:51.141Z,96.20
2022-09-03T14:01:43.872Z,97.70
2022-09-03T14:04:25.530Z,99.70
2022-09-03T14:07:04.106Z,99.90
2022-09-03T14:09:56.788Z,99.90
2022-09-03T14:13:01.639Z,99.90
2022-09-03T14:15:45.595Z,99.90
2022-09-03T14:18:30.765Z,99.90
2022-09-03T14:21:06.143Z,99.90
2022-09-03T14:23:49.223Z,99.90
2022-09-03T14:26:38.138Z,99.90
2022-09-03T14:29:16.257Z,99.90
2022-09-03T14:32:13.697Z,99.90
2022-09-03T14:34:59.630Z,99.90
2022-09-03T14:37:48.643Z,99.90
2022-09-03T14:40:15.688Z,99.90
2022-09-03T14:42:42.920Z,99.90
2022-09-03T14:45:37.454Z,99.90
2022-09-03T14:48:32.776Z,99.90
2022-09-03T14:51:40.587Z,99.90
2022-09-03T14:54:31.237Z,99.90
2022-09-03T14:57:26.652Z,99.90
2022-09-03T15:00:04.858Z,99.90
2022-09-03T15:02:34.909Z,99.90
2022-09-03T15:05:12.218Z,99.90
2022-09-03T15:07:52.497Z,99.90
2022-09-03T15:10:25.139Z,99.90
2022-09-03T15:12:55.248Z,99.90
2022-09-03T15:15:48.358Z,99.90
2022-09-03T15:18:34.179Z,99.90
2022-09-03T15:21:29.147Z,99.90
2022-09-03T15:24:14.072Z,99.90
2022-09-03T15:27:11.037Z,99.90
2022-09-03T15:29:52.135Z,99.90
2022-09-03T15:32:26.628Z,99.90
2022-09-03T15:35:07.285Z,99.90
2022-09-03T15:37:57.781Z,99.90
2022-09-03T15:40:51.515Z,99.90
2022-09-03T15:43:24.022Z,99.90
2022-09-03T15:45:58.374Z,99.90
2022-09-03T15:48:57.979Z,99.90
2022-09-03T15:51:34.253Z,99.90
2022-09-03T15:54:12.900Z,99.90
2022-09-03T15:56:55.896Z,99.90
2022-09-03T15:59:41.057Z,99.90
2022-09-03T16:02:11.990Z,99.90
2022-09-03T16:05:06.336Z,99.90
2022-09-03T16:07:39.784Z,99.90
2022-09-03T16:10:25.972Z,99.90
2022-09-03T16:13:03.713Z,99.90
2022-09-03T16:15:43.253Z,99.90
2022-09-03T16:18:25.104Z,99.90
2022-09-03T16:21:10.444Z,99.90
2022-09-03T16:23:55.274Z,99.90
2022-09-03T16:26:37.357Z,99.90
2022-09-03T16:29:11.948Z,99.90
2022-09-03T16:32:18.911Z,99.90
2022-09-03T16:35:18.426Z,99.90
2022-09-03T16:38:12.177Z,99.90
2022-09-03T16:40:56.756Z,99.90
2022-09-03T16:43:52.086Z,99.90
2022-09-03T16:46:46.674Z,99.90
2022-09-03T16:49:23.523Z,99.90
2022-09-03T16:52:10.566Z,99.90
2022-09-03T16:55:04.139Z,99.90
2022-09-03T16:58:00.183Z,99.90
2022-09-03T17:00:40.165Z,99.90
2022-09-03T17:03:26.499Z,99.90
2022-09-03T17:06:00.789Z,99.90
2022-09-03T17:08:50.245Z,99.90
2022-09-03T17:11:37.976Z,99.90
2022-09-03T17:14:17.055Z,99.90
2022-09-03T17:17:24.558Z,99.90
2022-09-03T17:20:04.777Z,99.90
2022-09-03T17:22:51.299Z,99.90
2022-09-03T17:25:36.145Z,99.90
2022-09-03T17:28:32.947Z,99.90
2022-09-03T17:31:41.437Z,99.90
2022-09-03T17:34:14.208Z,99.90
2022-09-03T17:37:02.227Z,99.90
2022-09-03T17:39:52.299Z,99.90
2022-09-03T17:42:52.747Z,99.90
2022-09-03T17:45:53.307Z,99.90
2022-09-03T17:48:45.006Z,99.90
2022-09-03T17:51:46.280Z,99.90
2022-09-03T17:54:34.464Z,99.90
2022-09-03T17:57:30.910Z,99.90
2022-09-03T18:00:22.980Z,99.90
2022-09-03T18:02:58.462Z,99.90
2022-09-03T18:05:34.162Z,99.90
2022-09-03T18:08:12.588Z,99.90
2022-09-03T18:11:11.759Z,99.90
2022-09-03T18:14:05.340Z,99.90
2022-09-03T18:16:34.982Z,99.90
2022-09-03T18:19:58.096Z,99.90
2022-09-03T18:22:54.409Z,99.90
2022-09-03T18:25:43.641Z,99.90
2022-09-03T18:28:34.340Z,99.90
2022-09-03T18:31:19.983Z,99.90
2022-09-03T18:34:05.443Z,99.90
2022-09-03T18:36:51.490Z,99.90
2022-09-03T18:39:48.193Z,99.90
2022-09-03T18:42:54.903Z,99.90
2022-09-03T18:49:58.869Z,99.90
2022-09-03T18:52:53.684Z,99.90
2022-09-03T18:55:45.445Z,99.90
2022-09-03T18:58:57.993Z,99.90
2022-09-03T19:01:58.297Z,99.90
2022-09-03T19:05:07.141Z,99.90
2022-09-03T19:08:17.984Z,99.90
2022-09-03T19:11:20.218Z,99.90
2022-09-03T19:14:06.207Z,99.90
2022-09-03T19:17:21.820Z,99.90
2022-09-03T19:20:42.038Z,99.90
2022-09-03T19:23:28.746Z,99.90
2022-09-03T19:26:19.424Z,99.90
2022-09-03T19:29:08.592Z,99.90
2022-09-03T19:31:56.872Z,99.90
2022-09-03T19:34:45.397Z,99.90
2022-09-03T19:37:44.153Z,99.90
2022-09-03T19:40:41.805Z,99.90
2022-09-03T19:43:37.011Z,99.90
2022-09-03T19:46:41.110Z,99.90
2022-09-03T19:49:39.519Z,99.90
2022-09-03T19:52:28.076Z,99.90
2022-09-03T19:55:20.885Z,99.90
2022-09-03T19:58:26.186Z,99.90
2022-09-03T20:01:22.955Z,99.90
2022-09-03T20:04:10.081Z,99.90
2022-09-03T20:06:56.586Z,99.90
2022-09-03T20:09:52.621Z,99.90
2022-09-03T20:12:22.553Z,99.90
2022-09-03T20:14:52.542Z,99.90
2022-09-03T20:17:40.771Z,99.90
2022-09-03T20:20:17.621Z,99.90
2022-09-03T20:23:01.422Z,99.90
2022-09-03T20:26:06.190Z,99.90
2022-09-03T20:28:50.281Z,99.90
2022-09-03T20:31:20.323Z,99.90
2022-09-03T20:34:15.071Z,99.90
2022-09-03T20:36:57.341Z,99.90
2022-09-03T20:39:49.661Z,99.90
2022-09-03T20:42:44.038Z,99.90
2022-09-03T20:45:16.777Z,99.90
2022-09-03T20:48:05.981Z,99.90
2022-09-03T20:50:56.564Z,99.90
2022-09-03T20:53:39.154Z,99.90
2022-09-03T20:56:15.493Z,99.90
2022-09-03T20:58:53.136Z,99.90
2022-09-03T21:01:43.002Z,99.90
2022-09-03T21:04:26.451Z,99.90
2022-09-03T21:07:13.302Z,99.90
2022-09-03T21:09:52.938Z,99.90
2022-09-03T21:12:22.894Z,99.90
2022-09-03T21:15:09.717Z,99.90
2022-09-03T21:18:06.648Z,99.90
2022-09-03T21:20:46.706Z,99.90
2022-09-03T21:23:31.392Z,99.90
2022-09-03T21:26:14.728Z,99.90
2022-09-03T21:28:59.003Z,99.90
2022-09-03T21:31:48.568Z,99.90
2022-09-03T21:34:35.890Z,99.90
2022-09-03T21:37:05.767Z,99.90
2022-09-03T21:39:44.703Z,99.90
2022-09-03T21:42:18.516Z,99.90
2022-09-03T21:45:00.280Z,99.90
2022-09-03T21:47:31.267Z,99.90
2022-09-03T21:50:17.035Z,99.90
2022-09-03T21:52:54.028Z,99.90
2022-09-03T21:55:33.595Z,99.90
2022-09-03T21:58:13.922Z,99.90
2022-09-03T22:00:41.637Z,99.90
2022-09-03T22:03:10.376Z,99.90
2022-09-03T22:06:06.492Z,99.90
2022-09-03T22:09:06.596Z,99.90
2022-09-03T22:11:44.923Z,99.90
2022-09-03T22:14:17.281Z,99.90
2022-09-03T22:17:02.844Z,99.90
2022-09-03T22:19:37.632Z,99.90
2022-09-03T22:22:57.675Z,99.90
2022-09-03T22:25:38.569Z,99.90
2022-09-03T22:28:15.184Z,99.90
2022-09-03T22:30:54.187Z,99.90
2022-09-03T22:33:46.612Z,99.90
2022-09-03T22:36:35.926Z,99.90
2022-09-03T22:39:33.144Z,99.90
2022-09-03T22:42:24.362Z,99.90
2022-09-03T22:45:08.607Z,99.90
2022-09-03T22:48:00.497Z,99.90
2022-09-03T22:50:47.597Z,99.90
2022-09-03T22:53:33.483Z,99.90
2022-09-03T22:56:03.160Z,99.90
2022-09-03T22:58:46.733Z,99.90
2022-09-03T23:01:17.987Z,99.90
2022-09-03T23:03:49.980Z,99.90
2022-09-03T23:06:31.927Z,99.90
2022-09-03T23:09:15.791Z,99.90
2022-09-03T23:11:44.212Z,99.90
2022-09-03T23:14:22.537Z,99.90
2022-09-03T23:16:54.516Z,99.90
2022-09-03T23:19:35.565Z,99.90
2022-09-03T23:22:19.593Z,99.90
2022-09-03T23:25:08.491Z,99.90
2022-09-03T23:27:58.680Z,99.90
2022-09-03T23:30:25.624Z,99.90
2022-09-03T23:32:57.100Z,99.90
2022-09-03T23:35:28.629Z,99.90
2022-09-03T23:38:49.790Z,99.90
2022-09-03T23:41:25.960Z,99.90
2022-09-03T23:44:07.102Z,99.90
2022-09-03T23:46:43.306Z,99.90
2022-09-03T23:49:47.633Z,99.90
2022-09-03T23:52:38.933Z,99.90
2022-09-03T23:55:23.401Z,99.90
2022-09-03T23:58:09.444Z,99.90
