createdAt,value
2018-04-16T00:01:31.475Z,99.90
2018-04-16T00:04:00.807Z,99.90
2018-04-16T00:06:29.106Z,99.90
2018-04-16T00:09:00.805Z,99.90
2018-04-16T00:11:29.088Z,99.90
2018-04-16T00:13:57.369Z,99.90
2018-04-16T00:16:25.625Z,99.90
2018-04-16T00:18:53.919Z,99.90
2018-04-16T00:21:26.229Z,99.90
2018-04-16T00:23:54.516Z,99.90
2018-04-16T00:26:22.769Z,99.90
2018-04-16T00:28:51.981Z,99.90
2018-04-16T00:31:39.171Z,99.90
2018-04-16T00:34:13.033Z,99.90
2018-04-16T00:36:47.869Z,99.90
2018-04-16T00:39:21.673Z,99.90
2018-04-16T00:41:55.633Z,99.90
2018-04-16T00:44:29.511Z,99.90
2018-04-16T00:47:03.556Z,99.90
2018-04-16T00:49:37.533Z,99.90
2018-04-16T00:52:11.437Z,99.90
2018-04-16T00:54:51.461Z,99.90
2018-04-16T00:57:25.388Z,99.90
2018-04-16T00:59:58.437Z,99.90
2018-04-16T01:02:32.277Z,99.90
2018-04-16T01:05:06.347Z,99.90
2018-04-16T01:07:40.374Z,99.90
2018-04-16T01:10:14.337Z,99.90
2018-04-16T01:12:59.444Z,99.90
2018-04-16T01:15:33.310Z,99.90
2018-04-16T01:18:07.266Z,99.90
2018-04-16T01:20:41.140Z,99.90
2018-04-16T01:23:15.593Z,99.90
2018-04-16T01:25:50.317Z,99.90
2018-04-16T01:28:24.299Z,99.90
2018-04-16T01:30:58.253Z,99.90
2018-04-16T01:33:32.239Z,99.90
2018-04-16T01:36:06.256Z,99.90
2018-04-16T01:38:40.260Z,99.90
2018-04-16T01:41:27.307Z,99.90
2018-04-16T01:44:01.216Z,99.90
2018-04-16T01:46:35.165Z,99.90
2018-04-16T01:49:09.077Z,99.90
2018-04-16T01:51:43.012Z,99.90
2018-04-16T01:54:16.905Z,99.90
2018-04-16T01:56:51.137Z,99.90
2018-04-16T01:59:25.100Z,99.90
2018-04-16T02:01:58.977Z,99.90
2018-04-16T02:04:32.869Z,99.90
2018-04-16T02:07:06.748Z,99.90
2018-04-16T02:09:40.724Z,99.90
2018-04-16T02:12:14.065Z,99.90
2018-04-16T02:15:00.089Z,99.90
2018-04-16T02:17:33.964Z,99.90
2018-04-16T02:20:17.200Z,99.90
2018-04-16T02:22:51.091Z,99.90
2018-04-16T02:25:25.001Z,99.90
2018-04-16T02:27:58.864Z,99.90
2018-04-16T02:30:32.716Z,99.90
2018-04-16T02:33:06.529Z,99.90
2018-04-16T02:35:40.392Z,99.90
2018-04-16T02:38:14.234Z,99.90
2018-04-16T02:40:48.121Z,99.90
2018-04-16T02:43:21.945Z,99.90
2018-04-16T02:46:01.678Z,99.90
2018-04-16T02:48:37.224Z,99.90
2018-04-16T02:51:11.134Z,99.90
2018-04-16T02:53:46.176Z,99.90
2018-04-16T02:56:21.002Z,99.90
2018-04-16T02:58:54.886Z,99.90
2018-04-16T03:01:28.864Z,99.90
2018-04-16T03:04:02.672Z,99.90
2018-04-16T03:06:36.668Z,99.90
2018-04-16T03:09:11.184Z,99.90
2018-04-16T03:11:46.408Z,99.90
2018-04-16T03:14:21.119Z,99.90
2018-04-16T03:16:55.136Z,99.90
2018-04-16T03:19:29.008Z,99.90
2018-04-16T03:22:02.854Z,99.90
2018-04-16T03:24:36.751Z,99.90
2018-04-16T03:27:09.978Z,99.90
2018-04-16T03:29:43.842Z,99.90
2018-04-16T03:32:17.784Z,99.90
2018-04-16T03:34:51.853Z,99.90
2018-04-16T03:37:37.029Z,99.90
2018-04-16T03:40:10.892Z,99.90
2018-04-16T03:42:45.936Z,99.90
2018-04-16T03:45:20.339Z,99.90
2018-04-16T03:47:54.224Z,99.90
2018-04-16T03:50:28.190Z,99.90
2018-04-16T03:53:02.260Z,99.90
2018-04-16T03:55:31.352Z,99.90
2018-04-16T03:57:59.677Z,99.90
2018-04-16T04:00:27.979Z,99.90
2018-04-16T04:02:56.257Z,99.90
2018-04-16T04:05:24.576Z,99.90
2018-04-16T04:07:52.836Z,99.90
2018-04-16T04:10:22.074Z,99.90
2018-04-16T04:12:51.117Z,99.90
2018-04-16T04:15:19.392Z,99.90
2018-04-16T04:17:47.689Z,99.90
2018-04-16T04:20:15.967Z,99.90
2018-04-16T04:22:56.098Z,99.90
2018-04-16T04:25:36.160Z,99.90
2018-04-16T04:28:16.233Z,99.90
2018-04-16T04:30:44.505Z,99.90
2018-04-16T04:33:12.801Z,99.90
2018-04-16T04:35:41.084Z,99.90
2018-04-16T04:38:10.898Z,99.90
2018-04-16T04:40:40.530Z,99.90
2018-04-16T04:43:08.797Z,99.90
2018-04-16T04:45:37.092Z,99.90
2018-04-16T04:48:05.368Z,99.90
2018-04-16T04:50:33.674Z,99.90
2018-04-16T04:53:02.033Z,99.90
2018-04-16T04:55:30.241Z,99.90
2018-04-16T04:57:58.557Z,99.90
2018-04-16T05:00:26.821Z,99.90
2018-04-16T05:02:55.121Z,99.90
2018-04-16T05:05:23.401Z,99.90
2018-04-16T05:07:55.177Z,99.90
2018-04-16T05:10:23.460Z,99.90
2018-04-16T05:12:52.758Z,99.90
2018-04-16T05:15:21.888Z,99.90
2018-04-16T05:17:51.387Z,99.90
2018-04-16T05:20:20.394Z,99.90
2018-04-16T05:22:48.711Z,99.90
2018-04-16T05:25:16.969Z,99.90
2018-04-16T05:27:44.488Z,99.90
2018-04-16T05:30:12.792Z,99.90
2018-04-16T05:32:41.063Z,99.90
2018-04-16T05:35:10.722Z,99.90
2018-04-16T05:37:40.213Z,99.90
2018-04-16T05:40:09.749Z,99.90
2018-04-16T05:42:38.043Z,99.90
2018-04-16T05:45:06.351Z,99.90
2018-04-16T05:47:34.628Z,99.90
2018-04-16T05:50:02.918Z,99.90
2018-04-16T05:52:31.179Z,99.90
2018-04-16T05:54:59.480Z,99.90
2018-04-16T05:57:27.772Z,99.90
2018-04-16T05:59:56.092Z,99.90
2018-04-16T06:02:24.361Z,99.90
2018-04-16T06:04:52.646Z,99.90
2018-04-16T06:07:20.917Z,99.90
2018-04-16T06:09:49.240Z,99.90
2018-04-16T06:12:17.513Z,99.90
2018-04-16T06:14:45.835Z,99.90
2018-04-16T06:17:14.117Z,99.90
2018-04-16T06:19:42.397Z,99.90
2018-04-16T06:22:10.707Z,99.90
2018-04-16T06:24:40.089Z,99.90
2018-04-16T06:27:09.241Z,99.90
2018-04-16T06:29:38.371Z,99.90
2018-04-16T06:32:06.642Z,99.90
2018-04-16T06:34:34.962Z,99.90
2018-04-16T06:37:03.266Z,99.90
2018-04-16T06:39:31.514Z,99.90
2018-04-16T06:41:59.832Z,99.90
2018-04-16T06:44:28.114Z,99.90
2018-04-16T06:46:56.378Z,99.90
2018-04-16T06:49:24.674Z,99.90
2018-04-16T06:51:52.986Z,99.90
2018-04-16T06:54:22.469Z,99.90
2018-04-16T06:56:51.688Z,99.90
2018-04-16T06:59:20.407Z,99.90
2018-04-16T07:01:48.677Z,99.90
2018-04-16T07:04:17.020Z,99.90
2018-04-16T07:06:44.545Z,99.90
2018-04-16T07:09:12.855Z,99.90
2018-04-16T07:11:41.810Z,99.90
2018-04-16T07:14:10.131Z,99.90
2018-04-16T07:16:39.135Z,99.90
2018-04-16T07:19:07.458Z,99.90
2018-04-16T07:21:35.747Z,99.90
2018-04-16T07:24:04.068Z,99.90
2018-04-16T07:26:32.364Z,99.90
2018-04-16T07:29:00.629Z,99.90
2018-04-16T07:31:28.921Z,99.90
2018-04-16T07:33:57.177Z,99.90
2018-04-16T07:36:25.504Z,99.90
2018-04-16T07:38:53.801Z,99.90
2018-04-16T07:41:22.081Z,99.90
2018-04-16T07:43:50.413Z,99.90
2018-04-16T07:46:18.677Z,99.90
2018-04-16T07:48:46.981Z,99.90
2018-04-16T07:51:15.259Z,99.90
2018-04-16T07:53:43.573Z,99.90
2018-04-16T07:56:11.836Z,99.90
2018-04-16T07:58:40.143Z,99.90
2018-04-16T08:01:09.962Z,99.90
2018-04-16T08:03:39.481Z,99.90
2018-04-16T08:06:08.431Z,99.90
2018-04-16T08:08:36.741Z,99.90
2018-04-16T08:11:05.029Z,99.90
2018-04-16T08:13:33.311Z,99.90
2018-04-16T08:16:01.672Z,99.90
2018-04-16T08:18:29.927Z,99.90
2018-04-16T08:20:58.232Z,99.90
2018-04-16T08:23:26.524Z,99.90
2018-04-16T08:25:54.835Z,99.90
2018-04-16T08:28:23.105Z,99.90
2018-04-16T08:30:52.532Z,99.90
2018-04-16T08:33:20.896Z,99.90
2018-04-16T08:35:49.167Z,99.90
2018-04-16T08:38:17.489Z,99.90
2018-04-16T08:40:45.753Z,99.90
2018-04-16T08:43:14.017Z,99.90
2018-04-16T08:45:42.323Z,99.90
2018-04-16T08:48:11.532Z,99.90
2018-04-16T08:50:40.287Z,99.90
2018-04-16T08:53:08.596Z,99.90
2018-04-16T08:55:36.888Z,99.90
2018-04-16T08:58:05.181Z,99.90
2018-04-16T09:00:33.527Z,99.90
2018-04-16T09:03:01.753Z,99.90
2018-04-16T09:05:30.021Z,99.90
2018-04-16T09:07:58.361Z,99.90
2018-04-16T09:10:26.638Z,99.90
2018-04-16T09:12:54.951Z,99.90
2018-04-16T09:15:23.351Z,99.90
2018-04-16T09:17:52.766Z,99.90
2018-04-16T09:20:22.076Z,99.90
2018-04-16T09:22:51.104Z,99.90
2018-04-16T09:25:19.425Z,99.90
2018-04-16T09:27:47.681Z,99.90
2018-04-16T09:30:15.948Z,99.90
2018-04-16T09:32:44.267Z,99.90
2018-04-16T09:35:12.563Z,99.90
2018-04-16T09:37:41.926Z,99.90
2018-04-16T09:40:11.260Z,99.90
2018-04-16T09:42:41.007Z,99.90
2018-04-16T09:45:09.997Z,99.90
2018-04-16T09:47:38.327Z,99.90
2018-04-16T09:50:06.608Z,99.90
2018-04-16T09:52:34.891Z,99.90
2018-04-16T09:55:03.189Z,99.90
2018-04-16T09:57:31.500Z,99.90
2018-04-16T09:59:59.809Z,99.90
2018-04-16T10:02:28.091Z,99.90
2018-04-16T10:04:56.384Z,99.90
2018-04-16T10:07:24.663Z,99.90
2018-04-16T10:09:52.946Z,99.90
2018-04-16T10:12:22.331Z,99.90
2018-04-16T10:14:51.237Z,99.90
2018-04-16T10:17:19.522Z,99.90
2018-04-16T10:19:47.796Z,99.90
2018-04-16T10:22:16.093Z,99.90
2018-04-16T10:24:44.357Z,99.90
2018-04-16T10:27:12.725Z,99.90
2018-04-16T10:29:42.169Z,99.90
2018-04-16T10:32:11.541Z,99.90
2018-04-16T10:34:40.680Z,99.90
2018-04-16T10:37:08.981Z,99.90
2018-04-16T10:39:37.285Z,99.90
2018-04-16T10:42:05.604Z,99.90
2018-04-16T10:44:33.885Z,99.90
2018-04-16T10:47:02.184Z,99.90
2018-04-16T10:49:30.469Z,99.90
2018-04-16T10:51:58.763Z,99.90
2018-04-16T10:54:27.079Z,99.90
2018-04-16T10:56:55.360Z,99.90
2018-04-16T10:59:23.672Z,99.90
2018-04-16T11:01:52.982Z,99.90
2018-04-16T11:04:22.589Z,99.90
2018-04-16T11:06:50.857Z,99.90
2018-04-16T11:09:19.161Z,99.90
2018-04-16T11:11:47.456Z,99.90
2018-04-16T11:14:15.744Z,99.90
2018-04-16T11:16:44.070Z,99.90
2018-04-16T11:19:11.579Z,99.90
2018-04-16T11:21:41.216Z,99.90
2018-04-16T11:24:10.504Z,99.90
2018-04-16T11:26:38.903Z,99.90
2018-04-16T11:29:07.189Z,99.90
2018-04-16T11:31:35.458Z,99.90
2018-04-16T11:34:03.769Z,99.90
2018-04-16T11:36:32.081Z,99.90
2018-04-16T11:39:00.380Z,99.90
2018-04-16T11:41:28.641Z,99.90
2018-04-16T11:43:56.963Z,99.90
2018-04-16T11:46:25.221Z,99.90
2018-04-16T11:48:53.505Z,99.90
2018-04-16T11:51:22.913Z,99.90
2018-04-16T11:53:52.025Z,99.90
2018-04-16T11:56:19.568Z,99.90
2018-04-16T11:58:47.843Z,99.90
2018-04-16T12:01:16.121Z,99.90
2018-04-16T12:03:44.429Z,99.90
2018-04-16T12:06:12.691Z,99.90
2018-04-16T12:08:41.069Z,99.90
2018-04-16T12:11:09.389Z,99.90
2018-04-16T12:13:37.682Z,99.90
2018-04-16T12:16:05.957Z,99.90
2018-04-16T12:18:34.251Z,99.90
2018-04-16T12:21:02.533Z,99.90
2018-04-16T12:23:30.840Z,99.90
2018-04-16T12:25:59.148Z,99.90
2018-04-16T12:28:27.423Z,99.90
2018-04-16T12:30:55.740Z,99.90
2018-04-16T12:33:24.045Z,99.90
2018-04-16T12:35:52.301Z,99.90
2018-04-16T12:38:21.720Z,99.90
2018-04-16T12:40:50.479Z,99.90
2018-04-16T12:43:18.724Z,99.90
2018-04-16T12:45:46.991Z,99.90
2018-04-16T12:48:15.789Z,99.90
2018-04-16T12:50:44.101Z,99.90
2018-04-16T12:53:11.900Z,99.90
2018-04-16T12:55:41.160Z,99.90
2018-04-16T12:58:09.828Z,99.90
2018-04-16T13:00:38.113Z,99.90
2018-04-16T13:03:06.427Z,99.90
2018-04-16T13:05:34.781Z,99.90
2018-04-16T13:08:03.045Z,99.90
2018-04-16T13:10:31.344Z,99.90
2018-04-16T13:12:59.629Z,99.90
2018-04-16T13:15:27.911Z,99.90
2018-04-16T13:17:56.222Z,99.90
2018-04-16T13:20:24.494Z,99.90
2018-04-16T13:22:52.796Z,99.90
2018-04-16T13:25:21.101Z,99.90
2018-04-16T13:27:49.402Z,99.90
2018-04-16T13:30:17.663Z,99.90
2018-04-16T13:32:45.951Z,99.90
2018-04-16T13:35:14.236Z,99.90
2018-04-16T13:37:42.531Z,99.90
2018-04-16T13:40:11.628Z,99.90
2018-04-16T13:42:40.891Z,99.90
2018-04-16T13:45:09.941Z,99.90
2018-04-16T13:47:38.220Z,99.90
2018-04-16T13:50:06.518Z,99.90
2018-04-16T13:52:34.824Z,99.90
2018-04-16T13:55:03.136Z,99.90
2018-04-16T13:57:30.685Z,99.90
2018-04-16T13:59:58.192Z,99.90
2018-04-16T14:02:26.500Z,99.90
2018-04-16T14:04:54.760Z,99.90
2018-04-16T14:07:23.013Z,99.90
2018-04-16T14:09:51.884Z,99.90
2018-04-16T14:12:20.537Z,99.90
2018-04-16T14:14:48.868Z,99.90
2018-04-16T14:17:17.813Z,99.90
2018-04-16T14:19:49.761Z,99.90
2018-04-16T14:22:18.049Z,99.90
2018-04-16T14:24:46.378Z,99.90
2018-04-16T14:27:14.656Z,99.90
2018-04-16T14:29:42.984Z,99.90
2018-04-16T14:32:12.614Z,99.90
2018-04-16T14:34:41.777Z,97.80
2018-04-16T14:37:10.629Z,99.90
2018-04-16T14:39:38.952Z,99.90
2018-04-16T14:42:07.257Z,99.90
2018-04-16T14:44:35.566Z,99.90
2018-04-16T14:47:03.067Z,99.90
2018-04-16T14:49:31.380Z,99.90
2018-04-16T14:51:59.637Z,99.90
2018-04-16T14:54:27.982Z,99.90
2018-04-16T14:56:56.285Z,99.90
2018-04-16T14:59:25.555Z,99.90
2018-04-16T15:01:53.873Z,99.90
2018-04-16T15:04:22.158Z,99.90
2018-04-16T15:06:51.632Z,97.30
2018-04-16T15:09:22.187Z,99.90
2018-04-16T15:11:51.616Z,99.30
2018-04-16T15:14:20.628Z,97.30
2018-04-16T15:16:48.935Z,98.90
2018-04-16T15:19:17.234Z,97.60
2018-04-16T15:21:46.552Z,96.50
2018-04-16T15:24:14.830Z,96.70
2018-04-16T15:26:43.130Z,95.70
2018-04-16T15:29:11.454Z,97.80
2018-04-16T15:31:40.800Z,95.30
2018-04-16T15:34:10.256Z,98.90
2018-04-16T15:36:38.586Z,95.40
2018-04-16T15:39:06.914Z,95.80
2018-04-16T15:41:36.197Z,95.80
2018-04-16T15:44:04.494Z,96.80
2018-04-16T15:46:32.771Z,99.50
2018-04-16T15:49:01.196Z,99.10
2018-04-16T15:51:29.470Z,99.90
2018-04-16T15:53:57.756Z,99.90
2018-04-16T15:56:26.056Z,98.00
2018-04-16T15:58:56.418Z,97.00
2018-04-16T16:01:24.796Z,95.80
2018-04-16T16:03:54.066Z,98.40
2018-04-16T16:06:22.363Z,97.00
2018-04-16T16:08:51.313Z,97.00
2018-04-16T16:11:19.626Z,99.90
2018-04-16T16:13:47.944Z,96.30
2018-04-16T16:16:16.229Z,99.80
2018-04-16T16:18:44.514Z,95.70
2018-04-16T16:21:12.807Z,97.90
2018-04-16T16:23:42.112Z,96.60
2018-04-16T16:26:11.900Z,96.60
2018-04-16T16:28:41.163Z,99.90
2018-04-16T16:31:09.425Z,99.90
2018-04-16T16:33:37.725Z,99.90
2018-04-16T16:36:06.004Z,99.90
2018-04-16T16:38:34.272Z,99.90
2018-04-16T16:41:02.573Z,99.90
2018-04-16T16:43:30.859Z,99.90
2018-04-16T16:46:00.153Z,99.90
2018-04-16T16:48:28.455Z,99.90
2018-04-16T16:50:56.776Z,99.90
2018-04-16T16:53:25.036Z,99.90
2018-04-16T16:55:53.366Z,99.90
2018-04-16T16:58:22.864Z,99.90
2018-04-16T17:00:51.212Z,99.90
2018-04-16T17:03:19.519Z,99.90
2018-04-16T17:05:47.841Z,99.90
2018-04-16T17:08:16.176Z,99.90
2018-04-16T17:10:44.441Z,99.90
2018-04-16T17:13:12.756Z,99.90
2018-04-16T17:15:42.088Z,99.90
2018-04-16T17:18:10.751Z,99.90
2018-04-16T17:20:38.300Z,99.90
2018-04-16T17:23:06.566Z,99.90
2018-04-16T17:25:34.869Z,99.90
2018-04-16T17:28:06.655Z,99.90
2018-04-16T17:30:34.949Z,99.90
2018-04-16T17:33:03.236Z,99.90
2018-04-16T17:35:31.536Z,99.90
2018-04-16T17:38:04.673Z,99.90
2018-04-16T17:40:32.984Z,99.90
2018-04-16T17:43:01.300Z,99.90
2018-04-16T17:45:29.583Z,99.90
2018-04-16T17:47:58.860Z,99.90
2018-04-16T17:50:27.140Z,99.90
2018-04-16T17:52:55.430Z,99.90
2018-04-16T17:55:23.735Z,99.90
2018-04-16T17:57:52.285Z,99.90
2018-04-16T18:00:19.852Z,99.90
2018-04-16T18:02:48.106Z,99.90
2018-04-16T18:05:16.441Z,99.90
2018-04-16T18:07:44.775Z,99.90
2018-04-16T18:10:13.141Z,99.90
2018-04-16T18:12:41.437Z,99.90
2018-04-16T18:15:10.294Z,99.90
2018-04-16T18:17:38.608Z,99.90
2018-04-16T18:20:06.913Z,99.90
2018-04-16T18:22:35.229Z,99.90
2018-04-16T18:25:03.551Z,99.90
2018-04-16T18:27:31.887Z,99.90
2018-04-16T18:30:04.796Z,99.90
2018-04-16T18:32:33.103Z,99.90
2018-04-16T18:35:01.381Z,99.90
2018-04-16T18:37:29.731Z,99.90
2018-04-16T18:39:58.032Z,99.90
2018-04-16T18:42:26.426Z,99.90
2018-04-16T18:44:54.742Z,99.90
2018-04-16T18:47:23.062Z,99.90
2018-04-16T18:49:51.925Z,99.90
2018-04-16T18:52:20.666Z,99.90
2018-04-16T18:54:48.981Z,99.90
2018-04-16T18:57:17.315Z,99.90
2018-04-16T18:59:45.583Z,99.90
2018-04-16T19:02:13.908Z,99.90
2018-04-16T19:04:42.639Z,99.90
2018-04-16T19:07:11.704Z,99.90
2018-04-16T19:09:41.231Z,99.90
2018-04-16T19:12:10.529Z,99.90
2018-04-16T19:14:38.821Z,99.90
2018-04-16T19:17:07.151Z,99.90
2018-04-16T19:19:35.458Z,99.90
2018-04-16T19:22:03.776Z,99.90
2018-04-16T19:24:32.100Z,99.90
2018-04-16T19:27:11.770Z,99.90
2018-04-16T19:29:41.072Z,99.90
2018-04-16T19:32:09.386Z,99.90
2018-04-16T19:34:43.458Z,99.90
2018-04-16T19:37:11.759Z,99.90
2018-04-16T19:39:40.703Z,99.90
2018-04-16T19:42:14.632Z,99.90
2018-04-16T19:44:42.897Z,99.90
2018-04-16T19:47:10.831Z,99.90
2018-04-16T19:49:44.877Z,99.90
2018-04-16T19:52:13.161Z,99.90
2018-04-16T19:54:41.455Z,99.90
2018-04-16T19:57:15.468Z,99.90
2018-04-16T19:59:43.813Z,99.90
2018-04-16T20:02:17.688Z,99.90
2018-04-16T20:04:46.060Z,99.90
2018-04-16T20:07:15.310Z,99.90
2018-04-16T20:09:43.610Z,99.90
2018-04-16T20:12:11.945Z,99.90
2018-04-16T20:14:40.738Z,99.90
2018-04-16T20:17:10.804Z,99.90
2018-04-16T20:19:40.811Z,99.90
2018-04-16T20:22:10.858Z,99.90
2018-04-16T20:24:39.942Z,99.90
2018-04-16T20:27:08.261Z,99.90
2018-04-16T20:29:36.586Z,99.90
2018-04-16T20:32:05.994Z,99.90
2018-04-16T20:34:34.277Z,99.90
2018-04-16T20:37:02.697Z,99.90
2018-04-16T20:39:30.999Z,99.90
2018-04-16T20:41:58.534Z,99.90
2018-04-16T20:44:27.813Z,99.90
2018-04-16T20:46:56.136Z,99.90
2018-04-16T20:49:28.026Z,99.90
2018-04-16T20:51:56.317Z,99.90
2018-04-16T20:54:24.644Z,99.90
2018-04-16T20:56:52.940Z,99.90
2018-04-16T20:59:21.259Z,99.90
2018-04-16T21:01:49.540Z,99.90
2018-04-16T21:04:17.828Z,99.90
2018-04-16T21:06:46.183Z,99.90
2018-04-16T21:09:14.536Z,99.90
2018-04-16T21:11:42.914Z,99.90
2018-04-16T21:14:11.971Z,99.90
2018-04-16T21:16:40.390Z,99.90
2018-04-16T21:19:08.767Z,99.90
2018-04-16T21:21:36.435Z,99.90
2018-04-16T21:24:04.765Z,99.90
2018-04-16T21:26:34.138Z,99.90
2018-04-16T21:29:01.700Z,99.90
2018-04-16T21:31:30.104Z,99.90
2018-04-16T21:33:58.437Z,99.90
2018-04-16T21:36:26.788Z,99.90
2018-04-16T21:38:55.151Z,99.90
2018-04-16T21:41:23.522Z,99.90
2018-04-16T21:43:52.364Z,99.90
2018-04-16T21:46:21.239Z,99.90
2018-04-16T21:48:49.613Z,99.90
2018-04-16T21:51:17.953Z,99.90
2018-04-16T21:53:46.313Z,99.90
2018-04-16T21:56:14.642Z,99.90
2018-04-16T21:58:43.005Z,99.90
2018-04-16T22:01:12.805Z,99.90
2018-04-16T22:03:42.481Z,99.90
2018-04-16T22:06:12.198Z,99.90
2018-04-16T22:08:40.538Z,99.90
2018-04-16T22:11:08.946Z,99.90
2018-04-16T22:13:37.257Z,99.90
2018-04-16T22:16:05.660Z,99.90
2018-04-16T22:18:33.988Z,99.90
2018-04-16T22:21:02.387Z,99.90
2018-04-16T22:23:30.717Z,99.90
2018-04-16T22:25:59.081Z,99.90
2018-04-16T22:28:27.416Z,99.90
2018-04-16T22:30:55.764Z,99.90
2018-04-16T22:33:24.111Z,99.90
2018-04-16T22:35:52.443Z,99.90
2018-04-16T22:38:22.132Z,99.90
2018-04-16T22:40:51.641Z,99.90
2018-04-16T22:43:20.676Z,99.90
2018-04-16T22:45:49.267Z,99.90
2018-04-16T22:48:17.723Z,99.90
2018-04-16T22:50:46.093Z,99.90
2018-04-16T22:53:14.437Z,99.90
2018-04-16T22:55:46.085Z,99.90
2018-04-16T22:58:14.416Z,99.90
2018-04-16T23:00:42.788Z,99.90
2018-04-16T23:03:12.257Z,99.90
2018-04-16T23:05:41.261Z,99.90
2018-04-16T23:08:10.895Z,99.90
2018-04-16T23:10:40.333Z,99.90
2018-04-16T23:13:08.704Z,99.90
2018-04-16T23:15:37.050Z,99.90
2018-04-16T23:18:05.471Z,99.90
2018-04-16T23:20:33.807Z,99.90
2018-04-16T23:23:02.142Z,99.90
2018-04-16T23:25:30.499Z,99.90
2018-04-16T23:28:03.672Z,99.90
2018-04-16T23:30:32.016Z,99.90
2018-04-16T23:33:00.360Z,99.90
2018-04-16T23:35:28.727Z,99.90
2018-04-16T23:38:01.723Z,99.90
2018-04-16T23:40:30.066Z,99.90
2018-04-16T23:42:58.439Z,99.90
2018-04-16T23:45:26.797Z,99.90
2018-04-16T23:47:55.115Z,99.90
2018-04-16T23:50:23.485Z,99.90
2018-04-16T23:52:53.172Z,99.90
2018-04-16T23:55:22.571Z,99.90
2018-04-16T23:57:51.624Z,99.90
