createdAt,value
2019-06-07T00:00:46.128Z,8.98
2019-06-07T00:03:26.620Z,6.62
2019-06-07T00:05:45.922Z,8.10
2019-06-07T00:08:22.566Z,9.83
2019-06-07T00:10:46.286Z,7.85
2019-06-07T00:13:19.850Z,7.78
2019-06-07T00:15:46.257Z,8.60
2019-06-07T00:18:23.552Z,9.30
2019-06-07T00:20:46.187Z,8.20
2019-06-07T00:23:20.146Z,8.50
2019-06-07T00:25:45.724Z,7.87
2019-06-07T00:28:17.365Z,9.68
2019-06-07T00:30:51.766Z,8.33
2019-06-07T00:33:19.245Z,10.38
2019-06-07T00:35:46.696Z,6.40
2019-06-07T00:38:18.939Z,8.78
2019-06-07T00:40:46.200Z,10.00
2019-06-07T00:43:17.623Z,7.40
2019-06-07T00:45:46.479Z,12.90
2019-06-07T00:48:26.378Z,10.48
2019-06-07T00:50:46.562Z,7.07
2019-06-07T00:53:23.478Z,9.03
2019-06-07T00:55:46.560Z,7.40
2019-06-07T00:58:17.165Z,8.80
2019-06-07T01:00:46.450Z,9.85
2019-06-07T01:03:17.439Z,8.90
2019-06-07T01:05:46.225Z,12.75
2019-06-07T01:08:16.627Z,9.00
2019-06-07T01:10:53.390Z,9.90
2019-06-07T01:13:18.843Z,9.38
2019-06-07T01:15:47.533Z,8.48
2019-06-07T01:20:47.351Z,9.63
2019-06-07T01:23:54.264Z,9.73
2019-06-07T01:25:46.864Z,10.85
2019-06-07T01:28:16.566Z,9.50
2019-06-07T01:30:46.416Z,7.03
2019-06-07T01:33:15.927Z,11.97
2019-06-07T01:35:44.770Z,7.67
2019-06-07T01:38:13.961Z,11.55
2019-06-07T01:40:43.173Z,10.00
2019-06-07T01:43:12.015Z,9.00
2019-06-07T01:45:41.238Z,11.03
2019-06-07T01:48:10.172Z,11.35
2019-06-07T01:50:39.439Z,9.18
2019-06-07T01:53:08.617Z,13.30
2019-06-07T01:55:37.411Z,8.55
2019-06-07T01:58:06.617Z,8.50
2019-06-07T02:00:35.807Z,10.88
2019-06-07T02:03:05.016Z,11.97
2019-06-07T02:05:33.898Z,9.50
2019-06-07T02:08:02.898Z,10.20
2019-06-07T02:10:33.577Z,8.68
2019-06-07T02:13:02.807Z,10.18
2019-06-07T02:15:36.447Z,10.98
2019-06-07T02:18:02.507Z,11.85
2019-06-07T02:20:34.214Z,7.97
2019-06-07T02:23:02.111Z,8.70
2019-06-07T02:25:48.568Z,11.28
2019-06-07T02:28:26.699Z,8.60
2019-06-07T02:30:44.078Z,12.80
2019-06-07T02:33:03.302Z,10.38
2019-06-07T02:35:39.069Z,8.68
2019-06-07T02:38:03.117Z,9.58
2019-06-07T02:40:37.229Z,10.78
2019-06-07T02:43:03.042Z,8.40
2019-06-07T02:45:37.618Z,9.67
2019-06-07T02:48:03.153Z,11.20
2019-06-07T02:50:38.343Z,10.48
2019-06-07T02:53:03.294Z,10.55
2019-06-07T02:55:44.757Z,9.88
2019-06-07T02:58:02.904Z,11.00
2019-06-07T03:01:03.991Z,11.80
2019-06-07T03:03:17.618Z,11.80
2019-06-07T03:05:47.619Z,9.45
2019-06-07T03:08:18.018Z,9.88
2019-06-07T03:10:48.646Z,8.25
2019-06-07T03:13:19.943Z,9.35
2019-06-07T03:15:50.380Z,10.00
2019-06-07T03:18:41.513Z,11.05
2019-06-07T03:21:15.346Z,11.38
2019-06-07T03:23:45.353Z,9.90
2019-06-07T03:26:15.509Z,11.43
2019-06-07T03:28:44.485Z,10.95
2019-06-07T03:31:13.326Z,11.63
2019-06-07T03:33:45.389Z,10.95
2019-06-07T03:36:23.410Z,9.60
2019-06-07T03:38:43.791Z,11.25
2019-06-07T03:41:12.617Z,10.65
2019-06-07T03:43:41.559Z,8.47
2019-06-07T03:46:11.033Z,9.28
2019-06-07T03:48:41.517Z,8.58
2019-06-07T03:51:24.037Z,10.60
2019-06-07T03:53:41.908Z,9.78
2019-06-07T03:56:12.007Z,9.78
2019-06-07T03:58:49.826Z,10.68
2019-06-07T04:01:13.282Z,7.87
2019-06-07T04:03:50.960Z,9.35
2019-06-07T04:06:13.025Z,8.83
2019-06-07T04:08:42.448Z,8.60
2019-06-07T04:11:11.321Z,7.25
2019-06-07T04:13:42.919Z,8.20
2019-06-07T04:16:11.327Z,8.28
2019-06-07T04:18:42.487Z,7.28
2019-06-07T04:21:11.591Z,7.92
2019-06-07T04:23:45.263Z,9.25
2019-06-07T04:26:11.316Z,8.43
2019-06-07T04:29:31.104Z,11.00
2019-06-07T04:31:10.950Z,9.20
2019-06-07T04:33:43.516Z,8.10
2019-06-07T04:36:11.056Z,7.50
2019-06-07T04:38:42.448Z,10.53
2019-06-07T04:41:11.430Z,5.50
2019-06-07T04:43:41.302Z,8.33
2019-06-07T04:46:12.676Z,7.10
2019-06-07T04:48:43.729Z,9.30
2019-06-07T04:51:15.329Z,9.15
2019-06-07T04:53:44.451Z,7.70
2019-06-07T04:56:13.659Z,6.40
2019-06-07T04:58:43.238Z,8.33
2019-06-07T05:01:26.689Z,8.78
2019-06-07T05:03:44.257Z,10.00
2019-06-07T05:06:13.713Z,7.70
2019-06-07T05:08:43.937Z,8.27
2019-06-07T05:11:13.168Z,6.28
2019-06-07T05:13:44.013Z,11.70
2019-06-07T05:16:13.217Z,10.20
2019-06-07T05:18:43.185Z,8.68
2019-06-07T05:21:12.388Z,7.10
2019-06-07T05:24:05.942Z,6.67
2019-06-07T05:26:13.332Z,9.78
2019-06-07T05:28:43.035Z,10.18
2019-06-07T05:31:13.011Z,9.83
2019-06-07T05:33:43.674Z,6.50
2019-06-07T05:36:12.624Z,9.68
2019-06-07T05:38:44.729Z,9.73
2019-06-07T05:41:12.729Z,5.95
2019-06-07T05:43:49.506Z,9.65
2019-06-07T05:46:12.313Z,10.80
2019-06-07T05:48:42.436Z,6.70
2019-06-07T05:51:12.208Z,8.75
2019-06-07T05:53:43.144Z,10.37
2019-06-07T05:56:13.629Z,8.03
2019-06-07T05:58:44.629Z,8.58
2019-06-07T06:01:42.069Z,7.78
2019-06-07T06:03:48.034Z,6.80
2019-06-07T06:06:15.617Z,7.20
2019-06-07T06:08:47.585Z,8.68
2019-06-07T06:11:15.705Z,11.28
2019-06-07T06:14:05.921Z,8.43
2019-06-07T06:16:16.048Z,10.82
2019-06-07T06:18:47.211Z,11.10
2019-06-07T06:21:19.756Z,10.50
2019-06-07T06:23:50.754Z,12.20
2019-06-07T06:26:16.846Z,10.78
2019-06-07T06:28:45.657Z,9.53
2019-06-07T06:31:14.931Z,9.60
2019-06-07T06:33:45.265Z,10.88
2019-06-07T06:36:14.647Z,11.90
2019-06-07T06:38:44.482Z,14.27
2019-06-07T06:41:16.596Z,8.85
2019-06-07T06:43:49.094Z,12.60
2019-06-07T06:46:31.834Z,10.60
2019-06-07T06:48:51.715Z,8.70
2019-06-07T06:51:17.301Z,7.40
2019-06-07T06:53:49.101Z,13.35
2019-06-07T06:56:17.833Z,10.03
2019-06-07T06:59:26.925Z,7.60
2019-06-07T07:01:17.929Z,8.00
2019-06-07T07:04:09.562Z,9.73
2019-06-07T07:06:26.553Z,9.70
2019-06-07T07:08:53.394Z,6.50
2019-06-07T07:11:23.094Z,9.40
2019-06-07T07:13:56.186Z,10.30
2019-06-07T07:16:23.586Z,10.55
2019-06-07T07:18:54.578Z,8.20
2019-06-07T07:21:23.354Z,8.63
2019-06-07T07:24:19.616Z,9.33
2019-06-07T07:26:22.825Z,11.10
2019-06-07T07:28:55.263Z,7.65
2019-06-07T07:31:22.733Z,8.53
2019-06-07T07:36:38.118Z,8.93
2019-06-07T07:39:00.643Z,8.25
2019-06-07T07:41:24.033Z,8.10
2019-06-07T07:44:05.212Z,8.60
2019-06-07T07:46:29.492Z,6.80
2019-06-07T07:48:56.032Z,12.53
2019-06-07T07:51:24.813Z,12.73
2019-06-07T07:54:08.690Z,6.03
2019-06-07T07:56:24.666Z,8.30
2019-06-07T07:59:00.618Z,8.78
2019-06-07T08:01:24.507Z,8.00
2019-06-07T08:03:55.855Z,8.80
2019-06-07T08:06:24.270Z,9.85
2019-06-07T08:08:55.766Z,6.53
2019-06-07T08:11:24.283Z,7.20
2019-06-07T08:13:56.971Z,10.13
2019-06-07T08:16:24.040Z,8.77
2019-06-07T08:18:57.101Z,8.18
2019-06-07T08:21:26.539Z,11.10
2019-06-07T08:23:58.423Z,7.87
2019-06-07T08:26:25.325Z,7.12
2019-06-07T08:28:56.944Z,10.98
2019-06-07T08:31:25.481Z,10.95
2019-06-07T08:33:58.005Z,8.35
2019-06-07T08:36:40.859Z,14.43
2019-06-07T08:39:00.534Z,7.70
2019-06-07T08:41:26.758Z,9.78
2019-06-07T08:43:58.247Z,9.78
2019-06-07T08:46:26.305Z,10.48
2019-06-07T08:48:57.128Z,8.03
2019-06-07T08:51:25.912Z,9.50
2019-06-07T08:54:20.635Z,7.05
2019-06-07T08:56:26.039Z,8.40
2019-06-07T08:58:59.768Z,7.40
2019-06-07T09:01:25.600Z,10.48
2019-06-07T09:04:00.186Z,7.20
2019-06-07T09:07:01.931Z,7.40
2019-06-07T09:09:00.340Z,8.03
2019-06-07T09:11:26.819Z,4.90
2019-06-07T09:13:57.723Z,3.87
2019-06-07T09:16:27.160Z,6.42
2019-06-07T09:18:58.555Z,4.28
2019-06-07T09:21:26.659Z,4.65
2019-06-07T09:23:57.256Z,6.22
2019-06-07T09:26:26.389Z,5.40
2019-06-07T09:28:57.769Z,4.10
2019-06-07T09:31:48.839Z,4.72
2019-06-07T09:34:04.093Z,6.30
2019-06-07T09:36:28.158Z,6.17
2019-06-07T09:38:59.540Z,5.73
2019-06-07T09:41:46.362Z,5.25
2019-06-07T09:44:10.316Z,4.53
2019-06-07T09:46:29.655Z,4.83
2019-06-07T09:49:14.272Z,3.27
2019-06-07T09:51:29.097Z,3.80
2019-06-07T09:54:00.539Z,4.58
2019-06-07T09:56:28.860Z,6.35
2019-06-07T09:59:02.606Z,7.47
2019-06-07T10:01:28.584Z,4.12
2019-06-07T10:04:02.329Z,4.83
2019-06-07T10:06:28.301Z,3.87
2019-06-07T10:11:27.748Z,5.33
2019-06-07T10:13:56.667Z,2.95
2019-06-07T10:16:25.832Z,6.10
2019-06-07T10:18:54.763Z,3.27
2019-06-07T10:21:23.901Z,3.80
2019-06-07T10:23:52.743Z,4.00
2019-06-07T10:26:21.606Z,4.95
2019-06-07T10:28:53.453Z,4.03
2019-06-07T10:31:21.416Z,3.60
2019-06-07T10:33:50.345Z,3.50
2019-06-07T10:36:19.563Z,3.70
2019-06-07T10:38:48.440Z,5.90
2019-06-07T10:41:17.332Z,3.40
2019-06-07T10:43:46.193Z,4.25
2019-06-07T10:46:15.073Z,4.97
2019-06-07T10:48:43.929Z,3.85
2019-06-07T10:51:14.754Z,4.15
2019-06-07T10:53:43.681Z,3.20
2019-06-07T10:56:13.331Z,5.10
2019-06-07T10:58:42.578Z,6.37
2019-06-07T11:01:12.831Z,2.67
2019-06-07T11:03:42.600Z,4.42
2019-06-07T11:06:12.166Z,3.83
2019-06-07T11:08:41.426Z,3.80
2019-06-07T11:11:10.374Z,3.70
2019-06-07T11:13:39.596Z,3.58
2019-06-07T11:16:08.843Z,4.75
2019-06-07T11:18:37.788Z,6.35
2019-06-07T11:21:07.881Z,2.90
2019-06-07T11:23:37.112Z,2.67
2019-06-07T11:26:06.245Z,3.62
2019-06-07T11:28:35.476Z,3.17
2019-06-07T11:31:04.657Z,3.47
2019-06-07T11:33:33.511Z,5.45
2019-06-07T11:36:02.277Z,2.75
2019-06-07T11:38:31.295Z,3.42
2019-06-07T11:41:00.303Z,3.63
2019-06-07T11:43:29.445Z,4.62
2019-06-07T11:45:58.359Z,5.08
2019-06-07T11:48:27.244Z,3.65
2019-06-07T11:50:56.624Z,4.10
2019-06-07T11:53:25.835Z,3.80
2019-06-07T11:55:54.831Z,2.37
2019-06-07T11:58:24.139Z,7.55
2019-06-07T12:00:53.074Z,5.55
2019-06-07T12:03:21.929Z,2.77
2019-06-07T12:05:50.775Z,4.78
2019-06-07T12:08:19.708Z,6.00
2019-06-07T12:10:48.573Z,5.20
2019-06-07T12:13:18.881Z,4.25
2019-06-07T12:15:49.193Z,2.62
2019-06-07T12:18:19.685Z,2.37
2019-06-07T12:20:49.106Z,4.00
2019-06-07T12:23:18.251Z,2.50
2019-06-07T12:25:47.436Z,3.50
2019-06-07T12:28:16.831Z,3.90
2019-06-07T12:30:45.773Z,2.50
2019-06-07T12:33:15.513Z,4.87
2019-06-07T12:35:44.483Z,3.17
2019-06-07T12:38:14.651Z,7.70
2019-06-07T12:40:56.756Z,3.50
2019-06-07T12:43:16.708Z,5.80
2019-06-07T12:45:45.841Z,4.72
2019-06-07T12:48:18.538Z,2.05
2019-06-07T12:50:45.387Z,4.40
2019-06-07T12:53:15.642Z,5.40
2019-06-07T12:55:45.090Z,3.22
2019-06-07T12:58:14.341Z,5.00
2019-06-07T13:00:43.215Z,3.98
2019-06-07T13:03:12.282Z,3.70
2019-06-07T13:05:41.159Z,2.35
2019-06-07T13:08:10.468Z,3.10
2019-06-07T13:10:39.541Z,2.95
2019-06-07T13:13:08.639Z,14.40
2019-06-07T13:15:37.495Z,4.55
2019-06-07T13:18:06.547Z,2.10
2019-06-07T13:20:35.390Z,3.67
2019-06-07T13:23:04.310Z,3.05
2019-06-07T13:25:45.790Z,3.20
2019-06-07T13:28:04.084Z,2.90
2019-06-07T13:30:36.286Z,2.30
2019-06-07T13:33:03.994Z,5.30
2019-06-07T13:35:32.915Z,4.78
2019-06-07T13:38:02.075Z,5.58
2019-06-07T13:40:31.195Z,2.75
2019-06-07T13:42:59.983Z,8.10
2019-06-07T13:45:28.872Z,2.60
2019-06-07T13:47:57.790Z,3.57
2019-06-07T13:50:28.137Z,5.97
2019-06-07T13:52:57.351Z,4.42
2019-06-07T13:55:27.881Z,3.37
2019-06-07T13:57:57.188Z,2.87
2019-06-07T14:00:26.601Z,3.85
2019-06-07T14:02:55.884Z,3.62
2019-06-07T14:05:25.118Z,4.90
2019-06-07T14:07:54.019Z,4.50
2019-06-07T14:10:23.622Z,2.45
2019-06-07T14:12:52.623Z,4.40
2019-06-07T14:15:22.308Z,5.80
2019-06-07T14:17:51.350Z,3.60
2019-06-07T14:20:25.890Z,3.98
2019-06-07T14:22:54.359Z,4.67
2019-06-07T14:25:23.502Z,3.50
2019-06-07T14:27:52.796Z,3.70
2019-06-07T14:30:23.802Z,2.17
2019-06-07T14:32:53.042Z,3.98
2019-06-07T14:35:22.522Z,3.80
2019-06-07T14:37:51.659Z,3.02
2019-06-07T14:40:21.027Z,4.10
2019-06-07T14:42:50.352Z,5.45
2019-06-07T14:45:19.415Z,2.20
2019-06-07T14:47:48.300Z,4.20
2019-06-07T14:50:17.631Z,2.72
2019-06-07T14:52:46.453Z,8.47
2019-06-07T14:55:16.409Z,2.70
2019-06-07T14:57:45.319Z,3.02
2019-06-07T15:00:15.096Z,5.40
2019-06-07T15:02:44.036Z,2.20
2019-06-07T15:05:12.956Z,3.50
2019-06-07T15:07:41.912Z,2.17
2019-06-07T15:10:11.603Z,2.40
2019-06-07T15:12:40.729Z,2.90
2019-06-07T15:15:11.016Z,3.20
2019-06-07T15:17:41.866Z,2.37
2019-06-07T15:20:10.901Z,3.42
2019-06-07T15:22:39.674Z,1.72
2019-06-07T15:25:09.034Z,1.98
2019-06-07T15:27:38.235Z,3.60
2019-06-07T15:30:10.479Z,2.77
2019-06-07T15:32:39.528Z,6.90
2019-06-07T15:35:08.784Z,5.90
2019-06-07T15:37:39.200Z,3.77
2019-06-07T15:40:10.238Z,3.30
2019-06-07T15:42:49.703Z,4.28
2019-06-07T15:45:10.043Z,3.30
2019-06-07T15:47:40.493Z,2.80
2019-06-07T15:50:10.047Z,3.65
2019-06-07T15:52:42.563Z,2.12
2019-06-07T15:55:10.102Z,2.72
2019-06-07T15:57:39.752Z,2.30
2019-06-07T16:00:10.615Z,3.92
2019-06-07T16:02:39.794Z,4.78
2019-06-07T16:05:08.854Z,3.83
2019-06-07T16:07:38.348Z,5.00
2019-06-07T16:10:07.363Z,4.03
2019-06-07T16:12:36.770Z,4.70
2019-06-07T16:15:06.862Z,4.40
2019-06-07T16:17:37.267Z,6.40
2019-06-07T16:20:07.015Z,7.90
2019-06-07T16:22:37.515Z,10.25
2019-06-07T16:25:06.695Z,4.70
2019-06-07T16:27:36.746Z,3.30
2019-06-07T16:30:09.232Z,4.87
2019-06-07T16:32:39.123Z,8.15
2019-06-07T16:35:09.599Z,14.70
2019-06-07T16:37:38.452Z,9.23
2019-06-07T16:40:08.533Z,4.60
2019-06-07T16:42:38.478Z,4.17
2019-06-07T16:45:08.731Z,6.10
2019-06-07T16:47:40.367Z,9.53
2019-06-07T16:50:08.917Z,5.13
2019-06-07T16:52:39.089Z,7.20
2019-06-07T16:55:08.621Z,9.08
2019-06-07T16:57:38.662Z,8.40
2019-06-07T17:00:08.663Z,8.30
2019-06-07T17:02:38.163Z,8.33
2019-06-07T17:05:07.573Z,7.50
2019-06-07T17:07:38.356Z,9.15
2019-06-07T17:10:07.612Z,9.67
2019-06-07T17:12:36.586Z,7.22
2019-06-07T17:15:07.285Z,8.35
2019-06-07T17:17:36.218Z,6.35
2019-06-07T17:20:05.898Z,4.60
2019-06-07T17:22:34.883Z,7.47
2019-06-07T17:25:03.938Z,4.85
2019-06-07T17:27:32.766Z,5.90
2019-06-07T17:30:02.112Z,7.12
2019-06-07T17:32:47.400Z,3.77
2019-06-07T17:35:01.611Z,5.50
2019-06-07T17:37:30.958Z,2.60
2019-06-07T17:40:00.141Z,7.75
2019-06-07T17:42:29.233Z,5.80
2019-06-07T17:44:58.107Z,9.60
2019-06-07T17:47:27.484Z,5.22
2019-06-07T17:49:56.339Z,6.17
2019-06-07T17:52:25.517Z,4.28
2019-06-07T17:54:54.355Z,6.37
2019-06-07T17:57:24.637Z,4.72
2019-06-07T17:59:53.655Z,6.25
2019-06-07T18:02:22.580Z,4.17
2019-06-07T18:04:53.513Z,3.00
2019-06-07T18:07:23.368Z,5.97
2019-06-07T18:09:53.684Z,6.70
2019-06-07T18:12:22.880Z,2.05
2019-06-07T18:14:52.085Z,2.20
2019-06-07T18:17:33.711Z,6.40
2019-06-07T18:19:53.001Z,3.50
2019-06-07T18:22:22.451Z,4.15
2019-06-07T18:24:52.799Z,2.58
2019-06-07T18:27:21.982Z,3.02
2019-06-07T18:29:50.856Z,3.20
2019-06-07T18:32:19.777Z,6.15
2019-06-07T18:34:48.790Z,4.92
2019-06-07T18:37:17.743Z,4.60
2019-06-07T18:39:47.112Z,7.17
2019-06-07T18:42:15.967Z,7.35
2019-06-07T18:44:44.978Z,3.70
2019-06-07T18:47:14.220Z,2.62
2019-06-07T18:49:43.397Z,1.90
2019-06-07T18:52:15.906Z,4.10
2019-06-07T18:54:44.839Z,4.00
2019-06-07T18:57:13.971Z,2.90
2019-06-07T18:59:42.881Z,1.80
2019-06-07T19:02:11.736Z,1.70
2019-06-07T19:04:40.671Z,4.05
2019-06-07T19:07:09.513Z,1.53
2019-06-07T19:09:38.614Z,2.50
2019-06-07T19:12:07.526Z,2.00
2019-06-07T19:14:37.488Z,1.85
2019-06-07T19:17:06.525Z,4.28
2019-06-07T19:19:35.402Z,1.63
2019-06-07T19:22:04.729Z,3.47
2019-06-07T19:24:33.660Z,7.00
2019-06-07T19:27:02.920Z,4.77
2019-06-07T19:29:32.120Z,1.43
2019-06-07T19:32:01.306Z,1.90
2019-06-07T19:34:30.972Z,2.33
2019-06-07T19:36:59.845Z,2.70
2019-06-07T19:39:28.978Z,3.90
2019-06-07T19:41:58.074Z,4.90
2019-06-07T19:44:27.505Z,3.08
2019-06-07T19:46:56.815Z,2.58
2019-06-07T19:49:26.010Z,2.00
2019-06-07T19:51:55.011Z,1.90
2019-06-07T19:54:24.192Z,1.20
2019-06-07T19:56:53.453Z,2.50
2019-06-07T19:59:22.800Z,1.60
2019-06-07T20:01:51.661Z,3.90
2019-06-07T20:04:20.989Z,1.50
2019-06-07T20:06:49.921Z,1.92
2019-06-07T20:09:18.897Z,3.70
2019-06-07T20:11:47.814Z,1.60
2019-06-07T20:14:16.957Z,2.58
2019-06-07T20:16:45.796Z,1.50
2019-06-07T20:19:15.257Z,2.00
2019-06-07T20:21:44.164Z,2.67
2019-06-07T20:24:26.534Z,1.83
2019-06-07T20:26:44.114Z,1.40
2019-06-07T20:29:25.540Z,1.30
2019-06-07T20:31:43.810Z,2.60
2019-06-07T20:34:12.654Z,3.45
2019-06-07T20:36:41.520Z,3.60
2019-06-07T20:39:10.417Z,2.45
2019-06-07T20:41:39.267Z,3.00
2019-06-07T20:44:08.566Z,3.40
2019-06-07T20:46:37.489Z,4.60
2019-06-07T20:49:06.594Z,2.10
2019-06-07T20:51:35.489Z,3.35
2019-06-07T20:54:05.567Z,1.92
2019-06-07T20:56:35.065Z,2.40
2019-06-07T20:59:04.778Z,2.08
2019-06-07T21:01:33.590Z,3.80
2019-06-07T21:04:03.130Z,1.82
2019-06-07T21:06:32.104Z,4.17
2019-06-07T21:09:01.557Z,1.90
2019-06-07T21:11:30.908Z,2.20
2019-06-07T21:13:59.969Z,2.05
2019-06-07T21:16:29.061Z,4.45
2019-06-07T21:18:58.368Z,1.82
2019-06-07T21:21:27.229Z,3.90
2019-06-07T21:23:56.453Z,4.10
2019-06-07T21:26:25.573Z,4.47
2019-06-07T21:28:54.897Z,1.90
2019-06-07T21:31:23.737Z,3.40
2019-06-07T21:33:52.982Z,2.60
2019-06-07T21:36:21.918Z,3.40
2019-06-07T21:38:51.085Z,5.40
2019-06-07T21:41:20.025Z,4.90
2019-06-07T21:43:48.938Z,2.65
2019-06-07T21:46:20.437Z,2.20
2019-06-07T21:48:48.750Z,3.70
2019-06-07T21:51:17.585Z,1.60
2019-06-07T21:53:46.440Z,2.30
2019-06-07T21:56:15.852Z,4.07
2019-06-07T21:58:44.793Z,1.70
2019-06-07T22:01:27.317Z,3.37
2019-06-07T22:03:56.334Z,2.75
2019-06-07T22:06:25.171Z,1.60
2019-06-07T22:08:54.200Z,2.87
2019-06-07T22:11:23.328Z,1.85
2019-06-07T22:13:52.492Z,4.85
2019-06-07T22:16:28.940Z,4.40
2019-06-07T22:18:52.051Z,1.50
2019-06-07T22:21:21.225Z,2.60
2019-06-07T22:23:50.679Z,4.92
2019-06-07T22:26:19.810Z,2.27
2019-06-07T22:28:48.728Z,1.60
2019-06-07T22:31:19.176Z,4.97
2019-06-07T22:33:48.159Z,3.30
2019-06-07T22:36:17.093Z,2.70
2019-06-07T22:38:46.200Z,2.60
2019-06-07T22:41:15.887Z,1.75
2019-06-07T22:43:45.301Z,6.80
2019-06-07T22:46:15.023Z,4.30
2019-06-07T22:48:44.333Z,3.20
2019-06-07T22:51:14.540Z,2.83
2019-06-07T22:53:44.197Z,3.65
2019-06-07T22:56:20.014Z,2.40
2019-06-07T22:58:48.883Z,3.10
2019-06-07T23:01:20.055Z,4.45
2019-06-07T23:03:48.233Z,3.30
2019-06-07T23:06:17.106Z,4.85
2019-06-07T23:08:45.836Z,4.30
2019-06-07T23:11:15.172Z,5.13
2019-06-07T23:13:44.510Z,3.07
2019-06-07T23:16:13.614Z,2.80
2019-06-07T23:18:42.790Z,3.50
2019-06-07T23:21:12.315Z,2.98
2019-06-07T23:23:41.503Z,5.45
2019-06-07T23:26:12.090Z,3.00
2019-06-07T23:28:41.435Z,2.90
2019-06-07T23:31:10.618Z,2.17
2019-06-07T23:33:39.465Z,3.80
2019-06-07T23:36:08.442Z,2.77
2019-06-07T23:38:37.522Z,4.97
2019-06-07T23:41:06.368Z,2.40
2019-06-07T23:43:35.304Z,3.70
2019-06-07T23:46:04.551Z,6.95
2019-06-07T23:48:33.483Z,2.83
2019-06-07T23:51:02.299Z,4.50
2019-06-07T23:53:31.238Z,4.10
2019-06-07T23:56:00.179Z,4.53
2019-06-07T23:58:29.345Z,5.90
