createdAt,value
2022-08-26T00:02:03.861Z,100.00
2022-08-26T00:04:39.179Z,100.00
2022-08-26T00:07:09.063Z,100.00
2022-08-26T00:09:41.905Z,100.00
2022-08-26T00:12:17.137Z,100.00
2022-08-26T00:14:47.680Z,100.00
2022-08-26T00:17:17.667Z,100.00
2022-08-26T00:19:47.507Z,100.00
2022-08-26T00:22:21.611Z,100.00
2022-08-26T00:24:55.708Z,100.00
2022-08-26T00:27:25.553Z,100.00
2022-08-26T00:29:55.414Z,100.00
2022-08-26T00:32:26.748Z,100.00
2022-08-26T00:34:57.390Z,100.00
2022-08-26T00:37:27.248Z,100.00
2022-08-26T00:40:00.819Z,100.00
2022-08-26T00:42:36.452Z,100.00
2022-08-26T00:45:11.610Z,100.00
2022-08-26T00:47:47.213Z,100.00
2022-08-26T00:50:21.057Z,100.00
2022-08-26T00:52:52.049Z,100.00
2022-08-26T00:55:37.827Z,100.00
2022-08-26T00:58:11.420Z,100.00
2022-08-26T01:00:41.292Z,100.00
2022-08-26T01:03:17.416Z,100.00
2022-08-26T01:05:47.453Z,100.00
2022-08-26T01:08:17.574Z,100.00
2022-08-26T01:10:50.572Z,100.00
2022-08-26T01:13:21.402Z,100.00
2022-08-26T01:15:56.897Z,100.00
2022-08-26T01:18:27.749Z,100.00
2022-08-26T01:21:04.464Z,100.00
2022-08-26T01:23:41.115Z,100.00
2022-08-26T01:26:22.195Z,100.00
2022-08-26T01:28:54.494Z,100.00
2022-08-26T01:31:27.829Z,100.00
2022-08-26T01:34:05.421Z,100.00
2022-08-26T01:36:35.234Z,100.00
2022-08-26T01:39:10.571Z,100.00
2022-08-26T01:41:42.912Z,100.00
2022-08-26T01:44:20.990Z,100.00
2022-08-26T01:46:53.447Z,100.00
2022-08-26T01:49:26.004Z,100.00
2022-08-26T01:51:59.988Z,100.00
2022-08-26T01:54:32.662Z,100.00
2022-08-26T01:57:04.536Z,100.00
2022-08-26T01:59:35.163Z,100.00
2022-08-26T02:02:05.110Z,100.00
2022-08-26T02:04:39.411Z,100.00
2022-08-26T02:07:13.022Z,100.00
2022-08-26T02:09:45.724Z,100.00
2022-08-26T02:12:20.019Z,100.00
2022-08-26T02:14:53.868Z,100.00
2022-08-26T02:17:33.981Z,100.00
2022-08-26T02:20:05.597Z,100.00
2022-08-26T02:22:45.217Z,100.00
2022-08-26T02:25:27.772Z,100.00
2022-08-26T02:27:58.349Z,100.00
2022-08-26T02:30:31.781Z,100.00
2022-08-26T02:33:04.045Z,100.00
2022-08-26T02:35:38.365Z,100.00
2022-08-26T02:38:11.866Z,100.00
2022-08-26T02:40:45.834Z,100.00
2022-08-26T02:43:18.043Z,100.00
2022-08-26T02:45:47.863Z,100.00
2022-08-26T02:48:21.530Z,100.00
2022-08-26T02:50:52.067Z,100.00
2022-08-26T02:53:25.473Z,100.00
2022-08-26T02:56:00.990Z,100.00
2022-08-26T02:58:31.861Z,100.00
2022-08-26T03:01:02.129Z,100.00
2022-08-26T03:03:35.867Z,100.00
2022-08-26T03:06:05.932Z,100.00
2022-08-26T03:08:36.279Z,100.00
2022-08-26T03:11:13.159Z,100.00
2022-08-26T03:13:45.709Z,100.00
2022-08-26T03:16:16.696Z,100.00
2022-08-26T03:18:47.010Z,100.00
2022-08-26T03:21:23.173Z,100.00
2022-08-26T03:23:55.259Z,100.00
2022-08-26T03:26:31.756Z,100.00
2022-08-26T03:29:14.900Z,100.00
2022-08-26T03:31:45.576Z,100.00
2022-08-26T03:34:17.528Z,100.00
2022-08-26T03:36:47.957Z,100.00
2022-08-26T03:39:18.692Z,100.00
2022-08-26T03:41:51.975Z,100.00
2022-08-26T03:44:23.245Z,100.00
2022-08-26T03:46:54.012Z,100.00
2022-08-26T03:49:25.510Z,100.00
2022-08-26T03:51:58.893Z,100.00
2022-08-26T03:54:28.817Z,100.00
2022-08-26T03:57:02.246Z,100.00
2022-08-26T03:59:34.050Z,100.00
2022-08-26T04:02:11.301Z,100.00
2022-08-26T04:04:41.408Z,100.00
2022-08-26T04:07:11.527Z,100.00
2022-08-26T04:09:43.641Z,100.00
2022-08-26T04:12:17.676Z,100.00
2022-08-26T04:14:47.532Z,100.00
2022-08-26T04:17:17.444Z,100.00
2022-08-26T04:19:47.434Z,100.00
2022-08-26T04:22:24.200Z,100.00
2022-08-26T04:24:56.530Z,100.00
2022-08-26T04:27:30.818Z,100.00
2022-08-26T04:30:03.192Z,100.00
2022-08-26T04:32:33.809Z,100.00
2022-08-26T04:35:05.101Z,100.00
2022-08-26T04:37:36.654Z,100.00
2022-08-26T04:40:10.619Z,100.00
2022-08-26T04:42:44.716Z,100.00
2022-08-26T04:45:15.216Z,100.00
2022-08-26T04:47:47.172Z,100.00
2022-08-26T04:50:20.393Z,100.00
2022-08-26T04:52:51.507Z,100.00
2022-08-26T04:55:21.387Z,100.00
2022-08-26T04:58:12.831Z,100.00
2022-08-26T05:00:44.811Z,100.00
2022-08-26T05:03:15.147Z,100.00
2022-08-26T05:05:47.908Z,100.00
2022-08-26T05:08:19.577Z,100.00
2022-08-26T05:10:51.818Z,100.00
2022-08-26T05:13:25.358Z,100.00
2022-08-26T05:15:55.940Z,100.00
2022-08-26T05:18:31.322Z,100.00
2022-08-26T05:21:01.277Z,100.00
2022-08-26T05:23:33.952Z,100.00
2022-08-26T05:26:05.018Z,100.00
2022-08-26T05:28:38.174Z,100.00
2022-08-26T05:31:18.598Z,100.00
2022-08-26T05:33:48.677Z,100.00
2022-08-26T05:36:22.006Z,100.00
2022-08-26T05:38:55.210Z,100.00
2022-08-26T05:41:34.497Z,100.00
2022-08-26T05:44:11.293Z,100.00
2022-08-26T05:46:41.822Z,100.00
2022-08-26T05:49:16.311Z,100.00
2022-08-26T05:51:48.609Z,100.00
2022-08-26T05:54:24.037Z,100.00
2022-08-26T05:56:54.072Z,100.00
2022-08-26T05:59:30.393Z,100.00
2022-08-26T06:02:05.351Z,100.00
2022-08-26T06:04:35.142Z,100.00
2022-08-26T06:07:06.376Z,100.00
2022-08-26T06:09:40.112Z,100.00
2022-08-26T06:12:13.171Z,100.00
2022-08-26T06:14:49.018Z,100.00
2022-08-26T06:17:19.162Z,100.00
2022-08-26T06:19:50.848Z,100.00
2022-08-26T06:22:32.716Z,100.00
2022-08-26T06:25:17.511Z,100.00
2022-08-26T06:27:48.978Z,100.00
2022-08-26T06:30:22.331Z,100.00
2022-08-26T06:32:52.627Z,100.00
2022-08-26T06:35:23.179Z,100.00
2022-08-26T06:37:56.224Z,100.00
2022-08-26T06:40:29.085Z,100.00
2022-08-26T06:42:59.178Z,100.00
2022-08-26T06:45:33.489Z,100.00
2022-08-26T06:48:03.256Z,100.00
2022-08-26T06:50:33.806Z,100.00
2022-08-26T06:53:03.553Z,100.00
2022-08-26T06:55:36.616Z,100.00
2022-08-26T06:58:06.746Z,100.00
2022-08-26T07:00:40.071Z,100.00
2022-08-26T07:03:13.754Z,100.00
2022-08-26T07:05:43.756Z,100.00
2022-08-26T07:08:13.664Z,100.00
2022-08-26T07:10:44.881Z,100.00
2022-08-26T07:13:14.568Z,100.00
2022-08-26T07:15:48.913Z,100.00
2022-08-26T07:18:26.922Z,100.00
2022-08-26T07:20:56.746Z,100.00
2022-08-26T07:23:26.704Z,100.00
2022-08-26T07:26:00.117Z,100.00
2022-08-26T07:28:32.615Z,100.00
2022-08-26T07:31:07.439Z,100.00
2022-08-26T07:33:43.094Z,100.00
2022-08-26T07:36:16.715Z,100.00
2022-08-26T07:38:48.419Z,100.00
2022-08-26T07:41:20.127Z,100.00
2022-08-26T07:43:52.449Z,100.00
2022-08-26T07:46:30.257Z,100.00
2022-08-26T07:49:01.684Z,100.00
2022-08-26T07:51:33.499Z,100.00
2022-08-26T07:54:05.643Z,100.00
2022-08-26T07:56:36.016Z,100.00
2022-08-26T07:59:14.044Z,100.00
2022-08-26T08:01:51.564Z,100.00
2022-08-26T08:04:27.509Z,100.00
2022-08-26T08:06:57.937Z,100.00
2022-08-26T08:09:29.035Z,100.00
2022-08-26T08:11:58.686Z,100.00
2022-08-26T08:14:31.241Z,100.00
2022-08-26T08:17:04.040Z,100.00
2022-08-26T08:19:38.947Z,100.00
2022-08-26T08:22:17.988Z,100.00
2022-08-26T08:24:53.036Z,100.00
2022-08-26T08:27:24.327Z,100.00
2022-08-26T08:29:55.040Z,100.00
2022-08-26T08:32:28.341Z,100.00
2022-08-26T08:34:58.891Z,100.00
2022-08-26T08:37:29.356Z,100.00
2022-08-26T08:39:59.230Z,100.00
2022-08-26T08:42:46.308Z,100.00
2022-08-26T08:45:20.633Z,100.00
2022-08-26T08:47:56.173Z,100.00
2022-08-26T08:50:32.415Z,100.00
2022-08-26T08:53:11.516Z,100.00
2022-08-26T08:56:18.165Z,100.00
2022-08-26T08:58:57.442Z,100.00
2022-08-26T09:01:36.723Z,100.00
2022-08-26T09:04:33.099Z,100.00
2022-08-26T09:07:05.328Z,100.00
2022-08-26T09:09:40.895Z,100.00
2022-08-26T09:12:17.805Z,100.00
2022-08-26T09:14:51.159Z,100.00
2022-08-26T09:17:32.822Z,100.00
2022-08-26T09:20:15.193Z,100.00
2022-08-26T09:22:46.139Z,100.00
2022-08-26T09:25:18.676Z,100.00
2022-08-26T09:27:52.199Z,100.00
2022-08-26T09:30:29.459Z,100.00
2022-08-26T09:33:10.929Z,100.00
2022-08-26T09:35:48.727Z,100.00
2022-08-26T09:38:30.371Z,100.00
2022-08-26T09:41:02.640Z,100.00
2022-08-26T09:43:35.903Z,100.00
2022-08-26T09:46:17.872Z,100.00
2022-08-26T09:48:47.923Z,100.00
2022-08-26T09:51:34.717Z,100.00
2022-08-26T09:54:08.102Z,100.00
2022-08-26T09:56:40.005Z,100.00
2022-08-26T09:59:16.656Z,100.00
2022-08-26T10:01:48.997Z,100.00
2022-08-26T10:04:26.800Z,100.00
2022-08-26T10:07:12.576Z,100.00
2022-08-26T10:09:48.502Z,100.00
2022-08-26T10:12:25.543Z,100.00
2022-08-26T10:14:59.821Z,100.00
2022-08-26T10:17:35.246Z,100.00
2022-08-26T10:20:23.229Z,100.00
2022-08-26T10:23:02.361Z,100.00
2022-08-26T10:25:36.441Z,100.00
2022-08-26T10:28:17.178Z,100.00
2022-08-26T10:30:55.115Z,100.00
2022-08-26T10:33:29.873Z,100.00
2022-08-26T10:36:02.466Z,100.00
2022-08-26T10:38:38.305Z,100.00
2022-08-26T10:41:16.861Z,100.00
2022-08-26T10:43:55.069Z,100.00
2022-08-26T10:46:28.812Z,100.00
2022-08-26T10:49:03.189Z,100.00
2022-08-26T10:51:42.275Z,100.00
2022-08-26T10:54:25.097Z,100.00
2022-08-26T10:57:02.280Z,100.00
2022-08-26T10:59:46.608Z,100.00
2022-08-26T11:02:25.047Z,100.00
2022-08-26T11:04:59.699Z,100.00
2022-08-26T11:07:39.774Z,100.00
2022-08-26T11:10:35.378Z,100.00
2022-08-26T11:13:08.392Z,100.00
2022-08-26T11:16:01.633Z,100.00
2022-08-26T11:18:44.981Z,100.00
2022-08-26T11:21:45.320Z,100.00
2022-08-26T11:24:53.628Z,100.00
2022-08-26T11:27:57.749Z,100.00
2022-08-26T11:30:44.090Z,100.00
2022-08-26T11:33:34.364Z,100.00
2022-08-26T11:36:12.084Z,100.00
2022-08-26T11:38:46.636Z,100.00
2022-08-26T11:41:29.250Z,100.00
2022-08-26T11:44:02.572Z,100.00
2022-08-26T11:46:37.744Z,100.00
2022-08-26T11:49:13.131Z,100.00
2022-08-26T11:51:48.392Z,100.00
2022-08-26T11:54:34.974Z,100.00
2022-08-26T11:57:11.928Z,100.00
2022-08-26T11:59:44.590Z,100.00
2022-08-26T12:02:19.995Z,100.00
2022-08-26T12:04:53.053Z,100.00
2022-08-26T12:07:30.700Z,100.00
2022-08-26T12:10:04.130Z,100.00
2022-08-26T12:12:38.886Z,100.00
2022-08-26T12:15:12.651Z,100.00
2022-08-26T12:17:43.583Z,96.70
2022-08-26T12:20:49.076Z,90.31
2022-08-26T12:23:31.341Z,88.18
2022-08-26T12:26:10.478Z,84.89
2022-08-26T12:28:46.949Z,77.18
2022-08-26T12:31:27.588Z,68.03
2022-08-26T12:34:00.363Z,68.32
2022-08-26T12:36:33.717Z,63.73
2022-08-26T12:39:30.007Z,64.25
2022-08-26T12:42:03.964Z,63.67
2022-08-26T12:44:40.679Z,64.90
2022-08-26T12:47:16.621Z,64.26
2022-08-26T12:50:04.804Z,66.35
2022-08-26T12:52:38.780Z,68.55
2022-08-26T12:55:24.188Z,63.46
2022-08-26T12:58:16.779Z,61.74
2022-08-26T13:00:49.214Z,57.20
2022-08-26T13:03:43.661Z,55.47
2022-08-26T13:06:19.909Z,53.67
2022-08-26T13:08:53.662Z,49.78
2022-08-26T13:11:29.100Z,47.88
2022-08-26T13:14:07.211Z,51.13
2022-08-26T13:16:39.171Z,54.28
2022-08-26T13:19:12.297Z,54.27
2022-08-26T13:21:47.890Z,50.62
2022-08-26T13:24:20.412Z,51.03
2022-08-26T13:26:54.129Z,48.70
2022-08-26T13:29:23.846Z,50.02
2022-08-26T13:31:54.689Z,50.96
2022-08-26T13:34:27.246Z,51.91
2022-08-26T13:36:59.459Z,51.13
2022-08-26T13:39:29.753Z,54.56
2022-08-26T13:42:04.688Z,57.89
2022-08-26T13:44:34.623Z,59.99
2022-08-26T13:47:04.793Z,61.73
2022-08-26T13:49:34.564Z,71.11
2022-08-26T13:52:05.573Z,67.37
2022-08-26T13:54:36.355Z,63.51
2022-08-26T13:57:09.752Z,56.71
2022-08-26T13:59:39.947Z,55.37
2022-08-26T14:02:10.813Z,53.65
2022-08-26T14:04:40.525Z,53.73
2022-08-26T14:07:10.498Z,55.53
2022-08-26T14:09:40.266Z,55.48
2022-08-26T14:12:13.741Z,54.96
2022-08-26T14:14:45.676Z,56.20
2022-08-26T14:17:20.115Z,57.25
2022-08-26T14:19:51.901Z,58.39
2022-08-26T14:22:25.415Z,58.97
2022-08-26T14:24:55.266Z,57.55
2022-08-26T14:27:27.872Z,54.24
2022-08-26T14:29:57.714Z,54.47
2022-08-26T14:32:32.416Z,54.61
2022-08-26T14:35:02.136Z,54.59
2022-08-26T14:37:32.224Z,52.69
2022-08-26T14:40:06.102Z,52.24
2022-08-26T14:42:39.012Z,53.41
2022-08-26T14:45:14.856Z,53.36
2022-08-26T14:47:44.969Z,54.24
2022-08-26T14:50:15.636Z,54.25
2022-08-26T14:52:57.887Z,53.90
2022-08-26T14:55:28.191Z,55.51
2022-08-26T14:58:00.685Z,55.22
2022-08-26T15:00:31.175Z,54.81
2022-08-26T15:03:01.678Z,51.40
2022-08-26T15:05:32.365Z,49.62
2022-08-26T15:08:10.805Z,49.51
2022-08-26T15:10:41.914Z,52.48
2022-08-26T15:13:15.166Z,55.61
2022-08-26T15:15:44.976Z,60.02
2022-08-26T15:18:14.863Z,68.00
2022-08-26T15:20:45.051Z,72.65
2022-08-26T15:23:15.265Z,75.13
2022-08-26T15:25:47.025Z,68.94
2022-08-26T15:28:20.163Z,65.04
2022-08-26T15:30:52.114Z,64.97
2022-08-26T15:33:22.459Z,68.08
2022-08-26T15:35:52.742Z,67.61
2022-08-26T15:38:23.040Z,67.93
2022-08-26T15:40:52.755Z,66.52
2022-08-26T15:43:29.021Z,67.36
2022-08-26T15:46:01.224Z,68.53
2022-08-26T15:48:32.069Z,71.14
2022-08-26T15:51:03.794Z,73.29
2022-08-26T15:53:36.021Z,73.91
2022-08-26T15:56:06.514Z,81.27
2022-08-26T15:58:42.225Z,86.07
2022-08-26T16:01:23.983Z,88.70
2022-08-26T16:03:58.239Z,90.93
2022-08-26T16:06:30.542Z,91.11
2022-08-26T16:09:02.875Z,92.44
2022-08-26T16:11:33.175Z,93.59
2022-08-26T16:14:06.151Z,93.57
2022-08-26T16:16:42.780Z,97.19
2022-08-26T16:19:14.508Z,98.78
2022-08-26T16:21:45.050Z,99.67
2022-08-26T16:24:16.066Z,100.00
2022-08-26T16:26:47.147Z,100.00
2022-08-26T16:29:20.737Z,100.00
2022-08-26T16:31:53.439Z,100.00
2022-08-26T16:34:24.048Z,100.00
2022-08-26T16:36:54.278Z,100.00
2022-08-26T16:39:24.342Z,100.00
2022-08-26T16:42:00.808Z,100.00
2022-08-26T16:44:44.404Z,100.00
2022-08-26T16:47:15.227Z,100.00
2022-08-26T16:49:46.980Z,100.00
2022-08-26T16:52:20.028Z,100.00
2022-08-26T16:54:51.555Z,100.00
2022-08-26T16:57:21.830Z,100.00
2022-08-26T16:59:56.744Z,100.00
2022-08-26T17:02:29.972Z,100.00
2022-08-26T17:04:59.825Z,100.00
2022-08-26T17:07:29.646Z,100.00
2022-08-26T17:10:01.121Z,100.00
2022-08-26T17:12:31.794Z,100.00
2022-08-26T17:15:04.613Z,100.00
2022-08-26T17:17:34.537Z,100.00
2022-08-26T17:20:08.342Z,100.00
2022-08-26T17:22:41.369Z,100.00
2022-08-26T17:25:15.416Z,100.00
2022-08-26T17:27:46.014Z,100.00
2022-08-26T17:30:20.028Z,100.00
2022-08-26T17:33:02.659Z,100.00
2022-08-26T17:35:41.293Z,100.00
2022-08-26T17:38:13.166Z,100.00
2022-08-26T17:40:43.286Z,100.00
2022-08-26T17:43:17.021Z,100.00
2022-08-26T17:45:51.587Z,100.00
2022-08-26T17:48:21.515Z,100.00
2022-08-26T17:50:54.364Z,100.00
2022-08-26T17:53:27.090Z,100.00
2022-08-26T17:55:57.824Z,100.00
2022-08-26T17:58:30.483Z,100.00
2022-08-26T18:01:07.621Z,100.00
2022-08-26T18:03:38.363Z,100.00
2022-08-26T18:06:15.345Z,100.00
2022-08-26T18:08:46.883Z,100.00
2022-08-26T18:11:20.897Z,100.00
2022-08-26T18:13:51.190Z,100.00
2022-08-26T18:16:24.606Z,100.00
2022-08-26T18:18:54.927Z,100.00
2022-08-26T18:21:27.309Z,100.00
2022-08-26T18:23:58.191Z,100.00
2022-08-26T18:26:31.440Z,100.00
2022-08-26T18:29:02.282Z,100.00
2022-08-26T18:31:35.426Z,100.00
2022-08-26T18:34:06.508Z,100.00
2022-08-26T18:36:40.365Z,100.00
2022-08-26T18:39:13.473Z,100.00
2022-08-26T18:41:47.305Z,100.00
2022-08-26T18:44:19.344Z,100.00
2022-08-26T18:46:53.863Z,100.00
2022-08-26T18:49:25.776Z,100.00
2022-08-26T18:51:56.199Z,100.00
2022-08-26T18:54:26.574Z,100.00
2022-08-26T18:56:57.971Z,100.00
2022-08-26T18:59:31.730Z,100.00
2022-08-26T19:02:04.573Z,100.00
2022-08-26T19:04:34.886Z,100.00
2022-08-26T19:07:05.824Z,100.00
2022-08-26T19:09:37.346Z,100.00
2022-08-26T19:12:09.227Z,100.00
2022-08-26T19:14:39.416Z,100.00
2022-08-26T19:17:12.991Z,100.00
2022-08-26T19:19:43.558Z,100.00
2022-08-26T19:22:20.169Z,100.00
2022-08-26T19:24:51.101Z,100.00
2022-08-26T19:27:26.785Z,100.00
2022-08-26T19:30:01.071Z,100.00
2022-08-26T19:32:37.307Z,100.00
2022-08-26T19:35:11.887Z,100.00
2022-08-26T19:37:41.937Z,100.00
2022-08-26T19:40:13.952Z,100.00
2022-08-26T19:42:45.048Z,100.00
2022-08-26T19:45:33.698Z,100.00
2022-08-26T19:48:15.478Z,100.00
2022-08-26T19:50:52.648Z,100.00
2022-08-26T19:53:25.857Z,100.00
2022-08-26T19:55:56.299Z,100.00
2022-08-26T19:58:28.865Z,100.00
2022-08-26T20:00:59.555Z,100.00
2022-08-26T20:03:32.933Z,100.00
2022-08-26T20:06:07.743Z,100.00
2022-08-26T20:08:39.068Z,100.00
2022-08-26T20:11:12.925Z,100.00
2022-08-26T20:13:43.769Z,100.00
2022-08-26T20:16:14.775Z,100.00
2022-08-26T20:19:03.712Z,100.00
2022-08-26T20:21:38.436Z,100.00
2022-08-26T20:24:11.718Z,100.00
2022-08-26T20:26:43.734Z,100.00
2022-08-26T20:29:17.303Z,100.00
2022-08-26T20:31:48.201Z,100.00
2022-08-26T20:34:24.681Z,100.00
2022-08-26T20:36:55.277Z,100.00
2022-08-26T20:39:25.154Z,100.00
2022-08-26T20:41:55.545Z,100.00
2022-08-26T20:44:25.811Z,100.00
2022-08-26T20:46:56.762Z,100.00
2022-08-26T20:49:31.305Z,100.00
2022-08-26T20:52:04.448Z,100.00
2022-08-26T20:54:34.729Z,100.00
2022-08-26T20:57:05.075Z,100.00
2022-08-26T20:59:35.001Z,100.00
2022-08-26T21:02:05.289Z,100.00
2022-08-26T21:04:38.574Z,100.00
2022-08-26T21:07:09.037Z,100.00
2022-08-26T21:09:38.825Z,100.00
2022-08-26T21:12:08.896Z,100.00
2022-08-26T21:14:38.655Z,100.00
2022-08-26T21:17:08.680Z,100.00
2022-08-26T21:19:42.048Z,100.00
2022-08-26T21:22:12.540Z,100.00
2022-08-26T21:24:44.734Z,100.00
2022-08-26T21:27:19.568Z,100.00
2022-08-26T21:29:56.355Z,100.00
2022-08-26T21:32:26.728Z,100.00
2022-08-26T21:35:02.031Z,100.00
2022-08-26T21:37:32.258Z,100.00
2022-08-26T21:40:04.282Z,100.00
2022-08-26T21:42:36.329Z,100.00
2022-08-26T21:45:06.994Z,100.00
2022-08-26T21:47:38.574Z,100.00
2022-08-26T21:50:12.850Z,100.00
2022-08-26T21:52:43.957Z,100.00
2022-08-26T21:55:14.623Z,100.00
2022-08-26T21:57:45.515Z,100.00
2022-08-26T22:00:17.403Z,100.00
2022-08-26T22:02:48.361Z,100.00
2022-08-26T22:05:21.747Z,100.00
2022-08-26T22:07:52.189Z,100.00
2022-08-26T22:10:23.827Z,100.00
2022-08-26T22:12:53.873Z,100.00
2022-08-26T22:15:27.617Z,100.00
2022-08-26T22:17:58.000Z,100.00
2022-08-26T22:20:31.142Z,100.00
2022-08-26T22:23:02.520Z,100.00
2022-08-26T22:25:33.079Z,100.00
2022-08-26T22:28:04.245Z,100.00
2022-08-26T22:30:35.438Z,100.00
2022-08-26T22:33:06.711Z,100.00
2022-08-26T22:35:41.797Z,100.00
2022-08-26T22:38:11.998Z,100.00
2022-08-26T22:40:47.875Z,100.00
2022-08-26T22:43:18.203Z,100.00
2022-08-26T22:45:51.978Z,100.00
2022-08-26T22:48:30.846Z,100.00
2022-08-26T22:51:04.174Z,100.00
2022-08-26T22:53:34.620Z,100.00
2022-08-26T22:56:06.872Z,100.00
2022-08-26T22:58:36.957Z,100.00
2022-08-26T23:01:08.218Z,100.00
2022-08-26T23:03:38.586Z,100.00
2022-08-26T23:06:13.343Z,100.00
2022-08-26T23:08:46.663Z,100.00
2022-08-26T23:11:17.991Z,100.00
2022-08-26T23:13:48.356Z,100.00
2022-08-26T23:16:18.666Z,100.00
2022-08-26T23:18:49.047Z,100.00
2022-08-26T23:21:21.950Z,100.00
2022-08-26T23:23:52.316Z,100.00
2022-08-26T23:26:22.373Z,100.00
2022-08-26T23:28:53.468Z,100.00
2022-08-26T23:31:24.461Z,100.00
2022-08-26T23:34:07.017Z,100.00
2022-08-26T23:36:39.948Z,100.00
2022-08-26T23:39:10.126Z,100.00
2022-08-26T23:41:40.293Z,100.00
2022-08-26T23:44:12.080Z,100.00
2022-08-26T23:46:42.180Z,100.00
2022-08-26T23:49:12.587Z,100.00
2022-08-26T23:51:57.633Z,100.00
2022-08-26T23:54:28.277Z,100.00
2022-08-26T23:56:58.417Z,100.00
2022-08-26T23:59:31.810Z,100.00
