createdAt,value
2023-01-22T00:00:04.647Z,8.4
2023-01-22T00:01:44.815Z,6.9
2023-01-22T00:03:25.051Z,6.9
2023-01-22T00:05:05.182Z,6.9
2023-01-22T00:06:45.378Z,6.9
2023-01-22T00:08:25.569Z,6.9
2023-01-22T00:10:05.769Z,6.9
2023-01-22T00:11:45.935Z,5
2023-01-22T00:13:26.129Z,5
2023-01-22T00:15:06.280Z,5
2023-01-22T00:16:46.544Z,5
2023-01-22T00:18:26.718Z,5
2023-01-22T00:20:06.879Z,5
2023-01-22T00:21:47.036Z,5
2023-01-22T00:23:27.248Z,5
2023-01-22T00:25:07.404Z,5
2023-01-22T00:26:47.592Z,5
2023-01-22T00:28:27.796Z,5
2023-01-22T00:30:08.180Z,5
2023-01-22T00:30:08.193Z,5
2023-01-22T00:30:08.203Z,5
2023-01-22T00:31:48.395Z,4.9
2023-01-22T00:33:28.458Z,4.9
2023-01-22T00:35:08.659Z,4.9
2023-01-22T00:36:48.889Z,4.9
2023-01-22T00:38:29.081Z,4.9
2023-01-22T00:40:09.300Z,4.9
2023-01-22T00:41:49.481Z,3.5
2023-01-22T00:43:29.636Z,3.5
2023-01-22T00:45:09.804Z,3.5
2023-01-22T00:46:50.100Z,3.5
2023-01-22T00:48:30.242Z,3.5
2023-01-22T00:50:10.398Z,3.5
2023-01-22T00:51:50.644Z,4.3
2023-01-22T00:53:30.874Z,4.3
2023-01-22T00:55:11.040Z,4.3
2023-01-22T00:56:51.287Z,4.3
2023-01-22T00:58:31.452Z,4.3
2023-01-22T01:00:11.619Z,4.3
2023-01-22T01:01:51.873Z,4.4
2023-01-22T01:03:32.097Z,4.4
2023-01-22T01:05:12.235Z,4.4
2023-01-22T01:06:52.438Z,4.4
2023-01-22T01:08:32.658Z,4.4
2023-01-22T01:10:12.809Z,4.4
2023-01-22T01:11:53.009Z,3.4
2023-01-22T01:13:33.354Z,3.4
2023-01-22T01:15:13.443Z,3.4
2023-01-22T01:16:53.629Z,3.4
2023-01-22T01:18:33.823Z,3.4
2023-01-22T01:20:14.003Z,3.4
2023-01-22T01:21:54.198Z,3.8
2023-01-22T01:23:34.390Z,3.8
2023-01-22T01:25:14.598Z,3.8
2023-01-22T01:26:54.803Z,3.8
2023-01-22T01:28:34.939Z,3.8
2023-01-22T01:30:15.212Z,3.8
2023-01-22T01:31:55.386Z,4.6
2023-01-22T01:33:35.540Z,4.6
2023-01-22T01:35:15.819Z,4.6
2023-01-22T01:36:55.969Z,4.6
2023-01-22T01:38:36.217Z,4.6
2023-01-22T01:40:16.817Z,4.6
2023-01-22T01:41:56.639Z,4.6
2023-01-22T01:43:36.840Z,4.3
2023-01-22T01:45:17.033Z,4.3
2023-01-22T01:46:57.307Z,4.3
2023-01-22T01:48:37.381Z,4.3
2023-01-22T01:50:17.953Z,4.3
2023-01-22T01:51:57.783Z,4.5
2023-01-22T01:53:37.935Z,4.5
2023-01-22T01:55:18.118Z,4.5
2023-01-22T01:56:58.318Z,4.5
2023-01-22T01:58:38.505Z,4.5
2023-01-22T02:00:19.076Z,4.5
2023-01-22T02:01:58.955Z,4.5
2023-01-22T02:03:39.216Z,5.9
2023-01-22T02:05:19.317Z,5.9
2023-01-22T02:06:59.495Z,5.9
2023-01-22T02:08:39.716Z,5.9
2023-01-22T02:10:20.184Z,5.9
2023-01-22T02:12:00.117Z,5.9
2023-01-22T02:13:40.234Z,4
2023-01-22T02:15:20.458Z,4
2023-01-22T02:17:00.646Z,4
2023-01-22T02:18:40.861Z,4
2023-01-22T02:20:21.052Z,4
2023-01-22T02:22:01.308Z,4
2023-01-22T02:23:41.493Z,3.9
2023-01-22T02:25:21.670Z,3.9
2023-01-22T02:27:01.848Z,3.9
2023-01-22T02:28:42.041Z,3.9
2023-01-22T02:30:22.217Z,3.9
2023-01-22T02:32:02.418Z,3.9
2023-01-22T02:33:42.627Z,4.3
2023-01-22T02:35:22.817Z,4.3
2023-01-22T02:37:03.027Z,4.3
2023-01-22T02:38:43.281Z,4.3
2023-01-22T02:40:23.538Z,4.3
2023-01-22T02:42:03.725Z,4.3
2023-01-22T02:43:43.931Z,4.7
2023-01-22T02:45:24.203Z,4.7
2023-01-22T02:47:04.336Z,4.7
2023-01-22T02:48:44.516Z,4.7
2023-01-22T02:50:24.684Z,4.7
2023-01-22T02:52:04.885Z,4.7
2023-01-22T02:53:45.086Z,4.7
2023-01-22T02:55:25.314Z,4.7
2023-01-22T02:57:05.491Z,4.7
2023-01-22T02:58:45.682Z,4.7
2023-01-22T03:00:25.862Z,4.7
2023-01-22T03:02:06.111Z,4.7
2023-01-22T03:03:46.289Z,4
2023-01-22T03:05:26.501Z,4
2023-01-22T03:07:06.676Z,4
2023-01-22T03:08:46.851Z,4
2023-01-22T03:10:27.144Z,4
2023-01-22T03:12:07.315Z,4
2023-01-22T03:13:47.484Z,3.3
2023-01-22T03:17:07.835Z,3.3
2023-01-22T03:18:47.993Z,3.3
2023-01-22T03:20:28.227Z,3.3
2023-01-22T03:22:08.411Z,3.3
2023-01-22T03:23:48.579Z,3.2
2023-01-22T03:25:28.790Z,3.2
2023-01-22T03:27:08.984Z,3.2
2023-01-22T03:28:49.237Z,3.2
2023-01-22T03:30:29.410Z,3.2
2023-01-22T03:32:09.629Z,3.2
2023-01-22T03:33:49.833Z,3.4
2023-01-22T03:35:30.005Z,3.4
2023-01-22T03:37:10.225Z,3.4
2023-01-22T03:40:30.668Z,3.4
2023-01-22T03:42:10.855Z,3.4
2023-01-22T03:43:51.028Z,3.9
2023-01-22T03:45:31.281Z,3.9
2023-01-22T03:47:11.423Z,3.9
2023-01-22T03:48:51.590Z,3.9
2023-01-22T03:50:31.795Z,3.9
2023-01-22T03:52:11.971Z,3.9
2023-01-22T03:53:52.192Z,2.8
2023-01-22T03:55:32.399Z,2.8
2023-01-22T03:57:12.576Z,2.8
2023-01-22T03:58:52.792Z,2.8
2023-01-22T04:00:33.032Z,2.8
2023-01-22T04:02:13.265Z,2.8
2023-01-22T04:03:53.386Z,1.8
2023-01-22T04:05:33.574Z,1.8
2023-01-22T04:07:13.776Z,1.8
2023-01-22T04:08:53.938Z,1.8
2023-01-22T04:10:34.121Z,1.8
2023-01-22T04:12:14.356Z,1.8
2023-01-22T04:13:54.471Z,1.6
2023-01-22T04:15:34.656Z,1.6
2023-01-22T04:17:14.858Z,1.6
2023-01-22T04:18:55.058Z,1.6
2023-01-22T04:20:35.244Z,1.6
2023-01-22T04:22:15.420Z,1.6
2023-01-22T04:23:55.610Z,1.4
2023-01-22T04:25:35.783Z,1.4
2023-01-22T04:27:16.026Z,1.4
2023-01-22T04:28:56.187Z,1.4
2023-01-22T04:30:36.495Z,1.4
2023-01-22T04:32:16.558Z,1.4
2023-01-22T04:33:56.779Z,2
2023-01-22T04:35:36.956Z,2
2023-01-22T04:37:17.132Z,2
2023-01-22T04:38:57.362Z,2
2023-01-22T04:40:37.557Z,2
2023-01-22T04:42:17.703Z,2
2023-01-22T04:43:57.883Z,2.1
2023-01-22T04:45:38.084Z,2.1
2023-01-22T04:47:18.259Z,2.1
2023-01-22T04:48:58.410Z,2.1
2023-01-22T04:50:38.645Z,2.1
2023-01-22T04:52:18.860Z,2.1
2023-01-22T04:53:58.991Z,2.3
2023-01-22T04:55:39.196Z,2.3
2023-01-22T04:57:19.427Z,2.3
2023-01-22T04:58:59.597Z,2.3
2023-01-22T05:00:39.770Z,2.3
2023-01-22T05:02:20.000Z,2.3
2023-01-22T05:04:00.167Z,1.9
2023-01-22T05:05:40.381Z,1.9
2023-01-22T05:07:20.645Z,1.9
2023-01-22T05:09:00.842Z,1.9
2023-01-22T05:10:41.009Z,1.9
2023-01-22T05:12:21.197Z,1.9
2023-01-22T05:14:01.375Z,2.2
2023-01-22T05:15:41.600Z,2.2
2023-01-22T05:17:21.750Z,2.2
2023-01-22T05:19:01.925Z,2.2
2023-01-22T05:20:42.112Z,2.2
2023-01-22T05:22:22.327Z,2.2
2023-01-22T05:24:02.489Z,2.2
2023-01-22T05:25:42.682Z,2.3
2023-01-22T05:27:22.845Z,2.3
2023-01-22T05:29:03.096Z,2.3
2023-01-22T05:30:43.437Z,2.3
2023-01-22T05:32:23.472Z,2.3
2023-01-22T05:34:03.677Z,1.7
2023-01-22T05:35:43.849Z,1.7
2023-01-22T05:37:24.084Z,1.7
2023-01-22T05:39:04.319Z,1.7
2023-01-22T05:40:44.490Z,1.7
2023-01-22T05:42:24.721Z,1.7
2023-01-22T05:44:04.932Z,1.7
2023-01-22T05:45:45.064Z,2.2
2023-01-22T05:47:25.259Z,2.2
2023-01-22T05:49:05.463Z,2.2
2023-01-22T05:50:45.625Z,2.2
2023-01-22T05:52:25.833Z,2.2
2023-01-22T05:54:05.995Z,2.2
2023-01-22T05:55:46.190Z,2.4
2023-01-22T05:57:26.360Z,2.4
2023-01-22T05:59:06.559Z,2.4
2023-01-22T06:00:46.773Z,2.4
2023-01-22T06:02:26.964Z,2.4
2023-01-22T06:04:07.111Z,2.4
2023-01-22T06:05:47.328Z,2.2
2023-01-22T06:07:27.590Z,2.2
2023-01-22T06:09:07.703Z,2.2
2023-01-22T06:10:47.924Z,2.2
2023-01-22T06:12:28.056Z,2.2
2023-01-22T06:14:08.243Z,2.2
2023-01-22T06:15:48.440Z,4.6
2023-01-22T06:17:28.625Z,4.6
2023-01-22T06:19:08.858Z,4.6
2023-01-22T06:20:49.002Z,4.6
2023-01-22T06:22:29.212Z,4.6
2023-01-22T06:24:09.363Z,4.6
2023-01-22T06:25:49.529Z,4.9
2023-01-22T06:27:29.667Z,4.9
2023-01-22T06:29:09.867Z,4.9
2023-01-22T06:30:50.208Z,4.9
2023-01-22T06:32:30.293Z,4.9
2023-01-22T06:34:10.508Z,4.9
2023-01-22T06:35:50.692Z,2.7
2023-01-22T06:37:36.747Z,2.7
2023-01-22T06:39:17.014Z,2.7
2023-01-22T06:40:57.206Z,2.7
2023-01-22T06:42:37.388Z,2.7
2023-01-22T06:44:17.548Z,2.7
2023-01-22T06:45:57.744Z,2.1
2023-01-22T06:47:37.934Z,2.1
2023-01-22T06:49:18.158Z,2.1
2023-01-22T06:50:58.340Z,2.1
2023-01-22T06:52:38.535Z,2.1
2023-01-22T06:54:18.712Z,2.1
2023-01-22T06:55:58.880Z,2.3
2023-01-22T06:57:39.143Z,2.3
2023-01-22T06:59:19.247Z,2.3
2023-01-22T07:00:59.413Z,2.3
2023-01-22T07:02:39.657Z,2.3
2023-01-22T07:04:19.796Z,2.3
2023-01-22T07:06:00.055Z,1.6
2023-01-22T07:07:40.188Z,1.6
2023-01-22T07:09:20.448Z,1.6
2023-01-22T07:11:00.601Z,1.6
2023-01-22T07:12:40.755Z,1.6
2023-01-22T07:14:35.740Z,1.6
2023-01-22T07:16:01.189Z,2
2023-01-22T07:17:41.327Z,2
2023-01-22T07:19:21.544Z,2
2023-01-22T07:21:01.659Z,2
2023-01-22T07:22:41.839Z,2
2023-01-22T07:24:22.102Z,2
2023-01-22T07:26:02.227Z,2.9
2023-01-22T07:27:42.454Z,2.9
2023-01-22T07:29:22.609Z,2.9
2023-01-22T07:31:02.888Z,2.9
2023-01-22T07:32:43.004Z,2.9
2023-01-22T07:34:23.205Z,2.9
2023-01-22T07:36:03.376Z,1.1
2023-01-22T07:37:43.566Z,1.1
2023-01-22T07:39:23.785Z,1.1
2023-01-22T07:41:07.220Z,1.1
2023-01-22T07:42:44.229Z,1.1
2023-01-22T07:44:24.440Z,1.1
2023-01-22T07:46:04.564Z,1.4
2023-01-22T07:47:44.741Z,1.4
2023-01-22T07:49:24.970Z,1.4
2023-01-22T07:51:05.278Z,1.4
2023-01-22T07:52:45.372Z,1.4
2023-01-22T07:54:25.558Z,1.4
2023-01-22T07:56:05.743Z,0.9
2023-01-22T07:57:45.952Z,0.9
2023-01-22T07:59:26.147Z,0.9
2023-01-22T08:01:06.410Z,0.9
2023-01-22T08:02:46.523Z,0.9
2023-01-22T08:04:26.727Z,0.9
2023-01-22T08:06:06.950Z,1.3
2023-01-22T08:07:47.111Z,1.3
2023-01-22T08:09:27.315Z,1.3
2023-01-22T08:11:07.499Z,1.3
2023-01-22T08:12:47.679Z,1.3
2023-01-22T08:14:27.868Z,1.3
2023-01-22T08:16:08.125Z,1
2023-01-22T08:17:48.253Z,1
2023-01-22T08:19:28.490Z,1
2023-01-22T08:21:08.706Z,1
2023-01-22T08:22:48.872Z,1
2023-01-22T08:24:29.054Z,1
2023-01-22T08:26:09.271Z,1.5
2023-01-22T08:27:49.442Z,1.5
2023-01-22T08:29:29.617Z,1.5
2023-01-22T08:31:19.344Z,1.5
2023-01-22T08:32:50.009Z,1.5
2023-01-22T08:34:30.235Z,1.5
2023-01-22T08:36:10.416Z,1.7
2023-01-22T08:37:50.615Z,1.7
2023-01-22T08:39:30.827Z,1.7
2023-01-22T08:41:11.035Z,1.7
2023-01-22T08:42:51.238Z,1.7
2023-01-22T08:44:31.428Z,1.7
2023-01-22T08:46:11.634Z,2
2023-01-22T08:47:51.790Z,2
2023-01-22T08:49:32.010Z,2
2023-01-22T08:51:12.262Z,2
2023-01-22T08:52:52.386Z,2
2023-01-22T08:54:32.561Z,2
2023-01-22T08:56:12.739Z,2.5
2023-01-22T08:57:52.938Z,2.5
2023-01-22T08:59:33.130Z,2.5
2023-01-22T09:01:13.411Z,2.5
2023-01-22T09:02:53.544Z,2.5
2023-01-22T09:04:33.713Z,2.5
2023-01-22T09:06:13.934Z,2.5
2023-01-22T09:07:54.094Z,1.8
2023-01-22T09:09:34.293Z,1.8
2023-01-22T09:11:14.445Z,1.8
2023-01-22T09:12:54.640Z,1.8
2023-01-22T09:14:34.796Z,1.8
2023-01-22T09:16:15.122Z,1.6
2023-01-22T09:17:55.159Z,1.6
2023-01-22T09:19:35.350Z,1.6
2023-01-22T09:21:15.570Z,1.6
2023-01-22T09:22:55.782Z,1.6
2023-01-22T09:24:35.923Z,1.6
2023-01-22T09:26:16.105Z,1.6
2023-01-22T09:27:56.272Z,2.6
2023-01-22T09:29:36.508Z,2.6
2023-01-22T09:31:16.799Z,2.6
2023-01-22T09:32:56.876Z,2.6
2023-01-22T09:34:37.096Z,2.6
2023-01-22T09:36:17.267Z,2.6
2023-01-22T09:37:57.466Z,2.3
2023-01-22T09:39:37.671Z,2.3
2023-01-22T09:42:58.114Z,2.3
2023-01-22T09:44:38.288Z,2.3
2023-01-22T09:46:18.521Z,2.3
2023-01-22T09:47:58.657Z,2.5
2023-01-22T09:49:38.808Z,2.5
2023-01-22T09:51:19.112Z,2.5
2023-01-22T09:52:59.214Z,2.5
2023-01-22T09:54:39.403Z,2.5
2023-01-22T09:56:19.597Z,2.5
2023-01-22T09:57:59.766Z,1.6
2023-01-22T09:59:39.953Z,1.6
2023-01-22T10:01:20.153Z,1.6
2023-01-22T10:03:00.362Z,1.6
2023-01-22T10:04:40.574Z,1.6
2023-01-22T10:06:20.755Z,1.6
2023-01-22T10:08:00.946Z,2
2023-01-22T10:09:41.140Z,2
2023-01-22T10:11:21.357Z,2
2023-01-22T10:13:01.522Z,2
2023-01-22T10:14:41.665Z,2
2023-01-22T10:16:21.949Z,2
2023-01-22T10:18:02.477Z,1.7
2023-01-22T10:19:42.292Z,1.7
2023-01-22T10:21:22.481Z,1.7
2023-01-22T10:23:02.670Z,1.7
2023-01-22T10:24:42.883Z,1.7
2023-01-22T10:26:23.048Z,1.7
2023-01-22T10:28:03.224Z,1.9
2023-01-22T10:29:43.443Z,1.9
2023-01-22T10:31:24.165Z,1.9
2023-01-22T10:33:03.795Z,1.9
2023-01-22T10:34:43.988Z,1.9
2023-01-22T10:36:24.163Z,1.9
2023-01-22T10:38:04.346Z,2.4
2023-01-22T10:39:44.558Z,2.4
2023-01-22T10:41:24.719Z,2.4
2023-01-22T10:43:05.040Z,2.4
2023-01-22T10:44:45.142Z,2.4
2023-01-22T10:46:25.341Z,2.4
2023-01-22T10:48:05.581Z,2.4
2023-01-22T10:49:45.722Z,2.4
2023-01-22T10:51:26.046Z,2.4
2023-01-22T10:53:06.093Z,2.4
2023-01-22T10:54:46.267Z,2.4
2023-01-22T10:56:26.471Z,2.4
2023-01-22T10:58:06.603Z,1.7
2023-01-22T10:59:46.787Z,1.7
2023-01-22T11:01:27.128Z,1.7
2023-01-22T11:03:07.258Z,1.7
2023-01-22T11:04:47.415Z,1.7
2023-01-22T11:06:27.621Z,1.7
2023-01-22T11:08:07.780Z,2.4
2023-01-22T11:09:48.104Z,2.4
2023-01-22T11:11:28.158Z,2.4
2023-01-22T11:13:08.336Z,2.4
2023-01-22T11:14:48.530Z,2.4
2023-01-22T11:16:28.706Z,2.4
2023-01-22T11:18:08.865Z,2.9
2023-01-22T11:19:49.104Z,2.9
2023-01-22T11:21:29.224Z,2.9
2023-01-22T11:23:09.392Z,2.9
2023-01-22T11:24:49.637Z,2.9
2023-01-22T11:26:29.806Z,2.9
2023-01-22T11:28:10.046Z,3.3
2023-01-22T11:29:50.223Z,3.3
2023-01-22T11:31:30.456Z,3.3
2023-01-22T11:33:10.630Z,3.3
2023-01-22T11:34:50.907Z,3.3
2023-01-22T11:36:31.171Z,3.3
2023-01-22T11:38:11.323Z,3.2
2023-01-22T11:39:51.541Z,3.2
2023-01-22T11:41:31.738Z,3.2
2023-01-22T11:43:11.929Z,3.2
2023-01-22T11:44:52.123Z,3.2
2023-01-22T11:46:32.346Z,3.2
2023-01-22T11:48:12.461Z,3.6
2023-01-22T11:49:52.684Z,3.6
2023-01-22T11:51:32.909Z,3.6
2023-01-22T11:53:13.094Z,3.6
2023-01-22T11:54:53.260Z,3.6
2023-01-22T11:56:33.450Z,3.6
2023-01-22T11:58:13.643Z,3.2
2023-01-22T11:59:53.817Z,3.2
2023-01-22T12:01:33.983Z,3.2
2023-01-22T12:03:14.244Z,3.2
2023-01-22T12:04:54.416Z,3.2
2023-01-22T12:06:34.572Z,3.2
2023-01-22T12:08:14.791Z,3.9
2023-01-22T12:09:54.989Z,3.9
2023-01-22T12:11:35.179Z,3.9
2023-01-22T12:13:15.380Z,3.9
2023-01-22T12:14:55.565Z,3.9
2023-01-22T12:16:35.718Z,3.9
2023-01-22T12:18:15.993Z,4.4
2023-01-22T12:19:56.176Z,4.4
2023-01-22T12:21:36.380Z,4.4
2023-01-22T12:23:16.556Z,4.4
2023-01-22T12:25:03.819Z,4.4
2023-01-22T12:26:36.874Z,4.4
2023-01-22T12:28:17.073Z,3.3
2023-01-22T12:29:57.300Z,3.3
2023-01-22T12:31:37.511Z,3.3
2023-01-22T12:33:17.658Z,3.3
2023-01-22T12:34:57.905Z,3.3
2023-01-22T12:36:38.108Z,3.3
2023-01-22T12:38:18.270Z,4.6
2023-01-22T12:39:58.483Z,4.6
2023-01-22T12:41:38.651Z,4.6
2023-01-22T12:43:18.847Z,4.6
2023-01-22T12:45:00.106Z,4.6
2023-01-22T12:46:44.108Z,4.6
2023-01-22T12:48:24.212Z,4.6
2023-01-22T12:50:04.982Z,4.9
2023-01-22T12:51:44.689Z,4.9
2023-01-22T12:53:24.824Z,4.9
2023-01-22T12:55:05.036Z,4.9
2023-01-22T12:56:45.235Z,4.9
2023-01-22T12:58:25.456Z,4.3
2023-01-22T13:00:05.605Z,4.3
2023-01-22T13:01:45.816Z,4.3
2023-01-22T13:03:31.677Z,4.3
2023-01-22T13:05:06.089Z,4.3
2023-01-22T13:06:46.286Z,4.3
2023-01-22T13:08:26.520Z,4.3
2023-01-22T13:10:06.649Z,7.6
2023-01-22T13:11:46.799Z,7.6
2023-01-22T13:13:27.018Z,7.6
2023-01-22T13:15:07.241Z,7.6
2023-01-22T13:16:47.390Z,7.6
2023-01-22T13:18:27.585Z,7.6
2023-01-22T13:20:07.801Z,4.9
2023-01-22T13:21:48.035Z,4.9
2023-01-22T13:23:28.209Z,4.9
2023-01-22T13:25:08.364Z,4.9
2023-01-22T13:26:48.530Z,4.9
2023-01-22T13:28:28.748Z,4.9
2023-01-22T13:30:08.952Z,5.4
2023-01-22T13:31:49.266Z,5.4
2023-01-22T13:33:29.374Z,5.4
2023-01-22T13:35:09.574Z,5.4
2023-01-22T13:36:49.789Z,5.4
2023-01-22T13:38:29.982Z,5.4
2023-01-22T13:40:10.306Z,6.6
2023-01-22T13:41:50.419Z,6.6
2023-01-22T13:43:30.636Z,6.6
2023-01-22T13:45:10.821Z,6.6
2023-01-22T13:46:51.119Z,6.6
2023-01-22T13:48:31.236Z,6.6
2023-01-22T13:50:18.831Z,6.2
2023-01-22T13:51:51.617Z,6.2
2023-01-22T13:53:34.870Z,6.2
2023-01-22T13:55:11.980Z,6.2
2023-01-22T13:56:52.193Z,6.2
2023-01-22T13:58:46.437Z,6.2
2023-01-22T14:00:12.679Z,6
2023-01-22T14:01:52.920Z,6
2023-01-22T14:03:33.008Z,6
2023-01-22T14:05:13.206Z,6
2023-01-22T14:06:53.432Z,6
2023-01-22T14:08:33.634Z,6
2023-01-22T14:10:13.817Z,5.7
2023-01-22T14:11:53.993Z,5.7
2023-01-22T14:13:34.229Z,5.7
2023-01-22T14:15:14.379Z,5.7
2023-01-22T14:16:54.599Z,5.7
2023-01-22T14:18:34.806Z,5.7
2023-01-22T14:20:15.005Z,6
2023-01-22T14:21:55.190Z,6
2023-01-22T14:23:35.401Z,6
2023-01-22T14:25:15.561Z,6
2023-01-22T14:26:55.775Z,6
2023-01-22T14:28:36.013Z,6
2023-01-22T14:30:16.573Z,6.8
2023-01-22T14:31:56.475Z,6.8
2023-01-22T14:33:36.613Z,6.8
2023-01-22T14:35:16.822Z,6.8
2023-01-22T14:36:56.987Z,6.8
2023-01-22T14:38:37.179Z,6.8
2023-01-22T14:41:40.843Z,6.2
2023-01-22T14:43:21.027Z,6.2
2023-01-22T14:45:01.233Z,6.2
2023-01-22T14:46:41.485Z,6.2
2023-01-22T14:48:21.761Z,6.2
2023-01-22T14:50:01.997Z,6.4
2023-01-22T14:51:42.274Z,6.4
2023-01-22T14:53:22.486Z,6.4
2023-01-22T14:55:02.771Z,6.4
2023-01-22T14:56:42.999Z,6.4
2023-01-22T14:58:23.213Z,6.4
2023-01-22T15:00:03.489Z,9.1
2023-01-22T15:01:43.685Z,9.1
2023-01-22T15:03:23.912Z,9.1
2023-01-22T15:05:04.079Z,9.1
2023-01-22T15:06:44.369Z,9.1
2023-01-22T15:08:24.649Z,9.1
2023-01-22T15:10:04.804Z,8.5
2023-01-22T15:11:45.074Z,8.5
2023-01-22T15:13:25.319Z,8.5
2023-01-22T15:15:05.506Z,8.5
2023-01-22T15:16:45.773Z,8.5
2023-01-22T15:18:29.009Z,8.5
2023-01-22T15:20:06.199Z,7.6
2023-01-22T15:21:46.370Z,7.6
2023-01-22T15:23:26.619Z,7.6
2023-01-22T15:25:06.778Z,7.6
2023-01-22T15:26:47.028Z,7.6
2023-01-22T15:28:27.288Z,7.6
2023-01-22T15:30:07.477Z,9.9
2023-01-22T15:31:47.703Z,9.9
2023-01-22T15:33:27.832Z,9.9
2023-01-22T15:35:08.051Z,9.9
2023-01-22T15:36:48.230Z,9.9
2023-01-22T15:38:28.435Z,9.9
2023-01-22T15:40:08.626Z,9.9
2023-01-22T15:41:48.842Z,5.9
2023-01-22T15:43:29.027Z,5.9
2023-01-22T15:45:09.253Z,5.9
2023-01-22T15:46:49.401Z,5.9
2023-01-22T15:48:29.601Z,5.9
2023-01-22T15:50:12.963Z,6.1
2023-01-22T15:51:50.091Z,6.1
2023-01-22T15:53:30.295Z,6.1
2023-01-22T15:55:10.502Z,6.1
2023-01-22T15:56:50.650Z,6.1
2023-01-22T15:58:30.888Z,6.1
2023-01-22T16:00:11.115Z,6.1
2023-01-22T16:01:51.382Z,4.4
2023-01-22T16:03:31.547Z,4.4
2023-01-22T16:05:11.762Z,4.4
2023-01-22T16:06:52.005Z,4.4
2023-01-22T16:08:32.220Z,4.4
2023-01-22T16:10:12.429Z,4.4
2023-01-22T16:11:52.644Z,6.8
2023-01-22T16:13:32.809Z,6.8
2023-01-22T16:15:13.022Z,6.8
2023-01-22T16:18:33.503Z,6.8
2023-01-22T16:20:13.696Z,6.8
2023-01-22T16:23:34.151Z,7.2
2023-01-22T16:25:14.364Z,7.2
2023-01-22T16:26:54.522Z,7.2
2023-01-22T16:28:37.859Z,7.2
2023-01-22T16:30:18.318Z,7.2
2023-01-22T16:31:55.352Z,7.1
2023-01-22T16:33:35.437Z,7.1
2023-01-22T16:35:15.722Z,7.1
2023-01-22T16:36:55.930Z,7.1
2023-01-22T16:38:39.208Z,7.1
2023-01-22T16:40:16.511Z,7.1
2023-01-22T16:41:56.556Z,9
2023-01-22T16:43:36.780Z,9
2023-01-22T16:45:16.939Z,9
2023-01-22T16:46:57.235Z,9
2023-01-22T16:48:37.363Z,9
2023-01-22T16:50:18.007Z,9
2023-01-22T16:51:57.879Z,6.9
2023-01-22T16:53:38.086Z,6.9
2023-01-22T16:55:18.311Z,6.9
2023-01-22T16:56:58.548Z,6.9
2023-01-22T16:58:38.781Z,6.9
2023-01-22T17:00:19.438Z,6.9
2023-01-22T17:01:59.255Z,6.9
2023-01-22T17:03:39.545Z,6.9
2023-01-22T17:05:19.761Z,6.9
2023-01-22T17:06:59.997Z,6.9
2023-01-22T17:08:40.189Z,6.9
2023-01-22T17:10:20.767Z,6.9
2023-01-22T17:12:00.600Z,6.2
2023-01-22T17:13:40.820Z,6.2
2023-01-22T17:15:21.032Z,6.2
2023-01-22T17:17:01.226Z,6.2
2023-01-22T17:18:41.396Z,6.2
2023-01-22T17:20:21.631Z,6.2
2023-01-22T17:22:01.812Z,8.2
2023-01-22T17:23:41.960Z,8.2
2023-01-22T17:25:22.142Z,8.2
2023-01-22T17:27:02.314Z,8.2
2023-01-22T17:28:49.629Z,8.2
2023-01-22T17:30:22.779Z,8.2
2023-01-22T17:32:02.968Z,7.1
2023-01-22T17:33:43.249Z,7.1
2023-01-22T17:35:23.469Z,7.1
2023-01-22T17:37:03.676Z,7.1
2023-01-22T17:38:43.894Z,7.1
2023-01-22T17:40:24.056Z,7.1
2023-01-22T17:42:04.212Z,7.5
2023-01-22T17:43:44.382Z,7.5
2023-01-22T17:45:24.595Z,7.5
2023-01-22T17:47:04.840Z,7.5
2023-01-22T17:48:45.041Z,7.5
2023-01-22T17:50:25.308Z,7.5
2023-01-22T17:52:05.476Z,8.7
2023-01-22T17:53:45.686Z,8.7
2023-01-22T17:55:25.927Z,8.7
2023-01-22T17:57:06.146Z,8.7
2023-01-22T17:58:46.335Z,8.7
2023-01-22T18:00:32.204Z,8.7
2023-01-22T18:02:06.813Z,7.3
2023-01-22T18:03:47.020Z,7.3
2023-01-22T18:05:27.236Z,7.3
2023-01-22T18:07:07.455Z,7.3
2023-01-22T18:08:47.614Z,7.3
2023-01-22T18:10:27.840Z,7.3
2023-01-22T18:12:08.104Z,8.8
2023-01-22T18:13:48.285Z,8.8
2023-01-22T18:15:28.491Z,8.8
2023-01-22T18:17:08.648Z,8.8
2023-01-22T18:18:48.909Z,8.8
2023-01-22T18:20:29.131Z,8.8
2023-01-22T18:22:09.325Z,7.5
2023-01-22T18:23:49.521Z,7.5
2023-01-22T18:25:29.751Z,7.5
2023-01-22T18:27:09.951Z,7.5
2023-01-22T18:28:50.191Z,7.5
2023-01-22T18:30:30.437Z,7.5
2023-01-22T18:32:10.554Z,8
2023-01-22T18:33:50.860Z,8
2023-01-22T18:35:31.041Z,8
2023-01-22T18:37:11.290Z,8
2023-01-22T18:38:51.505Z,8
2023-01-22T18:40:31.683Z,8
2023-01-22T18:42:11.889Z,7.3
2023-01-22T18:43:53.712Z,7.3
2023-01-22T18:45:32.365Z,7.3
2023-01-22T18:47:12.559Z,7.3
2023-01-22T18:48:52.759Z,7.3
2023-01-22T18:50:32.990Z,7.3
2023-01-22T18:52:13.245Z,9.4
2023-01-22T18:53:53.388Z,9.4
2023-01-22T18:55:33.613Z,9.4
2023-01-22T18:57:13.811Z,9.4
2023-01-22T18:58:54.012Z,9.4
2023-01-22T19:00:34.260Z,9.4
2023-01-22T19:02:14.431Z,9.7
2023-01-22T19:03:54.659Z,9.7
2023-01-22T19:05:34.837Z,9.7
2023-01-22T19:07:16.136Z,9.7
2023-01-22T19:08:55.376Z,9.7
2023-01-22T19:10:35.483Z,9.7
2023-01-22T19:12:15.770Z,10
2023-01-22T19:13:55.966Z,10
2023-01-22T19:15:36.156Z,10
2023-01-22T19:17:16.354Z,10
2023-01-22T19:18:56.571Z,10
2023-01-22T19:20:36.736Z,10
2023-01-22T19:22:16.928Z,10
2023-01-22T19:23:57.119Z,10.1
2023-01-22T19:25:37.333Z,10.1
2023-01-22T19:27:17.523Z,10.1
2023-01-22T19:28:57.756Z,10.1
2023-01-22T19:30:37.996Z,10.1
2023-01-22T19:32:18.149Z,10.1
2023-01-22T19:33:58.399Z,11.1
2023-01-22T19:35:38.582Z,11.1
2023-01-22T19:37:18.759Z,11.1
2023-01-22T19:38:58.914Z,11.1
2023-01-22T19:40:39.085Z,11.1
2023-01-22T19:42:19.331Z,11.1
2023-01-22T19:43:59.529Z,8.9
2023-01-22T19:45:39.766Z,8.9
2023-01-22T19:47:20.004Z,8.9
2023-01-22T19:49:00.256Z,8.9
2023-01-22T19:50:41.574Z,8.9
2023-01-22T19:52:20.740Z,8.9
2023-01-22T19:54:03.972Z,8.3
2023-01-22T19:55:41.113Z,8.3
2023-01-22T19:57:21.286Z,8.3
2023-01-22T19:59:01.552Z,8.3
2023-01-22T20:00:41.761Z,8.3
2023-01-22T20:02:22.052Z,8.3
2023-01-22T20:04:02.221Z,6.9
2023-01-22T20:05:42.483Z,6.9
2023-01-22T20:07:22.754Z,6.9
2023-01-22T20:09:02.935Z,6.9
2023-01-22T20:10:43.101Z,6.9
2023-01-22T20:12:23.310Z,6.9
2023-01-22T20:14:03.552Z,6.6
2023-01-22T20:15:43.756Z,6.6
2023-01-22T20:17:24.006Z,6.6
2023-01-22T20:19:04.173Z,6.6
2023-01-22T20:20:44.396Z,6.6
2023-01-22T20:22:24.629Z,6.6
2023-01-22T20:24:04.840Z,6.6
2023-01-22T20:25:45.058Z,6.6
2023-01-22T20:27:25.257Z,6.6
2023-01-22T20:29:05.460Z,6.6
2023-01-22T20:30:45.794Z,6.6
2023-01-22T20:32:25.874Z,6.6
2023-01-22T20:34:06.128Z,6.6
2023-01-22T20:35:46.355Z,6.6
2023-01-22T20:37:26.601Z,6.6
2023-01-22T20:39:06.827Z,6.6
2023-01-22T20:40:47.017Z,6.6
2023-01-22T20:42:27.259Z,6.6
2023-01-22T20:44:10.468Z,6.2
2023-01-22T20:45:47.675Z,6.2
2023-01-22T20:47:27.838Z,6.2
2023-01-22T20:49:08.066Z,6.2
2023-01-22T20:50:48.346Z,6.2
2023-01-22T20:52:28.511Z,6.2
2023-01-22T20:54:08.779Z,6.7
2023-01-22T20:55:49.026Z,6.7
2023-01-22T20:57:29.240Z,6.7
2023-01-22T20:59:09.418Z,6.7
2023-01-22T21:00:49.637Z,6.7
2023-01-22T21:02:29.839Z,6.7
2023-01-22T21:04:10.017Z,5.8
2023-01-22T21:05:50.206Z,5.8
2023-01-22T21:07:30.480Z,5.8
2023-01-22T21:09:10.590Z,5.8
2023-01-22T21:10:50.822Z,5.8
2023-01-22T21:12:31.041Z,5.8
2023-01-22T21:14:11.195Z,6.6
2023-01-22T21:15:51.465Z,6.6
2023-01-22T21:17:31.594Z,6.6
2023-01-22T21:19:11.849Z,6.6
2023-01-22T21:20:52.111Z,6.6
2023-01-22T21:22:32.386Z,6.6
2023-01-22T21:24:12.490Z,10.1
2023-01-22T21:25:52.724Z,10.1
2023-01-22T21:27:32.983Z,10.1
2023-01-22T21:29:13.200Z,10.1
2023-01-22T21:30:53.458Z,10.1
2023-01-22T21:32:33.634Z,10.1
2023-01-22T21:34:13.842Z,11.5
2023-01-22T21:35:54.079Z,11.5
2023-01-22T21:37:34.335Z,11.5
2023-01-22T21:39:14.969Z,11.5
2023-01-22T21:40:54.658Z,11.5
2023-01-22T21:42:34.895Z,11.5
2023-01-22T21:44:15.068Z,5.5
2023-01-22T21:45:58.336Z,5.5
2023-01-22T21:47:35.507Z,5.5
2023-01-22T21:49:15.764Z,5.5
2023-01-22T21:50:56.130Z,5.5
2023-01-22T21:52:36.272Z,5.5
2023-01-22T21:54:16.528Z,6.8
2023-01-22T21:55:56.765Z,6.8
2023-01-22T21:57:37.083Z,6.8
2023-01-22T21:59:17.296Z,6.8
2023-01-22T22:00:57.655Z,6.8
2023-01-22T22:02:37.832Z,6.8
2023-01-22T22:04:17.968Z,6.9
2023-01-22T22:06:04.192Z,6.9
2023-01-22T22:07:44.295Z,6.9
2023-01-22T22:09:24.565Z,6.9
2023-01-22T22:11:04.801Z,6.9
2023-01-22T22:12:45.032Z,6.9
2023-01-22T22:14:25.352Z,7.1
2023-01-22T22:16:05.547Z,7.1
2023-01-22T22:17:51.595Z,7.1
2023-01-22T22:19:31.791Z,7.1
2023-01-22T22:21:12.023Z,7.1
2023-01-22T22:22:52.211Z,7.1
2023-01-22T22:24:32.532Z,10.3
2023-01-22T22:26:12.764Z,10.3
2023-01-22T22:27:52.998Z,10.3
2023-01-22T22:29:33.231Z,10.3
2023-01-22T22:31:13.446Z,10.3
2023-01-22T22:32:53.631Z,10.3
2023-01-22T22:34:33.862Z,8.4
2023-01-22T22:36:14.121Z,8.4
2023-01-22T22:37:54.425Z,8.4
2023-01-22T22:39:36.365Z,8.4
2023-01-22T22:39:36.374Z,8.4
2023-01-22T22:39:36.382Z,8.4
2023-01-22T22:39:36.388Z,8.4
2023-01-22T22:39:36.394Z,8.4
2023-01-22T22:39:36.400Z,8.4
2023-01-22T22:41:14.921Z,8.4
2023-01-22T22:42:55.154Z,8.4
2023-01-22T22:44:35.348Z,7.7
2023-01-22T22:46:15.666Z,7.7
2023-01-22T22:47:55.892Z,7.7
2023-01-22T22:49:36.119Z,7.7
2023-01-22T22:51:16.445Z,7.7
2023-01-22T22:52:56.576Z,7.7
2023-01-22T22:54:36.749Z,6.1
2023-01-22T22:56:16.996Z,6.1
2023-01-22T22:57:57.188Z,6.1
2023-01-22T22:59:37.414Z,6.1
2023-01-22T23:01:17.541Z,0
2023-01-22T23:02:57.804Z,0
2023-01-22T23:04:38.071Z,0
2023-01-22T23:06:18.242Z,0