createdAt,value
2017-04-15T00:00:26.029Z,44.90
2017-04-15T00:01:25.019Z,45.20
2017-04-15T00:02:24.061Z,45.20
2017-04-15T00:03:23.522Z,45.20
2017-04-15T00:04:21.982Z,45.30
2017-04-15T00:05:20.346Z,45.60
2017-04-15T00:06:18.701Z,45.60
2017-04-15T00:07:17.101Z,45.30
2017-04-15T00:08:15.445Z,45.10
2017-04-15T00:09:14.769Z,44.90
2017-04-15T00:10:13.181Z,44.70
2017-04-15T00:11:11.605Z,44.70
2017-04-15T00:12:10.061Z,44.70
2017-04-15T00:13:08.648Z,44.60
2017-04-15T00:14:07.929Z,44.80
2017-04-15T00:15:06.234Z,44.60
2017-04-15T00:16:05.239Z,44.80
2017-04-15T00:17:03.637Z,45.10
2017-04-15T00:18:02.004Z,45.60
2017-04-15T00:19:00.909Z,45.60
2017-04-15T00:19:59.198Z,44.90
2017-04-15T00:20:57.561Z,44.60
2017-04-15T00:21:55.853Z,44.70
2017-04-15T00:22:54.177Z,44.90
2017-04-15T00:23:52.495Z,45.00
2017-04-15T00:24:51.279Z,45.00
2017-04-15T00:25:49.688Z,45.10
2017-04-15T00:26:48.107Z,45.20
2017-04-15T00:27:46.435Z,45.40
2017-04-15T00:28:45.298Z,45.70
2017-04-15T00:29:43.583Z,46.00
2017-04-15T00:30:42.069Z,46.20
2017-04-15T00:31:40.412Z,46.00
2017-04-15T00:32:38.734Z,46.20
2017-04-15T00:33:38.022Z,46.50
2017-04-15T00:34:36.360Z,46.80
2017-04-15T00:35:35.144Z,47.10
2017-04-15T00:36:33.692Z,47.00
2017-04-15T00:37:32.020Z,47.30
2017-04-15T00:38:31.042Z,47.20
2017-04-15T00:39:29.332Z,47.30
2017-04-15T00:40:27.624Z,47.30
2017-04-15T00:41:26.098Z,47.20
2017-04-15T00:42:25.407Z,47.20
2017-04-15T00:43:24.460Z,47.20
2017-04-15T00:44:23.981Z,47.20
2017-04-15T00:45:22.395Z,47.10
2017-04-15T00:46:20.712Z,47.30
2017-04-15T00:47:19.032Z,47.60
2017-04-15T00:48:17.331Z,47.50
2017-04-15T00:49:15.601Z,47.80
2017-04-15T00:50:13.880Z,47.70
2017-04-15T00:51:12.730Z,47.70
2017-04-15T00:52:11.029Z,47.20
2017-04-15T00:53:10.227Z,47.20
2017-04-15T00:54:08.986Z,47.30
2017-04-15T00:55:07.277Z,47.10
2017-04-15T00:56:05.618Z,47.00
2017-04-15T00:57:03.976Z,46.80
2017-04-15T00:58:02.276Z,46.80
2017-04-15T00:59:00.658Z,46.70
2017-04-15T00:59:59.004Z,46.80
2017-04-15T01:00:57.803Z,47.40
2017-04-15T01:01:56.201Z,47.40
2017-04-15T01:02:54.487Z,47.30
2017-04-15T01:03:53.880Z,47.70
2017-04-15T01:04:52.357Z,47.30
2017-04-15T01:05:51.441Z,47.30
2017-04-15T01:06:49.798Z,47.70
2017-04-15T01:07:48.133Z,47.60
2017-04-15T01:08:46.457Z,47.80
2017-04-15T01:09:44.863Z,47.90
2017-04-15T01:10:43.183Z,47.60
2017-04-15T01:11:41.501Z,48.30
2017-04-15T01:12:40.345Z,47.40
2017-04-15T01:13:39.200Z,47.60
2017-04-15T01:14:37.515Z,47.30
2017-04-15T01:15:36.526Z,47.40
2017-04-15T01:16:34.840Z,47.40
2017-04-15T01:17:33.960Z,47.50
2017-04-15T01:18:32.392Z,47.40
2017-04-15T01:19:30.810Z,47.40
2017-04-15T01:20:29.751Z,48.00
2017-04-15T01:21:28.038Z,47.50
2017-04-15T01:22:27.162Z,47.40
2017-04-15T01:23:25.467Z,47.40
2017-04-15T01:24:23.724Z,47.40
2017-04-15T01:25:22.710Z,47.50
2017-04-15T01:26:20.987Z,47.40
2017-04-15T01:27:19.403Z,48.00
2017-04-15T01:28:17.806Z,47.30
2017-04-15T01:29:16.182Z,47.30
2017-04-15T01:30:14.459Z,47.50
2017-04-15T01:31:13.359Z,47.60
2017-04-15T01:32:13.100Z,47.60
2017-04-15T01:33:11.380Z,47.70
2017-04-15T01:34:09.890Z,47.70
2017-04-15T01:35:08.238Z,47.80
2017-04-15T01:36:07.219Z,47.70
2017-04-15T01:37:05.444Z,48.20
2017-04-15T01:38:03.921Z,48.30
2017-04-15T01:39:02.315Z,48.60
2017-04-15T01:40:00.694Z,49.00
2017-04-15T01:40:59.806Z,48.90
2017-04-15T01:41:58.756Z,48.80
2017-04-15T01:42:57.024Z,48.70
2017-04-15T01:43:55.414Z,48.90
2017-04-15T01:44:53.785Z,49.20
2017-04-15T01:45:52.622Z,49.50
2017-04-15T01:46:51.118Z,49.60
2017-04-15T01:47:49.394Z,49.40
2017-04-15T01:48:47.709Z,49.30
2017-04-15T01:49:45.966Z,49.20
2017-04-15T01:50:44.335Z,49.00
2017-04-15T01:51:42.672Z,49.00
2017-04-15T01:52:40.963Z,48.90
2017-04-15T01:53:39.983Z,49.20
2017-04-15T01:54:38.355Z,49.00
2017-04-15T01:55:36.677Z,49.00
2017-04-15T01:56:34.974Z,49.20
2017-04-15T01:57:33.248Z,48.90
2017-04-15T01:58:31.558Z,48.90
2017-04-15T01:59:29.911Z,48.90
2017-04-15T02:00:28.789Z,48.90
2017-04-15T02:01:27.076Z,48.80
2017-04-15T02:02:25.468Z,48.80
2017-04-15T02:03:24.595Z,48.80
2017-04-15T02:04:22.983Z,48.90
2017-04-15T02:05:21.988Z,48.90
2017-04-15T02:06:20.362Z,49.00
2017-04-15T02:07:19.580Z,49.00
2017-04-15T02:08:17.820Z,49.20
2017-04-15T02:09:16.814Z,49.20
2017-04-15T02:10:15.927Z,49.40
2017-04-15T02:11:14.231Z,50.20
2017-04-15T02:12:12.517Z,50.20
2017-04-15T02:13:10.783Z,50.60
2017-04-15T02:14:10.063Z,50.60
2017-04-15T02:15:08.976Z,50.60
2017-04-15T02:16:07.907Z,50.60
2017-04-15T02:17:06.175Z,50.60
2017-04-15T02:18:06.009Z,50.60
2017-04-15T02:19:04.296Z,50.60
2017-04-15T02:20:02.675Z,50.60
2017-04-15T02:21:00.955Z,50.60
2017-04-15T02:21:59.267Z,50.50
2017-04-15T02:22:58.365Z,50.60
2017-04-15T02:23:57.423Z,50.50
2017-04-15T02:24:55.676Z,50.60
2017-04-15T02:25:53.911Z,50.60
2017-04-15T02:26:52.211Z,50.90
2017-04-15T02:27:51.101Z,50.90
2017-04-15T02:28:49.379Z,50.50
2017-04-15T02:29:47.719Z,50.60
2017-04-15T02:30:46.079Z,50.60
2017-04-15T02:31:44.458Z,50.70
2017-04-15T02:32:42.719Z,50.60
2017-04-15T02:33:41.061Z,50.60
2017-04-15T02:34:39.363Z,50.70
2017-04-15T02:35:37.652Z,50.60
2017-04-15T02:36:35.903Z,50.60
2017-04-15T02:37:34.191Z,50.40
2017-04-15T02:38:32.435Z,50.40
2017-04-15T02:39:30.727Z,50.50
2017-04-15T02:41:27.851Z,50.50
2017-04-15T02:42:26.141Z,50.70
2017-04-15T02:43:25.775Z,50.50
2017-04-15T02:44:24.102Z,50.60
2017-04-15T02:45:23.018Z,50.30
2017-04-15T02:46:21.500Z,50.40
2017-04-15T02:47:20.609Z,50.40
2017-04-15T02:48:18.993Z,50.70
2017-04-15T02:49:18.555Z,50.30
2017-04-15T02:50:16.832Z,50.30
2017-04-15T02:51:15.154Z,50.30
2017-04-15T02:52:13.605Z,50.20
2017-04-15T02:53:11.928Z,50.10
2017-04-15T02:54:10.330Z,50.10
2017-04-15T02:55:08.699Z,50.20
2017-04-15T02:56:08.193Z,50.30
2017-04-15T02:57:06.666Z,50.40
2017-04-15T02:58:05.204Z,50.50
2017-04-15T02:59:04.309Z,50.60
2017-04-15T03:00:02.723Z,50.60
2017-04-15T03:01:01.031Z,50.60
2017-04-15T03:01:59.531Z,50.60
2017-04-15T03:02:57.779Z,50.60
2017-04-15T03:03:56.071Z,50.60
2017-04-15T03:04:54.490Z,50.60
2017-04-15T03:05:52.812Z,50.50
2017-04-15T03:06:51.115Z,50.50
2017-04-15T03:07:50.873Z,50.50
2017-04-15T03:08:49.360Z,50.50
2017-04-15T03:09:47.600Z,50.50
2017-04-15T03:10:46.486Z,50.80
2017-04-15T03:11:45.364Z,50.90
2017-04-15T03:12:43.662Z,51.10
2017-04-15T03:13:42.621Z,51.30
2017-04-15T03:14:40.947Z,51.50
2017-04-15T03:15:39.906Z,51.50
2017-04-15T03:16:38.328Z,51.40
2017-04-15T03:17:36.663Z,51.60
2017-04-15T03:18:35.639Z,51.70
2017-04-15T03:19:34.633Z,51.30
2017-04-15T03:20:32.946Z,51.30
2017-04-15T03:21:31.289Z,51.50
2017-04-15T03:22:29.557Z,51.70
2017-04-15T03:23:28.640Z,51.80
2017-04-15T03:24:26.911Z,52.40
2017-04-15T03:25:25.171Z,52.20
2017-04-15T03:26:23.456Z,52.00
2017-04-15T03:27:21.800Z,52.50
2017-04-15T03:28:20.237Z,52.80
2017-04-15T03:29:18.574Z,53.00
2017-04-15T03:30:16.821Z,53.70
2017-04-15T03:31:16.411Z,53.10
2017-04-15T03:32:14.694Z,53.10
2017-04-15T03:33:13.051Z,53.00
2017-04-15T03:34:11.395Z,53.00
2017-04-15T03:35:09.832Z,52.80
2017-04-15T03:36:08.157Z,52.90
2017-04-15T03:37:06.458Z,53.00
2017-04-15T03:38:04.735Z,53.10
2017-04-15T03:39:04.984Z,53.20
2017-04-15T03:40:03.810Z,53.20
2017-04-15T03:41:02.190Z,53.20
2017-04-15T03:42:01.414Z,53.40
2017-04-15T03:42:59.711Z,53.60
2017-04-15T03:43:57.976Z,53.90
2017-04-15T03:44:56.915Z,53.60
2017-04-15T03:45:56.461Z,53.50
2017-04-15T03:46:54.778Z,53.60
2017-04-15T03:47:55.198Z,53.70
2017-04-15T03:48:53.704Z,53.50
2017-04-15T03:49:52.692Z,53.50
2017-04-15T03:50:51.129Z,53.50
2017-04-15T03:51:49.370Z,53.70
2017-04-15T03:52:47.859Z,53.60
2017-04-15T03:53:47.034Z,54.00
2017-04-15T03:54:46.164Z,53.90
2017-04-15T03:55:44.504Z,54.30
2017-04-15T03:56:42.799Z,54.40
2017-04-15T03:57:41.080Z,54.60
2017-04-15T03:58:39.426Z,54.70
2017-04-15T03:59:38.274Z,54.70
2017-04-15T04:00:37.614Z,54.70
2017-04-15T04:01:35.890Z,54.50
2017-04-15T04:02:34.173Z,54.40
2017-04-15T04:03:32.720Z,54.80
2017-04-15T04:04:31.181Z,55.00
2017-04-15T04:05:29.623Z,55.30
2017-04-15T04:06:28.618Z,55.50
2017-04-15T04:07:27.610Z,55.70
2017-04-15T04:08:26.041Z,55.70
2017-04-15T04:09:24.336Z,55.40
2017-04-15T04:10:22.875Z,55.40
2017-04-15T04:11:21.191Z,55.40
2017-04-15T04:12:19.671Z,55.60
2017-04-15T04:13:17.938Z,55.70
2017-04-15T04:14:16.287Z,55.30
2017-04-15T04:15:14.676Z,55.50
2017-04-15T04:16:13.004Z,55.40
2017-04-15T04:17:12.551Z,55.30
2017-04-15T04:18:11.040Z,55.40
2017-04-15T04:19:09.473Z,55.80
2017-04-15T04:20:07.784Z,55.70
2017-04-15T04:21:06.069Z,55.90
2017-04-15T04:22:06.039Z,56.00
2017-04-15T04:23:04.481Z,56.20
2017-04-15T04:24:02.817Z,56.00
2017-04-15T04:25:01.114Z,56.00
2017-04-15T04:25:59.408Z,55.80
2017-04-15T04:26:57.742Z,56.10
2017-04-15T04:27:56.372Z,56.20
2017-04-15T04:28:54.758Z,55.90
2017-04-15T04:29:53.775Z,55.50
2017-04-15T04:30:52.691Z,56.10
2017-04-15T04:31:51.250Z,55.70
2017-04-15T04:32:49.561Z,55.60
2017-04-15T04:33:47.985Z,55.30
2017-04-15T04:34:46.315Z,55.40
2017-04-15T04:35:45.498Z,55.40
2017-04-15T04:36:44.497Z,55.60
2017-04-15T04:37:42.867Z,55.40
2017-04-15T04:38:41.164Z,55.70
2017-04-15T04:39:39.553Z,55.70
2017-04-15T04:40:37.836Z,55.90
2017-04-15T04:41:36.360Z,55.80
2017-04-15T04:42:34.762Z,55.90
2017-04-15T04:43:33.266Z,56.10
2017-04-15T04:44:32.300Z,56.10
2017-04-15T04:45:30.623Z,56.20
2017-04-15T04:46:29.681Z,56.40
2017-04-15T04:47:28.660Z,56.30
2017-04-15T04:48:26.962Z,56.40
2017-04-15T04:49:26.006Z,56.40
2017-04-15T04:50:24.356Z,56.00
2017-04-15T04:51:22.689Z,55.90
2017-04-15T04:52:21.001Z,55.50
2017-04-15T04:53:19.527Z,55.10
2017-04-15T04:54:17.918Z,54.80
2017-04-15T04:55:16.211Z,54.40
2017-04-15T04:56:14.500Z,54.20
2017-04-15T04:57:12.771Z,54.30
2017-04-15T04:58:11.146Z,54.00
2017-04-15T04:59:09.421Z,54.00
2017-04-15T05:00:08.472Z,53.80
2017-04-15T05:10:56.906Z,54.40
2017-04-15T05:11:55.191Z,54.30
2017-04-15T05:12:53.487Z,54.20
2017-04-15T05:13:51.775Z,54.30
2017-04-15T05:14:50.153Z,54.30
2017-04-15T05:15:48.438Z,54.40
2017-04-15T05:16:46.804Z,54.40
2017-04-15T05:17:45.099Z,54.30
2017-04-15T05:18:43.421Z,55.10
2017-04-15T05:19:41.766Z,54.40
2017-04-15T05:20:40.055Z,54.20
2017-04-15T05:21:38.960Z,54.00
2017-04-15T05:22:37.276Z,53.90
2017-04-15T05:23:36.236Z,53.90
2017-04-15T05:24:34.550Z,54.50
2017-04-15T05:25:34.534Z,54.40
2017-04-15T05:26:32.929Z,54.30
2017-04-15T05:27:31.295Z,54.70
2017-04-15T05:28:29.641Z,54.70
2017-04-15T05:29:28.444Z,54.70
2017-04-15T05:30:26.862Z,54.80
2017-04-15T05:31:25.358Z,55.70
2017-04-15T05:32:23.748Z,54.90
2017-04-15T05:33:22.551Z,54.90
2017-04-15T05:34:20.828Z,54.90
2017-04-15T05:35:19.906Z,54.90
2017-04-15T05:36:19.490Z,55.10
2017-04-15T05:37:17.762Z,55.20
2017-04-15T05:39:15.471Z,54.70
2017-04-15T05:40:13.791Z,55.20
2017-04-15T05:41:12.120Z,55.20
2017-04-15T05:42:11.098Z,55.20
2017-04-15T05:43:09.305Z,55.30
2017-04-15T05:44:07.630Z,55.20
2017-04-15T05:45:05.931Z,55.10
2017-04-15T05:46:04.383Z,55.30
2017-04-15T05:47:03.385Z,55.10
2017-04-15T05:48:01.659Z,55.10
2017-04-15T05:49:00.956Z,55.20
2017-04-15T05:49:59.239Z,55.40
2017-04-15T05:50:57.621Z,55.50
2017-04-15T05:51:55.959Z,56.40
2017-04-15T05:52:54.386Z,55.70
2017-04-15T05:53:52.780Z,55.50
2017-04-15T05:54:51.216Z,55.60
2017-04-15T05:55:49.621Z,55.50
2017-04-15T05:56:47.930Z,55.50
2017-04-15T05:57:46.357Z,55.50
2017-04-15T05:58:44.846Z,55.60
2017-04-15T05:59:43.206Z,55.60
2017-04-15T06:00:41.541Z,55.60
2017-04-15T06:01:39.825Z,55.50
2017-04-15T06:02:38.099Z,55.40
2017-04-15T06:03:36.387Z,55.40
2017-04-15T06:04:34.719Z,55.50
2017-04-15T06:05:33.702Z,55.40
2017-04-15T06:06:32.560Z,55.20
2017-04-15T06:07:30.932Z,55.10
2017-04-15T06:08:29.167Z,55.00
2017-04-15T06:09:28.239Z,55.20
2017-04-15T06:10:26.691Z,55.10
2017-04-15T06:11:26.257Z,55.20
2017-04-15T06:12:25.235Z,55.30
2017-04-15T06:13:23.645Z,55.40
2017-04-15T06:14:21.992Z,55.60
2017-04-15T06:15:20.532Z,55.80
2017-04-15T06:16:18.845Z,55.60
2017-04-15T06:17:17.113Z,55.50
2017-04-15T06:18:15.421Z,55.30
2017-04-15T06:19:14.530Z,55.10
2017-04-15T06:20:12.832Z,55.00
2017-04-15T06:21:11.211Z,54.70
2017-04-15T06:22:09.532Z,54.70
2017-04-15T06:23:07.950Z,54.50
2017-04-15T06:24:06.309Z,54.40
2017-04-15T06:25:04.694Z,54.70
2017-04-15T06:26:03.055Z,54.60
2017-04-15T06:27:01.392Z,54.60
2017-04-15T06:27:59.696Z,54.50
2017-04-15T06:28:58.010Z,54.20
2017-04-15T06:29:56.327Z,54.10
2017-04-15T06:30:55.609Z,54.20
2017-04-15T06:31:53.907Z,54.00
2017-04-15T06:32:52.228Z,53.90
2017-04-15T06:33:50.523Z,53.80
2017-04-15T06:34:48.839Z,53.70
2017-04-15T06:35:47.198Z,53.40
2017-04-15T06:36:45.507Z,53.50
2017-04-15T06:37:43.932Z,53.30
2017-04-15T06:38:42.288Z,53.30
2017-04-15T06:39:41.382Z,53.00
2017-04-15T06:40:39.648Z,52.70
2017-04-15T06:41:38.494Z,52.80
2017-04-15T06:42:36.844Z,52.60
2017-04-15T06:43:35.404Z,52.30
2017-04-15T06:44:33.802Z,52.30
2017-04-15T06:45:32.152Z,52.10
2017-04-15T06:46:30.735Z,52.10
2017-04-15T06:47:29.073Z,52.30
2017-04-15T06:48:28.079Z,52.50
2017-04-15T06:49:26.443Z,52.50
2017-04-15T06:50:24.804Z,52.70
2017-04-15T06:51:23.022Z,52.50
2017-04-15T06:52:22.148Z,52.90
2017-04-15T06:53:21.274Z,52.90
2017-04-15T06:54:20.547Z,52.90
2017-04-15T06:55:18.839Z,52.90
2017-04-15T06:56:18.382Z,52.80
2017-04-15T06:57:17.449Z,53.20
2017-04-15T06:58:15.919Z,53.10
2017-04-15T06:59:14.782Z,53.70
2017-04-15T07:00:13.229Z,53.30
2017-04-15T07:01:11.518Z,53.50
2017-04-15T07:02:09.844Z,53.80
2017-04-15T07:03:08.379Z,53.90
2017-04-15T07:04:07.031Z,53.90
2017-04-15T07:05:05.365Z,53.90
2017-04-15T07:06:03.764Z,53.70
2017-04-15T07:07:02.202Z,53.40
2017-04-15T07:08:00.457Z,53.40
2017-04-15T07:08:58.715Z,53.50
2017-04-15T07:09:57.010Z,53.50
2017-04-15T07:10:55.271Z,53.60
2017-04-15T07:11:53.589Z,53.60
2017-04-15T07:12:51.875Z,53.40
2017-04-15T07:13:50.183Z,53.30
2017-04-15T07:14:48.462Z,53.30
2017-04-15T07:15:46.704Z,53.40
2017-04-15T07:16:45.164Z,53.70
2017-04-15T07:17:43.444Z,54.10
2017-04-15T07:18:41.779Z,53.90
2017-04-15T07:19:40.080Z,53.70
2017-04-15T07:20:38.412Z,53.80
2017-04-15T07:21:36.674Z,53.80
2017-04-15T07:22:35.466Z,53.80
2017-04-15T07:23:33.891Z,53.70
2017-04-15T07:24:32.251Z,53.80
2017-04-15T07:25:30.585Z,54.00
2017-04-15T07:26:28.832Z,54.30
2017-04-15T07:27:27.779Z,54.30
2017-04-15T07:28:26.789Z,54.60
2017-04-15T07:29:25.095Z,54.20
2017-04-15T07:30:23.380Z,54.10
2017-04-15T07:31:21.920Z,54.00
2017-04-15T07:32:21.195Z,54.00
2017-04-15T07:33:19.570Z,54.30
2017-04-15T07:34:18.004Z,54.20
2017-04-15T07:35:16.394Z,54.70
2017-04-15T07:36:14.707Z,54.70
2017-04-15T07:37:12.989Z,54.70
2017-04-15T07:38:12.011Z,54.70
2017-04-15T07:39:10.318Z,54.90
2017-04-15T07:40:08.818Z,54.70
2017-04-15T07:41:07.070Z,54.70
2017-04-15T07:42:05.412Z,54.80
2017-04-15T07:43:03.793Z,54.60
2017-04-15T07:44:02.070Z,54.30
2017-04-15T07:45:00.349Z,54.30
2017-04-15T07:45:59.347Z,55.00
2017-04-15T07:46:57.664Z,54.50
2017-04-15T07:47:56.067Z,54.20
2017-04-15T07:48:54.468Z,54.20
2017-04-15T07:49:52.779Z,54.10
2017-04-15T07:50:51.878Z,54.00
2017-04-15T07:51:50.318Z,53.50
2017-04-15T07:52:48.655Z,53.50
2017-04-15T07:53:47.007Z,53.50
2017-04-15T07:54:45.265Z,53.60
2017-04-15T07:55:43.521Z,53.50
2017-04-15T07:56:42.354Z,53.40
2017-04-15T07:57:40.757Z,53.20
2017-04-15T07:58:39.050Z,53.00
2017-04-15T07:59:38.095Z,52.80
2017-04-15T08:00:36.949Z,52.80
2017-04-15T08:01:35.917Z,52.70
2017-04-15T08:02:34.965Z,52.60
2017-04-15T08:03:33.828Z,53.10
2017-04-15T08:04:32.282Z,53.30
2017-04-15T08:05:31.304Z,53.10
2017-04-15T08:06:29.605Z,52.80
2017-04-15T08:07:29.390Z,52.60
2017-04-15T08:08:27.801Z,52.30
2017-04-15T08:09:26.083Z,52.00
2017-04-15T08:10:24.394Z,52.00
2017-04-15T08:11:22.680Z,52.00
2017-04-15T08:12:21.745Z,51.80
2017-04-15T08:13:20.270Z,51.50
2017-04-15T08:14:18.575Z,51.30
2017-04-15T08:15:17.897Z,51.00
2017-04-15T08:16:16.151Z,50.80
2017-04-15T08:17:14.579Z,50.60
2017-04-15T08:18:12.852Z,50.70
2017-04-15T08:19:11.178Z,50.60
2017-04-15T08:20:09.396Z,50.60
2017-04-15T08:21:07.691Z,50.50
2017-04-15T08:22:07.204Z,50.50
2017-04-15T08:23:05.515Z,50.70
2017-04-15T08:24:03.968Z,50.60
2017-04-15T08:25:02.363Z,50.60
2017-04-15T08:26:00.741Z,50.70
2017-04-15T08:26:59.020Z,50.90
2017-04-15T08:27:57.502Z,50.40
2017-04-15T08:28:56.495Z,50.20
2017-04-15T08:29:54.764Z,49.90
2017-04-15T08:30:54.580Z,49.10
2017-04-15T08:31:52.872Z,49.30
2017-04-15T08:32:51.341Z,48.10
2017-04-15T08:33:49.649Z,48.20
2017-04-15T08:34:47.899Z,48.30
2017-04-15T08:35:46.171Z,48.30
2017-04-15T08:36:45.007Z,48.50
2017-04-15T08:37:43.301Z,48.20
2017-04-15T08:38:41.631Z,48.80
2017-04-15T08:39:40.341Z,48.80
2017-04-15T08:40:38.737Z,48.30
2017-04-15T08:41:36.994Z,48.50
2017-04-15T08:42:36.438Z,48.40
2017-04-15T08:43:34.755Z,48.80
2017-04-15T08:44:33.664Z,48.70
2017-04-15T08:45:32.877Z,48.50
2017-04-15T08:46:31.147Z,48.20
2017-04-15T08:47:29.496Z,48.50
2017-04-15T08:48:27.914Z,48.70
2017-04-15T08:49:26.322Z,48.60
2017-04-15T08:50:25.427Z,48.70
2017-04-15T08:51:23.695Z,48.90
2017-04-15T08:52:22.173Z,48.50
2017-04-15T08:53:20.466Z,48.50
2017-04-15T08:54:18.899Z,48.70
2017-04-15T08:55:17.521Z,48.60
2017-04-15T08:56:15.803Z,48.70
2017-04-15T08:57:14.064Z,48.60
2017-04-15T08:58:12.426Z,48.50
2017-04-15T08:59:11.155Z,48.50
2017-04-15T09:00:09.486Z,48.30
2017-04-15T09:01:08.393Z,48.40
2017-04-15T09:02:07.499Z,48.80
2017-04-15T09:03:06.409Z,48.70
2017-04-15T09:04:05.243Z,48.10
2017-04-15T09:05:03.522Z,47.70
2017-04-15T09:06:01.912Z,47.60
2017-04-15T09:07:00.249Z,47.60
2017-04-15T09:07:58.597Z,47.60
2017-04-15T09:08:56.960Z,46.70
2017-04-15T09:09:55.218Z,46.20
2017-04-15T09:10:53.630Z,46.00
2017-04-15T09:11:52.015Z,46.20
2017-04-15T09:12:50.328Z,46.40
2017-04-15T09:13:48.589Z,46.30
2017-04-15T09:14:46.854Z,45.50
2017-04-15T09:15:45.252Z,45.40
2017-04-15T09:16:44.339Z,45.70
2017-04-15T09:17:43.409Z,45.00
2017-04-15T09:18:42.487Z,45.00
2017-04-15T09:19:40.757Z,45.50
2017-04-15T09:20:39.067Z,45.50
2017-04-15T09:21:37.373Z,45.40
2017-04-15T09:22:36.438Z,45.00
2017-04-15T09:23:34.835Z,45.50
2017-04-15T09:24:34.403Z,45.40
2017-04-15T09:25:32.758Z,45.90
2017-04-15T09:26:31.055Z,46.10
2017-04-15T09:27:29.413Z,45.80
2017-04-15T09:28:27.778Z,46.80
2017-04-15T09:29:26.196Z,46.70
2017-04-15T09:30:24.859Z,46.60
2017-04-15T09:31:23.126Z,47.10
2017-04-15T09:32:21.518Z,47.60
2017-04-15T09:33:21.396Z,48.30
2017-04-15T09:34:21.589Z,48.20
2017-04-15T09:35:20.422Z,48.10
2017-04-15T09:36:18.813Z,48.30
2017-04-15T09:37:17.935Z,48.50
2017-04-15T09:38:16.231Z,47.90
2017-04-15T09:39:15.273Z,47.20
2017-04-15T09:40:13.683Z,47.90
2017-04-15T09:41:12.803Z,47.80
2017-04-15T09:42:11.137Z,47.80
2017-04-15T09:43:10.512Z,47.20
2017-04-15T09:44:09.631Z,48.00
2017-04-15T09:45:08.178Z,48.20
2017-04-15T09:46:06.471Z,47.70
2017-04-15T09:47:05.510Z,48.10
2017-04-15T09:48:03.868Z,47.90
2017-04-15T09:49:02.226Z,48.40
2017-04-15T09:50:00.607Z,48.60
2017-04-15T09:50:59.490Z,49.40
2017-04-15T09:51:59.047Z,48.60
2017-04-15T09:52:57.429Z,48.50
2017-04-15T09:53:55.744Z,48.20
2017-04-15T09:54:54.031Z,48.10
2017-04-15T09:55:52.391Z,48.40
2017-04-15T09:56:51.009Z,47.70
2017-04-15T09:57:49.340Z,47.80
2017-04-15T09:58:47.684Z,47.80
2017-04-15T09:59:46.101Z,48.20
2017-04-15T10:00:44.388Z,48.10
2017-04-15T10:01:42.687Z,48.10
2017-04-15T10:02:41.001Z,48.10
2017-04-15T10:03:39.323Z,48.70
2017-04-15T10:04:37.890Z,49.30
2017-04-15T10:05:36.425Z,49.30
2017-04-15T10:06:34.822Z,49.40
2017-04-15T10:07:34.423Z,49.00
2017-04-15T10:08:33.913Z,48.50
2017-04-15T10:09:33.063Z,48.70
2017-04-15T10:10:32.038Z,48.80
2017-04-15T10:11:30.352Z,49.50
2017-04-15T10:12:28.578Z,49.30
2017-04-15T10:13:28.111Z,49.30
2017-04-15T10:14:26.432Z,49.20
2017-04-15T10:15:24.898Z,49.30
2017-04-15T10:16:23.770Z,49.30
2017-04-15T10:17:23.511Z,49.60
2017-04-15T10:18:21.901Z,50.00
2017-04-15T10:19:20.145Z,49.10
2017-04-15T10:20:18.389Z,50.10
2017-04-15T10:21:16.767Z,48.90
2017-04-15T10:22:15.680Z,49.40
2017-04-15T10:23:13.962Z,49.80
2017-04-15T10:24:12.281Z,49.50
2017-04-15T10:25:10.533Z,49.90
2017-04-15T10:26:09.523Z,49.90
2017-04-15T10:27:07.901Z,49.30
2017-04-15T10:28:06.234Z,49.40
2017-04-15T10:29:04.518Z,48.60
2017-04-15T10:30:03.700Z,47.90
2017-04-15T10:31:03.331Z,47.50
2017-04-15T10:32:01.643Z,48.60
2017-04-15T10:33:59.665Z,47.40
2017-04-15T10:34:57.927Z,47.10
2017-04-15T10:35:56.477Z,47.60
2017-04-15T10:36:54.751Z,46.50
2017-04-15T10:37:53.390Z,46.10
2017-04-15T10:38:52.410Z,46.30
2017-04-15T10:39:51.441Z,46.20
2017-04-15T10:40:50.285Z,46.50
2017-04-15T10:41:49.291Z,46.70
2017-04-15T10:42:48.656Z,46.70
2017-04-15T10:43:46.992Z,46.80
2017-04-15T10:44:45.400Z,47.20
2017-04-15T10:45:44.459Z,47.20
2017-04-15T10:47:41.661Z,46.70
2017-04-15T10:48:39.992Z,46.70
2017-04-15T10:49:38.320Z,46.70
2017-04-15T10:50:36.635Z,46.10
2017-04-15T10:51:34.968Z,46.40
2017-04-15T10:52:33.372Z,47.10
2017-04-15T10:53:32.081Z,47.30
2017-04-15T10:54:30.421Z,47.20
2017-04-15T10:55:28.716Z,47.50
2017-04-15T10:56:27.104Z,47.50
2017-04-15T10:57:25.955Z,46.70
2017-04-15T10:58:24.282Z,46.30
2017-04-15T10:59:26.205Z,46.20
2017-04-15T11:00:26.343Z,46.10
2017-04-15T11:01:25.012Z,46.40
2017-04-15T11:02:23.830Z,46.80
2017-04-15T11:03:23.223Z,47.20
2017-04-15T11:04:22.055Z,47.80
2017-04-15T11:05:21.286Z,48.20
2017-04-15T11:06:20.513Z,48.10
2017-04-15T11:07:18.956Z,48.70
2017-04-15T11:08:17.949Z,48.50
2017-04-15T11:09:16.877Z,47.80
2017-04-15T11:10:15.906Z,47.30
2017-04-15T11:11:15.758Z,47.00
2017-04-15T11:12:14.256Z,46.90
2017-04-15T11:13:44.541Z,46.80
2017-04-15T11:14:42.900Z,46.60
2017-04-15T11:15:41.269Z,46.50
2017-04-15T11:16:40.296Z,46.60
2017-04-15T11:17:38.671Z,46.20
2017-04-15T11:18:38.032Z,47.00
2017-04-15T11:19:36.311Z,47.10
2017-04-15T11:20:36.072Z,47.00
2017-04-15T11:21:35.551Z,47.00
2017-04-15T11:22:33.861Z,46.60
2017-04-15T11:23:32.227Z,46.50
2017-04-15T11:24:30.535Z,47.10
2017-04-15T11:25:28.845Z,47.20
2017-04-15T11:26:27.604Z,47.20
2017-04-15T11:27:26.286Z,47.60
2017-04-15T11:28:24.526Z,47.30
2017-04-15T11:29:22.923Z,47.20
2017-04-15T11:30:21.870Z,47.10
2017-04-15T11:31:20.169Z,46.90
2017-04-15T11:32:18.550Z,46.30
2017-04-15T11:33:16.813Z,46.60
2017-04-15T11:34:15.261Z,45.90
2017-04-15T11:35:13.616Z,45.40
2017-04-15T11:36:11.888Z,45.20
2017-04-15T11:37:10.216Z,45.20
2017-04-15T11:38:08.450Z,43.10
2017-04-15T11:39:06.923Z,41.30
2017-04-15T11:40:05.295Z,39.50
2017-04-15T11:41:03.666Z,38.50
2017-04-15T11:42:01.969Z,36.50
2017-04-15T11:43:00.819Z,35.40
2017-04-15T11:43:59.077Z,35.20
2017-04-15T11:44:57.384Z,35.20
2017-04-15T11:45:56.347Z,35.10
2017-04-15T11:46:54.638Z,35.60
2017-04-15T11:47:54.447Z,37.00
2017-04-15T11:48:53.091Z,37.10
2017-04-15T11:49:51.432Z,38.10
2017-04-15T11:50:50.155Z,38.90
2017-04-15T11:51:48.748Z,40.50
2017-04-15T11:52:47.029Z,41.40
2017-04-15T11:53:46.311Z,42.80
2017-04-15T11:54:44.662Z,43.80
2017-04-15T11:55:43.011Z,45.30
2017-04-15T11:56:41.350Z,45.80
2017-04-15T11:57:41.192Z,46.80
2017-04-15T11:58:40.241Z,46.80
2017-04-15T11:59:38.717Z,47.60
2017-04-15T12:00:37.025Z,47.50
2017-04-15T12:01:35.382Z,47.60
2017-04-15T12:02:34.523Z,47.30
2017-04-15T12:03:32.789Z,47.60
2017-04-15T12:04:31.714Z,47.60
2017-04-15T12:05:30.757Z,47.50
2017-04-15T12:06:29.113Z,47.50
2017-04-15T12:07:27.482Z,48.50
2017-04-15T12:08:26.639Z,48.50
2017-04-15T12:09:24.880Z,48.50
2017-04-15T12:10:23.274Z,48.60
2017-04-15T12:11:22.659Z,48.80
2017-04-15T12:12:21.773Z,49.20
2017-04-15T12:13:20.034Z,49.40
2017-04-15T12:14:18.964Z,49.40
2017-04-15T12:15:17.300Z,49.40
2017-04-15T12:16:15.808Z,49.30
2017-04-15T12:17:14.117Z,49.40
2017-04-15T12:18:12.543Z,49.70
2017-04-15T12:19:11.603Z,49.90
2017-04-15T12:20:09.903Z,50.20
2017-04-15T12:21:08.190Z,49.90
2017-04-15T12:22:06.502Z,50.10
2017-04-15T12:23:04.793Z,49.70
2017-04-15T12:24:03.067Z,49.50
2017-04-15T12:25:01.350Z,49.20
2017-04-15T12:26:00.381Z,48.80
2017-04-15T12:26:59.369Z,48.70
2017-04-15T12:27:57.672Z,48.00
2017-04-15T12:28:55.995Z,48.70
2017-04-15T12:29:54.302Z,47.80
2017-04-15T12:30:52.674Z,47.80
2017-04-15T12:31:51.003Z,47.30
2017-04-15T12:32:49.274Z,47.10
2017-04-15T12:33:47.560Z,47.40
2017-04-15T12:34:45.851Z,47.60
2017-04-15T12:35:45.910Z,47.80
2017-04-15T12:36:44.197Z,47.60
2017-04-15T12:37:42.490Z,47.90
2017-04-15T12:38:40.825Z,48.10
2017-04-15T12:39:39.115Z,48.50
2017-04-15T12:40:37.482Z,47.90
2017-04-15T12:41:35.808Z,47.90
2017-04-15T12:42:34.205Z,47.90
2017-04-15T12:43:32.483Z,48.20
2017-04-15T12:44:30.813Z,48.00
2017-04-15T12:45:29.112Z,48.20
2017-04-15T12:46:27.422Z,48.30
2017-04-15T12:47:26.679Z,48.80
2017-04-15T12:48:24.949Z,48.10