createdAt,value
2018-01-03T00:02:04.264Z,2.70
2018-01-03T00:04:31.829Z,2.80
2018-01-03T00:06:59.420Z,2.80
2018-01-03T00:09:27.747Z,3.00
2018-01-03T00:11:55.619Z,2.90
2018-01-03T00:14:23.266Z,3.00
2018-01-03T00:16:50.943Z,3.00
2018-01-03T00:19:18.457Z,3.00
2018-01-03T00:21:46.794Z,3.00
2018-01-03T00:24:14.391Z,3.00
2018-01-03T00:26:42.734Z,3.00
2018-01-03T00:29:10.352Z,3.00
2018-01-03T00:31:37.935Z,3.10
2018-01-03T00:34:05.486Z,3.10
2018-01-03T00:36:33.052Z,3.10
2018-01-03T00:39:01.786Z,3.10
2018-01-03T00:41:30.119Z,3.00
2018-01-03T00:43:57.708Z,3.00
2018-01-03T00:46:25.549Z,3.10
2018-01-03T00:48:53.179Z,3.10
2018-01-03T00:51:21.234Z,3.10
2018-01-03T00:53:48.808Z,3.10
2018-01-03T00:56:16.536Z,3.10
2018-01-03T00:58:44.072Z,3.10
2018-01-03T01:01:11.620Z,3.10
2018-01-03T01:03:39.164Z,3.10
2018-01-03T01:06:06.861Z,3.10
2018-01-03T01:08:34.529Z,3.10
2018-01-03T01:11:02.155Z,3.20
2018-01-03T01:13:29.895Z,3.30
2018-01-03T01:15:57.448Z,3.30
2018-01-03T01:18:25.048Z,3.30
2018-01-03T01:20:52.597Z,3.30
2018-01-03T01:23:20.128Z,3.30
2018-01-03T01:25:47.688Z,3.30
2018-01-03T01:28:15.257Z,3.40
2018-01-03T01:30:42.799Z,3.40
2018-01-03T01:33:10.633Z,3.50
2018-01-03T01:35:38.965Z,3.50
2018-01-03T01:38:06.557Z,3.50
2018-01-03T01:40:34.080Z,3.50
2018-01-03T01:43:01.604Z,3.50
2018-01-03T01:45:29.140Z,3.60
2018-01-03T01:47:56.711Z,3.50
2018-01-03T01:50:24.993Z,3.60
2018-01-03T01:52:53.289Z,3.60
2018-01-03T01:55:20.800Z,3.60
2018-01-03T01:57:48.343Z,3.60
2018-01-03T02:00:15.866Z,3.70
2018-01-03T02:02:43.418Z,3.70
2018-01-03T02:05:10.933Z,3.70
2018-01-03T02:07:38.456Z,3.70
2018-01-03T02:10:05.982Z,3.60
2018-01-03T02:12:33.512Z,3.60
2018-01-03T02:15:01.024Z,3.60
2018-01-03T02:17:28.563Z,3.60
2018-01-03T02:19:56.081Z,3.60
2018-01-03T02:22:23.600Z,3.60
2018-01-03T02:24:51.140Z,3.50
2018-01-03T02:27:18.670Z,3.50
2018-01-03T02:29:46.972Z,3.40
2018-01-03T02:32:14.493Z,3.30
2018-01-03T02:34:42.077Z,3.30
2018-01-03T02:37:09.605Z,3.30
2018-01-03T02:39:37.147Z,3.20
2018-01-03T02:42:04.665Z,3.20
2018-01-03T02:44:32.218Z,3.10
2018-01-03T02:46:59.762Z,3.10
2018-01-03T02:49:28.073Z,3.00
2018-01-03T02:51:55.596Z,3.00
2018-01-03T02:54:23.896Z,2.90
2018-01-03T02:56:51.433Z,2.90
2018-01-03T02:59:18.973Z,2.90
2018-01-03T03:01:46.497Z,2.90
2018-01-03T03:04:14.036Z,2.90
2018-01-03T03:06:41.553Z,2.90
2018-01-03T03:09:09.856Z,2.80
2018-01-03T03:11:37.377Z,2.80
2018-01-03T03:14:04.903Z,2.80
2018-01-03T03:16:32.457Z,2.80
2018-01-03T03:18:59.988Z,2.80
2018-01-03T03:21:27.514Z,2.70
2018-01-03T03:23:55.047Z,2.70
2018-01-03T03:26:22.572Z,2.70
2018-01-03T03:28:50.124Z,2.60
2018-01-03T03:31:17.635Z,2.60
2018-01-03T03:33:45.171Z,2.60
2018-01-03T03:36:12.682Z,2.50
2018-01-03T03:38:40.981Z,2.40
2018-01-03T03:41:08.501Z,2.40
2018-01-03T03:43:36.797Z,2.40
2018-01-03T03:46:04.307Z,2.40
2018-01-03T03:48:31.853Z,2.30
2018-01-03T03:50:59.366Z,2.30
2018-01-03T03:53:26.906Z,2.30
2018-01-03T03:55:55.190Z,2.30
2018-01-03T03:58:23.486Z,2.30
2018-01-03T04:00:51.004Z,2.30
2018-01-03T04:03:18.548Z,2.30
2018-01-03T04:05:46.069Z,2.40
2018-01-03T04:08:13.603Z,2.40
2018-01-03T04:10:41.885Z,2.50
2018-01-03T04:13:09.441Z,2.40
2018-01-03T04:15:37.745Z,2.50
2018-01-03T04:18:05.261Z,2.50
2018-01-03T04:20:33.565Z,2.70
2018-01-03T04:23:01.081Z,2.70
2018-01-03T04:25:28.620Z,2.70
2018-01-03T04:27:56.132Z,2.70
2018-01-03T04:30:23.672Z,2.70
2018-01-03T04:32:51.962Z,2.80
2018-01-03T04:35:19.501Z,2.80
2018-01-03T04:37:47.789Z,2.90
2018-01-03T04:40:16.093Z,2.90
2018-01-03T04:42:43.628Z,2.90
2018-01-03T04:45:11.153Z,3.00
2018-01-03T04:47:38.680Z,3.00
2018-01-03T04:50:06.234Z,3.10
2018-01-03T04:52:33.754Z,3.10
2018-01-03T04:55:01.285Z,3.10
2018-01-03T04:57:28.799Z,3.20
2018-01-03T04:59:56.331Z,3.20
2018-01-03T05:02:24.614Z,3.30
2018-01-03T05:04:52.150Z,3.20
2018-01-03T05:07:20.445Z,3.30
2018-01-03T05:09:48.744Z,3.40
2018-01-03T05:12:16.264Z,3.30
2018-01-03T05:14:43.833Z,3.40
2018-01-03T05:17:12.108Z,3.40
2018-01-03T05:19:39.645Z,3.40
2018-01-03T05:22:07.194Z,3.50
2018-01-03T05:24:34.728Z,3.60
2018-01-03T05:27:02.247Z,3.60
2018-01-03T05:29:29.780Z,3.70
2018-01-03T05:31:57.288Z,3.80
2018-01-03T05:34:24.825Z,3.80
2018-01-03T05:36:52.353Z,3.90
2018-01-03T05:39:20.666Z,3.80
2018-01-03T05:41:48.179Z,3.80
2018-01-03T05:44:15.712Z,3.90
2018-01-03T05:46:43.228Z,3.90
2018-01-03T05:49:10.765Z,3.90
2018-01-03T05:51:39.045Z,3.90
2018-01-03T05:54:07.340Z,3.90
2018-01-03T05:56:34.850Z,3.90
2018-01-03T05:59:02.422Z,4.00
2018-01-03T06:01:29.943Z,4.10
2018-01-03T06:03:57.483Z,4.20
2018-01-03T06:06:25.009Z,4.30
2018-01-03T06:08:52.537Z,4.30
2018-01-03T06:11:20.051Z,4.30
2018-01-03T06:13:47.608Z,4.40
2018-01-03T06:16:15.144Z,4.50
2018-01-03T06:18:43.438Z,4.60
2018-01-03T06:21:10.968Z,4.60
2018-01-03T06:23:38.484Z,4.70
2018-01-03T06:26:06.031Z,4.70
2018-01-03T06:28:33.547Z,4.70
2018-01-03T06:31:01.085Z,4.60
2018-01-03T06:33:28.610Z,4.60
2018-01-03T06:35:56.170Z,4.60
2018-01-03T06:38:23.694Z,4.60
2018-01-03T06:40:51.999Z,4.70
2018-01-03T06:43:19.512Z,4.60
2018-01-03T06:45:47.059Z,4.70
2018-01-03T06:48:14.571Z,4.70
2018-01-03T06:50:42.109Z,4.80
2018-01-03T06:53:09.620Z,4.80
2018-01-03T06:55:37.144Z,4.80
2018-01-03T06:58:04.662Z,4.80
2018-01-03T07:00:32.955Z,4.90
2018-01-03T07:03:01.251Z,4.90
2018-01-03T07:05:28.789Z,4.90
2018-01-03T07:07:57.084Z,4.90
2018-01-03T07:10:24.632Z,4.90
2018-01-03T07:12:52.145Z,5.00
2018-01-03T07:15:19.673Z,5.00
2018-01-03T07:17:47.185Z,5.10
2018-01-03T07:20:14.720Z,5.10
2018-01-03T07:22:42.242Z,5.20
2018-01-03T07:25:09.777Z,5.20
2018-01-03T07:27:37.300Z,5.30
2018-01-03T07:30:04.828Z,5.40
2018-01-03T07:32:32.340Z,5.60
2018-01-03T07:35:00.642Z,5.70
2018-01-03T07:37:28.173Z,5.70
2018-01-03T07:39:56.464Z,5.90
2018-01-03T07:42:23.982Z,5.90
2018-01-03T07:44:51.530Z,6.00
2018-01-03T07:47:19.053Z,6.20
2018-01-03T07:49:46.590Z,6.30
2018-01-03T07:52:14.121Z,6.40
2018-01-03T07:54:41.658Z,6.40
2018-01-03T07:57:09.173Z,6.30
2018-01-03T07:59:36.711Z,6.40
2018-01-03T08:02:04.228Z,6.40
2018-01-03T08:04:31.753Z,6.60
2018-01-03T08:06:59.296Z,7.20
2018-01-03T08:09:26.817Z,7.70
2018-01-03T08:11:54.365Z,8.00
2018-01-03T08:14:21.880Z,8.30
2018-01-03T08:16:49.408Z,8.70
2018-01-03T08:19:17.727Z,9.30
2018-01-03T08:21:45.248Z,9.20
2018-01-03T08:24:13.533Z,9.50
2018-01-03T08:26:41.842Z,9.70
2018-01-03T08:29:09.362Z,9.70
2018-01-03T08:31:37.666Z,9.70
2018-01-03T08:34:05.184Z,9.60
2018-01-03T08:36:32.726Z,9.50
2018-01-03T08:39:00.237Z,9.20
2018-01-03T08:41:27.768Z,9.50
2018-01-03T08:43:56.056Z,10.20
2018-01-03T08:46:23.592Z,10.20
2018-01-03T08:48:51.113Z,10.50
2018-01-03T08:51:18.645Z,10.60
2018-01-03T08:53:46.177Z,10.80
2018-01-03T08:56:14.486Z,10.90
2018-01-03T08:58:42.005Z,10.90
2018-01-03T09:01:10.305Z,11.00
2018-01-03T09:03:37.833Z,10.90
2018-01-03T09:06:05.368Z,10.70
2018-01-03T09:08:32.880Z,10.40
2018-01-03T09:11:00.417Z,10.20
2018-01-03T09:13:28.704Z,9.90
2018-01-03T09:15:57.005Z,9.60
2018-01-03T09:18:24.552Z,9.50
2018-01-03T09:20:52.137Z,9.10
2018-01-03T09:23:19.702Z,8.70
2018-01-03T09:25:47.248Z,8.40
2018-01-03T09:28:14.770Z,8.20
2018-01-03T09:30:43.067Z,7.70
2018-01-03T09:33:10.585Z,7.60
2018-01-03T09:35:38.097Z,7.40
2018-01-03T09:38:05.634Z,7.10
2018-01-03T09:40:33.148Z,6.90
2018-01-03T09:43:00.688Z,6.70
2018-01-03T09:45:28.209Z,6.60
2018-01-03T09:47:55.748Z,6.60
2018-01-03T09:50:24.024Z,6.50
2018-01-03T09:52:52.320Z,6.40
2018-01-03T09:55:19.836Z,6.40
2018-01-03T09:57:47.377Z,6.30
2018-01-03T10:00:14.892Z,6.20
2018-01-03T10:02:42.438Z,6.10
2018-01-03T10:05:09.956Z,6.00
2018-01-03T10:07:37.518Z,5.90
2018-01-03T10:10:05.029Z,5.80
2018-01-03T10:12:32.581Z,5.70
2018-01-03T10:15:00.098Z,5.80
2018-01-03T10:17:27.657Z,5.80
2018-01-03T10:19:55.167Z,5.70
2018-01-03T10:22:22.714Z,5.80
2018-01-03T10:24:50.235Z,5.90
2018-01-03T10:27:17.752Z,5.80
2018-01-03T10:29:45.289Z,5.80
2018-01-03T10:32:13.027Z,5.80
2018-01-03T10:34:41.329Z,5.70
2018-01-03T10:37:08.841Z,5.70
2018-01-03T10:39:36.375Z,5.70
2018-01-03T10:42:03.885Z,5.70
2018-01-03T10:44:32.198Z,5.50
2018-01-03T10:46:59.716Z,5.50
2018-01-03T10:49:28.017Z,5.60
2018-01-03T10:51:55.539Z,5.50
2018-01-03T10:54:23.831Z,5.40
2018-01-03T10:56:52.108Z,5.40
2018-01-03T10:59:20.416Z,5.40
2018-01-03T11:01:47.933Z,5.30
2018-01-03T11:04:16.228Z,5.30
2018-01-03T11:06:43.798Z,5.30
2018-01-03T11:09:11.332Z,5.30
2018-01-03T11:11:39.604Z,5.20
2018-01-03T11:14:07.909Z,5.20
2018-01-03T11:16:35.430Z,5.20
2018-01-03T11:19:02.973Z,5.10
2018-01-03T11:21:30.493Z,5.00
2018-01-03T11:23:58.251Z,5.10
2018-01-03T11:26:25.766Z,5.00
2018-01-03T11:28:54.060Z,5.10
2018-01-03T11:31:21.582Z,5.10
2018-01-03T11:33:49.116Z,5.20
2018-01-03T11:36:16.630Z,5.20
2018-01-03T11:38:44.165Z,5.20
2018-01-03T11:41:11.685Z,5.10
2018-01-03T11:43:39.217Z,5.00
2018-01-03T11:46:06.737Z,5.10
2018-01-03T11:48:34.277Z,5.10
2018-01-03T11:51:02.218Z,5.10
2018-01-03T11:53:29.823Z,5.10
2018-01-03T11:55:57.380Z,5.10
2018-01-03T11:58:24.946Z,5.10
2018-01-03T12:00:52.456Z,5.10
2018-01-03T12:03:19.993Z,5.20
2018-01-03T12:05:47.529Z,5.30
2018-01-03T12:08:15.835Z,5.60
2018-01-03T12:10:43.378Z,5.60
2018-01-03T12:13:10.888Z,5.70
2018-01-03T12:15:38.416Z,5.80
2018-01-03T12:18:05.929Z,5.80
2018-01-03T12:20:33.470Z,5.90
2018-01-03T12:23:00.985Z,6.00
2018-01-03T12:25:29.376Z,6.00
2018-01-03T12:27:56.890Z,6.00
2018-01-03T12:30:24.432Z,6.10
2018-01-03T12:32:51.954Z,6.10
2018-01-03T12:35:19.489Z,6.20
2018-01-03T12:37:47.021Z,6.30
2018-01-03T12:40:15.338Z,6.20
2018-01-03T12:42:42.867Z,6.20
2018-01-03T12:45:10.419Z,6.20
2018-01-03T12:47:37.944Z,6.20
2018-01-03T12:50:05.480Z,6.20
2018-01-03T12:52:32.993Z,6.20
2018-01-03T12:55:01.310Z,6.20
2018-01-03T12:57:28.825Z,6.20
2018-01-03T12:59:56.356Z,6.20
2018-01-03T13:02:23.869Z,6.20
2018-01-03T13:04:51.399Z,6.20
2018-01-03T13:07:19.682Z,6.30
2018-01-03T13:09:47.209Z,6.30
2018-01-03T13:12:14.761Z,6.40
2018-01-03T13:14:42.297Z,6.40
2018-01-03T13:17:09.816Z,6.40
2018-01-03T13:19:37.345Z,6.30
2018-01-03T13:22:04.857Z,6.20
2018-01-03T13:24:32.403Z,6.30
2018-01-03T13:26:59.929Z,6.20
2018-01-03T13:29:27.431Z,6.20
2018-01-03T13:31:54.975Z,6.30
2018-01-03T13:34:22.486Z,6.30
2018-01-03T13:36:50.014Z,6.30
2018-01-03T13:39:17.525Z,6.40
2018-01-03T13:41:45.820Z,6.40
2018-01-03T13:44:13.332Z,6.40
2018-01-03T13:46:40.870Z,6.30
2018-01-03T13:49:08.405Z,6.20
2018-01-03T13:51:35.960Z,6.10
2018-01-03T13:54:03.484Z,5.90
2018-01-03T13:56:31.796Z,5.70
2018-01-03T13:58:59.309Z,5.70
2018-01-03T14:01:26.846Z,5.70
2018-01-03T14:03:54.364Z,5.90
2018-01-03T14:06:21.925Z,5.90
2018-01-03T14:08:49.456Z,6.00
2018-01-03T14:11:17.757Z,6.10
2018-01-03T14:13:45.275Z,6.10
2018-01-03T14:16:13.708Z,6.20
2018-01-03T14:18:41.244Z,6.20
2018-01-03T14:21:08.781Z,6.20
2018-01-03T14:23:37.064Z,6.20
2018-01-03T14:26:05.361Z,6.10
2018-01-03T14:28:32.884Z,6.10
2018-01-03T14:31:01.316Z,5.90
2018-01-03T14:35:55.599Z,5.70
2018-01-03T14:38:23.157Z,5.60
2018-01-03T14:40:50.705Z,5.40
2018-01-03T14:43:18.351Z,5.40
2018-01-03T14:45:46.645Z,5.20
2018-01-03T14:48:14.193Z,5.20
2018-01-03T14:50:41.733Z,5.10
2018-01-03T14:53:10.036Z,4.90
2018-01-03T14:55:37.588Z,4.80
2018-01-03T14:58:05.109Z,4.90
2018-01-03T15:00:32.709Z,4.80
2018-01-03T15:03:00.228Z,4.70
2018-01-03T15:05:27.741Z,4.70
2018-01-03T15:07:56.037Z,4.80
2018-01-03T15:10:23.586Z,4.70
2018-01-03T15:12:51.125Z,4.80
2018-01-03T15:15:18.880Z,4.80
2018-01-03T15:17:47.241Z,4.80
2018-01-03T15:20:14.774Z,4.90
2018-01-03T15:22:42.313Z,5.00
2018-01-03T15:25:09.836Z,5.00
2018-01-03T15:27:37.378Z,5.00
2018-01-03T15:30:05.387Z,4.90
2018-01-03T15:32:32.899Z,4.80
2018-01-03T15:35:01.181Z,4.70
2018-01-03T15:37:28.763Z,4.70
2018-01-03T15:39:56.277Z,4.80
2018-01-03T15:42:23.825Z,4.80
2018-01-03T15:44:51.344Z,4.70
2018-01-03T15:47:18.877Z,4.70
2018-01-03T15:49:46.404Z,4.70
2018-01-03T15:52:13.996Z,4.70
2018-01-03T15:54:41.483Z,4.70
2018-01-03T15:57:09.014Z,4.70
2018-01-03T15:59:36.539Z,4.70
2018-01-03T16:02:04.119Z,4.70
2018-01-03T16:04:32.371Z,4.70
2018-01-03T16:07:00.709Z,4.60
2018-01-03T16:09:28.583Z,4.60
2018-01-03T16:11:56.141Z,4.70
2018-01-03T16:14:23.661Z,4.70
2018-01-03T16:16:51.203Z,4.70
2018-01-03T16:19:18.720Z,4.70
2018-01-03T16:21:46.294Z,4.70
2018-01-03T16:24:13.818Z,4.60
2018-01-03T16:26:41.374Z,4.60
2018-01-03T16:29:08.931Z,4.50
2018-01-03T16:31:36.478Z,4.40
2018-01-03T16:34:04.015Z,4.40
2018-01-03T16:36:40.260Z,4.50
2018-01-03T16:39:07.821Z,4.40
2018-01-03T16:41:35.390Z,4.40
2018-01-03T16:44:03.886Z,4.60
2018-01-03T16:46:31.546Z,4.60
2018-01-03T16:48:59.085Z,4.70
2018-01-03T16:51:33.064Z,4.90
2018-01-03T16:54:00.620Z,4.90
2018-01-03T16:56:32.076Z,5.00
2018-01-03T16:58:59.762Z,5.00
2018-01-03T17:01:28.219Z,5.00
2018-01-03T17:03:55.819Z,5.00
2018-01-03T17:06:23.356Z,5.00
2018-01-03T17:08:51.714Z,5.00
2018-01-03T17:11:19.263Z,5.00
2018-01-03T17:13:46.792Z,5.00
2018-01-03T17:16:14.379Z,5.00
2018-01-03T17:18:41.912Z,4.90
2018-01-03T17:21:09.484Z,4.90
2018-01-03T17:23:37.012Z,4.80
2018-01-03T17:26:04.576Z,4.80
2018-01-03T17:28:32.166Z,4.80
2018-01-03T17:30:59.718Z,4.80
2018-01-03T17:33:27.260Z,4.90
2018-01-03T17:35:54.822Z,4.90
2018-01-03T17:38:22.409Z,4.90
2018-01-03T17:40:49.972Z,5.00
2018-01-03T17:43:17.550Z,5.10
2018-01-03T17:45:45.133Z,5.20
2018-01-03T17:48:13.482Z,5.30
2018-01-03T17:50:40.995Z,5.30
2018-01-03T17:53:08.581Z,5.30
2018-01-03T17:55:36.107Z,5.30
2018-01-03T17:58:03.785Z,5.30
2018-01-03T18:00:32.562Z,5.30
2018-01-03T18:03:01.106Z,5.30
2018-01-03T18:05:29.797Z,5.30
2018-01-03T18:07:57.404Z,5.30
2018-01-03T18:10:24.992Z,5.20
2018-01-03T18:12:52.780Z,5.30
2018-01-03T18:15:22.794Z,5.30
2018-01-03T18:17:52.258Z,5.20
2018-01-03T18:20:19.816Z,5.20
2018-01-03T18:22:47.377Z,5.30
2018-01-03T18:25:15.256Z,5.30
2018-01-03T18:27:43.468Z,5.30
2018-01-03T18:30:11.011Z,5.20
2018-01-03T18:32:40.229Z,5.20
2018-01-03T18:35:08.424Z,5.20
2018-01-03T18:37:36.179Z,5.30
2018-01-03T18:40:03.910Z,5.30
2018-01-03T18:42:32.251Z,5.30
2018-01-03T18:45:00.081Z,5.30
2018-01-03T18:47:27.910Z,5.30
2018-01-03T18:49:56.316Z,5.30
2018-01-03T18:52:23.939Z,5.30
2018-01-03T18:54:51.529Z,5.30
2018-01-03T18:57:19.094Z,5.30
2018-01-03T18:59:46.680Z,5.30
2018-01-03T19:02:14.240Z,5.30
2018-01-03T19:04:41.822Z,5.30
2018-01-03T19:07:09.388Z,5.30
2018-01-03T19:09:36.967Z,5.20
2018-01-03T19:12:05.296Z,5.10
2018-01-03T19:14:32.880Z,5.10
2018-01-03T19:17:00.440Z,5.10
2018-01-03T19:19:28.020Z,5.00
2018-01-03T19:21:56.357Z,5.00
2018-01-03T19:24:23.951Z,5.00
2018-01-03T19:26:52.296Z,5.00
2018-01-03T19:29:19.904Z,5.00
2018-01-03T19:31:48.236Z,5.00
2018-01-03T19:34:15.803Z,5.00
2018-01-03T19:36:43.384Z,5.10
2018-01-03T19:39:11.728Z,5.10
2018-01-03T19:41:39.316Z,5.10
2018-01-03T19:44:06.880Z,5.10
2018-01-03T19:46:35.239Z,5.20
2018-01-03T19:49:02.816Z,5.10
2018-01-03T19:51:31.159Z,5.30
2018-01-03T19:53:58.723Z,5.30
2018-01-03T19:56:26.300Z,5.30
2018-01-03T19:58:53.875Z,5.40
2018-01-03T20:01:22.251Z,5.50
2018-01-03T20:03:50.588Z,5.50
2018-01-03T20:06:18.172Z,5.50
2018-01-03T20:08:45.770Z,5.60
2018-01-03T20:11:14.110Z,5.60
2018-01-03T20:13:41.676Z,5.60
2018-01-03T20:16:10.024Z,5.50
2018-01-03T20:18:37.599Z,5.60
2018-01-03T20:21:05.179Z,5.50
2018-01-03T20:23:32.770Z,5.50
2018-01-03T20:26:00.348Z,5.50
2018-01-03T20:28:27.913Z,5.40
2018-01-03T20:30:55.495Z,5.50
2018-01-03T20:33:23.839Z,5.40
2018-01-03T20:35:51.414Z,5.40
2018-01-03T20:38:18.983Z,5.40
2018-01-03T20:40:46.556Z,5.50
2018-01-03T20:43:14.108Z,5.40
2018-01-03T20:45:41.693Z,5.50
2018-01-03T20:48:10.025Z,5.50
2018-01-03T20:50:37.608Z,5.40
2018-01-03T20:53:05.167Z,5.50
2018-01-03T20:55:33.439Z,5.50
2018-01-03T20:58:01.991Z,5.40
2018-01-03T21:00:29.651Z,5.40
2018-01-03T21:02:57.220Z,5.40
2018-01-03T21:05:24.890Z,5.40
2018-01-03T21:07:53.283Z,5.20
2018-01-03T21:10:20.896Z,5.20
2018-01-03T21:12:48.527Z,5.20
2018-01-03T21:15:17.012Z,5.10
2018-01-03T21:17:45.348Z,5.10
2018-01-03T21:20:12.923Z,5.10
2018-01-03T21:22:40.524Z,5.20
2018-01-03T21:25:08.100Z,5.20
2018-01-03T21:27:35.682Z,5.30
2018-01-03T21:30:03.288Z,5.30
2018-01-03T21:32:30.955Z,5.30
2018-01-03T21:34:58.540Z,5.40
2018-01-03T21:37:26.204Z,5.40
2018-01-03T21:39:53.767Z,5.40
2018-01-03T21:42:21.349Z,5.40
2018-01-03T21:44:49.223Z,5.40
2018-01-03T21:47:16.904Z,5.50
2018-01-03T21:49:44.468Z,5.50
2018-01-03T21:52:12.109Z,5.50
2018-01-03T21:54:40.459Z,5.50
2018-01-03T21:57:08.044Z,5.50
2018-01-03T22:02:38.291Z,5.60
2018-01-03T22:05:06.619Z,5.70
2018-01-03T22:07:34.204Z,5.70
2018-01-03T22:10:01.802Z,5.70
2018-01-03T22:12:30.164Z,5.70
2018-01-03T22:14:58.498Z,5.70
2018-01-03T22:17:26.108Z,5.60
2018-01-03T22:19:54.435Z,5.60
2018-01-03T22:22:22.012Z,5.60
2018-01-03T22:24:49.596Z,5.70
2018-01-03T22:27:17.935Z,5.70
2018-01-03T22:29:45.508Z,5.70
2018-01-03T22:32:13.091Z,5.60
2018-01-03T22:34:41.459Z,5.70
2018-01-03T22:37:09.055Z,5.60
2018-01-03T22:39:36.617Z,5.60
2018-01-03T22:42:04.269Z,5.50
2018-01-03T22:44:31.822Z,5.30
2018-01-03T22:47:00.177Z,5.30
2018-01-03T22:49:27.752Z,5.20
2018-01-03T22:51:56.103Z,5.30
2018-01-03T22:54:23.669Z,5.30
2018-01-03T22:56:51.257Z,5.30
2018-01-03T22:59:18.820Z,5.30
2018-01-03T23:01:46.417Z,5.30
2018-01-03T23:04:13.986Z,5.20
2018-01-03T23:06:41.576Z,5.20
2018-01-03T23:09:09.925Z,5.10
2018-01-03T23:11:37.484Z,5.10
2018-01-03T23:14:05.067Z,5.10
2018-01-03T23:16:32.668Z,5.10
2018-01-03T23:19:00.262Z,5.10
2018-01-03T23:21:27.860Z,5.10
2018-01-03T23:23:56.198Z,5.00
2018-01-03T23:26:23.805Z,5.00
2018-01-03T23:28:51.369Z,5.00
2018-01-03T23:31:18.934Z,5.00
2018-01-03T23:33:46.512Z,5.00
2018-01-03T23:36:14.325Z,4.90
2018-01-03T23:38:42.687Z,4.90
2018-01-03T23:41:10.252Z,4.90
2018-01-03T23:43:38.058Z,4.90
2018-01-03T23:46:05.630Z,5.00
2018-01-03T23:48:33.212Z,4.90
2018-01-03T23:51:00.771Z,4.80
2018-01-03T23:53:28.357Z,4.80
2018-01-03T23:55:55.925Z,4.80
2018-01-03T23:58:23.462Z,4.80
