createdAt,value
2017-09-06T00:00:45.971Z,18.27
2017-09-06T00:03:16.381Z,16.90
2017-09-06T00:05:47.346Z,17.40
2017-09-06T00:08:17.546Z,17.13
2017-09-06T00:10:48.049Z,17.90
2017-09-06T00:13:18.376Z,17.17
2017-09-06T00:15:49.006Z,17.07
2017-09-06T00:18:19.339Z,16.73
2017-09-06T00:20:50.056Z,17.57
2017-09-06T00:23:22.232Z,16.20
2017-09-06T00:25:52.996Z,16.87
2017-09-06T00:28:23.403Z,19.20
2017-09-06T00:30:53.800Z,17.53
2017-09-06T00:33:28.003Z,16.00
2017-09-06T00:36:00.560Z,18.03
2017-09-06T00:38:30.992Z,17.80
2017-09-06T00:41:06.620Z,17.90
2017-09-06T00:43:42.264Z,15.90
2017-09-06T00:46:17.352Z,17.70
2017-09-06T00:48:47.773Z,17.23
2017-09-06T00:51:18.337Z,18.23
2017-09-06T00:53:49.173Z,17.10
2017-09-06T00:56:19.808Z,19.30
2017-09-06T00:58:55.698Z,17.33
2017-09-06T01:01:34.486Z,18.17
2017-09-06T01:04:05.049Z,18.00
2017-09-06T01:06:35.735Z,18.30
2017-09-06T01:09:05.953Z,18.50
2017-09-06T01:11:36.342Z,20.97
2017-09-06T01:14:07.042Z,17.37
2017-09-06T01:16:38.340Z,20.17
2017-09-06T01:19:10.188Z,17.70
2017-09-06T01:21:40.400Z,19.97
2017-09-06T01:24:17.928Z,20.30
2017-09-06T01:26:48.048Z,21.40
2017-09-06T01:29:27.596Z,20.67
2017-09-06T01:32:03.803Z,18.00
2017-09-06T01:34:35.116Z,22.77
2017-09-06T01:37:06.265Z,19.80
2017-09-06T01:39:35.933Z,20.50
2017-09-06T01:42:11.044Z,19.97
2017-09-06T01:44:50.400Z,21.20
2017-09-06T01:50:04.152Z,18.90
2017-09-06T01:52:34.518Z,19.60
2017-09-06T01:55:05.577Z,19.23
2017-09-06T01:57:36.079Z,18.90
2017-09-06T02:00:06.725Z,18.90
2017-09-06T02:02:37.570Z,18.53
2017-09-06T02:05:08.022Z,17.80
2017-09-06T02:07:38.459Z,18.80
2017-09-06T02:10:09.717Z,22.80
2017-09-06T02:12:45.079Z,18.13
2017-09-06T02:15:33.418Z,18.33
2017-09-06T02:18:04.030Z,19.50
2017-09-06T02:20:43.760Z,19.50
2017-09-06T02:23:16.009Z,28.60
2017-09-06T02:25:55.388Z,19.67
2017-09-06T02:28:26.003Z,18.20
2017-09-06T02:30:56.572Z,20.43
2017-09-06T02:33:27.697Z,20.13
2017-09-06T02:35:58.302Z,18.87
2017-09-06T02:38:28.887Z,20.90
2017-09-06T02:40:59.614Z,19.60
2017-09-06T02:43:30.465Z,21.00
2017-09-06T02:46:01.365Z,19.30
2017-09-06T02:48:31.878Z,21.43
2017-09-06T02:51:02.754Z,20.07
2017-09-06T02:53:36.645Z,20.20
2017-09-06T02:56:08.653Z,19.23
2017-09-06T02:58:47.768Z,19.00
2017-09-06T03:01:20.568Z,17.60
2017-09-06T03:03:58.219Z,18.67
2017-09-06T03:06:29.335Z,19.80
2017-09-06T03:11:39.897Z,18.27
2017-09-06T03:14:10.458Z,19.20
2017-09-06T03:19:31.546Z,20.70
2017-09-06T03:22:02.164Z,18.27
2017-09-06T03:24:32.824Z,19.30
2017-09-06T03:27:03.866Z,18.87
2017-09-06T03:29:35.050Z,20.80
2017-09-06T03:32:06.716Z,18.70
2017-09-06T03:34:38.133Z,21.30
2017-09-06T03:37:17.946Z,20.70
2017-09-06T03:40:03.008Z,21.00
2017-09-06T03:42:41.637Z,19.20
2017-09-06T03:45:21.969Z,21.47
2017-09-06T03:48:06.721Z,23.63
2017-09-06T03:50:37.330Z,21.70
2017-09-06T03:53:07.915Z,21.87
2017-09-06T03:55:38.565Z,22.30
2017-09-06T03:58:10.465Z,25.33
2017-09-06T04:00:41.229Z,20.40
2017-09-06T04:03:12.024Z,26.30
2017-09-06T04:05:42.930Z,22.37
2017-09-06T04:08:22.363Z,26.13
2017-09-06T04:10:52.958Z,22.30
2017-09-06T04:13:24.154Z,21.93
2017-09-06T04:15:54.865Z,24.97
2017-09-06T04:18:25.622Z,22.27
2017-09-06T04:20:56.341Z,26.80
2017-09-06T04:23:27.333Z,29.67
2017-09-06T04:25:57.995Z,26.20
2017-09-06T04:28:29.080Z,28.10
2017-09-06T04:31:01.353Z,28.10
2017-09-06T04:33:32.290Z,27.07
2017-09-06T04:41:15.803Z,28.60
2017-09-06T04:43:46.538Z,28.37
2017-09-06T04:46:17.873Z,26.20
2017-09-06T04:48:48.214Z,25.70
2017-09-06T04:51:19.609Z,24.70
2017-09-06T04:53:50.101Z,25.03
2017-09-06T04:56:21.066Z,24.00
2017-09-06T04:58:51.459Z,28.17
2017-09-06T05:01:21.852Z,27.63
2017-09-06T05:03:54.392Z,21.30
2017-09-06T05:06:38.235Z,22.97
2017-09-06T05:09:21.010Z,19.60
2017-09-06T05:15:15.225Z,18.20
2017-09-06T05:17:52.505Z,22.00
2017-09-06T05:20:27.439Z,24.50
2017-09-06T05:26:21.155Z,18.97
2017-09-06T05:28:59.127Z,18.53
2017-09-06T05:31:39.156Z,22.90
2017-09-06T05:41:04.001Z,30.83
2017-09-06T05:43:37.240Z,32.00
2017-09-06T05:49:41.162Z,29.53
2017-09-06T05:52:12.249Z,27.87
2017-09-06T06:30:44.666Z,29.23
2017-09-06T06:33:15.395Z,25.97
2017-09-06T06:35:46.006Z,31.97
2017-09-06T06:38:24.758Z,34.50
2017-09-06T06:40:55.377Z,38.83
2017-09-06T06:43:25.954Z,33.20
2017-09-06T06:52:43.237Z,37.83
2017-09-06T06:55:14.864Z,118.03
2017-09-06T06:57:45.444Z,79.87
2017-09-06T07:00:25.232Z,144.73
2017-09-06T07:02:56.764Z,49.20
2017-09-06T07:05:27.291Z,30.63
2017-09-06T07:18:05.685Z,29.17
2017-09-06T07:20:38.912Z,23.57
2017-09-06T07:23:10.085Z,25.43
2017-09-06T07:32:26.016Z,25.30
2017-09-06T07:34:56.742Z,26.77
2017-09-06T07:37:28.604Z,25.87
2017-09-06T07:40:07.909Z,27.20
2017-09-06T07:42:38.682Z,26.67
2017-09-06T07:45:09.666Z,25.27
2017-09-06T07:48:03.796Z,22.83
2017-09-06T07:50:35.653Z,24.63
2017-09-06T07:53:06.677Z,29.50
2017-09-06T07:59:00.305Z,26.73
2017-09-06T08:01:30.898Z,26.93
2017-09-06T08:10:46.672Z,24.70
2017-09-06T08:13:17.295Z,23.60
2017-09-06T08:16:23.659Z,24.03
2017-09-06T08:18:54.284Z,25.50
2017-09-06T08:21:27.320Z,20.70
2017-09-06T08:23:58.147Z,20.03
2017-09-06T08:26:28.692Z,20.10
2017-09-06T08:29:03.732Z,18.80
2017-09-06T08:31:35.304Z,21.60
2017-09-06T08:34:05.928Z,23.07
2017-09-06T08:36:40.288Z,19.17
2017-09-06T08:39:11.572Z,17.50
2017-09-06T08:41:43.512Z,16.10
2017-09-06T08:44:14.104Z,17.30
2017-09-06T08:46:46.624Z,17.87
2017-09-06T08:49:17.719Z,16.07
2017-09-06T08:51:49.853Z,18.30
2017-09-06T08:54:20.449Z,14.90
2017-09-06T08:56:54.498Z,15.90
2017-09-06T08:59:25.197Z,15.40
2017-09-06T09:02:16.897Z,15.53
2017-09-06T09:04:47.538Z,15.50
2017-09-06T09:07:18.848Z,16.37
2017-09-06T09:09:50.651Z,17.70
2017-09-06T09:12:22.985Z,18.50
2017-09-06T09:14:54.039Z,16.43
2017-09-06T09:17:25.860Z,16.83
2017-09-06T09:19:59.711Z,13.70
2017-09-06T09:22:30.757Z,15.73
2017-09-06T09:25:02.279Z,13.47
2017-09-06T09:27:34.704Z,15.50
2017-09-06T09:30:19.064Z,14.63
2017-09-06T09:32:49.710Z,13.43
2017-09-06T09:35:21.539Z,17.17
2017-09-06T09:38:01.950Z,12.70
2017-09-06T09:40:32.576Z,12.87
2017-09-06T09:43:03.550Z,13.33
2017-09-06T09:46:06.525Z,12.97
2017-09-06T09:48:44.710Z,13.70
2017-09-06T09:51:19.126Z,14.03
2017-09-06T09:54:07.250Z,14.13
2017-09-06T09:56:38.212Z,14.60
2017-09-06T09:59:09.644Z,15.30
2017-09-06T10:01:40.372Z,14.50
2017-09-06T10:04:11.594Z,14.63
2017-09-06T10:06:42.170Z,14.47
2017-09-06T10:09:22.418Z,14.70
2017-09-06T10:11:56.669Z,16.03
2017-09-06T10:14:27.205Z,13.37
2017-09-06T10:20:20.985Z,19.27
2017-09-06T10:22:51.750Z,18.70
2017-09-06T10:25:22.941Z,21.83
2017-09-06T10:28:40.557Z,20.80
2017-09-06T10:31:11.266Z,18.97
2017-09-06T10:33:43.390Z,18.63
2017-09-06T10:39:38.052Z,18.60
2017-09-06T10:42:20.196Z,17.73
2017-09-06T10:45:07.942Z,22.20
2017-09-06T10:47:39.319Z,18.30
2017-09-06T10:50:10.315Z,18.97
2017-09-06T11:00:01.612Z,20.30
2017-09-06T11:03:05.231Z,20.63
2017-09-06T11:09:18.776Z,20.60
2017-09-06T11:12:43.262Z,21.50
2017-09-06T11:15:16.458Z,14.50
2017-09-06T11:17:46.951Z,12.60
2017-09-06T11:20:17.597Z,11.40
2017-09-06T11:25:25.254Z,14.67
2017-09-06T11:27:55.802Z,13.30
2017-09-06T11:30:26.770Z,12.90
2017-09-06T11:32:57.309Z,14.50
2017-09-06T11:35:27.652Z,15.63
2017-09-06T11:37:59.865Z,14.47
2017-09-06T11:40:30.998Z,14.57
2017-09-06T11:43:03.124Z,13.90
2017-09-06T11:45:33.588Z,12.20
2017-09-06T11:48:05.372Z,12.43
2017-09-06T11:50:42.776Z,12.80
2017-09-06T11:53:16.094Z,12.93
2017-09-06T11:55:47.074Z,13.10
2017-09-06T11:58:17.741Z,14.87
2017-09-06T12:00:48.471Z,17.03
2017-09-06T12:03:21.308Z,17.67
2017-09-06T12:05:51.769Z,15.10
2017-09-06T12:08:22.179Z,13.67
2017-09-06T12:10:54.082Z,13.53
2017-09-06T12:13:24.886Z,13.60
2017-09-06T12:15:55.541Z,15.23
2017-09-06T12:18:26.431Z,13.17
2017-09-06T12:20:56.797Z,12.77
2017-09-06T12:23:28.178Z,14.40
2017-09-06T12:25:59.815Z,12.83
2017-09-06T12:28:34.641Z,12.00
2017-09-06T12:31:05.382Z,12.83
2017-09-06T12:33:40.989Z,12.07
2017-09-06T12:36:12.412Z,13.20
2017-09-06T12:38:54.341Z,12.40
2017-09-06T12:41:26.830Z,14.60
2017-09-06T12:43:58.413Z,14.40
2017-09-06T12:46:31.642Z,14.83
2017-09-06T12:49:02.125Z,14.67
2017-09-06T12:51:34.697Z,16.47
2017-09-06T12:54:05.833Z,15.00
2017-09-06T12:56:36.728Z,15.30
2017-09-06T12:59:07.221Z,13.60
2017-09-06T13:01:38.346Z,16.60
2017-09-06T13:04:09.082Z,17.70
2017-09-06T13:06:40.027Z,18.57
2017-09-06T13:09:12.890Z,18.70
2017-09-06T13:11:43.435Z,17.90
2017-09-06T13:14:16.112Z,16.87
2017-09-06T13:16:50.358Z,17.97
2017-09-06T13:19:21.386Z,20.37
2017-09-06T13:21:52.149Z,18.23
2017-09-06T13:24:25.458Z,17.30
2017-09-06T13:26:56.990Z,20.07
2017-09-06T13:29:27.577Z,17.33
2017-09-06T13:31:57.150Z,18.63
2017-09-06T13:34:29.264Z,18.23
2017-09-06T13:36:59.982Z,18.47
2017-09-06T13:39:30.610Z,18.30
2017-09-06T13:42:01.234Z,23.40
2017-09-06T13:44:35.464Z,16.80
2017-09-06T13:47:05.968Z,18.47
2017-09-06T13:49:37.345Z,20.53
2017-09-06T13:52:07.697Z,17.07
2017-09-06T13:54:38.268Z,20.70
2017-09-06T13:57:08.912Z,21.37
2017-09-06T13:59:39.672Z,22.67
2017-09-06T14:02:09.995Z,18.07
2017-09-06T14:04:40.641Z,20.50
2017-09-06T14:07:11.021Z,21.63
2017-09-06T14:09:41.465Z,19.83
2017-09-06T14:12:11.810Z,23.43
2017-09-06T14:14:43.437Z,19.07
2017-09-06T14:17:14.607Z,18.23
2017-09-06T14:19:46.363Z,19.10
2017-09-06T14:22:17.455Z,23.03
2017-09-06T14:24:47.860Z,17.93
2017-09-06T14:29:55.800Z,17.20
2017-09-06T14:32:26.505Z,20.87
2017-09-06T14:34:56.931Z,22.73
2017-09-06T14:37:27.261Z,19.90
2017-09-06T14:39:58.143Z,22.60
2017-09-06T14:42:28.500Z,19.40
2017-09-06T14:44:58.833Z,22.10
2017-09-06T14:47:30.474Z,20.53
2017-09-06T14:50:01.158Z,24.63
2017-09-06T14:52:31.521Z,21.63
2017-09-06T14:55:02.581Z,22.20
2017-09-06T14:57:33.018Z,21.77
2017-09-06T15:00:03.552Z,25.10
2017-09-06T15:02:34.853Z,24.70
2017-09-06T15:05:05.613Z,22.47
2017-09-06T15:07:37.285Z,23.90
2017-09-06T15:10:09.586Z,35.77
2017-09-06T15:12:42.638Z,22.50
2017-09-06T15:15:13.794Z,23.67
2017-09-06T15:17:45.961Z,22.50
2017-09-06T15:20:20.572Z,21.40
2017-09-06T15:22:59.615Z,21.40
2017-09-06T15:25:30.890Z,20.37
2017-09-06T15:28:01.796Z,18.47
2017-09-06T15:30:32.393Z,19.40
2017-09-06T15:33:03.261Z,19.20
2017-09-06T15:35:47.819Z,25.10
2017-09-06T15:38:18.623Z,20.10
2017-09-06T15:41:06.492Z,22.40
2017-09-06T15:43:37.746Z,16.30
2017-09-06T15:46:10.802Z,22.47
2017-09-06T15:48:41.570Z,21.93
2017-09-06T15:51:12.383Z,21.87
2017-09-06T15:57:05.686Z,20.13
2017-09-06T15:59:36.410Z,20.77
2017-09-06T16:02:07.126Z,17.53
2017-09-06T16:04:50.872Z,21.60
2017-09-06T16:07:21.658Z,22.70
2017-09-06T16:09:52.110Z,21.27
2017-09-06T16:12:23.619Z,17.43
2017-09-06T16:14:54.616Z,20.60
2017-09-06T16:17:25.069Z,21.47
2017-09-06T16:19:58.155Z,19.73
2017-09-06T16:22:39.002Z,15.80
2017-09-06T16:25:14.281Z,20.30
2017-09-06T16:27:48.448Z,18.80
2017-09-06T16:30:48.802Z,20.10
2017-09-06T16:33:19.942Z,22.83
2017-09-06T16:35:54.592Z,21.70
2017-09-06T16:38:27.295Z,18.03
2017-09-06T16:40:58.573Z,17.37
2017-09-06T16:43:42.822Z,16.10
2017-09-06T16:46:57.003Z,18.37
2017-09-06T16:52:44.695Z,16.80
2017-09-06T16:55:15.939Z,13.83
2017-09-06T16:57:46.834Z,15.07
2017-09-06T17:00:27.131Z,20.30
2017-09-06T17:02:58.176Z,13.60
2017-09-06T17:08:16.927Z,14.67
2017-09-06T17:11:11.463Z,15.07
2017-09-06T17:13:48.304Z,15.23
2017-09-06T17:16:18.882Z,15.33
2017-09-06T17:18:51.672Z,13.63
2017-09-06T17:21:22.655Z,16.03
2017-09-06T17:23:53.901Z,13.50
2017-09-06T17:29:48.674Z,14.33
2017-09-06T17:32:20.537Z,13.10
2017-09-06T17:34:52.131Z,15.17
2017-09-06T17:37:31.251Z,15.30
2017-09-06T17:40:07.110Z,13.03
2017-09-06T17:42:37.670Z,14.30
2017-09-06T17:45:09.151Z,14.27
2017-09-06T17:50:49.386Z,13.87
2017-09-06T17:53:20.248Z,13.80
2017-09-06T17:55:55.139Z,13.77
2017-09-06T18:02:38.136Z,14.53
2017-09-06T18:05:11.158Z,12.67
2017-09-06T18:08:01.668Z,16.43
2017-09-06T18:13:13.055Z,12.90
2017-09-06T18:16:01.727Z,13.40
2017-09-06T18:18:37.417Z,13.50
2017-09-06T18:21:30.204Z,15.17
2017-09-06T18:24:03.562Z,13.70
2017-09-06T18:26:34.787Z,11.90
2017-09-06T18:46:55.300Z,12.53
2017-09-06T18:49:26.727Z,14.23
2017-09-06T18:52:03.194Z,14.60
2017-09-06T18:54:33.939Z,16.73
2017-09-06T18:57:06.226Z,17.50
2017-09-06T18:59:55.407Z,16.07
2017-09-06T19:02:26.882Z,16.23
2017-09-06T19:05:14.997Z,19.07
2017-09-06T19:08:23.690Z,19.20
2017-09-06T19:10:56.493Z,20.13
2017-09-06T19:40:06.353Z,18.53
2017-09-06T19:42:56.919Z,16.00
2017-09-06T19:45:51.233Z,21.20
2017-09-06T19:48:29.891Z,22.23
2017-09-06T20:05:14.502Z,15.67
2017-09-06T21:38:49.061Z,17.77
