createdAt,value
2019-01-16T00:00:43.835Z,101059.06
2019-01-16T00:03:29.202Z,101061.22
2019-01-16T00:06:15.992Z,101048.11
2019-01-16T00:09:01.664Z,101053.90
2019-01-16T00:11:56.760Z,101053.90
2019-01-16T00:14:53.135Z,101049.33
2019-01-16T00:17:48.722Z,101045.61
2019-01-16T00:20:53.497Z,101036.98
2019-01-16T00:23:45.912Z,101035.12
2019-01-16T00:26:25.719Z,101043.33
2019-01-16T00:29:01.712Z,101035.28
2019-01-16T00:32:06.745Z,101039.48
2019-01-16T00:34:56.366Z,101037.83
2019-01-16T00:37:41.927Z,101035.45
2019-01-16T00:40:34.877Z,101035.33
2019-01-16T00:43:39.942Z,101030.98
2019-01-16T00:46:25.443Z,101024.92
2019-01-16T00:49:18.089Z,101017.81
2019-01-16T00:52:02.495Z,101016.92
2019-01-16T00:55:07.299Z,101018.06
2019-01-16T00:57:57.615Z,101006.60
2019-01-16T01:00:36.888Z,101007.91
2019-01-16T01:03:36.198Z,101003.21
2019-01-16T01:06:22.722Z,101002.98
2019-01-16T01:09:08.143Z,100999.98
2019-01-16T01:11:54.977Z,100996.73
2019-01-16T01:14:53.540Z,100996.73
2019-01-16T01:17:44.375Z,100996.19
2019-01-16T01:20:37.003Z,101002.09
2019-01-16T01:23:22.772Z,100992.58
2019-01-16T01:26:15.516Z,100992.92
2019-01-16T01:29:13.936Z,100983.61
2019-01-16T01:32:09.793Z,100993.94
2019-01-16T01:34:56.183Z,100990.58
2019-01-16T01:37:45.889Z,100988.98
2019-01-16T01:40:31.104Z,100984.41
2019-01-16T01:43:16.672Z,100979.87
2019-01-16T01:46:09.362Z,100983.59
2019-01-16T01:48:50.511Z,100980.81
2019-01-16T01:51:55.783Z,100977.50
2019-01-16T01:54:36.521Z,100977.69
2019-01-16T01:57:32.677Z,100976.27
2019-01-16T02:00:29.096Z,100981.63
2019-01-16T02:03:14.342Z,100982.13
2019-01-16T02:06:13.055Z,100979.89
2019-01-16T02:08:47.011Z,100976.47
2019-01-16T02:11:30.594Z,100975.27
2019-01-16T02:14:20.171Z,100968.17
2019-01-16T02:17:06.922Z,100964.08
2019-01-16T02:19:53.828Z,100954.84
2019-01-16T02:22:39.216Z,100951.95
2019-01-16T02:25:35.391Z,100955.31
2019-01-16T02:28:37.118Z,100954.58
2019-01-16T02:31:24.033Z,100936.52
2019-01-16T02:34:10.825Z,100943.20
2019-01-16T02:37:03.613Z,100943.20
2019-01-16T02:39:53.176Z,100936.63
2019-01-16T02:42:52.513Z,100947.17
2019-01-16T02:45:38.090Z,100934.97
2019-01-16T02:48:24.926Z,100936.09
2019-01-16T02:51:10.865Z,100934.66
2019-01-16T02:53:56.340Z,100932.16
2019-01-16T02:56:47.001Z,100926.59
2019-01-16T02:59:20.939Z,100925.05
2019-01-16T03:02:04.779Z,100922.97
2019-01-16T03:04:41.420Z,100930.69
2019-01-16T03:07:29.056Z,100927.75
2019-01-16T03:10:21.866Z,100911.42
2019-01-16T03:13:06.608Z,100910.27
2019-01-16T03:15:53.510Z,100910.27
2019-01-16T03:18:38.825Z,100896.25
2019-01-16T03:21:24.773Z,100892.78
2019-01-16T03:24:08.112Z,100886.23
2019-01-16T03:26:41.078Z,100885.27
2019-01-16T03:29:46.084Z,100876.08
2019-01-16T03:32:36.422Z,100878.01
2019-01-16T03:35:41.993Z,100874.19
2019-01-16T03:38:41.157Z,100866.55
2019-01-16T03:41:14.398Z,100868.44
2019-01-16T03:44:10.414Z,100870.25
2019-01-16T03:47:03.354Z,100860.52
2019-01-16T03:50:02.326Z,100858.33
2019-01-16T03:52:47.819Z,100838.14
2019-01-16T03:55:28.384Z,100838.14
2019-01-16T03:58:11.298Z,100844.70
2019-01-16T04:01:00.939Z,100841.48
2019-01-16T04:03:54.789Z,100846.55
2019-01-16T04:06:50.468Z,100833.50
2019-01-16T04:09:35.999Z,100838.75
2019-01-16T04:12:22.868Z,100826.70
2019-01-16T04:15:12.637Z,100826.70
2019-01-16T04:18:08.676Z,100827.72
2019-01-16T04:21:10.455Z,100825.91
2019-01-16T04:23:47.525Z,100822.16
2019-01-16T04:26:40.487Z,100819.77
2019-01-16T04:29:27.329Z,100819.00
2019-01-16T04:32:32.377Z,100815.56
2019-01-16T04:35:21.807Z,100804.81
2019-01-16T04:38:14.981Z,100800.16
2019-01-16T04:40:48.875Z,100786.08
2019-01-16T04:43:36.819Z,100786.08
2019-01-16T04:46:22.475Z,100792.28
2019-01-16T04:49:12.083Z,100792.70
2019-01-16T04:51:55.532Z,100778.77
2019-01-16T04:54:39.332Z,100784.72
2019-01-16T04:57:38.260Z,100778.80
2019-01-16T05:00:43.776Z,100772.74
2019-01-16T05:03:29.294Z,100780.43
2019-01-16T05:06:34.268Z,100767.84
2019-01-16T05:09:21.344Z,100763.38
2019-01-16T05:12:20.212Z,100763.02
2019-01-16T05:15:12.960Z,100765.69
2019-01-16T05:17:58.384Z,100763.02
2019-01-16T05:20:43.803Z,100755.31
2019-01-16T05:23:28.416Z,100755.31
2019-01-16T05:26:18.353Z,100761.05
2019-01-16T05:29:05.339Z,100758.13
2019-01-16T05:31:47.863Z,100750.50
2019-01-16T05:34:35.735Z,100755.97
2019-01-16T05:37:28.193Z,100752.70
2019-01-16T05:40:13.988Z,100740.30
2019-01-16T05:43:11.420Z,100746.86
2019-01-16T05:46:00.792Z,100745.97
2019-01-16T05:48:41.803Z,100741.32
2019-01-16T05:51:43.401Z,100739.52
2019-01-16T05:54:20.528Z,100733.91
2019-01-16T05:57:19.558Z,100731.53
2019-01-16T06:00:12.319Z,100731.53
2019-01-16T06:03:02.312Z,100729.27
2019-01-16T06:05:55.062Z,100729.27
2019-01-16T06:08:32.261Z,100730.39
2019-01-16T06:11:17.408Z,100723.66
2019-01-16T06:14:02.875Z,100718.95
2019-01-16T06:16:55.540Z,100716.11
2019-01-16T06:19:40.760Z,100713.73
2019-01-16T06:22:33.264Z,100698.52
2019-01-16T06:25:20.358Z,100713.52
2019-01-16T06:28:19.481Z,100713.38
2019-01-16T06:31:09.163Z,100711.19
2019-01-16T06:33:47.979Z,100704.45
2019-01-16T06:36:33.517Z,100710.77
2019-01-16T06:39:26.975Z,100702.67
2019-01-16T06:42:05.819Z,100696.33
2019-01-16T06:44:55.797Z,100692.85
2019-01-16T06:47:33.250Z,100692.78
2019-01-16T06:50:16.481Z,100689.20
2019-01-16T06:53:09.140Z,100687.29
2019-01-16T06:55:57.207Z,100690.16
2019-01-16T06:58:38.979Z,100688.25
2019-01-16T07:01:35.860Z,100688.17
2019-01-16T07:04:27.449Z,100693.70
2019-01-16T07:07:13.341Z,100671.30
2019-01-16T07:10:09.307Z,100685.98
2019-01-16T07:12:54.823Z,100676.44
2019-01-16T07:15:53.786Z,100682.83
2019-01-16T07:18:43.254Z,100674.81
2019-01-16T07:21:36.300Z,100674.81
2019-01-16T07:24:41.104Z,100669.78
2019-01-16T07:27:40.130Z,100669.17
2019-01-16T07:30:32.103Z,100670.23
2019-01-16T07:33:15.596Z,100661.38
2019-01-16T07:35:53.147Z,100661.09
2019-01-16T07:38:38.892Z,100663.58
2019-01-16T07:41:34.558Z,100658.11
2019-01-16T07:44:20.020Z,100658.11
2019-01-16T07:47:05.480Z,100655.84
2019-01-16T07:49:50.978Z,100651.03
2019-01-16T07:52:40.356Z,100646.24
2019-01-16T07:55:25.992Z,100651.48
2019-01-16T07:58:24.874Z,100648.55
2019-01-16T08:01:12.908Z,100646.67
2019-01-16T08:04:05.871Z,100648.80
2019-01-16T08:07:01.613Z,100651.06
2019-01-16T08:09:54.393Z,100640.39
2019-01-16T08:12:41.422Z,100645.71
2019-01-16T08:15:27.982Z,100650.11
2019-01-16T08:18:13.540Z,100655.00
2019-01-16T08:21:09.340Z,100647.73
2019-01-16T08:23:59.385Z,100646.31
2019-01-16T08:26:45.531Z,100652.23
2019-01-16T08:29:50.278Z,100643.80
2019-01-16T08:32:49.089Z,100644.22
2019-01-16T08:35:44.836Z,100638.02
2019-01-16T08:38:28.962Z,100640.22
2019-01-16T08:41:21.677Z,100640.22
2019-01-16T08:44:17.484Z,100642.23
2019-01-16T08:46:51.490Z,100634.27
2019-01-16T08:49:50.568Z,100627.78
2019-01-16T08:52:49.849Z,100634.86
2019-01-16T08:55:45.864Z,100637.48
2019-01-16T08:58:31.094Z,100631.46
2019-01-16T09:01:16.838Z,100611.72
2019-01-16T09:04:09.412Z,100621.64
2019-01-16T09:07:05.036Z,100625.16
2019-01-16T09:09:57.738Z,100625.97
2019-01-16T09:12:56.592Z,100620.98
2019-01-16T09:15:42.096Z,100624.13
2019-01-16T09:18:28.442Z,100622.82
2019-01-16T09:21:11.611Z,100623.24
2019-01-16T09:24:00.345Z,100616.58
2019-01-16T09:26:47.234Z,100609.11
2019-01-16T09:29:27.689Z,100612.11
2019-01-16T09:32:14.944Z,100606.77
2019-01-16T09:34:59.983Z,100613.81
2019-01-16T09:37:49.537Z,100604.22
2019-01-16T09:40:36.068Z,100590.29
2019-01-16T09:43:25.687Z,100599.00
2019-01-16T09:46:12.703Z,100603.86
2019-01-16T09:48:59.479Z,100594.02
2019-01-16T09:51:46.309Z,100594.79
2019-01-16T09:54:38.769Z,100585.16
2019-01-16T09:57:24.227Z,100583.73
2019-01-16T10:00:05.387Z,100580.51
2019-01-16T10:02:50.871Z,100584.16
2019-01-16T10:05:38.457Z,100580.44
2019-01-16T10:08:23.968Z,100587.45
2019-01-16T10:11:29.012Z,100578.91
2019-01-16T10:14:27.957Z,100577.36
2019-01-16T10:17:21.649Z,100595.03
2019-01-16T10:20:23.314Z,100578.56
2019-01-16T10:22:59.587Z,100575.52
2019-01-16T10:25:46.350Z,100567.66
2019-01-16T10:28:31.855Z,100571.34
2019-01-16T10:31:24.595Z,100568.01
2019-01-16T10:34:08.834Z,100558.30
2019-01-16T10:36:55.655Z,100558.30
2019-01-16T10:39:51.718Z,100550.19
2019-01-16T10:42:45.125Z,100547.56
2019-01-16T10:45:34.550Z,100544.77
2019-01-16T10:48:14.705Z,100540.52
2019-01-16T10:51:16.820Z,100530.28
2019-01-16T10:57:16.938Z,100518.20
2019-01-16T11:00:09.842Z,100518.87
2019-01-16T11:02:59.250Z,100505.28
2019-01-16T11:05:55.432Z,100512.51
2019-01-16T11:08:51.250Z,100497.67
2019-01-16T11:11:36.550Z,100499.38
2019-01-16T11:14:22.290Z,100486.02
2019-01-16T11:17:15.095Z,100480.70
2019-01-16T11:20:07.823Z,100475.71
2019-01-16T11:22:55.188Z,100469.10
2019-01-16T11:25:42.042Z,100470.59
2019-01-16T11:28:25.377Z,100479.44
2019-01-16T11:31:08.250Z,100473.06
2019-01-16T11:33:53.306Z,100461.70
2019-01-16T11:36:33.257Z,100459.22
2019-01-16T11:39:20.132Z,100461.17
2019-01-16T11:42:07.819Z,100441.14
2019-01-16T11:45:09.594Z,100444.11
2019-01-16T11:48:02.454Z,100432.04
2019-01-16T11:50:44.782Z,100436.28
2019-01-16T11:53:35.842Z,100435.33
2019-01-16T11:56:14.282Z,100428.00
2019-01-16T11:59:01.398Z,100432.33
2019-01-16T12:01:49.391Z,100411.27
2019-01-16T12:04:39.011Z,100422.09
2019-01-16T12:07:24.354Z,100420.97
2019-01-16T12:10:02.469Z,100405.33
2019-01-16T12:12:47.305Z,100406.66
2019-01-16T12:15:33.186Z,100409.46
2019-01-16T12:18:28.802Z,100393.97
2019-01-16T12:21:13.981Z,100396.58
2019-01-16T12:23:52.602Z,100401.05
2019-01-16T12:26:42.054Z,100387.31
2019-01-16T12:29:25.697Z,100397.61
2019-01-16T12:32:12.672Z,100397.79
2019-01-16T12:35:05.711Z,100390.11
2019-01-16T12:37:52.612Z,100397.22
2019-01-16T12:40:39.514Z,100390.61
2019-01-16T12:43:41.641Z,100391.95
2019-01-16T12:46:37.455Z,100383.49
2019-01-16T12:49:39.377Z,100382.54
2019-01-16T12:52:44.405Z,100364.88
2019-01-16T12:55:35.060Z,100361.80
2019-01-16T12:58:20.587Z,100365.73
2019-01-16T13:00:58.367Z,100377.83
2019-01-16T13:03:54.070Z,100364.78
2019-01-16T13:06:31.604Z,100360.25
2019-01-16T13:09:10.579Z,100354.91
2019-01-16T13:12:07.611Z,100344.28
2019-01-16T13:14:46.264Z,100340.97
2019-01-16T13:17:33.055Z,100340.97
2019-01-16T13:20:37.994Z,100337.89
2019-01-16T13:23:30.578Z,100333.08
2019-01-16T13:26:09.656Z,100335.63
2019-01-16T13:28:54.947Z,100318.08
2019-01-16T13:31:47.461Z,100313.98
2019-01-16T13:34:49.305Z,100316.49
2019-01-16T13:37:36.070Z,100309.80
2019-01-16T13:40:27.494Z,100302.09
2019-01-16T13:43:14.620Z,100302.59
2019-01-16T13:45:56.201Z,100279.53
2019-01-16T13:48:35.503Z,100279.53
2019-01-16T13:51:17.432Z,100284.91
2019-01-16T13:53:59.400Z,100277.87
2019-01-16T13:56:44.806Z,100284.37
2019-01-16T13:59:50.096Z,100278.05
2019-01-16T14:02:37.704Z,100278.57
2019-01-16T14:05:24.850Z,100285.73
2019-01-16T14:08:03.217Z,100277.41
2019-01-16T14:10:55.589Z,100281.17
2019-01-16T14:13:52.950Z,100268.58
2019-01-16T14:16:50.750Z,100267.05
2019-01-16T14:19:40.196Z,100267.54
2019-01-16T14:22:29.600Z,100255.69
2019-01-16T14:25:16.410Z,100257.94
2019-01-16T14:28:02.819Z,100244.51
2019-01-16T14:30:52.502Z,100256.02
2019-01-16T14:33:37.774Z,100243.19
2019-01-16T14:36:30.894Z,100243.03
2019-01-16T14:39:32.828Z,100248.16
2019-01-16T14:42:25.674Z,100252.17
2019-01-16T14:45:11.145Z,100239.45
2019-01-16T14:47:49.730Z,100240.75
2019-01-16T14:50:39.126Z,100228.72
2019-01-16T14:53:23.955Z,100222.89
2019-01-16T14:56:15.914Z,100221.13
2019-01-16T14:59:14.849Z,100218.36
2019-01-16T15:02:11.385Z,100217.63
2019-01-16T15:04:55.143Z,100211.51
2019-01-16T15:07:38.060Z,100220.41
2019-01-16T15:10:28.159Z,100211.19
2019-01-16T15:13:15.298Z,100202.23
2019-01-16T15:16:14.257Z,100205.88
2019-01-16T15:19:00.366Z,100199.34
2019-01-16T15:21:47.161Z,100199.48
2019-01-16T15:24:31.833Z,100200.53
2019-01-16T15:27:17.064Z,100173.25
2019-01-16T15:30:03.828Z,100186.70
2019-01-16T15:32:49.272Z,100181.95
2019-01-16T15:35:23.184Z,100180.05
2019-01-16T15:38:10.222Z,100179.85
2019-01-16T15:40:55.752Z,100170.30
2019-01-16T15:43:43.009Z,100178.65
2019-01-16T15:46:30.919Z,100167.91
2019-01-16T15:49:15.776Z,100165.82
2019-01-16T15:52:13.172Z,100161.11
2019-01-16T15:54:58.707Z,100156.86
2019-01-16T15:57:41.753Z,100157.55
2019-01-16T16:00:36.306Z,100149.89
2019-01-16T16:03:21.845Z,100141.94
2019-01-16T16:06:07.541Z,100132.42
2019-01-16T16:09:09.705Z,100138.28
2019-01-16T16:12:11.477Z,100152.90
2019-01-16T16:15:16.524Z,100138.18
2019-01-16T16:18:01.869Z,100137.56
2019-01-16T16:21:00.892Z,100134.52
2019-01-16T16:23:43.395Z,100119.44
2019-01-16T16:26:39.267Z,100124.77
2019-01-16T16:29:28.794Z,100118.09
2019-01-16T16:32:14.576Z,100116.82
2019-01-16T16:35:00.160Z,100112.17
2019-01-16T16:37:56.285Z,100098.50
2019-01-16T16:40:42.494Z,100103.80
2019-01-16T16:43:34.976Z,100091.53
2019-01-16T16:46:09.541Z,100094.16
2019-01-16T16:48:56.633Z,100090.30
2019-01-16T16:51:49.124Z,100081.56
2019-01-16T16:54:51.316Z,100080.45
2019-01-16T16:57:56.347Z,100083.86
2019-01-16T17:00:42.083Z,100068.77
2019-01-16T17:03:27.172Z,100074.53
2019-01-16T17:06:16.810Z,100063.80
2019-01-16T17:09:02.384Z,100057.26
2019-01-16T17:12:01.327Z,100054.55
2019-01-16T17:14:45.776Z,100049.16
2019-01-16T17:17:31.222Z,100048.74
2019-01-16T17:20:30.071Z,100037.76
2019-01-16T17:23:10.178Z,100043.83
2019-01-16T17:26:06.173Z,100032.89
2019-01-16T17:28:48.845Z,100042.92
2019-01-16T17:31:32.816Z,100024.95
2019-01-16T17:34:28.633Z,100015.11
2019-01-16T17:37:30.558Z,100009.64
2019-01-16T17:40:08.716Z,100006.29
2019-01-16T17:43:04.882Z,100016.09
2019-01-16T17:46:00.243Z,100003.86
2019-01-16T17:49:05.793Z,99998.98
2019-01-16T17:51:55.484Z,99998.98
2019-01-16T17:54:40.616Z,99994.33
2019-01-16T17:57:26.588Z,99998.48
2019-01-16T18:00:19.565Z,99988.30
2019-01-16T18:03:06.467Z,99982.83
2019-01-16T18:05:52.073Z,99976.50
2019-01-16T18:08:37.883Z,99981.98
2019-01-16T18:11:23.275Z,99976.66
2019-01-16T18:14:10.078Z,99978.19
2019-01-16T18:16:55.497Z,99970.95
2019-01-16T18:19:44.864Z,99971.17
2019-01-16T18:22:34.318Z,99949.13
2019-01-16T18:25:24.790Z,99959.34
2019-01-16T18:28:04.629Z,99965.61
2019-01-16T18:30:50.355Z,99949.25
2019-01-16T18:33:55.502Z,99947.64
2019-01-16T18:36:42.299Z,99950.70
2019-01-16T18:39:23.062Z,99941.77
2019-01-16T18:42:22.081Z,99936.53
2019-01-16T18:45:07.740Z,99935.56
2019-01-16T18:48:06.730Z,99928.56
2019-01-16T18:50:52.284Z,99933.45
2019-01-16T18:53:37.572Z,99935.83
2019-01-16T18:56:25.404Z,99921.30
2019-01-16T18:59:15.297Z,99913.56
2019-01-16T19:02:04.820Z,99905.05
2019-01-16T19:04:50.370Z,99905.81
2019-01-16T19:07:52.631Z,99907.13
2019-01-16T19:10:48.295Z,99900.34
2019-01-16T19:13:31.900Z,99888.02
2019-01-16T19:16:24.851Z,99892.47
2019-01-16T19:19:20.468Z,99900.28
2019-01-16T19:22:19.224Z,99875.47
2019-01-16T19:25:18.196Z,99875.08
2019-01-16T19:28:05.160Z,99875.80
2019-01-16T19:30:50.755Z,99884.89
2019-01-16T19:33:40.316Z,99861.42
2019-01-16T19:36:31.887Z,99867.96
2019-01-16T19:39:33.244Z,99856.30
2019-01-16T19:42:18.609Z,99867.77
2019-01-16T19:45:01.741Z,99855.89
2019-01-16T19:47:41.638Z,99857.41
2019-01-16T19:50:19.956Z,99851.92
2019-01-16T19:52:57.669Z,99852.08
2019-01-16T19:55:44.972Z,99858.17
2019-01-16T19:58:31.875Z,99851.17
2019-01-16T20:01:06.958Z,99858.50
2019-01-16T20:03:59.629Z,99842.48
2019-01-16T20:06:49.399Z,99841.63
2019-01-16T20:09:41.973Z,99834.17
2019-01-16T20:12:17.995Z,99838.61
2019-01-16T20:15:11.691Z,99830.28
2019-01-16T20:18:13.665Z,99821.41
2019-01-16T20:21:18.768Z,99821.64
2019-01-16T20:24:04.521Z,99821.50
2019-01-16T20:26:57.000Z,99838.55
2019-01-16T20:29:46.908Z,99826.96
2019-01-16T20:32:36.637Z,99826.96
2019-01-16T20:35:13.391Z,99807.91
2019-01-16T20:38:10.508Z,99830.06
2019-01-16T20:41:15.346Z,99829.18
2019-01-16T20:44:10.963Z,99806.80
2019-01-16T20:47:04.234Z,99820.05
2019-01-16T20:49:57.038Z,99807.75
2019-01-16T20:52:43.359Z,99805.63
2019-01-16T20:55:27.971Z,99812.17
2019-01-16T20:58:13.797Z,99811.74
2019-01-16T21:00:55.702Z,99808.27
2019-01-16T21:03:45.329Z,99817.34
2019-01-16T21:06:38.139Z,99813.20
2019-01-16T21:09:15.426Z,99819.01
2019-01-16T21:12:14.064Z,99818.05
2019-01-16T21:15:00.848Z,99821.62
2019-01-16T21:18:06.034Z,99829.40
2019-01-16T21:20:51.165Z,99825.54
2019-01-16T21:23:37.113Z,99815.66
2019-01-16T21:26:22.346Z,99799.80
2019-01-16T21:29:07.905Z,99805.42
2019-01-16T21:31:53.366Z,99805.42
2019-01-16T21:34:46.539Z,99813.69
2019-01-16T21:37:48.981Z,99828.67
2019-01-16T21:40:46.919Z,99849.73
2019-01-16T21:43:31.173Z,99859.61
2019-01-16T21:46:24.061Z,99865.95
2019-01-16T21:49:25.967Z,99857.95
2019-01-16T21:52:12.777Z,99839.58
2019-01-16T21:54:50.320Z,99859.13
2019-01-16T21:57:43.083Z,99864.72
2019-01-16T22:00:32.966Z,99861.75
2019-01-16T22:03:12.393Z,99859.20
2019-01-16T22:06:01.737Z,99859.23
2019-01-16T22:08:44.089Z,99858.08
2019-01-16T22:11:21.609Z,99856.44
2019-01-16T22:14:14.301Z,99861.30
2019-01-16T22:17:04.281Z,99870.72
2019-01-16T22:19:49.650Z,99871.20
2019-01-16T22:22:29.705Z,99873.23
2019-01-16T22:25:14.379Z,99864.67
2019-01-16T22:27:49.692Z,99852.02
2019-01-16T22:30:52.643Z,99863.23
2019-01-16T22:33:38.586Z,99857.04
2019-01-16T22:36:37.293Z,99852.88
2019-01-16T22:39:22.120Z,99840.93
2019-01-16T22:42:04.300Z,99834.43
2019-01-16T22:45:03.319Z,99846.65
2019-01-16T22:47:49.072Z,99853.42
2019-01-16T22:50:34.320Z,99849.72
2019-01-16T22:53:36.354Z,99839.28
2019-01-16T22:56:32.283Z,99843.73
2019-01-16T22:59:21.762Z,99837.56
2019-01-16T23:02:07.883Z,99825.22
2019-01-16T23:04:49.040Z,99822.45
2019-01-16T23:07:34.633Z,99833.91
2019-01-16T23:10:39.508Z,99823.37
2019-01-16T23:13:34.030Z,99818.80
2019-01-16T23:16:19.924Z,99822.19
2019-01-16T23:19:09.359Z,99822.00
2019-01-16T23:22:02.309Z,99833.61
2019-01-16T23:24:52.105Z,99827.31
2019-01-16T23:27:37.735Z,99820.42
2019-01-16T23:30:45.917Z,99817.50
2019-01-16T23:33:31.458Z,99822.73
2019-01-16T23:36:12.594Z,99818.53
2019-01-16T23:38:50.129Z,99822.45
2019-01-16T23:41:48.779Z,99826.04
2019-01-16T23:44:54.074Z,99826.22
2019-01-16T23:47:39.275Z,99830.30
2019-01-16T23:50:26.701Z,99834.58
2019-01-16T23:53:16.408Z,99829.05
2019-01-16T23:56:02.389Z,99837.48
2019-01-16T23:58:46.352Z,99829.02
