createdAt,value
2017-10-20T00:00:00.167Z,99.90
2017-10-20T00:02:27.660Z,99.90
2017-10-20T00:04:55.526Z,99.90
2017-10-20T00:07:27.799Z,99.90
2017-10-20T00:09:55.573Z,99.90
2017-10-20T00:12:23.035Z,99.90
2017-10-20T00:14:50.496Z,99.90
2017-10-20T00:17:18.741Z,99.90
2017-10-20T00:19:46.248Z,99.90
2017-10-20T00:22:18.083Z,99.90
2017-10-20T00:24:45.611Z,99.90
2017-10-20T00:27:13.399Z,99.90
2017-10-20T00:29:41.701Z,99.90
2017-10-20T00:32:09.252Z,99.90
2017-10-20T00:34:40.668Z,99.90
2017-10-20T00:37:08.916Z,99.90
2017-10-20T00:39:36.456Z,99.90
2017-10-20T00:42:03.934Z,99.90
2017-10-20T00:44:32.229Z,99.90
2017-10-20T00:46:59.791Z,99.90
2017-10-20T00:49:27.298Z,99.90
2017-10-20T00:51:54.761Z,99.90
2017-10-20T00:54:22.258Z,99.90
2017-10-20T00:56:49.796Z,99.90
2017-10-20T00:59:17.558Z,99.90
2017-10-20T01:01:46.244Z,99.90
2017-10-20T01:04:14.760Z,99.90
2017-10-20T01:06:42.629Z,99.90
2017-10-20T01:09:11.136Z,99.90
2017-10-20T01:11:40.140Z,99.90
2017-10-20T01:14:08.402Z,99.90
2017-10-20T01:16:36.711Z,99.90
2017-10-20T01:19:04.168Z,99.90
2017-10-20T01:21:31.628Z,99.90
2017-10-20T01:23:59.695Z,99.90
2017-10-20T01:26:27.176Z,99.90
2017-10-20T01:28:54.937Z,99.90
2017-10-20T01:31:23.311Z,99.90
2017-10-20T01:33:52.013Z,99.90
2017-10-20T01:36:20.444Z,99.90
2017-10-20T01:38:47.937Z,99.90
2017-10-20T01:41:16.003Z,99.90
2017-10-20T01:43:43.716Z,99.90
2017-10-20T01:46:11.672Z,99.90
2017-10-20T01:48:39.183Z,99.90
2017-10-20T01:51:06.638Z,99.90
2017-10-20T01:53:34.116Z,99.90
2017-10-20T01:56:02.287Z,99.90
2017-10-20T01:58:30.579Z,99.90
2017-10-20T02:00:58.871Z,99.90
2017-10-20T02:03:30.648Z,99.90
2017-10-20T02:05:58.123Z,99.90
2017-10-20T02:08:30.406Z,99.90
2017-10-20T02:10:57.851Z,99.90
2017-10-20T02:13:25.403Z,99.90
2017-10-20T02:15:53.220Z,99.90
2017-10-20T02:18:21.465Z,99.90
2017-10-20T02:20:49.048Z,99.90
2017-10-20T02:23:17.252Z,99.90
2017-10-20T02:25:45.070Z,99.90
2017-10-20T02:28:17.056Z,99.90
2017-10-20T02:30:44.512Z,99.90
2017-10-20T02:33:12.791Z,99.90
2017-10-20T02:35:40.239Z,99.90
2017-10-20T02:38:07.779Z,99.90
2017-10-20T02:40:35.218Z,99.90
2017-10-20T02:43:02.716Z,99.90
2017-10-20T02:45:35.475Z,99.90
2017-10-20T02:48:02.964Z,99.90
2017-10-20T02:50:30.416Z,99.90
2017-10-20T02:52:57.892Z,99.90
2017-10-20T02:55:25.339Z,99.90
2017-10-20T02:57:52.835Z,99.90
2017-10-20T03:00:21.488Z,99.90
2017-10-20T03:02:49.726Z,99.90
2017-10-20T03:05:17.220Z,99.90
2017-10-20T03:07:45.405Z,99.90
2017-10-20T03:10:12.900Z,99.90
2017-10-20T03:12:40.378Z,99.90
2017-10-20T03:15:07.852Z,99.90
2017-10-20T03:17:36.105Z,99.90
2017-10-20T03:20:03.616Z,99.90
2017-10-20T03:22:31.083Z,99.90
2017-10-20T03:24:58.529Z,99.90
2017-10-20T03:27:25.988Z,99.90
2017-10-20T03:29:53.472Z,99.90
2017-10-20T03:32:21.002Z,99.90
2017-10-20T03:34:49.385Z,99.90
2017-10-20T03:37:17.041Z,99.90
2017-10-20T03:39:44.507Z,99.90
2017-10-20T03:42:11.971Z,99.90
2017-10-20T03:44:40.195Z,99.90
2017-10-20T03:47:07.700Z,99.90
2017-10-20T03:49:36.885Z,99.90
2017-10-20T03:52:04.345Z,99.90
2017-10-20T03:54:32.099Z,99.90
2017-10-20T03:56:59.615Z,99.90
2017-10-20T03:59:27.108Z,99.90
2017-10-20T04:01:54.605Z,99.90
2017-10-20T04:04:22.860Z,99.90
2017-10-20T04:06:50.825Z,99.90
2017-10-20T04:09:19.206Z,99.90
2017-10-20T04:11:46.712Z,99.90
2017-10-20T04:14:14.190Z,99.90
2017-10-20T04:16:41.656Z,99.90
2017-10-20T04:19:09.136Z,99.90
2017-10-20T04:21:36.696Z,99.90
2017-10-20T04:24:08.268Z,99.90
2017-10-20T04:26:35.735Z,99.90
2017-10-20T04:29:07.272Z,99.90
2017-10-20T04:31:35.585Z,99.90
2017-10-20T04:34:03.864Z,99.90
2017-10-20T04:36:32.081Z,99.90
2017-10-20T04:38:59.524Z,99.90
2017-10-20T04:41:27.782Z,99.90
2017-10-20T04:43:55.271Z,99.90
2017-10-20T04:46:22.716Z,99.90
2017-10-20T04:48:50.251Z,99.90
2017-10-20T04:51:19.532Z,99.90
2017-10-20T04:53:47.016Z,99.90
2017-10-20T04:56:14.513Z,99.90
2017-10-20T04:58:42.800Z,99.90
2017-10-20T05:01:11.005Z,99.90
2017-10-20T05:03:39.500Z,99.90
2017-10-20T05:06:07.764Z,99.90
2017-10-20T05:08:35.220Z,99.90
2017-10-20T05:11:03.570Z,99.90
2017-10-20T05:13:31.066Z,99.90
2017-10-20T05:15:59.387Z,99.90
2017-10-20T05:18:27.045Z,99.90
2017-10-20T05:20:54.783Z,99.90
2017-10-20T05:23:23.016Z,99.90
2017-10-20T05:25:50.493Z,99.90
2017-10-20T05:28:19.900Z,99.90
2017-10-20T05:30:48.087Z,99.90
2017-10-20T05:33:16.086Z,99.90
2017-10-20T05:35:44.281Z,99.90
2017-10-20T05:38:12.615Z,99.90
2017-10-20T05:40:40.065Z,99.90
2017-10-20T05:43:07.820Z,99.90
2017-10-20T05:45:35.297Z,99.90
2017-10-20T05:48:03.092Z,99.90
2017-10-20T05:50:30.770Z,99.90
2017-10-20T05:53:03.766Z,99.90
2017-10-20T05:55:31.220Z,99.90
2017-10-20T05:57:59.564Z,99.90
2017-10-20T06:00:27.028Z,99.90
2017-10-20T06:02:55.364Z,99.90
2017-10-20T06:05:24.100Z,99.90
2017-10-20T06:07:52.708Z,99.90
2017-10-20T06:10:20.977Z,99.90
2017-10-20T06:12:49.579Z,99.90
2017-10-20T06:15:17.858Z,99.90
2017-10-20T06:17:46.477Z,99.90
2017-10-20T06:20:14.964Z,99.90
2017-10-20T06:22:43.581Z,99.90
2017-10-20T06:25:11.823Z,99.90
2017-10-20T06:27:39.794Z,99.90
2017-10-20T06:30:07.508Z,99.90
2017-10-20T06:32:34.984Z,99.90
2017-10-20T06:35:02.463Z,99.90
2017-10-20T06:37:29.993Z,99.90
2017-10-20T06:39:57.471Z,99.90
2017-10-20T06:42:24.945Z,99.90
2017-10-20T06:44:52.887Z,99.90
2017-10-20T06:47:23.907Z,99.90
2017-10-20T06:49:53.086Z,99.90
2017-10-20T06:52:20.529Z,99.90
2017-10-20T06:54:48.799Z,99.90
2017-10-20T06:57:20.503Z,99.90
2017-10-20T06:59:48.740Z,99.90
2017-10-20T07:02:16.598Z,99.90
2017-10-20T07:04:44.870Z,99.90
2017-10-20T07:07:13.368Z,99.90
2017-10-20T07:09:42.346Z,99.90
2017-10-20T07:12:09.866Z,99.90
2017-10-20T07:14:37.640Z,99.90
2017-10-20T07:17:06.156Z,99.90
2017-10-20T07:19:39.218Z,99.90
2017-10-20T07:22:06.716Z,99.90
2017-10-20T07:24:35.284Z,99.90
2017-10-20T07:27:02.766Z,99.90
2017-10-20T07:29:30.624Z,99.90
2017-10-20T07:31:58.353Z,99.90
2017-10-20T07:34:27.290Z,99.90
2017-10-20T07:36:54.817Z,99.90
2017-10-20T07:39:22.508Z,99.90
2017-10-20T07:41:50.036Z,99.90
2017-10-20T07:44:17.518Z,99.90
2017-10-20T07:46:45.016Z,99.90
2017-10-20T07:49:12.659Z,99.90
2017-10-20T07:51:40.108Z,99.90
2017-10-20T07:54:07.572Z,99.90
2017-10-20T07:56:36.710Z,99.90
2017-10-20T07:59:04.936Z,99.90
2017-10-20T08:01:32.464Z,99.90
2017-10-20T08:03:59.972Z,99.90
2017-10-20T08:06:27.411Z,99.90
2017-10-20T08:08:55.652Z,99.90
2017-10-20T08:11:23.916Z,99.90
2017-10-20T08:13:52.209Z,99.90
2017-10-20T08:16:20.416Z,99.90
2017-10-20T08:18:47.908Z,99.90
2017-10-20T08:21:15.452Z,99.90
2017-10-20T08:23:43.667Z,99.90
2017-10-20T08:26:11.170Z,99.90
2017-10-20T08:28:38.625Z,99.90
2017-10-20T08:31:06.083Z,99.90
2017-10-20T08:33:33.570Z,99.90
2017-10-20T08:36:01.080Z,99.90
2017-10-20T08:38:28.548Z,99.90
2017-10-20T08:40:56.044Z,99.90
2017-10-20T08:43:23.512Z,99.90
2017-10-20T08:45:50.945Z,99.90
2017-10-20T08:48:18.399Z,99.90
2017-10-20T08:50:45.871Z,99.90
2017-10-20T08:53:13.403Z,99.90
2017-10-20T08:55:40.845Z,99.90
2017-10-20T08:58:08.328Z,99.90
2017-10-20T09:00:35.815Z,99.90
2017-10-20T09:03:03.280Z,99.90
2017-10-20T09:05:30.756Z,99.90
2017-10-20T09:07:58.258Z,99.90
2017-10-20T09:10:25.725Z,99.90
2017-10-20T09:12:53.202Z,99.90
2017-10-20T09:15:20.708Z,99.90
2017-10-20T09:17:48.135Z,99.90
2017-10-20T09:20:15.609Z,99.90
2017-10-20T09:22:43.197Z,99.90
2017-10-20T09:25:10.662Z,99.90
2017-10-20T09:27:38.112Z,99.90
2017-10-20T09:30:05.647Z,99.90
2017-10-20T09:32:33.211Z,99.90
2017-10-20T09:35:02.235Z,99.90
2017-10-20T09:37:29.724Z,99.90
2017-10-20T09:39:57.959Z,99.90
2017-10-20T09:42:25.453Z,99.90
2017-10-20T09:44:52.913Z,99.90
2017-10-20T09:47:20.430Z,99.90
2017-10-20T09:49:47.914Z,99.90
2017-10-20T09:52:16.136Z,99.90
2017-10-20T09:54:43.637Z,99.90
2017-10-20T09:57:11.100Z,99.90
2017-10-20T09:59:38.575Z,99.90
2017-10-20T10:02:06.020Z,99.90
2017-10-20T10:04:33.500Z,99.90
2017-10-20T10:07:00.947Z,99.90
2017-10-20T10:09:28.434Z,99.90
2017-10-20T10:11:56.640Z,99.90
2017-10-20T10:14:24.096Z,99.90
2017-10-20T10:16:52.305Z,97.00
2017-10-20T10:19:19.785Z,97.00
2017-10-20T10:21:47.998Z,95.30
2017-10-20T10:24:15.479Z,95.30
2017-10-20T10:26:42.923Z,94.10
2017-10-20T10:29:11.209Z,87.40
2017-10-20T10:31:39.492Z,84.10
2017-10-20T10:34:07.737Z,87.00
2017-10-20T10:36:35.185Z,86.90
2017-10-20T10:39:03.400Z,95.40
2017-10-20T10:41:30.853Z,95.40
2017-10-20T10:43:58.291Z,98.60
2017-10-20T10:46:25.764Z,99.90
2017-10-20T10:48:54.009Z,99.90
2017-10-20T10:51:21.574Z,99.90
2017-10-20T10:53:49.032Z,99.90
2017-10-20T10:56:17.282Z,99.90
2017-10-20T10:58:44.736Z,99.90
2017-10-20T11:01:12.286Z,99.90
2017-10-20T11:03:39.805Z,99.90
2017-10-20T11:06:19.116Z,99.90
2017-10-20T11:08:58.672Z,99.90
2017-10-20T11:11:37.995Z,99.90
2017-10-20T11:14:06.207Z,99.90
2017-10-20T11:16:33.663Z,99.90
2017-10-20T11:19:01.607Z,99.90
2017-10-20T11:21:29.080Z,99.90
2017-10-20T11:23:56.551Z,99.90
2017-10-20T11:26:24.007Z,99.90
2017-10-20T11:28:51.595Z,99.90
2017-10-20T11:31:19.098Z,99.90
2017-10-20T11:33:46.568Z,99.90
2017-10-20T11:36:14.023Z,99.90
2017-10-20T11:38:41.545Z,99.90
2017-10-20T11:41:09.849Z,99.90
2017-10-20T11:43:37.336Z,99.90
2017-10-20T11:46:04.810Z,99.90
2017-10-20T11:48:32.250Z,99.90
2017-10-20T11:50:59.710Z,99.90
2017-10-20T11:53:27.185Z,99.90
2017-10-20T11:55:54.668Z,99.90
2017-10-20T11:58:22.120Z,99.90
2017-10-20T12:00:49.563Z,99.90
2017-10-20T12:03:17.053Z,99.90
2017-10-20T12:05:44.500Z,99.90
2017-10-20T12:08:12.785Z,99.90
2017-10-20T12:10:40.991Z,99.90
2017-10-20T12:13:08.465Z,99.90
2017-10-20T12:15:35.912Z,99.90
2017-10-20T12:18:03.387Z,99.90
2017-10-20T12:20:30.842Z,99.90
2017-10-20T12:22:58.273Z,99.90
2017-10-20T12:25:25.728Z,99.90
2017-10-20T12:27:53.185Z,99.90
2017-10-20T12:30:21.408Z,99.90
2017-10-20T12:32:48.850Z,99.90
2017-10-20T12:35:16.306Z,99.90
2017-10-20T12:37:43.846Z,99.90
2017-10-20T12:40:11.300Z,99.90
2017-10-20T12:42:38.763Z,99.90
2017-10-20T12:45:06.979Z,99.90
2017-10-20T12:47:34.444Z,99.90
2017-10-20T12:50:01.908Z,99.90
2017-10-20T12:52:29.456Z,99.90
2017-10-20T12:54:58.210Z,99.90
2017-10-20T12:57:25.689Z,99.90
2017-10-20T12:59:53.241Z,99.90
2017-10-20T13:02:21.552Z,99.90
2017-10-20T13:04:49.757Z,99.90
2017-10-20T13:07:17.253Z,99.90
2017-10-20T13:09:44.712Z,99.90
2017-10-20T13:12:12.179Z,99.90
2017-10-20T13:14:39.655Z,99.90
2017-10-20T13:17:07.123Z,99.90
2017-10-20T13:19:34.584Z,99.90
2017-10-20T13:22:02.796Z,99.90
2017-10-20T13:24:30.281Z,99.90
2017-10-20T13:26:57.739Z,99.90
2017-10-20T13:29:25.204Z,99.90
2017-10-20T13:31:52.688Z,99.90
2017-10-20T13:34:20.165Z,99.90
2017-10-20T13:36:47.630Z,99.90
2017-10-20T13:39:15.081Z,99.90
2017-10-20T13:41:43.311Z,99.90
2017-10-20T13:44:10.776Z,99.90
2017-10-20T13:46:38.971Z,99.90
2017-10-20T13:49:06.463Z,99.90
2017-10-20T13:51:33.912Z,99.90
2017-10-20T13:54:01.396Z,99.90
2017-10-20T13:56:28.903Z,99.90
2017-10-20T13:58:56.342Z,99.90
2017-10-20T14:01:23.796Z,99.90
2017-10-20T14:03:52.005Z,98.60
2017-10-20T14:06:19.460Z,98.60
2017-10-20T14:08:47.686Z,97.00
2017-10-20T14:11:15.126Z,97.00
2017-10-20T14:13:42.588Z,96.50
2017-10-20T14:16:10.024Z,96.50
2017-10-20T14:18:37.592Z,94.20
2017-10-20T14:21:05.061Z,93.40
2017-10-20T14:23:32.512Z,92.50
2017-10-20T14:26:00.719Z,93.40
2017-10-20T14:28:28.205Z,93.40
2017-10-20T14:30:55.659Z,94.10
2017-10-20T14:33:23.860Z,95.00
2017-10-20T14:35:51.429Z,95.00
2017-10-20T14:38:18.871Z,94.90
2017-10-20T14:40:46.319Z,94.60
2017-10-20T14:43:13.785Z,94.80
2017-10-20T14:45:41.226Z,95.40
2017-10-20T14:48:09.454Z,96.60
2017-10-20T14:50:36.922Z,96.50
2017-10-20T14:53:04.371Z,96.70
2017-10-20T14:55:33.334Z,97.20
2017-10-20T14:58:00.873Z,97.20
2017-10-20T15:00:28.329Z,98.40
2017-10-20T15:02:55.796Z,98.80
2017-10-20T15:05:24.024Z,98.10
2017-10-20T15:07:51.500Z,98.10
2017-10-20T15:10:18.959Z,99.00
2017-10-20T15:12:46.388Z,98.90
2017-10-20T15:15:13.852Z,99.30
2017-10-20T15:17:41.334Z,99.90
2017-10-20T15:20:08.813Z,99.90
2017-10-20T15:22:36.492Z,99.90
2017-10-20T15:25:03.935Z,99.90
2017-10-20T15:27:31.366Z,99.90
2017-10-20T15:29:59.597Z,99.90
2017-10-20T15:32:27.063Z,99.90
2017-10-20T15:34:54.531Z,99.90
2017-10-20T15:37:22.019Z,99.90
2017-10-20T15:39:49.487Z,99.90
2017-10-20T15:42:16.973Z,99.90
2017-10-20T15:44:44.446Z,99.90
2017-10-20T15:47:11.914Z,99.90
2017-10-20T15:49:39.383Z,99.90
2017-10-20T15:52:06.832Z,99.90
2017-10-20T15:54:35.045Z,99.90
2017-10-20T15:57:02.484Z,99.90
2017-10-20T15:59:29.973Z,99.90
2017-10-20T16:01:58.192Z,99.90
2017-10-20T16:04:25.661Z,99.90
2017-10-20T16:06:53.120Z,99.90
2017-10-20T16:09:21.407Z,99.90
2017-10-20T16:11:49.635Z,99.90
2017-10-20T16:14:17.098Z,99.90
2017-10-20T16:16:44.561Z,99.90
2017-10-20T16:19:12.006Z,99.90
2017-10-20T16:21:39.456Z,99.90
2017-10-20T16:24:06.918Z,99.90
2017-10-20T16:26:34.404Z,99.90
2017-10-20T16:29:01.861Z,99.90
2017-10-20T16:31:29.343Z,99.90
2017-10-20T16:33:56.798Z,99.90
2017-10-20T16:36:24.248Z,99.90
2017-10-20T16:38:52.502Z,99.90
2017-10-20T16:41:19.942Z,99.90
2017-10-20T16:43:47.406Z,99.90
2017-10-20T16:46:14.861Z,99.90
2017-10-20T16:48:43.101Z,99.90
2017-10-20T16:51:10.567Z,99.90
2017-10-20T16:53:38.028Z,99.90
2017-10-20T16:56:06.245Z,99.90
2017-10-20T16:58:33.707Z,99.90
2017-10-20T17:01:01.218Z,99.90
2017-10-20T17:03:28.655Z,99.90
2017-10-20T17:05:56.136Z,99.90
2017-10-20T17:08:23.652Z,99.90
2017-10-20T17:10:51.112Z,99.90
2017-10-20T17:13:18.648Z,99.90
2017-10-20T17:15:46.848Z,99.90
2017-10-20T17:18:14.314Z,99.90
2017-10-20T17:20:41.799Z,99.90
2017-10-20T17:23:09.373Z,99.90
2017-10-20T17:25:36.820Z,99.90
2017-10-20T17:28:05.040Z,99.90
2017-10-20T17:30:32.492Z,99.90
2017-10-20T17:32:59.971Z,99.90
2017-10-20T17:35:27.586Z,99.90
2017-10-20T17:37:55.056Z,99.90
2017-10-20T17:40:22.526Z,99.90
2017-10-20T17:42:49.998Z,99.90
2017-10-20T17:45:17.570Z,99.90
2017-10-20T17:47:45.012Z,99.90
2017-10-20T17:50:13.240Z,99.90
2017-10-20T17:52:40.691Z,99.90
2017-10-20T17:55:08.164Z,99.90
2017-10-20T17:57:36.424Z,99.90
2017-10-20T18:00:03.901Z,99.90
2017-10-20T18:02:32.133Z,99.90
2017-10-20T18:04:59.636Z,99.90
2017-10-20T18:07:27.089Z,99.90
2017-10-20T18:09:54.539Z,99.90
2017-10-20T18:12:22.769Z,99.90
2017-10-20T18:14:50.239Z,99.90
2017-10-20T18:17:17.807Z,99.90
2017-10-20T18:19:46.058Z,99.90
2017-10-20T18:22:13.502Z,99.90
2017-10-20T18:24:40.968Z,99.90
2017-10-20T18:27:08.448Z,99.90
2017-10-20T18:29:35.897Z,99.90
2017-10-20T18:32:03.389Z,99.90
2017-10-20T18:34:30.833Z,99.90
2017-10-20T18:36:58.266Z,99.90
2017-10-20T18:39:25.732Z,99.90
2017-10-20T18:41:53.188Z,99.90
2017-10-20T18:44:20.658Z,99.90
2017-10-20T18:46:48.104Z,99.90
2017-10-20T18:49:15.581Z,99.90
2017-10-20T18:51:43.788Z,99.90
2017-10-20T18:54:11.263Z,99.90
2017-10-20T18:56:38.799Z,99.90
2017-10-20T18:59:07.664Z,99.90
2017-10-20T19:01:35.144Z,99.90
2017-10-20T19:04:03.371Z,99.90
2017-10-20T19:06:31.280Z,99.90
2017-10-20T19:08:59.520Z,99.90
2017-10-20T19:11:26.992Z,99.90
2017-10-20T19:13:54.454Z,99.90
2017-10-20T19:16:22.771Z,99.90
2017-10-20T19:18:50.241Z,99.90
2017-10-20T19:21:17.719Z,99.90
2017-10-20T19:23:45.179Z,99.90
2017-10-20T19:26:12.633Z,99.90
2017-10-20T19:28:40.117Z,99.90
2017-10-20T19:31:07.576Z,99.90
2017-10-20T19:33:35.052Z,99.90
2017-10-20T19:36:02.501Z,99.90
2017-10-20T19:38:30.728Z,99.90
2017-10-20T19:40:58.177Z,99.90
2017-10-20T19:43:26.421Z,99.90
2017-10-20T19:45:53.881Z,99.90
2017-10-20T19:48:21.383Z,99.90
2017-10-20T19:50:48.873Z,99.90
2017-10-20T19:53:16.320Z,99.90
2017-10-20T19:55:43.802Z,99.90
2017-10-20T19:58:11.283Z,99.90
2017-10-20T20:00:38.744Z,99.90
2017-10-20T20:03:06.209Z,99.90
2017-10-20T20:05:33.680Z,99.90
2017-10-20T20:08:01.150Z,99.90
2017-10-20T20:10:28.646Z,99.90
2017-10-20T20:12:56.106Z,99.90
2017-10-20T20:15:23.624Z,99.90
2017-10-20T20:17:51.056Z,99.90
2017-10-20T20:20:18.507Z,99.90
2017-10-20T20:22:45.962Z,99.90
2017-10-20T20:25:14.188Z,99.90
2017-10-20T20:27:41.654Z,99.90
2017-10-20T20:30:09.880Z,99.90
2017-10-20T20:32:47.274Z,99.90
2017-10-20T20:35:14.720Z,99.90
2017-10-20T20:37:42.215Z,99.90
2017-10-20T20:40:09.685Z,99.90
2017-10-20T20:42:37.178Z,99.90
2017-10-20T20:45:04.677Z,99.90
2017-10-20T20:47:32.132Z,99.90
2017-10-20T20:49:59.631Z,99.90
2017-10-20T20:52:27.134Z,99.90
2017-10-20T20:54:55.508Z,99.90
2017-10-20T20:57:22.974Z,99.90
2017-10-20T20:59:50.432Z,99.90
2017-10-20T21:02:17.901Z,99.90
2017-10-20T21:04:45.378Z,99.90
2017-10-20T21:07:12.885Z,99.90
2017-10-20T21:09:41.158Z,99.90
2017-10-20T21:12:08.633Z,99.90
2017-10-20T21:14:36.103Z,99.90
2017-10-20T21:17:03.563Z,99.90
2017-10-20T21:19:31.083Z,99.90
2017-10-20T21:21:59.320Z,99.90
2017-10-20T21:24:26.801Z,99.90
2017-10-20T21:26:54.256Z,99.90
2017-10-20T21:29:21.722Z,99.90
2017-10-20T21:31:49.175Z,99.90
2017-10-20T21:34:17.395Z,99.90
2017-10-20T21:36:44.877Z,99.90
2017-10-20T21:39:12.341Z,99.90
2017-10-20T21:41:39.804Z,99.90
2017-10-20T21:44:08.032Z,99.90
2017-10-20T21:46:35.503Z,99.90
2017-10-20T21:49:02.957Z,99.90
2017-10-20T21:51:30.430Z,99.90
2017-10-20T21:53:57.896Z,99.90
2017-10-20T21:56:25.389Z,99.90
2017-10-20T21:58:52.888Z,99.90
2017-10-20T22:01:20.355Z,99.90
2017-10-20T22:03:47.900Z,99.90
2017-10-20T22:06:16.100Z,99.90
2017-10-20T22:08:43.559Z,99.90
2017-10-20T22:11:11.772Z,99.90
2017-10-20T22:13:39.237Z,99.90
2017-10-20T22:16:06.681Z,99.90
2017-10-20T22:18:34.169Z,99.90
2017-10-20T22:21:01.731Z,99.90
2017-10-20T22:23:29.182Z,99.90
2017-10-20T22:25:56.681Z,99.90
2017-10-20T22:28:24.149Z,99.90
2017-10-20T22:30:51.622Z,99.90
2017-10-20T22:33:19.095Z,99.90
2017-10-20T22:35:46.547Z,99.90
2017-10-20T22:38:14.032Z,99.90
2017-10-20T22:40:41.480Z,99.90
2017-10-20T22:43:08.945Z,99.90
2017-10-20T22:45:36.397Z,99.90
2017-10-20T22:48:05.364Z,99.90
2017-10-20T22:50:32.815Z,99.90
2017-10-20T22:53:00.273Z,99.90
2017-10-20T22:55:27.735Z,99.90
2017-10-20T22:57:55.972Z,99.90
2017-10-20T23:00:23.416Z,99.90
2017-10-20T23:02:50.878Z,99.90
2017-10-20T23:05:19.933Z,99.90
2017-10-20T23:07:47.420Z,99.90
2017-10-20T23:10:14.869Z,99.90
2017-10-20T23:12:42.315Z,99.90
2017-10-20T23:15:09.776Z,99.90
2017-10-20T23:17:37.984Z,99.90
2017-10-20T23:20:05.447Z,99.90
2017-10-20T23:22:33.667Z,99.90
2017-10-20T23:25:01.140Z,99.90
2017-10-20T23:27:28.640Z,99.90
2017-10-20T23:29:56.100Z,99.90
2017-10-20T23:32:23.569Z,99.90
2017-10-20T23:34:51.021Z,99.90
2017-10-20T23:37:19.244Z,99.90
2017-10-20T23:39:47.550Z,99.90
2017-10-20T23:42:15.028Z,99.90
2017-10-20T23:44:42.476Z,99.90
2017-10-20T23:47:09.950Z,99.90
2017-10-20T23:49:37.414Z,99.90
2017-10-20T23:52:04.872Z,99.90
2017-10-20T23:54:33.101Z,99.90
2017-10-20T23:57:00.549Z,99.90
2017-10-20T23:59:29.532Z,99.90
