createdAt,value
2019-05-13T00:00:54.002Z,0.00
2019-05-13T00:01:54.013Z,0.00
2019-05-13T00:02:54.439Z,0.00
2019-05-13T00:03:54.178Z,0.00
2019-05-13T00:04:53.517Z,0.00
2019-05-13T00:05:53.752Z,0.00
2019-05-13T00:06:57.072Z,0.00
2019-05-13T00:07:54.045Z,0.00
2019-05-13T00:08:54.370Z,0.00
2019-05-13T00:09:54.373Z,0.00
2019-05-13T00:10:54.151Z,0.00
2019-05-13T00:11:54.076Z,0.00
2019-05-13T00:12:53.961Z,0.00
2019-05-13T00:13:53.822Z,0.00
2019-05-13T00:14:53.951Z,0.00
2019-05-13T00:15:54.415Z,0.00
2019-05-13T00:16:53.803Z,0.00
2019-05-13T00:17:54.407Z,0.00
2019-05-13T00:18:53.567Z,0.00
2019-05-13T00:19:53.354Z,0.00
2019-05-13T00:20:54.361Z,0.00
2019-05-13T00:21:54.644Z,0.00
2019-05-13T00:22:53.941Z,0.00
2019-05-13T00:23:53.561Z,0.00
2019-05-13T00:24:54.244Z,0.00
2019-05-13T00:25:54.562Z,0.00
2019-05-13T00:26:53.307Z,0.00
2019-05-13T00:27:53.773Z,0.00
2019-05-13T00:28:53.466Z,0.00
2019-05-13T00:29:53.543Z,0.00
2019-05-13T00:30:54.270Z,0.00
2019-05-13T00:31:54.065Z,0.00
2019-05-13T00:32:54.602Z,0.00
2019-05-13T00:33:53.329Z,0.00
2019-05-13T00:34:53.459Z,0.00
2019-05-13T00:35:53.530Z,0.00
2019-05-13T00:37:07.394Z,0.00
2019-05-13T00:37:54.381Z,0.00
2019-05-13T00:38:53.522Z,0.00
2019-05-13T00:39:54.295Z,0.00
2019-05-13T00:40:54.547Z,0.00
2019-05-13T00:41:53.220Z,0.00
2019-05-13T00:42:54.530Z,0.00
2019-05-13T00:43:53.305Z,0.00
2019-05-13T00:44:53.286Z,0.00
2019-05-13T00:45:53.471Z,0.00
2019-05-13T00:46:53.707Z,0.00
2019-05-13T00:47:53.655Z,0.00
2019-05-13T00:48:54.091Z,0.00
2019-05-13T00:49:54.130Z,0.00
2019-05-13T00:50:54.428Z,0.00
2019-05-13T00:51:53.375Z,0.00
2019-05-13T00:52:53.810Z,0.00
2019-05-13T00:53:53.674Z,0.00
2019-05-13T00:54:53.508Z,0.00
2019-05-13T00:55:53.614Z,0.00
2019-05-13T00:56:54.768Z,0.00
2019-05-13T00:57:54.120Z,0.00
2019-05-13T00:58:54.144Z,0.00
2019-05-13T00:59:54.056Z,0.00
2019-05-13T01:00:54.673Z,0.00
2019-05-13T01:01:53.270Z,0.00
2019-05-13T01:02:53.403Z,0.00
2019-05-13T01:03:53.310Z,0.00
2019-05-13T01:04:53.541Z,0.00
2019-05-13T01:05:53.516Z,0.00
2019-05-13T01:06:53.836Z,0.00
2019-05-13T01:07:53.702Z,0.00
2019-05-13T01:08:53.599Z,0.00
2019-05-13T01:09:53.491Z,0.00
2019-05-13T01:10:53.659Z,0.00
2019-05-13T01:11:53.707Z,0.00
2019-05-13T01:12:53.977Z,0.00
2019-05-13T01:13:53.649Z,0.00
2019-05-13T01:14:53.440Z,0.00
2019-05-13T01:15:54.349Z,0.00
2019-05-13T01:16:54.361Z,0.00
2019-05-13T01:17:53.490Z,0.00
2019-05-13T01:18:53.795Z,0.00
2019-05-13T01:19:53.758Z,0.00
2019-05-13T01:20:53.847Z,0.00
2019-05-13T01:21:54.093Z,0.00
2019-05-13T01:22:54.266Z,0.00
2019-05-13T01:23:54.314Z,0.00
2019-05-13T01:24:54.209Z,0.00
2019-05-13T01:25:54.450Z,0.00
2019-05-13T01:26:54.183Z,0.00
2019-05-13T01:27:53.761Z,0.00
2019-05-13T01:28:53.545Z,0.00
2019-05-13T01:29:53.519Z,0.00
2019-05-13T01:30:53.997Z,0.00
2019-05-13T01:31:53.820Z,0.00
2019-05-13T01:32:54.002Z,0.00
2019-05-13T01:33:53.783Z,0.00
2019-05-13T01:34:53.801Z,0.00
2019-05-13T01:35:53.782Z,0.00
2019-05-13T01:36:53.612Z,0.00
2019-05-13T01:37:53.862Z,0.00
2019-05-13T01:38:54.047Z,0.00
2019-05-13T01:39:54.057Z,0.00
2019-05-13T01:40:53.905Z,0.00
2019-05-13T01:41:54.032Z,0.00
2019-05-13T01:42:54.134Z,0.00
2019-05-13T01:43:54.329Z,0.00
2019-05-13T01:44:53.882Z,0.00
2019-05-13T01:45:53.679Z,0.00
2019-05-13T01:46:53.730Z,0.00
2019-05-13T01:47:54.402Z,0.00
2019-05-13T01:48:54.385Z,0.00
2019-05-13T01:49:54.282Z,0.00
2019-05-13T01:50:53.356Z,0.00
2019-05-13T01:51:54.141Z,0.00
2019-05-13T01:52:53.286Z,0.00
2019-05-13T01:53:53.465Z,0.00
2019-05-13T01:54:54.286Z,0.00
2019-05-13T01:55:53.312Z,0.00
2019-05-13T01:56:53.484Z,0.00
2019-05-13T01:57:53.355Z,0.00
2019-05-13T01:58:54.092Z,0.00
2019-05-13T01:59:53.778Z,0.00
2019-05-13T02:00:54.956Z,0.00
2019-05-13T02:01:54.117Z,0.00
2019-05-13T02:02:54.336Z,0.00
2019-05-13T02:03:54.452Z,0.00
2019-05-13T02:04:53.251Z,0.00
2019-05-13T02:05:54.208Z,0.00
2019-05-13T02:06:54.203Z,0.00
2019-05-13T02:07:57.662Z,0.00
2019-05-13T02:08:54.572Z,0.00
2019-05-13T02:09:53.413Z,0.00
2019-05-13T02:10:54.311Z,0.00
2019-05-13T02:11:53.794Z,0.00
2019-05-13T02:12:53.547Z,0.00
2019-05-13T02:13:53.973Z,0.00
2019-05-13T02:14:53.420Z,0.00
2019-05-13T02:15:54.203Z,0.00
2019-05-13T02:16:53.527Z,0.00
2019-05-13T02:17:53.750Z,0.00
2019-05-13T02:18:53.686Z,0.00
2019-05-13T02:19:53.938Z,0.00
2019-05-13T02:20:54.885Z,0.00
2019-05-13T02:21:54.163Z,0.00
2019-05-13T02:22:53.614Z,0.00
2019-05-13T02:23:53.636Z,0.00
2019-05-13T02:24:53.493Z,0.00
2019-05-13T02:25:54.134Z,0.00
2019-05-13T02:26:54.169Z,0.00
2019-05-13T02:27:54.201Z,0.00
2019-05-13T02:28:54.122Z,0.00
2019-05-13T02:29:53.898Z,0.00
2019-05-13T02:30:55.283Z,0.00
2019-05-13T02:31:55.867Z,0.00
2019-05-13T02:32:53.127Z,0.00
2019-05-13T02:33:53.117Z,0.00
2019-05-13T02:34:53.226Z,0.00
2019-05-13T02:35:53.071Z,0.00
2019-05-13T02:36:52.746Z,0.00
2019-05-13T02:37:52.626Z,0.00
2019-05-13T02:38:53.138Z,0.00
2019-05-13T02:39:53.165Z,0.00
2019-05-13T02:40:52.697Z,0.00
2019-05-13T02:41:52.678Z,0.00
2019-05-13T02:42:52.388Z,0.00
2019-05-13T02:43:52.559Z,0.00
2019-05-13T02:44:52.927Z,0.00
2019-05-13T02:45:53.121Z,0.00
2019-05-13T02:46:52.601Z,0.00
2019-05-13T02:47:52.239Z,0.00
2019-05-13T02:48:52.744Z,0.00
2019-05-13T02:49:53.342Z,0.00
2019-05-13T02:50:52.897Z,0.00
2019-05-13T02:51:54.679Z,0.00
2019-05-13T02:52:53.145Z,0.00
2019-05-13T02:53:52.433Z,0.00
2019-05-13T02:54:52.801Z,0.00
2019-05-13T02:55:52.659Z,0.00
2019-05-13T02:56:52.708Z,0.00
2019-05-13T02:57:52.789Z,0.00
2019-05-13T02:58:52.613Z,0.00
2019-05-13T02:59:52.627Z,0.00
2019-05-13T03:00:53.507Z,0.00
2019-05-13T03:01:53.285Z,0.00
2019-05-13T03:02:52.425Z,0.00
2019-05-13T03:03:52.897Z,0.00
2019-05-13T03:04:52.377Z,0.00
2019-05-13T03:05:52.664Z,0.00
2019-05-13T03:06:52.160Z,0.00
2019-05-13T03:07:53.036Z,0.00
2019-05-13T03:08:54.414Z,0.00
2019-05-13T03:09:52.658Z,0.00
2019-05-13T03:10:53.198Z,0.00
2019-05-13T03:11:53.692Z,0.00
2019-05-13T03:12:53.440Z,0.00
2019-05-13T03:13:52.999Z,0.00
2019-05-13T03:14:53.228Z,0.00
2019-05-13T03:15:52.164Z,0.00
2019-05-13T03:16:52.622Z,0.00
2019-05-13T03:17:52.452Z,0.00
2019-05-13T03:18:52.308Z,0.00
2019-05-13T03:19:52.930Z,0.00
2019-05-13T03:20:52.891Z,0.00
2019-05-13T03:21:52.510Z,0.00
2019-05-13T03:22:52.522Z,0.00
2019-05-13T03:23:52.538Z,0.00
2019-05-13T03:24:52.378Z,0.00
2019-05-13T03:25:53.674Z,0.00
2019-05-13T03:26:53.208Z,0.00
2019-05-13T03:27:54.110Z,0.00
2019-05-13T03:28:52.441Z,0.00
2019-05-13T03:29:53.365Z,0.00
2019-05-13T03:30:56.127Z,0.00
2019-05-13T03:31:55.616Z,0.00
2019-05-13T03:32:59.854Z,0.00
2019-05-13T03:33:55.702Z,0.00
2019-05-13T03:34:55.864Z,0.00
2019-05-13T03:35:55.697Z,0.00
2019-05-13T03:36:56.615Z,0.00
2019-05-13T03:37:52.857Z,0.00
2019-05-13T03:39:04.640Z,0.00
2019-05-13T03:39:52.445Z,0.00
2019-05-13T03:40:52.662Z,0.00
2019-05-13T03:41:52.834Z,0.00
2019-05-13T03:42:53.578Z,0.00
2019-05-13T03:43:53.219Z,0.00
2019-05-13T03:44:52.484Z,0.00
2019-05-13T03:45:52.599Z,0.00
2019-05-13T03:46:52.919Z,0.00
2019-05-13T03:47:52.705Z,0.00
2019-05-13T03:48:52.930Z,0.00
2019-05-13T03:49:53.277Z,0.00
2019-05-13T03:50:53.309Z,0.00
2019-05-13T03:51:53.422Z,0.00
2019-05-13T03:52:52.637Z,0.00
2019-05-13T03:53:53.567Z,0.00
2019-05-13T03:54:52.056Z,0.00
2019-05-13T03:55:54.003Z,0.00
2019-05-13T03:56:53.082Z,0.00
2019-05-13T03:57:53.350Z,0.00
2019-05-13T03:58:53.636Z,0.00
2019-05-13T03:59:52.551Z,0.00
2019-05-13T04:00:51.843Z,5.62
2019-05-13T04:01:52.415Z,5.62
2019-05-13T04:02:52.104Z,5.62
2019-05-13T04:03:52.760Z,5.62
2019-05-13T04:04:53.121Z,5.62
2019-05-13T04:05:52.797Z,5.62
2019-05-13T04:06:53.078Z,5.62
2019-05-13T04:07:52.329Z,5.62
2019-05-13T04:08:53.951Z,5.62
2019-05-13T04:09:52.491Z,5.62
2019-05-13T04:10:52.527Z,5.62
2019-05-13T04:11:52.609Z,5.62
2019-05-13T04:12:52.682Z,5.62
2019-05-13T04:13:52.622Z,5.62
2019-05-13T04:14:52.844Z,5.62
2019-05-13T04:15:52.958Z,5.62
2019-05-13T04:16:53.132Z,5.62
2019-05-13T04:17:53.178Z,5.62
2019-05-13T04:18:53.640Z,5.62
2019-05-13T04:19:52.946Z,5.62
2019-05-13T04:20:52.978Z,5.62
2019-05-13T04:21:52.852Z,5.62
2019-05-13T04:22:52.931Z,5.62
2019-05-13T04:23:53.014Z,5.62
2019-05-13T04:24:52.995Z,5.62
2019-05-13T04:25:53.741Z,5.62
2019-05-13T04:26:53.254Z,5.62
2019-05-13T04:27:52.437Z,5.62
2019-05-13T04:28:52.568Z,5.62
2019-05-13T04:29:52.714Z,5.62
2019-05-13T04:30:52.574Z,5.62
2019-05-13T04:31:53.177Z,5.62
2019-05-13T04:32:53.340Z,5.62
2019-05-13T04:33:53.081Z,5.62
2019-05-13T04:34:52.866Z,5.62
2019-05-13T04:35:52.999Z,5.62
2019-05-13T04:36:52.038Z,5.62
2019-05-13T04:37:52.676Z,5.62
2019-05-13T04:38:52.887Z,5.62
2019-05-13T04:39:54.930Z,5.62
2019-05-13T04:40:52.803Z,5.62
2019-05-13T04:41:52.867Z,5.62
2019-05-13T04:42:53.633Z,5.62
2019-05-13T04:43:53.577Z,5.62
2019-05-13T04:44:53.272Z,5.62
2019-05-13T04:45:52.460Z,5.62
2019-05-13T04:46:52.339Z,5.62
2019-05-13T04:47:52.871Z,5.62
2019-05-13T04:48:53.109Z,5.62
2019-05-13T04:49:53.312Z,11.25
2019-05-13T04:50:53.177Z,11.25
2019-05-13T04:51:52.303Z,11.25
2019-05-13T04:52:52.470Z,11.25
2019-05-13T04:53:56.638Z,11.25
2019-05-13T04:54:52.759Z,11.25
2019-05-13T04:55:52.625Z,11.25
2019-05-13T04:56:52.520Z,11.25
2019-05-13T04:57:53.350Z,11.25
2019-05-13T04:58:52.768Z,11.25
2019-05-13T04:59:51.693Z,11.25
2019-05-13T05:01:02.406Z,11.25
2019-05-13T05:01:55.378Z,11.25
2019-05-13T05:02:55.349Z,11.25
2019-05-13T05:03:53.238Z,11.25
2019-05-13T05:04:52.439Z,11.25
2019-05-13T05:05:52.767Z,11.25
2019-05-13T05:06:52.694Z,11.25
2019-05-13T05:07:52.539Z,11.25
2019-05-13T05:08:52.567Z,11.25
2019-05-13T05:10:16.010Z,11.25
2019-05-13T05:10:53.824Z,11.25
2019-05-13T05:11:52.868Z,11.25
2019-05-13T05:12:51.958Z,11.25
2019-05-13T05:13:53.068Z,11.25
2019-05-13T05:14:52.259Z,11.25
2019-05-13T05:15:52.317Z,11.25
2019-05-13T05:16:52.236Z,11.25
2019-05-13T05:17:52.225Z,11.25
2019-05-13T05:18:52.669Z,11.25
2019-05-13T05:19:52.459Z,11.25
2019-05-13T05:20:51.893Z,11.25
2019-05-13T05:21:52.648Z,11.25
2019-05-13T05:22:51.352Z,11.25
2019-05-13T05:23:51.537Z,11.25
2019-05-13T05:24:52.080Z,11.25
2019-05-13T05:25:52.187Z,11.25
2019-05-13T05:26:52.134Z,11.25
2019-05-13T05:27:51.456Z,11.25
2019-05-13T05:28:51.884Z,11.25
2019-05-13T05:29:51.623Z,11.25
2019-05-13T05:30:51.886Z,11.25
2019-05-13T05:31:51.937Z,11.25
2019-05-13T05:32:51.813Z,11.25
2019-05-13T05:33:51.667Z,11.25
2019-05-13T05:34:51.904Z,11.25
2019-05-13T05:35:52.021Z,11.25
2019-05-13T05:36:52.050Z,11.25
2019-05-13T05:37:52.112Z,11.25
2019-05-13T05:38:51.364Z,11.25
2019-05-13T05:39:51.230Z,11.25
2019-05-13T05:40:51.109Z,11.25
2019-05-13T05:41:51.446Z,11.25
2019-05-13T05:42:51.774Z,11.25
2019-05-13T05:43:52.195Z,11.25
2019-05-13T05:44:51.799Z,11.25
2019-05-13T05:45:51.282Z,11.25
2019-05-13T05:46:51.549Z,11.25
2019-05-13T05:47:51.131Z,11.25
2019-05-13T05:48:50.828Z,11.25
2019-05-13T05:49:51.589Z,11.25
2019-05-13T05:50:51.572Z,11.25
2019-05-13T05:51:51.526Z,11.25
2019-05-13T05:52:51.359Z,11.25
2019-05-13T05:53:51.646Z,11.25
2019-05-13T05:54:51.593Z,11.25
2019-05-13T05:55:51.752Z,11.25
2019-05-13T05:56:51.822Z,11.25
2019-05-13T05:57:52.105Z,11.25
2019-05-13T05:58:52.260Z,11.25
2019-05-13T05:59:51.686Z,11.25
2019-05-13T06:00:51.936Z,11.25
2019-05-13T06:01:52.378Z,11.25
2019-05-13T06:02:52.964Z,11.25
2019-05-13T06:03:51.932Z,11.25
2019-05-13T06:04:52.026Z,11.25
2019-05-13T06:05:51.273Z,11.25
2019-05-13T06:06:52.086Z,11.25
2019-05-13T06:07:51.447Z,11.25
2019-05-13T06:08:51.608Z,11.25
2019-05-13T06:09:51.567Z,11.25
2019-05-13T06:10:52.861Z,11.25
2019-05-13T06:11:49.560Z,11.25
2019-05-13T06:12:49.571Z,11.25
2019-05-13T06:13:52.179Z,11.25
2019-05-13T06:14:52.461Z,11.25
2019-05-13T06:15:51.405Z,11.25
2019-05-13T06:16:51.697Z,11.25
2019-05-13T06:17:51.623Z,11.25
2019-05-13T06:18:52.133Z,11.25
2019-05-13T06:19:51.250Z,11.25
2019-05-13T06:20:51.217Z,11.25
2019-05-13T06:21:51.322Z,11.25
2019-05-13T06:22:51.504Z,11.25
2019-05-13T06:23:51.878Z,11.25
2019-05-13T06:24:49.426Z,11.25
2019-05-13T06:25:49.415Z,11.25
2019-05-13T06:26:49.400Z,11.25
2019-05-13T06:27:51.220Z,11.25
2019-05-13T06:28:51.842Z,11.25
2019-05-13T06:29:52.557Z,11.25
2019-05-13T06:30:51.836Z,11.25
2019-05-13T06:31:51.818Z,11.25
2019-05-13T06:32:49.336Z,11.25
2019-05-13T06:33:51.389Z,11.25
2019-05-13T06:34:52.292Z,11.25
2019-05-13T06:35:49.306Z,11.25
2019-05-13T06:36:49.296Z,11.25
2019-05-13T06:37:49.287Z,11.25
2019-05-13T06:38:51.305Z,11.25
2019-05-13T06:39:51.234Z,11.25
2019-05-13T06:41:02.468Z,11.25
2019-05-13T06:41:51.793Z,11.25
2019-05-13T06:42:49.225Z,11.25
2019-05-13T06:43:49.250Z,11.25
2019-05-13T06:44:51.360Z,11.25
2019-05-13T06:45:51.243Z,11.25
2019-05-13T06:46:51.477Z,11.25
2019-05-13T06:47:51.992Z,11.25
2019-05-13T06:48:49.181Z,11.25
2019-05-13T06:49:51.447Z,11.25
2019-05-13T06:50:49.145Z,11.25
2019-05-13T06:51:49.129Z,11.25
2019-05-13T06:52:51.180Z,11.25
2019-05-13T06:53:51.583Z,11.25
2019-05-13T06:54:51.806Z,11.25
2019-05-13T06:55:49.087Z,11.25
2019-05-13T06:56:51.576Z,11.25
2019-05-13T06:57:51.462Z,11.25
2019-05-13T06:58:49.056Z,11.25
2019-05-13T06:59:49.061Z,11.25
2019-05-13T07:00:51.516Z,11.25
2019-05-13T07:01:51.238Z,11.25
2019-05-13T07:02:51.477Z,11.25
2019-05-13T07:03:51.575Z,11.25
2019-05-13T07:04:51.413Z,11.25
2019-05-13T07:05:48.986Z,11.25
2019-05-13T07:06:51.487Z,11.25
2019-05-13T07:07:51.321Z,11.25
2019-05-13T07:08:48.948Z,11.25
2019-05-13T07:09:51.500Z,16.88
2019-05-13T07:10:51.399Z,11.25
2019-05-13T07:11:49.085Z,11.25
2019-05-13T07:12:48.906Z,11.25
2019-05-13T07:13:48.896Z,11.25
2019-05-13T07:14:48.905Z,11.25
2019-05-13T07:15:48.882Z,11.25
2019-05-13T07:16:48.862Z,11.25
2019-05-13T07:17:48.850Z,16.88
2019-05-13T07:18:48.840Z,16.88
2019-05-13T07:19:51.474Z,11.25
2019-05-13T07:20:48.820Z,11.25
2019-05-13T07:21:48.815Z,11.25
2019-05-13T07:22:48.797Z,16.88
2019-05-13T07:23:53.958Z,16.88
2019-05-13T07:24:51.954Z,16.88
2019-05-13T07:25:48.774Z,16.88
2019-05-13T07:26:48.751Z,16.88
2019-05-13T07:27:51.393Z,16.88
2019-05-13T07:28:48.729Z,16.88
2019-05-13T07:29:48.743Z,16.88
2019-05-13T07:30:48.707Z,16.88
2019-05-13T07:31:48.706Z,16.88
2019-05-13T07:32:48.692Z,16.88
2019-05-13T07:33:48.679Z,16.88
2019-05-13T07:34:52.844Z,16.88
2019-05-13T07:35:48.656Z,16.88
2019-05-13T07:36:48.651Z,16.88
2019-05-13T07:37:48.866Z,16.88
2019-05-13T07:38:48.623Z,16.88
2019-05-13T07:39:48.646Z,16.88
2019-05-13T07:40:48.632Z,16.88
2019-05-13T07:41:48.595Z,16.88
2019-05-13T07:42:48.585Z,16.88
2019-05-13T07:43:48.593Z,16.88
2019-05-13T07:44:48.587Z,16.88
2019-05-13T07:45:48.558Z,16.88
2019-05-13T07:46:48.552Z,16.88
2019-05-13T07:47:48.524Z,16.88
2019-05-13T07:48:48.525Z,16.88
2019-05-13T07:49:48.536Z,16.88
2019-05-13T07:50:56.310Z,16.88
2019-05-13T07:51:51.907Z,16.88
2019-05-13T07:52:48.484Z,16.88
2019-05-13T07:53:48.461Z,16.88
2019-05-13T07:54:48.453Z,16.88
2019-05-13T07:55:48.456Z,16.88
2019-05-13T07:56:48.426Z,16.88
2019-05-13T07:57:48.417Z,16.88
2019-05-13T07:58:48.405Z,16.88
2019-05-13T07:59:48.399Z,16.88
2019-05-13T08:00:48.399Z,16.88
2019-05-13T08:01:48.372Z,16.88
2019-05-13T08:02:48.418Z,16.88
2019-05-13T08:03:48.361Z,16.88
2019-05-13T08:04:49.481Z,16.88
2019-05-13T08:05:48.351Z,16.88
2019-05-13T08:06:48.321Z,16.88
2019-05-13T08:07:48.314Z,16.88
2019-05-13T08:08:49.208Z,16.88
2019-05-13T08:09:48.287Z,16.88
2019-05-13T08:10:48.296Z,11.25
2019-05-13T08:12:04.372Z,11.25
2019-05-13T08:12:51.541Z,11.25
2019-05-13T08:13:48.246Z,11.25
2019-05-13T08:14:48.230Z,11.25
2019-05-13T08:15:48.234Z,16.88
2019-05-13T08:16:48.214Z,16.88
2019-05-13T08:17:48.217Z,11.25
2019-05-13T08:18:48.191Z,11.25
2019-05-13T08:19:48.187Z,11.25
2019-05-13T08:20:48.182Z,11.25
2019-05-13T08:21:48.152Z,5.62
2019-05-13T08:22:48.160Z,11.25
2019-05-13T08:23:48.141Z,11.25
2019-05-13T08:24:51.077Z,11.25
2019-05-13T08:25:51.338Z,11.25
2019-05-13T08:26:50.091Z,11.25
2019-05-13T08:27:48.102Z,11.25
2019-05-13T08:29:00.293Z,11.25
2019-05-13T08:29:49.066Z,11.25
2019-05-13T08:30:48.090Z,16.88
2019-05-13T08:31:48.047Z,16.88
2019-05-13T08:32:48.034Z,16.88
2019-05-13T08:33:48.022Z,16.88
2019-05-13T08:34:52.634Z,16.88
2019-05-13T08:35:53.889Z,16.88
2019-05-13T08:36:51.242Z,16.88
2019-05-13T08:37:47.983Z,11.25
2019-05-13T08:38:47.972Z,11.25
2019-05-13T08:39:47.963Z,11.25
2019-05-13T08:40:47.945Z,11.25
2019-05-13T08:41:47.953Z,11.25
2019-05-13T08:42:47.932Z,11.25
2019-05-13T08:43:47.917Z,16.88
2019-05-13T08:44:47.904Z,16.88
2019-05-13T08:45:47.899Z,22.50
2019-05-13T08:46:47.925Z,16.88
2019-05-13T08:47:47.876Z,11.25
2019-05-13T08:48:47.864Z,16.88
2019-05-13T08:49:47.852Z,16.88
2019-05-13T08:50:47.841Z,16.88
2019-05-13T08:51:47.857Z,11.25
2019-05-13T08:52:47.828Z,16.88
2019-05-13T08:53:47.805Z,11.25
2019-05-13T08:54:47.801Z,22.50
2019-05-13T08:55:47.816Z,28.12
2019-05-13T08:56:47.773Z,28.12
2019-05-13T08:57:47.773Z,33.75
2019-05-13T08:58:47.764Z,33.75
2019-05-13T08:59:47.767Z,33.75
2019-05-13T09:00:47.732Z,28.12
2019-05-13T09:01:47.723Z,22.50
2019-05-13T09:02:47.736Z,16.88
2019-05-13T09:03:47.700Z,11.25
2019-05-13T09:04:47.690Z,11.25
2019-05-13T09:05:47.681Z,11.25
2019-05-13T09:06:47.672Z,11.25
2019-05-13T09:07:47.697Z,11.25
2019-05-13T09:08:47.665Z,11.25
2019-05-13T09:09:47.636Z,11.25
2019-05-13T09:10:47.620Z,11.25
2019-05-13T09:11:47.614Z,22.50
2019-05-13T09:12:47.616Z,22.50
2019-05-13T09:13:47.590Z,22.50
2019-05-13T09:14:47.587Z,28.12
2019-05-13T09:15:47.597Z,28.12
2019-05-13T09:16:47.560Z,22.50
2019-05-13T09:17:47.563Z,22.50
2019-05-13T09:18:47.541Z,16.88
2019-05-13T09:19:47.528Z,16.88
2019-05-13T09:20:47.513Z,16.88
2019-05-13T09:21:47.523Z,22.50
2019-05-13T09:22:47.507Z,22.50
2019-05-13T09:23:47.484Z,33.75
2019-05-13T09:24:47.475Z,39.38
2019-05-13T09:25:47.475Z,45.00
2019-05-13T09:26:47.455Z,39.38
2019-05-13T09:27:47.467Z,33.75
2019-05-13T09:28:47.433Z,33.75
2019-05-13T09:29:47.424Z,33.75
2019-05-13T09:30:47.412Z,39.38
2019-05-13T09:31:47.434Z,33.75
2019-05-13T09:32:47.405Z,33.75
2019-05-13T09:33:47.378Z,28.12
2019-05-13T09:34:47.369Z,33.75
2019-05-13T09:35:50.219Z,28.12
2019-05-13T09:36:48.360Z,33.75
2019-05-13T09:37:47.349Z,39.38
2019-05-13T09:38:47.329Z,33.75
2019-05-13T09:39:47.317Z,33.75
2019-05-13T09:40:47.410Z,28.12
2019-05-13T09:41:47.302Z,28.12
2019-05-13T09:42:51.931Z,33.75
2019-05-13T09:43:48.271Z,33.75
2019-05-13T09:44:47.257Z,33.75
2019-05-13T09:45:47.254Z,28.12
2019-05-13T09:46:47.236Z,28.12
2019-05-13T09:47:47.262Z,22.50
2019-05-13T09:48:47.214Z,22.50
2019-05-13T09:49:47.214Z,22.50
2019-05-13T09:50:47.215Z,28.12
2019-05-13T09:51:47.185Z,28.12
2019-05-13T09:52:47.226Z,22.50
2019-05-13T09:53:47.173Z,22.50
2019-05-13T09:54:47.173Z,22.50
2019-05-13T09:55:47.138Z,28.12
2019-05-13T09:56:47.123Z,28.12
2019-05-13T09:57:47.125Z,28.12
2019-05-13T09:58:47.125Z,28.12
2019-05-13T09:59:47.095Z,22.50
2019-05-13T10:00:47.090Z,22.50
2019-05-13T10:01:47.077Z,16.88
2019-05-13T10:02:47.062Z,22.50
2019-05-13T10:03:57.063Z,22.50
2019-05-13T10:04:48.067Z,28.12
2019-05-13T10:05:47.041Z,33.75
2019-05-13T10:06:47.026Z,45.00
2019-05-13T10:07:47.033Z,50.62
2019-05-13T10:08:47.002Z,50.62
2019-05-13T10:09:48.405Z,45.00
2019-05-13T10:10:46.999Z,39.38
2019-05-13T10:11:46.980Z,39.38
2019-05-13T10:13:07.035Z,33.75
2019-05-13T10:13:47.953Z,33.75
2019-05-13T10:14:46.938Z,33.75
2019-05-13T10:15:48.835Z,33.75
2019-05-13T10:16:46.918Z,33.75
2019-05-13T10:17:46.913Z,39.38
2019-05-13T10:18:46.892Z,45.00
2019-05-13T10:19:46.881Z,45.00
2019-05-13T10:20:46.883Z,39.38
2019-05-13T10:21:46.919Z,33.75
2019-05-13T10:22:46.855Z,33.75
2019-05-13T10:23:46.858Z,33.75
2019-05-13T10:24:46.846Z,33.75
2019-05-13T10:25:46.825Z,33.75
2019-05-13T10:26:46.823Z,33.75
2019-05-13T10:27:46.800Z,39.38
2019-05-13T10:28:46.788Z,45.00
2019-05-13T10:29:46.783Z,39.38
2019-05-13T10:30:46.772Z,39.38
2019-05-13T10:31:46.800Z,39.38
2019-05-13T10:32:46.747Z,39.38
2019-05-13T10:33:46.737Z,39.38
2019-05-13T10:34:46.725Z,33.75
2019-05-13T10:35:46.713Z,28.12
2019-05-13T10:36:46.745Z,33.75
2019-05-13T10:37:46.715Z,33.75
2019-05-13T10:38:46.681Z,33.75
2019-05-13T10:39:46.683Z,33.75
2019-05-13T10:40:46.664Z,33.75
2019-05-13T10:41:46.648Z,45.00
2019-05-13T10:42:46.655Z,50.62
2019-05-13T10:43:46.630Z,50.62
2019-05-13T10:44:46.646Z,50.62
2019-05-13T10:45:46.609Z,45.00
2019-05-13T10:46:46.601Z,39.38
2019-05-13T10:47:46.630Z,33.75
2019-05-13T10:48:46.580Z,28.12
2019-05-13T10:49:46.562Z,33.75
2019-05-13T10:50:46.555Z,28.12
2019-05-13T10:51:46.549Z,28.12
2019-05-13T10:52:46.561Z,28.12
2019-05-13T10:53:46.526Z,28.12
2019-05-13T10:54:46.527Z,22.50
2019-05-13T10:55:46.505Z,22.50
2019-05-13T10:56:46.490Z,22.50
2019-05-13T10:57:46.509Z,16.88
2019-05-13T10:58:46.471Z,16.88
2019-05-13T10:59:46.458Z,11.25
2019-05-13T11:00:46.447Z,16.88
2019-05-13T11:01:46.438Z,22.50
2019-05-13T11:02:46.430Z,22.50
2019-05-13T11:03:46.437Z,22.50
2019-05-13T11:04:46.418Z,22.50
2019-05-13T11:05:46.401Z,22.50
2019-05-13T11:06:46.387Z,22.50
2019-05-13T11:07:46.420Z,28.12
2019-05-13T11:08:46.383Z,28.12
2019-05-13T11:09:46.354Z,28.12
2019-05-13T11:10:46.349Z,28.12
2019-05-13T11:11:46.333Z,22.50
2019-05-13T11:12:46.339Z,16.88
2019-05-13T11:13:55.048Z,22.50
2019-05-13T11:14:51.505Z,33.75
2019-05-13T11:15:47.340Z,45.00
2019-05-13T11:16:46.291Z,56.25
2019-05-13T11:17:46.270Z,61.88
2019-05-13T11:18:46.284Z,61.88
2019-05-13T11:19:46.250Z,56.25
2019-05-13T11:20:46.237Z,50.62
2019-05-13T11:21:50.660Z,45.00
2019-05-13T11:22:46.218Z,39.38
2019-05-13T11:23:46.250Z,39.38
2019-05-13T11:24:46.213Z,39.38
2019-05-13T11:25:46.191Z,39.38
2019-05-13T11:26:46.176Z,33.75
2019-05-13T11:27:46.179Z,33.75
2019-05-13T11:28:46.179Z,28.12
2019-05-13T11:29:46.164Z,22.50
2019-05-13T11:30:46.146Z,16.88
2019-05-13T11:31:46.125Z,22.50
2019-05-13T11:32:46.113Z,22.50
2019-05-13T11:33:46.127Z,22.50
2019-05-13T11:34:46.119Z,22.50
2019-05-13T11:35:46.083Z,22.50
2019-05-13T11:36:46.067Z,22.50
2019-05-13T11:37:46.079Z,28.12
2019-05-13T11:38:46.066Z,33.75
2019-05-13T11:39:46.065Z,39.38
2019-05-13T11:40:46.034Z,45.00
2019-05-13T11:41:46.020Z,45.00
2019-05-13T11:42:46.017Z,45.00
2019-05-13T11:43:46.028Z,45.00
2019-05-13T11:44:45.985Z,45.00
2019-05-13T11:45:45.984Z,45.00
2019-05-13T11:46:45.990Z,39.38
2019-05-13T11:47:45.955Z,33.75
2019-05-13T11:48:45.962Z,33.75
2019-05-13T11:49:45.977Z,33.75
2019-05-13T11:50:50.135Z,33.75
2019-05-13T11:51:46.917Z,33.75
2019-05-13T11:52:45.931Z,39.38
2019-05-13T11:53:45.927Z,39.38
2019-05-13T11:54:45.877Z,39.38
2019-05-13T11:55:45.902Z,39.38
2019-05-13T11:56:49.791Z,39.38
2019-05-13T11:57:46.846Z,28.12
2019-05-13T11:58:45.881Z,22.50
2019-05-13T11:59:45.827Z,28.12
2019-05-13T12:00:45.819Z,33.75
2019-05-13T12:01:45.809Z,39.38
2019-05-13T12:02:50.944Z,45.00
2019-05-13T12:03:46.809Z,45.00
2019-05-13T12:04:45.786Z,50.62
2019-05-13T12:05:45.765Z,45.00
2019-05-13T12:07:46.746Z,45.00
2019-05-13T12:08:51.027Z,39.38
2019-05-13T12:09:46.737Z,33.75
2019-05-13T12:10:45.715Z,33.75
2019-05-13T12:11:45.736Z,33.75
2019-05-13T12:12:45.694Z,33.75
2019-05-13T12:13:45.679Z,33.75
2019-05-13T12:15:19.905Z,28.12
2019-05-13T12:15:49.731Z,22.50
2019-05-13T12:16:45.651Z,22.50
2019-05-13T12:17:45.637Z,22.50
2019-05-13T12:18:45.626Z,22.50
2019-05-13T12:19:45.630Z,28.12
2019-05-13T12:20:45.601Z,33.75
2019-05-13T12:21:46.845Z,33.75
2019-05-13T12:22:45.588Z,39.38
2019-05-13T12:23:45.587Z,45.00
2019-05-13T12:24:45.578Z,56.25
2019-05-13T12:25:45.581Z,50.62
2019-05-13T12:26:45.582Z,50.62
2019-05-13T12:27:45.540Z,45.00
2019-05-13T12:28:45.560Z,39.38
2019-05-13T12:29:45.526Z,33.75
2019-05-13T12:30:45.498Z,39.38
2019-05-13T12:31:45.500Z,45.00
2019-05-13T12:32:45.482Z,45.00
2019-05-13T12:33:45.469Z,45.00
2019-05-13T12:34:46.110Z,39.38
2019-05-13T12:35:45.450Z,33.75
2019-05-13T12:36:45.436Z,39.38
2019-05-13T12:37:45.441Z,45.00
2019-05-13T12:38:45.428Z,39.38
2019-05-13T12:39:45.432Z,39.38
2019-05-13T12:40:45.403Z,33.75
2019-05-13T12:41:45.382Z,45.00
2019-05-13T12:42:47.191Z,50.62
2019-05-13T12:43:45.392Z,50.62
2019-05-13T12:45:00.404Z,45.00
2019-05-13T12:45:46.345Z,33.75
2019-05-13T12:46:50.163Z,50.62
2019-05-13T12:47:46.328Z,56.25
2019-05-13T12:48:45.309Z,61.88
2019-05-13T12:49:45.315Z,61.88
2019-05-13T12:50:45.293Z,56.25
2019-05-13T12:51:45.289Z,45.00
2019-05-13T12:52:45.271Z,45.00
2019-05-13T12:53:45.315Z,50.62
2019-05-13T12:54:45.272Z,45.00
2019-05-13T12:55:52.355Z,45.00
2019-05-13T12:56:46.347Z,39.38
2019-05-13T12:57:45.321Z,28.12
2019-05-13T12:58:45.205Z,33.75
2019-05-13T12:59:45.209Z,33.75
2019-05-13T13:00:45.225Z,39.38
2019-05-13T13:01:45.182Z,50.62
2019-05-13T13:02:50.414Z,56.25
2019-05-13T13:03:46.158Z,56.25