createdAt,value
2022-09-14T00:01:28.920Z,11.35
2022-09-14T00:04:00.142Z,11.28
2022-09-14T00:06:28.959Z,11.39
2022-09-14T00:08:58.273Z,11.37
2022-09-14T00:11:28.216Z,11.24
2022-09-14T00:13:56.936Z,11.52
2022-09-14T00:16:31.081Z,11.43
2022-09-14T00:19:06.418Z,11.47
2022-09-14T00:21:36.871Z,11.42
2022-09-14T00:24:05.390Z,11.39
2022-09-14T00:26:33.295Z,11.47
2022-09-14T00:29:04.758Z,11.47
2022-09-14T00:31:38.141Z,11.54
2022-09-14T00:34:08.696Z,11.40
2022-09-14T00:36:40.328Z,11.53
2022-09-14T00:39:08.815Z,11.47
2022-09-14T00:41:39.138Z,11.60
2022-09-14T00:44:12.596Z,11.57
2022-09-14T00:46:42.622Z,11.43
2022-09-14T00:49:52.110Z,11.47
2022-09-14T00:52:25.785Z,11.39
2022-09-14T00:55:03.949Z,11.47
2022-09-14T00:57:37.131Z,11.51
2022-09-14T01:00:09.203Z,11.70
2022-09-14T01:02:37.172Z,11.71
2022-09-14T01:05:04.996Z,11.63
2022-09-14T01:08:03.605Z,11.81
2022-09-14T01:11:04.514Z,11.86
2022-09-14T01:13:48.817Z,11.97
2022-09-14T01:16:34.303Z,12.03
2022-09-14T01:19:10.550Z,12.19
2022-09-14T01:21:41.311Z,12.06
2022-09-14T01:24:17.768Z,11.96
2022-09-14T01:27:12.599Z,11.94
2022-09-14T01:29:49.774Z,11.92
2022-09-14T01:32:32.816Z,12.09
2022-09-14T01:35:38.318Z,12.00
2022-09-14T01:38:30.367Z,12.01
2022-09-14T01:41:01.798Z,11.86
2022-09-14T01:43:36.647Z,12.00
2022-09-14T01:46:16.397Z,12.06
2022-09-14T01:48:51.072Z,11.92
2022-09-14T01:51:24.093Z,11.86
2022-09-14T01:54:00.037Z,11.83
2022-09-14T01:56:35.367Z,11.62
2022-09-14T01:59:10.690Z,11.87
2022-09-14T02:01:48.488Z,11.97
2022-09-14T02:04:26.844Z,11.88
2022-09-14T02:06:56.555Z,11.79
2022-09-14T02:09:26.880Z,11.78
2022-09-14T02:11:56.056Z,11.97
2022-09-14T02:14:23.904Z,11.75
2022-09-14T02:16:51.014Z,11.68
2022-09-14T02:19:23.564Z,11.61
2022-09-14T02:21:51.530Z,11.52
2022-09-14T02:24:19.140Z,11.59
2022-09-14T02:26:49.861Z,11.88
2022-09-14T02:29:17.319Z,11.64
2022-09-14T02:31:55.232Z,11.89
2022-09-14T02:34:47.108Z,11.86
2022-09-14T02:37:27.755Z,11.98
2022-09-14T02:40:17.498Z,11.75
2022-09-14T02:43:03.633Z,11.85
2022-09-14T02:45:43.514Z,11.65
2022-09-14T02:48:23.155Z,11.73
2022-09-14T02:51:13.755Z,11.90
2022-09-14T02:53:54.319Z,11.90
2022-09-14T02:56:22.394Z,11.72
2022-09-14T02:58:49.908Z,11.84
2022-09-14T03:01:20.242Z,11.69
2022-09-14T03:03:48.083Z,11.67
2022-09-14T03:06:15.694Z,11.68
2022-09-14T03:08:43.660Z,11.72
2022-09-14T03:11:11.297Z,11.80
2022-09-14T03:13:38.863Z,11.71
2022-09-14T03:16:07.956Z,11.72
2022-09-14T03:18:36.107Z,11.65
2022-09-14T03:21:17.588Z,11.67
2022-09-14T03:23:50.491Z,11.80
2022-09-14T03:26:20.170Z,11.94
2022-09-14T03:28:56.079Z,11.83
2022-09-14T03:31:23.982Z,11.76
2022-09-14T03:33:56.892Z,11.87
2022-09-14T03:36:26.251Z,11.82
2022-09-14T03:38:55.469Z,11.73
2022-09-14T03:41:23.998Z,11.85
2022-09-14T03:43:51.862Z,11.83
2022-09-14T03:46:22.936Z,11.89
2022-09-14T03:48:50.801Z,11.88
2022-09-14T03:51:18.076Z,11.89
2022-09-14T03:53:46.479Z,11.92
2022-09-14T03:56:19.539Z,11.89
2022-09-14T03:58:48.736Z,11.83
2022-09-14T04:01:18.434Z,11.90
2022-09-14T04:03:46.309Z,11.61
2022-09-14T04:06:16.126Z,11.76
2022-09-14T04:08:44.713Z,11.94
2022-09-14T04:11:19.190Z,12.01
2022-09-14T04:13:47.427Z,12.10
2022-09-14T04:16:15.999Z,12.25
2022-09-14T04:18:43.871Z,12.38
2022-09-14T04:21:17.583Z,12.42
2022-09-14T04:26:32.899Z,12.54
2022-09-14T04:29:00.094Z,12.60
2022-09-14T04:31:27.457Z,12.47
2022-09-14T04:33:57.172Z,12.55
2022-09-14T04:36:29.500Z,12.62
2022-09-14T04:38:59.271Z,12.66
2022-09-14T04:41:27.779Z,12.58
2022-09-14T04:43:56.328Z,12.62
2022-09-14T04:46:26.884Z,12.67
2022-09-14T04:48:54.262Z,12.72
2022-09-14T04:51:23.931Z,12.73
2022-09-14T04:53:53.871Z,12.70
2022-09-14T04:56:23.053Z,12.77
2022-09-14T04:58:52.764Z,12.78
2022-09-14T05:01:25.800Z,12.80
2022-09-14T05:03:53.917Z,12.75
2022-09-14T05:06:24.956Z,12.87
2022-09-14T05:08:53.606Z,12.92
2022-09-14T05:11:23.659Z,12.93
2022-09-14T05:13:52.077Z,12.93
2022-09-14T05:16:22.006Z,12.88
2022-09-14T05:18:50.557Z,12.96
2022-09-14T05:21:19.839Z,13.20
2022-09-14T05:23:47.310Z,13.31
2022-09-14T05:26:15.111Z,13.29
2022-09-14T05:28:42.531Z,13.40
2022-09-14T05:31:13.176Z,13.44
2022-09-14T05:33:40.512Z,13.41
2022-09-14T05:36:09.049Z,13.27
2022-09-14T05:38:38.483Z,13.34
2022-09-14T05:41:07.927Z,13.39
2022-09-14T05:43:35.363Z,13.47
2022-09-14T05:46:05.132Z,13.29
2022-09-14T05:48:34.311Z,13.60
2022-09-14T05:51:04.294Z,13.89
2022-09-14T05:53:31.679Z,14.09
2022-09-14T05:56:08.464Z,14.47
2022-09-14T05:58:37.088Z,14.63
2022-09-14T06:01:18.868Z,15.53
2022-09-14T06:03:47.838Z,15.40
2022-09-14T06:06:17.196Z,15.29
2022-09-14T06:08:45.023Z,15.67
2022-09-14T06:11:17.690Z,16.25
2022-09-14T06:13:44.936Z,16.34
2022-09-14T06:16:14.845Z,15.91
2022-09-14T06:18:44.513Z,16.03
2022-09-14T06:21:15.406Z,16.15
2022-09-14T06:23:43.745Z,15.62
2022-09-14T06:26:12.637Z,15.40
2022-09-14T06:28:40.263Z,15.30
2022-09-14T06:31:10.023Z,15.05
2022-09-14T06:33:37.447Z,14.87
2022-09-14T06:36:09.756Z,14.96
2022-09-14T06:38:37.015Z,15.28
2022-09-14T06:41:07.000Z,15.55
2022-09-14T06:43:38.881Z,15.51
2022-09-14T06:46:09.963Z,16.83
2022-09-14T06:48:42.055Z,17.22
2022-09-14T06:51:17.785Z,19.64
2022-09-14T06:53:46.225Z,20.57
2022-09-14T06:56:14.098Z,20.56
2022-09-14T06:58:42.129Z,19.88
2022-09-14T07:01:15.262Z,18.09
2022-09-14T07:03:44.111Z,17.37
2022-09-14T07:06:14.546Z,16.84
2022-09-14T07:08:43.392Z,16.05
2022-09-14T07:11:13.105Z,15.70
2022-09-14T07:13:41.005Z,15.97
2022-09-14T07:16:08.241Z,16.07
2022-09-14T07:18:36.011Z,15.92
2022-09-14T07:21:09.027Z,16.07
2022-09-14T07:23:38.512Z,16.45
2022-09-14T07:26:21.424Z,17.07
2022-09-14T07:28:56.263Z,18.84
2022-09-14T07:31:25.088Z,23.31
2022-09-14T07:33:58.243Z,25.83
2022-09-14T07:36:29.554Z,27.06
2022-09-14T07:39:00.130Z,26.09
2022-09-14T07:41:29.182Z,25.86
2022-09-14T07:44:00.443Z,24.56
2022-09-14T07:46:29.774Z,22.75
2022-09-14T07:48:59.124Z,21.11
2022-09-14T07:51:28.431Z,22.05
2022-09-14T07:53:57.451Z,20.48
2022-09-14T07:56:25.958Z,19.44
2022-09-14T07:59:07.063Z,18.78
2022-09-14T08:01:43.975Z,18.43
2022-09-14T08:04:11.204Z,19.20
2022-09-14T08:06:39.135Z,20.65
2022-09-14T08:09:08.663Z,20.72
2022-09-14T08:11:36.436Z,20.13
2022-09-14T08:14:07.097Z,19.30
2022-09-14T08:16:34.947Z,18.85
2022-09-14T08:19:04.603Z,18.83
2022-09-14T08:21:32.934Z,18.36
2022-09-14T08:24:02.525Z,18.86
2022-09-14T08:26:30.148Z,20.68
2022-09-14T08:28:59.860Z,22.93
2022-09-14T08:31:28.961Z,23.86
2022-09-14T08:33:59.614Z,24.51
2022-09-14T08:36:29.695Z,23.50
2022-09-14T08:38:57.741Z,24.51
2022-09-14T08:41:32.962Z,26.35
2022-09-14T08:44:11.556Z,25.47
2022-09-14T08:47:09.438Z,26.28
2022-09-14T08:49:52.904Z,25.04
2022-09-14T08:52:24.536Z,24.68
2022-09-14T08:55:00.993Z,25.87
2022-09-14T08:57:33.214Z,25.35
2022-09-14T09:00:12.777Z,24.99
2022-09-14T09:03:19.650Z,24.05
2022-09-14T09:06:08.059Z,23.26
2022-09-14T09:08:47.931Z,21.87
2022-09-14T09:11:19.173Z,21.58
2022-09-14T09:13:49.094Z,21.52
2022-09-14T09:16:21.091Z,21.80
2022-09-14T09:18:59.261Z,21.68
2022-09-14T09:21:35.576Z,21.35
2022-09-14T09:24:28.720Z,21.68
2022-09-14T09:26:56.194Z,21.71
2022-09-14T09:29:23.469Z,22.11
2022-09-14T09:32:19.412Z,22.45
2022-09-14T09:35:06.581Z,22.93
2022-09-14T09:37:49.555Z,22.06
2022-09-14T09:40:25.319Z,20.99
2022-09-14T09:43:24.447Z,20.69
2022-09-14T09:46:08.276Z,20.41
2022-09-14T09:48:38.753Z,20.71
2022-09-14T09:51:33.150Z,20.83
2022-09-14T09:54:31.088Z,21.12
2022-09-14T09:57:01.188Z,22.73
2022-09-14T09:59:38.074Z,24.82
2022-09-14T10:02:32.149Z,25.38
2022-09-14T10:05:02.910Z,25.38
2022-09-14T10:07:34.666Z,23.93
2022-09-14T10:10:06.848Z,24.57
2022-09-14T10:12:36.279Z,24.60
2022-09-14T10:15:15.525Z,24.14
2022-09-14T10:18:01.497Z,23.95
2022-09-14T10:20:29.184Z,24.04
2022-09-14T10:22:56.442Z,25.13
2022-09-14T10:25:26.288Z,23.59
2022-09-14T10:27:56.404Z,24.55
2022-09-14T10:30:26.885Z,22.58
2022-09-14T10:33:03.908Z,21.80
2022-09-14T10:35:49.310Z,22.12
2022-09-14T10:38:34.775Z,21.80
2022-09-14T10:41:26.294Z,21.64
2022-09-14T10:44:22.933Z,21.01
2022-09-14T10:47:10.471Z,20.32
2022-09-14T10:49:41.076Z,20.18
2022-09-14T10:52:45.345Z,19.31
2022-09-14T10:55:53.958Z,19.55
2022-09-14T10:58:33.833Z,19.96
2022-09-14T11:01:13.412Z,20.35
2022-09-14T11:04:04.445Z,19.91
2022-09-14T11:06:50.227Z,19.65
2022-09-14T11:09:55.748Z,20.18
2022-09-14T11:12:40.319Z,20.07
2022-09-14T11:15:36.875Z,20.80
2022-09-14T11:18:32.589Z,21.00
2022-09-14T11:21:14.918Z,20.68
2022-09-14T11:24:12.034Z,20.34
2022-09-14T11:27:16.222Z,20.52
2022-09-14T11:29:49.412Z,20.10
2022-09-14T11:32:43.135Z,20.12
2022-09-14T11:35:28.501Z,20.12
2022-09-14T11:38:24.632Z,20.20
2022-09-14T11:41:09.200Z,19.77
2022-09-14T11:44:01.674Z,19.87
2022-09-14T11:46:42.477Z,19.62
2022-09-14T11:49:39.766Z,19.42
2022-09-14T11:52:19.530Z,18.96
2022-09-14T11:54:48.579Z,18.82
2022-09-14T11:57:27.135Z,18.59
2022-09-14T11:59:59.801Z,18.70
2022-09-14T12:02:27.761Z,18.55
2022-09-14T12:05:07.294Z,18.68
2022-09-14T12:07:46.151Z,19.05
2022-09-14T12:10:18.544Z,18.74
2022-09-14T12:12:58.162Z,18.75
2022-09-14T12:15:25.289Z,18.88
2022-09-14T12:18:14.139Z,18.89
2022-09-14T12:20:45.859Z,18.85
2022-09-14T12:23:39.288Z,18.96
2022-09-14T12:26:06.643Z,18.60
2022-09-14T12:28:35.113Z,18.55
2022-09-14T12:31:05.240Z,18.65
2022-09-14T12:33:32.886Z,18.57
2022-09-14T12:36:03.349Z,18.61
2022-09-14T12:38:30.457Z,18.72
2022-09-14T12:41:22.969Z,18.83
2022-09-14T12:43:50.669Z,18.47
2022-09-14T12:46:21.105Z,18.02
2022-09-14T12:48:48.473Z,17.98
2022-09-14T12:51:32.630Z,17.62
2022-09-14T12:54:08.799Z,17.24
2022-09-14T12:56:58.071Z,17.18
2022-09-14T12:59:42.156Z,16.88
2022-09-14T13:02:43.701Z,17.03
2022-09-14T13:05:24.812Z,17.64
2022-09-14T13:07:53.668Z,18.07
2022-09-14T13:10:31.069Z,17.97
2022-09-14T13:13:01.305Z,18.01
2022-09-14T13:15:34.844Z,18.05
2022-09-14T13:18:24.912Z,18.06
2022-09-14T13:20:56.437Z,18.40
2022-09-14T13:23:40.983Z,18.70
2022-09-14T13:26:28.880Z,18.68
2022-09-14T13:28:59.579Z,18.70
2022-09-14T13:31:39.387Z,18.39
2022-09-14T13:34:14.200Z,18.30
2022-09-14T13:36:43.580Z,18.51
2022-09-14T13:39:25.860Z,18.07
2022-09-14T13:41:54.734Z,18.51
2022-09-14T13:44:36.897Z,18.48
2022-09-14T13:47:05.666Z,18.09
2022-09-14T13:49:35.501Z,18.27
2022-09-14T13:52:49.758Z,18.17
2022-09-14T13:55:26.224Z,18.59
2022-09-14T13:58:16.501Z,18.61
2022-09-14T14:01:03.859Z,18.50
2022-09-14T14:03:38.008Z,18.37
2022-09-14T14:06:23.996Z,18.42
2022-09-14T14:08:56.425Z,18.34
2022-09-14T14:11:36.742Z,18.02
2022-09-14T14:14:31.533Z,17.93
2022-09-14T14:17:24.744Z,18.02
2022-09-14T14:19:54.398Z,18.17
2022-09-14T14:22:27.860Z,17.78
2022-09-14T14:25:12.985Z,17.86
2022-09-14T14:27:47.638Z,17.76
2022-09-14T14:30:19.076Z,17.85
2022-09-14T14:32:51.700Z,17.93
2022-09-14T14:35:22.632Z,17.93
2022-09-14T14:37:50.971Z,17.65
2022-09-14T14:40:19.395Z,17.53
2022-09-14T14:42:47.270Z,17.42
2022-09-14T14:45:25.056Z,17.33
2022-09-14T14:47:53.804Z,17.28
2022-09-14T14:50:26.904Z,17.28
2022-09-14T14:52:54.698Z,17.09
2022-09-14T14:55:23.290Z,17.14
2022-09-14T14:57:51.835Z,17.12
2022-09-14T15:00:24.474Z,17.03
2022-09-14T15:02:52.053Z,17.11
2022-09-14T15:05:19.784Z,17.21
2022-09-14T15:07:49.827Z,17.26
2022-09-14T15:10:18.703Z,17.10
2022-09-14T15:12:46.435Z,17.00
2022-09-14T15:15:15.740Z,16.78
2022-09-14T15:17:43.426Z,16.84
2022-09-14T15:20:12.093Z,16.88
2022-09-14T15:22:41.439Z,16.93
2022-09-14T15:25:10.529Z,16.92
2022-09-14T15:27:37.724Z,16.90
2022-09-14T15:30:06.934Z,16.82
2022-09-14T15:32:34.936Z,16.83
2022-09-14T15:35:02.864Z,16.85
2022-09-14T15:37:30.768Z,16.79
2022-09-14T15:39:58.753Z,16.72
2022-09-14T15:42:27.227Z,16.39
2022-09-14T15:44:54.423Z,16.10
2022-09-14T15:47:21.836Z,16.02
2022-09-14T15:49:52.787Z,15.93
2022-09-14T15:52:20.939Z,15.86
2022-09-14T15:54:49.318Z,15.75
2022-09-14T15:57:16.513Z,16.03
2022-09-14T15:59:43.736Z,16.07
2022-09-14T16:02:12.534Z,15.90
2022-09-14T16:04:40.235Z,15.84
2022-09-14T16:07:11.367Z,15.77
2022-09-14T16:09:40.060Z,15.67
2022-09-14T16:12:11.873Z,15.30
2022-09-14T16:14:39.383Z,15.23
2022-09-14T16:17:08.304Z,14.94
2022-09-14T16:19:35.885Z,14.97
2022-09-14T16:22:04.244Z,14.99
2022-09-14T16:24:32.295Z,14.86
2022-09-14T16:27:00.047Z,14.72
2022-09-14T16:29:27.518Z,14.80
2022-09-14T16:31:55.026Z,14.82
2022-09-14T16:34:25.727Z,14.63
2022-09-14T16:36:53.940Z,14.65
2022-09-14T16:39:27.109Z,14.45
2022-09-14T16:41:55.956Z,14.26
2022-09-14T16:44:25.746Z,14.16
2022-09-14T16:46:54.754Z,14.41
2022-09-14T16:49:27.085Z,14.44
2022-09-14T16:51:56.888Z,14.28
2022-09-14T16:54:25.772Z,14.20
2022-09-14T16:56:57.050Z,14.23
2022-09-14T16:59:24.465Z,14.06
2022-09-14T17:01:54.602Z,13.92
2022-09-14T17:04:23.779Z,13.83
2022-09-14T17:06:52.258Z,14.02
2022-09-14T17:09:23.573Z,13.80
2022-09-14T17:11:51.184Z,13.79
2022-09-14T17:14:21.337Z,13.72
2022-09-14T17:16:49.517Z,13.69
2022-09-14T17:19:17.720Z,13.51
2022-09-14T17:21:46.580Z,13.30
2022-09-14T17:24:15.440Z,13.41
2022-09-14T17:26:43.419Z,13.59
2022-09-14T17:29:11.545Z,13.65
2022-09-14T17:31:42.010Z,13.70
2022-09-14T17:34:11.537Z,13.74
2022-09-14T17:36:39.869Z,13.48
2022-09-14T17:39:11.780Z,13.66
2022-09-14T17:41:42.872Z,13.66
2022-09-14T17:44:12.783Z,13.70
2022-09-14T17:46:49.551Z,13.73
2022-09-14T17:49:21.165Z,13.62
2022-09-14T17:51:49.413Z,13.36
2022-09-14T17:54:18.304Z,13.56
2022-09-14T17:56:46.053Z,13.73
2022-09-14T17:59:16.989Z,13.77
2022-09-14T18:01:44.293Z,13.83
2022-09-14T18:04:14.102Z,13.89
2022-09-14T18:06:44.299Z,13.96
2022-09-14T18:09:14.934Z,13.99
2022-09-14T18:11:42.807Z,13.84
2022-09-14T18:14:13.104Z,13.81
2022-09-14T18:16:41.913Z,13.88
2022-09-14T18:19:10.238Z,14.02
2022-09-14T18:21:37.647Z,13.91
2022-09-14T18:24:05.591Z,13.94
2022-09-14T18:26:33.375Z,13.91
2022-09-14T18:29:00.769Z,13.68
2022-09-14T18:31:28.093Z,13.57
2022-09-14T18:33:59.586Z,13.77
2022-09-14T18:36:29.506Z,13.79
2022-09-14T18:38:58.746Z,13.57
2022-09-14T18:41:29.864Z,13.60
2022-09-14T18:43:58.626Z,13.55
2022-09-14T18:46:28.399Z,13.49
2022-09-14T18:48:58.814Z,13.43
2022-09-14T18:51:27.597Z,13.32
2022-09-14T18:54:03.792Z,13.42
2022-09-14T18:56:34.749Z,13.50
2022-09-14T18:59:04.493Z,13.50
2022-09-14T19:01:33.717Z,13.61
2022-09-14T19:04:06.120Z,13.52
2022-09-14T19:06:35.479Z,13.57
2022-09-14T19:09:03.232Z,13.60
2022-09-14T19:11:31.999Z,13.64
2022-09-14T19:14:09.535Z,13.73
2022-09-14T19:16:41.361Z,13.76
2022-09-14T19:19:12.929Z,13.76
2022-09-14T19:21:40.912Z,13.76
2022-09-14T19:24:12.176Z,13.74
2022-09-14T19:26:45.321Z,13.86
2022-09-14T19:29:14.871Z,13.83
2022-09-14T19:31:42.764Z,13.73
2022-09-14T19:34:10.589Z,13.79
2022-09-14T19:36:37.862Z,13.87
2022-09-14T19:39:05.424Z,13.95
2022-09-14T19:41:34.017Z,13.93
2022-09-14T19:44:03.248Z,13.88
2022-09-14T19:46:33.742Z,13.86
2022-09-14T19:49:00.939Z,13.90
2022-09-14T19:51:30.392Z,13.92
2022-09-14T19:54:00.573Z,13.91
2022-09-14T19:56:30.507Z,13.88
2022-09-14T19:58:59.874Z,13.96
2022-09-14T20:01:30.342Z,14.00
2022-09-14T20:03:58.182Z,13.92
2022-09-14T20:06:31.670Z,13.95
2022-09-14T20:09:05.450Z,13.83
2022-09-14T20:11:35.175Z,13.89
2022-09-14T20:14:05.074Z,13.81
2022-09-14T20:16:37.550Z,13.86
2022-09-14T20:19:08.235Z,13.90
2022-09-14T20:21:38.805Z,13.91
2022-09-14T20:24:17.146Z,13.81
2022-09-14T20:26:49.960Z,13.81
2022-09-14T20:29:19.789Z,13.83
2022-09-14T20:31:47.522Z,13.90
2022-09-14T20:34:16.659Z,13.96
2022-09-14T20:36:44.178Z,13.99
2022-09-14T20:39:11.381Z,13.98
2022-09-14T20:41:39.000Z,13.98
2022-09-14T20:44:06.971Z,13.97
2022-09-14T20:46:40.416Z,13.82
2022-09-14T20:49:12.879Z,13.75
2022-09-14T20:51:41.233Z,13.69
2022-09-14T20:54:11.969Z,13.85
2022-09-14T20:56:39.893Z,13.81
2022-09-14T20:59:09.970Z,13.84
2022-09-14T21:01:42.280Z,13.72
2022-09-14T21:04:12.836Z,13.88
2022-09-14T21:06:43.227Z,13.88
2022-09-14T21:09:12.049Z,13.87
2022-09-14T21:11:40.263Z,13.83
2022-09-14T21:14:07.955Z,13.74
2022-09-14T21:16:37.423Z,13.77
2022-09-14T21:19:08.066Z,13.78
2022-09-14T21:21:35.605Z,13.79
2022-09-14T21:24:04.725Z,13.70
2022-09-14T21:26:35.590Z,13.60
2022-09-14T21:29:08.194Z,13.71
2022-09-14T21:31:37.701Z,13.68
2022-09-14T21:34:07.328Z,13.57
2022-09-14T21:36:40.298Z,13.62
2022-09-14T21:39:10.770Z,13.73
2022-09-14T21:41:39.449Z,13.50
2022-09-14T21:44:06.677Z,13.51
2022-09-14T21:46:34.982Z,13.68
2022-09-14T21:49:02.279Z,13.67
2022-09-14T21:51:31.808Z,13.66
2022-09-14T21:54:05.364Z,13.75
2022-09-14T21:56:36.828Z,13.83
2022-09-14T21:59:07.686Z,13.79
2022-09-14T22:01:35.434Z,13.82
2022-09-14T22:04:03.151Z,13.73
2022-09-14T22:06:32.134Z,13.84
2022-09-14T22:09:01.166Z,13.78
2022-09-14T22:11:32.809Z,13.59
2022-09-14T22:14:06.570Z,13.53
2022-09-14T22:16:35.862Z,13.54
2022-09-14T22:19:05.877Z,13.62
2022-09-14T22:21:36.599Z,13.76
2022-09-14T22:24:08.078Z,13.78
2022-09-14T22:26:36.184Z,13.92
2022-09-14T22:29:04.455Z,13.73
2022-09-14T22:31:33.082Z,13.85
2022-09-14T22:34:01.300Z,13.78
2022-09-14T22:36:29.125Z,13.83
2022-09-14T22:38:57.821Z,13.81
2022-09-14T22:41:26.171Z,13.75
2022-09-14T22:43:54.492Z,13.82
2022-09-14T22:46:23.202Z,13.68
2022-09-14T22:48:51.721Z,13.59
2022-09-14T22:51:22.140Z,13.55
2022-09-14T22:53:50.130Z,13.53
2022-09-14T22:56:24.046Z,13.29
2022-09-14T22:58:51.919Z,13.11
2022-09-14T23:01:29.701Z,13.00
2022-09-14T23:04:00.239Z,13.27
2022-09-14T23:06:29.540Z,13.28
2022-09-14T23:08:57.913Z,13.47
2022-09-14T23:11:25.315Z,13.42
2022-09-14T23:13:54.025Z,13.46
2022-09-14T23:16:26.139Z,13.41
2022-09-14T23:18:58.708Z,13.45
2022-09-14T23:21:26.889Z,13.44
2022-09-14T23:24:00.323Z,13.54
2022-09-14T23:26:28.559Z,13.65
2022-09-14T23:29:02.876Z,13.61
2022-09-14T23:31:32.199Z,13.60
2022-09-14T23:34:02.057Z,13.68
2022-09-14T23:36:29.652Z,13.64
2022-09-14T23:38:57.436Z,13.57
2022-09-14T23:41:26.057Z,13.58
2022-09-14T23:43:53.629Z,13.54
2022-09-14T23:46:21.330Z,13.44
2022-09-14T23:48:49.210Z,13.47
2022-09-14T23:51:16.843Z,13.47
2022-09-14T23:53:44.077Z,13.59
2022-09-14T23:56:12.001Z,13.56
2022-09-14T23:58:41.467Z,13.44
