createdAt,value
2018-05-23T00:01:54.251Z,99.90
2018-05-23T00:03:57.607Z,99.90
2018-05-23T00:06:00.952Z,99.90
2018-05-23T00:08:04.313Z,99.90
2018-05-23T00:10:07.793Z,99.90
2018-05-23T00:12:11.150Z,99.90
2018-05-23T00:14:14.445Z,99.90
2018-05-23T00:16:18.532Z,99.90
2018-05-23T00:18:21.842Z,99.90
2018-05-23T00:20:25.158Z,99.90
2018-05-23T00:22:28.518Z,99.90
2018-05-23T00:24:31.967Z,99.90
2018-05-23T00:26:35.316Z,99.90
2018-05-23T00:28:38.685Z,99.90
2018-05-23T00:30:42.035Z,99.90
2018-05-23T00:32:45.367Z,99.90
2018-05-23T00:34:48.730Z,99.90
2018-05-23T00:36:52.061Z,99.90
2018-05-23T00:38:55.379Z,99.90
2018-05-23T00:40:58.715Z,99.90
2018-05-23T00:43:02.052Z,99.90
2018-05-23T00:45:05.430Z,99.90
2018-05-23T00:47:08.858Z,99.90
2018-05-23T00:49:12.182Z,99.90
2018-05-23T00:51:15.488Z,99.90
2018-05-23T00:53:18.826Z,99.90
2018-05-23T00:55:34.085Z,99.90
2018-05-23T00:57:37.366Z,99.90
2018-05-23T00:59:40.700Z,99.90
2018-05-23T01:01:44.012Z,99.90
2018-05-23T01:03:47.333Z,99.90
2018-05-23T01:05:50.763Z,99.90
2018-05-23T01:07:54.074Z,99.90
2018-05-23T01:09:58.378Z,99.90
2018-05-23T01:12:01.759Z,99.90
2018-05-23T01:14:05.075Z,99.90
2018-05-23T01:16:08.377Z,99.90
2018-05-23T01:18:11.732Z,99.90
2018-05-23T01:20:15.071Z,99.90
2018-05-23T01:22:18.401Z,99.90
2018-05-23T01:24:22.549Z,99.90
2018-05-23T01:26:25.859Z,99.90
2018-05-23T01:28:29.196Z,99.90
2018-05-23T01:30:32.574Z,99.90
2018-05-23T01:32:35.914Z,99.90
2018-05-23T01:34:39.236Z,99.90
2018-05-23T01:36:42.596Z,99.90
2018-05-23T01:38:45.934Z,99.90
2018-05-23T01:40:49.244Z,99.90
2018-05-23T01:42:52.578Z,99.90
2018-05-23T01:44:56.034Z,99.90
2018-05-23T01:47:00.173Z,99.90
2018-05-23T01:51:43.035Z,99.90
2018-05-23T01:53:46.346Z,99.90
2018-05-23T01:55:49.669Z,99.90
2018-05-23T01:57:52.996Z,99.90
2018-05-23T01:59:56.316Z,99.90
2018-05-23T02:01:59.702Z,99.90
2018-05-23T02:04:03.019Z,99.90
2018-05-23T02:06:06.996Z,99.90
2018-05-23T02:08:11.164Z,99.90
2018-05-23T02:10:14.508Z,99.90
2018-05-23T02:12:17.841Z,99.90
2018-05-23T02:14:21.233Z,99.90
2018-05-23T02:16:24.565Z,99.90
2018-05-23T02:18:27.858Z,99.90
2018-05-23T02:20:31.195Z,99.90
2018-05-23T02:22:34.502Z,99.90
2018-05-23T02:24:37.846Z,99.90
2018-05-23T02:26:41.224Z,99.90
2018-05-23T02:28:44.577Z,99.90
2018-05-23T02:30:47.958Z,99.90
2018-05-23T02:32:52.079Z,99.90
2018-05-23T02:34:55.458Z,99.90
2018-05-23T02:36:58.908Z,99.90
2018-05-23T02:39:02.233Z,99.90
2018-05-23T02:41:06.421Z,99.90
2018-05-23T02:43:09.679Z,99.90
2018-05-23T02:45:13.092Z,99.90
2018-05-23T02:47:16.432Z,99.90
2018-05-23T02:49:19.855Z,99.90
2018-05-23T02:51:23.192Z,99.90
2018-05-23T02:53:26.495Z,99.90
2018-05-23T02:55:29.802Z,99.90
2018-05-23T02:57:33.898Z,99.90
2018-05-23T02:59:37.254Z,99.90
2018-05-23T03:01:40.636Z,99.90
2018-05-23T03:03:44.038Z,99.90
2018-05-23T03:05:47.349Z,99.90
2018-05-23T03:07:50.672Z,99.90
2018-05-23T03:09:54.770Z,99.90
2018-05-23T03:11:58.187Z,99.90
2018-05-23T03:14:01.579Z,99.90
2018-05-23T03:16:05.694Z,99.90
2018-05-23T03:18:09.055Z,99.90
2018-05-23T03:20:12.363Z,99.90
2018-05-23T03:22:16.494Z,99.90
2018-05-23T03:24:19.813Z,99.90
2018-05-23T03:26:23.205Z,99.90
2018-05-23T03:28:26.574Z,99.90
2018-05-23T03:30:29.937Z,99.90
2018-05-23T03:32:34.059Z,99.90
2018-05-23T03:34:38.189Z,99.90
2018-05-23T03:36:41.501Z,99.90
2018-05-23T03:38:44.860Z,99.90
2018-05-23T03:40:48.274Z,99.90
2018-05-23T03:42:51.620Z,99.90
2018-05-23T03:44:54.984Z,99.90
2018-05-23T03:46:58.320Z,99.90
2018-05-23T03:49:01.676Z,99.90
2018-05-23T03:51:05.070Z,99.90
2018-05-23T03:53:08.447Z,99.90
2018-05-23T03:55:11.911Z,99.90
2018-05-23T03:57:15.251Z,99.90
2018-05-23T03:59:20.120Z,99.90
2018-05-23T04:01:41.051Z,99.90
2018-05-23T04:04:01.978Z,99.90
2018-05-23T04:06:22.843Z,99.90
2018-05-23T04:08:26.140Z,99.90
2018-05-23T04:10:29.507Z,99.90
2018-05-23T04:12:32.886Z,99.90
2018-05-23T04:14:36.233Z,99.90
2018-05-23T04:16:39.638Z,99.90
2018-05-23T04:18:43.041Z,99.90
2018-05-23T04:20:46.417Z,99.90
2018-05-23T04:22:49.856Z,99.90
2018-05-23T04:24:53.271Z,99.90
2018-05-23T04:26:56.602Z,99.90
2018-05-23T04:28:59.918Z,99.90
2018-05-23T04:31:03.319Z,99.90
2018-05-23T04:33:06.665Z,99.90
2018-05-23T04:35:10.035Z,99.90
2018-05-23T04:37:13.398Z,99.90
2018-05-23T04:39:16.879Z,99.90
2018-05-23T04:41:20.945Z,99.90
2018-05-23T04:43:24.264Z,99.90
2018-05-23T04:45:28.246Z,99.90
2018-05-23T04:47:32.123Z,99.90
2018-05-23T04:49:35.446Z,99.90
2018-05-23T04:51:38.774Z,99.90
2018-05-23T04:53:42.133Z,99.90
2018-05-23T04:55:45.461Z,99.90
2018-05-23T04:57:48.821Z,99.90
2018-05-23T04:59:52.358Z,99.90
2018-05-23T05:01:56.625Z,99.90
2018-05-23T05:04:00.029Z,99.90
2018-05-23T05:06:03.332Z,99.90
2018-05-23T05:08:08.073Z,99.90
2018-05-23T05:10:15.028Z,99.90
2018-05-23T05:12:18.842Z,99.90
2018-05-23T05:14:22.290Z,99.90
2018-05-23T05:16:25.632Z,99.90
2018-05-23T05:18:37.962Z,99.90
2018-05-23T05:20:49.979Z,99.90
2018-05-23T05:22:55.423Z,99.90
2018-05-23T05:25:47.176Z,99.90
2018-05-23T05:27:58.020Z,99.90
2018-05-23T05:35:16.080Z,99.90
2018-05-23T05:39:46.252Z,99.90
2018-05-23T05:42:00.127Z,99.90
2018-05-23T05:44:26.415Z,99.90
2018-05-23T05:46:33.079Z,99.90
2018-05-23T05:48:36.407Z,99.90
2018-05-23T05:50:45.111Z,99.90
2018-05-23T05:52:48.431Z,99.90
2018-05-23T05:54:51.916Z,99.90
2018-05-23T05:56:55.246Z,99.90
2018-05-23T05:58:58.592Z,99.90
2018-05-23T06:01:01.951Z,99.90
2018-05-23T06:03:05.648Z,99.90
2018-05-23T06:05:08.986Z,99.90
2018-05-23T06:07:12.328Z,99.90
2018-05-23T06:09:15.727Z,99.90
2018-05-23T06:11:19.144Z,99.90
2018-05-23T06:13:22.513Z,99.90
2018-05-23T06:15:25.850Z,99.90
2018-05-23T06:17:29.579Z,99.90
2018-05-23T06:19:32.926Z,99.90
2018-05-23T06:21:36.290Z,99.90
2018-05-23T06:23:39.631Z,99.90
2018-05-23T06:25:43.064Z,99.90
2018-05-23T06:27:46.406Z,99.90
2018-05-23T06:29:49.793Z,99.90
2018-05-23T06:31:53.886Z,99.90
2018-05-23T06:33:57.365Z,99.90
2018-05-23T06:36:00.803Z,99.90
2018-05-23T06:38:04.265Z,99.90
2018-05-23T06:40:07.575Z,99.90
2018-05-23T06:42:10.943Z,99.90
2018-05-23T06:44:14.272Z,99.90
2018-05-23T06:46:17.610Z,99.90
2018-05-23T06:48:20.963Z,99.90
2018-05-23T06:50:25.145Z,99.90
2018-05-23T06:52:28.469Z,99.90
2018-05-23T06:54:31.807Z,99.90
2018-05-23T06:56:35.333Z,99.90
2018-05-23T06:58:38.849Z,99.90
2018-05-23T07:00:42.349Z,99.90
2018-05-23T07:02:45.728Z,99.90
2018-05-23T07:04:49.137Z,99.90
2018-05-23T07:06:52.517Z,99.90
2018-05-23T07:08:56.059Z,99.90
2018-05-23T07:10:59.659Z,99.90
2018-05-23T07:13:03.040Z,99.90
2018-05-23T07:15:06.444Z,99.90
2018-05-23T07:17:09.835Z,99.90
2018-05-23T07:19:13.387Z,99.90
2018-05-23T07:21:16.763Z,99.90
2018-05-23T07:23:20.528Z,99.90
2018-05-23T07:25:23.886Z,99.90
2018-05-23T07:27:27.230Z,99.90
2018-05-23T07:29:30.563Z,99.90
2018-05-23T07:31:33.879Z,99.90
2018-05-23T07:33:37.230Z,99.90
2018-05-23T07:35:40.615Z,99.90
2018-05-23T07:37:43.959Z,99.90
2018-05-23T07:39:47.391Z,99.90
2018-05-23T07:41:50.755Z,99.90
2018-05-23T07:43:54.088Z,99.90
2018-05-23T07:45:57.533Z,99.90
2018-05-23T07:48:01.790Z,99.90
2018-05-23T07:50:05.217Z,99.90
2018-05-23T07:52:09.342Z,99.90
2018-05-23T07:54:12.699Z,99.90
2018-05-23T07:56:16.041Z,99.90
2018-05-23T07:58:19.515Z,99.90
2018-05-23T08:00:22.842Z,99.90
2018-05-23T08:02:27.425Z,99.90
2018-05-23T08:04:30.809Z,99.90
2018-05-23T08:06:34.193Z,99.90
2018-05-23T08:08:38.367Z,99.90
2018-05-23T08:10:41.883Z,99.90
2018-05-23T08:12:45.243Z,99.90
2018-05-23T08:14:48.646Z,99.90
2018-05-23T08:16:52.012Z,99.90
2018-05-23T08:18:56.230Z,99.90
2018-05-23T08:20:59.657Z,99.90
2018-05-23T08:23:03.140Z,99.90
2018-05-23T08:25:06.483Z,99.90
2018-05-23T08:27:09.838Z,99.90
2018-05-23T08:29:13.288Z,99.90
2018-05-23T08:31:16.717Z,99.90
2018-05-23T08:33:20.117Z,99.90
2018-05-23T08:35:23.552Z,99.90
2018-05-23T08:37:26.949Z,99.90
2018-05-23T08:39:30.269Z,98.90
2018-05-23T08:41:33.606Z,99.40
2018-05-23T08:43:36.928Z,99.20
2018-05-23T08:45:40.306Z,99.50
2018-05-23T08:47:44.564Z,99.40
2018-05-23T08:49:47.985Z,99.50
2018-05-23T08:51:51.406Z,99.70
2018-05-23T08:53:54.865Z,99.20
2018-05-23T08:55:58.205Z,99.50
2018-05-23T08:58:02.423Z,98.20
2018-05-23T09:00:05.957Z,98.20
2018-05-23T09:02:09.345Z,97.90
2018-05-23T09:04:12.792Z,97.70
2018-05-23T09:06:16.227Z,97.40
2018-05-23T09:08:19.583Z,96.30
2018-05-23T09:10:23.017Z,96.10
2018-05-23T09:12:26.572Z,96.50
2018-05-23T09:14:29.771Z,96.40
2018-05-23T09:16:33.099Z,96.80
2018-05-23T09:18:36.500Z,96.10
2018-05-23T09:20:39.901Z,95.20
2018-05-23T09:22:43.250Z,95.40
2018-05-23T09:24:47.381Z,94.30
2018-05-23T09:26:50.736Z,94.30
2018-05-23T09:28:54.084Z,92.80
2018-05-23T09:30:57.506Z,92.50
2018-05-23T09:33:00.847Z,93.20
2018-05-23T09:35:04.172Z,92.00
2018-05-23T09:37:07.696Z,92.30
2018-05-23T09:39:10.984Z,91.70
2018-05-23T09:41:14.325Z,91.50
2018-05-23T09:43:18.446Z,89.30
2018-05-23T09:45:22.712Z,89.20
2018-05-23T09:47:27.020Z,89.30
2018-05-23T09:51:43.506Z,88.30
2018-05-23T09:53:46.836Z,90.40
2018-05-23T09:55:50.295Z,90.60
2018-05-23T09:57:53.676Z,90.90
2018-05-23T09:59:57.089Z,90.60
2018-05-23T10:02:00.550Z,90.90
2018-05-23T10:04:03.971Z,90.60
2018-05-23T10:06:08.218Z,90.70
2018-05-23T10:08:11.591Z,90.70
2018-05-23T10:10:14.937Z,90.60
2018-05-23T10:12:18.278Z,89.00
2018-05-23T10:14:21.643Z,88.90
2018-05-23T10:16:25.844Z,88.30
2018-05-23T10:18:29.233Z,88.40
2018-05-23T10:20:32.633Z,90.10
2018-05-23T10:22:35.985Z,90.00
2018-05-23T10:24:39.329Z,90.50
2018-05-23T10:26:42.691Z,90.70
2018-05-23T10:28:46.127Z,90.60
2018-05-23T10:30:50.265Z,90.70
2018-05-23T10:32:53.657Z,90.70
2018-05-23T10:34:57.031Z,90.80
2018-05-23T10:37:01.179Z,91.30
2018-05-23T10:39:07.616Z,91.30
2018-05-23T10:41:11.008Z,91.20
2018-05-23T10:43:14.335Z,91.50
2018-05-23T10:45:17.668Z,91.40
2018-05-23T10:47:21.037Z,91.80
2018-05-23T10:49:24.453Z,90.50
2018-05-23T10:51:27.954Z,90.00
2018-05-23T10:53:31.307Z,89.30
2018-05-23T10:55:34.743Z,83.60
2018-05-23T10:57:38.135Z,82.30
2018-05-23T10:59:42.366Z,80.40
2018-05-23T11:01:45.850Z,80.00
2018-05-23T11:03:49.322Z,78.90
2018-05-23T11:05:52.980Z,76.00
2018-05-23T11:07:56.338Z,74.50
2018-05-23T11:09:59.757Z,72.60
2018-05-23T11:12:03.355Z,74.10
2018-05-23T11:14:06.758Z,71.90
2018-05-23T11:16:10.153Z,72.60
2018-05-23T11:18:13.622Z,71.40
2018-05-23T11:20:17.703Z,72.60
2018-05-23T11:22:21.155Z,72.40
2018-05-23T11:24:25.296Z,73.30
2018-05-23T11:26:28.672Z,73.40
2018-05-23T11:28:32.032Z,73.80
2018-05-23T11:30:36.207Z,73.90
2018-05-23T11:32:39.567Z,73.90
2018-05-23T11:34:43.029Z,73.80
2018-05-23T11:36:46.404Z,74.20
2018-05-23T11:38:49.818Z,73.90
2018-05-23T11:40:53.204Z,73.20
2018-05-23T11:42:56.584Z,74.20
2018-05-23T11:45:00.041Z,73.70
2018-05-23T11:47:03.434Z,75.10
2018-05-23T11:49:06.792Z,76.20
2018-05-23T11:51:10.174Z,77.50
2018-05-23T11:53:13.708Z,79.90
2018-05-23T11:55:17.057Z,84.60
2018-05-23T11:57:21.196Z,91.40
2018-05-23T11:59:25.345Z,93.10
2018-05-23T12:01:28.769Z,93.10
2018-05-23T12:03:32.142Z,94.40
2018-05-23T12:05:35.545Z,94.70
2018-05-23T12:07:39.005Z,95.40
2018-05-23T12:09:42.364Z,96.20
2018-05-23T12:11:45.731Z,97.00
2018-05-23T12:13:49.128Z,97.90
2018-05-23T12:15:52.503Z,98.80
2018-05-23T12:17:55.902Z,99.10
2018-05-23T12:19:59.319Z,99.30
2018-05-23T12:22:02.710Z,99.80
2018-05-23T12:24:06.195Z,99.80
2018-05-23T12:26:09.575Z,99.80
2018-05-23T12:28:12.998Z,99.30
2018-05-23T12:30:17.213Z,99.30
2018-05-23T12:32:20.576Z,99.30
2018-05-23T12:34:24.007Z,99.10
2018-05-23T12:36:27.372Z,99.30
2018-05-23T12:38:30.717Z,99.50
2018-05-23T12:40:36.128Z,98.90
2018-05-23T12:42:39.465Z,98.70
2018-05-23T12:44:42.986Z,97.90
2018-05-23T12:46:47.154Z,98.60
2018-05-23T12:48:50.571Z,98.60
2018-05-23T12:50:54.659Z,98.50
2018-05-23T12:52:58.026Z,97.80
2018-05-23T12:55:01.399Z,97.90
2018-05-23T12:57:05.601Z,97.40
2018-05-23T12:59:08.971Z,97.40
2018-05-23T13:01:12.317Z,97.70
2018-05-23T13:03:16.436Z,97.10
2018-05-23T13:05:19.870Z,97.10
2018-05-23T13:07:23.360Z,96.90
2018-05-23T13:09:27.099Z,96.70
2018-05-23T13:11:31.317Z,97.10
2018-05-23T13:13:35.617Z,97.10
2018-05-23T13:15:39.766Z,95.80
2018-05-23T13:17:44.097Z,95.50
2018-05-23T13:19:47.399Z,95.50
2018-05-23T13:21:50.787Z,95.20
2018-05-23T13:23:54.193Z,95.50
2018-05-23T13:25:57.644Z,95.80
2018-05-23T13:28:01.568Z,95.40
2018-05-23T13:30:05.290Z,95.00
2018-05-23T13:32:08.677Z,95.40
2018-05-23T13:34:12.077Z,94.30
2018-05-23T13:36:15.523Z,92.50
2018-05-23T13:38:19.624Z,93.00
2018-05-23T13:40:23.783Z,93.30
2018-05-23T13:42:27.138Z,93.30
2018-05-23T13:44:30.529Z,91.60
2018-05-23T13:46:33.912Z,92.40
2018-05-23T13:48:37.290Z,92.40
2018-05-23T13:50:40.698Z,92.50
2018-05-23T13:52:44.125Z,92.00
2018-05-23T13:54:47.539Z,90.70
2018-05-23T13:56:50.892Z,91.00
2018-05-23T13:58:54.298Z,90.80
2018-05-23T14:00:58.715Z,90.20
2018-05-23T14:03:02.095Z,90.20
2018-05-23T14:05:05.583Z,89.90
2018-05-23T14:07:09.325Z,90.00
2018-05-23T14:09:15.690Z,89.70
2018-05-23T14:11:19.182Z,89.70
2018-05-23T14:13:22.731Z,88.60
2018-05-23T14:15:26.064Z,87.00
2018-05-23T14:17:29.625Z,87.20
2018-05-23T14:19:33.051Z,88.60
2018-05-23T14:21:36.443Z,87.90
2018-05-23T14:23:39.838Z,88.40
2018-05-23T14:25:43.175Z,87.10
2018-05-23T14:27:47.456Z,86.70
2018-05-23T14:29:50.917Z,87.00
2018-05-23T14:31:54.363Z,87.20
2018-05-23T14:33:57.736Z,87.70
2018-05-23T14:36:01.097Z,87.10
2018-05-23T14:38:05.286Z,87.80
2018-05-23T14:40:08.630Z,87.90
2018-05-23T14:42:12.113Z,88.70
2018-05-23T14:44:15.599Z,88.20
2018-05-23T14:46:19.689Z,86.50
2018-05-23T14:48:23.026Z,86.50
2018-05-23T14:50:26.424Z,85.70
2018-05-23T14:52:29.813Z,86.10
2018-05-23T14:54:33.208Z,86.00
2018-05-23T14:56:36.636Z,85.10
2018-05-23T14:58:40.020Z,84.90
2018-05-23T15:00:43.393Z,85.40
2018-05-23T15:02:46.696Z,85.10
2018-05-23T15:04:50.042Z,84.60
2018-05-23T15:06:53.436Z,84.30
2018-05-23T15:08:57.556Z,84.50
2018-05-23T15:11:00.914Z,84.50
2018-05-23T15:13:04.424Z,84.60
2018-05-23T15:15:07.790Z,83.40
2018-05-23T15:17:11.176Z,84.30
2018-05-23T15:19:14.631Z,83.20
2018-05-23T15:21:18.093Z,83.00
2018-05-23T15:23:21.487Z,82.50
2018-05-23T15:25:24.993Z,82.50
2018-05-23T15:27:28.343Z,79.50
2018-05-23T15:29:31.664Z,80.00
2018-05-23T15:31:35.111Z,76.50
2018-05-23T15:33:38.405Z,77.10
2018-05-23T15:35:41.758Z,73.90
2018-05-23T15:37:45.897Z,70.10
2018-05-23T15:39:49.297Z,70.10
2018-05-23T15:41:52.706Z,70.00
2018-05-23T15:43:56.100Z,68.40
2018-05-23T15:45:59.511Z,68.80
2018-05-23T15:48:07.949Z,66.90
2018-05-23T15:50:11.341Z,67.30
2018-05-23T15:52:14.691Z,67.20
2018-05-23T15:54:18.003Z,66.20
2018-05-23T15:56:21.466Z,66.00
2018-05-23T15:58:24.828Z,67.10
2018-05-23T16:00:28.981Z,66.50
2018-05-23T16:02:32.359Z,66.40
2018-05-23T16:04:35.710Z,67.30
2018-05-23T16:06:39.833Z,66.60
2018-05-23T16:08:43.995Z,66.60
2018-05-23T16:10:47.958Z,67.70
2018-05-23T16:12:51.298Z,68.00
2018-05-23T16:14:55.256Z,68.30
2018-05-23T16:16:58.585Z,70.30
2018-05-23T16:19:01.988Z,70.70
2018-05-23T16:21:05.396Z,69.70
2018-05-23T16:23:09.566Z,70.00
2018-05-23T16:25:13.024Z,70.00
2018-05-23T16:27:16.430Z,69.70
2018-05-23T16:29:19.784Z,69.70
2018-05-23T16:31:23.146Z,70.40
2018-05-23T16:33:28.601Z,70.70
2018-05-23T16:35:32.756Z,72.00
2018-05-23T16:37:36.133Z,71.90
2018-05-23T16:39:39.518Z,72.00
2018-05-23T16:41:42.902Z,72.10
2018-05-23T16:43:46.231Z,72.40
2018-05-23T16:45:50.356Z,73.10
2018-05-23T16:47:53.712Z,73.90
2018-05-23T16:49:57.015Z,73.40
2018-05-23T16:52:01.202Z,72.70
2018-05-23T16:54:04.548Z,72.70
2018-05-23T16:56:07.897Z,72.10
2018-05-23T16:58:11.240Z,72.00
2018-05-23T17:00:14.575Z,72.10
2018-05-23T17:02:17.933Z,71.70
2018-05-23T17:04:21.347Z,72.40
2018-05-23T17:06:24.738Z,71.90
2018-05-23T17:08:28.095Z,71.90
2018-05-23T17:10:31.483Z,71.50
2018-05-23T17:12:35.044Z,69.50
2018-05-23T17:14:38.288Z,68.90
2018-05-23T17:16:41.722Z,69.40
2018-05-23T17:18:45.134Z,69.00
2018-05-23T17:20:50.174Z,69.30
2018-05-23T17:22:54.416Z,69.20
2018-05-23T17:24:57.829Z,69.20
2018-05-23T17:27:01.152Z,69.60
2018-05-23T17:29:04.587Z,70.30
2018-05-23T17:31:07.967Z,70.40
2018-05-23T17:33:11.808Z,70.00
2018-05-23T17:35:15.187Z,69.50
2018-05-23T17:37:18.657Z,68.20
2018-05-23T17:39:22.990Z,67.50
2018-05-23T17:41:26.473Z,67.50
2018-05-23T17:43:31.448Z,68.00
2018-05-23T17:45:37.833Z,67.70
2018-05-23T17:47:41.240Z,67.30
2018-05-23T17:49:45.788Z,66.80
2018-05-23T17:51:49.785Z,66.80
2018-05-23T17:53:53.602Z,66.90
2018-05-23T17:55:57.001Z,66.70
2018-05-23T17:58:00.353Z,66.50
2018-05-23T18:00:03.884Z,66.90
2018-05-23T18:02:07.345Z,66.20
2018-05-23T18:04:10.734Z,65.70
2018-05-23T18:06:18.509Z,66.50
2018-05-23T18:08:23.231Z,65.40
2018-05-23T18:10:27.302Z,64.80
2018-05-23T18:12:32.125Z,65.10
2018-05-23T18:14:36.971Z,64.80
2018-05-23T18:16:40.472Z,64.80
2018-05-23T18:18:43.824Z,65.20
2018-05-23T18:20:47.215Z,65.50
2018-05-23T18:22:52.458Z,65.20
2018-05-23T18:24:57.151Z,65.20
2018-05-23T18:27:01.675Z,65.10
2018-05-23T18:29:05.714Z,65.10
2018-05-23T18:31:10.305Z,65.20
2018-05-23T18:33:14.394Z,64.80
2018-05-23T18:35:20.068Z,64.70
2018-05-23T18:37:23.716Z,64.50
2018-05-23T18:39:27.461Z,64.70
2018-05-23T18:41:31.151Z,64.50
2018-05-23T18:43:34.564Z,64.90
2018-05-23T18:45:37.916Z,64.80
2018-05-23T18:50:11.522Z,65.40
2018-05-23T18:52:16.136Z,65.00
2018-05-23T18:54:20.170Z,65.60
2018-05-23T18:56:23.773Z,66.20
2018-05-23T18:58:28.363Z,66.60
2018-05-23T19:00:32.749Z,67.00
2018-05-23T19:02:36.748Z,67.80
2018-05-23T19:04:41.945Z,68.10
2018-05-23T19:06:46.891Z,68.40
2018-05-23T19:08:50.348Z,69.10
2018-05-23T19:10:53.776Z,69.10
2018-05-23T19:12:57.272Z,69.30
2018-05-23T19:15:00.875Z,69.30
2018-05-23T19:17:04.282Z,69.30
2018-05-23T19:19:08.667Z,69.70
2018-05-23T19:21:12.081Z,69.80
2018-05-23T19:23:16.856Z,69.30
2018-05-23T19:25:20.601Z,69.00
2018-05-23T19:27:24.134Z,69.20
2018-05-23T19:29:27.825Z,69.40
2018-05-23T19:31:31.331Z,68.90
2018-05-23T19:33:34.788Z,69.80
2018-05-23T19:35:38.283Z,69.50
2018-05-23T19:37:41.797Z,69.70
2018-05-23T19:39:45.287Z,69.90
2018-05-23T19:41:51.362Z,70.40
2018-05-23T19:43:56.166Z,70.50
2018-05-23T19:45:59.645Z,70.40
2018-05-23T19:48:03.017Z,70.50
2018-05-23T19:50:06.449Z,71.30
2018-05-23T19:52:09.935Z,69.90
2018-05-23T19:54:13.366Z,69.80
2018-05-23T19:56:16.850Z,69.40
2018-05-23T19:58:21.027Z,68.90
2018-05-23T20:00:24.467Z,68.90
2018-05-23T20:02:28.408Z,68.80
2018-05-23T20:04:32.227Z,68.70
2018-05-23T20:06:36.143Z,68.30
2018-05-23T20:08:40.404Z,67.80
2018-05-23T20:10:44.930Z,67.80
2018-05-23T20:12:48.512Z,67.30
2018-05-23T20:14:52.183Z,67.10
2018-05-23T20:16:55.747Z,67.10
2018-05-23T20:18:59.454Z,66.60
2018-05-23T20:21:02.952Z,66.80
2018-05-23T20:23:07.614Z,66.40
2018-05-23T20:25:11.567Z,66.50
2018-05-23T20:27:15.388Z,66.10
2018-05-23T20:29:19.107Z,65.60
2018-05-23T20:31:22.678Z,65.60
2018-05-23T20:33:26.486Z,65.80
2018-05-23T20:35:29.942Z,65.60
2018-05-23T20:37:34.052Z,65.40
2018-05-23T20:39:37.697Z,65.60
2018-05-23T20:41:41.184Z,65.50
2018-05-23T20:43:44.827Z,65.60
2018-05-23T20:45:49.301Z,65.80
2018-05-23T20:47:53.559Z,65.70
2018-05-23T20:49:57.040Z,65.70
2018-05-23T20:52:00.482Z,66.10
2018-05-23T20:54:04.016Z,66.10
2018-05-23T20:56:07.400Z,66.30
2018-05-23T20:58:10.778Z,66.50
2018-05-23T21:00:14.395Z,66.60
2018-05-23T21:02:19.089Z,66.60
2018-05-23T21:04:23.596Z,66.60
2018-05-23T21:06:27.195Z,67.00
2018-05-23T21:08:31.021Z,67.50
2018-05-23T21:10:34.702Z,67.30
2018-05-23T21:12:39.122Z,67.60
2018-05-23T21:14:43.154Z,67.90
2018-05-23T21:16:47.628Z,67.90
2018-05-23T21:18:51.828Z,68.00
2018-05-23T21:20:55.446Z,68.00
2018-05-23T21:22:58.938Z,68.30
2018-05-23T21:25:03.725Z,68.50
2018-05-23T21:27:07.158Z,68.50
2018-05-23T21:29:10.639Z,68.50
2018-05-23T21:33:19.879Z,69.20
2018-05-23T21:35:23.395Z,69.40
2018-05-23T21:37:26.743Z,69.40
2018-05-23T21:39:30.184Z,70.40
2018-05-23T21:41:33.640Z,69.60
2018-05-23T21:43:37.159Z,70.10
2018-05-23T21:45:41.310Z,70.20
2018-05-23T21:47:44.842Z,70.20
2018-05-23T21:49:48.321Z,70.00
2018-05-23T21:51:51.670Z,70.50
2018-05-23T21:53:55.081Z,70.60
2018-05-23T21:55:59.450Z,70.80
2018-05-23T21:58:02.835Z,70.60
2018-05-23T22:00:06.321Z,71.10
2018-05-23T22:02:09.742Z,71.20
2018-05-23T22:04:13.109Z,71.30
2018-05-23T22:06:16.431Z,71.00
2018-05-23T22:08:20.881Z,71.40
2018-05-23T22:10:24.273Z,71.20
2018-05-23T22:12:27.619Z,71.00
2018-05-23T22:14:30.969Z,70.90
2018-05-23T22:16:34.382Z,71.10
2018-05-23T22:18:38.511Z,70.30
2018-05-23T22:20:41.889Z,70.30
2018-05-23T22:22:45.358Z,70.30
2018-05-23T22:24:48.680Z,70.40
2018-05-23T22:26:52.913Z,70.10
2018-05-23T22:28:57.363Z,70.30
2018-05-23T22:31:00.894Z,70.10
2018-05-23T22:33:08.241Z,69.80
2018-05-23T22:35:13.802Z,69.20
2018-05-23T22:37:19.314Z,69.10
2018-05-23T22:39:24.070Z,68.80
2018-05-23T22:41:29.067Z,69.10
2018-05-23T22:43:33.468Z,69.10
2018-05-23T22:45:37.488Z,69.10
2018-05-23T22:47:40.876Z,69.00
2018-05-23T22:49:44.273Z,69.30
2018-05-23T22:51:47.590Z,68.40
2018-05-23T22:53:51.104Z,68.60
2018-05-23T22:55:54.528Z,68.30
2018-05-23T22:57:57.972Z,68.00
2018-05-23T23:00:01.453Z,68.30
2018-05-23T23:02:09.460Z,68.00
2018-05-23T23:04:13.473Z,68.00
2018-05-23T23:06:19.074Z,67.60
2018-05-23T23:08:22.911Z,67.90
2018-05-23T23:10:26.641Z,67.90
2018-05-23T23:12:31.449Z,67.60
2018-05-23T23:14:35.172Z,67.90
2018-05-23T23:16:38.662Z,68.80
2018-05-23T23:18:42.044Z,68.80
2018-05-23T23:20:45.422Z,68.30
2018-05-23T23:22:49.549Z,68.20
2018-05-23T23:24:52.967Z,68.10
2018-05-23T23:26:56.357Z,68.90
2018-05-23T23:29:00.134Z,69.10
2018-05-23T23:31:03.459Z,69.70
2018-05-23T23:33:06.782Z,69.60
2018-05-23T23:35:10.179Z,69.60
2018-05-23T23:37:18.752Z,70.90
2018-05-23T23:39:22.080Z,71.10
2018-05-23T23:41:25.400Z,70.80
2018-05-23T23:43:29.518Z,70.30
2018-05-23T23:45:32.850Z,70.30
2018-05-23T23:47:36.197Z,69.90
2018-05-23T23:49:40.305Z,70.50
2018-05-23T23:51:44.444Z,70.20
2018-05-23T23:53:52.077Z,70.20
2018-05-23T23:55:55.606Z,70.30
2018-05-23T23:57:59.675Z,70.50
