createdAt,value
2022-07-31T00:00:13.729Z,42.86
2022-07-31T00:01:13.842Z,41.41
2022-07-31T00:02:13.722Z,38.51
2022-07-31T00:03:14.785Z,40.77
2022-07-31T00:04:13.700Z,51.88
2022-07-31T00:05:13.709Z,41.57
2022-07-31T00:06:13.710Z,47.70
2022-07-31T00:07:13.686Z,39.48
2022-07-31T00:08:13.685Z,40.77
2022-07-31T00:09:52.577Z,47.53
2022-07-31T00:10:14.661Z,38.83
2022-07-31T00:11:13.748Z,38.51
2022-07-31T00:12:13.669Z,39.80
2022-07-31T00:13:13.641Z,39.96
2022-07-31T00:14:13.640Z,40.44
2022-07-31T00:15:13.641Z,43.67
2022-07-31T00:16:13.642Z,38.35
2022-07-31T00:17:13.627Z,38.67
2022-07-31T00:18:13.602Z,40.61
2022-07-31T00:19:13.599Z,38.35
2022-07-31T00:20:13.588Z,38.99
2022-07-31T00:21:13.657Z,44.47
2022-07-31T00:22:13.580Z,41.25
2022-07-31T00:23:13.569Z,42.38
2022-07-31T00:24:14.565Z,40.77
2022-07-31T00:25:13.558Z,38.67
2022-07-31T00:26:13.589Z,41.25
2022-07-31T00:27:13.546Z,40.44
2022-07-31T00:28:13.537Z,41.41
2022-07-31T00:29:15.983Z,42.70
2022-07-31T00:30:13.536Z,38.35
2022-07-31T00:31:13.507Z,39.64
2022-07-31T00:32:13.545Z,38.83
2022-07-31T00:33:13.502Z,38.03
2022-07-31T00:34:13.494Z,39.32
2022-07-31T00:35:13.481Z,44.47
2022-07-31T00:36:13.486Z,42.22
2022-07-31T00:37:13.544Z,42.54
2022-07-31T00:38:28.827Z,38.51
2022-07-31T00:39:15.454Z,38.03
2022-07-31T00:40:13.447Z,39.32
2022-07-31T00:41:13.464Z,48.82
2022-07-31T00:42:13.485Z,44.15
2022-07-31T00:43:13.414Z,38.35
2022-07-31T00:44:13.423Z,40.61
2022-07-31T00:45:13.932Z,41.25
2022-07-31T00:46:14.466Z,45.12
2022-07-31T00:47:13.449Z,46.57
2022-07-31T00:48:13.395Z,41.25
2022-07-31T00:49:13.465Z,38.19
2022-07-31T00:50:13.377Z,38.03
2022-07-31T00:51:13.377Z,40.44
2022-07-31T00:52:13.367Z,38.51
2022-07-31T00:53:13.372Z,44.47
2022-07-31T00:54:18.628Z,43.02
2022-07-31T00:55:14.336Z,37.87
2022-07-31T00:56:13.333Z,38.35
2022-07-31T00:57:13.346Z,38.83
2022-07-31T00:58:13.356Z,40.28
2022-07-31T00:59:13.307Z,38.03
2022-07-31T01:00:13.316Z,38.03
2022-07-31T01:01:13.350Z,38.83
2022-07-31T01:02:13.286Z,41.09
2022-07-31T01:03:13.337Z,38.19
2022-07-31T01:04:15.478Z,38.03
2022-07-31T01:05:13.267Z,37.87
2022-07-31T01:06:13.267Z,40.12
2022-07-31T01:07:13.257Z,42.86
2022-07-31T01:08:13.294Z,44.96
2022-07-31T01:09:13.255Z,40.77
2022-07-31T01:10:13.235Z,42.22
2022-07-31T01:11:13.226Z,40.12
2022-07-31T01:12:13.224Z,39.64
2022-07-31T01:13:13.223Z,41.73
2022-07-31T01:14:13.232Z,40.77
2022-07-31T01:15:13.194Z,37.87
2022-07-31T01:16:13.202Z,38.51
2022-07-31T01:17:13.187Z,40.77
2022-07-31T01:18:13.181Z,37.71
2022-07-31T01:19:13.201Z,38.03
2022-07-31T01:20:13.163Z,37.87
2022-07-31T01:21:13.160Z,37.71
2022-07-31T01:22:32.612Z,38.03
2022-07-31T01:23:14.149Z,38.67
2022-07-31T01:24:13.149Z,39.48
2022-07-31T01:25:13.140Z,38.67
2022-07-31T01:26:13.123Z,38.35
2022-07-31T01:27:13.100Z,41.41
2022-07-31T01:28:13.112Z,40.44
2022-07-31T01:29:13.130Z,37.87
2022-07-31T01:30:13.087Z,41.57
2022-07-31T01:31:28.269Z,41.57
2022-07-31T01:32:15.079Z,58.97
2022-07-31T01:33:13.071Z,40.12
2022-07-31T01:34:13.113Z,38.99
2022-07-31T01:35:13.053Z,41.09
2022-07-31T01:36:13.049Z,38.03
2022-07-31T01:37:13.046Z,38.03
2022-07-31T01:38:13.032Z,37.54
2022-07-31T01:39:13.021Z,37.54
2022-07-31T01:40:13.042Z,37.87
2022-07-31T01:41:13.016Z,37.71
2022-07-31T01:42:13.003Z,37.38
2022-07-31T01:43:13.000Z,37.54
2022-07-31T01:44:13.738Z,38.03
2022-07-31T01:45:13.005Z,39.16
2022-07-31T01:46:12.980Z,41.89
2022-07-31T01:47:12.972Z,59.94
2022-07-31T01:48:12.975Z,56.56
2022-07-31T01:49:13.168Z,37.87
2022-07-31T01:50:42.973Z,37.71
2022-07-31T01:51:13.947Z,37.87
2022-07-31T01:52:12.951Z,38.51
2022-07-31T01:53:12.927Z,37.87
2022-07-31T01:54:12.924Z,37.71
2022-07-31T01:55:12.948Z,37.87
2022-07-31T01:56:12.904Z,37.87
2022-07-31T01:57:13.802Z,41.73
2022-07-31T01:58:13.927Z,40.12
2022-07-31T01:59:20.456Z,48.82
2022-07-31T02:00:33.524Z,38.19
2022-07-31T02:01:13.968Z,38.35
2022-07-31T02:02:12.867Z,38.03
2022-07-31T02:03:12.848Z,43.99
2022-07-31T02:04:12.858Z,37.71
2022-07-31T02:05:12.907Z,40.61
2022-07-31T02:06:12.834Z,38.03
2022-07-31T02:07:12.830Z,41.09
2022-07-31T02:08:12.819Z,37.71
2022-07-31T02:09:13.817Z,38.35
2022-07-31T02:10:12.881Z,40.28
2022-07-31T02:11:12.800Z,38.51
2022-07-31T02:12:13.141Z,38.35
2022-07-31T02:13:12.803Z,38.35
2022-07-31T02:14:12.781Z,37.87
2022-07-31T02:15:12.775Z,38.03
2022-07-31T02:16:12.819Z,41.57
2022-07-31T02:17:12.764Z,41.57
2022-07-31T02:18:12.758Z,40.61
2022-07-31T02:19:12.736Z,38.03
2022-07-31T02:20:12.745Z,38.03
2022-07-31T02:21:12.760Z,38.03
2022-07-31T02:22:12.725Z,38.67
2022-07-31T02:23:12.709Z,43.67
2022-07-31T02:24:12.775Z,40.44
2022-07-31T02:25:12.734Z,43.02
2022-07-31T02:26:12.716Z,38.67
2022-07-31T02:27:56.212Z,38.51
2022-07-31T02:28:13.672Z,38.51
2022-07-31T02:29:20.042Z,38.51
2022-07-31T02:30:12.665Z,38.19
2022-07-31T02:31:12.691Z,41.41
2022-07-31T02:32:12.971Z,40.44
2022-07-31T02:33:12.691Z,38.67
2022-07-31T02:34:12.718Z,40.61
2022-07-31T02:35:12.633Z,38.51
2022-07-31T02:36:12.675Z,39.48
2022-07-31T02:37:12.624Z,41.73
2022-07-31T02:38:22.242Z,42.86
2022-07-31T02:39:13.607Z,44.96
2022-07-31T02:40:12.606Z,39.64
2022-07-31T02:41:13.560Z,39.16
2022-07-31T02:42:12.580Z,38.83
2022-07-31T02:43:12.581Z,44.31
2022-07-31T02:44:12.576Z,40.12
2022-07-31T02:45:12.582Z,42.06
2022-07-31T02:46:12.559Z,43.99
2022-07-31T02:47:12.580Z,39.32
2022-07-31T02:48:12.544Z,41.09
2022-07-31T02:49:12.620Z,41.89
2022-07-31T02:50:12.518Z,38.67
2022-07-31T02:51:12.541Z,42.54
2022-07-31T02:52:12.555Z,41.73
2022-07-31T02:53:12.515Z,41.41
2022-07-31T02:54:12.491Z,43.34
2022-07-31T02:55:12.496Z,41.41
2022-07-31T02:56:12.526Z,38.35
2022-07-31T02:57:12.529Z,38.03
2022-07-31T02:58:12.459Z,40.44
2022-07-31T02:59:12.467Z,38.51
2022-07-31T03:00:12.457Z,45.92
2022-07-31T03:01:12.519Z,42.06
2022-07-31T03:02:12.500Z,39.16
2022-07-31T03:03:12.448Z,38.99
2022-07-31T03:04:12.436Z,38.35
2022-07-31T03:05:12.477Z,42.22
2022-07-31T03:06:12.416Z,38.67
2022-07-31T03:07:12.419Z,43.34
2022-07-31T03:08:12.429Z,45.28
2022-07-31T03:09:12.399Z,40.28
2022-07-31T03:10:12.387Z,38.51
2022-07-31T03:11:12.380Z,38.83
2022-07-31T03:12:12.381Z,38.19
2022-07-31T03:13:12.396Z,38.35
2022-07-31T03:14:12.485Z,38.19
2022-07-31T03:15:12.357Z,40.77
2022-07-31T03:16:12.354Z,40.44
2022-07-31T03:17:12.342Z,38.19
2022-07-31T03:18:12.354Z,46.57
2022-07-31T03:19:12.328Z,47.37
2022-07-31T03:20:12.320Z,45.44
2022-07-31T03:21:12.312Z,41.41
2022-07-31T03:22:15.411Z,38.19
2022-07-31T03:23:13.338Z,38.35
2022-07-31T03:24:12.286Z,38.51
2022-07-31T03:25:21.476Z,38.19
2022-07-31T03:26:13.276Z,38.83
2022-07-31T03:27:12.271Z,43.99
2022-07-31T03:28:12.288Z,43.99
2022-07-31T03:29:41.150Z,38.67
2022-07-31T03:30:13.260Z,43.99
2022-07-31T03:31:12.243Z,43.18
2022-07-31T03:32:13.242Z,43.99
2022-07-31T03:33:12.242Z,39.80
2022-07-31T03:34:12.253Z,43.34
2022-07-31T03:35:12.218Z,40.44
2022-07-31T03:36:12.204Z,42.86
2022-07-31T03:37:12.189Z,38.83
2022-07-31T03:38:40.634Z,43.18
2022-07-31T03:39:13.203Z,38.51
2022-07-31T03:40:12.178Z,38.35
2022-07-31T03:41:12.155Z,39.32
2022-07-31T03:42:18.793Z,42.86
2022-07-31T03:43:13.164Z,40.77
2022-07-31T03:44:12.177Z,44.47
2022-07-31T03:45:12.135Z,42.06
2022-07-31T03:46:12.136Z,42.54
2022-07-31T03:47:12.174Z,42.38
2022-07-31T03:48:12.116Z,42.06
2022-07-31T03:49:12.213Z,39.32
2022-07-31T03:50:12.106Z,38.67
2022-07-31T03:51:12.095Z,38.83
2022-07-31T03:52:12.640Z,41.57
2022-07-31T03:53:13.082Z,43.83
2022-07-31T03:54:12.121Z,39.32
2022-07-31T03:55:12.069Z,43.02
2022-07-31T03:56:12.058Z,38.67
2022-07-31T03:57:12.041Z,38.99
2022-07-31T03:58:12.077Z,42.22
2022-07-31T03:59:12.041Z,42.70
2022-07-31T04:00:17.153Z,44.47
2022-07-31T04:01:12.137Z,42.54
2022-07-31T04:02:12.344Z,44.79
2022-07-31T04:03:12.011Z,42.54
2022-07-31T04:04:12.011Z,43.51
2022-07-31T04:05:12.013Z,44.79
2022-07-31T04:06:11.988Z,39.96
2022-07-31T04:07:11.980Z,44.96
2022-07-31T04:08:11.971Z,42.86
2022-07-31T04:09:18.724Z,40.93
2022-07-31T04:10:12.989Z,44.96
2022-07-31T04:11:11.950Z,41.89
2022-07-31T04:12:11.941Z,41.57
2022-07-31T04:13:11.933Z,43.51
2022-07-31T04:14:11.930Z,45.12
2022-07-31T04:15:11.948Z,41.57
2022-07-31T04:16:11.918Z,42.22
2022-07-31T04:17:11.901Z,40.28
2022-07-31T04:18:11.914Z,42.70
2022-07-31T04:19:11.899Z,42.86
2022-07-31T04:20:11.912Z,42.70
2022-07-31T04:21:11.880Z,42.38
2022-07-31T04:22:12.436Z,41.57
2022-07-31T04:23:11.887Z,43.99
2022-07-31T04:24:11.917Z,42.06
2022-07-31T04:25:11.890Z,44.96
2022-07-31T04:26:11.838Z,43.02
2022-07-31T04:27:13.105Z,46.57
2022-07-31T04:28:12.838Z,43.02
2022-07-31T04:29:11.821Z,48.82
2022-07-31T04:30:11.846Z,40.93
2022-07-31T04:31:11.809Z,40.93
2022-07-31T04:32:11.806Z,40.61
2022-07-31T04:33:11.784Z,43.67
2022-07-31T04:34:11.794Z,40.12
2022-07-31T04:35:11.797Z,39.96
2022-07-31T04:36:29.202Z,38.83
2022-07-31T04:37:12.757Z,44.79
2022-07-31T04:38:11.758Z,47.53
2022-07-31T04:39:11.746Z,42.70
2022-07-31T04:40:11.749Z,38.83
2022-07-31T04:41:11.754Z,38.83
2022-07-31T04:42:12.281Z,41.57
2022-07-31T04:43:11.717Z,40.77
2022-07-31T04:44:11.707Z,40.44
2022-07-31T04:45:11.702Z,42.54
2022-07-31T04:46:17.072Z,41.73
2022-07-31T04:47:12.681Z,41.57
2022-07-31T04:48:11.677Z,45.76
2022-07-31T04:49:11.725Z,47.21
2022-07-31T04:50:11.657Z,41.89
2022-07-31T04:51:11.709Z,41.41
2022-07-31T04:52:11.652Z,39.64
2022-07-31T04:53:11.623Z,38.35
2022-07-31T04:54:12.634Z,39.16
2022-07-31T04:55:11.632Z,39.32
2022-07-31T04:56:11.620Z,41.25
2022-07-31T04:57:11.631Z,39.16
2022-07-31T04:58:11.619Z,41.25
2022-07-31T04:59:11.638Z,40.77
2022-07-31T05:00:11.588Z,42.86
2022-07-31T05:01:11.594Z,41.89
2022-07-31T05:02:11.666Z,44.79
2022-07-31T05:03:11.571Z,40.28
2022-07-31T05:04:11.563Z,43.51
2022-07-31T05:05:11.558Z,39.48
2022-07-31T05:06:11.553Z,42.22
2022-07-31T05:07:11.565Z,40.44
2022-07-31T05:08:11.533Z,38.83
2022-07-31T05:09:15.098Z,38.51
2022-07-31T05:10:12.522Z,44.79
2022-07-31T05:11:11.511Z,41.41
2022-07-31T05:12:11.538Z,39.80
2022-07-31T05:13:12.422Z,41.41
2022-07-31T05:14:11.502Z,40.77
2022-07-31T05:15:11.493Z,42.70
2022-07-31T05:16:11.477Z,39.80
2022-07-31T05:17:11.503Z,41.73
2022-07-31T05:18:11.466Z,41.09
2022-07-31T05:19:14.328Z,46.25
2022-07-31T05:20:11.461Z,41.57
2022-07-31T05:21:11.447Z,42.06
2022-07-31T05:22:11.476Z,41.73
2022-07-31T05:23:11.443Z,43.02
2022-07-31T05:24:11.436Z,41.73
2022-07-31T05:25:11.415Z,44.47
2022-07-31T05:26:11.412Z,44.96
2022-07-31T05:27:11.438Z,39.16
2022-07-31T05:28:11.393Z,42.06
2022-07-31T05:29:11.392Z,39.96
2022-07-31T05:30:11.386Z,46.08
2022-07-31T05:31:11.373Z,44.31
2022-07-31T05:32:11.804Z,47.70
2022-07-31T05:33:11.435Z,43.67
2022-07-31T05:34:11.364Z,44.15
2022-07-31T05:35:11.348Z,40.93
2022-07-31T05:36:11.336Z,41.57
2022-07-31T05:37:11.380Z,40.93
2022-07-31T05:38:11.720Z,43.18
2022-07-31T05:39:11.313Z,37.71
2022-07-31T05:40:11.305Z,37.87
2022-07-31T05:41:11.318Z,38.99
2022-07-31T05:42:11.302Z,40.12
2022-07-31T05:43:11.311Z,40.77
2022-07-31T05:44:11.284Z,42.54
2022-07-31T05:45:11.273Z,37.87
2022-07-31T05:46:11.254Z,38.19
2022-07-31T05:47:11.255Z,39.80
2022-07-31T05:48:11.272Z,44.47
2022-07-31T05:49:11.301Z,40.44
2022-07-31T05:50:11.241Z,44.96
2022-07-31T05:51:11.227Z,45.28
2022-07-31T05:52:11.219Z,44.96
2022-07-31T05:53:11.253Z,45.12
2022-07-31T05:54:11.197Z,44.96
2022-07-31T05:55:11.201Z,45.76
2022-07-31T05:56:11.191Z,44.47
2022-07-31T05:57:11.185Z,45.28
2022-07-31T05:58:16.303Z,47.21
2022-07-31T05:59:13.177Z,44.47
2022-07-31T06:00:11.175Z,39.96
2022-07-31T06:01:11.175Z,43.02
2022-07-31T06:02:11.240Z,44.15
2022-07-31T06:03:11.155Z,43.51
2022-07-31T06:04:11.158Z,42.06
2022-07-31T06:05:11.125Z,40.28
2022-07-31T06:06:11.122Z,42.22
2022-07-31T06:07:12.115Z,41.89
2022-07-31T06:08:11.103Z,42.70
2022-07-31T06:09:11.115Z,42.38
2022-07-31T06:10:11.084Z,41.89
2022-07-31T06:11:11.087Z,43.83
2022-07-31T06:12:11.074Z,42.54
2022-07-31T06:13:11.063Z,39.80
2022-07-31T06:14:11.078Z,40.77
2022-07-31T06:15:11.158Z,42.54
2022-07-31T06:16:11.095Z,38.51
2022-07-31T06:17:11.036Z,41.09
2022-07-31T06:18:11.038Z,40.61
2022-07-31T06:19:11.065Z,38.35
2022-07-31T06:20:11.015Z,42.54
2022-07-31T06:22:58.501Z,44.96
2022-07-31T06:23:58.490Z,40.12
2022-07-31T06:24:58.552Z,41.25
2022-07-31T06:25:58.484Z,45.44
2022-07-31T06:26:58.454Z,41.25
2022-07-31T06:27:59.272Z,40.77
2022-07-31T06:28:58.455Z,40.61
2022-07-31T06:29:58.479Z,41.57
2022-07-31T06:30:58.428Z,43.99
2022-07-31T06:31:58.429Z,42.06
2022-07-31T06:32:58.421Z,41.25
2022-07-31T06:33:58.420Z,42.70
2022-07-31T06:34:58.417Z,44.31
2022-07-31T06:35:58.514Z,40.28
2022-07-31T06:36:58.400Z,40.61
2022-07-31T06:37:58.380Z,40.61
2022-07-31T06:38:58.379Z,39.16
2022-07-31T06:39:58.367Z,42.38
2022-07-31T06:40:58.395Z,43.83
2022-07-31T06:41:58.357Z,40.93
2022-07-31T06:42:58.351Z,42.70
2022-07-31T06:43:58.343Z,42.86
2022-07-31T06:44:58.332Z,42.54
2022-07-31T06:45:58.347Z,41.41
2022-07-31T06:46:58.308Z,38.35
2022-07-31T06:47:58.321Z,43.67
2022-07-31T06:48:58.454Z,43.18
2022-07-31T06:49:58.311Z,44.63
2022-07-31T06:52:00.375Z,42.22
2022-07-31T06:52:58.271Z,40.61
2022-07-31T06:53:58.286Z,41.09
2022-07-31T06:54:58.258Z,41.57
2022-07-31T06:55:58.291Z,39.16
2022-07-31T06:56:58.242Z,38.83
2022-07-31T06:57:58.246Z,40.61
2022-07-31T06:58:58.222Z,48.66
2022-07-31T06:59:58.234Z,43.99
2022-07-31T07:00:58.867Z,47.05
2022-07-31T07:01:58.203Z,42.38
2022-07-31T07:02:58.209Z,41.73
2022-07-31T07:03:58.265Z,42.22
2022-07-31T07:05:05.536Z,42.86
2022-07-31T07:05:59.223Z,42.54
2022-07-31T07:06:58.162Z,39.80
2022-07-31T07:07:58.165Z,44.79
2022-07-31T07:08:58.160Z,44.63
2022-07-31T07:09:58.264Z,40.93
2022-07-31T07:10:58.152Z,42.06
2022-07-31T07:11:58.156Z,43.02
2022-07-31T07:12:58.139Z,43.51
2022-07-31T07:13:58.120Z,43.51
2022-07-31T07:14:58.122Z,40.12
2022-07-31T07:15:58.108Z,42.06
2022-07-31T07:16:58.126Z,42.22
2022-07-31T07:17:58.134Z,42.06
2022-07-31T07:18:58.084Z,40.44
2022-07-31T07:19:58.081Z,41.89
2022-07-31T07:20:58.071Z,42.38
2022-07-31T07:21:58.142Z,42.54
2022-07-31T07:22:58.189Z,41.57
2022-07-31T07:23:59.067Z,41.09
2022-07-31T07:24:58.052Z,44.31
2022-07-31T07:25:58.122Z,42.06
2022-07-31T07:26:58.078Z,42.70
2022-07-31T07:27:58.017Z,38.99
2022-07-31T07:28:58.031Z,42.54
2022-07-31T07:29:58.000Z,43.83
2022-07-31T07:30:58.001Z,41.41
2022-07-31T07:31:58.001Z,39.32
2022-07-31T07:32:58.007Z,43.83
2022-07-31T07:33:57.981Z,43.67
2022-07-31T07:35:00.095Z,43.18
2022-07-31T07:35:57.971Z,45.60
2022-07-31T07:36:57.954Z,41.89
2022-07-31T07:37:57.973Z,44.96
2022-07-31T07:38:57.942Z,43.02
2022-07-31T07:39:57.940Z,45.92
2022-07-31T07:40:58.936Z,37.71
2022-07-31T07:41:57.961Z,40.61
2022-07-31T07:43:02.860Z,43.51
2022-07-31T07:43:58.919Z,45.76
2022-07-31T07:44:57.901Z,43.18
2022-07-31T07:45:57.896Z,44.15
2022-07-31T07:46:57.877Z,42.86
2022-07-31T07:48:06.519Z,41.25
2022-07-31T07:48:58.942Z,38.67
2022-07-31T07:49:57.869Z,42.54
2022-07-31T07:50:57.866Z,43.18
2022-07-31T07:51:59.132Z,43.99
2022-07-31T07:52:57.890Z,40.93
2022-07-31T07:53:57.846Z,40.12
2022-07-31T07:54:57.837Z,42.54
2022-07-31T07:55:57.824Z,43.51
2022-07-31T07:56:57.801Z,42.54
2022-07-31T07:57:58.841Z,45.12
2022-07-31T07:58:57.806Z,41.89
2022-07-31T07:59:57.781Z,44.63
2022-07-31T08:00:57.895Z,42.70
2022-07-31T08:01:57.763Z,36.74
2022-07-31T08:03:47.037Z,41.09
2022-07-31T08:03:58.786Z,43.51
2022-07-31T08:04:57.755Z,41.73
2022-07-31T08:05:57.825Z,41.41
2022-07-31T08:06:57.744Z,44.31
2022-07-31T08:07:57.728Z,42.22
2022-07-31T08:08:57.764Z,42.86
2022-07-31T08:09:57.729Z,42.86
2022-07-31T08:10:57.706Z,39.48
2022-07-31T08:11:57.700Z,45.92
2022-07-31T08:12:57.722Z,40.12
2022-07-31T08:13:57.732Z,41.09
2022-07-31T08:14:57.689Z,42.54
2022-07-31T08:15:57.681Z,44.96
2022-07-31T08:16:57.733Z,43.18
2022-07-31T08:17:57.666Z,42.86
2022-07-31T08:18:57.701Z,42.06
2022-07-31T08:19:57.658Z,45.12
2022-07-31T08:20:57.650Z,42.70
2022-07-31T08:21:57.758Z,41.41
2022-07-31T08:22:57.638Z,43.83
2022-07-31T08:23:57.627Z,42.38
2022-07-31T08:24:57.636Z,40.93
2022-07-31T08:25:57.615Z,42.54
2022-07-31T08:26:57.596Z,42.38
2022-07-31T08:27:57.593Z,42.70
2022-07-31T08:28:57.730Z,42.38
2022-07-31T08:29:57.617Z,40.61
2022-07-31T08:30:57.564Z,39.96
2022-07-31T08:31:57.562Z,43.99
2022-07-31T08:32:57.554Z,49.15
2022-07-31T08:33:57.536Z,42.54
2022-07-31T08:34:57.581Z,43.67
2022-07-31T08:35:57.539Z,41.73
2022-07-31T08:36:57.557Z,43.18
2022-07-31T08:38:03.638Z,42.86
2022-07-31T08:38:57.553Z,43.34
2022-07-31T08:39:57.540Z,43.67
2022-07-31T08:40:57.496Z,40.93
2022-07-31T08:41:57.573Z,40.77
2022-07-31T08:42:57.493Z,40.77
2022-07-31T08:43:59.825Z,44.79
2022-07-31T08:44:58.522Z,42.86
2022-07-31T08:45:57.472Z,40.77
2022-07-31T08:46:57.462Z,42.54
2022-07-31T08:47:57.449Z,44.63
2022-07-31T08:48:57.543Z,41.57
2022-07-31T08:49:57.605Z,43.67
2022-07-31T08:50:57.447Z,43.83
2022-07-31T08:51:57.420Z,47.05
2022-07-31T08:52:57.421Z,44.31
2022-07-31T08:53:57.412Z,42.86
2022-07-31T08:54:57.396Z,44.47
2022-07-31T08:55:57.957Z,47.53
2022-07-31T08:56:58.391Z,46.57
2022-07-31T08:57:57.371Z,44.79
2022-07-31T08:58:58.370Z,42.54
2022-07-31T08:59:57.374Z,41.73
2022-07-31T09:00:57.447Z,40.77
2022-07-31T09:01:57.381Z,42.54
2022-07-31T09:02:57.330Z,47.21
2022-07-31T09:03:57.330Z,43.18
2022-07-31T09:04:57.317Z,42.06
2022-07-31T09:05:57.330Z,42.38
2022-07-31T09:06:57.306Z,43.51
2022-07-31T09:07:57.303Z,42.22
2022-07-31T09:08:57.299Z,51.56
2022-07-31T09:09:57.294Z,46.41
2022-07-31T09:10:57.321Z,48.18
2022-07-31T09:11:57.275Z,47.86
2022-07-31T09:12:57.258Z,43.99
2022-07-31T09:14:02.821Z,44.15
2022-07-31T09:14:57.258Z,44.79
2022-07-31T09:15:57.266Z,52.85
2022-07-31T09:16:57.246Z,48.18
2022-07-31T09:17:57.238Z,43.51
2022-07-31T09:18:57.246Z,45.60
2022-07-31T09:19:57.220Z,43.51
2022-07-31T09:20:57.257Z,43.51
2022-07-31T09:21:57.220Z,43.83
2022-07-31T09:22:57.199Z,43.18
2022-07-31T09:23:57.186Z,40.93
2022-07-31T09:24:57.196Z,41.73
2022-07-31T09:25:57.226Z,42.70
2022-07-31T09:26:57.172Z,38.03
2022-07-31T09:27:57.164Z,41.73
2022-07-31T09:28:57.145Z,42.38
2022-07-31T09:29:57.153Z,40.77
2022-07-31T09:30:57.295Z,37.87
2022-07-31T09:31:57.180Z,39.80
2022-07-31T09:32:57.132Z,39.96
2022-07-31T09:33:57.125Z,38.67
2022-07-31T09:34:57.103Z,41.25
2022-07-31T09:35:57.100Z,40.77
2022-07-31T09:36:57.109Z,37.71
2022-07-31T09:37:57.082Z,40.28
2022-07-31T09:38:57.087Z,39.80
2022-07-31T09:39:57.330Z,41.09
2022-07-31T09:40:58.048Z,44.31
2022-07-31T09:42:01.956Z,42.22
2022-07-31T09:42:59.060Z,39.48
2022-07-31T09:43:57.047Z,43.02
2022-07-31T09:44:57.037Z,43.83
2022-07-31T09:45:57.034Z,46.25
2022-07-31T09:46:57.053Z,43.34
2022-07-31T09:47:57.027Z,42.54
2022-07-31T09:49:00.206Z,41.73
2022-07-31T09:49:57.006Z,41.09
2022-07-31T09:50:56.999Z,43.02
2022-07-31T09:51:57.021Z,45.12
2022-07-31T09:52:56.987Z,44.96
2022-07-31T09:53:56.987Z,45.28
2022-07-31T09:54:56.988Z,46.25
2022-07-31T09:55:56.969Z,48.34
2022-07-31T09:56:56.981Z,46.41
2022-07-31T09:57:56.964Z,46.08
2022-07-31T09:58:56.945Z,44.63
2022-07-31T09:59:57.708Z,43.51
2022-07-31T10:00:57.000Z,47.05
2022-07-31T10:01:56.964Z,43.83
2022-07-31T10:02:56.933Z,43.99
2022-07-31T10:03:56.911Z,46.73
2022-07-31T10:04:56.899Z,44.79
2022-07-31T10:05:56.951Z,45.60
2022-07-31T10:06:56.973Z,44.63
2022-07-31T10:07:56.891Z,42.38
2022-07-31T10:08:56.863Z,43.34
2022-07-31T10:09:56.868Z,45.12
2022-07-31T10:10:56.897Z,45.60
2022-07-31T10:11:56.859Z,52.21
2022-07-31T10:12:56.882Z,42.22
2022-07-31T10:13:56.836Z,45.76
2022-07-31T10:14:56.825Z,44.31
2022-07-31T10:15:56.823Z,42.38
2022-07-31T10:16:56.815Z,44.63
2022-07-31T10:17:56.823Z,46.57
2022-07-31T10:18:56.816Z,43.02
2022-07-31T10:19:56.803Z,43.67
2022-07-31T10:20:56.791Z,43.67
2022-07-31T10:21:56.795Z,57.69
2022-07-31T10:22:56.805Z,43.99
2022-07-31T10:23:56.772Z,46.57
2022-07-31T10:24:56.778Z,43.51
2022-07-31T10:25:56.763Z,53.66
2022-07-31T10:27:00.680Z,50.60
2022-07-31T10:27:58.885Z,48.50
2022-07-31T10:28:56.754Z,45.76
2022-07-31T10:29:56.952Z,48.18
2022-07-31T10:30:56.781Z,48.50
2022-07-31T10:31:56.711Z,46.57
2022-07-31T10:32:56.720Z,49.15
2022-07-31T10:33:56.755Z,52.85
2022-07-31T10:34:56.694Z,49.95
2022-07-31T10:35:56.726Z,53.33
2022-07-31T10:36:56.688Z,47.37
2022-07-31T10:37:56.673Z,42.54
2022-07-31T10:38:56.696Z,56.07
2022-07-31T10:39:56.666Z,55.11
2022-07-31T10:40:56.652Z,48.02
2022-07-31T10:41:56.656Z,51.08
2022-07-31T10:42:56.636Z,46.57
2022-07-31T10:43:57.646Z,44.96
2022-07-31T10:44:56.613Z,46.25
2022-07-31T10:45:56.618Z,43.67
2022-07-31T10:46:56.607Z,46.08
2022-07-31T10:47:56.606Z,50.60
2022-07-31T10:48:56.649Z,48.18
2022-07-31T10:49:56.585Z,59.30
2022-07-31T10:50:56.586Z,48.02
2022-07-31T10:51:57.576Z,48.02
2022-07-31T10:53:00.550Z,48.66
2022-07-31T10:53:57.601Z,47.86
2022-07-31T10:54:56.553Z,64.13
2022-07-31T10:55:56.553Z,50.76
2022-07-31T10:56:56.543Z,53.17
2022-07-31T10:57:57.686Z,51.88
2022-07-31T10:58:56.545Z,48.82
2022-07-31T10:59:57.551Z,47.53
2022-07-31T11:00:56.517Z,46.25
2022-07-31T11:01:56.548Z,48.02
2022-07-31T11:02:56.514Z,52.05
2022-07-31T11:03:56.527Z,49.47
2022-07-31T11:04:59.135Z,52.53
2022-07-31T11:06:01.336Z,50.27
2022-07-31T11:06:57.606Z,51.88
2022-07-31T11:07:56.482Z,49.79
2022-07-31T11:08:56.542Z,49.31
2022-07-31T11:09:56.486Z,50.76
2022-07-31T11:10:56.493Z,51.72
2022-07-31T11:11:56.447Z,53.33
2022-07-31T11:12:56.449Z,51.40
2022-07-31T11:13:56.498Z,50.76
2022-07-31T11:14:56.439Z,49.47
2022-07-31T11:15:56.450Z,51.24
2022-07-31T11:16:57.468Z,50.11
2022-07-31T11:18:20.663Z,44.63
2022-07-31T11:18:57.484Z,44.63
2022-07-31T11:19:56.396Z,51.24
2022-07-31T11:20:56.377Z,48.82
2022-07-31T11:21:56.373Z,46.57
2022-07-31T11:22:56.377Z,52.37
2022-07-31T11:24:04.170Z,45.92
2022-07-31T11:24:57.365Z,43.67
2022-07-31T11:25:56.349Z,43.51
2022-07-31T11:26:56.356Z,42.22
2022-07-31T11:27:56.341Z,45.76
2022-07-31T11:28:56.340Z,44.47
2022-07-31T11:29:58.784Z,45.60
2022-07-31T11:30:57.356Z,46.41
2022-07-31T11:31:56.325Z,47.05
2022-07-31T11:32:56.324Z,57.85
2022-07-31T11:33:56.306Z,47.21
2022-07-31T11:34:56.328Z,51.24
2022-07-31T11:35:56.287Z,45.92
2022-07-31T11:36:56.287Z,43.67
2022-07-31T11:37:58.339Z,44.63
2022-07-31T11:38:56.336Z,45.12
2022-07-31T11:39:56.926Z,45.92
2022-07-31T11:40:56.251Z,45.28
2022-07-31T11:41:56.250Z,44.63
2022-07-31T11:43:23.521Z,42.70
2022-07-31T11:43:58.245Z,41.41
2022-07-31T11:44:56.381Z,43.51
2022-07-31T11:45:57.215Z,46.89
2022-07-31T11:46:56.233Z,44.96
2022-07-31T11:48:12.917Z,41.89
2022-07-31T11:48:57.359Z,44.63
2022-07-31T11:49:56.249Z,44.15
2022-07-31T11:50:56.238Z,48.66
2022-07-31T11:51:56.232Z,46.57
2022-07-31T11:52:56.184Z,52.05
2022-07-31T11:53:57.517Z,46.89
2022-07-31T11:54:56.181Z,44.63
2022-07-31T11:55:56.206Z,43.83
2022-07-31T11:56:56.160Z,44.96
2022-07-31T11:57:56.348Z,51.08
2022-07-31T11:58:56.742Z,44.96
2022-07-31T11:59:56.159Z,46.57
2022-07-31T12:00:57.227Z,51.88
2022-07-31T12:01:57.628Z,53.17
2022-07-31T12:02:56.757Z,55.59
2022-07-31T12:03:56.150Z,53.17
2022-07-31T12:04:56.110Z,54.95
2022-07-31T12:05:57.273Z,48.98
2022-07-31T12:06:56.115Z,50.76
2022-07-31T12:07:57.630Z,50.92
2022-07-31T12:08:57.630Z,49.31
2022-07-31T12:10:00.822Z,52.85
2022-07-31T12:10:57.234Z,60.59
2022-07-31T12:11:56.732Z,52.69
2022-07-31T12:12:56.783Z,54.62
2022-07-31T12:13:56.125Z,49.79
2022-07-31T12:14:56.861Z,54.46
2022-07-31T12:15:56.747Z,48.82
2022-07-31T12:16:56.071Z,50.43
2022-07-31T12:17:56.040Z,49.79
2022-07-31T12:18:56.048Z,57.85
2022-07-31T12:19:58.033Z,51.88
2022-07-31T12:20:56.838Z,48.18
2022-07-31T12:21:56.097Z,57.04
2022-07-31T12:22:56.117Z,56.56
2022-07-31T12:23:56.111Z,48.98
2022-07-31T12:24:57.024Z,46.08
2022-07-31T12:25:56.091Z,45.12
2022-07-31T12:26:56.096Z,44.15
2022-07-31T12:27:56.363Z,44.63
2022-07-31T12:28:56.000Z,49.31
2022-07-31T12:29:56.050Z,48.18
2022-07-31T12:30:56.862Z,54.30
2022-07-31T12:31:56.806Z,64.94
2022-07-31T12:32:56.788Z,51.72
2022-07-31T12:33:56.702Z,50.76
2022-07-31T12:34:56.043Z,50.92
2022-07-31T12:35:57.321Z,45.28
2022-07-31T12:36:56.980Z,51.72
2022-07-31T12:37:55.963Z,54.30
2022-07-31T12:38:56.003Z,51.24
2022-07-31T12:40:00.692Z,48.02
2022-07-31T12:40:56.994Z,48.34
2022-07-31T12:41:56.765Z,45.92
2022-07-31T12:42:55.991Z,48.82
2022-07-31T12:43:56.759Z,43.51
2022-07-31T12:44:56.764Z,42.86
2022-07-31T12:45:55.920Z,54.79
2022-07-31T12:46:56.748Z,50.27
2022-07-31T12:47:55.940Z,51.24
2022-07-31T12:48:55.908Z,54.46
2022-07-31T12:49:56.709Z,45.92
2022-07-31T12:50:56.011Z,45.76
2022-07-31T12:51:55.920Z,45.44
2022-07-31T12:52:55.919Z,51.72
2022-07-31T12:53:56.230Z,47.70
2022-07-31T12:54:55.877Z,53.50