createdAt,value
2022-11-17T14:35:57.663Z,44.46
2022-11-17T14:38:50.753Z,43.22
2022-11-17T14:41:43.812Z,42.23
2022-11-17T14:44:29.653Z,42.66
2022-11-17T14:47:25.935Z,43.52
2022-11-17T14:50:22.050Z,44.80
2022-11-17T14:53:09.647Z,46.14
2022-11-17T14:55:42.787Z,47.77
2022-11-17T14:58:35.647Z,49.09
2022-11-17T15:01:24.655Z,50.06
2022-11-17T15:03:59.334Z,60.94
2022-11-17T15:06:45.820Z,66.64
2022-11-17T15:09:20.180Z,53.91
2022-11-17T15:12:06.636Z,48.76
2022-11-17T15:14:40.339Z,49.00
2022-11-17T16:06:33.349Z,50.84
2022-11-17T16:09:21.755Z,47.13
2022-11-17T16:12:04.138Z,46.25
2022-11-17T16:14:58.766Z,46.83
2022-11-17T16:17:46.905Z,47.97
2022-11-17T16:20:21.906Z,49.10
2022-11-17T16:23:09.706Z,50.26
2022-11-17T16:25:53.848Z,51.44
2022-11-17T16:28:34.710Z,52.75
2022-11-17T16:31:31.747Z,53.62
2022-11-17T16:34:21.764Z,54.86
2022-11-17T16:37:06.435Z,56.11
2022-11-17T16:39:48.711Z,56.99
2022-11-17T16:42:30.283Z,57.99
2022-11-17T16:45:12.902Z,59.19
2022-11-17T16:47:53.854Z,60.14
2022-11-17T16:50:39.684Z,60.32
2022-11-17T16:53:29.906Z,60.62
2022-11-17T16:56:14.748Z,61.31
2022-11-17T16:58:57.070Z,61.72
2022-11-17T17:01:43.728Z,70.02
2022-11-17T17:04:47.761Z,75.47
2022-11-17T17:07:38.557Z,65.35
2022-11-17T17:10:16.024Z,53.01
2022-11-17T17:13:03.781Z,49.16
2022-11-17T17:15:39.843Z,50.09
