createdAt,value
2022-10-19T00:02:17.389Z,10.85
2022-10-19T00:04:44.460Z,10.73
2022-10-19T00:07:10.873Z,10.98
2022-10-19T00:09:37.180Z,11.52
2022-10-19T00:12:03.620Z,10.07
2022-10-19T00:14:30.040Z,10.82
2022-10-19T00:16:58.025Z,9.98
2022-10-19T00:19:27.080Z,11.15
2022-10-19T00:21:53.905Z,9.43
2022-10-19T00:24:20.479Z,10.35
2022-10-19T00:26:47.237Z,10.20
2022-10-19T00:29:15.238Z,10.43
2022-10-19T00:31:41.753Z,10.70
2022-10-19T00:34:08.224Z,8.68
2022-10-19T00:36:38.637Z,10.13
2022-10-19T00:39:07.454Z,10.07
2022-10-19T00:41:35.802Z,9.85
2022-10-19T00:44:04.137Z,9.77
2022-10-19T00:46:37.011Z,10.13
2022-10-19T00:49:11.049Z,8.95
2022-10-19T00:51:40.700Z,9.30
2022-10-19T00:54:08.907Z,9.70
2022-10-19T00:56:38.096Z,10.45
2022-10-19T00:59:05.852Z,10.88
2022-10-19T01:01:34.716Z,9.48
2022-10-19T01:04:01.803Z,11.40
2022-10-19T01:06:28.499Z,9.90
2022-10-19T01:08:55.024Z,11.20
2022-10-19T01:11:42.220Z,8.68
2022-10-19T01:14:49.843Z,10.20
2022-10-19T01:17:47.089Z,8.68
2022-10-19T01:20:36.256Z,9.38
2022-10-19T01:23:30.521Z,8.27
2022-10-19T01:26:02.883Z,8.98
2022-10-19T01:29:08.440Z,9.80
2022-10-19T01:31:49.413Z,9.07
2022-10-19T01:34:18.691Z,10.15
2022-10-19T01:37:05.728Z,10.00
2022-10-19T01:39:59.395Z,9.95
2022-10-19T01:42:40.624Z,9.77
2022-10-19T01:45:21.560Z,9.15
2022-10-19T01:47:53.935Z,9.45
2022-10-19T01:50:31.422Z,10.48
2022-10-19T01:52:59.154Z,9.52
2022-10-19T01:55:27.627Z,9.88
2022-10-19T01:58:00.567Z,10.60
2022-10-19T02:00:29.391Z,9.60
2022-10-19T02:02:56.182Z,9.35
2022-10-19T02:05:30.524Z,9.60
2022-10-19T02:08:02.640Z,11.75
2022-10-19T02:10:31.264Z,12.20
2022-10-19T02:12:58.345Z,10.60
2022-10-19T02:15:28.027Z,10.15
2022-10-19T02:17:57.231Z,10.85
2022-10-19T02:20:23.996Z,10.45
2022-10-19T02:22:50.616Z,10.82
2022-10-19T02:25:17.156Z,9.85
2022-10-19T02:27:43.753Z,9.25
2022-10-19T02:30:12.644Z,8.82
2022-10-19T02:32:39.306Z,9.40
2022-10-19T02:35:06.706Z,8.27
2022-10-19T02:37:33.673Z,9.45
2022-10-19T02:40:01.325Z,10.93
2022-10-19T02:42:33.413Z,9.15
2022-10-19T02:45:07.569Z,10.23
2022-10-19T02:47:56.655Z,9.63
2022-10-19T02:50:24.117Z,8.52
2022-10-19T02:52:50.576Z,8.93
2022-10-19T02:55:17.037Z,8.73
2022-10-19T02:57:43.422Z,8.73
2022-10-19T03:00:11.195Z,8.57
2022-10-19T03:02:37.561Z,8.85
2022-10-19T03:05:04.653Z,8.30
2022-10-19T03:07:31.186Z,9.80
2022-10-19T03:09:57.860Z,8.77
2022-10-19T03:12:24.261Z,8.93
2022-10-19T03:14:50.644Z,7.82
2022-10-19T03:17:17.055Z,7.88
2022-10-19T03:19:43.384Z,8.00
2022-10-19T03:22:09.853Z,7.45
2022-10-19T03:24:36.317Z,8.25
2022-10-19T03:27:02.707Z,8.20
2022-10-19T03:29:29.043Z,8.23
2022-10-19T03:31:55.459Z,7.38
2022-10-19T03:34:21.783Z,6.88
2022-10-19T03:36:48.206Z,6.93
2022-10-19T03:39:15.904Z,6.18
2022-10-19T03:41:43.131Z,7.20
2022-10-19T03:44:10.474Z,7.65
2022-10-19T03:46:37.391Z,6.05
2022-10-19T03:49:04.490Z,6.45
2022-10-19T03:51:32.005Z,7.13
2022-10-19T03:54:17.560Z,7.07
2022-10-19T03:56:43.998Z,6.45
2022-10-19T03:59:14.393Z,7.63
2022-10-19T04:01:43.518Z,7.55
2022-10-19T04:04:13.368Z,6.25
2022-10-19T04:06:42.188Z,7.05
2022-10-19T04:09:11.724Z,6.13
2022-10-19T04:11:38.837Z,6.97
2022-10-19T04:14:05.331Z,8.57
2022-10-19T04:16:32.729Z,7.65
2022-10-19T04:19:00.511Z,8.30
2022-10-19T04:21:32.963Z,7.18
2022-10-19T04:24:02.554Z,7.60
2022-10-19T04:26:29.398Z,6.35
2022-10-19T04:29:00.494Z,8.23
2022-10-19T04:31:28.373Z,7.93
2022-10-19T04:33:55.029Z,7.38
2022-10-19T04:36:21.721Z,7.95
2022-10-19T04:38:48.084Z,8.90
2022-10-19T04:41:17.024Z,7.35
2022-10-19T04:43:46.782Z,7.75
2022-10-19T04:46:15.884Z,7.00
2022-10-19T04:48:42.730Z,7.53
2022-10-19T04:51:10.169Z,7.57
2022-10-19T04:53:38.254Z,7.93
2022-10-19T04:56:09.820Z,6.93
2022-10-19T04:58:36.135Z,8.07
2022-10-19T05:01:17.804Z,7.28
2022-10-19T05:03:44.906Z,6.65
2022-10-19T05:06:12.757Z,8.20
2022-10-19T05:08:39.514Z,7.35
2022-10-19T05:11:10.025Z,7.40
2022-10-19T05:13:36.941Z,7.55
2022-10-19T05:16:05.279Z,7.43
2022-10-19T05:18:32.019Z,6.75
2022-10-19T05:21:06.779Z,7.13
2022-10-19T05:23:33.626Z,7.35
2022-10-19T05:26:08.799Z,6.85
2022-10-19T05:28:36.549Z,7.88
2022-10-19T05:31:20.254Z,6.90
2022-10-19T05:33:47.011Z,8.80
2022-10-19T05:36:26.075Z,8.80
2022-10-19T05:38:54.167Z,8.27
2022-10-19T05:41:21.932Z,8.20
2022-10-19T05:43:55.686Z,8.60
2022-10-19T05:46:22.970Z,8.43
2022-10-19T05:48:49.397Z,10.02
2022-10-19T05:51:18.227Z,11.15
2022-10-19T05:53:44.895Z,8.23
2022-10-19T05:56:22.939Z,9.32
2022-10-19T05:58:50.101Z,10.32
2022-10-19T06:01:21.111Z,12.02
2022-10-19T06:03:52.002Z,12.05
2022-10-19T06:06:19.009Z,11.07
2022-10-19T06:08:46.135Z,12.15
2022-10-19T06:11:14.001Z,10.95
2022-10-19T06:13:42.634Z,11.68
2022-10-19T06:16:10.909Z,12.63
2022-10-19T06:18:38.472Z,12.70
2022-10-19T06:21:17.223Z,12.90
2022-10-19T06:23:44.071Z,12.48
2022-10-19T06:26:13.568Z,13.25
2022-10-19T06:28:42.036Z,12.85
2022-10-19T06:31:09.237Z,12.38
2022-10-19T06:33:36.522Z,12.60
2022-10-19T06:36:14.684Z,12.75
2022-10-19T06:38:42.048Z,10.40
2022-10-19T06:41:08.577Z,11.70
2022-10-19T06:43:35.263Z,11.10
2022-10-19T06:46:09.594Z,11.88
2022-10-19T06:48:35.970Z,11.77
2022-10-19T06:51:06.326Z,11.35
2022-10-19T06:53:36.174Z,11.55
2022-10-19T06:56:05.191Z,11.45
2022-10-19T06:58:35.364Z,11.00
2022-10-19T07:01:02.749Z,12.52
2022-10-19T07:03:29.672Z,11.70
2022-10-19T07:05:58.382Z,9.90
2022-10-19T07:08:26.122Z,11.60
2022-10-19T07:10:58.114Z,10.65
2022-10-19T07:13:25.146Z,11.23
2022-10-19T07:15:58.406Z,12.30
2022-10-19T07:18:25.280Z,10.43
2022-10-19T07:20:59.684Z,11.48
2022-10-19T07:23:27.603Z,9.52
2022-10-19T07:26:00.308Z,9.30
2022-10-19T07:28:28.510Z,9.13
2022-10-19T07:30:55.337Z,9.65
2022-10-19T07:33:21.685Z,11.38
2022-10-19T07:35:48.182Z,8.30
2022-10-19T07:38:14.513Z,7.95
2022-10-19T07:40:44.784Z,7.97
2022-10-19T07:43:13.622Z,8.77
2022-10-19T07:45:39.959Z,8.60
2022-10-19T07:48:06.392Z,7.97
2022-10-19T07:50:32.718Z,8.23
2022-10-19T07:52:59.034Z,8.32
2022-10-19T07:55:25.554Z,7.70
2022-10-19T07:57:51.904Z,8.23
2022-10-19T08:00:18.280Z,8.27
2022-10-19T08:02:59.860Z,7.45
2022-10-19T08:05:34.893Z,6.97
2022-10-19T08:08:01.256Z,7.88
2022-10-19T08:10:27.588Z,7.63
2022-10-19T08:12:53.963Z,6.40
2022-10-19T08:15:20.392Z,6.95
2022-10-19T08:17:46.735Z,7.15
2022-10-19T08:20:13.083Z,7.32
2022-10-19T08:22:39.691Z,6.70
2022-10-19T08:25:06.181Z,6.93
2022-10-19T08:27:32.590Z,7.22
2022-10-19T08:29:58.952Z,7.65
2022-10-19T08:32:25.318Z,6.38
2022-10-19T08:34:51.644Z,7.45
2022-10-19T08:37:39.638Z,7.07
2022-10-19T08:40:05.067Z,6.07
2022-10-19T08:42:47.711Z,7.30
2022-10-19T08:45:37.752Z,7.15
2022-10-19T08:48:23.575Z,6.70
2022-10-19T08:50:50.296Z,7.28
2022-10-19T08:53:24.142Z,7.00
2022-10-19T08:56:08.458Z,6.20
2022-10-19T08:59:03.539Z,6.78
2022-10-19T09:01:37.689Z,6.35
2022-10-19T09:04:25.878Z,5.75
2022-10-19T09:07:17.391Z,6.88
2022-10-19T09:09:48.955Z,7.40
2022-10-19T09:12:24.525Z,6.47
2022-10-19T09:14:59.198Z,7.20
2022-10-19T09:17:25.787Z,7.18
2022-10-19T09:19:52.667Z,7.13
2022-10-19T09:22:24.972Z,6.50
2022-10-19T09:24:54.016Z,7.28
2022-10-19T09:27:35.315Z,7.13
2022-10-19T09:30:05.706Z,7.18
2022-10-19T09:32:36.299Z,7.35
2022-10-19T09:35:28.625Z,6.72
2022-10-19T09:37:56.273Z,7.15
2022-10-19T09:40:30.228Z,8.85
2022-10-19T09:42:58.116Z,7.32
2022-10-19T09:45:33.451Z,8.85
2022-10-19T09:48:08.616Z,7.57
2022-10-19T09:50:43.533Z,7.05
2022-10-19T09:53:19.469Z,7.15
2022-10-19T09:55:51.399Z,8.18
2022-10-19T09:58:19.641Z,7.65
2022-10-19T10:00:50.348Z,8.98
2022-10-19T10:03:40.622Z,8.77
2022-10-19T10:06:09.814Z,7.30
2022-10-19T10:08:39.139Z,8.05
2022-10-19T10:11:11.812Z,9.18
2022-10-19T10:13:43.712Z,9.52
2022-10-19T10:16:16.386Z,8.55
2022-10-19T10:18:54.192Z,10.35
2022-10-19T10:21:34.404Z,8.57
2022-10-19T10:24:16.616Z,9.00
2022-10-19T10:26:46.420Z,9.90
2022-10-19T10:29:21.749Z,8.18
2022-10-19T10:31:55.626Z,8.95
2022-10-19T10:34:59.892Z,7.57
2022-10-19T10:37:36.575Z,8.20
2022-10-19T10:40:05.152Z,9.18
2022-10-19T10:42:41.416Z,9.32
2022-10-19T10:45:31.071Z,8.70
2022-10-19T10:47:59.729Z,8.50
2022-10-19T10:50:33.834Z,9.55
2022-10-19T10:53:03.249Z,9.18
2022-10-19T10:55:31.434Z,9.38
2022-10-19T10:58:10.020Z,9.13
2022-10-19T11:00:40.048Z,9.15
2022-10-19T11:03:28.695Z,7.22
2022-10-19T11:05:58.770Z,8.68
2022-10-19T11:08:52.340Z,7.43
2022-10-19T11:11:40.713Z,8.85
2022-10-19T11:14:25.231Z,8.82
2022-10-19T11:16:54.131Z,8.93
2022-10-19T11:19:25.775Z,9.73
2022-10-19T11:22:16.596Z,8.23
2022-10-19T11:25:13.475Z,7.88
2022-10-19T11:27:58.568Z,8.75
2022-10-19T11:30:26.181Z,8.05
2022-10-19T11:32:59.725Z,8.95
2022-10-19T11:35:41.245Z,8.43
2022-10-19T11:38:32.545Z,8.73
2022-10-19T11:41:18.894Z,7.40
2022-10-19T11:44:22.737Z,8.05
2022-10-19T11:46:58.629Z,8.25
2022-10-19T11:49:46.818Z,8.13
2022-10-19T11:52:30.348Z,8.77
2022-10-19T11:55:18.327Z,9.02
2022-10-19T11:58:35.426Z,8.55
2022-10-19T12:01:27.090Z,8.15
2022-10-19T12:04:03.334Z,8.38
2022-10-19T12:07:07.471Z,9.38
2022-10-19T12:09:45.890Z,9.30
2022-10-19T12:12:40.144Z,9.63
2022-10-19T12:15:24.347Z,8.75
2022-10-19T12:17:54.732Z,10.27
2022-10-19T12:20:31.097Z,8.60
2022-10-19T12:22:59.498Z,10.88
2022-10-19T12:25:26.831Z,9.77
2022-10-19T12:27:53.770Z,9.75
2022-10-19T12:30:23.082Z,9.63
2022-10-19T12:33:00.416Z,9.40
2022-10-19T12:35:35.041Z,9.45
2022-10-19T12:38:12.841Z,9.27
2022-10-19T12:40:54.590Z,8.80
2022-10-19T12:43:33.583Z,8.73
2022-10-19T12:46:30.316Z,9.68
2022-10-19T12:49:30.389Z,10.30
2022-10-19T12:52:01.106Z,8.60
2022-10-19T12:54:31.971Z,8.75
2022-10-19T12:57:01.303Z,8.77
2022-10-19T12:59:36.231Z,9.02
2022-10-19T13:02:22.429Z,8.15
2022-10-19T13:04:53.268Z,8.70
2022-10-19T13:07:20.271Z,8.27
2022-10-19T13:09:48.413Z,7.88
2022-10-19T13:12:17.743Z,10.50
2022-10-19T13:14:56.954Z,8.40
2022-10-19T13:17:40.705Z,9.98
2022-10-19T13:20:13.253Z,7.65
2022-10-19T13:22:41.273Z,8.68
2022-10-19T13:25:19.709Z,7.75
2022-10-19T13:27:51.362Z,7.38
2022-10-19T13:30:36.473Z,6.82
2022-10-19T13:33:24.681Z,7.65
2022-10-19T13:36:00.300Z,8.07
2022-10-19T13:41:12.506Z,8.93
2022-10-19T13:43:57.668Z,7.25
2022-10-19T13:46:30.129Z,8.05
2022-10-19T13:49:14.774Z,8.35
2022-10-19T13:51:54.215Z,7.60
2022-10-19T13:54:26.181Z,7.47
2022-10-19T13:57:29.470Z,7.25
2022-10-19T14:00:05.175Z,7.00
2022-10-19T14:03:00.718Z,6.70
2022-10-19T14:05:55.671Z,6.07
2022-10-19T14:08:59.685Z,7.70
2022-10-19T14:11:53.700Z,5.30
2022-10-19T14:14:23.751Z,6.15
2022-10-19T14:17:04.175Z,6.32
2022-10-19T14:19:46.517Z,5.88
2022-10-19T14:22:26.146Z,5.30
2022-10-19T14:25:00.790Z,5.97
2022-10-19T14:27:27.292Z,5.38
2022-10-19T14:29:54.721Z,6.47
2022-10-19T14:32:25.307Z,5.80
2022-10-19T14:34:52.856Z,7.30
2022-10-19T14:37:20.814Z,5.03
2022-10-19T14:40:27.813Z,5.72
2022-10-19T14:42:56.734Z,5.38
2022-10-19T14:45:26.136Z,5.28
2022-10-19T14:48:06.079Z,5.75
2022-10-19T14:50:41.764Z,5.22
2022-10-19T14:53:23.955Z,5.50
2022-10-19T14:55:54.933Z,6.45
2022-10-19T14:58:23.814Z,5.60
2022-10-19T15:00:51.794Z,5.35
2022-10-19T15:03:28.418Z,5.18
2022-10-19T15:06:01.096Z,5.28
2022-10-19T15:08:37.643Z,5.53
2022-10-19T15:11:06.705Z,5.30
2022-10-19T15:13:42.093Z,5.80
2022-10-19T15:16:29.824Z,4.80
2022-10-19T15:18:56.187Z,6.65
2022-10-19T15:21:22.665Z,6.53
2022-10-19T15:23:51.028Z,5.20
2022-10-19T15:26:22.031Z,5.65
2022-10-19T15:28:49.351Z,6.45
2022-10-19T15:31:27.389Z,5.47
2022-10-19T15:34:01.594Z,5.95
2022-10-19T15:36:30.582Z,5.80
2022-10-19T15:39:17.731Z,7.28
2022-10-19T15:41:51.161Z,6.18
2022-10-19T15:44:53.100Z,5.75
2022-10-19T15:47:23.050Z,5.05
2022-10-19T15:49:53.334Z,6.10
2022-10-19T15:52:22.086Z,5.22
2022-10-19T15:54:49.912Z,5.72
2022-10-19T15:57:28.459Z,5.88
2022-10-19T15:59:56.497Z,6.65
2022-10-19T16:02:25.036Z,5.78
2022-10-19T16:04:53.362Z,6.05
2022-10-19T16:07:25.896Z,7.32
2022-10-19T16:09:52.721Z,8.18
2022-10-19T16:12:19.118Z,6.78
2022-10-19T16:14:45.612Z,6.45
2022-10-19T16:17:13.784Z,6.97
2022-10-19T16:19:40.112Z,6.15
2022-10-19T16:22:06.434Z,7.30
2022-10-19T16:24:32.852Z,7.20
2022-10-19T16:26:59.249Z,7.60
2022-10-19T16:29:28.938Z,6.90
2022-10-19T16:31:56.666Z,7.43
2022-10-19T16:34:23.015Z,7.32
2022-10-19T16:36:49.350Z,9.57
2022-10-19T16:39:15.723Z,10.68
2022-10-19T16:41:43.988Z,8.25
2022-10-19T16:44:12.418Z,9.73
2022-10-19T16:46:39.235Z,10.00
2022-10-19T16:49:05.686Z,7.53
2022-10-19T16:51:53.236Z,8.48
2022-10-19T16:54:23.167Z,7.03
2022-10-19T16:56:49.615Z,7.82
2022-10-19T16:59:17.721Z,6.85
2022-10-19T17:01:45.933Z,7.18
2022-10-19T17:04:13.718Z,6.78
2022-10-19T17:06:40.797Z,6.05
2022-10-19T17:09:40.304Z,6.47
2022-10-19T17:11:53.899Z,7.60
2022-10-19T17:14:20.280Z,6.68
2022-10-19T17:16:46.717Z,6.10
2022-10-19T17:19:13.111Z,6.47
2022-10-19T17:21:40.020Z,6.95
2022-10-19T17:24:08.563Z,7.93
2022-10-19T17:26:38.609Z,5.35
2022-10-19T17:29:05.984Z,7.68
2022-10-19T17:31:32.973Z,8.13
2022-10-19T17:34:00.674Z,7.82
2022-10-19T17:36:29.448Z,8.85
2022-10-19T17:38:58.368Z,11.88
2022-10-19T17:41:25.921Z,9.30
2022-10-19T17:43:52.825Z,9.65
2022-10-19T17:46:22.305Z,9.43
2022-10-19T17:48:49.226Z,8.80
2022-10-19T17:51:17.912Z,8.60
2022-10-19T17:53:46.318Z,9.13
2022-10-19T17:56:15.257Z,9.85
2022-10-19T17:58:42.528Z,9.80
2022-10-19T18:01:10.724Z,9.85
2022-10-19T18:03:38.954Z,8.82
2022-10-19T18:06:11.231Z,10.85
2022-10-19T18:08:43.047Z,9.63
2022-10-19T18:11:12.962Z,9.45
2022-10-19T18:13:40.462Z,10.18
2022-10-19T18:16:10.397Z,10.00
2022-10-19T18:18:42.385Z,11.18
2022-10-19T18:21:14.385Z,9.02
2022-10-19T18:23:41.785Z,9.75
2022-10-19T18:26:12.842Z,9.57
2022-10-19T18:28:40.030Z,8.73
2022-10-19T18:31:15.220Z,9.48
2022-10-19T18:33:41.920Z,9.13
2022-10-19T18:36:10.559Z,9.00
2022-10-19T18:38:37.235Z,8.55
2022-10-19T18:43:39.765Z,10.20
2022-10-19T18:46:07.354Z,11.77
2022-10-19T18:48:35.622Z,11.52
2022-10-19T18:51:07.998Z,10.50
2022-10-19T18:53:34.596Z,11.15
2022-10-19T18:56:04.212Z,11.20
2022-10-19T18:58:31.172Z,11.60
2022-10-19T19:01:12.945Z,11.63
2022-10-19T19:03:42.073Z,11.88
2022-10-19T19:06:14.855Z,11.05
2022-10-19T19:08:41.507Z,11.13
2022-10-19T19:11:16.732Z,10.80
2022-10-19T19:14:07.854Z,10.55
2022-10-19T19:16:37.008Z,11.45
2022-10-19T19:19:04.284Z,11.55
2022-10-19T19:21:32.457Z,11.93
2022-10-19T19:24:01.537Z,10.88
2022-10-19T19:26:31.721Z,11.07
2022-10-19T19:28:58.680Z,11.73
2022-10-19T19:31:25.712Z,9.95
2022-10-19T19:33:52.247Z,12.30
2022-10-19T19:36:19.596Z,10.13
2022-10-19T19:38:46.220Z,11.15
2022-10-19T19:41:14.446Z,10.02
2022-10-19T19:43:42.446Z,11.45
2022-10-19T19:46:15.147Z,11.18
2022-10-19T19:48:44.618Z,10.80
2022-10-19T19:51:13.659Z,10.65
2022-10-19T19:53:40.489Z,12.18
2022-10-19T19:56:08.120Z,10.73
2022-10-19T19:58:34.538Z,10.77
2022-10-19T20:01:11.905Z,9.73
2022-10-19T20:03:39.060Z,10.90
2022-10-19T20:06:06.299Z,11.93
2022-10-19T20:08:41.445Z,9.50
2022-10-19T20:11:11.561Z,10.10
2022-10-19T20:13:38.249Z,10.20
2022-10-19T20:16:12.557Z,9.95
2022-10-19T20:18:46.097Z,10.07
2022-10-19T20:21:13.618Z,10.38
2022-10-19T20:23:40.301Z,10.00
2022-10-19T20:26:08.891Z,10.77
2022-10-19T20:28:35.243Z,10.50
2022-10-19T20:31:06.267Z,11.95
2022-10-19T20:33:34.161Z,9.55
2022-10-19T20:36:06.269Z,9.32
2022-10-19T20:38:33.917Z,9.53
2022-10-19T20:41:06.917Z,9.77
2022-10-19T20:43:37.978Z,9.75
2022-10-19T20:46:13.903Z,10.45
2022-10-19T20:48:40.758Z,9.18
2022-10-19T20:51:16.147Z,8.77
2022-10-19T20:53:46.167Z,10.05
2022-10-19T20:56:14.465Z,8.88
2022-10-19T20:58:43.102Z,10.38
2022-10-19T21:01:13.064Z,8.75
2022-10-19T21:03:40.276Z,9.45
2022-10-19T21:06:08.414Z,9.45
2022-10-19T21:08:35.578Z,9.65
2022-10-19T21:11:11.520Z,9.30
2022-10-19T21:13:38.114Z,10.63
2022-10-19T21:16:19.070Z,9.43
2022-10-19T21:18:47.050Z,10.00
2022-10-19T21:21:18.281Z,9.82
2022-10-19T21:23:47.587Z,9.35
2022-10-19T21:26:14.639Z,10.07
2022-10-19T21:28:46.561Z,9.50
2022-10-19T21:31:13.359Z,10.48
2022-10-19T21:33:39.909Z,9.80
2022-10-19T21:36:07.664Z,9.48
2022-10-19T21:38:34.491Z,9.70
2022-10-19T21:41:03.061Z,9.90
2022-10-19T21:43:30.109Z,9.90
2022-10-19T21:45:56.698Z,9.95
2022-10-19T21:48:23.406Z,9.68
2022-10-19T21:50:50.092Z,9.27
2022-10-19T21:53:20.394Z,9.80
2022-10-19T21:55:47.123Z,9.27
2022-10-19T21:58:13.912Z,12.15
2022-10-19T22:00:40.568Z,11.43
2022-10-19T22:03:06.990Z,11.48
2022-10-19T22:05:33.397Z,12.43
2022-10-19T22:07:59.727Z,11.98
2022-10-19T22:10:26.094Z,12.52
2022-10-19T22:12:52.512Z,13.32
2022-10-19T22:15:18.857Z,15.35
2022-10-19T22:17:45.219Z,20.40
2022-10-19T22:20:11.692Z,25.67
2022-10-19T22:22:38.279Z,23.90
2022-10-19T22:25:05.151Z,23.17
2022-10-19T22:27:31.558Z,17.80
2022-10-19T22:29:57.928Z,13.60
2022-10-19T22:32:24.308Z,13.07
2022-10-19T22:34:50.669Z,13.27
2022-10-19T22:37:18.287Z,12.48
2022-10-19T22:39:44.608Z,13.15
2022-10-19T22:42:10.928Z,11.48
2022-10-19T22:44:37.312Z,11.85
2022-10-19T22:47:03.684Z,13.10
2022-10-19T22:49:30.045Z,12.50
2022-10-19T22:51:56.382Z,11.15
2022-10-19T22:54:22.707Z,9.93
2022-10-19T22:56:49.166Z,9.65
2022-10-19T22:59:15.605Z,11.63
2022-10-19T23:01:42.005Z,9.38
2022-10-19T23:04:08.368Z,8.63
2022-10-19T23:06:34.722Z,9.02
2022-10-19T23:09:01.118Z,9.13
2022-10-19T23:11:27.540Z,8.52
2022-10-19T23:13:53.924Z,8.35
2022-10-19T23:16:20.312Z,9.32
2022-10-19T23:18:46.725Z,11.23
2022-10-19T23:21:14.089Z,9.88
2022-10-19T23:23:41.366Z,11.77
2022-10-19T23:26:09.646Z,8.90
2022-10-19T23:28:38.824Z,8.85
2022-10-19T23:31:28.305Z,8.57
2022-10-19T23:33:54.717Z,9.88
2022-10-19T23:36:27.075Z,12.02
2022-10-19T23:38:54.785Z,12.05
2022-10-19T23:41:21.299Z,9.65
2022-10-19T23:43:48.172Z,8.23
2022-10-19T23:46:14.883Z,7.97
2022-10-19T23:48:42.013Z,7.80
2022-10-19T23:51:14.981Z,7.45
2022-10-19T23:53:43.065Z,8.10
2022-10-19T23:56:20.560Z,9.15
2022-10-19T23:58:47.672Z,9.60
