createdAt,value
2018-12-18T00:01:56.518Z,-0.10
2018-12-18T00:04:25.128Z,-0.10
2018-12-18T00:06:53.777Z,-0.20
2018-12-18T00:09:22.375Z,-0.10
2018-12-18T00:11:51.004Z,-0.10
2018-12-18T00:14:19.650Z,-0.20
2018-12-18T00:16:48.231Z,-0.20
2018-12-18T00:19:16.834Z,-0.20
2018-12-18T00:21:45.534Z,-0.20
2018-12-18T00:24:14.149Z,-0.30
2018-12-18T00:26:42.791Z,-0.20
2018-12-18T00:29:11.840Z,-0.20
2018-12-18T00:31:41.126Z,-0.20
2018-12-18T00:34:10.192Z,-0.10
2018-12-18T00:36:39.181Z,-0.10
2018-12-18T00:39:12.199Z,-0.10
2018-12-18T00:41:40.833Z,-0.20
2018-12-18T00:44:09.453Z,-0.20
2018-12-18T00:46:38.151Z,-0.10
2018-12-18T00:49:06.855Z,-0.10
2018-12-18T00:51:35.456Z,-0.10
2018-12-18T00:54:04.219Z,-0.20
2018-12-18T00:56:32.833Z,-0.20
2018-12-18T00:59:01.647Z,-0.20
2018-12-18T01:01:30.347Z,-0.10
2018-12-18T01:03:58.965Z,-0.10
2018-12-18T01:06:27.580Z,-0.10
2018-12-18T01:08:56.200Z,-0.10
2018-12-18T01:11:24.839Z,-0.10
2018-12-18T01:13:53.492Z,-0.10
2018-12-18T01:16:22.091Z,-0.10
2018-12-18T01:18:51.083Z,-0.20
2018-12-18T01:21:19.963Z,-0.10
2018-12-18T01:23:48.556Z,-0.10
2018-12-18T01:26:17.200Z,-0.10
2018-12-18T01:28:45.783Z,-0.10
2018-12-18T01:31:14.372Z,-0.10
2018-12-18T01:33:43.488Z,-0.10
2018-12-18T01:36:12.113Z,-0.10
2018-12-18T01:38:40.714Z,0.00
2018-12-18T01:41:09.354Z,-0.10
2018-12-18T01:43:37.949Z,-0.10
2018-12-18T01:46:06.558Z,-0.10
2018-12-18T01:48:35.184Z,0.00
2018-12-18T01:51:03.812Z,0.00
2018-12-18T01:53:32.434Z,-0.10
2018-12-18T01:56:01.023Z,0.00
2018-12-18T01:58:29.598Z,-0.10
2018-12-18T02:00:58.483Z,-0.10
2018-12-18T02:03:27.398Z,-0.20
2018-12-18T02:05:55.983Z,-0.30
2018-12-18T02:08:24.641Z,-0.30
2018-12-18T02:10:53.229Z,-0.30
2018-12-18T02:13:21.785Z,-0.30
2018-12-18T02:15:50.374Z,-0.30
2018-12-18T02:18:18.956Z,-0.30
2018-12-18T02:20:47.592Z,-0.30
2018-12-18T02:23:16.219Z,-0.30
2018-12-18T02:25:44.792Z,-0.20
2018-12-18T02:28:13.844Z,-0.20
2018-12-18T02:30:42.443Z,-0.20
2018-12-18T02:33:11.023Z,-0.20
2018-12-18T02:35:39.671Z,-0.20
2018-12-18T02:38:08.248Z,-0.20
2018-12-18T02:40:39.816Z,-0.30
2018-12-18T02:43:08.415Z,-0.40
2018-12-18T02:45:37.116Z,-0.40
2018-12-18T02:48:05.721Z,-0.30
2018-12-18T02:50:34.322Z,-0.20
2018-12-18T02:53:02.929Z,-0.20
2018-12-18T02:55:31.558Z,-0.10
2018-12-18T02:58:00.142Z,-0.20
2018-12-18T03:00:28.786Z,-0.30
2018-12-18T03:02:57.436Z,-0.20
2018-12-18T03:05:26.014Z,-0.30
2018-12-18T03:07:54.602Z,-0.30
2018-12-18T03:10:23.229Z,-0.40
2018-12-18T03:12:51.860Z,-0.50
2018-12-18T03:15:20.489Z,-0.50
2018-12-18T03:17:49.076Z,-0.60
2018-12-18T03:20:17.748Z,-0.60
2018-12-18T03:22:46.383Z,-0.60
2018-12-18T03:25:15.005Z,-0.60
2018-12-18T03:27:43.649Z,-0.60
2018-12-18T03:30:12.237Z,-0.70
2018-12-18T03:32:46.135Z,-0.80
2018-12-18T03:35:14.703Z,-0.80
2018-12-18T03:37:43.278Z,-0.80
2018-12-18T03:40:11.905Z,-0.90
2018-12-18T03:42:40.473Z,-0.80
2018-12-18T03:45:09.065Z,-0.80
2018-12-18T03:47:37.706Z,-0.70
2018-12-18T03:50:06.741Z,-0.70
2018-12-18T03:52:35.318Z,-0.70
2018-12-18T03:55:04.224Z,-0.70
2018-12-18T03:57:32.855Z,-0.80
2018-12-18T04:00:01.798Z,-0.80
2018-12-18T04:02:30.457Z,-0.70
2018-12-18T04:04:59.031Z,-0.70
2018-12-18T04:07:27.631Z,-0.70
2018-12-18T04:09:56.275Z,-0.70
2018-12-18T04:12:24.860Z,-0.80
2018-12-18T04:14:53.430Z,-0.80
2018-12-18T04:17:22.212Z,-0.90
2018-12-18T04:19:50.790Z,-0.90
2018-12-18T04:22:19.379Z,-1.00
2018-12-18T04:24:48.100Z,-1.00
2018-12-18T04:27:16.689Z,-1.00
2018-12-18T04:29:45.725Z,-1.10
2018-12-18T04:32:14.358Z,-1.20
2018-12-18T04:34:43.328Z,-1.10
2018-12-18T04:37:12.034Z,-1.20
2018-12-18T04:39:40.641Z,-1.10
2018-12-18T04:42:09.316Z,-1.20
2018-12-18T04:44:37.890Z,-1.20
2018-12-18T04:47:06.497Z,-1.20
2018-12-18T04:49:35.124Z,-1.20
2018-12-18T04:52:03.766Z,-1.20
2018-12-18T04:54:32.575Z,-1.20
2018-12-18T04:57:01.394Z,-1.10
2018-12-18T04:59:30.026Z,-1.10
2018-12-18T05:01:58.980Z,-1.00
2018-12-18T05:04:28.780Z,-1.00
2018-12-18T05:06:57.390Z,-1.00
2018-12-18T05:09:26.045Z,-1.10
2018-12-18T05:11:54.661Z,-1.00
2018-12-18T05:14:23.250Z,-1.10
2018-12-18T05:16:51.872Z,-1.10
2018-12-18T05:19:20.439Z,-1.10
2018-12-18T05:21:49.267Z,-1.20
2018-12-18T05:24:17.895Z,-1.20
2018-12-18T05:26:46.510Z,-1.20
2018-12-18T05:29:15.066Z,-1.20
2018-12-18T05:31:43.713Z,-1.10
2018-12-18T05:34:12.306Z,-1.10
2018-12-18T05:36:40.892Z,-1.20
2018-12-18T05:39:09.544Z,-1.20
2018-12-18T05:41:38.442Z,-1.20
2018-12-18T05:44:07.067Z,-1.20
2018-12-18T05:46:35.638Z,-1.20
2018-12-18T05:49:04.538Z,-1.20
2018-12-18T05:51:33.124Z,-1.10
2018-12-18T05:54:01.770Z,-1.10
2018-12-18T05:56:30.408Z,-1.10
2018-12-18T05:58:58.999Z,-1.10
2018-12-18T06:01:27.729Z,-1.10
2018-12-18T06:03:56.354Z,-1.00
2018-12-18T06:06:24.972Z,-1.00
2018-12-18T06:08:53.623Z,-1.00
2018-12-18T06:11:22.254Z,-1.00
2018-12-18T06:13:50.960Z,-1.00
2018-12-18T06:16:19.620Z,-0.90
2018-12-18T06:18:48.194Z,-0.90
2018-12-18T06:21:16.829Z,-0.90
2018-12-18T06:23:45.438Z,-0.90
2018-12-18T06:26:14.039Z,-0.90
2018-12-18T06:28:42.648Z,-1.00
2018-12-18T06:31:11.251Z,-1.00
2018-12-18T06:33:40.039Z,-1.00
2018-12-18T06:36:08.707Z,-0.90
2018-12-18T06:38:37.612Z,-0.90
2018-12-18T06:41:06.189Z,-0.90
2018-12-18T06:43:34.839Z,-0.90
2018-12-18T06:46:03.495Z,-0.90
2018-12-18T06:48:32.109Z,-0.90
2018-12-18T06:51:00.757Z,-0.90
2018-12-18T06:53:29.357Z,-0.90
2018-12-18T06:55:57.948Z,-0.90
2018-12-18T06:58:26.584Z,-1.00
2018-12-18T07:00:55.201Z,-0.90
2018-12-18T07:03:23.826Z,-1.00
2018-12-18T07:05:52.417Z,-1.00
2018-12-18T07:08:21.026Z,-1.00
2018-12-18T07:10:49.645Z,-0.90
2018-12-18T07:13:18.248Z,-0.90
2018-12-18T07:15:46.894Z,-1.00
2018-12-18T07:18:15.542Z,-1.00
2018-12-18T07:20:44.120Z,-1.00
2018-12-18T07:23:12.691Z,-1.00
2018-12-18T07:25:41.317Z,-1.00
2018-12-18T07:28:09.910Z,-1.10
2018-12-18T07:30:38.711Z,-1.10
2018-12-18T07:33:07.727Z,-1.00
2018-12-18T07:35:36.306Z,-1.00
2018-12-18T07:38:04.924Z,-1.00
2018-12-18T07:40:33.853Z,-1.00
2018-12-18T07:43:03.681Z,-1.00
2018-12-18T07:45:32.383Z,-1.00
2018-12-18T07:48:01.158Z,-1.00
2018-12-18T07:50:30.095Z,-1.00
2018-12-18T07:52:59.518Z,-0.90
2018-12-18T07:55:28.537Z,-0.90
2018-12-18T07:57:57.403Z,-0.90
2018-12-18T08:00:26.157Z,-0.80
2018-12-18T08:02:55.278Z,-0.80
2018-12-18T08:05:29.665Z,-0.70
2018-12-18T08:07:54.807Z,-0.80
2018-12-18T08:10:23.555Z,-0.80
2018-12-18T08:12:52.457Z,-0.80
2018-12-18T08:15:21.239Z,-0.80
2018-12-18T08:17:50.518Z,-0.70
2018-12-18T08:20:19.411Z,-0.70
2018-12-18T08:22:48.351Z,-0.70
2018-12-18T08:25:17.460Z,-0.70
2018-12-18T08:27:46.293Z,-0.70
2018-12-18T08:30:15.850Z,-0.60
2018-12-18T08:32:45.264Z,-0.60
2018-12-18T08:35:13.901Z,-0.70
2018-12-18T08:37:42.961Z,-0.60
2018-12-18T08:40:11.802Z,-0.50
2018-12-18T08:42:41.418Z,-0.60
2018-12-18T08:45:10.240Z,-0.50
2018-12-18T08:47:39.216Z,-0.60
2018-12-18T08:50:09.197Z,-0.50
2018-12-18T08:52:38.417Z,-0.60
2018-12-18T08:55:08.086Z,-0.50
2018-12-18T08:57:43.291Z,-0.40
2018-12-18T09:00:11.957Z,-0.40
2018-12-18T09:02:40.704Z,-0.40
2018-12-18T09:05:10.217Z,-0.40
2018-12-18T09:07:39.130Z,-0.40
2018-12-18T09:10:09.581Z,-0.30
2018-12-18T09:12:38.383Z,-0.40
2018-12-18T09:15:13.262Z,-0.30
2018-12-18T09:17:46.304Z,-0.20
2018-12-18T09:20:15.379Z,-0.20
2018-12-18T09:22:44.554Z,-0.10
2018-12-18T09:25:13.399Z,-0.10
2018-12-18T09:27:42.329Z,0.00
2018-12-18T09:30:11.614Z,0.10
2018-12-18T09:32:40.606Z,0.10
2018-12-18T09:35:09.491Z,0.10
2018-12-18T09:37:38.474Z,0.20
2018-12-18T09:40:10.380Z,0.30
2018-12-18T09:42:44.344Z,0.30
2018-12-18T09:45:13.789Z,0.30
2018-12-18T09:47:42.406Z,0.40
2018-12-18T09:50:11.403Z,0.40
2018-12-18T09:52:40.337Z,0.30
2018-12-18T09:55:09.194Z,0.50
2018-12-18T09:57:43.296Z,0.50
2018-12-18T10:00:12.219Z,0.50
2018-12-18T10:02:41.000Z,0.50
2018-12-18T10:05:09.953Z,0.40
2018-12-18T10:07:39.045Z,0.40
2018-12-18T10:10:08.445Z,0.50
2018-12-18T10:12:42.600Z,0.50
2018-12-18T10:15:11.568Z,0.60
2018-12-18T10:17:40.308Z,0.60
2018-12-18T10:20:09.029Z,0.70
2018-12-18T10:22:37.720Z,0.60
2018-12-18T10:25:06.588Z,0.70
2018-12-18T10:27:36.042Z,0.70
2018-12-18T10:30:05.828Z,0.70
2018-12-18T10:32:34.729Z,0.70
2018-12-18T10:35:04.404Z,0.70
2018-12-18T10:37:33.288Z,0.70
2018-12-18T10:40:02.062Z,0.80
2018-12-18T10:42:30.734Z,0.90
2018-12-18T10:44:59.693Z,0.90
2018-12-18T10:47:28.529Z,0.90
2018-12-18T10:49:57.441Z,1.00
2018-12-18T10:52:26.274Z,0.90
2018-12-18T10:54:55.228Z,0.90
2018-12-18T10:57:23.988Z,0.90
2018-12-18T10:59:52.930Z,0.90
2018-12-18T11:02:21.886Z,0.90
2018-12-18T11:04:50.557Z,1.00
2018-12-18T11:07:19.364Z,1.10
2018-12-18T11:09:48.534Z,1.00
2018-12-18T11:12:21.542Z,0.90
2018-12-18T11:14:50.752Z,1.00
2018-12-18T11:17:19.678Z,1.00
2018-12-18T11:19:49.537Z,1.20
2018-12-18T11:22:18.729Z,1.30
2018-12-18T11:24:47.694Z,1.30
2018-12-18T11:27:16.978Z,1.30
2018-12-18T11:29:45.770Z,1.50
2018-12-18T11:32:14.848Z,1.50
2018-12-18T11:34:43.484Z,1.50
2018-12-18T11:37:12.840Z,1.60
2018-12-18T11:39:41.745Z,1.70
2018-12-18T11:42:10.422Z,1.80
2018-12-18T11:44:39.228Z,1.80
2018-12-18T11:47:08.434Z,1.80
2018-12-18T11:49:37.310Z,1.90
2018-12-18T11:52:06.299Z,1.80
2018-12-18T11:54:35.395Z,1.80
2018-12-18T11:57:04.216Z,1.90
2018-12-18T11:59:33.161Z,2.00
2018-12-18T12:02:02.162Z,1.90
2018-12-18T12:04:31.065Z,2.00
2018-12-18T12:06:59.832Z,1.80
2018-12-18T12:09:28.776Z,1.80
2018-12-18T12:11:57.485Z,1.70
2018-12-18T12:14:26.266Z,1.60
2018-12-18T12:16:55.243Z,1.70
2018-12-18T12:19:24.425Z,1.60
2018-12-18T12:21:53.325Z,1.50
2018-12-18T12:24:22.468Z,1.50
2018-12-18T12:26:53.253Z,1.30
2018-12-18T12:29:22.155Z,1.30
2018-12-18T12:31:50.866Z,1.30
2018-12-18T12:34:19.929Z,1.20
2018-12-18T12:36:48.728Z,1.00
2018-12-18T12:39:17.816Z,1.10
2018-12-18T12:41:46.937Z,1.00
2018-12-18T12:44:15.678Z,1.00
2018-12-18T12:46:44.533Z,1.00
2018-12-18T12:49:14.347Z,1.00
2018-12-18T12:51:43.379Z,0.90
2018-12-18T12:54:12.197Z,0.90
2018-12-18T12:56:41.489Z,0.90
2018-12-18T12:59:10.573Z,0.90
2018-12-18T13:01:42.334Z,0.90
2018-12-18T13:04:10.288Z,0.90
2018-12-18T13:06:39.380Z,0.90
2018-12-18T13:09:09.085Z,0.80
2018-12-18T13:11:37.930Z,0.80
2018-12-18T13:14:07.722Z,0.80
2018-12-18T13:16:36.603Z,0.80
2018-12-18T13:19:05.492Z,0.80
2018-12-18T13:21:34.411Z,0.80
2018-12-18T13:24:03.252Z,0.80
2018-12-18T13:26:32.221Z,0.70
2018-12-18T13:29:01.020Z,0.80
2018-12-18T13:31:29.891Z,0.70
2018-12-18T13:33:58.917Z,0.70
2018-12-18T13:36:27.935Z,0.70
2018-12-18T13:38:56.933Z,0.70
2018-12-18T13:41:25.794Z,0.60
2018-12-18T13:43:54.924Z,0.60
2018-12-18T13:46:24.404Z,0.60
2018-12-18T13:48:53.340Z,0.60
2018-12-18T13:51:21.946Z,0.60
2018-12-18T13:53:50.691Z,0.60
2018-12-18T13:56:19.368Z,0.50
2018-12-18T13:58:47.975Z,0.50
2018-12-18T14:01:16.741Z,0.60
2018-12-18T14:03:45.351Z,0.60
2018-12-18T14:06:14.011Z,0.60
2018-12-18T14:08:42.630Z,0.50
2018-12-18T14:11:11.290Z,0.50
2018-12-18T14:13:39.976Z,0.50
2018-12-18T14:16:08.622Z,0.50
2018-12-18T14:18:37.373Z,0.60
2018-12-18T14:21:06.027Z,0.60
2018-12-18T14:23:34.644Z,0.60
2018-12-18T14:26:03.312Z,0.60
2018-12-18T14:28:31.964Z,0.50
2018-12-18T14:31:00.567Z,0.50
2018-12-18T14:33:29.151Z,0.50
2018-12-18T14:35:57.755Z,0.60
2018-12-18T14:38:26.432Z,0.60
2018-12-18T14:40:55.055Z,0.60
2018-12-18T14:43:23.649Z,0.60
2018-12-18T14:45:52.400Z,0.50
2018-12-18T14:48:21.328Z,0.60
2018-12-18T14:50:49.927Z,0.60
2018-12-18T14:53:18.545Z,0.60
2018-12-18T14:55:47.231Z,0.60
2018-12-18T14:58:15.829Z,0.70
2018-12-18T15:00:44.416Z,0.70
2018-12-18T15:03:13.053Z,0.80
2018-12-18T15:05:41.647Z,0.80
2018-12-18T15:08:10.279Z,0.80
2018-12-18T15:10:39.452Z,0.80
2018-12-18T15:13:08.046Z,0.80
2018-12-18T15:15:36.640Z,0.90
2018-12-18T15:18:05.308Z,0.90
2018-12-18T15:20:33.881Z,0.90
2018-12-18T15:23:02.620Z,0.80
2018-12-18T15:25:31.206Z,0.80
2018-12-18T15:27:59.863Z,0.80
2018-12-18T15:30:28.464Z,0.80
2018-12-18T15:32:57.057Z,0.80
2018-12-18T15:35:25.734Z,0.80
2018-12-18T15:37:54.328Z,0.80
2018-12-18T15:40:22.997Z,0.80
2018-12-18T15:42:51.702Z,0.80
2018-12-18T15:45:20.349Z,0.80
2018-12-18T15:47:48.998Z,0.80
2018-12-18T15:50:17.630Z,0.90
2018-12-18T15:52:46.329Z,0.80
2018-12-18T15:55:14.975Z,0.80
2018-12-18T15:57:43.618Z,0.80
2018-12-18T16:00:12.693Z,0.90
2018-12-18T16:02:41.298Z,0.90
2018-12-18T16:05:10.193Z,0.90
2018-12-18T16:07:38.834Z,0.90
2018-12-18T16:10:07.835Z,0.90
2018-12-18T16:12:36.569Z,0.90
2018-12-18T16:15:06.359Z,0.90
2018-12-18T16:17:34.995Z,0.90
2018-12-18T16:20:04.186Z,0.90
2018-12-18T16:22:32.894Z,0.90
2018-12-18T16:25:01.538Z,0.90
2018-12-18T16:27:30.173Z,0.90
2018-12-18T16:29:58.799Z,0.90
2018-12-18T16:32:27.495Z,1.00
2018-12-18T16:34:56.151Z,1.00
2018-12-18T16:37:24.817Z,0.90
2018-12-18T16:39:53.409Z,0.90
2018-12-18T16:42:22.238Z,1.00
2018-12-18T16:44:50.879Z,1.00
2018-12-18T16:47:19.615Z,1.00
2018-12-18T16:49:48.239Z,1.00
2018-12-18T16:52:16.862Z,1.00
2018-12-18T16:54:45.876Z,0.90
2018-12-18T16:57:14.857Z,0.80
2018-12-18T16:59:43.502Z,0.90
2018-12-18T17:02:12.159Z,0.90
2018-12-18T17:04:40.850Z,0.90
2018-12-18T17:07:09.582Z,0.80
2018-12-18T17:09:38.536Z,0.90
2018-12-18T17:12:07.242Z,0.80
2018-12-18T17:14:35.890Z,0.70
2018-12-18T17:17:04.657Z,0.60
2018-12-18T17:19:33.711Z,0.50
2018-12-18T17:22:02.412Z,0.50
2018-12-18T17:24:31.076Z,0.50
2018-12-18T17:26:59.746Z,0.50
2018-12-18T17:29:28.414Z,0.50
2018-12-18T17:31:57.094Z,0.40
2018-12-18T17:34:26.153Z,0.40
2018-12-18T17:36:55.317Z,0.40
2018-12-18T17:39:24.135Z,0.40
2018-12-18T17:41:52.844Z,0.30
2018-12-18T17:44:21.463Z,0.30
2018-12-18T17:46:50.112Z,0.30
2018-12-18T17:49:18.825Z,0.30
2018-12-18T17:51:47.519Z,0.30
2018-12-18T17:54:16.184Z,0.30
2018-12-18T17:56:44.880Z,0.40
2018-12-18T17:59:13.973Z,0.30
2018-12-18T18:01:42.718Z,0.30
2018-12-18T18:04:11.400Z,0.20
2018-12-18T18:06:40.337Z,0.20
2018-12-18T18:09:10.161Z,0.20
2018-12-18T18:11:38.984Z,0.20
2018-12-18T18:14:07.668Z,0.30
2018-12-18T18:16:36.336Z,0.30
2018-12-18T18:19:05.008Z,0.20
2018-12-18T18:21:33.674Z,0.30
2018-12-18T18:24:02.379Z,0.30
2018-12-18T18:26:32.242Z,0.20
2018-12-18T18:29:01.047Z,0.20
2018-12-18T18:31:29.732Z,0.20
2018-12-18T18:33:59.093Z,0.30
2018-12-18T18:36:27.716Z,0.30
2018-12-18T18:38:56.770Z,0.40
2018-12-18T18:41:25.418Z,0.40
2018-12-18T18:43:54.339Z,0.40
2018-12-18T18:46:23.058Z,0.40
2018-12-18T18:48:51.678Z,0.40
2018-12-18T18:51:20.355Z,0.30
2018-12-18T18:53:49.113Z,0.30
2018-12-18T18:56:17.807Z,0.20
2018-12-18T18:58:46.422Z,0.20
2018-12-18T19:01:15.185Z,0.20
2018-12-18T19:03:43.814Z,0.20
2018-12-18T19:06:12.829Z,0.20
2018-12-18T19:08:41.645Z,0.10
2018-12-18T19:11:10.383Z,0.20
2018-12-18T19:13:40.532Z,0.10
2018-12-18T19:16:09.402Z,0.10
2018-12-18T19:18:38.066Z,0.10
2018-12-18T19:21:06.715Z,0.10
2018-12-18T19:23:35.548Z,0.00
2018-12-18T19:26:04.494Z,0.00
2018-12-18T19:28:33.462Z,0.00
2018-12-18T19:31:02.372Z,0.00
2018-12-18T19:33:36.678Z,0.00
2018-12-18T19:36:01.888Z,-0.10
2018-12-18T19:38:30.603Z,-0.10
2018-12-18T19:40:59.266Z,-0.10
2018-12-18T19:43:28.002Z,-0.10
2018-12-18T19:45:56.724Z,-0.20
2018-12-18T19:48:25.594Z,-0.10
2018-12-18T19:50:54.280Z,-0.20
2018-12-18T19:53:22.943Z,-0.20
2018-12-18T19:55:51.621Z,-0.20
2018-12-18T19:58:20.287Z,-0.20
2018-12-18T20:00:48.977Z,-0.20
2018-12-18T20:03:17.874Z,-0.30
2018-12-18T20:05:46.634Z,-0.30
2018-12-18T20:08:15.945Z,-0.30
2018-12-18T20:10:45.165Z,-0.30
2018-12-18T20:13:13.844Z,-0.40
2018-12-18T20:15:42.601Z,-0.30
2018-12-18T20:18:11.340Z,-0.30
2018-12-18T20:20:40.032Z,-0.40
2018-12-18T20:23:08.684Z,-0.40
2018-12-18T20:25:37.387Z,-0.40
2018-12-18T20:28:06.110Z,-0.40
2018-12-18T20:30:35.125Z,-0.40
2018-12-18T20:33:04.011Z,-0.40
2018-12-18T20:35:32.830Z,-0.40
2018-12-18T20:38:01.516Z,-0.40
2018-12-18T20:40:30.164Z,-0.30
2018-12-18T20:42:58.861Z,-0.30
2018-12-18T20:45:27.504Z,-0.20
2018-12-18T20:47:56.152Z,-0.30
2018-12-18T20:50:24.779Z,-0.30
2018-12-18T20:52:53.440Z,-0.30
2018-12-18T20:55:22.104Z,-0.30
2018-12-18T20:57:50.863Z,-0.40
2018-12-18T21:00:19.960Z,-0.40
2018-12-18T21:02:48.721Z,-0.40
2018-12-18T21:05:17.508Z,-0.40
2018-12-18T21:07:46.450Z,-0.60
2018-12-18T21:10:15.150Z,-0.70
2018-12-18T21:12:43.847Z,-0.70
2018-12-18T21:15:12.645Z,-0.70
2018-12-18T21:17:41.281Z,-0.80
2018-12-18T21:20:09.961Z,-0.80
2018-12-18T21:22:38.727Z,-0.80
2018-12-18T21:25:08.056Z,-0.90
2018-12-18T21:27:36.734Z,-0.90
2018-12-18T21:30:06.342Z,-0.90
2018-12-18T21:32:35.656Z,-0.90
2018-12-18T21:35:05.543Z,-0.90
2018-12-18T21:37:34.585Z,-1.00
2018-12-18T21:40:03.265Z,-1.00
2018-12-18T21:42:31.946Z,-1.00
2018-12-18T21:45:00.961Z,-1.10
2018-12-18T21:47:29.924Z,-1.10
2018-12-18T21:49:59.123Z,-1.10
2018-12-18T21:52:27.780Z,-1.20
2018-12-18T21:54:56.414Z,-1.20
2018-12-18T21:57:25.554Z,-1.30
2018-12-18T21:59:54.176Z,-1.30
2018-12-18T22:02:23.177Z,-1.30
2018-12-18T22:04:51.886Z,-1.40
2018-12-18T22:07:20.549Z,-1.40
2018-12-18T22:09:49.184Z,-1.40
2018-12-18T22:12:17.791Z,-1.50
2018-12-18T22:14:46.421Z,-1.40
2018-12-18T22:17:15.043Z,-1.50
2018-12-18T22:19:43.679Z,-1.50
2018-12-18T22:22:12.362Z,-1.60
2018-12-18T22:24:41.011Z,-1.60
2018-12-18T22:27:09.706Z,-1.70
2018-12-18T22:29:38.359Z,-1.70
2018-12-18T22:32:06.990Z,-1.70
2018-12-18T22:34:35.671Z,-1.80
2018-12-18T22:37:04.305Z,-1.90
2018-12-18T22:39:32.919Z,-1.90
2018-12-18T22:42:01.588Z,-2.00
2018-12-18T22:44:30.223Z,-2.00
2018-12-18T22:46:58.890Z,-2.10
2018-12-18T22:49:27.568Z,-2.10
2018-12-18T22:51:56.232Z,-2.20
2018-12-18T22:54:24.915Z,-2.20
2018-12-18T22:56:53.535Z,-2.20
2018-12-18T22:59:22.192Z,-2.30
2018-12-18T23:01:51.087Z,-2.30
2018-12-18T23:04:19.736Z,-2.30
2018-12-18T23:06:48.363Z,-2.30
2018-12-18T23:09:17.067Z,-2.40
2018-12-18T23:11:46.946Z,-2.40
2018-12-18T23:14:15.788Z,-2.50
2018-12-18T23:16:44.572Z,-2.50
2018-12-18T23:19:13.181Z,-2.50
2018-12-18T23:21:41.779Z,-2.50
2018-12-18T23:24:10.469Z,-2.60
2018-12-18T23:26:39.167Z,-2.60
2018-12-18T23:29:07.767Z,-2.60
2018-12-18T23:31:36.467Z,-2.60
2018-12-18T23:34:05.107Z,-2.60
2018-12-18T23:36:33.986Z,-2.60
2018-12-18T23:39:04.025Z,-2.70
2018-12-18T23:41:32.648Z,-2.70
2018-12-18T23:44:01.262Z,-2.70
2018-12-18T23:46:29.930Z,-2.80
2018-12-18T23:48:58.533Z,-2.80
2018-12-18T23:51:27.310Z,-2.80
2018-12-18T23:53:56.148Z,-2.80
2018-12-18T23:56:24.756Z,-2.90
2018-12-18T23:58:53.355Z,-2.90
