createdAt,value
2024-05-09T00:01:05.496Z,1.90
2024-05-09T00:03:43.347Z,1.50
2024-05-09T00:06:11.207Z,1.50
2024-05-09T00:08:41.074Z,1.70
2024-05-09T00:11:09.725Z,1.60
2024-05-09T00:13:37.575Z,1.60
2024-05-09T00:16:06.590Z,1.80
2024-05-09T00:18:35.623Z,1.50
2024-05-09T00:21:11.378Z,1.50
2024-05-09T00:23:41.780Z,1.70
2024-05-09T00:26:09.555Z,1.50
2024-05-09T00:28:37.582Z,1.90
2024-05-09T00:31:05.363Z,16.70
2024-05-09T00:33:35.066Z,15.70
2024-05-09T00:36:05.602Z,2.70
2024-05-09T00:41:17.120Z,2.20
2024-05-09T00:43:48.535Z,1.40
2024-05-09T00:46:17.476Z,2.40
2024-05-09T00:48:46.992Z,1.50
2024-05-09T00:51:16.787Z,1.50
2024-05-09T00:53:46.993Z,1.50
2024-05-09T00:56:19.286Z,1.70
2024-05-09T00:58:52.206Z,1.60
2024-05-09T01:01:24.093Z,2.10
2024-05-09T01:03:52.962Z,1.80
2024-05-09T01:06:23.765Z,1.60
2024-05-09T01:09:04.703Z,1.60
2024-05-09T01:11:40.771Z,1.90
2024-05-09T01:14:09.085Z,2.00
2024-05-09T01:16:38.477Z,1.70
2024-05-09T01:19:20.783Z,1.60
2024-05-09T01:21:48.717Z,1.80
2024-05-09T01:24:17.877Z,1.60
2024-05-09T01:26:48.399Z,1.70
2024-05-09T01:29:17.440Z,1.60
2024-05-09T01:31:50.466Z,1.40
2024-05-09T01:34:19.662Z,1.70
2024-05-09T01:36:47.479Z,1.70
2024-05-09T01:39:15.748Z,1.60
2024-05-09T01:41:43.642Z,1.70
2024-05-09T01:44:12.553Z,1.70
2024-05-09T01:46:40.466Z,2.40
2024-05-09T01:49:13.271Z,1.70
2024-05-09T01:51:41.496Z,1.80
2024-05-09T01:54:09.250Z,1.40
2024-05-09T01:56:39.937Z,1.90
2024-05-09T01:59:11.633Z,1.70
2024-05-09T02:01:56.192Z,1.70
2024-05-09T02:04:28.699Z,1.80
2024-05-09T02:06:58.762Z,1.90
2024-05-09T02:09:27.762Z,1.90
2024-05-09T02:11:55.461Z,1.60
2024-05-09T02:14:24.735Z,2.20
2024-05-09T02:16:53.327Z,1.60
2024-05-09T02:19:22.933Z,1.70
2024-05-09T02:21:51.048Z,2.00
2024-05-09T02:24:18.622Z,1.40
2024-05-09T02:26:47.863Z,1.80
2024-05-09T02:29:17.063Z,1.90
2024-05-09T02:31:51.072Z,1.70
2024-05-09T02:34:19.612Z,1.40
2024-05-09T02:36:53.055Z,2.00
2024-05-09T02:39:26.176Z,3.30
2024-05-09T02:41:55.180Z,2.10
2024-05-09T02:44:23.725Z,1.80
2024-05-09T02:46:52.853Z,1.70
2024-05-09T02:49:20.706Z,1.80
2024-05-09T02:51:51.565Z,1.80
2024-05-09T02:54:22.944Z,1.60
2024-05-09T02:56:50.868Z,2.30
2024-05-09T02:59:20.366Z,1.90
2024-05-09T03:01:48.935Z,2.20
2024-05-09T03:04:17.086Z,2.10
2024-05-09T03:06:44.772Z,1.30
2024-05-09T03:09:16.938Z,1.70
2024-05-09T03:11:48.159Z,2.20
2024-05-09T03:14:19.802Z,2.30
2024-05-09T03:16:48.375Z,1.70
2024-05-09T03:19:18.236Z,3.00
2024-05-09T03:21:48.302Z,1.90
2024-05-09T03:24:18.907Z,2.20
2024-05-09T03:26:47.952Z,1.40
2024-05-09T03:29:17.435Z,1.40
2024-05-09T03:31:47.632Z,1.80
2024-05-09T03:34:17.293Z,2.00
2024-05-09T03:36:46.391Z,1.70
2024-05-09T03:39:14.516Z,2.00
2024-05-09T03:41:44.883Z,1.80
2024-05-09T03:44:14.775Z,1.10
2024-05-09T03:46:42.366Z,1.60
2024-05-09T03:49:11.840Z,1.10
2024-05-09T03:51:40.073Z,1.80
2024-05-09T03:54:08.218Z,1.70
2024-05-09T03:56:39.414Z,1.40
2024-05-09T03:59:07.956Z,1.90
2024-05-09T04:01:38.631Z,2.00
2024-05-09T04:04:09.030Z,1.70
2024-05-09T04:06:37.237Z,1.40
2024-05-09T04:09:05.375Z,1.70
2024-05-09T04:11:35.451Z,1.90
2024-05-09T04:14:09.371Z,1.70
2024-05-09T04:16:38.167Z,2.00
2024-05-09T04:19:06.452Z,1.60
2024-05-09T04:21:37.641Z,1.80
2024-05-09T04:24:05.827Z,2.00
2024-05-09T04:26:33.639Z,2.00
2024-05-09T04:29:05.299Z,1.40
2024-05-09T04:31:36.636Z,1.50
2024-05-09T04:34:04.852Z,1.70
2024-05-09T04:36:35.660Z,2.00
2024-05-09T04:39:03.698Z,1.60
2024-05-09T04:41:33.284Z,1.70
2024-05-09T04:44:04.928Z,1.70
2024-05-09T04:46:33.569Z,1.80
2024-05-09T04:49:02.338Z,2.20
2024-05-09T04:51:31.732Z,2.20
2024-05-09T04:54:02.433Z,1.90
2024-05-09T04:56:30.136Z,2.30
2024-05-09T04:58:58.768Z,2.00
2024-05-09T05:01:28.380Z,1.60
2024-05-09T05:03:57.069Z,1.80
2024-05-09T05:06:25.434Z,2.20
2024-05-09T05:08:57.754Z,1.80
2024-05-09T05:11:26.019Z,1.80
2024-05-09T05:13:58.284Z,1.90
2024-05-09T05:16:26.369Z,1.70
2024-05-09T05:18:54.147Z,2.10
2024-05-09T05:21:22.207Z,2.00
2024-05-09T05:23:57.574Z,1.90
2024-05-09T05:26:31.199Z,2.90
2024-05-09T05:28:59.402Z,1.80
2024-05-09T05:31:28.236Z,1.50
2024-05-09T05:33:56.077Z,2.10
2024-05-09T05:36:26.033Z,1.80
2024-05-09T05:38:54.601Z,1.50
2024-05-09T05:41:24.226Z,1.40
2024-05-09T05:43:53.058Z,1.70
2024-05-09T05:46:21.040Z,1.60
2024-05-09T05:48:49.616Z,1.60
2024-05-09T05:51:18.308Z,2.80
2024-05-09T05:53:47.659Z,2.10
2024-05-09T05:56:18.377Z,2.00
2024-05-09T05:58:46.925Z,1.80
2024-05-09T06:01:16.784Z,1.60
2024-05-09T06:03:45.476Z,1.80
2024-05-09T06:06:15.368Z,1.50
2024-05-09T06:08:44.103Z,1.60
2024-05-09T06:11:13.382Z,2.50
2024-05-09T06:13:44.479Z,1.50
2024-05-09T06:16:12.920Z,1.30
2024-05-09T06:18:40.899Z,2.00
2024-05-09T06:21:12.427Z,1.60
2024-05-09T06:23:48.591Z,1.10
2024-05-09T06:26:17.000Z,1.70
2024-05-09T06:28:47.108Z,1.70
2024-05-09T06:31:15.696Z,1.00
2024-05-09T06:33:46.497Z,1.80
2024-05-09T06:36:14.769Z,1.60
2024-05-09T06:38:45.040Z,1.60
2024-05-09T06:41:14.133Z,1.30
2024-05-09T06:43:42.408Z,1.60
2024-05-09T06:46:11.142Z,1.60
2024-05-09T06:48:39.170Z,1.90
2024-05-09T06:51:07.034Z,1.20
2024-05-09T06:53:35.030Z,1.50
2024-05-09T06:56:04.373Z,1.40
2024-05-09T06:58:34.146Z,1.80
2024-05-09T07:01:01.893Z,1.40
2024-05-09T07:03:35.175Z,1.20
2024-05-09T07:06:04.379Z,1.90
2024-05-09T07:08:32.296Z,1.60
2024-05-09T07:11:02.284Z,1.90
2024-05-09T07:13:30.693Z,1.60
2024-05-09T07:15:58.844Z,1.90
2024-05-09T07:18:29.744Z,2.00
2024-05-09T07:20:59.725Z,1.60
2024-05-09T07:23:31.397Z,1.90
2024-05-09T07:26:01.345Z,2.00
2024-05-09T07:28:29.225Z,1.50
2024-05-09T07:30:59.838Z,1.60
2024-05-09T07:33:35.933Z,2.30
2024-05-09T07:36:04.339Z,1.90
2024-05-09T07:38:31.966Z,1.80
2024-05-09T07:41:01.366Z,1.60
2024-05-09T07:43:31.434Z,2.10
2024-05-09T07:46:48.257Z,1.80
2024-05-09T07:54:00.966Z,1.80
2024-05-09T07:56:31.760Z,1.30
2024-05-09T07:59:03.126Z,2.00
2024-05-09T08:01:32.840Z,1.90
2024-05-09T08:04:02.356Z,1.80
2024-05-09T08:06:30.549Z,2.30
2024-05-09T08:09:05.145Z,1.80
2024-05-09T08:11:38.259Z,1.90
2024-05-09T08:14:09.378Z,2.20
2024-05-09T08:16:37.492Z,1.70
2024-05-09T08:19:05.648Z,2.00
2024-05-09T08:21:34.700Z,2.30
2024-05-09T08:24:03.368Z,1.80
2024-05-09T08:26:33.439Z,1.50
2024-05-09T08:29:01.630Z,1.80
2024-05-09T08:31:30.657Z,1.90
2024-05-09T08:34:03.563Z,1.80
2024-05-09T08:36:33.469Z,1.80
2024-05-09T08:39:01.864Z,1.70
2024-05-09T08:41:32.740Z,1.60
2024-05-09T08:44:03.765Z,1.90
2024-05-09T08:46:33.543Z,1.80
2024-05-09T08:49:04.404Z,1.90
2024-05-09T08:51:33.773Z,2.10
2024-05-09T08:54:02.670Z,2.10
2024-05-09T08:56:35.357Z,2.00
2024-05-09T08:59:07.027Z,1.40
2024-05-09T09:01:37.960Z,1.90
2024-05-09T09:04:10.992Z,1.60
2024-05-09T09:06:42.742Z,2.20
2024-05-09T09:09:13.327Z,1.70
2024-05-09T09:11:41.074Z,2.20
2024-05-09T09:14:11.324Z,1.90
2024-05-09T09:16:40.404Z,2.20
2024-05-09T09:19:09.780Z,2.40
2024-05-09T09:21:39.252Z,2.00
2024-05-09T09:24:12.577Z,2.30
2024-05-09T09:26:46.647Z,1.50
2024-05-09T09:29:20.607Z,1.90
2024-05-09T09:32:05.617Z,1.60
2024-05-09T09:34:39.425Z,2.00
2024-05-09T09:37:10.547Z,2.00
2024-05-09T09:39:42.012Z,2.50
2024-05-09T09:42:16.509Z,2.20
2024-05-09T09:44:54.599Z,2.10
2024-05-09T09:47:33.397Z,1.70
2024-05-09T09:50:07.066Z,3.20
2024-05-09T09:52:38.261Z,2.40
2024-05-09T09:55:22.698Z,3.10
2024-05-09T09:57:50.839Z,2.30
2024-05-09T10:00:27.216Z,2.70
2024-05-09T10:03:00.446Z,2.70
2024-05-09T10:05:30.747Z,2.20
2024-05-09T10:08:05.048Z,4.10
2024-05-09T10:13:08.117Z,2.90
2024-05-09T10:15:53.873Z,4.90
2024-05-09T10:18:36.732Z,4.70
2024-05-09T10:21:19.673Z,2.30
2024-05-09T10:24:06.698Z,2.30
2024-05-09T10:26:38.615Z,2.20
2024-05-09T10:29:18.898Z,2.20
2024-05-09T10:31:51.004Z,2.30
2024-05-09T10:34:24.553Z,2.30
2024-05-09T10:36:55.595Z,2.30
2024-05-09T10:39:26.111Z,2.10
2024-05-09T10:41:56.369Z,2.20
2024-05-09T10:44:25.667Z,2.10
2024-05-09T10:46:55.235Z,2.70
2024-05-09T10:49:24.541Z,2.80
2024-05-09T10:51:54.072Z,3.10
2024-05-09T10:54:21.826Z,2.30
2024-05-09T10:56:57.609Z,2.60
2024-05-09T10:59:25.467Z,2.80
2024-05-09T11:01:53.287Z,3.40
2024-05-09T11:04:21.341Z,2.20
2024-05-09T11:06:49.815Z,2.80
2024-05-09T11:09:17.970Z,2.50
2024-05-09T11:11:49.938Z,2.90
2024-05-09T11:14:18.854Z,3.00
2024-05-09T11:16:46.989Z,2.30
2024-05-09T11:19:22.205Z,2.90
2024-05-09T11:21:55.804Z,2.40
2024-05-09T11:24:23.648Z,2.20
2024-05-09T11:26:51.367Z,2.00
2024-05-09T11:29:21.042Z,2.00
2024-05-09T11:31:50.556Z,2.40
2024-05-09T11:34:19.399Z,2.40
2024-05-09T11:36:47.498Z,2.40
2024-05-09T11:39:16.062Z,1.90
2024-05-09T11:41:43.659Z,3.00
2024-05-09T11:44:13.034Z,2.40
2024-05-09T11:46:41.739Z,2.30
2024-05-09T11:49:13.010Z,2.50
2024-05-09T11:51:41.284Z,2.60
2024-05-09T11:54:10.193Z,2.60
2024-05-09T11:56:38.494Z,2.80
2024-05-09T11:59:06.790Z,2.00
2024-05-09T12:01:36.900Z,2.20
2024-05-09T12:04:05.461Z,2.00
2024-05-09T12:06:34.038Z,2.40
2024-05-09T12:09:01.762Z,2.30
2024-05-09T12:11:34.247Z,2.70
2024-05-09T12:14:02.248Z,2.00
2024-05-09T12:16:31.571Z,3.00
2024-05-09T12:19:00.601Z,2.70
2024-05-09T12:21:30.083Z,2.10
2024-05-09T12:23:59.435Z,2.10
2024-05-09T12:26:30.828Z,1.70
2024-05-09T12:28:58.821Z,2.10
2024-05-09T12:31:27.077Z,2.10
2024-05-09T12:33:54.908Z,2.10
2024-05-09T12:36:25.226Z,1.50
2024-05-09T12:39:07.032Z,1.40
2024-05-09T12:41:35.720Z,1.50
2024-05-09T12:44:04.646Z,1.50
2024-05-09T12:46:32.743Z,1.80
2024-05-09T12:49:02.716Z,1.40
2024-05-09T12:51:31.320Z,1.70
2024-05-09T12:53:58.938Z,1.70
2024-05-09T12:56:28.576Z,1.60
2024-05-09T12:58:57.913Z,1.50
2024-05-09T13:01:25.822Z,1.40
2024-05-09T13:03:54.121Z,1.30
2024-05-09T13:06:21.907Z,1.50
2024-05-09T13:08:49.500Z,1.30
2024-05-09T13:11:17.333Z,1.80
2024-05-09T13:13:44.969Z,1.60
2024-05-09T13:16:12.781Z,1.40
2024-05-09T13:18:40.749Z,1.30
2024-05-09T13:21:08.638Z,1.60
2024-05-09T13:23:37.808Z,1.40
2024-05-09T13:26:05.626Z,1.50
2024-05-09T13:28:33.540Z,1.20
2024-05-09T13:31:01.418Z,1.60
2024-05-09T13:33:31.336Z,1.60
2024-05-09T13:35:59.327Z,1.90
2024-05-09T13:38:27.211Z,1.70
2024-05-09T13:40:55.127Z,1.70
2024-05-09T13:43:23.278Z,1.60
2024-05-09T13:45:55.583Z,1.50
2024-05-09T13:48:24.647Z,1.30
2024-05-09T13:50:55.339Z,1.40
2024-05-09T13:53:23.863Z,1.10
2024-05-09T13:55:51.543Z,1.60
2024-05-09T13:58:20.723Z,1.50
2024-05-09T14:00:49.852Z,1.20
2024-05-09T14:03:19.766Z,1.70
2024-05-09T14:05:51.206Z,1.80
2024-05-09T14:08:21.551Z,1.30
2024-05-09T14:10:50.939Z,1.40
2024-05-09T14:13:20.969Z,1.40
2024-05-09T14:15:49.332Z,1.50
2024-05-09T14:18:18.376Z,1.20
2024-05-09T14:20:46.446Z,1.20
2024-05-09T14:23:17.845Z,1.30
2024-05-09T14:25:52.257Z,1.20
2024-05-09T14:28:22.872Z,1.40
2024-05-09T14:30:51.487Z,1.00
2024-05-09T14:33:23.513Z,1.00
2024-05-09T14:35:55.806Z,1.10
2024-05-09T14:38:26.859Z,1.00
2024-05-09T14:40:55.429Z,0.90
2024-05-09T14:43:23.403Z,0.60
2024-05-09T14:45:52.266Z,0.50
2024-05-09T14:48:20.599Z,0.40
2024-05-09T14:50:49.246Z,0.30
2024-05-09T14:53:19.262Z,0.60
2024-05-09T14:55:51.630Z,0.60
2024-05-09T14:58:19.714Z,0.40
2024-05-09T15:00:50.398Z,0.30
2024-05-09T15:03:21.169Z,0.40
2024-05-09T15:08:32.659Z,0.30
2024-05-09T15:11:00.291Z,0.50
2024-05-09T15:13:30.728Z,0.50
2024-05-09T15:15:59.907Z,0.40
2024-05-09T15:18:30.182Z,0.50
2024-05-09T15:20:58.698Z,0.70
2024-05-09T15:23:27.062Z,0.40
2024-05-09T15:25:55.575Z,0.40
2024-05-09T15:28:23.599Z,0.40
2024-05-09T15:30:51.658Z,0.30
2024-05-09T15:33:19.305Z,0.60
2024-05-09T15:35:47.875Z,0.40
2024-05-09T15:38:18.554Z,0.50
2024-05-09T15:40:46.887Z,0.60
2024-05-09T15:43:16.444Z,0.40
2024-05-09T15:45:47.198Z,0.40
2024-05-09T15:48:20.521Z,0.30
2024-05-09T15:50:49.995Z,0.30
2024-05-09T15:53:18.690Z,0.40
2024-05-09T15:55:47.877Z,0.30
2024-05-09T15:58:16.081Z,0.30
2024-05-09T16:00:47.136Z,0.20
2024-05-09T16:03:19.529Z,0.30
2024-05-09T16:05:51.188Z,0.50
2024-05-09T16:08:19.026Z,0.40
2024-05-09T16:10:47.387Z,0.30
2024-05-09T16:13:17.796Z,0.20
2024-05-09T16:15:47.695Z,0.20
2024-05-09T16:18:17.168Z,0.20
2024-05-09T16:20:48.268Z,0.20
2024-05-09T16:23:20.185Z,0.20
2024-05-09T16:25:48.536Z,0.20
2024-05-09T16:28:19.398Z,0.20
2024-05-09T16:30:50.260Z,0.20
2024-05-09T16:33:20.644Z,0.20
2024-05-09T16:35:50.563Z,0.20
2024-05-09T16:38:21.194Z,0.20
2024-05-09T16:40:49.822Z,0.20
2024-05-09T16:43:19.059Z,0.10
2024-05-09T16:45:47.586Z,0.20
2024-05-09T16:48:15.558Z,0.20
2024-05-09T16:50:46.212Z,0.20
2024-05-09T16:53:14.316Z,0.20
2024-05-09T16:55:42.658Z,0.20
2024-05-09T16:58:19.653Z,0.20
2024-05-09T17:00:47.501Z,0.20
2024-05-09T17:03:16.642Z,0.20
2024-05-09T17:05:48.595Z,0.20
2024-05-09T17:08:21.969Z,0.10
2024-05-09T17:10:50.600Z,0.20
2024-05-09T17:13:19.919Z,0.20
2024-05-09T17:15:52.256Z,0.20
2024-05-09T17:18:21.123Z,0.20
2024-05-09T17:20:51.335Z,0.20
2024-05-09T17:23:24.084Z,0.20
2024-05-09T17:25:51.815Z,0.20
2024-05-09T17:28:21.040Z,0.20
2024-05-09T17:30:48.985Z,0.20
2024-05-09T17:33:17.410Z,0.10
2024-05-09T17:35:45.726Z,0.20
2024-05-09T17:38:15.243Z,0.10
2024-05-09T17:40:43.077Z,0.20
2024-05-09T17:43:11.313Z,0.30
2024-05-09T17:45:41.086Z,0.30
2024-05-09T17:48:13.331Z,0.20
2024-05-09T17:50:42.271Z,0.20
2024-05-09T17:53:11.155Z,0.30
2024-05-09T17:55:40.406Z,0.20
2024-05-09T17:58:10.383Z,0.10
2024-05-09T18:00:41.223Z,0.20
2024-05-09T18:03:12.135Z,0.20
2024-05-09T18:05:48.726Z,0.20
2024-05-09T18:08:17.793Z,0.20
2024-05-09T18:10:45.910Z,0.30
2024-05-09T18:13:15.874Z,0.30
2024-05-09T18:15:45.204Z,0.20
2024-05-09T18:18:13.882Z,0.20
2024-05-09T18:20:51.962Z,0.30
2024-05-09T18:23:20.082Z,0.20
2024-05-09T18:25:48.214Z,0.30
2024-05-09T18:28:18.118Z,0.20
2024-05-09T18:30:46.613Z,0.10
2024-05-09T18:33:16.024Z,0.20
2024-05-09T18:35:45.177Z,0.20
2024-05-09T18:38:13.475Z,0.30
2024-05-09T18:40:43.778Z,0.20
2024-05-09T18:43:14.297Z,0.20
2024-05-09T18:45:46.196Z,0.10
2024-05-09T18:48:17.667Z,0.20
2024-05-09T18:50:46.635Z,0.30
2024-05-09T18:53:24.152Z,0.20
2024-05-09T18:55:53.429Z,0.20
2024-05-09T18:58:22.829Z,0.20
2024-05-09T19:00:53.339Z,0.20
2024-05-09T19:03:23.528Z,0.20
2024-05-09T19:05:53.883Z,0.20
2024-05-09T19:08:21.508Z,0.30
2024-05-09T19:10:52.337Z,0.20
2024-05-09T19:13:20.505Z,0.20
2024-05-09T19:15:50.241Z,0.30
2024-05-09T19:18:18.060Z,0.30
2024-05-09T19:20:45.885Z,0.20
2024-05-09T19:23:13.626Z,0.30
2024-05-09T19:25:42.692Z,0.40
2024-05-09T19:28:12.684Z,0.50
2024-05-09T19:30:43.405Z,0.40
2024-05-09T19:33:13.207Z,0.60
2024-05-09T19:35:43.881Z,0.30
2024-05-09T19:38:12.794Z,0.20
2024-05-09T19:40:40.768Z,0.30
2024-05-09T19:43:11.843Z,0.30
2024-05-09T19:45:39.843Z,0.20
2024-05-09T19:48:08.465Z,0.30
2024-05-09T19:50:42.395Z,0.40
2024-05-09T19:53:14.488Z,0.40
2024-05-09T19:55:44.244Z,0.40
2024-05-09T19:58:15.188Z,0.30
2024-05-09T20:00:44.391Z,0.40
2024-05-09T20:03:17.082Z,0.30
2024-05-09T20:05:46.997Z,0.30
2024-05-09T20:08:15.283Z,0.30
2024-05-09T20:10:45.768Z,0.40
2024-05-09T20:13:14.251Z,0.30
2024-05-09T20:15:42.409Z,0.40
2024-05-09T20:18:11.853Z,0.40
2024-05-09T20:20:45.173Z,0.40
2024-05-09T20:23:14.482Z,0.40
2024-05-09T20:25:43.460Z,0.30
2024-05-09T20:28:13.582Z,0.30
2024-05-09T20:30:41.728Z,0.30
2024-05-09T20:33:13.989Z,0.30
2024-05-09T20:35:45.339Z,0.30
2024-05-09T20:38:15.314Z,0.30
2024-05-09T20:40:43.847Z,0.40
2024-05-09T20:43:12.165Z,0.40
2024-05-09T20:45:49.944Z,0.60
2024-05-09T20:48:18.063Z,0.60
2024-05-09T20:50:47.840Z,0.50
2024-05-09T20:53:16.625Z,0.40
2024-05-09T20:55:45.538Z,0.30
2024-05-09T20:58:17.772Z,0.40
2024-05-09T21:00:47.550Z,0.40
2024-05-09T21:03:18.751Z,0.20
2024-05-09T21:05:49.034Z,0.40
2024-05-09T21:08:17.102Z,0.30
2024-05-09T21:10:45.960Z,0.40
2024-05-09T21:13:15.233Z,0.70
2024-05-09T21:15:46.907Z,0.30
2024-05-09T21:18:15.415Z,0.30
2024-05-09T21:20:45.806Z,0.30
2024-05-09T21:23:14.015Z,0.40
2024-05-09T21:25:42.065Z,0.40
2024-05-09T21:28:09.986Z,0.30
2024-05-09T21:30:42.285Z,0.30
2024-05-09T21:33:14.708Z,0.60
2024-05-09T21:35:46.140Z,0.40
2024-05-09T21:38:17.570Z,0.30
2024-05-09T21:40:48.109Z,0.40
2024-05-09T21:43:16.461Z,0.40
2024-05-09T21:45:44.459Z,0.30
2024-05-09T21:48:13.842Z,0.30
2024-05-09T21:50:45.124Z,0.40
2024-05-09T21:53:14.078Z,0.40
2024-05-09T21:55:46.356Z,0.30
2024-05-09T21:58:14.930Z,0.40
2024-05-09T22:00:46.070Z,0.30
2024-05-09T22:03:18.600Z,0.30
2024-05-09T22:05:46.887Z,0.30
2024-05-09T22:08:15.319Z,0.30
2024-05-09T22:10:45.957Z,0.30
2024-05-09T22:13:18.759Z,0.40
2024-05-09T22:15:47.075Z,0.30
2024-05-09T22:18:16.378Z,0.30
2024-05-09T22:20:46.172Z,0.30
2024-05-09T22:23:15.925Z,0.40
2024-05-09T22:25:44.709Z,0.70
2024-05-09T22:28:15.586Z,0.50
2024-05-09T22:30:46.653Z,0.40
2024-05-09T22:33:16.968Z,0.30
2024-05-09T22:35:45.801Z,0.30
2024-05-09T22:38:13.580Z,0.30
2024-05-09T22:40:49.769Z,0.40
2024-05-09T22:43:24.273Z,0.30
2024-05-09T22:45:55.404Z,0.30
2024-05-09T22:48:25.091Z,0.40
2024-05-09T22:50:55.609Z,0.40
2024-05-09T22:53:25.457Z,0.30
2024-05-09T22:55:55.495Z,0.40
2024-05-09T22:58:24.580Z,0.50
2024-05-09T23:00:53.963Z,0.40
2024-05-09T23:03:22.935Z,0.40
2024-05-09T23:05:58.153Z,0.60
2024-05-09T23:08:25.768Z,0.30
2024-05-09T23:10:54.468Z,0.40
2024-05-09T23:13:22.965Z,0.40
2024-05-09T23:15:51.077Z,0.40
2024-05-09T23:18:21.997Z,0.50
2024-05-09T23:20:50.713Z,0.50
2024-05-09T23:23:20.349Z,0.40
2024-05-09T23:25:55.563Z,0.40
2024-05-09T23:28:25.043Z,0.40
2024-05-09T23:30:53.651Z,0.40
2024-05-09T23:33:22.024Z,0.40
2024-05-09T23:35:51.928Z,0.40
2024-05-09T23:38:22.471Z,0.40
2024-05-09T23:40:54.408Z,0.50
2024-05-09T23:43:24.897Z,0.40
2024-05-09T23:45:52.799Z,0.40
2024-05-09T23:48:21.038Z,0.50
2024-05-09T23:50:51.107Z,0.40
2024-05-09T23:53:18.964Z,0.40
2024-05-09T23:55:48.239Z,0.50
2024-05-09T23:58:16.407Z,0.40
