createdAt,value
2023-04-09T00:02:02.591Z,42.40
2023-04-09T00:04:29.381Z,36.67
2023-04-09T00:06:56.152Z,36.47
2023-04-09T00:09:22.892Z,38.42
2023-04-09T00:11:49.852Z,35.90
2023-04-09T00:14:16.617Z,37.40
2023-04-09T00:16:43.333Z,42.15
2023-04-09T00:19:10.026Z,39.35
2023-04-09T00:21:37.101Z,45.67
2023-04-09T00:24:04.726Z,39.53
2023-04-09T00:26:31.707Z,44.22
2023-04-09T00:28:58.360Z,44.95
2023-04-09T00:31:25.190Z,37.33
2023-04-09T00:33:51.880Z,40.42
2023-04-09T00:36:18.646Z,41.67
2023-04-09T00:38:46.091Z,47.95
2023-04-09T00:41:12.756Z,47.45
2023-04-09T00:43:39.633Z,44.67
2023-04-09T00:46:06.467Z,46.65
2023-04-09T00:48:33.361Z,46.15
2023-04-09T00:51:00.327Z,46.03
2023-04-09T00:53:27.209Z,48.60
2023-04-09T00:55:55.662Z,47.63
2023-04-09T00:58:22.480Z,48.33
2023-04-09T01:00:49.248Z,44.08
2023-04-09T01:03:16.444Z,42.72
2023-04-09T01:06:11.161Z,41.70
2023-04-09T01:09:06.320Z,47.97
2023-04-09T01:11:43.462Z,44.42
2023-04-09T01:14:39.314Z,43.97
2023-04-09T01:17:17.605Z,54.55
2023-04-09T01:20:06.181Z,41.47
2023-04-09T01:22:50.253Z,46.10
2023-04-09T01:25:55.656Z,43.90
2023-04-09T01:28:42.669Z,47.78
2023-04-09T01:31:15.314Z,51.17
2023-04-09T01:36:09.753Z,47.67
2023-04-09T01:38:40.252Z,44.38
2023-04-09T01:41:08.785Z,48.85
2023-04-09T01:43:37.111Z,51.00
2023-04-09T01:46:04.557Z,48.85
2023-04-09T01:48:32.743Z,47.47
2023-04-09T01:50:59.786Z,43.00
2023-04-09T01:53:31.065Z,49.78
2023-04-09T01:56:01.568Z,46.67
2023-04-09T01:58:28.476Z,42.60
2023-04-09T02:01:03.690Z,44.03
2023-04-09T02:03:37.065Z,49.95
2023-04-09T02:06:06.653Z,51.22
2023-04-09T02:08:35.192Z,42.53
2023-04-09T02:11:05.553Z,50.35
2023-04-09T02:13:34.824Z,44.85
2023-04-09T02:16:03.409Z,45.47
2023-04-09T02:18:31.222Z,48.83
2023-04-09T02:20:58.620Z,41.80
2023-04-09T02:23:27.330Z,49.03
2023-04-09T02:25:54.336Z,43.90
2023-04-09T02:28:21.126Z,45.45
2023-04-09T02:30:47.923Z,47.08
2023-04-09T02:33:14.690Z,45.25
2023-04-09T02:35:41.561Z,42.40
2023-04-09T02:38:13.694Z,43.47
2023-04-09T02:40:43.518Z,45.20
2023-04-09T02:43:10.773Z,47.15
2023-04-09T02:45:37.741Z,53.08
2023-04-09T02:48:04.697Z,50.80
2023-04-09T02:50:34.880Z,48.35
2023-04-09T02:53:02.171Z,47.17
2023-04-09T02:55:29.134Z,42.25
2023-04-09T02:57:56.103Z,45.03
2023-04-09T03:00:23.034Z,43.25
2023-04-09T03:02:50.210Z,43.40
2023-04-09T03:05:17.173Z,51.05
2023-04-09T03:07:43.912Z,49.47
2023-04-09T03:10:10.908Z,47.10
2023-04-09T03:12:37.695Z,48.65
2023-04-09T03:15:05.390Z,47.55
2023-04-09T03:17:32.369Z,43.03
2023-04-09T03:19:59.260Z,47.78
2023-04-09T03:22:37.726Z,41.92
2023-04-09T03:25:09.167Z,46.88
2023-04-09T03:27:36.548Z,42.58
2023-04-09T03:30:03.955Z,47.75
2023-04-09T03:32:42.814Z,46.90
2023-04-09T03:35:12.110Z,39.88
2023-04-09T03:37:40.641Z,44.80
2023-04-09T03:40:14.549Z,43.97
2023-04-09T03:42:43.210Z,44.53
2023-04-09T03:45:12.396Z,43.47
2023-04-09T03:47:43.470Z,45.97
2023-04-09T03:50:11.034Z,48.05
2023-04-09T03:52:56.733Z,48.40
2023-04-09T03:55:23.688Z,39.75
2023-04-09T03:57:51.525Z,48.72
2023-04-09T04:00:22.338Z,40.80
2023-04-09T04:03:12.322Z,45.92
2023-04-09T04:05:59.620Z,44.92
2023-04-09T04:08:26.528Z,39.43
2023-04-09T04:10:53.562Z,47.38
2023-04-09T04:13:21.071Z,44.40
2023-04-09T04:15:54.382Z,41.90
2023-04-09T04:18:23.280Z,46.50
2023-04-09T04:20:52.565Z,42.90
2023-04-09T04:23:19.284Z,42.10
2023-04-09T04:25:56.952Z,40.55
2023-04-09T04:28:36.414Z,43.13
2023-04-09T04:31:13.446Z,40.10
2023-04-09T04:33:42.397Z,41.67
2023-04-09T04:36:15.563Z,42.67
2023-04-09T04:38:46.844Z,41.10
2023-04-09T04:41:33.817Z,42.00
2023-04-09T04:44:14.798Z,42.83
2023-04-09T04:46:41.959Z,41.03
2023-04-09T04:49:08.743Z,46.70
2023-04-09T04:51:42.502Z,45.50
2023-04-09T04:54:12.319Z,45.55
2023-04-09T04:56:42.877Z,38.78
2023-04-09T04:59:19.888Z,40.88
2023-04-09T05:01:58.204Z,42.03
2023-04-09T05:04:26.254Z,42.60
2023-04-09T05:06:54.450Z,46.75
2023-04-09T05:09:22.859Z,43.30
2023-04-09T05:12:06.544Z,38.95
2023-04-09T05:14:34.521Z,43.72
2023-04-09T05:17:01.540Z,39.80
2023-04-09T05:19:38.936Z,41.67
2023-04-09T05:22:05.936Z,41.70
2023-04-09T05:24:32.711Z,39.40
2023-04-09T05:26:59.445Z,38.42
2023-04-09T05:29:26.446Z,45.80
2023-04-09T05:31:56.345Z,46.58
2023-04-09T05:34:31.317Z,48.60
2023-04-09T05:36:58.254Z,50.42
2023-04-09T05:39:25.824Z,49.13
2023-04-09T05:41:52.957Z,46.55
2023-04-09T05:44:39.962Z,46.08
2023-04-09T05:47:12.098Z,50.53
2023-04-09T05:49:45.792Z,43.83
2023-04-09T05:52:16.786Z,48.05
2023-04-09T05:54:43.842Z,50.47
2023-04-09T05:57:13.046Z,49.00
2023-04-09T05:59:43.484Z,51.22
2023-04-09T06:02:10.437Z,47.83
2023-04-09T06:04:37.304Z,43.65
2023-04-09T06:07:04.169Z,44.00
2023-04-09T06:09:33.941Z,47.78
2023-04-09T06:12:02.457Z,43.53
2023-04-09T06:14:29.153Z,45.20
2023-04-09T06:16:56.069Z,49.10
2023-04-09T06:19:23.085Z,51.28
2023-04-09T06:21:49.819Z,51.08
2023-04-09T06:24:17.726Z,49.30
2023-04-09T06:26:44.458Z,50.28
2023-04-09T06:29:11.217Z,52.85
2023-04-09T06:31:38.113Z,51.45
2023-04-09T06:34:05.002Z,48.95
2023-04-09T06:36:33.319Z,51.47
2023-04-09T06:39:00.251Z,51.53
2023-04-09T06:41:26.972Z,48.83
2023-04-09T06:43:54.314Z,48.17
2023-04-09T06:46:21.507Z,49.28
2023-04-09T06:48:48.292Z,51.08
2023-04-09T06:51:15.239Z,50.85
2023-04-09T06:53:42.151Z,51.75
2023-04-09T06:56:09.042Z,49.78
2023-04-09T06:58:38.639Z,52.45
2023-04-09T07:01:06.237Z,46.90
2023-04-09T07:03:33.245Z,56.97
2023-04-09T07:06:00.258Z,52.22
2023-04-09T07:08:28.603Z,49.38
2023-04-09T07:10:55.342Z,48.25
2023-04-09T07:13:22.120Z,58.67
2023-04-09T07:15:48.856Z,51.42
2023-04-09T07:18:15.666Z,53.35
2023-04-09T07:20:42.467Z,51.75
2023-04-09T07:23:09.248Z,47.60
2023-04-09T07:25:36.438Z,56.83
2023-04-09T07:28:03.585Z,53.05
2023-04-09T07:30:30.800Z,52.58
2023-04-09T07:32:57.585Z,49.65
2023-04-09T07:35:24.411Z,50.15
2023-04-09T07:37:51.092Z,56.00
2023-04-09T07:40:17.909Z,49.80
2023-04-09T07:42:44.632Z,51.65
2023-04-09T07:45:11.370Z,48.42
2023-04-09T07:47:40.851Z,52.38
2023-04-09T07:50:08.661Z,52.30
2023-04-09T07:52:35.586Z,48.03
2023-04-09T07:55:02.352Z,52.72
2023-04-09T07:57:31.385Z,52.63
2023-04-09T07:59:58.371Z,57.40
2023-04-09T08:02:25.761Z,55.40
2023-04-09T08:04:52.783Z,54.88
2023-04-09T08:07:23.009Z,49.65
2023-04-09T08:09:49.656Z,53.45
2023-04-09T08:12:16.462Z,49.63
2023-04-09T08:14:45.404Z,53.58
2023-04-09T08:17:12.124Z,51.97
2023-04-09T08:19:41.155Z,50.35
2023-04-09T08:22:13.895Z,55.65
2023-04-09T08:24:40.609Z,53.40
2023-04-09T08:27:07.367Z,49.83
2023-04-09T08:29:34.743Z,50.17
2023-04-09T08:32:01.891Z,46.47
2023-04-09T08:34:32.158Z,51.35
2023-04-09T08:36:59.012Z,54.53
2023-04-09T08:39:28.144Z,52.88
2023-04-09T08:42:01.729Z,50.42
2023-04-09T08:44:29.422Z,45.58
2023-04-09T08:46:58.336Z,47.53
2023-04-09T08:49:26.324Z,46.78
2023-04-09T08:51:53.068Z,46.50
2023-04-09T08:54:20.196Z,49.15
2023-04-09T08:56:47.659Z,50.28
2023-04-09T08:59:21.142Z,47.42
2023-04-09T09:01:53.832Z,44.15
2023-04-09T09:04:20.849Z,43.67
2023-04-09T09:06:47.568Z,42.55
2023-04-09T09:09:16.214Z,42.90
2023-04-09T09:11:48.479Z,44.08
2023-04-09T09:14:17.148Z,44.53
2023-04-09T09:17:03.791Z,41.05
2023-04-09T09:19:33.585Z,38.97
2023-04-09T09:22:02.571Z,43.63
2023-04-09T09:24:30.687Z,40.42
2023-04-09T09:26:58.731Z,43.17
2023-04-09T09:29:26.044Z,39.53
2023-04-09T09:31:54.842Z,37.10
2023-04-09T09:34:23.093Z,44.60
2023-04-09T09:36:49.962Z,39.72
2023-04-09T09:39:17.534Z,38.28
2023-04-09T09:41:46.586Z,44.45
2023-04-09T09:44:31.240Z,40.72
2023-04-09T09:47:03.431Z,40.38
2023-04-09T09:49:30.286Z,40.67
2023-04-09T09:51:59.560Z,38.47
2023-04-09T09:54:30.185Z,38.25
2023-04-09T09:57:01.978Z,40.47
2023-04-09T09:59:34.496Z,35.17
2023-04-09T10:04:35.664Z,36.20
2023-04-09T10:07:05.747Z,39.22
2023-04-09T10:09:35.367Z,37.25
2023-04-09T10:12:05.193Z,40.70
2023-04-09T10:14:32.570Z,35.83
2023-04-09T10:16:59.316Z,36.13
2023-04-09T10:19:27.049Z,39.35
2023-04-09T10:22:08.090Z,38.88
2023-04-09T10:24:35.629Z,39.22
2023-04-09T10:27:15.889Z,40.85
2023-04-09T10:29:45.430Z,34.65
2023-04-09T10:32:12.890Z,37.97
2023-04-09T10:34:41.626Z,36.90
2023-04-09T10:37:16.920Z,36.00
2023-04-09T10:39:48.450Z,37.53
2023-04-09T10:42:24.770Z,37.67
2023-04-09T10:45:16.864Z,33.13
2023-04-09T10:47:46.255Z,36.23
2023-04-09T10:50:30.787Z,32.58
2023-04-09T10:53:00.450Z,34.88
2023-04-09T10:55:42.682Z,30.10
2023-04-09T10:58:13.200Z,27.50
2023-04-09T11:00:43.151Z,30.73
2023-04-09T11:03:24.249Z,28.08
2023-04-09T11:06:02.675Z,31.35
2023-04-09T11:08:33.934Z,25.85
2023-04-09T11:11:02.206Z,32.08
2023-04-09T11:13:31.571Z,29.77
2023-04-09T11:16:00.045Z,31.10
2023-04-09T11:18:28.918Z,29.85
2023-04-09T11:20:56.705Z,22.05
2023-04-09T11:23:24.711Z,21.42
2023-04-09T11:25:52.862Z,24.98
2023-04-09T11:28:20.199Z,23.63
2023-04-09T11:30:47.647Z,26.60
2023-04-09T11:33:15.614Z,22.38
2023-04-09T11:35:43.925Z,25.48
2023-04-09T11:38:11.865Z,25.15
2023-04-09T11:40:47.813Z,28.88
2023-04-09T11:43:18.806Z,26.80
2023-04-09T11:45:48.114Z,26.02
2023-04-09T11:48:18.069Z,25.75
2023-04-09T11:50:45.724Z,28.80
2023-04-09T11:53:19.430Z,25.85
2023-04-09T11:55:51.533Z,24.00
2023-04-09T11:58:19.059Z,15.77
2023-04-09T12:00:48.556Z,20.27
2023-04-09T12:03:16.763Z,17.63
2023-04-09T12:05:50.906Z,18.27
2023-04-09T12:08:23.720Z,15.38
2023-04-09T12:13:33.325Z,16.10
2023-04-09T12:16:01.243Z,16.35
2023-04-09T12:18:27.949Z,16.02
2023-04-09T12:20:54.683Z,17.67
2023-04-09T12:23:21.449Z,19.05
2023-04-09T12:25:48.269Z,15.52
2023-04-09T12:28:18.980Z,14.85
2023-04-09T12:30:46.697Z,14.57
2023-04-09T12:33:13.434Z,18.15
2023-04-09T12:35:40.405Z,14.65
2023-04-09T12:38:07.255Z,14.77
2023-04-09T12:40:35.555Z,16.63
2023-04-09T12:43:02.400Z,13.25
2023-04-09T12:45:30.343Z,15.13
2023-04-09T12:47:57.974Z,14.52
2023-04-09T12:50:25.268Z,13.55
2023-04-09T12:52:52.029Z,17.83
2023-04-09T12:55:18.724Z,18.00
2023-04-09T12:57:49.020Z,13.38
2023-04-09T13:00:16.257Z,15.73
2023-04-09T13:02:43.291Z,15.65
2023-04-09T13:05:11.486Z,16.35
2023-04-09T13:07:38.589Z,15.48
2023-04-09T13:10:06.486Z,16.92
2023-04-09T13:12:33.282Z,16.52
2023-04-09T13:15:00.259Z,17.58
2023-04-09T13:17:27.131Z,16.83
2023-04-09T13:19:53.867Z,16.30
2023-04-09T13:22:20.757Z,18.50
2023-04-09T13:24:50.150Z,17.55
2023-04-09T13:27:17.304Z,15.82
2023-04-09T13:29:44.000Z,18.95
2023-04-09T13:32:11.560Z,14.38
2023-04-09T13:34:39.582Z,15.88
2023-04-09T13:37:06.583Z,16.63
2023-04-09T13:39:33.452Z,14.95
2023-04-09T13:42:02.487Z,20.48
2023-04-09T13:44:34.355Z,16.13
2023-04-09T13:47:04.064Z,14.20
2023-04-09T13:49:30.886Z,16.40
2023-04-09T13:51:57.992Z,15.32
2023-04-09T13:54:24.698Z,15.00
2023-04-09T13:56:53.898Z,15.48
2023-04-09T13:59:20.596Z,16.27
2023-04-09T14:01:47.422Z,17.98
2023-04-09T14:04:14.322Z,18.02
2023-04-09T14:06:42.442Z,15.85
2023-04-09T14:09:10.377Z,15.95
2023-04-09T14:11:37.184Z,16.13
2023-04-09T14:14:06.167Z,16.02
2023-04-09T14:16:33.066Z,15.15
2023-04-09T14:19:00.118Z,16.10
2023-04-09T14:21:26.951Z,17.35
2023-04-09T14:23:53.884Z,17.55
2023-04-09T14:26:22.225Z,17.83
2023-04-09T14:28:51.706Z,14.95
2023-04-09T14:31:21.724Z,15.30
2023-04-09T14:33:48.818Z,16.90
2023-04-09T14:36:17.611Z,16.48
2023-04-09T14:38:44.412Z,13.55
2023-04-09T14:41:11.188Z,14.40
2023-04-09T14:43:38.207Z,16.58
2023-04-09T14:46:08.310Z,15.02
2023-04-09T14:48:35.251Z,15.63
2023-04-09T14:51:01.948Z,16.77
2023-04-09T14:53:28.627Z,14.57
2023-04-09T14:55:55.399Z,17.02
2023-04-09T14:58:22.136Z,13.95
2023-04-09T15:00:48.859Z,18.52
2023-04-09T15:03:15.776Z,14.73
2023-04-09T15:05:42.726Z,17.00
2023-04-09T15:08:09.432Z,14.90
2023-04-09T15:10:37.069Z,16.38
2023-04-09T15:13:03.897Z,14.65
2023-04-09T15:15:30.636Z,14.18
2023-04-09T15:17:57.415Z,15.00
2023-04-09T15:20:24.194Z,16.00
2023-04-09T15:22:51.137Z,15.20
2023-04-09T15:25:17.949Z,15.57
2023-04-09T15:27:46.430Z,13.98
2023-04-09T15:30:13.194Z,13.30
2023-04-09T15:32:40.103Z,14.35
2023-04-09T15:35:07.114Z,13.30
2023-04-09T15:37:35.040Z,14.13
2023-04-09T15:40:02.015Z,13.52
2023-04-09T15:42:28.767Z,15.98
2023-04-09T15:44:55.567Z,13.80
2023-04-09T15:47:22.569Z,13.63
2023-04-09T15:49:49.694Z,13.88
2023-04-09T15:52:16.402Z,13.43
2023-04-09T15:54:43.125Z,12.65
2023-04-09T15:57:09.829Z,14.50
2023-04-09T15:59:36.543Z,12.65
2023-04-09T16:02:04.494Z,13.55
2023-04-09T16:04:31.669Z,16.42
2023-04-09T16:06:58.537Z,13.10
2023-04-09T16:09:25.445Z,13.90
2023-04-09T16:11:52.362Z,14.27
2023-04-09T16:14:19.187Z,15.27
2023-04-09T16:16:49.924Z,14.15
2023-04-09T16:19:17.700Z,13.25
2023-04-09T16:21:45.542Z,16.30
2023-04-09T16:24:13.311Z,13.60
2023-04-09T16:26:44.666Z,11.63
2023-04-09T16:29:12.196Z,12.88
2023-04-09T16:31:42.298Z,14.32
2023-04-09T16:34:09.247Z,13.80
2023-04-09T16:36:41.062Z,12.93
2023-04-09T16:39:07.741Z,10.27
2023-04-09T16:41:36.511Z,12.00
2023-04-09T16:44:03.896Z,12.77
2023-04-09T16:46:31.096Z,12.77
2023-04-09T16:49:00.377Z,12.35
2023-04-09T16:51:27.846Z,13.18
2023-04-09T16:53:54.625Z,12.13
2023-04-09T16:56:21.478Z,10.85
2023-04-09T16:58:48.417Z,11.95
2023-04-09T17:01:15.409Z,11.30
2023-04-09T17:03:42.263Z,11.35
2023-04-09T17:06:11.827Z,13.93
2023-04-09T17:08:38.883Z,11.35
2023-04-09T17:11:05.737Z,12.20
2023-04-09T17:13:35.134Z,11.93
2023-04-09T17:16:02.924Z,10.85
2023-04-09T17:18:29.898Z,13.55
2023-04-09T17:20:57.023Z,10.65
2023-04-09T17:23:23.689Z,12.73
2023-04-09T17:25:50.432Z,9.50
2023-04-09T17:28:18.931Z,12.00
2023-04-09T17:30:46.078Z,10.73
2023-04-09T17:33:13.344Z,10.23
2023-04-09T17:35:41.682Z,9.70
2023-04-09T17:38:08.497Z,9.57
2023-04-09T17:40:35.266Z,11.30
2023-04-09T17:43:01.979Z,10.13
2023-04-09T17:45:28.701Z,10.80
2023-04-09T17:47:55.509Z,11.52
2023-04-09T17:50:22.334Z,12.43
2023-04-09T17:52:49.068Z,11.38
2023-04-09T17:55:17.298Z,12.55
2023-04-09T17:57:44.085Z,11.45
2023-04-09T18:00:11.305Z,11.32
2023-04-09T18:02:46.050Z,12.10
2023-04-09T18:05:13.168Z,10.23
2023-04-09T18:07:39.955Z,11.32
2023-04-09T18:10:09.844Z,10.88
2023-04-09T18:12:36.697Z,11.48
2023-04-09T18:15:04.266Z,12.68
2023-04-09T18:17:31.257Z,11.27
2023-04-09T18:20:00.187Z,10.35
2023-04-09T18:22:27.311Z,11.25
2023-04-09T18:24:54.217Z,11.52
2023-04-09T18:27:21.619Z,12.75
2023-04-09T18:29:51.077Z,13.93
2023-04-09T18:32:19.426Z,11.25
2023-04-09T18:34:47.544Z,13.32
2023-04-09T18:37:15.069Z,14.32
2023-04-09T18:39:41.838Z,14.52
2023-04-09T18:42:10.886Z,15.32
2023-04-09T18:44:37.749Z,17.88
2023-04-09T18:47:05.966Z,19.08
2023-04-09T18:49:33.355Z,22.75
2023-04-09T18:52:00.452Z,20.23
2023-04-09T18:54:27.614Z,19.13
2023-04-09T18:56:54.432Z,20.85
2023-04-09T18:59:21.687Z,18.42
2023-04-09T19:01:48.680Z,18.42
2023-04-09T19:04:15.670Z,16.10
2023-04-09T19:06:44.545Z,16.00
2023-04-09T19:09:11.266Z,17.42
2023-04-09T19:11:38.054Z,18.05
2023-04-09T19:14:04.789Z,20.85
2023-04-09T19:16:31.615Z,20.48
2023-04-09T19:18:58.384Z,19.15
2023-04-09T19:21:25.080Z,20.48
2023-04-09T19:23:51.776Z,17.05
2023-04-09T19:26:18.497Z,18.02
2023-04-09T19:28:45.480Z,17.00
2023-04-09T19:31:14.385Z,18.98
2023-04-09T19:33:41.267Z,20.75
2023-04-09T19:36:08.208Z,17.25
2023-04-09T19:38:35.357Z,21.20
2023-04-09T19:41:02.180Z,18.25
2023-04-09T19:43:28.958Z,19.92
2023-04-09T19:45:56.983Z,19.63
2023-04-09T19:48:24.450Z,21.25
2023-04-09T19:50:52.423Z,18.85
2023-04-09T19:53:19.094Z,23.65
2023-04-09T19:55:45.980Z,20.10
2023-04-09T19:58:12.644Z,23.17
2023-04-09T20:00:39.511Z,21.85
2023-04-09T20:03:07.047Z,21.38
2023-04-09T20:05:33.929Z,22.52
2023-04-09T20:08:00.697Z,22.30
2023-04-09T20:10:27.523Z,24.88
2023-04-09T20:12:54.211Z,23.92
2023-04-09T20:15:21.017Z,24.83
2023-04-09T20:17:48.744Z,24.58
2023-04-09T20:20:21.049Z,27.27
2023-04-09T20:22:56.288Z,24.80
2023-04-09T20:25:24.509Z,25.73
2023-04-09T20:27:54.578Z,24.77
2023-04-09T20:30:21.581Z,27.45
2023-04-09T20:32:50.824Z,31.25
2023-04-09T20:35:17.586Z,29.35
2023-04-09T20:37:52.263Z,25.35
2023-04-09T20:40:19.221Z,31.55
2023-04-09T20:42:53.346Z,33.20
2023-04-09T20:45:20.657Z,28.45
2023-04-09T20:47:47.476Z,33.15
2023-04-09T20:50:14.469Z,28.70
2023-04-09T20:52:41.701Z,34.90
2023-04-09T20:55:08.729Z,31.10
2023-04-09T20:57:35.390Z,28.50
2023-04-09T21:00:03.134Z,30.85
2023-04-09T21:02:30.404Z,29.88
2023-04-09T21:05:01.463Z,34.55
2023-04-09T21:07:30.180Z,30.20
2023-04-09T21:09:57.291Z,30.33
2023-04-09T21:12:24.754Z,32.00
2023-04-09T21:14:51.633Z,33.90
2023-04-09T21:17:18.890Z,30.27
2023-04-09T21:19:52.421Z,36.00
2023-04-09T21:22:21.020Z,35.08
2023-04-09T21:24:54.806Z,36.35
2023-04-09T21:27:22.080Z,35.60
2023-04-09T21:29:50.596Z,35.22
2023-04-09T21:32:17.542Z,37.53
2023-04-09T21:34:44.439Z,36.78
2023-04-09T21:37:11.688Z,37.33
2023-04-09T21:39:38.513Z,37.58
2023-04-09T21:42:07.127Z,37.03
2023-04-09T21:44:33.945Z,35.88
2023-04-09T21:47:01.876Z,36.75
2023-04-09T21:49:28.896Z,34.67
2023-04-09T21:51:56.699Z,35.53
2023-04-09T21:54:23.359Z,38.55
2023-04-09T21:56:50.270Z,36.33
2023-04-09T21:59:17.281Z,34.17
2023-04-09T22:01:44.799Z,35.38
2023-04-09T22:04:11.659Z,39.80
2023-04-09T22:06:39.055Z,35.53
2023-04-09T22:09:05.947Z,40.53
2023-04-09T22:11:34.245Z,41.22
2023-04-09T22:14:01.354Z,40.70
2023-04-09T22:16:28.332Z,44.70
2023-04-09T22:18:55.614Z,40.55
2023-04-09T22:21:22.616Z,45.22
2023-04-09T22:23:49.796Z,48.35
2023-04-09T22:26:16.815Z,41.92
2023-04-09T22:28:43.656Z,43.97
2023-04-09T22:31:10.452Z,44.45
2023-04-09T22:33:37.459Z,39.08
2023-04-09T22:36:05.059Z,45.30
2023-04-09T22:38:31.885Z,43.05
2023-04-09T22:40:58.573Z,45.58
2023-04-09T22:43:25.624Z,43.15
2023-04-09T22:45:56.012Z,45.10
2023-04-09T22:48:23.376Z,46.08
2023-04-09T22:50:51.296Z,50.53
2023-04-09T22:53:22.270Z,54.95
2023-04-09T22:55:54.327Z,51.90
2023-04-09T22:58:21.275Z,49.00
2023-04-09T23:00:48.217Z,51.25
2023-04-09T23:03:15.261Z,51.03
2023-04-09T23:05:42.394Z,63.65
2023-04-09T23:08:12.190Z,54.97
2023-04-09T23:10:39.141Z,63.35
2023-04-09T23:13:07.248Z,66.22
2023-04-09T23:15:34.160Z,62.28
2023-04-09T23:18:01.171Z,70.53
2023-04-09T23:20:29.334Z,67.80
2023-04-09T23:22:56.036Z,67.68
2023-04-09T23:25:23.281Z,71.32
2023-04-09T23:27:50.264Z,69.75
2023-04-09T23:30:18.134Z,65.28
2023-04-09T23:32:45.643Z,71.45
2023-04-09T23:35:12.681Z,69.65
2023-04-09T23:37:40.887Z,74.55
2023-04-09T23:40:08.787Z,75.20
2023-04-09T23:42:35.742Z,81.13
2023-04-09T23:45:04.306Z,70.05
2023-04-09T23:47:35.800Z,68.43
2023-04-09T23:50:07.781Z,75.65
2023-04-09T23:52:36.737Z,76.45
2023-04-09T23:55:04.420Z,76.47
2023-04-09T23:57:31.693Z,68.35
2023-04-09T23:59:59.058Z,74.13
