createdAt,value
2022-11-22T00:00:24.300Z,98.36
2022-11-22T00:01:24.310Z,98.99
2022-11-22T00:02:24.367Z,98.16
2022-11-22T00:03:24.312Z,97.95
2022-11-22T00:04:24.264Z,98.16
2022-11-22T00:05:24.253Z,97.85
2022-11-22T00:06:24.253Z,97.95
2022-11-22T00:07:24.313Z,98.10
2022-11-22T00:08:24.226Z,98.10
2022-11-22T00:09:24.206Z,98.10
2022-11-22T00:10:24.191Z,98.31
2022-11-22T00:11:24.209Z,98.41
2022-11-22T00:12:24.170Z,98.20
2022-11-22T00:13:24.180Z,98.20
2022-11-22T00:14:24.142Z,98.20
2022-11-22T00:15:24.130Z,98.31
2022-11-22T00:16:24.123Z,98.41
2022-11-22T00:17:24.108Z,98.52
2022-11-22T00:18:24.130Z,98.62
2022-11-22T00:19:24.097Z,98.83
2022-11-22T00:20:24.082Z,98.72
2022-11-22T00:21:24.075Z,98.83
2022-11-22T00:22:24.094Z,98.68
2022-11-22T00:23:24.069Z,98.16
2022-11-22T00:24:24.032Z,98.10
2022-11-22T00:25:24.018Z,97.85
2022-11-22T00:26:24.030Z,98.36
2022-11-22T00:27:24.006Z,98.05
2022-11-22T00:28:24.016Z,98.05
2022-11-22T00:29:23.978Z,98.47
2022-11-22T00:30:23.968Z,98.26
2022-11-22T00:31:23.988Z,98.36
2022-11-22T00:32:23.978Z,98.36
2022-11-22T00:33:23.930Z,98.36
2022-11-22T00:34:23.947Z,98.36
2022-11-22T00:35:23.913Z,97.64
2022-11-22T00:36:23.906Z,97.64
2022-11-22T00:37:23.925Z,97.53
2022-11-22T00:38:23.907Z,97.80
2022-11-22T00:39:23.885Z,97.49
2022-11-22T00:40:23.860Z,97.74
2022-11-22T00:41:23.849Z,97.91
2022-11-22T00:42:23.856Z,97.80
2022-11-22T00:43:23.858Z,97.59
2022-11-22T00:44:23.814Z,97.59
2022-11-22T00:45:23.848Z,97.28
2022-11-22T00:46:23.812Z,97.70
2022-11-22T00:47:23.778Z,97.17
2022-11-22T00:48:23.768Z,97.17
2022-11-22T00:49:23.758Z,97.07
2022-11-22T00:50:23.745Z,97.38
2022-11-22T00:51:23.761Z,97.38
2022-11-22T00:52:23.758Z,97.17
2022-11-22T00:53:23.713Z,97.49
2022-11-22T00:54:23.704Z,97.28
2022-11-22T00:55:23.709Z,97.38
2022-11-22T00:56:23.678Z,96.86
2022-11-22T00:57:23.698Z,96.86
2022-11-22T00:58:23.675Z,96.86
2022-11-22T00:59:23.663Z,96.86
2022-11-22T01:00:23.639Z,97.07
2022-11-22T01:01:23.672Z,96.97
2022-11-22T01:02:23.610Z,97.17
2022-11-22T01:03:23.623Z,97.17
2022-11-22T01:04:23.595Z,96.97
2022-11-22T01:05:23.581Z,96.97
2022-11-22T01:06:23.574Z,96.86
2022-11-22T01:07:23.634Z,96.97
2022-11-22T01:08:23.554Z,96.86
2022-11-22T01:09:23.539Z,97.17
2022-11-22T01:10:23.549Z,97.28
2022-11-22T01:11:23.527Z,96.86
2022-11-22T01:12:23.506Z,97.28
2022-11-22T01:13:23.501Z,96.86
2022-11-22T01:14:23.523Z,96.76
2022-11-22T01:15:23.487Z,97.17
2022-11-22T01:16:23.460Z,96.97
2022-11-22T01:17:23.467Z,96.86
2022-11-22T01:18:23.437Z,97.28
2022-11-22T01:19:23.425Z,97.07
2022-11-22T01:20:23.431Z,97.01
2022-11-22T01:21:23.430Z,97.07
2022-11-22T01:22:23.407Z,97.07
2022-11-22T01:23:23.430Z,97.07
2022-11-22T01:24:23.369Z,96.86
2022-11-22T01:25:23.384Z,97.07
2022-11-22T01:26:23.349Z,97.07
2022-11-22T01:27:23.363Z,97.28
2022-11-22T01:28:23.328Z,96.86
2022-11-22T01:29:23.344Z,97.17
2022-11-22T01:30:23.308Z,97.38
2022-11-22T01:31:23.294Z,97.38
2022-11-22T01:32:23.292Z,97.07
2022-11-22T01:33:23.311Z,97.07
2022-11-22T01:34:23.268Z,97.49
2022-11-22T01:35:23.246Z,97.17
2022-11-22T01:36:23.248Z,97.38
2022-11-22T01:37:23.234Z,97.17
2022-11-22T01:38:23.244Z,97.49
2022-11-22T01:39:23.219Z,97.17
2022-11-22T01:40:23.198Z,97.59
2022-11-22T01:41:23.210Z,97.53
2022-11-22T01:42:23.180Z,97.59
2022-11-22T01:43:23.279Z,97.49
2022-11-22T01:44:23.191Z,97.38
2022-11-22T01:45:23.178Z,97.38
2022-11-22T01:46:23.195Z,97.28
2022-11-22T01:47:23.117Z,97.59
2022-11-22T01:48:23.103Z,97.38
2022-11-22T01:49:23.117Z,97.38
2022-11-22T01:50:23.086Z,97.38
2022-11-22T01:51:23.097Z,97.38
2022-11-22T01:52:23.064Z,97.49
2022-11-22T01:53:23.058Z,97.38
2022-11-22T01:54:23.038Z,97.49
2022-11-22T01:55:23.031Z,96.97
2022-11-22T01:56:23.065Z,97.17
2022-11-22T01:57:23.033Z,97.33
2022-11-22T01:58:22.998Z,97.38
2022-11-22T01:59:23.058Z,97.38
2022-11-22T02:00:22.985Z,97.43
2022-11-22T02:01:22.998Z,97.22
2022-11-22T02:02:22.971Z,97.43
2022-11-22T02:03:22.967Z,97.74
2022-11-22T02:04:22.979Z,97.74
2022-11-22T02:05:22.944Z,97.74
2022-11-22T02:06:22.951Z,97.64
2022-11-22T02:07:22.975Z,97.78
2022-11-22T02:08:22.921Z,97.64
2022-11-22T02:09:22.876Z,97.64
2022-11-22T02:10:22.864Z,97.64
2022-11-22T02:11:22.884Z,97.64
2022-11-22T02:12:22.901Z,97.53
2022-11-22T02:13:22.831Z,97.53
2022-11-22T02:14:22.836Z,97.64
2022-11-22T02:15:22.830Z,97.64
2022-11-22T02:16:22.799Z,97.74
2022-11-22T02:17:22.802Z,97.64
2022-11-22T02:18:22.771Z,97.64
2022-11-22T02:19:22.772Z,97.64
2022-11-22T02:20:22.783Z,97.53
2022-11-22T02:21:22.799Z,97.12
2022-11-22T02:22:22.793Z,97.70
2022-11-22T02:23:22.741Z,97.43
2022-11-22T02:24:22.708Z,97.85
2022-11-22T02:25:22.699Z,97.70
2022-11-22T02:26:22.993Z,97.85
2022-11-22T02:27:22.694Z,97.64
2022-11-22T02:28:22.738Z,97.59
2022-11-22T02:29:22.736Z,98.32
2022-11-22T02:30:22.670Z,98.43
2022-11-22T02:31:22.647Z,98.22
2022-11-22T02:32:22.662Z,98.36
2022-11-22T02:33:22.623Z,98.36
2022-11-22T02:34:22.602Z,98.22
2022-11-22T02:35:22.603Z,98.22
2022-11-22T02:36:22.589Z,98.32
2022-11-22T02:37:22.560Z,98.43
2022-11-22T02:38:22.590Z,98.22
2022-11-22T02:39:22.545Z,98.22
2022-11-22T02:40:22.541Z,98.22
2022-11-22T02:41:22.554Z,98.22
2022-11-22T02:42:22.517Z,98.01
2022-11-22T02:43:22.535Z,98.22
2022-11-22T02:44:22.487Z,97.91
2022-11-22T02:45:22.482Z,98.01
2022-11-22T02:46:31.403Z,98.01
2022-11-22T02:47:22.642Z,97.59
2022-11-22T02:48:22.468Z,97.70
2022-11-22T02:49:22.433Z,97.28
2022-11-22T02:50:22.438Z,97.38
2022-11-22T02:51:22.415Z,97.70
2022-11-22T02:52:22.416Z,97.49
2022-11-22T02:53:22.413Z,97.59
2022-11-22T02:54:22.381Z,97.59
2022-11-22T02:55:22.367Z,97.70
2022-11-22T02:56:22.360Z,97.80
2022-11-22T02:57:22.359Z,97.59
2022-11-22T02:58:22.418Z,97.70
2022-11-22T02:59:22.325Z,97.49
2022-11-22T03:00:22.322Z,97.70
2022-11-22T03:01:22.382Z,97.59
2022-11-22T03:02:22.305Z,98.01
2022-11-22T03:03:22.281Z,97.75
2022-11-22T03:04:22.304Z,97.70
2022-11-22T03:05:22.304Z,97.70
2022-11-22T03:06:22.670Z,97.44
2022-11-22T03:07:22.321Z,97.55
2022-11-22T03:08:22.225Z,97.55
2022-11-22T03:09:22.212Z,97.59
2022-11-22T03:10:22.204Z,97.49
2022-11-22T03:11:22.191Z,97.59
2022-11-22T03:12:22.208Z,97.75
2022-11-22T03:13:22.212Z,97.65
2022-11-22T03:14:22.192Z,97.86
2022-11-22T03:15:22.181Z,97.49
2022-11-22T03:16:22.169Z,97.70
2022-11-22T03:17:22.132Z,97.86
2022-11-22T03:18:22.136Z,97.44
2022-11-22T03:19:22.151Z,97.75
2022-11-22T03:20:22.087Z,97.13
2022-11-22T03:21:22.114Z,97.55
2022-11-22T03:22:22.104Z,97.75
2022-11-22T03:23:22.063Z,97.65
2022-11-22T03:24:22.050Z,97.55
2022-11-22T03:25:22.036Z,97.44
2022-11-22T03:26:22.028Z,97.65
2022-11-22T03:27:22.035Z,97.75
2022-11-22T03:28:22.005Z,97.55
2022-11-22T03:29:22.055Z,97.55
2022-11-22T03:30:21.983Z,97.65
2022-11-22T03:31:21.974Z,97.34
2022-11-22T03:32:21.988Z,97.34
2022-11-22T03:33:21.978Z,97.44
2022-11-22T03:34:22.080Z,97.65
2022-11-22T03:35:21.920Z,97.03
2022-11-22T03:36:21.911Z,97.03
2022-11-22T03:37:21.922Z,97.40
2022-11-22T03:38:21.894Z,97.44
2022-11-22T03:39:21.893Z,97.34
2022-11-22T03:40:22.588Z,97.24
2022-11-22T03:41:22.027Z,96.82
2022-11-22T03:42:22.286Z,96.61
2022-11-22T03:43:21.835Z,96.72
2022-11-22T03:44:21.874Z,96.72
2022-11-22T03:45:21.818Z,96.88
2022-11-22T03:46:21.823Z,97.03
2022-11-22T03:47:21.819Z,96.82
2022-11-22T03:48:21.780Z,96.82
2022-11-22T03:49:21.771Z,96.92
2022-11-22T03:50:21.783Z,97.24
2022-11-22T03:51:21.768Z,97.24
2022-11-22T03:52:21.768Z,97.44
2022-11-22T03:53:21.734Z,96.82
2022-11-22T03:54:21.718Z,96.78
2022-11-22T03:55:21.725Z,96.78
2022-11-22T03:56:21.700Z,96.98
2022-11-22T03:57:21.694Z,97.40
2022-11-22T03:58:21.691Z,97.09
2022-11-22T03:59:21.672Z,97.30
2022-11-22T04:00:21.680Z,97.30
2022-11-22T04:01:21.684Z,97.30
2022-11-22T04:02:21.650Z,97.24
2022-11-22T04:03:21.618Z,97.34
2022-11-22T04:04:21.629Z,97.24
2022-11-22T04:05:21.596Z,97.03
2022-11-22T04:06:21.622Z,97.24
2022-11-22T04:07:21.678Z,97.34
2022-11-22T04:08:21.564Z,97.34
2022-11-22T04:09:21.661Z,97.13
2022-11-22T04:10:22.522Z,97.24
2022-11-22T04:11:21.552Z,97.24
2022-11-22T04:12:21.521Z,97.13
2022-11-22T04:13:21.568Z,97.13
2022-11-22T04:14:21.491Z,97.34
2022-11-22T04:15:21.480Z,97.24
2022-11-22T04:16:21.477Z,97.24
2022-11-22T04:17:21.460Z,97.34
2022-11-22T04:18:21.475Z,97.65
2022-11-22T04:19:21.460Z,97.40
2022-11-22T04:20:21.441Z,97.40
2022-11-22T04:21:21.414Z,97.55
2022-11-22T04:22:21.422Z,97.34
2022-11-22T04:23:21.427Z,97.24
2022-11-22T04:24:21.402Z,97.24
2022-11-22T04:25:21.369Z,97.19
2022-11-22T04:26:21.392Z,97.24
2022-11-22T04:27:21.383Z,97.03
2022-11-22T04:28:24.527Z,97.03
2022-11-22T04:29:22.332Z,97.03
2022-11-22T04:30:21.328Z,97.24
2022-11-22T04:31:21.332Z,97.03
2022-11-22T04:32:21.330Z,97.24
2022-11-22T04:33:21.285Z,97.34
2022-11-22T04:34:21.279Z,97.13
2022-11-22T04:35:21.277Z,97.13
2022-11-22T04:36:21.256Z,97.34
2022-11-22T04:37:21.346Z,96.92
2022-11-22T04:38:21.250Z,96.92
2022-11-22T04:39:21.220Z,97.03
2022-11-22T04:40:21.218Z,96.82
2022-11-22T04:41:21.201Z,96.78
2022-11-22T04:42:21.206Z,97.03
2022-11-22T04:43:21.197Z,96.88
2022-11-22T04:44:21.162Z,97.09
2022-11-22T04:45:21.194Z,97.09
2022-11-22T04:46:21.148Z,96.88
2022-11-22T04:47:21.151Z,96.98
2022-11-22T04:48:21.122Z,96.98
2022-11-22T04:49:21.141Z,97.09
2022-11-22T04:50:21.101Z,96.98
2022-11-22T04:51:21.104Z,97.03
2022-11-22T04:52:21.079Z,97.09
2022-11-22T04:53:21.076Z,97.09
2022-11-22T04:54:21.075Z,97.09
2022-11-22T04:55:21.082Z,96.88
2022-11-22T04:56:21.030Z,97.13
2022-11-22T04:57:21.029Z,97.09
2022-11-22T04:58:21.014Z,97.13
2022-11-22T04:59:20.994Z,97.09
2022-11-22T05:00:21.016Z,96.78
2022-11-22T05:01:21.057Z,96.98
2022-11-22T05:02:20.963Z,96.88
2022-11-22T05:03:20.982Z,96.78
2022-11-22T05:04:20.949Z,96.78
2022-11-22T05:05:22.122Z,96.88
2022-11-22T05:06:20.941Z,96.88
2022-11-22T05:07:20.950Z,97.09
2022-11-22T05:08:20.901Z,96.88
2022-11-22T05:09:20.892Z,97.40
2022-11-22T05:10:26.203Z,97.09
2022-11-22T05:11:21.894Z,97.09
2022-11-22T05:12:20.883Z,97.09
2022-11-22T05:13:20.851Z,97.40
2022-11-22T05:14:20.838Z,97.30
2022-11-22T05:15:20.818Z,97.09
2022-11-22T05:16:20.830Z,97.09
2022-11-22T05:17:20.799Z,96.57
2022-11-22T05:18:20.801Z,96.78
2022-11-22T05:19:20.778Z,96.78
2022-11-22T05:20:20.789Z,97.19
2022-11-22T05:21:20.755Z,96.78
2022-11-22T05:22:20.747Z,96.78
2022-11-22T05:23:20.740Z,96.88
2022-11-22T05:24:20.746Z,96.78
2022-11-22T05:25:25.300Z,97.19
2022-11-22T05:26:21.727Z,97.09
2022-11-22T05:27:20.691Z,97.09
2022-11-22T05:28:20.677Z,97.30
2022-11-22T05:29:20.691Z,97.35
2022-11-22T05:30:20.668Z,97.35
2022-11-22T05:31:20.666Z,97.25
2022-11-22T05:32:20.662Z,97.30
2022-11-22T05:33:20.640Z,97.19
2022-11-22T05:34:20.611Z,97.40
2022-11-22T05:35:20.609Z,97.09
2022-11-22T05:36:20.625Z,96.73
2022-11-22T05:37:20.581Z,96.83
2022-11-22T05:38:20.599Z,96.83
2022-11-22T05:39:20.553Z,96.73
2022-11-22T05:40:20.561Z,97.40
2022-11-22T05:41:20.560Z,96.83
2022-11-22T05:42:20.550Z,96.83
2022-11-22T05:43:20.537Z,97.14
2022-11-22T05:44:20.521Z,97.35
2022-11-22T05:45:20.668Z,97.19
2022-11-22T05:46:24.408Z,97.14
2022-11-22T05:47:20.466Z,97.25
2022-11-22T05:48:20.457Z,96.31
2022-11-22T05:49:20.452Z,96.11
2022-11-22T05:50:20.451Z,96.31
2022-11-22T05:51:20.426Z,96.21
2022-11-22T05:52:20.422Z,96.00
2022-11-22T05:53:20.398Z,96.00
2022-11-22T05:54:20.409Z,96.11
2022-11-22T05:55:20.402Z,96.15
2022-11-22T05:56:20.382Z,96.15
2022-11-22T05:57:20.357Z,96.36
2022-11-22T05:58:20.384Z,96.31
2022-11-22T05:59:20.364Z,96.00
2022-11-22T06:00:20.359Z,96.47
2022-11-22T06:01:20.315Z,96.11
2022-11-22T06:02:20.394Z,97.14
2022-11-22T06:03:20.307Z,96.83
2022-11-22T06:04:20.331Z,97.09
2022-11-22T06:05:20.290Z,97.14
2022-11-22T06:06:20.256Z,96.83
2022-11-22T06:07:20.264Z,96.21
2022-11-22T06:08:20.262Z,96.21
2022-11-22T06:09:20.219Z,96.42
2022-11-22T06:10:20.234Z,96.21
2022-11-22T06:11:20.198Z,96.00
2022-11-22T06:12:20.191Z,96.00
2022-11-22T06:13:20.185Z,95.94
2022-11-22T06:14:20.301Z,96.15
2022-11-22T06:15:20.184Z,96.04
2022-11-22T06:16:20.159Z,95.94
2022-11-22T06:17:20.136Z,96.31
2022-11-22T06:18:20.136Z,95.90
2022-11-22T06:19:20.133Z,96.21
2022-11-22T06:20:20.116Z,96.47
2022-11-22T06:21:20.100Z,96.67
2022-11-22T06:22:20.117Z,96.25
2022-11-22T06:23:20.079Z,96.11
2022-11-22T06:24:20.069Z,97.14
2022-11-22T06:25:20.058Z,97.14
2022-11-22T06:26:20.062Z,96.83
2022-11-22T06:27:20.056Z,96.94
2022-11-22T06:28:20.023Z,96.83
2022-11-22T06:29:20.028Z,96.73
2022-11-22T06:30:20.037Z,97.04
2022-11-22T06:31:19.985Z,97.35
2022-11-22T06:32:19.991Z,97.14
2022-11-22T06:33:20.003Z,97.14
2022-11-22T06:34:19.979Z,97.04
2022-11-22T06:35:19.946Z,97.25
2022-11-22T06:36:19.975Z,97.35
2022-11-22T06:37:19.922Z,97.35
2022-11-22T06:38:19.915Z,97.45
2022-11-22T06:39:19.929Z,97.35
2022-11-22T06:40:19.891Z,97.25
2022-11-22T06:41:19.909Z,97.35
2022-11-22T06:42:19.913Z,97.25
2022-11-22T06:43:19.857Z,97.20
2022-11-22T06:44:19.864Z,97.20
2022-11-22T06:45:19.857Z,97.20
2022-11-22T06:46:19.845Z,97.20
2022-11-22T06:47:19.922Z,97.10
2022-11-22T06:48:19.808Z,97.20
2022-11-22T06:49:19.793Z,97.04
2022-11-22T06:50:21.844Z,97.10
2022-11-22T06:51:19.800Z,97.31
2022-11-22T06:52:19.755Z,97.20
2022-11-22T06:53:45.223Z,97.31
2022-11-22T06:54:20.752Z,96.89
2022-11-22T06:55:48.351Z,96.89
2022-11-22T06:56:20.712Z,96.69
2022-11-22T06:57:19.706Z,97.00
2022-11-22T06:58:19.688Z,97.10
2022-11-22T06:59:19.704Z,97.20
2022-11-22T07:00:19.667Z,97.31
2022-11-22T07:01:19.742Z,97.10
2022-11-22T07:02:19.658Z,97.10
2022-11-22T07:03:19.657Z,97.10
2022-11-22T07:04:19.677Z,97.06
2022-11-22T07:05:26.784Z,96.95
2022-11-22T07:06:20.601Z,97.06
2022-11-22T07:07:19.657Z,97.20
2022-11-22T07:08:19.596Z,97.16
2022-11-22T07:09:19.585Z,96.54
2022-11-22T07:10:19.555Z,96.64
2022-11-22T07:11:19.557Z,96.54
2022-11-22T07:12:19.537Z,96.54
2022-11-22T07:13:19.550Z,97.27
2022-11-22T07:14:19.554Z,97.27
2022-11-22T07:15:19.511Z,97.58
2022-11-22T07:16:19.491Z,97.37
2022-11-22T07:17:19.514Z,97.37
2022-11-22T07:18:19.493Z,97.27
2022-11-22T07:19:19.481Z,96.54
2022-11-22T07:20:19.442Z,96.95
2022-11-22T07:21:19.435Z,97.16
2022-11-22T07:22:19.428Z,96.44
2022-11-22T07:23:19.413Z,96.64
2022-11-22T07:24:19.402Z,97.27
2022-11-22T07:25:19.413Z,96.44
2022-11-22T07:26:19.381Z,96.64
2022-11-22T07:27:19.369Z,97.27
2022-11-22T07:28:19.367Z,97.68
2022-11-22T07:29:19.370Z,97.47
2022-11-22T07:30:19.354Z,97.27
2022-11-22T07:31:19.353Z,97.27
2022-11-22T07:32:19.334Z,96.95
2022-11-22T07:33:19.306Z,97.47
2022-11-22T07:34:19.307Z,96.95
2022-11-22T07:35:19.283Z,97.47
2022-11-22T07:36:19.289Z,97.06
2022-11-22T07:37:19.267Z,97.47
2022-11-22T07:38:19.243Z,97.27
2022-11-22T07:39:19.244Z,97.27
2022-11-22T07:40:19.226Z,97.22
2022-11-22T07:41:19.233Z,97.22
2022-11-22T07:42:22.399Z,97.22
2022-11-22T07:43:20.211Z,97.43
2022-11-22T07:44:19.181Z,97.02
2022-11-22T07:45:19.168Z,97.33
2022-11-22T07:46:19.158Z,97.43
2022-11-22T07:47:22.871Z,97.33
2022-11-22T07:48:19.159Z,97.02
2022-11-22T07:49:19.129Z,97.17
2022-11-22T07:50:19.129Z,97.17
2022-11-22T07:51:19.120Z,97.17
2022-11-22T07:52:19.093Z,96.45
2022-11-22T07:53:19.110Z,96.86
2022-11-22T07:54:19.062Z,96.82
2022-11-22T07:55:19.056Z,97.17
2022-11-22T07:56:19.052Z,96.97
2022-11-22T07:57:19.060Z,96.97
2022-11-22T07:58:19.021Z,96.86
2022-11-22T07:59:19.017Z,97.07
2022-11-22T08:00:19.008Z,96.86
2022-11-22T08:01:19.156Z,97.07
2022-11-22T08:02:18.975Z,97.07
2022-11-22T08:03:22.676Z,96.82
2022-11-22T08:04:19.988Z,96.66
2022-11-22T08:05:18.977Z,96.97
2022-11-22T08:06:19.049Z,96.66
2022-11-22T08:07:18.955Z,96.92
2022-11-22T08:08:18.918Z,97.03
2022-11-22T08:09:18.980Z,96.51
2022-11-22T08:10:18.896Z,97.03
2022-11-22T08:11:18.880Z,97.09
2022-11-22T08:12:18.874Z,96.92
2022-11-22T08:13:18.906Z,96.98
2022-11-22T08:14:18.873Z,96.98
2022-11-22T08:15:18.842Z,97.03
2022-11-22T08:16:18.829Z,96.98
2022-11-22T08:17:18.819Z,96.67
2022-11-22T08:18:18.841Z,96.88
2022-11-22T08:19:18.840Z,96.47
2022-11-22T08:20:18.795Z,96.67
2022-11-22T08:21:18.774Z,96.78
2022-11-22T08:22:18.878Z,96.88
2022-11-22T08:23:18.752Z,96.88
2022-11-22T08:24:18.777Z,96.47
2022-11-22T08:25:18.727Z,96.67
2022-11-22T08:26:18.715Z,96.57
2022-11-22T08:27:18.706Z,96.57
2022-11-22T08:28:18.714Z,96.57
2022-11-22T08:29:18.687Z,96.52
2022-11-22T08:30:18.670Z,96.62
2022-11-22T08:31:18.670Z,96.94
2022-11-22T08:32:18.645Z,96.42
2022-11-22T08:33:18.657Z,95.80
2022-11-22T08:34:18.625Z,95.54
2022-11-22T08:35:18.610Z,95.65
2022-11-22T08:36:18.625Z,95.54
2022-11-22T08:37:18.610Z,95.44
2022-11-22T08:38:18.694Z,95.44
2022-11-22T08:39:18.591Z,95.65
2022-11-22T08:40:18.565Z,95.34
2022-11-22T08:41:18.563Z,95.14
2022-11-22T08:42:18.539Z,95.24
2022-11-22T08:43:18.557Z,95.44
2022-11-22T08:44:18.525Z,95.44
2022-11-22T08:45:18.544Z,95.29
2022-11-22T08:46:18.500Z,94.78
2022-11-22T08:47:18.524Z,94.78
2022-11-22T08:48:22.339Z,94.26
2022-11-22T08:49:18.485Z,94.26
2022-11-22T08:50:18.595Z,94.26
2022-11-22T08:51:18.448Z,94.37
2022-11-22T08:52:18.428Z,94.47
2022-11-22T08:53:18.434Z,94.57
2022-11-22T08:54:18.536Z,95.40
2022-11-22T08:55:18.444Z,95.25
2022-11-22T08:56:18.395Z,95.40
2022-11-22T08:57:18.401Z,94.68
2022-11-22T08:58:18.366Z,94.94
2022-11-22T08:59:18.402Z,94.63
2022-11-22T09:00:18.364Z,94.43
2022-11-22T09:01:18.405Z,95.15
2022-11-22T09:02:18.327Z,95.36
2022-11-22T09:03:18.354Z,95.21
2022-11-22T09:04:18.334Z,95.31
2022-11-22T09:05:18.282Z,95.10
2022-11-22T09:08:22.376Z,95.21
2022-11-22T09:10:19.346Z,94.48
2022-11-22T09:11:18.253Z,93.41
2022-11-22T09:12:18.210Z,93.72
2022-11-22T09:13:18.264Z,93.72
2022-11-22T09:14:18.193Z,93.62
2022-11-22T09:15:18.167Z,93.93
2022-11-22T09:16:18.153Z,93.93
2022-11-22T09:17:18.431Z,93.72
2022-11-22T09:18:18.136Z,94.03
2022-11-22T09:19:18.126Z,93.82
2022-11-22T09:20:18.110Z,93.98
2022-11-22T09:21:18.113Z,93.93
2022-11-22T09:22:18.213Z,93.62
2022-11-22T09:23:18.100Z,93.82
2022-11-22T09:24:18.072Z,93.68
2022-11-22T09:25:18.063Z,94.03
2022-11-22T09:26:18.158Z,93.98
2022-11-22T09:27:18.057Z,93.47
2022-11-22T09:28:18.050Z,93.37
2022-11-22T09:29:18.017Z,93.98
2022-11-22T09:30:18.003Z,93.68
2022-11-22T09:31:18.015Z,93.37
2022-11-22T09:32:17.976Z,93.32
2022-11-22T09:33:17.973Z,93.73
2022-11-22T09:34:17.965Z,92.80
2022-11-22T09:35:17.960Z,93.12
2022-11-22T09:36:17.993Z,92.80
2022-11-22T09:37:17.958Z,92.91
2022-11-22T09:38:17.915Z,93.28
2022-11-22T09:39:17.899Z,93.01
2022-11-22T09:40:17.908Z,92.80
2022-11-22T09:41:17.883Z,93.18
2022-11-22T09:42:18.017Z,93.01
2022-11-22T09:43:17.880Z,93.18
2022-11-22T09:44:17.888Z,93.07
2022-11-22T09:45:17.865Z,92.97
2022-11-22T09:46:17.845Z,92.91
2022-11-22T09:47:17.848Z,92.86
2022-11-22T09:48:17.836Z,92.46
2022-11-22T09:49:17.792Z,92.80
2022-11-22T09:50:17.780Z,92.76
2022-11-22T09:51:17.789Z,92.76
2022-11-22T09:52:17.754Z,92.76
2022-11-22T09:53:17.749Z,93.07
2022-11-22T09:54:17.761Z,92.76
2022-11-22T09:55:20.059Z,92.35
2022-11-22T09:56:18.734Z,92.35
2022-11-22T09:57:17.711Z,92.46
2022-11-22T09:58:17.836Z,92.35
2022-11-22T09:59:17.708Z,92.25
2022-11-22T10:00:17.667Z,92.35
2022-11-22T10:01:17.707Z,92.04
2022-11-22T10:02:19.284Z,91.22
2022-11-22T10:03:17.658Z,91.42
2022-11-22T10:04:17.618Z,91.94
2022-11-22T10:05:17.637Z,91.83
2022-11-22T10:06:17.603Z,91.73
2022-11-22T10:07:17.621Z,91.83
2022-11-22T10:08:17.606Z,92.14
2022-11-22T10:09:17.576Z,91.42
2022-11-22T10:10:17.564Z,90.86
2022-11-22T10:11:17.583Z,90.97
2022-11-22T10:12:17.537Z,91.79
2022-11-22T10:13:17.525Z,91.38
2022-11-22T10:14:17.625Z,91.58
2022-11-22T10:15:17.528Z,92.00
2022-11-22T10:16:17.521Z,92.10
2022-11-22T10:17:17.498Z,91.89
2022-11-22T10:18:17.483Z,91.73
2022-11-22T10:19:17.460Z,92.21
2022-11-22T10:20:17.455Z,91.48
2022-11-22T10:21:17.457Z,92.21
2022-11-22T10:22:17.426Z,91.17
2022-11-22T10:23:17.431Z,90.97
2022-11-22T10:24:17.401Z,91.85
2022-11-22T10:25:17.388Z,91.89
2022-11-22T10:26:17.377Z,91.38
2022-11-22T10:27:17.384Z,91.85
2022-11-22T10:28:17.359Z,91.69
2022-11-22T10:29:17.369Z,91.34
2022-11-22T10:30:17.493Z,90.86
2022-11-22T10:31:17.322Z,91.24
2022-11-22T10:32:17.314Z,91.44
2022-11-22T10:33:17.305Z,91.85
2022-11-22T10:34:17.314Z,90.72
2022-11-22T10:35:17.277Z,90.72
2022-11-22T10:36:17.269Z,90.92
2022-11-22T10:37:17.263Z,90.51
2022-11-22T10:38:17.260Z,90.92
2022-11-22T10:39:17.241Z,90.67
2022-11-22T10:40:17.375Z,90.10
2022-11-22T10:41:17.216Z,90.31
2022-11-22T10:42:17.208Z,90.16
2022-11-22T10:43:17.225Z,90.82
2022-11-22T10:44:17.201Z,89.79
2022-11-22T10:45:17.190Z,90.06
2022-11-22T10:46:17.270Z,90.06
2022-11-22T10:47:17.162Z,90.00
2022-11-22T10:48:17.131Z,90.61
2022-11-22T10:49:17.141Z,90.88
2022-11-22T10:50:17.114Z,90.78
2022-11-22T10:51:17.164Z,91.19
2022-11-22T10:52:17.129Z,90.57
2022-11-22T10:53:17.089Z,90.64
2022-11-22T10:54:17.074Z,90.64
2022-11-22T10:55:17.058Z,90.53
2022-11-22T10:56:17.063Z,90.22
2022-11-22T10:57:17.031Z,89.71
2022-11-22T10:58:17.035Z,89.97
2022-11-22T10:59:17.015Z,90.28
2022-11-22T11:00:17.154Z,89.05
2022-11-22T11:01:17.042Z,89.11
2022-11-22T11:02:17.125Z,88.43
2022-11-22T11:03:16.965Z,88.84
2022-11-22T11:04:16.962Z,88.08
2022-11-22T11:05:16.946Z,88.18
2022-11-22T11:06:37.493Z,88.08
2022-11-22T11:07:18.008Z,88.56
2022-11-22T11:08:42.233Z,88.66
2022-11-22T11:10:29.335Z,88.24
2022-11-22T11:11:17.874Z,88.20
2022-11-22T11:12:16.867Z,88.20
2022-11-22T11:13:16.878Z,87.38
2022-11-22T11:14:16.878Z,86.56
2022-11-22T11:15:16.836Z,86.56
2022-11-22T11:16:16.836Z,86.83
2022-11-22T11:17:16.985Z,86.93
2022-11-22T11:18:16.924Z,87.71
2022-11-22T11:19:16.813Z,87.82
2022-11-22T11:20:16.808Z,87.67
2022-11-22T11:21:16.766Z,87.67
2022-11-22T11:22:23.259Z,87.16
2022-11-22T11:23:17.916Z,86.33
2022-11-22T11:24:16.740Z,86.50
2022-11-22T11:25:16.725Z,86.54
2022-11-22T11:26:16.719Z,86.44
2022-11-22T11:27:16.699Z,85.11
2022-11-22T11:28:16.710Z,85.72
2022-11-22T11:29:16.700Z,85.35
2022-11-22T11:30:16.677Z,85.66
2022-11-22T11:31:16.662Z,86.58
2022-11-22T11:32:16.674Z,86.07
2022-11-22T11:33:16.631Z,86.68
2022-11-22T11:34:16.743Z,86.38
2022-11-22T11:35:16.614Z,86.62
2022-11-22T11:36:16.603Z,86.48
2022-11-22T11:37:16.624Z,86.58
2022-11-22T11:38:16.576Z,85.80
2022-11-22T11:39:16.578Z,85.76
2022-11-22T11:40:16.560Z,86.27
2022-11-22T11:41:16.578Z,87.20
2022-11-22T11:42:16.542Z,86.93
2022-11-22T11:43:16.537Z,86.32
2022-11-22T11:44:16.513Z,86.42
2022-11-22T11:45:16.518Z,86.05
2022-11-22T11:46:16.506Z,86.56
2022-11-22T11:47:16.481Z,86.66
2022-11-22T11:48:16.470Z,86.56
2022-11-22T11:49:16.506Z,87.07
2022-11-22T11:50:22.387Z,86.91
2022-11-22T11:51:17.437Z,86.50
2022-11-22T11:52:16.424Z,87.01
2022-11-22T11:53:16.416Z,87.22
2022-11-22T11:54:16.421Z,87.77
2022-11-22T11:55:16.391Z,86.64
2022-11-22T11:56:16.382Z,86.43
2022-11-22T11:57:16.372Z,87.26
2022-11-22T11:58:17.835Z,88.29
2022-11-22T11:59:16.452Z,87.77
2022-11-22T12:00:16.348Z,88.39
2022-11-22T12:01:16.332Z,89.01
2022-11-22T12:02:16.420Z,89.11
2022-11-22T12:03:16.332Z,88.18
2022-11-22T12:04:16.286Z,87.73
2022-11-22T12:05:16.282Z,88.96
2022-11-22T12:06:16.385Z,88.45
2022-11-22T12:07:16.365Z,87.94
2022-11-22T12:08:16.247Z,87.79
2022-11-22T12:09:16.277Z,88.41
2022-11-22T12:10:16.256Z,87.59
2022-11-22T12:11:16.216Z,87.69
2022-11-22T12:12:16.202Z,87.90
2022-11-22T12:13:16.194Z,87.90
2022-11-22T12:14:20.513Z,87.59
2022-11-22T12:15:16.352Z,88.37
2022-11-22T12:16:16.156Z,86.87
2022-11-22T12:17:16.152Z,86.56
2022-11-22T12:18:16.133Z,86.56
2022-11-22T12:19:19.133Z,87.07
2022-11-22T12:20:17.135Z,87.38
2022-11-22T12:21:16.102Z,87.75
2022-11-22T12:22:29.321Z,87.34
2022-11-22T12:23:17.074Z,86.42
2022-11-22T12:24:56.979Z,86.66
2022-11-22T12:25:32.303Z,86.87
2022-11-22T12:26:17.062Z,86.66
2022-11-22T12:27:16.123Z,87.79
2022-11-22T12:28:16.024Z,87.90
2022-11-22T12:29:16.035Z,87.49
2022-11-22T12:30:16.001Z,86.97
2022-11-22T12:31:16.024Z,87.69
2022-11-22T12:32:16.032Z,87.79
2022-11-22T12:33:15.977Z,87.79
2022-11-22T12:34:15.966Z,87.18
2022-11-22T12:35:15.941Z,86.97
2022-11-22T12:36:15.960Z,86.77
2022-11-22T12:37:15.954Z,87.18
2022-11-22T12:38:16.035Z,86.56
2022-11-22T12:39:15.906Z,86.25
2022-11-22T12:40:15.906Z,86.77
2022-11-22T12:41:15.908Z,86.46
2022-11-22T12:42:21.549Z,86.66
2022-11-22T12:43:16.852Z,86.25
2022-11-22T12:44:15.886Z,86.46
2022-11-22T12:45:15.840Z,86.97
2022-11-22T12:46:15.839Z,86.97
2022-11-22T12:47:15.817Z,87.18
2022-11-22T12:48:15.811Z,87.38
2022-11-22T12:49:15.814Z,87.79
2022-11-22T12:50:15.776Z,86.72
2022-11-22T12:51:15.800Z,85.90
2022-11-22T12:52:15.788Z,85.80
2022-11-22T12:53:15.752Z,85.90
2022-11-22T12:54:15.872Z,85.86
2022-11-22T12:55:15.731Z,85.55
2022-11-22T12:56:15.720Z,85.66