createdAt,value
2022-08-29T00:00:17.659Z,16.38
2022-08-29T00:01:16.414Z,16.38
2022-08-29T00:02:16.386Z,16.35
2022-08-29T00:03:16.332Z,16.34
2022-08-29T00:04:16.368Z,16.33
2022-08-29T00:05:16.314Z,16.33
2022-08-29T00:06:16.329Z,16.31
2022-08-29T00:07:16.363Z,16.30
2022-08-29T00:08:16.278Z,16.28
2022-08-29T00:09:16.255Z,16.27
2022-08-29T00:10:16.249Z,16.24
2022-08-29T00:11:16.236Z,16.23
2022-08-29T00:12:16.243Z,16.21
2022-08-29T00:13:16.213Z,16.17
2022-08-29T00:14:21.135Z,16.17
2022-08-29T00:15:16.196Z,16.15
2022-08-29T00:16:16.253Z,16.14
2022-08-29T00:17:16.220Z,16.11
2022-08-29T00:18:16.381Z,16.12
2022-08-29T00:19:16.154Z,16.11
2022-08-29T00:20:16.146Z,16.09
2022-08-29T00:21:16.126Z,16.07
2022-08-29T00:22:16.141Z,16.08
2022-08-29T00:23:16.115Z,16.04
2022-08-29T00:24:16.122Z,16.04
2022-08-29T00:25:16.088Z,16.04
2022-08-29T00:26:16.098Z,16.02
2022-08-29T00:27:16.077Z,16.01
2022-08-29T00:28:16.305Z,16.02
2022-08-29T00:29:16.036Z,16.00
2022-08-29T00:30:16.048Z,16.01
2022-08-29T00:31:16.084Z,16.01
2022-08-29T00:32:16.008Z,16.00
2022-08-29T00:33:16.011Z,15.97
2022-08-29T00:34:15.987Z,15.97
2022-08-29T00:35:15.968Z,15.96
2022-08-29T00:36:15.967Z,15.94
2022-08-29T00:37:15.977Z,15.96
2022-08-29T00:38:16.209Z,15.96
2022-08-29T00:39:15.941Z,15.94
2022-08-29T00:40:15.933Z,15.93
2022-08-29T00:41:15.960Z,15.92
2022-08-29T00:42:15.936Z,15.93
2022-08-29T00:43:15.888Z,15.92
2022-08-29T00:44:15.884Z,15.90
2022-08-29T00:45:15.855Z,15.90
2022-08-29T00:46:15.953Z,15.90
2022-08-29T00:47:15.831Z,15.90
2022-08-29T00:48:16.042Z,15.89
2022-08-29T00:49:15.820Z,15.86
2022-08-29T00:50:15.829Z,15.86
2022-08-29T00:51:15.793Z,15.82
2022-08-29T00:52:15.783Z,15.78
2022-08-29T00:53:15.935Z,15.76
2022-08-29T00:54:15.784Z,15.72
2022-08-29T00:55:15.752Z,15.69
2022-08-29T00:56:15.737Z,15.69
2022-08-29T00:57:15.725Z,15.67
2022-08-29T00:58:15.860Z,15.65
2022-08-29T00:59:15.708Z,15.64
2022-08-29T01:00:15.719Z,15.62
2022-08-29T01:01:15.793Z,15.60
2022-08-29T01:02:15.723Z,15.57
2022-08-29T01:03:15.677Z,15.59
2022-08-29T01:04:24.217Z,15.56
2022-08-29T01:05:15.659Z,15.54
2022-08-29T01:06:15.635Z,15.53
2022-08-29T01:07:15.628Z,15.53
2022-08-29T01:08:15.875Z,15.51
2022-08-29T01:09:15.623Z,15.51
2022-08-29T01:10:15.586Z,15.51
2022-08-29T01:11:15.600Z,15.50
2022-08-29T01:12:15.563Z,15.47
2022-08-29T01:13:15.585Z,15.47
2022-08-29T01:14:15.555Z,15.47
2022-08-29T01:15:15.551Z,15.46
2022-08-29T01:16:15.563Z,15.46
2022-08-29T01:17:15.551Z,15.44
2022-08-29T01:18:15.702Z,15.43
2022-08-29T01:19:15.477Z,15.43
2022-08-29T01:20:15.486Z,15.43
2022-08-29T01:21:15.477Z,15.39
2022-08-29T01:22:15.470Z,15.39
2022-08-29T01:23:15.468Z,15.36
2022-08-29T01:24:15.437Z,15.35
2022-08-29T01:25:15.417Z,15.34
2022-08-29T01:26:15.420Z,15.35
2022-08-29T01:27:15.423Z,15.35
2022-08-29T01:28:15.604Z,15.32
2022-08-29T01:29:15.370Z,15.34
2022-08-29T01:30:15.387Z,15.34
2022-08-29T01:31:15.426Z,15.31
2022-08-29T01:32:15.410Z,15.32
2022-08-29T01:33:15.333Z,15.31
2022-08-29T01:34:15.338Z,15.29
2022-08-29T01:35:15.326Z,15.28
2022-08-29T01:36:15.307Z,15.28
2022-08-29T01:37:15.301Z,15.25
2022-08-29T01:38:15.445Z,15.25
2022-08-29T01:39:15.288Z,15.23
2022-08-29T01:40:15.360Z,15.21
2022-08-29T01:41:15.245Z,15.21
2022-08-29T01:42:15.287Z,15.23
2022-08-29T01:43:15.216Z,15.21
2022-08-29T01:44:15.211Z,15.20
2022-08-29T01:45:15.207Z,15.20
2022-08-29T01:46:15.210Z,15.20
2022-08-29T01:47:15.218Z,15.19
2022-08-29T01:48:15.263Z,15.17
2022-08-29T01:49:15.170Z,15.17
2022-08-29T01:50:15.161Z,15.14
2022-08-29T01:51:15.142Z,15.13
2022-08-29T01:52:15.135Z,15.11
2022-08-29T01:53:15.159Z,15.10
2022-08-29T01:54:15.111Z,15.10
2022-08-29T01:55:15.108Z,15.10
2022-08-29T01:56:15.097Z,15.09
2022-08-29T01:57:15.083Z,15.07
2022-08-29T01:58:15.265Z,15.06
2022-08-29T01:59:15.045Z,15.06
2022-08-29T02:00:15.052Z,15.07
2022-08-29T02:01:15.102Z,15.03
2022-08-29T02:02:15.064Z,15.06
2022-08-29T02:03:15.023Z,15.07
2022-08-29T02:04:15.005Z,15.06
2022-08-29T02:05:14.989Z,15.06
2022-08-29T02:06:14.972Z,15.03
2022-08-29T02:07:14.962Z,15.06
2022-08-29T02:08:15.138Z,15.03
2022-08-29T02:09:14.946Z,15.03
2022-08-29T02:10:14.969Z,15.03
2022-08-29T02:11:14.918Z,15.03
2022-08-29T02:12:14.921Z,15.02
2022-08-29T02:13:14.892Z,15.02
2022-08-29T02:14:19.610Z,15.02
2022-08-29T02:15:14.901Z,15.01
2022-08-29T02:16:14.905Z,15.01
2022-08-29T02:17:14.857Z,15.01
2022-08-29T02:18:14.927Z,15.01
2022-08-29T02:19:14.832Z,14.99
2022-08-29T02:20:14.834Z,14.99
2022-08-29T02:21:14.806Z,14.99
2022-08-29T02:22:14.850Z,14.99
2022-08-29T02:23:30.120Z,14.98
2022-08-29T02:24:25.849Z,14.96
2022-08-29T02:25:14.767Z,14.98
2022-08-29T02:26:14.775Z,14.98
2022-08-29T02:27:14.742Z,14.98
2022-08-29T02:28:14.819Z,14.98
2022-08-29T02:29:14.714Z,14.98
2022-08-29T02:30:14.722Z,14.99
2022-08-29T02:31:14.767Z,14.96
2022-08-29T02:32:14.700Z,14.98
2022-08-29T02:33:14.699Z,14.99
2022-08-29T02:34:14.667Z,14.99
2022-08-29T02:35:14.645Z,14.96
2022-08-29T02:36:14.653Z,14.98
2022-08-29T02:37:14.628Z,14.98
2022-08-29T02:38:14.858Z,14.95
2022-08-29T02:39:14.622Z,14.95
2022-08-29T02:40:14.713Z,14.92
2022-08-29T02:41:14.591Z,14.92
2022-08-29T02:42:14.579Z,14.92
2022-08-29T02:43:14.560Z,14.92
2022-08-29T02:44:14.571Z,14.92
2022-08-29T02:45:14.565Z,14.92
2022-08-29T02:46:14.599Z,14.91
2022-08-29T02:47:14.527Z,14.89
2022-08-29T02:48:14.732Z,14.91
2022-08-29T02:49:14.527Z,14.89
2022-08-29T02:50:14.498Z,14.86
2022-08-29T02:51:14.475Z,14.86
2022-08-29T02:52:14.466Z,14.84
2022-08-29T02:53:14.454Z,14.84
2022-08-29T02:54:14.481Z,14.84
2022-08-29T02:55:14.430Z,14.84
2022-08-29T02:56:14.509Z,14.84
2022-08-29T02:57:14.412Z,14.81
2022-08-29T02:58:14.528Z,14.80
2022-08-29T02:59:14.389Z,14.78
2022-08-29T03:00:14.404Z,14.77
2022-08-29T03:01:14.473Z,14.77
2022-08-29T03:02:14.401Z,14.78
2022-08-29T03:03:14.340Z,14.77
2022-08-29T03:04:14.357Z,14.77
2022-08-29T03:05:14.326Z,14.78
2022-08-29T03:06:14.373Z,14.77
2022-08-29T03:07:14.302Z,14.75
2022-08-29T03:08:14.505Z,14.73
2022-08-29T03:09:14.276Z,14.72
2022-08-29T03:10:14.271Z,14.70
2022-08-29T03:11:14.269Z,14.70
2022-08-29T03:12:14.251Z,14.69
2022-08-29T03:13:14.240Z,14.65
2022-08-29T03:14:14.286Z,14.68
2022-08-29T03:15:14.215Z,14.68
2022-08-29T03:16:14.333Z,14.68
2022-08-29T03:17:14.188Z,14.65
2022-08-29T03:18:14.315Z,14.65
2022-08-29T03:19:14.184Z,14.68
2022-08-29T03:20:14.162Z,14.65
2022-08-29T03:21:14.156Z,14.65
2022-08-29T03:22:14.136Z,14.62
2022-08-29T03:23:14.125Z,14.62
2022-08-29T03:24:14.107Z,14.62
2022-08-29T03:25:14.128Z,14.62
2022-08-29T03:26:14.097Z,14.61
2022-08-29T03:27:14.082Z,14.60
2022-08-29T03:28:14.183Z,14.61
2022-08-29T03:29:14.053Z,14.58
2022-08-29T03:30:14.073Z,14.57
2022-08-29T03:31:14.127Z,14.55
2022-08-29T03:32:14.038Z,14.54
2022-08-29T03:33:14.026Z,14.51
2022-08-29T03:34:14.000Z,14.50
2022-08-29T03:35:13.981Z,14.50
2022-08-29T03:36:14.938Z,14.50
2022-08-29T03:37:13.974Z,14.46
2022-08-29T03:38:14.170Z,14.46
2022-08-29T03:39:13.945Z,14.46
2022-08-29T03:40:13.980Z,14.46
2022-08-29T03:41:13.935Z,14.46
2022-08-29T03:42:13.915Z,14.45
2022-08-29T03:43:13.923Z,14.43
2022-08-29T03:44:13.910Z,14.43
2022-08-29T03:45:13.894Z,14.43
2022-08-29T03:46:13.950Z,14.42
2022-08-29T03:47:13.866Z,14.42
2022-08-29T03:48:14.069Z,14.43
2022-08-29T03:49:13.841Z,14.42
2022-08-29T03:50:13.823Z,14.42
2022-08-29T03:51:13.811Z,14.43
2022-08-29T03:52:13.803Z,14.43
2022-08-29T03:53:13.781Z,14.43
2022-08-29T03:54:13.808Z,14.43
2022-08-29T03:55:13.759Z,14.43
2022-08-29T03:56:18.614Z,14.45
2022-08-29T03:57:13.808Z,14.45
2022-08-29T03:58:13.979Z,14.43
2022-08-29T03:59:13.751Z,14.43
2022-08-29T04:00:13.728Z,14.45
2022-08-29T04:01:13.739Z,14.42
2022-08-29T04:02:13.754Z,14.43
2022-08-29T04:03:13.763Z,14.43
2022-08-29T04:04:13.708Z,14.43
2022-08-29T04:05:13.666Z,14.42
2022-08-29T04:06:13.649Z,14.42
2022-08-29T04:07:13.638Z,14.42
2022-08-29T04:08:13.755Z,14.40
2022-08-29T04:09:13.619Z,14.40
2022-08-29T04:10:13.615Z,14.37
2022-08-29T04:11:13.592Z,14.36
2022-08-29T04:12:13.589Z,14.35
2022-08-29T04:13:13.587Z,14.35
2022-08-29T04:14:13.576Z,14.33
2022-08-29T04:15:13.554Z,14.32
2022-08-29T04:16:13.608Z,14.32
2022-08-29T04:17:13.516Z,14.29
2022-08-29T04:18:13.667Z,14.29
2022-08-29T04:19:13.495Z,14.29
2022-08-29T04:20:13.493Z,14.29
2022-08-29T04:21:13.496Z,14.29
2022-08-29T04:22:13.463Z,14.32
2022-08-29T04:23:13.452Z,14.35
2022-08-29T04:24:14.067Z,14.33
2022-08-29T04:25:13.442Z,14.33
2022-08-29T04:26:35.122Z,14.35
2022-08-29T04:27:13.424Z,14.33
2022-08-29T04:28:13.537Z,14.33
2022-08-29T04:29:13.394Z,14.36
2022-08-29T04:30:13.406Z,14.36
2022-08-29T04:31:13.404Z,14.33
2022-08-29T04:32:13.355Z,14.33
2022-08-29T04:33:16.215Z,14.32
2022-08-29T04:34:13.355Z,14.32
2022-08-29T04:35:13.317Z,14.33
2022-08-29T04:36:15.082Z,14.32
2022-08-29T04:37:13.347Z,14.32
2022-08-29T04:38:13.522Z,14.29
2022-08-29T04:39:13.278Z,14.29
2022-08-29T04:40:13.289Z,14.29
2022-08-29T04:41:13.256Z,14.29
2022-08-29T04:42:17.042Z,14.28
2022-08-29T04:43:13.293Z,14.29
2022-08-29T04:44:13.229Z,14.29
2022-08-29T04:45:13.219Z,14.33
2022-08-29T04:46:16.533Z,14.33
2022-08-29T04:47:13.197Z,14.35
2022-08-29T04:48:13.457Z,14.36
2022-08-29T04:49:13.214Z,14.37
2022-08-29T04:50:13.192Z,14.37
2022-08-29T04:51:13.696Z,14.39
2022-08-29T04:52:13.139Z,14.39
2022-08-29T04:53:13.125Z,14.42
2022-08-29T04:54:13.139Z,14.43
2022-08-29T04:55:13.275Z,14.45
2022-08-29T04:56:13.087Z,14.43
2022-08-29T04:57:13.073Z,14.45
2022-08-29T04:58:13.107Z,14.46
2022-08-29T04:59:13.063Z,14.46
2022-08-29T05:00:13.066Z,14.47
2022-08-29T05:01:14.129Z,14.50
2022-08-29T05:02:13.247Z,14.52
2022-08-29T05:03:13.114Z,14.54
2022-08-29T05:04:14.608Z,14.55
2022-08-29T05:05:13.004Z,14.57
2022-08-29T05:06:13.016Z,14.58
2022-08-29T05:07:13.671Z,14.58
2022-08-29T05:08:13.304Z,14.61
2022-08-29T05:09:12.946Z,14.61
2022-08-29T05:10:12.929Z,14.61
2022-08-29T05:11:12.927Z,14.61
2022-08-29T05:12:12.913Z,14.61
2022-08-29T05:13:12.930Z,14.62
2022-08-29T05:14:13.567Z,14.64
2022-08-29T05:15:12.886Z,14.65
2022-08-29T05:16:12.919Z,14.65
2022-08-29T05:17:12.866Z,14.68
2022-08-29T05:18:13.023Z,14.70
2022-08-29T05:19:15.914Z,14.70
2022-08-29T05:20:12.824Z,14.72
2022-08-29T05:21:12.825Z,14.75
2022-08-29T05:22:12.795Z,14.75
2022-08-29T05:23:12.806Z,14.77
2022-08-29T05:24:12.790Z,14.78
2022-08-29T05:25:17.929Z,14.81
2022-08-29T05:26:12.761Z,14.81
2022-08-29T05:27:12.746Z,14.86
2022-08-29T05:28:12.738Z,14.89
2022-08-29T05:29:12.723Z,14.89
2022-08-29T05:30:12.742Z,14.91
2022-08-29T05:31:13.894Z,14.92
2022-08-29T05:32:12.703Z,14.92
2022-08-29T05:33:12.717Z,14.91
2022-08-29T05:34:16.322Z,14.94
2022-08-29T05:35:12.726Z,14.95
2022-08-29T05:36:12.647Z,14.98
2022-08-29T05:37:12.640Z,15.01
2022-08-29T05:38:12.618Z,15.02
2022-08-29T05:39:13.920Z,15.06
2022-08-29T05:40:12.626Z,15.07
2022-08-29T05:41:12.596Z,15.09
2022-08-29T05:42:12.584Z,15.10
2022-08-29T05:43:12.574Z,15.11
2022-08-29T05:44:12.547Z,15.13
2022-08-29T05:45:12.551Z,15.14
2022-08-29T05:46:12.598Z,15.16
2022-08-29T05:47:12.576Z,15.17
2022-08-29T05:48:12.515Z,15.19
2022-08-29T05:49:12.505Z,15.21
2022-08-29T05:50:12.484Z,15.25
2022-08-29T05:51:12.482Z,15.28
2022-08-29T05:52:12.470Z,15.31
2022-08-29T05:53:12.478Z,15.32
2022-08-29T05:54:12.448Z,15.35
2022-08-29T05:55:12.433Z,15.36
2022-08-29T05:56:12.420Z,15.38
2022-08-29T05:57:18.222Z,15.39
2022-08-29T05:58:12.421Z,15.41
2022-08-29T05:59:12.510Z,15.44
2022-08-29T06:00:12.384Z,15.46
2022-08-29T06:01:12.370Z,15.49
2022-08-29T06:02:12.532Z,15.50
2022-08-29T06:03:12.453Z,15.54
2022-08-29T06:04:12.338Z,15.57
2022-08-29T06:05:12.347Z,15.62
2022-08-29T06:06:12.318Z,15.64
2022-08-29T06:07:12.309Z,15.67
2022-08-29T06:08:12.313Z,15.69
2022-08-29T06:09:12.298Z,15.71
2022-08-29T06:10:12.531Z,15.74
2022-08-29T06:11:12.270Z,15.76
2022-08-29T06:12:12.256Z,15.78
2022-08-29T06:13:12.249Z,15.83
2022-08-29T06:14:12.228Z,15.84
2022-08-29T06:15:12.222Z,15.87
2022-08-29T06:16:12.234Z,15.90
2022-08-29T06:17:12.192Z,15.93
2022-08-29T06:18:12.222Z,15.97
2022-08-29T06:19:12.227Z,16.00
2022-08-29T06:20:12.176Z,16.02
2022-08-29T06:21:12.166Z,16.05
2022-08-29T06:22:12.162Z,16.07
2022-08-29T06:23:12.161Z,16.09
2022-08-29T06:24:12.108Z,16.12
2022-08-29T06:25:35.526Z,16.14
2022-08-29T06:26:12.100Z,16.15
2022-08-29T06:27:12.086Z,16.17
2022-08-29T06:28:12.066Z,16.20
2022-08-29T06:29:12.074Z,16.23
2022-08-29T06:30:12.075Z,16.24
2022-08-29T06:31:12.112Z,16.24
2022-08-29T06:32:12.060Z,16.25
2022-08-29T06:33:12.020Z,16.25
2022-08-29T06:34:12.006Z,16.28
2022-08-29T06:35:12.045Z,16.30
2022-08-29T06:36:12.012Z,16.31
2022-08-29T06:37:11.977Z,16.31
2022-08-29T06:38:14.087Z,16.34
2022-08-29T06:39:11.963Z,16.38
2022-08-29T06:40:11.994Z,16.39
2022-08-29T06:41:11.936Z,16.41
2022-08-29T06:42:11.940Z,16.39
2022-08-29T06:43:11.913Z,16.41
2022-08-29T06:44:11.916Z,16.43
2022-08-29T06:45:11.886Z,16.42
2022-08-29T06:46:11.993Z,16.43
2022-08-29T06:47:11.892Z,16.43
2022-08-29T06:48:11.902Z,16.42
2022-08-29T06:49:11.847Z,16.41
2022-08-29T06:50:11.833Z,16.39
2022-08-29T06:51:11.821Z,16.41
2022-08-29T06:52:11.843Z,16.41
2022-08-29T06:53:27.542Z,16.42
2022-08-29T06:54:11.784Z,16.42
2022-08-29T06:55:11.780Z,16.41
2022-08-29T06:56:11.973Z,16.39
2022-08-29T06:57:11.762Z,16.41
2022-08-29T06:58:11.797Z,16.41
2022-08-29T06:59:11.733Z,16.41
2022-08-29T07:00:13.630Z,16.41
2022-08-29T07:01:11.787Z,16.39
2022-08-29T07:02:11.794Z,16.35
2022-08-29T07:03:11.816Z,16.38
2022-08-29T07:04:14.277Z,16.39
2022-08-29T07:05:11.688Z,16.42
2022-08-29T07:06:11.652Z,16.43
2022-08-29T07:07:11.660Z,16.45
2022-08-29T07:08:11.636Z,16.49
2022-08-29T07:09:11.636Z,16.53
2022-08-29T07:10:11.615Z,16.53
2022-08-29T07:11:11.613Z,16.57
2022-08-29T07:12:11.602Z,16.57
2022-08-29T07:13:11.628Z,16.58
2022-08-29T07:14:11.565Z,16.60
2022-08-29T07:15:11.555Z,16.60
2022-08-29T07:16:11.627Z,16.57
2022-08-29T07:17:11.530Z,16.52
2022-08-29T07:18:11.693Z,16.52
2022-08-29T07:19:11.531Z,16.53
2022-08-29T07:20:11.504Z,16.53
2022-08-29T07:21:11.509Z,16.53
2022-08-29T07:22:11.537Z,16.52
2022-08-29T07:23:11.504Z,16.53
2022-08-29T07:24:11.454Z,16.57
2022-08-29T07:25:11.440Z,16.57
2022-08-29T07:26:11.435Z,16.63
2022-08-29T07:27:11.440Z,16.63
2022-08-29T07:28:11.427Z,16.66
2022-08-29T07:29:11.390Z,16.66
2022-08-29T07:30:11.391Z,16.67
2022-08-29T07:31:11.425Z,16.68
2022-08-29T07:32:11.401Z,16.68
2022-08-29T07:33:11.440Z,16.70
2022-08-29T07:34:11.347Z,16.71
2022-08-29T07:35:13.474Z,16.75
2022-08-29T07:36:11.329Z,16.73
2022-08-29T07:37:11.313Z,16.76
2022-08-29T07:38:11.330Z,16.75
2022-08-29T07:39:11.286Z,16.78
2022-08-29T07:40:11.293Z,16.81
2022-08-29T07:41:11.267Z,16.83
2022-08-29T07:42:11.284Z,16.85
2022-08-29T07:43:11.782Z,16.88
2022-08-29T07:44:11.224Z,16.91
2022-08-29T07:45:11.217Z,16.91
2022-08-29T07:46:11.271Z,16.91
2022-08-29T07:47:11.232Z,16.93
2022-08-29T07:48:11.221Z,16.96
2022-08-29T07:49:11.205Z,16.97
2022-08-29T07:50:11.154Z,16.97
2022-08-29T07:51:11.165Z,16.98
2022-08-29T07:52:11.131Z,16.98
2022-08-29T07:53:11.186Z,17.00
2022-08-29T07:54:11.156Z,17.01
2022-08-29T07:55:11.124Z,17.03
2022-08-29T07:56:11.088Z,17.06
2022-08-29T07:57:11.096Z,17.07
2022-08-29T07:58:11.110Z,17.08
2022-08-29T07:59:11.069Z,17.11
2022-08-29T08:00:11.171Z,17.14
2022-08-29T08:01:14.862Z,17.12
2022-08-29T08:02:11.201Z,17.12
2022-08-29T08:03:11.085Z,17.12
2022-08-29T08:04:11.008Z,17.12
2022-08-29T08:05:10.993Z,17.08
2022-08-29T08:06:10.998Z,17.08
2022-08-29T08:07:13.519Z,17.08
2022-08-29T08:08:14.936Z,17.11
2022-08-29T08:09:10.960Z,17.12
2022-08-29T08:10:10.997Z,17.12
2022-08-29T08:11:10.950Z,17.15
2022-08-29T08:12:10.919Z,17.16
2022-08-29T08:13:10.962Z,17.18
2022-08-29T08:14:10.910Z,17.22
2022-08-29T08:15:10.881Z,17.23
2022-08-29T08:16:10.887Z,17.25
2022-08-29T08:17:10.901Z,17.25
2022-08-29T08:18:10.932Z,17.25
2022-08-29T08:19:10.853Z,17.26
2022-08-29T08:20:10.870Z,17.28
2022-08-29T08:21:10.817Z,17.26
2022-08-29T08:22:10.824Z,17.28
2022-08-29T08:23:14.575Z,17.26
2022-08-29T08:24:10.807Z,17.30
2022-08-29T08:25:10.779Z,17.33
2022-08-29T08:26:10.814Z,17.34
2022-08-29T08:27:10.782Z,17.37
2022-08-29T08:28:10.743Z,17.40
2022-08-29T08:29:10.743Z,17.44
2022-08-29T08:30:10.862Z,17.49
2022-08-29T08:31:10.756Z,17.52
2022-08-29T08:32:10.691Z,17.56
2022-08-29T08:33:10.781Z,17.55
2022-08-29T08:34:10.671Z,17.55
2022-08-29T08:35:10.692Z,17.55
2022-08-29T08:36:10.657Z,17.49
2022-08-29T08:37:10.654Z,17.48
2022-08-29T08:38:10.649Z,17.46
2022-08-29T08:39:10.626Z,17.48
2022-08-29T08:40:10.753Z,17.48
2022-08-29T08:41:10.608Z,17.49
2022-08-29T08:42:10.625Z,17.51
2022-08-29T08:43:10.620Z,17.49
2022-08-29T08:44:10.570Z,17.51
2022-08-29T08:45:10.571Z,17.52
2022-08-29T08:46:10.577Z,17.55
2022-08-29T08:47:10.534Z,17.55
2022-08-29T08:48:10.525Z,17.56
2022-08-29T08:49:10.504Z,17.58
2022-08-29T08:50:10.578Z,17.58
2022-08-29T08:51:10.498Z,17.62
2022-08-29T08:52:10.500Z,17.64
2022-08-29T08:53:10.465Z,17.66
2022-08-29T08:54:10.458Z,17.70
2022-08-29T08:55:10.441Z,17.71
2022-08-29T08:56:10.480Z,17.74
2022-08-29T08:57:10.458Z,17.77
2022-08-29T08:58:10.494Z,17.79
2022-08-29T08:59:10.411Z,17.79
2022-08-29T09:00:10.398Z,17.81
2022-08-29T09:01:10.424Z,17.82
2022-08-29T09:02:10.395Z,17.84
2022-08-29T09:03:10.353Z,17.87
2022-08-29T09:04:10.354Z,17.90
2022-08-29T09:05:10.379Z,17.90
2022-08-29T09:06:10.391Z,17.95
2022-08-29T09:07:10.315Z,17.96
2022-08-29T09:08:10.314Z,17.99
2022-08-29T09:09:14.327Z,18.02
2022-08-29T09:10:10.281Z,18.05
2022-08-29T09:11:10.287Z,18.05
2022-08-29T09:12:10.258Z,18.08
2022-08-29T09:13:10.282Z,18.10
2022-08-29T09:14:10.236Z,18.10
2022-08-29T09:15:13.819Z,18.10
2022-08-29T09:16:10.241Z,18.12
2022-08-29T09:17:10.207Z,18.11
2022-08-29T09:18:13.471Z,18.12
2022-08-29T09:19:10.198Z,18.14
2022-08-29T09:20:10.187Z,18.15
2022-08-29T09:21:29.972Z,18.18
2022-08-29T09:22:10.167Z,18.21
2022-08-29T09:23:10.147Z,18.26
2022-08-29T09:24:10.167Z,18.26
2022-08-29T09:25:10.125Z,18.30
2022-08-29T09:26:10.139Z,18.33
2022-08-29T09:27:10.095Z,18.33
2022-08-29T09:28:10.106Z,18.37
2022-08-29T09:29:10.166Z,18.42
2022-08-29T09:30:10.086Z,18.44
2022-08-29T09:31:10.056Z,18.45
2022-08-29T09:32:10.133Z,18.48
2022-08-29T09:33:10.086Z,18.50
2022-08-29T09:34:11.753Z,18.50
2022-08-29T09:35:10.341Z,18.50
2022-08-29T09:36:10.039Z,18.52
2022-08-29T09:37:09.982Z,18.52
2022-08-29T09:38:09.976Z,18.54
2022-08-29T09:39:10.005Z,18.51
2022-08-29T09:40:10.038Z,18.52
2022-08-29T09:41:09.957Z,18.52
2022-08-29T09:42:09.954Z,18.55
2022-08-29T09:43:09.937Z,18.58
2022-08-29T09:44:09.918Z,18.62
2022-08-29T09:45:09.888Z,18.65
2022-08-29T09:46:09.996Z,18.67
2022-08-29T09:47:09.865Z,18.69
2022-08-29T09:48:09.861Z,18.70
2022-08-29T09:49:09.871Z,18.70
2022-08-29T09:50:09.854Z,18.72
2022-08-29T09:51:09.821Z,18.76
2022-08-29T09:52:09.954Z,18.76
2022-08-29T09:53:23.875Z,18.78
2022-08-29T09:54:09.808Z,18.76
2022-08-29T09:55:09.793Z,18.80
2022-08-29T09:56:09.780Z,18.80
2022-08-29T09:57:09.768Z,18.80
2022-08-29T09:58:09.749Z,18.80
2022-08-29T09:59:09.737Z,18.78
2022-08-29T10:00:09.732Z,18.80
2022-08-29T10:01:09.840Z,18.76
2022-08-29T10:02:09.787Z,18.78
2022-08-29T10:03:09.720Z,18.80
2022-08-29T10:04:09.702Z,18.84
2022-08-29T10:05:12.035Z,18.87
2022-08-29T10:06:09.667Z,18.88
2022-08-29T10:07:09.642Z,18.88
2022-08-29T10:08:09.641Z,18.91
2022-08-29T10:09:09.640Z,18.94
2022-08-29T10:10:09.615Z,18.95
2022-08-29T10:11:09.607Z,19.00
2022-08-29T10:12:09.599Z,19.00
2022-08-29T10:13:09.629Z,19.00
2022-08-29T10:14:12.460Z,19.00
2022-08-29T10:15:09.568Z,19.04
2022-08-29T10:16:09.588Z,19.02
2022-08-29T10:17:09.541Z,18.99
2022-08-29T10:18:09.579Z,19.00
2022-08-29T10:19:09.534Z,19.04
2022-08-29T10:20:09.527Z,19.06
2022-08-29T10:21:09.495Z,19.08
2022-08-29T10:22:09.524Z,19.13
2022-08-29T10:23:09.492Z,19.16
2022-08-29T10:24:09.460Z,19.22
2022-08-29T10:25:09.469Z,19.23
2022-08-29T10:26:09.432Z,19.26
2022-08-29T10:27:09.426Z,19.32
2022-08-29T10:28:09.421Z,19.37
2022-08-29T10:29:09.397Z,19.39
2022-08-29T10:30:09.418Z,19.40
2022-08-29T10:31:09.386Z,19.40
2022-08-29T10:32:09.432Z,19.43
2022-08-29T10:33:09.566Z,19.44
2022-08-29T10:34:09.379Z,19.44
2022-08-29T10:35:09.330Z,19.46
2022-08-29T10:36:09.362Z,19.48
2022-08-29T10:37:09.316Z,19.48
2022-08-29T10:38:09.355Z,19.54
2022-08-29T10:39:09.298Z,19.54
2022-08-29T10:40:09.320Z,19.55
2022-08-29T10:41:09.273Z,19.56
2022-08-29T10:42:09.297Z,19.59
2022-08-29T10:43:09.249Z,19.59
2022-08-29T10:44:09.285Z,19.59
2022-08-29T10:45:09.229Z,19.62
2022-08-29T10:46:09.286Z,19.63
2022-08-29T10:47:09.227Z,19.68
2022-08-29T10:48:09.216Z,19.73
2022-08-29T10:49:09.188Z,19.77
2022-08-29T10:50:16.966Z,19.83
2022-08-29T10:51:09.192Z,19.92
2022-08-29T10:52:09.145Z,19.95
2022-08-29T10:53:09.146Z,19.98
2022-08-29T10:54:09.140Z,20.01
2022-08-29T10:55:09.123Z,20.03
2022-08-29T10:56:09.131Z,20.06
2022-08-29T10:57:09.109Z,20.05
2022-08-29T10:58:12.388Z,20.10
2022-08-29T10:59:09.102Z,20.14
2022-08-29T11:00:09.064Z,20.20
2022-08-29T11:01:09.631Z,20.28
2022-08-29T11:02:09.061Z,20.36
2022-08-29T11:03:09.041Z,20.42
2022-08-29T11:04:09.247Z,20.51
2022-08-29T11:05:09.010Z,20.52
2022-08-29T11:06:09.001Z,20.57
2022-08-29T11:07:08.994Z,20.58
2022-08-29T11:08:11.646Z,20.64
2022-08-29T11:09:08.979Z,20.67
2022-08-29T11:10:08.961Z,20.70
2022-08-29T11:11:08.992Z,20.72
2022-08-29T11:12:08.930Z,20.73
2022-08-29T11:13:08.934Z,20.73
2022-08-29T11:14:08.910Z,20.76
2022-08-29T11:15:08.923Z,20.79
2022-08-29T11:16:09.026Z,20.74
2022-08-29T11:17:08.891Z,20.73
2022-08-29T11:18:08.880Z,20.72
2022-08-29T11:19:08.857Z,20.69
2022-08-29T11:20:08.868Z,20.72
2022-08-29T11:21:08.832Z,20.70
2022-08-29T11:22:08.823Z,20.70
2022-08-29T11:23:08.825Z,20.66
2022-08-29T11:24:08.807Z,20.64
2022-08-29T11:25:08.810Z,20.66
2022-08-29T11:26:08.786Z,20.67
2022-08-29T11:27:08.815Z,20.67
2022-08-29T11:28:08.759Z,20.69
2022-08-29T11:29:08.764Z,20.74
2022-08-29T11:30:08.750Z,20.77
2022-08-29T11:31:08.812Z,20.84
2022-08-29T11:32:08.729Z,20.88
2022-08-29T11:33:08.751Z,20.94
2022-08-29T11:34:08.697Z,20.97
2022-08-29T11:35:08.686Z,21.01
2022-08-29T11:36:08.734Z,21.04
2022-08-29T11:37:08.710Z,21.07
2022-08-29T11:38:08.667Z,21.13
2022-08-29T11:39:08.653Z,21.19
2022-08-29T11:40:08.701Z,21.24
2022-08-29T11:42:08.700Z,21.27
2022-08-29T11:43:12.378Z,21.28
2022-08-29T11:44:08.606Z,21.24
2022-08-29T11:45:08.578Z,21.28
2022-08-29T11:46:08.571Z,21.31
2022-08-29T11:47:08.659Z,21.38
2022-08-29T11:48:08.549Z,21.50
2022-08-29T11:49:08.536Z,21.59
2022-08-29T11:50:08.534Z,21.71
2022-08-29T11:51:08.530Z,21.82
2022-08-29T11:52:08.498Z,21.98
2022-08-29T11:53:08.576Z,22.09
2022-08-29T11:54:08.486Z,22.17
2022-08-29T11:55:08.464Z,22.21
2022-08-29T11:56:08.457Z,22.22
2022-08-29T11:57:08.444Z,22.22
2022-08-29T11:58:11.548Z,22.22
2022-08-29T11:59:08.437Z,22.21
2022-08-29T12:00:08.506Z,22.33
2022-08-29T12:01:08.457Z,22.60
2022-08-29T12:02:08.398Z,22.79
2022-08-29T12:03:14.942Z,23.00
2022-08-29T12:04:08.487Z,23.23
2022-08-29T12:05:08.364Z,23.48
2022-08-29T12:06:08.409Z,23.79
2022-08-29T12:07:08.344Z,24.06
2022-08-29T12:08:33.214Z,24.02
2022-08-29T12:09:12.787Z,23.93
2022-08-29T12:10:08.328Z,23.80
2022-08-29T12:11:08.316Z,23.76
2022-08-29T12:12:08.290Z,23.93
2022-08-29T12:13:08.324Z,23.95
2022-08-29T12:14:08.271Z,23.97
2022-08-29T12:15:08.284Z,24.09
2022-08-29T12:16:08.802Z,24.13
2022-08-29T12:17:08.252Z,24.08
2022-08-29T12:18:08.222Z,24.10
2022-08-29T12:19:08.228Z,24.32
2022-08-29T12:20:08.193Z,24.43
2022-08-29T12:21:08.210Z,24.50
2022-08-29T12:22:08.173Z,24.43
2022-08-29T12:23:08.372Z,24.30
2022-08-29T12:24:08.144Z,24.25
2022-08-29T12:25:08.137Z,24.20
2022-08-29T12:26:22.065Z,24.25
2022-08-29T12:27:08.932Z,24.25
2022-08-29T12:28:08.100Z,24.25
2022-08-29T12:29:10.471Z,24.18
2022-08-29T12:30:08.094Z,24.08
2022-08-29T12:31:08.143Z,23.98
2022-08-29T12:32:22.862Z,23.90
2022-08-29T12:33:08.127Z,23.75
2022-08-29T12:34:08.029Z,23.61
2022-08-29T12:35:08.035Z,23.39
2022-08-29T12:36:08.012Z,23.32
2022-08-29T12:37:08.001Z,23.27
2022-08-29T12:38:08.009Z,23.31
2022-08-29T12:39:07.991Z,23.35
2022-08-29T12:40:08.047Z,23.43
2022-08-29T12:41:07.962Z,23.50
2022-08-29T12:42:07.972Z,23.46
2022-08-29T12:43:08.042Z,23.47
2022-08-29T12:44:07.947Z,23.42
2022-08-29T12:45:07.922Z,23.42
2022-08-29T12:46:07.926Z,23.35
2022-08-29T12:47:07.955Z,23.36
2022-08-29T12:48:07.880Z,23.51
2022-08-29T12:49:07.892Z,23.69
2022-08-29T12:50:07.871Z,23.85
2022-08-29T12:51:07.860Z,24.06
2022-08-29T12:52:07.845Z,24.22
2022-08-29T12:53:07.851Z,24.35