createdAt,value
2022-10-26T00:00:33.712Z,12.3
2022-10-26T00:01:39.943Z,12.3
2022-10-26T00:02:46.147Z,12.3
2022-10-26T00:03:52.376Z,12.3
2022-10-26T00:04:58.621Z,12.3
2022-10-26T00:06:04.857Z,12.3
2022-10-26T00:07:11.058Z,12.3
2022-10-26T00:08:17.282Z,12.3
2022-10-26T00:09:23.491Z,12.3
2022-10-26T00:10:29.709Z,12.3
2022-10-26T00:11:35.947Z,12.3
2022-10-26T00:12:42.164Z,12.3
2022-10-26T00:13:48.383Z,12.3
2022-10-26T00:14:54.595Z,12.2
2022-10-26T00:16:00.823Z,12.2
2022-10-26T00:17:07.036Z,12.2
2022-10-26T00:18:13.271Z,12.2
2022-10-26T00:19:19.489Z,12.2
2022-10-26T00:20:25.738Z,12.2
2022-10-26T00:21:32.114Z,12.1
2022-10-26T00:22:37.319Z,12.1
2022-10-26T00:23:43.544Z,12.1
2022-10-26T00:24:49.776Z,12.1
2022-10-26T00:25:56.001Z,12.1
2022-10-26T00:27:02.231Z,12.1
2022-10-26T00:28:08.449Z,12.1
2022-10-26T00:29:14.686Z,12.1
2022-10-26T00:30:20.919Z,12.1
2022-10-26T00:31:27.148Z,12.1
2022-10-26T00:32:33.383Z,12.1
2022-10-26T00:33:39.605Z,12.1
2022-10-26T00:34:45.853Z,12.1
2022-10-26T00:35:52.086Z,12.1
2022-10-26T00:36:58.309Z,12.1
2022-10-26T00:38:04.524Z,12.1
2022-10-26T00:39:10.757Z,12.1
2022-10-26T00:40:17.008Z,12.1
2022-10-26T00:41:23.213Z,12.1
2022-10-26T00:42:29.454Z,12.1
2022-10-26T00:43:35.683Z,12.1
2022-10-26T00:44:41.914Z,12.1
2022-10-26T00:45:48.148Z,12.1
2022-10-26T00:46:54.391Z,12
2022-10-26T00:48:00.609Z,12
2022-10-26T00:49:06.863Z,12
2022-10-26T00:50:13.176Z,11.9
2022-10-26T00:51:18.476Z,11.9
2022-10-26T00:52:24.715Z,11.8
2022-10-26T00:53:31.012Z,11.8
2022-10-26T00:54:37.174Z,11.8
2022-10-26T00:55:43.421Z,11.7
2022-10-26T00:56:49.659Z,11.7
2022-10-26T00:57:55.914Z,11.6
2022-10-26T00:59:02.149Z,11.6
2022-10-26T01:00:08.391Z,11.6
2022-10-26T01:01:14.646Z,11.5
2022-10-26T01:02:20.878Z,11.4
2022-10-26T01:03:27.122Z,11.4
2022-10-26T01:04:33.354Z,11.3
2022-10-26T01:05:39.593Z,11.3
2022-10-26T01:06:45.840Z,11.3
2022-10-26T01:07:52.102Z,11.2
2022-10-26T01:08:58.337Z,11.2
2022-10-26T01:10:04.657Z,11.2
2022-10-26T01:11:10.822Z,11.2
2022-10-26T01:12:17.054Z,11.2
2022-10-26T01:13:23.272Z,11.3
2022-10-26T01:14:29.525Z,11.3
2022-10-26T01:15:35.766Z,11.4
2022-10-26T01:16:42.000Z,11.4
2022-10-26T01:17:48.234Z,11.5
2022-10-26T01:18:54.537Z,11.5
2022-10-26T01:19:59.853Z,11.5
2022-10-26T01:21:06.089Z,11.5
2022-10-26T01:22:12.325Z,11.5
2022-10-26T01:23:18.564Z,11.6
2022-10-26T01:24:24.808Z,11.6
2022-10-26T01:25:31.040Z,11.6
2022-10-26T01:26:37.264Z,11.6
2022-10-26T01:27:43.507Z,11.7
2022-10-26T01:28:49.740Z,11.7
2022-10-26T01:29:55.971Z,11.7
2022-10-26T01:31:02.211Z,11.8
2022-10-26T01:32:08.446Z,11.8
2022-10-26T01:33:14.673Z,11.8
2022-10-26T01:34:20.905Z,11.8
2022-10-26T01:35:27.141Z,11.8
2022-10-26T01:36:33.430Z,11.8
2022-10-26T01:37:39.602Z,11.8
2022-10-26T01:38:45.851Z,11.8
2022-10-26T01:39:52.113Z,11.9
2022-10-26T01:40:58.313Z,11.9
2022-10-26T01:42:04.541Z,11.9
2022-10-26T01:43:10.798Z,11.9
2022-10-26T01:44:17.021Z,11.9
2022-10-26T01:45:23.250Z,11.9
2022-10-26T01:46:29.476Z,11.9
2022-10-26T01:47:35.813Z,12
2022-10-26T01:48:41.112Z,12
2022-10-26T01:49:47.343Z,12
2022-10-26T01:50:53.566Z,12
2022-10-26T01:51:59.802Z,12
2022-10-26T01:53:06.052Z,12
2022-10-26T01:54:12.273Z,12
2022-10-26T01:55:18.488Z,12
2022-10-26T01:56:24.740Z,12
2022-10-26T01:57:30.973Z,12
2022-10-26T01:58:37.203Z,12.1
2022-10-26T01:59:43.433Z,12.1
2022-10-26T02:00:49.659Z,12.1
2022-10-26T02:01:55.919Z,12.1
2022-10-26T02:03:02.127Z,12.1
2022-10-26T02:04:08.355Z,12.1
2022-10-26T02:05:14.574Z,12.1
2022-10-26T02:06:20.800Z,12.1
2022-10-26T02:07:27.027Z,12.1
2022-10-26T02:08:33.267Z,12.2
2022-10-26T02:09:39.478Z,12.2
2022-10-26T02:10:45.720Z,12.2
2022-10-26T02:11:51.958Z,12.2
2022-10-26T02:12:58.196Z,12.2
2022-10-26T02:14:04.408Z,12.2
2022-10-26T02:15:10.646Z,12.3
2022-10-26T02:16:16.944Z,12.3
2022-10-26T02:17:22.257Z,12.7
2022-10-26T02:18:28.476Z,12.9
2022-10-26T02:19:34.723Z,12.9
2022-10-26T02:20:40.958Z,12.9
2022-10-26T02:21:47.177Z,12.9
2022-10-26T02:22:53.413Z,12.9
2022-10-26T02:23:59.650Z,12.8
2022-10-26T02:25:05.891Z,12.8
2022-10-26T02:26:12.100Z,12.7
2022-10-26T02:27:18.394Z,12.7
2022-10-26T02:28:24.546Z,12.7
2022-10-26T02:29:30.772Z,12.7
2022-10-26T02:30:37.020Z,12.6
2022-10-26T02:31:43.246Z,12.6
2022-10-26T02:32:49.457Z,12.6
2022-10-26T02:33:55.698Z,12.6
2022-10-26T02:35:01.907Z,12.5
2022-10-26T02:36:08.127Z,12.5
2022-10-26T02:37:14.364Z,12.4
2022-10-26T02:38:20.572Z,12.4
2022-10-26T02:39:26.808Z,12.4
2022-10-26T02:40:33.042Z,12.3
2022-10-26T02:41:39.279Z,12.3
2022-10-26T02:42:45.494Z,12.3
2022-10-26T02:43:51.733Z,12.3
2022-10-26T02:44:58.040Z,12.2
2022-10-26T02:46:03.344Z,12.2
2022-10-26T02:47:09.559Z,12.2
2022-10-26T02:48:15.789Z,12.2
2022-10-26T02:49:22.042Z,12.2
2022-10-26T02:50:28.273Z,12.2
2022-10-26T02:51:34.517Z,12.1
2022-10-26T02:52:40.744Z,12.1
2022-10-26T02:53:46.993Z,12.1
2022-10-26T02:54:53.237Z,12
2022-10-26T02:55:59.454Z,12
2022-10-26T02:57:05.695Z,12
2022-10-26T02:59:18.172Z,11.9
2022-10-26T03:00:24.395Z,11.9
2022-10-26T03:01:30.651Z,11.9
2022-10-26T03:02:36.916Z,11.8
2022-10-26T03:03:43.115Z,11.8
2022-10-26T03:04:49.333Z,11.8
2022-10-26T03:05:55.578Z,11.7
2022-10-26T03:07:01.805Z,11.7
2022-10-26T03:08:08.051Z,11.7
2022-10-26T03:09:14.301Z,11.7
2022-10-26T03:10:20.525Z,11.7
2022-10-26T03:11:26.776Z,11.6
2022-10-26T03:12:33.003Z,11.6
2022-10-26T03:13:39.322Z,11.6
2022-10-26T03:14:44.618Z,11.6
2022-10-26T03:15:50.857Z,11.6
2022-10-26T03:16:57.086Z,11.6
2022-10-26T03:18:03.334Z,11.6
2022-10-26T03:19:09.569Z,11.6
2022-10-26T03:20:15.794Z,11.6
2022-10-26T03:21:22.030Z,11.6
2022-10-26T03:22:28.267Z,11.6
2022-10-26T03:23:34.508Z,11.6
2022-10-26T03:24:40.748Z,11.6
2022-10-26T03:25:46.985Z,11.6
2022-10-26T03:26:53.236Z,11.6
2022-10-26T03:27:59.454Z,11.6
2022-10-26T03:29:05.696Z,11.6
2022-10-26T03:30:11.909Z,11.6
2022-10-26T03:31:18.166Z,11.6
2022-10-26T03:32:24.405Z,11.6
2022-10-26T03:33:30.632Z,11.6
2022-10-26T03:34:36.938Z,11.6
2022-10-26T03:35:43.122Z,11.6
2022-10-26T03:36:49.356Z,11.6
2022-10-26T03:37:55.606Z,11.6
2022-10-26T03:39:01.833Z,11.6
2022-10-26T03:40:08.113Z,11.6
2022-10-26T03:41:14.325Z,11.6
2022-10-26T03:42:20.637Z,11.6
2022-10-26T03:43:25.944Z,11.6
2022-10-26T03:44:32.209Z,11.6
2022-10-26T03:45:38.423Z,11.6
2022-10-26T03:46:44.655Z,11.6
2022-10-26T03:47:50.892Z,11.6
2022-10-26T03:48:57.153Z,11.5
2022-10-26T03:50:03.372Z,11.5
2022-10-26T03:51:09.630Z,11.5
2022-10-26T03:52:15.874Z,11.5
2022-10-26T03:53:22.117Z,11.5
2022-10-26T03:54:28.339Z,11.6
2022-10-26T03:55:34.575Z,11.6
2022-10-26T03:56:40.835Z,11.6
2022-10-26T03:57:47.063Z,11.6
2022-10-26T03:58:53.321Z,11.6
2022-10-26T03:59:59.546Z,11.6
2022-10-26T04:01:05.797Z,11.6
2022-10-26T04:02:12.029Z,11.7
2022-10-26T04:03:18.263Z,11.7
2022-10-26T04:04:24.520Z,11.7
2022-10-26T04:05:30.840Z,11.7
2022-10-26T04:06:37.073Z,11.7
2022-10-26T04:07:43.258Z,11.7
2022-10-26T04:08:49.525Z,11.7
2022-10-26T04:09:55.728Z,11.7
2022-10-26T04:11:02.084Z,11.7
2022-10-26T04:12:07.361Z,11.7
2022-10-26T04:13:13.597Z,11.7
2022-10-26T04:14:19.825Z,11.7
2022-10-26T04:15:26.062Z,11.7
2022-10-26T04:16:32.303Z,11.7
2022-10-26T04:17:38.566Z,11.7
2022-10-26T04:18:44.791Z,11.7
2022-10-26T04:19:51.030Z,11.6
2022-10-26T04:20:57.282Z,11.6
2022-10-26T04:22:03.576Z,11.6
2022-10-26T04:23:09.752Z,11.6
2022-10-26T04:24:16.005Z,11.6
2022-10-26T04:25:22.248Z,11.6
2022-10-26T04:26:28.486Z,11.5
2022-10-26T04:27:34.776Z,11.5
2022-10-26T04:28:40.970Z,11.5
2022-10-26T04:29:47.215Z,11.5
2022-10-26T04:30:53.500Z,11.5
2022-10-26T04:31:59.727Z,11.5
2022-10-26T04:33:05.949Z,11.5
2022-10-26T04:34:12.207Z,11.6
2022-10-26T04:35:18.457Z,11.6
2022-10-26T04:36:24.719Z,11.6
2022-10-26T04:37:30.955Z,11.6
2022-10-26T04:38:37.242Z,11.6
2022-10-26T04:39:43.537Z,11.6
2022-10-26T04:40:49.873Z,11.6
2022-10-26T04:41:55.209Z,11.6
2022-10-26T04:43:01.427Z,11.6
2022-10-26T04:44:07.657Z,11.6
2022-10-26T04:45:13.884Z,11.6
2022-10-26T04:46:20.132Z,11.6
2022-10-26T04:47:26.365Z,11.6
2022-10-26T04:48:32.657Z,11.7
2022-10-26T04:49:38.848Z,11.7
2022-10-26T04:50:45.087Z,11.7
2022-10-26T04:51:51.320Z,11.7
2022-10-26T04:52:57.567Z,11.7
2022-10-26T04:54:03.849Z,11.7
2022-10-26T04:55:10.044Z,11.6
2022-10-26T04:56:16.266Z,11.6
2022-10-26T04:57:22.512Z,11.6
2022-10-26T04:58:28.790Z,11.6
2022-10-26T04:59:34.987Z,11.6
2022-10-26T05:00:41.235Z,11.6
2022-10-26T05:01:47.470Z,11.6
2022-10-26T05:02:53.712Z,11.6
2022-10-26T05:03:59.994Z,11.5
2022-10-26T05:05:06.253Z,11.5
2022-10-26T05:06:12.460Z,11.5
2022-10-26T05:07:18.696Z,11.5
2022-10-26T05:08:24.940Z,11.5
2022-10-26T05:09:31.257Z,11.5
2022-10-26T05:10:36.623Z,11.5
2022-10-26T05:11:42.951Z,11.5
2022-10-26T05:12:48.261Z,11.5
2022-10-26T05:13:54.494Z,11.5
2022-10-26T05:15:00.748Z,11.5
2022-10-26T05:16:07.042Z,11.4
2022-10-26T05:17:13.226Z,11.4
2022-10-26T05:18:19.485Z,11.4
2022-10-26T05:19:25.748Z,11.3
2022-10-26T05:20:31.967Z,11.3
2022-10-26T05:21:38.258Z,11.3
2022-10-26T05:22:44.459Z,11.2
2022-10-26T05:23:50.718Z,11.2
2022-10-26T05:24:56.954Z,11.2
2022-10-26T05:26:03.210Z,11.2
2022-10-26T05:27:09.435Z,11.1
2022-10-26T05:28:15.723Z,11.1
2022-10-26T05:29:21.947Z,11.1
2022-10-26T05:30:28.203Z,11.1
2022-10-26T05:31:34.434Z,11.1
2022-10-26T05:32:40.679Z,11.1
2022-10-26T05:33:46.989Z,11.1
2022-10-26T05:34:53.213Z,11
2022-10-26T05:35:59.500Z,11
2022-10-26T05:37:05.703Z,11
2022-10-26T05:38:11.918Z,11
2022-10-26T05:39:18.177Z,11
2022-10-26T05:40:24.489Z,11
2022-10-26T05:41:30.849Z,11
2022-10-26T05:42:37.185Z,11
2022-10-26T05:43:43.473Z,11
2022-10-26T05:44:49.803Z,11
2022-10-26T05:45:56.127Z,10.9
2022-10-26T05:47:02.458Z,10.9
2022-10-26T05:48:08.799Z,10.9
2022-10-26T05:49:15.175Z,11
2022-10-26T05:50:21.470Z,11
2022-10-26T05:51:27.790Z,11
2022-10-26T05:52:34.111Z,10.9
2022-10-26T05:53:40.447Z,11
2022-10-26T05:54:46.940Z,11
2022-10-26T05:55:52.327Z,11
2022-10-26T05:56:58.569Z,11
2022-10-26T05:58:04.821Z,11
2022-10-26T05:59:11.068Z,10.9
2022-10-26T06:00:17.347Z,10.9
2022-10-26T06:01:23.585Z,11
2022-10-26T06:02:29.826Z,11
2022-10-26T06:03:36.173Z,11
2022-10-26T06:04:42.365Z,11
2022-10-26T06:05:48.602Z,11
2022-10-26T06:06:54.863Z,11.1
2022-10-26T06:08:01.095Z,11.1
2022-10-26T06:09:07.355Z,11.1
2022-10-26T06:10:13.611Z,11.1
2022-10-26T06:11:19.900Z,11.1
2022-10-26T06:12:26.103Z,11.1
2022-10-26T06:13:32.360Z,11.1
2022-10-26T06:14:38.627Z,11.1
2022-10-26T06:15:44.865Z,11.1
2022-10-26T06:16:51.123Z,11.1
2022-10-26T06:17:57.359Z,11.1
2022-10-26T06:19:03.613Z,11.1
2022-10-26T06:20:09.884Z,11.1
2022-10-26T06:21:16.121Z,11.2
2022-10-26T06:22:22.435Z,11.4
2022-10-26T06:23:28.684Z,11.4
2022-10-26T06:24:35.044Z,11.4
2022-10-26T06:25:41.375Z,11.5
2022-10-26T06:26:46.666Z,11.5
2022-10-26T06:27:52.900Z,11.5
2022-10-26T06:28:59.140Z,11.5
2022-10-26T06:30:05.456Z,11.5
2022-10-26T06:31:11.658Z,11.5
2022-10-26T06:32:17.876Z,11.6
2022-10-26T06:33:24.116Z,11.6
2022-10-26T06:34:30.364Z,11.6
2022-10-26T06:35:36.616Z,11.7
2022-10-26T06:36:42.846Z,11.7
2022-10-26T06:37:49.077Z,11.7
2022-10-26T06:38:55.323Z,11.7
2022-10-26T06:40:01.566Z,11.7
2022-10-26T06:41:07.811Z,11.8
2022-10-26T06:42:14.053Z,11.8
2022-10-26T06:43:20.270Z,11.8
2022-10-26T06:44:26.493Z,11.8
2022-10-26T06:45:32.750Z,11.9
2022-10-26T06:46:38.960Z,11.9
2022-10-26T06:47:45.260Z,11.9
2022-10-26T06:48:51.428Z,12
2022-10-26T06:49:57.661Z,12
2022-10-26T06:51:03.898Z,12
2022-10-26T06:52:10.120Z,12.1
2022-10-26T06:53:16.343Z,12.1
2022-10-26T06:54:22.671Z,12.2
2022-10-26T06:55:27.990Z,12.2
2022-10-26T06:56:34.188Z,12.3
2022-10-26T06:57:40.418Z,12.3
2022-10-26T06:58:46.649Z,12.3
2022-10-26T06:59:52.883Z,12.3
2022-10-26T07:00:59.114Z,12.3
2022-10-26T07:02:05.324Z,12.4
2022-10-26T07:03:11.580Z,12.4
2022-10-26T07:04:17.791Z,12.5
2022-10-26T07:05:23.995Z,12.6
2022-10-26T07:06:30.219Z,12.6
2022-10-26T07:07:36.450Z,12.7
2022-10-26T07:08:42.666Z,12.8
2022-10-26T07:09:48.879Z,12.8
2022-10-26T07:10:55.119Z,12.9
2022-10-26T07:12:01.351Z,12.9
2022-10-26T07:13:07.551Z,13
2022-10-26T07:14:13.830Z,13
2022-10-26T07:15:19.962Z,13
2022-10-26T07:16:25.191Z,13.1
2022-10-26T07:17:31.398Z,13.1
2022-10-26T07:18:36.617Z,13.2
2022-10-26T07:20:48.057Z,13.3
2022-10-26T07:21:54.263Z,13.4
2022-10-26T07:23:00.424Z,13.4
2022-10-26T07:24:06.634Z,13.4
2022-10-26T07:25:12.847Z,13.4
2022-10-26T07:26:19.027Z,13.4
2022-10-26T07:27:25.208Z,13.4
2022-10-26T07:28:31.408Z,13.4
2022-10-26T07:29:37.590Z,13.4
2022-10-26T07:30:43.800Z,13.4
2022-10-26T07:31:50.046Z,13.4
2022-10-26T07:32:56.213Z,13.4
2022-10-26T07:35:07.625Z,13.4
2022-10-26T07:36:13.807Z,13.4
2022-10-26T07:37:20.004Z,13.4
2022-10-26T07:38:26.194Z,13.5
2022-10-26T07:39:32.405Z,13.5
2022-10-26T07:40:38.570Z,13.5
2022-10-26T07:41:44.793Z,13.6
2022-10-26T07:42:50.940Z,13.6
2022-10-26T07:43:56.151Z,13.6
2022-10-26T07:45:01.374Z,13.6
2022-10-26T07:46:07.543Z,13.7
2022-10-26T07:47:12.854Z,13.7
2022-10-26T07:48:17.967Z,13.6
2022-10-26T07:49:24.163Z,13.6
2022-10-26T07:50:30.376Z,13.6
2022-10-26T07:51:36.541Z,13.6
2022-10-26T07:52:42.782Z,13.6
2022-10-26T07:53:47.937Z,13.6
2022-10-26T07:54:54.219Z,13.6
2022-10-26T07:56:00.356Z,13.6
2022-10-26T07:57:06.528Z,13.6
2022-10-26T07:58:12.770Z,13.6
2022-10-26T07:59:18.912Z,13.6
2022-10-26T08:00:25.103Z,13.6
2022-10-26T08:01:31.309Z,13.6
2022-10-26T08:02:37.603Z,13.6
2022-10-26T08:03:43.715Z,13.6
2022-10-26T08:04:49.947Z,13.6
2022-10-26T08:05:56.099Z,13.6
2022-10-26T08:07:02.304Z,13.6
2022-10-26T08:08:07.504Z,13.6
2022-10-26T08:09:13.713Z,13.7
2022-10-26T08:10:18.923Z,13.7
2022-10-26T08:11:24.139Z,13.7
2022-10-26T08:12:29.353Z,13.8
2022-10-26T08:13:34.554Z,13.8
2022-10-26T08:14:40.743Z,13.8
2022-10-26T08:15:46.981Z,13.9
2022-10-26T08:16:53.207Z,13.9
2022-10-26T08:17:59.325Z,14
2022-10-26T08:19:05.540Z,14.1
2022-10-26T08:20:11.695Z,14.2
2022-10-26T08:21:17.944Z,14.2
2022-10-26T08:22:24.061Z,14.3
2022-10-26T08:23:30.247Z,14.4
2022-10-26T08:24:36.438Z,14.4
2022-10-26T08:25:42.603Z,14.5
2022-10-26T08:26:48.799Z,14.5
2022-10-26T08:27:53.978Z,14.5
2022-10-26T08:29:00.138Z,14.5
2022-10-26T08:30:06.408Z,14.5
2022-10-26T08:31:12.502Z,14.5
2022-10-26T08:32:18.674Z,14.5
2022-10-26T08:33:24.866Z,14.6
2022-10-26T08:34:31.009Z,14.6
2022-10-26T08:35:36.207Z,14.6
2022-10-26T08:36:41.393Z,14.6
2022-10-26T08:37:46.635Z,14.6
2022-10-26T08:38:51.783Z,14.6
2022-10-26T08:39:57.936Z,14.7
2022-10-26T08:41:04.115Z,14.7
2022-10-26T08:42:10.327Z,14.8
2022-10-26T08:43:16.499Z,14.7
2022-10-26T08:44:22.659Z,14.7
2022-10-26T08:45:28.829Z,14.8
2022-10-26T08:46:34.988Z,14.8
2022-10-26T08:47:41.140Z,14.8
2022-10-26T08:48:47.299Z,14.8
2022-10-26T08:49:53.447Z,14.8
2022-10-26T08:50:59.659Z,14.8
2022-10-26T08:52:05.765Z,14.8
2022-10-26T08:53:10.984Z,14.9
2022-10-26T08:54:17.166Z,14.8
2022-10-26T08:55:23.309Z,14.8
2022-10-26T08:56:29.443Z,14.9
2022-10-26T08:57:35.655Z,14.9
2022-10-26T08:58:41.776Z,14.9
2022-10-26T08:59:47.946Z,14.9
2022-10-26T09:00:53.132Z,14.9
2022-10-26T09:01:58.314Z,15
2022-10-26T09:03:03.532Z,15
2022-10-26T09:04:08.721Z,14.9
2022-10-26T09:05:14.861Z,14.9
2022-10-26T09:06:21.038Z,14.9
2022-10-26T09:07:27.229Z,14.9
2022-10-26T09:08:33.350Z,15
2022-10-26T09:09:39.530Z,15.1
2022-10-26T09:10:45.699Z,15.2
2022-10-26T09:11:51.874Z,15.1
2022-10-26T09:12:58.038Z,15.1
2022-10-26T09:14:04.210Z,15.1
2022-10-26T09:15:10.380Z,15.1
2022-10-26T09:16:16.610Z,15.1
2022-10-26T09:17:22.684Z,15.1
2022-10-26T09:18:27.861Z,15
2022-10-26T09:19:34.088Z,15
2022-10-26T09:20:40.211Z,15.1
2022-10-26T09:21:46.323Z,15.2
2022-10-26T09:22:52.550Z,15.2
2022-10-26T09:23:58.643Z,15.3
2022-10-26T09:25:04.805Z,15.3
2022-10-26T09:26:09.983Z,15.4
2022-10-26T09:27:15.184Z,15.5
2022-10-26T09:28:20.361Z,15.5
2022-10-26T09:29:26.502Z,15.6
2022-10-26T09:30:31.677Z,15.6
2022-10-26T09:31:37.836Z,15.6
2022-10-26T09:32:44.054Z,15.6
2022-10-26T09:33:50.145Z,15.6
2022-10-26T09:34:56.281Z,15.7
2022-10-26T09:36:02.452Z,15.7
2022-10-26T09:37:08.620Z,15.8
2022-10-26T09:38:14.734Z,16
2022-10-26T09:39:20.876Z,16.2
2022-10-26T09:40:27.005Z,16.9
2022-10-26T09:41:33.178Z,17.7
2022-10-26T09:42:39.258Z,17.8
2022-10-26T09:43:45.372Z,17.9
2022-10-26T09:44:51.493Z,18
2022-10-26T09:45:57.652Z,17.9
2022-10-26T09:47:03.743Z,17.9
2022-10-26T09:48:09.800Z,17.9
2022-10-26T09:49:15.942Z,17.9
2022-10-26T09:50:21.982Z,18
2022-10-26T09:51:28.063Z,18
2022-10-26T09:52:34.139Z,18.1
2022-10-26T09:53:40.236Z,18.3
2022-10-26T09:54:46.323Z,18.5
2022-10-26T09:55:52.406Z,18.6
2022-10-26T09:56:58.490Z,18.8
2022-10-26T09:58:04.544Z,18.8
2022-10-26T09:59:10.640Z,18.6
2022-10-26T10:00:16.698Z,18.6
2022-10-26T10:01:22.780Z,18.4
2022-10-26T10:02:28.873Z,18.2
2022-10-26T10:03:34.945Z,18.1
2022-10-26T10:04:41.044Z,18
2022-10-26T10:05:47.122Z,17.9
2022-10-26T10:06:53.202Z,17.9
2022-10-26T10:07:59.291Z,17.8
2022-10-26T10:09:05.380Z,17.7
2022-10-26T10:10:11.490Z,17.5
2022-10-26T10:11:17.650Z,17.5
2022-10-26T10:12:23.806Z,17.5
2022-10-26T10:13:29.963Z,17.6
2022-10-26T10:14:36.138Z,18.6
2022-10-26T10:15:42.289Z,19.4
2022-10-26T10:16:48.449Z,19.6
2022-10-26T10:17:54.607Z,19.8
2022-10-26T10:19:00.742Z,19.5
2022-10-26T10:20:06.872Z,19.4
2022-10-26T10:21:13.144Z,19.6
2022-10-26T10:22:19.151Z,20.6
2022-10-26T10:23:25.284Z,21.3
2022-10-26T10:24:31.408Z,22
2022-10-26T10:25:37.695Z,22.6
2022-10-26T10:26:43.941Z,22.6
2022-10-26T10:27:50.179Z,23
2022-10-26T10:28:56.423Z,23.3
2022-10-26T10:30:02.672Z,23.6
2022-10-26T10:31:08.882Z,23.8
2022-10-26T10:32:15.167Z,23.3
2022-10-26T10:33:21.321Z,23.1
2022-10-26T10:34:27.542Z,23.4
2022-10-26T10:35:33.747Z,23.6
2022-10-26T10:36:39.949Z,23.9
2022-10-26T10:37:46.164Z,23.9
2022-10-26T10:38:52.359Z,23.9
2022-10-26T10:41:29.949Z,22.8
2022-10-26T10:42:35.325Z,23.2
2022-10-26T10:43:41.343Z,23.5
2022-10-26T10:44:47.374Z,22.9
2022-10-26T10:45:53.416Z,23.2
2022-10-26T10:46:59.434Z,23.9
2022-10-26T10:48:05.472Z,24
2022-10-26T10:49:11.493Z,23.4
2022-10-26T10:50:17.537Z,22.5
2022-10-26T10:51:23.586Z,21.5
2022-10-26T10:52:29.597Z,21
2022-10-26T10:53:35.652Z,20.7
2022-10-26T10:54:41.705Z,20.2
2022-10-26T10:55:47.819Z,20
2022-10-26T10:56:53.809Z,19.9
2022-10-26T10:57:59.909Z,19.8
2022-10-26T10:59:06.020Z,19.7
2022-10-26T11:00:12.045Z,19.7
2022-10-26T11:01:18.099Z,19.9
2022-10-26T11:02:24.187Z,20.1
2022-10-26T11:03:30.304Z,20.1
2022-10-26T11:04:36.409Z,20
2022-10-26T11:05:42.481Z,19.9
2022-10-26T11:06:48.590Z,19.9
2022-10-26T11:07:54.678Z,20.6
2022-10-26T11:09:00.776Z,21.5
2022-10-26T11:10:07.073Z,21.3
2022-10-26T11:11:13.298Z,21.2
2022-10-26T11:12:19.605Z,21
2022-10-26T11:13:25.804Z,20.8
2022-10-26T11:14:32.071Z,20.7
2022-10-26T11:15:38.335Z,20.6
2022-10-26T11:16:44.597Z,20.5
2022-10-26T11:17:50.878Z,20.3
2022-10-26T11:18:57.139Z,20.2
2022-10-26T11:20:03.403Z,19.9
2022-10-26T11:21:09.671Z,19.8
2022-10-26T11:22:16.035Z,19.6
2022-10-26T11:23:22.235Z,19.6
2022-10-26T11:24:27.440Z,20.1
2022-10-26T11:25:33.426Z,21.1
2022-10-26T11:26:39.471Z,21.8
2022-10-26T11:27:45.505Z,22.2
2022-10-26T11:28:51.539Z,22.1
2022-10-26T11:29:57.627Z,22
2022-10-26T11:31:03.558Z,21.8
2022-10-26T11:32:09.599Z,21.3
2022-10-26T11:33:15.632Z,21.1
2022-10-26T11:34:21.663Z,21.8
2022-10-26T11:35:27.664Z,21.6
2022-10-26T11:36:33.669Z,22.7
2022-10-26T11:37:39.686Z,22.6
2022-10-26T11:38:45.691Z,22.9
2022-10-26T11:39:51.779Z,22.4
2022-10-26T11:40:57.714Z,21.9
2022-10-26T11:42:03.740Z,22.4
2022-10-26T11:43:09.733Z,23.2
2022-10-26T11:44:15.772Z,22.9
2022-10-26T11:45:21.746Z,23.4
2022-10-26T11:46:27.723Z,23.7
2022-10-26T11:47:33.715Z,24
2022-10-26T11:48:39.719Z,24.5
2022-10-26T11:49:45.784Z,24.8
2022-10-26T11:50:51.725Z,24.4
2022-10-26T11:51:57.839Z,23.9
2022-10-26T11:53:03.892Z,23.6
2022-10-26T11:54:09.961Z,23.7
2022-10-26T11:55:16.094Z,24.4
2022-10-26T11:56:22.109Z,24.3
2022-10-26T11:57:28.212Z,24
2022-10-26T11:58:34.268Z,23.1
2022-10-26T11:59:40.319Z,22.1
2022-10-26T12:00:46.400Z,22
2022-10-26T12:01:52.471Z,22.6
2022-10-26T12:02:58.540Z,23
2022-10-26T12:04:04.687Z,22.9
2022-10-26T12:05:10.710Z,22.9
2022-10-26T12:06:16.956Z,22.2
2022-10-26T12:07:23.178Z,21.9
2022-10-26T12:08:29.431Z,22
2022-10-26T12:09:35.669Z,22.6
2022-10-26T12:10:41.909Z,22.8
2022-10-26T12:11:48.145Z,23.3
2022-10-26T12:12:54.379Z,23.3
2022-10-26T12:14:00.627Z,23.5
2022-10-26T12:15:06.901Z,23.9
2022-10-26T12:16:13.131Z,24.2
2022-10-26T12:17:19.355Z,24.4
2022-10-26T12:18:25.583Z,24.6
2022-10-26T12:19:31.837Z,23.6
2022-10-26T12:22:09.440Z,23.7
2022-10-26T12:23:14.797Z,24.5
2022-10-26T12:24:20.794Z,23.8
2022-10-26T12:25:26.804Z,23.6
2022-10-26T12:26:32.809Z,23.3
2022-10-26T12:27:38.829Z,23.8
2022-10-26T12:28:44.857Z,24.1
2022-10-26T12:29:50.885Z,24.2
2022-10-26T12:30:56.844Z,24.7
2022-10-26T12:32:02.881Z,24.4
2022-10-26T12:33:08.859Z,24.5
2022-10-26T12:34:14.848Z,24.2
2022-10-26T12:35:20.882Z,24.5
2022-10-26T12:36:26.860Z,24.6
2022-10-26T12:37:32.863Z,25
2022-10-26T12:38:38.867Z,25.4
2022-10-26T12:39:44.869Z,25.2
2022-10-26T12:40:50.857Z,25.2
2022-10-26T12:41:56.880Z,25.2
2022-10-26T12:43:02.831Z,25.2
2022-10-26T12:44:08.813Z,25.5
2022-10-26T12:45:14.798Z,26.1
2022-10-26T12:46:20.813Z,26.1
2022-10-26T12:47:26.809Z,25.7
2022-10-26T12:48:32.758Z,25.9
2022-10-26T12:49:38.751Z,26
2022-10-26T12:50:44.875Z,25.2
2022-10-26T12:51:50.931Z,25.4
2022-10-26T12:52:56.987Z,25.7
2022-10-26T12:54:03.038Z,26
2022-10-26T12:55:09.106Z,26.3
2022-10-26T12:56:15.184Z,25.9
2022-10-26T12:57:21.257Z,25.9
2022-10-26T12:58:27.327Z,26
2022-10-26T12:59:33.382Z,25.9
2022-10-26T13:00:39.466Z,26.3
2022-10-26T13:01:45.546Z,26.4
2022-10-26T13:02:51.586Z,26.1
2022-10-26T13:03:57.665Z,25.8
2022-10-26T13:05:03.895Z,25.1
2022-10-26T13:06:10.122Z,24.4
2022-10-26T13:07:16.342Z,24.6
2022-10-26T13:08:22.563Z,24.5
2022-10-26T13:09:28.781Z,24.8
2022-10-26T13:10:35.010Z,25.3
2022-10-26T13:11:41.250Z,25.8
2022-10-26T13:12:47.473Z,26
2022-10-26T13:13:53.689Z,26.1
2022-10-26T13:14:59.917Z,26.1
2022-10-26T13:16:06.164Z,26.2
2022-10-26T13:17:12.365Z,26.2
2022-10-26T13:18:18.591Z,26.7
2022-10-26T13:20:56.498Z,27.2
2022-10-26T13:22:02.028Z,26.6
2022-10-26T13:23:08.244Z,26.8
2022-10-26T13:24:14.460Z,26.3
2022-10-26T13:25:20.694Z,26.1
2022-10-26T13:26:26.894Z,25.9
2022-10-26T13:27:33.123Z,26.2
2022-10-26T13:28:39.350Z,26.4
2022-10-26T13:29:45.575Z,26.1
2022-10-26T13:30:51.796Z,26.3
2022-10-26T13:31:58.039Z,26.1
2022-10-26T13:33:04.279Z,26
2022-10-26T13:34:10.527Z,26
2022-10-26T13:35:16.726Z,26
2022-10-26T13:36:22.930Z,26.1
2022-10-26T13:37:29.162Z,26.1
2022-10-26T13:38:35.376Z,25.9
2022-10-26T13:39:41.603Z,26.4
2022-10-26T13:40:47.838Z,26.3
2022-10-26T13:41:54.077Z,26.1
2022-10-26T13:43:00.301Z,26.4
2022-10-26T13:44:06.523Z,26.6
2022-10-26T13:45:12.805Z,26.7
2022-10-26T13:46:18.984Z,26.9
2022-10-26T13:47:25.216Z,26.6
2022-10-26T13:48:31.461Z,26.7
2022-10-26T13:49:41.500Z,26.7
2022-10-26T13:50:46.906Z,26.3
2022-10-26T13:51:53.001Z,25.8
2022-10-26T13:52:59.125Z,26.6
2022-10-26T13:54:05.176Z,26.7
2022-10-26T13:55:11.251Z,26.6
2022-10-26T13:56:17.330Z,27.3
2022-10-26T13:57:23.502Z,27.8
2022-10-26T13:58:29.489Z,27.3
2022-10-26T13:59:35.582Z,27.8
2022-10-26T14:00:41.714Z,27.9
2022-10-26T14:01:47.785Z,27
2022-10-26T14:03:59.894Z,26.4
2022-10-26T14:05:06.030Z,26.8
2022-10-26T14:06:12.074Z,26.5
2022-10-26T14:07:18.162Z,26.7
2022-10-26T14:08:24.251Z,25.8
2022-10-26T14:09:30.344Z,25.4
2022-10-26T14:10:36.456Z,26
2022-10-26T14:11:42.522Z,26.5
2022-10-26T14:12:48.616Z,25.9
2022-10-26T14:13:54.704Z,25.2
2022-10-26T14:15:00.788Z,25.6
2022-10-26T14:16:06.879Z,26.4
2022-10-26T14:17:12.968Z,27
2022-10-26T14:18:19.255Z,27.3
2022-10-26T14:19:25.477Z,26.9
2022-10-26T14:20:31.719Z,27
2022-10-26T14:21:37.984Z,25.7
2022-10-26T14:22:44.254Z,26.2
2022-10-26T14:23:50.500Z,26
2022-10-26T14:24:56.759Z,26.2
2022-10-26T14:26:03.004Z,26.2
2022-10-26T14:27:09.217Z,25.8
2022-10-26T14:28:15.497Z,25.4
2022-10-26T14:29:21.733Z,25.3
2022-10-26T14:30:26.936Z,24.9
2022-10-26T14:31:32.979Z,24.8
2022-10-26T14:33:45.019Z,24.4
2022-10-26T14:34:51.080Z,23.8
2022-10-26T14:35:57.082Z,23
2022-10-26T14:37:03.142Z,22.5
2022-10-26T14:38:09.182Z,22
2022-10-26T14:39:15.234Z,21.5
2022-10-26T14:40:21.271Z,21
2022-10-26T14:41:27.307Z,20.6
2022-10-26T14:42:33.368Z,20.3
2022-10-26T14:43:39.435Z,20
2022-10-26T14:44:45.489Z,19.9
2022-10-26T14:45:51.546Z,19.5
2022-10-26T14:46:57.630Z,19.3
2022-10-26T14:48:03.669Z,19.2
2022-10-26T14:49:09.757Z,18.9
2022-10-26T14:50:15.814Z,18.7
2022-10-26T14:51:21.895Z,18.6
2022-10-26T14:52:28.036Z,18.5
2022-10-26T14:53:34.058Z,18.4
2022-10-26T14:54:40.145Z,18.3
2022-10-26T14:55:46.225Z,18.2
2022-10-26T14:56:52.328Z,18.1