createdAt,value
2019-04-16T00:00:19.023Z,101846.53
2019-04-16T00:02:53.989Z,101847.84
2019-04-16T00:05:32.781Z,101845.25
2019-04-16T00:08:27.345Z,101843.02
2019-04-16T00:10:56.546Z,101840.42
2019-04-16T00:13:50.537Z,101834.67
2019-04-16T00:16:22.283Z,101832.00
2019-04-16T00:18:57.852Z,101822.53
2019-04-16T00:21:46.784Z,101824.27
2019-04-16T00:24:33.381Z,101825.92
2019-04-16T00:27:05.305Z,101820.76
2019-04-16T00:29:39.587Z,101815.52
2019-04-16T00:32:22.444Z,101814.70
2019-04-16T00:34:54.336Z,101817.37
2019-04-16T00:37:26.199Z,101816.92
2019-04-16T00:39:58.070Z,101813.78
2019-04-16T00:42:30.275Z,101814.91
2019-04-16T00:45:02.158Z,101816.55
2019-04-16T00:47:35.183Z,101811.73
2019-04-16T00:50:07.147Z,101810.08
2019-04-16T00:52:38.985Z,101816.06
2019-04-16T00:55:13.677Z,101810.52
2019-04-16T00:57:48.397Z,101805.19
2019-04-16T01:00:18.060Z,101807.02
2019-04-16T01:02:51.459Z,101798.14
2019-04-16T01:05:23.316Z,101802.13
2019-04-16T01:07:55.179Z,101804.94
2019-04-16T01:10:27.343Z,101805.34
2019-04-16T01:12:59.206Z,101804.87
2019-04-16T01:15:32.804Z,101801.58
2019-04-16T01:18:07.850Z,101798.25
2019-04-16T01:20:40.400Z,101800.84
2019-04-16T01:23:11.626Z,101801.39
2019-04-16T01:25:43.494Z,101799.78
2019-04-16T01:28:18.307Z,101796.34
2019-04-16T01:31:08.994Z,101800.60
2019-04-16T01:34:00.784Z,101802.45
2019-04-16T01:36:54.961Z,101795.05
2019-04-16T01:39:28.309Z,101792.22
2019-04-16T01:42:00.589Z,101804.84
2019-04-16T01:44:32.742Z,101808.58
2019-04-16T01:47:05.288Z,101802.36
2019-04-16T01:49:39.288Z,101810.50
2019-04-16T01:52:10.811Z,101803.26
2019-04-16T01:54:42.691Z,101803.08
2019-04-16T01:57:14.476Z,101803.44
2019-04-16T01:59:46.264Z,101802.19
2019-04-16T02:02:18.059Z,101797.78
2019-04-16T02:04:52.042Z,101799.86
2019-04-16T02:07:27.701Z,101799.50
2019-04-16T02:09:58.028Z,101799.50
2019-04-16T02:12:29.924Z,101799.11
2019-04-16T02:15:01.777Z,101798.70
2019-04-16T02:17:35.054Z,101797.95
2019-04-16T02:20:07.573Z,101794.44
2019-04-16T02:22:39.472Z,101801.09
2019-04-16T02:25:11.264Z,101794.20
2019-04-16T02:27:43.113Z,101797.01
2019-04-16T02:30:14.883Z,101793.45
2019-04-16T02:32:46.728Z,101799.81
2019-04-16T02:35:18.479Z,101800.34
2019-04-16T02:37:50.307Z,101799.16
2019-04-16T02:40:22.101Z,101802.34
2019-04-16T02:42:55.010Z,101800.06
2019-04-16T02:45:27.181Z,101800.84
2019-04-16T02:47:58.865Z,101805.00
2019-04-16T02:50:52.636Z,101798.98
2019-04-16T02:53:59.766Z,101803.53
2019-04-16T02:56:54.302Z,101800.95
2019-04-16T02:59:35.314Z,101795.38
2019-04-16T03:02:26.728Z,101796.92
2019-04-16T03:05:09.118Z,101793.77
2019-04-16T03:07:41.963Z,101790.86
2019-04-16T03:10:14.011Z,101795.84
2019-04-16T03:12:45.875Z,101803.53
2019-04-16T03:15:20.133Z,101795.91
2019-04-16T03:17:51.925Z,101796.91
2019-04-16T03:20:24.656Z,101794.88
2019-04-16T03:22:56.858Z,101800.11
2019-04-16T03:25:28.616Z,101790.94
2019-04-16T03:28:00.575Z,101790.47
2019-04-16T03:30:40.259Z,101792.34
2019-04-16T03:33:12.750Z,101794.19
2019-04-16T03:35:39.405Z,101797.03
2019-04-16T03:38:11.094Z,101797.47
2019-04-16T03:40:42.869Z,101806.86
2019-04-16T03:43:14.729Z,101799.15
2019-04-16T03:45:46.484Z,101800.78
2019-04-16T03:48:20.639Z,101803.07
2019-04-16T03:50:51.725Z,101806.77
2019-04-16T03:53:23.473Z,101804.47
2019-04-16T03:55:58.299Z,101808.33
2019-04-16T03:58:28.599Z,101804.84
2019-04-16T04:01:00.559Z,101809.31
2019-04-16T04:03:32.415Z,101802.38
2019-04-16T04:06:06.816Z,101810.41
2019-04-16T04:08:38.001Z,101808.59
2019-04-16T04:11:10.679Z,101811.41
2019-04-16T04:13:42.925Z,101814.88
2019-04-16T04:16:15.663Z,101813.48
2019-04-16T04:18:47.465Z,101817.40
2019-04-16T04:21:22.101Z,101813.92
2019-04-16T04:23:52.795Z,101813.28
2019-04-16T04:26:24.474Z,101823.86
2019-04-16T04:28:57.373Z,101815.03
2019-04-16T04:31:32.104Z,101823.79
2019-04-16T04:34:02.456Z,101825.54
2019-04-16T04:36:36.437Z,101822.95
2019-04-16T04:39:10.058Z,101827.34
2019-04-16T04:41:41.362Z,101826.09
2019-04-16T04:44:13.166Z,101834.33
2019-04-16T04:46:46.093Z,101833.79
2019-04-16T04:49:18.734Z,101836.92
2019-04-16T04:51:50.592Z,101831.55
2019-04-16T04:54:23.484Z,101839.03
2019-04-16T04:56:56.419Z,101839.45
2019-04-16T04:59:28.889Z,101837.97
2019-04-16T05:02:00.898Z,101836.98
2019-04-16T05:04:39.618Z,101840.45
2019-04-16T05:07:11.573Z,101838.05
2019-04-16T05:09:43.362Z,101841.11
2019-04-16T05:12:18.097Z,101841.32
2019-04-16T05:14:57.228Z,101844.27
2019-04-16T05:17:28.593Z,101847.68
2019-04-16T05:20:00.556Z,101849.02
2019-04-16T05:22:33.112Z,101854.75
2019-04-16T05:25:05.161Z,101852.38
2019-04-16T05:27:40.235Z,101858.03
2019-04-16T05:30:10.445Z,101857.04
2019-04-16T05:32:42.248Z,101864.11
2019-04-16T05:35:14.114Z,101862.64
2019-04-16T05:37:48.528Z,101867.94
2019-04-16T05:40:19.550Z,101868.91
2019-04-16T05:42:52.725Z,101858.09
2019-04-16T05:45:25.552Z,101872.66
2019-04-16T05:47:57.442Z,101866.02
2019-04-16T05:50:29.940Z,101874.28
2019-04-16T05:53:01.977Z,101870.09
2019-04-16T05:55:43.036Z,101876.05
2019-04-16T05:58:14.886Z,101879.92
2019-04-16T06:01:10.476Z,101882.67
2019-04-16T06:03:42.224Z,101884.17
2019-04-16T06:06:14.086Z,101889.66
2019-04-16T06:08:45.877Z,101890.70
2019-04-16T06:11:28.632Z,101897.53
2019-04-16T06:14:09.980Z,101894.62
2019-04-16T06:17:00.758Z,101891.16
2019-04-16T06:19:54.529Z,101886.29
2019-04-16T06:22:43.903Z,101891.20
2019-04-16T06:25:47.123Z,101891.31
2019-04-16T06:28:31.764Z,101890.84
2019-04-16T06:31:21.131Z,101884.27
2019-04-16T06:34:13.276Z,101892.74
2019-04-16T06:36:56.953Z,101891.84
2019-04-16T06:40:00.930Z,101888.40
2019-04-16T06:42:45.516Z,101891.48
2019-04-16T06:45:29.300Z,101892.05
2019-04-16T06:48:12.883Z,101886.89
2019-04-16T06:50:58.178Z,101888.67
2019-04-16T06:53:41.438Z,101887.44
2019-04-16T06:56:37.458Z,101888.79
2019-04-16T06:59:29.438Z,101892.30
2019-04-16T07:02:24.466Z,101893.28
2019-04-16T07:05:26.651Z,101895.00
2019-04-16T07:08:17.760Z,101895.89
2019-04-16T07:10:59.693Z,101892.32
2019-04-16T07:13:32.053Z,101892.80
2019-04-16T07:16:03.987Z,101894.36
2019-04-16T07:18:38.720Z,101896.45
2019-04-16T07:21:09.259Z,101893.84
2019-04-16T07:23:41.446Z,101888.94
2019-04-16T07:26:14.814Z,101887.39
2019-04-16T07:28:58.758Z,101890.87
2019-04-16T07:31:53.080Z,101898.56
2019-04-16T07:34:33.397Z,101897.39
2019-04-16T07:37:10.159Z,101894.96
2019-04-16T07:39:55.489Z,101896.99
2019-04-16T07:43:03.976Z,101902.95
2019-04-16T07:45:57.466Z,101902.58
2019-04-16T07:48:55.644Z,101902.69
2019-04-16T07:51:47.427Z,101900.42
2019-04-16T07:54:54.241Z,101902.05
2019-04-16T07:57:43.616Z,101903.31
2019-04-16T08:00:20.231Z,101917.87
2019-04-16T08:03:10.325Z,101909.64
2019-04-16T08:05:45.007Z,101911.05
2019-04-16T08:08:34.769Z,101907.87
2019-04-16T08:11:18.870Z,101913.85
2019-04-16T08:13:51.866Z,101909.16
2019-04-16T08:16:47.609Z,101912.84
2019-04-16T08:19:16.156Z,101905.52
2019-04-16T08:22:05.680Z,101903.81
2019-04-16T08:24:48.956Z,101908.48
2019-04-16T08:27:38.083Z,101903.08
2019-04-16T08:30:13.128Z,101908.07
2019-04-16T08:33:02.834Z,101902.37
2019-04-16T08:35:37.632Z,101901.77
2019-04-16T08:38:27.078Z,101901.81
2019-04-16T08:41:01.755Z,101892.70
2019-04-16T08:43:36.510Z,101898.51
2019-04-16T08:46:11.831Z,101897.08
2019-04-16T08:48:48.959Z,101901.63
2019-04-16T08:51:30.110Z,101900.17
2019-04-16T08:54:17.693Z,101896.78
2019-04-16T08:57:06.229Z,101890.76
2019-04-16T08:59:55.794Z,101894.98
2019-04-16T09:02:30.350Z,101887.32
2019-04-16T09:05:05.890Z,101896.94
2019-04-16T09:07:41.831Z,101884.28
2019-04-16T09:10:23.706Z,101886.90
2019-04-16T09:13:08.466Z,101887.55
2019-04-16T09:15:58.057Z,101890.61
2019-04-16T09:19:13.532Z,101889.09
2019-04-16T09:21:45.409Z,101894.98
2019-04-16T09:24:29.785Z,101891.97
2019-04-16T09:27:07.064Z,101894.97
2019-04-16T09:30:27.517Z,101891.87
2019-04-16T09:33:09.621Z,101892.30
2019-04-16T09:36:13.733Z,101887.05
2019-04-16T09:38:51.057Z,101887.53
2019-04-16T09:41:42.882Z,101888.05
2019-04-16T09:44:35.327Z,101892.13
2019-04-16T09:47:06.047Z,101891.98
2019-04-16T09:49:40.692Z,101894.63
2019-04-16T09:52:30.019Z,101881.13
2019-04-16T09:55:08.126Z,101881.27
2019-04-16T09:57:59.438Z,101877.61
2019-04-16T10:00:34.727Z,101882.69
2019-04-16T10:03:31.462Z,101883.97
2019-04-16T10:06:20.621Z,101884.59
2019-04-16T10:08:52.503Z,101875.31
2019-04-16T10:11:27.042Z,101875.50
2019-04-16T10:14:01.805Z,101875.50
2019-04-16T10:16:36.492Z,101874.16
2019-04-16T10:19:26.029Z,101875.07
2019-04-16T10:22:00.781Z,101873.28
2019-04-16T10:24:52.888Z,101865.67
2019-04-16T10:27:44.220Z,101863.27
2019-04-16T10:30:22.534Z,101861.80
2019-04-16T10:32:54.376Z,101866.37
2019-04-16T10:35:26.930Z,101859.87
2019-04-16T10:38:03.168Z,101850.27
2019-04-16T10:40:57.968Z,101857.21
2019-04-16T10:44:24.446Z,101859.61
2019-04-16T10:47:19.750Z,101860.09
2019-04-16T10:50:23.525Z,101853.80
2019-04-16T10:53:16.478Z,101854.34
2019-04-16T10:56:05.781Z,101854.52
2019-04-16T10:59:06.610Z,101856.16
2019-04-16T11:02:15.096Z,101853.58
2019-04-16T11:05:11.556Z,101860.23
2019-04-16T11:07:44.263Z,101859.97
2019-04-16T11:10:16.114Z,101850.48
2019-04-16T11:12:50.830Z,101844.63
2019-04-16T11:15:40.405Z,101845.05
2019-04-16T11:18:29.870Z,101845.92
2019-04-16T11:21:01.992Z,101848.72
2019-04-16T11:23:51.389Z,101850.81
2019-04-16T11:26:29.259Z,101846.35
2019-04-16T11:29:04.092Z,101842.27
2019-04-16T11:31:39.247Z,101839.58
2019-04-16T11:34:12.778Z,101839.16
2019-04-16T11:36:44.648Z,101843.80
2019-04-16T11:39:16.439Z,101850.37
2019-04-16T11:41:54.037Z,101845.42
2019-04-16T11:44:28.730Z,101840.02
2019-04-16T11:47:04.814Z,101836.16
2019-04-16T11:49:40.442Z,101834.64
2019-04-16T11:52:15.429Z,101848.94
2019-04-16T11:54:47.760Z,101846.80
2019-04-16T11:57:36.995Z,101846.05
2019-04-16T12:00:13.912Z,101845.45
2019-04-16T12:03:10.358Z,101840.89
2019-04-16T12:06:27.823Z,101837.45
2019-04-16T12:09:28.979Z,101833.90
2019-04-16T12:12:24.793Z,101825.41
2019-04-16T12:15:13.925Z,101833.44
2019-04-16T12:18:11.233Z,101831.81
2019-04-16T12:20:45.304Z,101824.73
2019-04-16T12:24:06.812Z,101817.80
2019-04-16T12:27:27.587Z,101815.99
2019-04-16T12:30:16.757Z,101819.94
2019-04-16T12:33:07.734Z,101816.41
2019-04-16T12:36:04.890Z,101812.75
2019-04-16T12:39:22.219Z,101815.64
2019-04-16T12:42:23.992Z,101810.09
2019-04-16T12:45:23.061Z,101806.86
2019-04-16T12:48:18.642Z,101810.84
2019-04-16T12:51:24.703Z,101806.19
2019-04-16T12:54:25.619Z,101799.16
2019-04-16T12:57:16.602Z,101800.96
2019-04-16T13:00:12.739Z,101807.19
2019-04-16T13:03:17.765Z,101805.11
2019-04-16T13:06:37.529Z,101807.29
2019-04-16T13:09:34.086Z,101797.97
2019-04-16T13:12:32.831Z,101807.38
2019-04-16T13:15:15.845Z,101796.13
2019-04-16T13:18:05.992Z,101796.30
2019-04-16T13:21:23.237Z,101796.39
2019-04-16T13:24:02.323Z,101795.80
2019-04-16T13:27:04.530Z,101797.70
2019-04-16T13:29:36.610Z,101793.67
2019-04-16T13:32:17.468Z,101793.62
2019-04-16T13:34:58.825Z,101788.23
2019-04-16T13:37:36.940Z,101781.02
2019-04-16T13:40:10.840Z,101784.68
2019-04-16T13:42:42.967Z,101778.24
2019-04-16T13:45:33.722Z,101789.01
2019-04-16T13:48:33.828Z,101780.33
2019-04-16T13:51:12.656Z,101781.79
2019-04-16T13:54:00.308Z,101776.35
2019-04-16T13:56:41.057Z,101772.91
2019-04-16T13:59:30.216Z,101784.93
2019-04-16T14:02:25.673Z,101781.83
2019-04-16T14:05:03.116Z,101771.98
2019-04-16T14:07:31.708Z,101775.52
2019-04-16T14:10:03.548Z,101766.23
2019-04-16T14:12:42.377Z,101768.38
2019-04-16T14:15:09.413Z,101766.36
2019-04-16T14:17:52.369Z,101771.19
2019-04-16T14:20:18.504Z,101768.43
2019-04-16T14:22:53.324Z,101772.80
2019-04-16T14:25:23.936Z,101763.52
2019-04-16T14:28:01.164Z,101764.80
2019-04-16T14:30:35.722Z,101764.41
2019-04-16T14:33:07.834Z,101764.08
2019-04-16T14:35:41.113Z,101761.88
2019-04-16T14:38:15.677Z,101765.08
2019-04-16T14:40:47.535Z,101763.16
2019-04-16T14:43:29.200Z,101766.45
2019-04-16T14:46:00.109Z,101764.17
2019-04-16T14:48:32.223Z,101761.52
2019-04-16T14:51:05.325Z,101767.36
2019-04-16T14:53:51.185Z,101767.81
2019-04-16T14:56:30.854Z,101755.95
2019-04-16T14:59:35.111Z,101761.11
2019-04-16T15:02:21.734Z,101762.37
2019-04-16T15:05:27.517Z,101757.77
2019-04-16T15:08:18.341Z,101758.31
2019-04-16T15:11:08.004Z,101756.94
2019-04-16T15:14:01.968Z,101761.66
2019-04-16T15:16:39.843Z,101756.70
2019-04-16T15:19:28.953Z,101755.56
2019-04-16T15:22:18.142Z,101758.67
2019-04-16T15:25:15.001Z,101754.38
2019-04-16T15:28:08.962Z,101752.77
2019-04-16T15:31:01.595Z,101753.72
2019-04-16T15:33:50.244Z,101756.92
2019-04-16T15:36:31.870Z,101750.66
2019-04-16T15:39:13.619Z,101751.48
2019-04-16T15:42:19.994Z,101758.27
2019-04-16T15:45:19.675Z,101757.28
2019-04-16T15:48:19.011Z,101750.85
2019-04-16T15:51:13.549Z,101757.00
2019-04-16T15:53:50.520Z,101752.48
2019-04-16T15:56:51.495Z,101755.16
2019-04-16T15:59:33.234Z,101753.86
2019-04-16T16:02:22.362Z,101755.80
2019-04-16T16:05:05.474Z,101755.77
2019-04-16T16:07:43.205Z,101758.40
2019-04-16T16:10:20.346Z,101762.50
2019-04-16T16:12:53.591Z,101761.89
2019-04-16T16:15:25.744Z,101761.17
2019-04-16T16:18:01.355Z,101766.87
2019-04-16T16:20:35.054Z,101762.98
2019-04-16T16:23:07.527Z,101768.88
2019-04-16T16:25:41.385Z,101763.91
2019-04-16T16:28:13.019Z,101764.82
2019-04-16T16:30:44.858Z,101770.22
2019-04-16T16:33:16.796Z,101764.63
2019-04-16T16:35:57.762Z,101769.67
2019-04-16T16:38:22.375Z,101770.58
2019-04-16T16:40:54.459Z,101780.86
2019-04-16T16:43:26.547Z,101785.33
2019-04-16T16:46:32.830Z,101794.37
2019-04-16T16:49:04.998Z,101795.69
2019-04-16T16:51:41.302Z,101791.22
2019-04-16T16:54:20.486Z,101796.03
2019-04-16T16:57:18.475Z,101794.32
2019-04-16T16:59:54.919Z,101786.29
2019-04-16T17:02:40.475Z,101786.45
2019-04-16T17:05:16.961Z,101793.05
2019-04-16T17:07:50.669Z,101787.73
2019-04-16T17:10:22.778Z,101794.30
2019-04-16T17:12:54.723Z,101796.70
2019-04-16T17:15:26.570Z,101801.30
2019-04-16T17:17:58.614Z,101802.31
2019-04-16T17:20:30.834Z,101811.14
2019-04-16T17:23:04.143Z,101810.73
2019-04-16T17:25:37.185Z,101816.63
2019-04-16T17:28:09.333Z,101813.93
2019-04-16T17:30:41.458Z,101821.13
2019-04-16T17:33:13.407Z,101820.52
2019-04-16T17:35:46.469Z,101823.51
2019-04-16T17:38:19.380Z,101826.34
2019-04-16T17:40:59.112Z,101825.95
2019-04-16T17:43:43.048Z,101832.23
2019-04-16T17:46:40.027Z,101830.34
2019-04-16T17:49:40.001Z,101833.85
2019-04-16T17:52:39.597Z,101835.89
2019-04-16T17:55:43.826Z,101828.31
2019-04-16T17:58:29.503Z,101839.22
2019-04-16T18:01:32.585Z,101839.77
2019-04-16T18:04:23.476Z,101839.84
2019-04-16T18:07:15.686Z,101847.80
2019-04-16T18:10:15.333Z,101848.59
2019-04-16T18:12:59.430Z,101847.66
2019-04-16T18:15:49.029Z,101851.78
2019-04-16T18:18:32.349Z,101844.58
2019-04-16T18:21:21.652Z,101861.39
2019-04-16T18:24:01.911Z,101862.92
2019-04-16T18:26:43.862Z,101863.86
2019-04-16T18:29:35.419Z,101863.86
2019-04-16T18:32:30.850Z,101870.34
2019-04-16T18:35:21.016Z,101870.34
2019-04-16T18:37:59.046Z,101870.14
2019-04-16T18:41:04.016Z,101875.56
2019-04-16T18:44:12.670Z,101875.77
2019-04-16T18:47:05.042Z,101884.22
2019-04-16T18:49:40.025Z,101889.60
2019-04-16T18:52:12.006Z,101889.60
2019-04-16T18:54:45.999Z,101888.95
2019-04-16T18:57:19.438Z,101890.73
2019-04-16T18:59:51.371Z,101897.28
2019-04-16T19:02:25.408Z,101895.61
2019-04-16T19:04:57.684Z,101901.58
2019-04-16T19:07:29.754Z,101900.43
2019-04-16T19:10:01.758Z,101905.92
2019-04-16T19:12:33.615Z,101910.53
2019-04-16T19:15:05.898Z,101906.67
2019-04-16T19:17:37.858Z,101919.52
2019-04-16T19:20:09.747Z,101916.05
2019-04-16T19:22:41.847Z,101917.36
2019-04-16T19:25:13.784Z,101920.45
2019-04-16T19:27:48.737Z,101927.14
2019-04-16T19:30:22.667Z,101926.33
2019-04-16T19:32:52.853Z,101933.52
2019-04-16T19:35:25.996Z,101927.01
2019-04-16T19:37:57.933Z,101936.89
2019-04-16T19:40:30.146Z,101940.54
2019-04-16T19:43:03.425Z,101938.41
2019-04-16T19:45:35.479Z,101940.89
2019-04-16T19:48:07.433Z,101942.36
2019-04-16T19:50:39.309Z,101943.41
2019-04-16T19:53:14.897Z,101945.48
2019-04-16T19:55:46.630Z,101946.44
2019-04-16T19:58:22.042Z,101953.72
2019-04-16T20:00:59.947Z,101959.03
2019-04-16T20:03:34.135Z,101953.72
2019-04-16T20:06:06.841Z,101955.13
2019-04-16T20:08:42.446Z,101955.13
2019-04-16T20:11:20.378Z,101961.73
2019-04-16T20:13:51.306Z,101958.51
2019-04-16T20:16:24.182Z,101962.05
2019-04-16T20:18:57.484Z,101962.96
2019-04-16T20:21:31.305Z,101966.11
2019-04-16T20:24:03.891Z,101960.11
2019-04-16T20:26:40.205Z,101956.23
2019-04-16T20:29:13.495Z,101967.59
2019-04-16T20:31:46.701Z,101971.22
2019-04-16T20:34:19.022Z,101967.17
2019-04-16T20:36:52.201Z,101972.89
2019-04-16T20:39:25.068Z,101970.34
2019-04-16T20:41:59.419Z,101970.74
2019-04-16T20:44:32.936Z,101975.73
2019-04-16T20:47:07.998Z,101980.33
2019-04-16T20:49:38.535Z,101978.41
2019-04-16T20:52:10.463Z,101984.48
2019-04-16T20:54:48.542Z,101986.38
2019-04-16T20:57:25.428Z,101989.56
2019-04-16T20:59:54.202Z,101996.13
2019-04-16T21:02:28.057Z,101995.48
2019-04-16T21:05:02.743Z,101992.46
2019-04-16T21:07:34.967Z,101990.11
2019-04-16T21:10:07.308Z,101999.11
2019-04-16T21:12:45.063Z,102005.23
2019-04-16T21:15:13.900Z,102006.52
2019-04-16T21:17:45.862Z,102004.84
2019-04-16T21:20:20.291Z,102009.15
2019-04-16T21:22:51.246Z,102011.02
2019-04-16T21:25:23.062Z,102010.36
2019-04-16T21:28:03.426Z,102011.50
2019-04-16T21:30:35.487Z,102007.13
2019-04-16T21:33:20.548Z,102011.96
2019-04-16T21:35:54.473Z,102014.53
2019-04-16T21:38:58.317Z,102014.05
2019-04-16T21:41:30.479Z,102012.05
2019-04-16T21:44:03.136Z,102014.62
2019-04-16T21:46:35.099Z,102012.08
2019-04-16T21:49:08.680Z,102017.72
2019-04-16T21:51:59.578Z,102015.94
2019-04-16T21:54:31.810Z,102024.94
2019-04-16T21:57:03.599Z,102020.25
2019-04-16T21:59:35.451Z,102022.18
2019-04-16T22:02:34.567Z,102021.81
2019-04-16T22:05:08.348Z,102020.52
2019-04-16T22:07:40.185Z,102024.62
2019-04-16T22:10:12.041Z,102026.42
2019-04-16T22:12:44.732Z,102032.39
2019-04-16T22:15:17.543Z,102031.61
2019-04-16T22:17:49.637Z,102034.80
2019-04-16T22:20:21.807Z,102036.14
2019-04-16T22:22:53.751Z,102027.91
2019-04-16T22:25:26.902Z,102029.31
2019-04-16T22:27:59.055Z,102028.45
2019-04-16T22:30:31.530Z,102034.34
2019-04-16T22:33:06.470Z,102032.66
2019-04-16T22:35:37.081Z,102043.20
2019-04-16T22:38:13.266Z,102036.67
2019-04-16T22:41:07.440Z,102039.35
2019-04-16T22:44:07.568Z,102039.50
2019-04-16T22:46:42.618Z,102044.05
2019-04-16T22:49:14.399Z,102034.28
2019-04-16T22:51:46.189Z,102038.58
2019-04-16T22:54:20.900Z,102040.77
2019-04-16T22:57:04.152Z,102035.32
2019-04-16T22:59:39.025Z,102038.22
2019-04-16T23:02:16.638Z,102034.38
2019-04-16T23:04:48.357Z,102026.82
2019-04-16T23:07:20.230Z,102029.69
2019-04-16T23:09:52.100Z,102025.04
2019-04-16T23:12:27.217Z,102024.48
2019-04-16T23:14:57.569Z,102025.91
2019-04-16T23:17:30.334Z,102021.97
2019-04-16T23:20:02.870Z,102025.45
2019-04-16T23:22:35.733Z,102022.91
2019-04-16T23:25:07.662Z,102026.72
2019-04-16T23:27:39.522Z,102028.14
2019-04-16T23:30:11.503Z,102024.03
2019-04-16T23:32:44.033Z,102023.75
2019-04-16T23:35:15.953Z,102024.30
2019-04-16T23:37:47.747Z,102020.41
2019-04-16T23:40:19.719Z,102017.67
2019-04-16T23:43:08.874Z,102017.44
2019-04-16T23:45:58.142Z,102010.05
2019-04-16T23:48:37.461Z,102014.25
2019-04-16T23:51:19.708Z,102006.94
2019-04-16T23:53:58.272Z,102012.63
2019-04-16T23:56:34.529Z,102011.83
2019-04-16T23:59:17.111Z,102015.45
