createdAt,value
2018-09-08T00:01:39.103Z,12.00
2018-09-08T00:04:07.804Z,12.00
2018-09-08T00:06:36.721Z,12.00
2018-09-08T00:09:08.218Z,12.00
2018-09-08T00:11:36.946Z,12.00
2018-09-08T00:14:05.718Z,11.90
2018-09-08T00:16:39.581Z,11.90
2018-09-08T00:19:13.669Z,11.80
2018-09-08T00:21:47.405Z,11.80
2018-09-08T00:24:21.210Z,11.80
2018-09-08T00:26:49.132Z,11.80
2018-09-08T00:29:21.633Z,11.90
2018-09-08T00:31:50.371Z,12.00
2018-09-08T00:34:19.440Z,12.00
2018-09-08T00:36:48.101Z,12.10
2018-09-08T00:39:16.778Z,12.10
2018-09-08T00:41:45.416Z,12.10
2018-09-08T00:44:14.078Z,12.10
2018-09-08T00:46:42.727Z,12.20
2018-09-08T00:49:11.389Z,12.30
2018-09-08T00:51:40.053Z,12.50
2018-09-08T00:54:08.745Z,12.60
2018-09-08T00:56:37.376Z,12.70
2018-09-08T00:59:06.453Z,12.80
2018-09-08T01:01:36.189Z,12.90
2018-09-08T01:04:04.940Z,13.00
2018-09-08T01:06:33.562Z,13.10
2018-09-08T01:09:02.228Z,13.20
2018-09-08T01:11:30.858Z,13.20
2018-09-08T01:13:59.539Z,13.30
2018-09-08T01:16:28.205Z,13.30
2018-09-08T01:18:56.874Z,13.30
2018-09-08T01:21:25.566Z,13.40
2018-09-08T01:23:54.534Z,13.40
2018-09-08T01:26:23.568Z,13.50
2018-09-08T01:28:52.489Z,13.50
2018-09-08T01:31:21.796Z,13.50
2018-09-08T01:33:50.458Z,13.50
2018-09-08T01:36:19.121Z,13.50
2018-09-08T01:38:47.998Z,13.60
2018-09-08T01:41:16.970Z,13.60
2018-09-08T01:43:45.718Z,13.60
2018-09-08T01:46:14.364Z,13.60
2018-09-08T01:48:43.046Z,13.60
2018-09-08T01:51:11.698Z,13.60
2018-09-08T01:53:40.306Z,13.60
2018-09-08T01:56:09.024Z,13.70
2018-09-08T01:58:37.629Z,13.70
2018-09-08T02:01:06.506Z,13.80
2018-09-08T02:03:35.177Z,13.80
2018-09-08T02:06:04.137Z,13.80
2018-09-08T02:08:32.795Z,13.80
2018-09-08T02:11:01.429Z,13.90
2018-09-08T02:13:30.090Z,13.90
2018-09-08T02:15:58.762Z,13.90
2018-09-08T02:18:27.396Z,13.90
2018-09-08T02:20:56.153Z,13.90
2018-09-08T02:23:24.777Z,13.90
2018-09-08T02:25:53.437Z,13.80
2018-09-08T02:28:22.082Z,13.80
2018-09-08T02:30:57.543Z,13.70
2018-09-08T02:33:26.267Z,13.70
2018-09-08T02:35:55.795Z,13.60
2018-09-08T02:38:24.417Z,13.60
2018-09-08T02:40:53.061Z,13.60
2018-09-08T02:43:21.685Z,13.60
2018-09-08T02:45:50.743Z,13.50
2018-09-08T02:48:19.346Z,13.50
2018-09-08T02:50:46.737Z,13.60
2018-09-08T02:53:14.796Z,13.60
2018-09-08T02:55:42.193Z,13.60
2018-09-08T02:58:09.728Z,13.60
2018-09-08T03:00:37.139Z,13.60
2018-09-08T03:03:04.536Z,13.60
2018-09-08T03:05:31.953Z,13.70
2018-09-08T03:07:59.341Z,13.70
2018-09-08T03:10:26.846Z,13.70
2018-09-08T03:12:54.248Z,13.70
2018-09-08T03:15:21.666Z,13.70
2018-09-08T03:17:49.100Z,13.60
2018-09-08T03:20:16.502Z,13.60
2018-09-08T03:22:43.926Z,13.50
2018-09-08T03:25:11.333Z,13.40
2018-09-08T03:27:38.725Z,13.30
2018-09-08T03:30:06.146Z,13.20
2018-09-08T03:32:33.553Z,13.10
2018-09-08T03:35:01.089Z,13.10
2018-09-08T03:37:28.475Z,13.10
2018-09-08T03:39:55.869Z,13.20
2018-09-08T03:42:23.281Z,13.20
2018-09-08T03:44:50.691Z,13.30
2018-09-08T03:47:18.120Z,13.30
2018-09-08T03:49:45.511Z,13.40
2018-09-08T03:52:12.908Z,13.40
2018-09-08T03:54:40.340Z,13.40
2018-09-08T03:57:07.762Z,13.40
2018-09-08T03:59:35.274Z,13.40
2018-09-08T04:02:02.674Z,13.30
2018-09-08T04:04:31.317Z,13.30
2018-09-08T04:06:59.974Z,13.20
2018-09-08T04:09:28.598Z,13.10
2018-09-08T04:11:57.342Z,13.00
2018-09-08T04:14:25.984Z,12.90
2018-09-08T04:16:54.629Z,12.80
2018-09-08T04:19:23.301Z,12.80
2018-09-08T04:21:51.917Z,12.70
2018-09-08T04:24:20.673Z,12.60
2018-09-08T04:26:50.173Z,12.60
2018-09-08T04:29:18.832Z,12.60
2018-09-08T04:31:47.451Z,12.60
2018-09-08T04:34:16.093Z,12.60
2018-09-08T04:36:44.756Z,12.60
2018-09-08T04:39:13.362Z,12.60
2018-09-08T04:41:41.989Z,12.60
2018-09-08T04:44:10.632Z,12.50
2018-09-08T04:46:39.255Z,12.50
2018-09-08T04:49:07.898Z,12.40
2018-09-08T04:51:36.543Z,12.40
2018-09-08T04:54:05.202Z,12.30
2018-09-08T04:56:33.849Z,12.30
2018-09-08T04:59:02.763Z,12.30
2018-09-08T05:01:31.415Z,12.20
2018-09-08T05:04:00.050Z,12.20
2018-09-08T05:06:28.665Z,12.30
2018-09-08T05:08:57.345Z,12.40
2018-09-08T05:11:26.237Z,12.40
2018-09-08T05:13:54.873Z,12.50
2018-09-08T05:16:23.496Z,12.50
2018-09-08T05:18:52.155Z,12.50
2018-09-08T05:21:20.801Z,12.50
2018-09-08T05:23:49.467Z,12.40
2018-09-08T05:26:18.093Z,12.50
2018-09-08T05:28:46.722Z,12.50
2018-09-08T05:31:15.341Z,12.60
2018-09-08T05:33:43.960Z,12.60
2018-09-08T05:36:12.633Z,12.70
2018-09-08T05:38:41.248Z,12.90
2018-09-08T05:41:09.934Z,13.00
2018-09-08T05:43:38.534Z,13.00
2018-09-08T05:46:07.152Z,13.10
2018-09-08T05:48:35.824Z,13.10
2018-09-08T05:51:04.485Z,13.10
2018-09-08T05:53:33.153Z,13.10
2018-09-08T05:56:01.751Z,13.10
2018-09-08T05:58:30.376Z,13.10
2018-09-08T06:00:59.046Z,13.20
2018-09-08T06:03:27.641Z,13.20
2018-09-08T06:05:56.361Z,13.20
2018-09-08T06:08:24.973Z,13.30
2018-09-08T06:10:53.632Z,13.30
2018-09-08T06:13:22.284Z,13.40
2018-09-08T06:15:50.986Z,13.50
2018-09-08T06:18:19.657Z,13.60
2018-09-08T06:20:48.263Z,13.60
2018-09-08T06:23:16.981Z,13.70
2018-09-08T06:25:45.602Z,13.70
2018-09-08T06:28:14.187Z,13.80
2018-09-08T06:30:42.862Z,13.90
2018-09-08T06:33:11.493Z,14.00
2018-09-08T06:35:40.125Z,14.10
2018-09-08T06:38:08.738Z,14.10
2018-09-08T06:40:37.401Z,14.20
2018-09-08T06:43:06.266Z,14.20
2018-09-08T06:45:34.884Z,14.30
2018-09-08T06:48:03.641Z,14.30
2018-09-08T06:50:32.294Z,14.30
2018-09-08T06:53:00.946Z,14.40
2018-09-08T06:55:29.611Z,14.30
2018-09-08T06:57:58.768Z,14.30
2018-09-08T07:00:27.578Z,14.40
2018-09-08T07:02:56.199Z,14.60
2018-09-08T07:05:24.793Z,14.80
2018-09-08T07:07:53.503Z,14.90
2018-09-08T07:10:22.124Z,15.10
2018-09-08T07:12:50.923Z,15.10
2018-09-08T07:15:19.640Z,15.20
2018-09-08T07:17:48.266Z,15.20
2018-09-08T07:20:16.916Z,15.20
2018-09-08T07:22:45.525Z,15.30
2018-09-08T07:25:14.186Z,15.40
2018-09-08T07:27:42.808Z,15.50
2018-09-08T07:30:11.413Z,15.50
2018-09-08T07:32:40.039Z,15.60
2018-09-08T07:35:08.693Z,15.70
2018-09-08T07:37:37.337Z,15.70
2018-09-08T07:40:06.105Z,15.80
2018-09-08T07:42:34.753Z,15.80
2018-09-08T07:45:03.561Z,15.90
2018-09-08T07:47:32.161Z,16.10
2018-09-08T07:50:00.810Z,16.30
2018-09-08T07:52:29.425Z,16.50
2018-09-08T07:54:58.055Z,16.50
2018-09-08T07:57:26.705Z,16.50
2018-09-08T07:59:55.336Z,16.50
2018-09-08T08:02:24.085Z,16.50
2018-09-08T08:04:52.698Z,16.70
2018-09-08T08:07:21.293Z,17.00
2018-09-08T08:09:49.936Z,17.30
2018-09-08T08:12:18.537Z,17.40
2018-09-08T08:14:47.192Z,17.50
2018-09-08T08:17:15.804Z,17.60
2018-09-08T08:19:44.429Z,17.90
2018-09-08T08:22:13.057Z,18.00
2018-09-08T08:24:41.665Z,18.00
2018-09-08T08:27:10.402Z,17.90
2018-09-08T08:29:39.057Z,17.70
2018-09-08T08:32:07.710Z,17.40
2018-09-08T08:34:36.371Z,17.40
2018-09-08T08:37:05.083Z,17.30
2018-09-08T08:39:33.830Z,17.20
2018-09-08T08:42:02.506Z,17.20
2018-09-08T08:44:31.165Z,17.20
2018-09-08T08:46:59.936Z,17.20
2018-09-08T08:49:28.633Z,17.20
2018-09-08T08:52:09.127Z,17.50
2018-09-08T08:54:44.703Z,17.50
2018-09-08T08:57:13.471Z,17.40
2018-09-08T08:59:42.277Z,17.30
2018-09-08T09:02:10.962Z,17.40
2018-09-08T09:04:39.742Z,17.40
2018-09-08T09:07:10.107Z,17.30
2018-09-08T09:09:38.773Z,17.30
2018-09-08T09:12:07.478Z,17.40
2018-09-08T09:14:36.387Z,17.50
2018-09-08T09:17:04.844Z,17.80
2018-09-08T09:19:44.665Z,18.00
2018-09-08T09:22:25.841Z,18.00
2018-09-08T09:25:10.142Z,17.90
2018-09-08T09:27:43.598Z,17.80
2018-09-08T09:30:12.652Z,17.80
2018-09-08T09:32:41.396Z,17.70
2018-09-08T09:35:11.567Z,17.80
2018-09-08T09:37:40.212Z,18.00
2018-09-08T09:40:09.413Z,18.00
2018-09-08T09:42:38.062Z,17.90
2018-09-08T09:45:07.257Z,18.00
2018-09-08T09:47:35.906Z,18.10
2018-09-08T09:50:04.651Z,18.20
2018-09-08T09:52:33.317Z,18.40
2018-09-08T09:55:02.259Z,18.40
2018-09-08T09:57:30.898Z,18.50
2018-09-08T09:59:59.604Z,18.70
2018-09-08T10:02:42.560Z,18.80
2018-09-08T10:05:12.678Z,18.70
2018-09-08T10:07:41.380Z,18.60
2018-09-08T10:10:12.157Z,18.60
2018-09-08T10:12:40.967Z,18.70
2018-09-08T10:15:09.999Z,18.80
2018-09-08T10:17:39.370Z,18.90
2018-09-08T10:20:09.725Z,19.00
2018-09-08T10:22:38.454Z,19.20
2018-09-08T10:25:08.478Z,19.30
2018-09-08T10:27:37.184Z,19.50
2018-09-08T10:30:06.085Z,19.60
2018-09-08T10:32:34.766Z,19.50
2018-09-08T10:35:03.396Z,19.60
2018-09-08T10:37:32.056Z,19.80
2018-09-08T10:40:00.694Z,19.90
2018-09-08T10:42:29.362Z,20.00
2018-09-08T10:44:57.993Z,19.90
2018-09-08T10:47:26.697Z,19.90
2018-09-08T10:49:55.614Z,19.90
2018-09-08T10:52:30.159Z,19.90
2018-09-08T10:54:58.765Z,20.10
2018-09-08T10:57:27.397Z,20.20
2018-09-08T10:59:56.092Z,20.50
2018-09-08T11:02:24.918Z,20.50
2018-09-08T11:04:53.577Z,20.70
2018-09-08T11:07:22.197Z,20.80
2018-09-08T11:09:50.924Z,20.80
2018-09-08T11:12:19.622Z,20.90
2018-09-08T11:14:48.236Z,21.00
2018-09-08T11:17:17.077Z,21.10
2018-09-08T11:19:45.785Z,21.30
2018-09-08T11:22:14.852Z,21.50
2018-09-08T11:24:43.498Z,21.40
2018-09-08T11:27:12.115Z,21.40
2018-09-08T11:29:40.778Z,21.70
2018-09-08T11:32:09.410Z,22.00
2018-09-08T11:34:38.032Z,22.20
2018-09-08T11:37:06.717Z,22.20
2018-09-08T11:39:35.473Z,22.40
2018-09-08T11:42:04.159Z,22.50
2018-09-08T11:44:32.781Z,22.50
2018-09-08T11:47:01.599Z,22.40
2018-09-08T11:49:30.305Z,22.50
2018-09-08T11:51:58.873Z,22.50
2018-09-08T11:54:27.617Z,22.60
2018-09-08T11:56:56.784Z,22.70
2018-09-08T11:59:25.486Z,22.90
2018-09-08T12:01:54.173Z,22.90
2018-09-08T12:04:22.772Z,22.70
2018-09-08T12:06:51.698Z,22.90
2018-09-08T12:09:20.362Z,23.10
2018-09-08T12:11:49.002Z,23.20
2018-09-08T12:14:17.652Z,23.50
2018-09-08T12:16:53.078Z,23.90
2018-09-08T12:19:21.816Z,24.00
2018-09-08T12:21:50.434Z,24.50
2018-09-08T12:24:19.065Z,24.70
2018-09-08T12:26:47.720Z,25.00
2018-09-08T12:29:16.325Z,25.20
2018-09-08T12:31:45.155Z,25.20
2018-09-08T12:34:13.774Z,25.30
2018-09-08T12:36:42.395Z,25.40
2018-09-08T12:39:11.058Z,25.50
2018-09-08T12:41:39.696Z,25.40
2018-09-08T12:44:08.609Z,25.60
2018-09-08T12:46:37.222Z,26.00
2018-09-08T12:49:05.966Z,26.00
2018-09-08T12:51:34.632Z,26.10
2018-09-08T12:54:03.259Z,26.40
2018-09-08T12:56:31.901Z,26.40
2018-09-08T12:59:00.606Z,25.80
2018-09-08T13:01:29.203Z,25.70
2018-09-08T13:03:57.862Z,25.50
2018-09-08T13:06:26.475Z,25.50
2018-09-08T13:08:55.233Z,25.30
2018-09-08T13:11:23.858Z,25.70
2018-09-08T13:13:52.470Z,25.70
2018-09-08T13:16:21.274Z,25.70
2018-09-08T13:18:49.889Z,26.00
2018-09-08T13:21:18.574Z,26.30
2018-09-08T13:23:47.210Z,26.60
2018-09-08T13:26:18.869Z,26.70
2018-09-08T13:28:47.521Z,27.20
2018-09-08T13:31:16.129Z,27.50
2018-09-08T13:33:44.882Z,26.80
2018-09-08T13:36:14.189Z,26.60
2018-09-08T13:38:43.079Z,26.90
2018-09-08T13:41:11.824Z,26.90
2018-09-08T13:43:40.444Z,27.30
2018-09-08T13:46:09.110Z,27.50
2018-09-08T13:48:37.863Z,28.10
2018-09-08T13:51:09.384Z,28.30
2018-09-08T13:53:38.033Z,28.30
2018-09-08T13:56:07.039Z,28.00
2018-09-08T13:58:35.689Z,28.40
2018-09-08T14:01:04.309Z,28.40
2018-09-08T14:03:32.982Z,28.10
2018-09-08T14:06:01.633Z,28.20
2018-09-08T14:08:30.305Z,28.50
2018-09-08T14:10:59.079Z,28.90
2018-09-08T14:13:27.679Z,29.30
2018-09-08T14:15:56.322Z,29.60
2018-09-08T14:18:25.042Z,29.70
2018-09-08T14:20:53.719Z,28.90
2018-09-08T14:23:22.327Z,29.30
2018-09-08T14:25:50.980Z,29.30
2018-09-08T14:28:19.603Z,29.20
2018-09-08T14:30:48.355Z,29.40
2018-09-08T14:33:17.077Z,29.40
2018-09-08T14:35:45.716Z,29.60
2018-09-08T14:38:14.670Z,29.70
2018-09-08T14:40:43.406Z,29.70
2018-09-08T14:43:12.192Z,30.20
2018-09-08T14:45:40.810Z,30.50
2018-09-08T14:48:09.470Z,30.60
2018-09-08T14:50:38.141Z,30.40
2018-09-08T14:53:06.913Z,30.00
2018-09-08T14:55:35.657Z,29.60
2018-09-08T14:58:04.323Z,29.50
2018-09-08T15:00:39.669Z,29.60
2018-09-08T15:03:08.325Z,30.20
2018-09-08T15:05:36.937Z,30.20
2018-09-08T15:08:05.759Z,30.40
2018-09-08T15:10:34.439Z,30.40
2018-09-08T15:13:03.069Z,30.40
2018-09-08T15:15:31.685Z,30.20
2018-09-08T15:18:00.381Z,30.50
2018-09-08T15:20:28.981Z,30.80
2018-09-08T15:22:57.698Z,30.50
2018-09-08T15:25:26.313Z,30.80
2018-09-08T15:27:54.955Z,30.80
2018-09-08T15:30:23.570Z,31.00
2018-09-08T15:32:52.270Z,31.10
2018-09-08T15:35:21.001Z,31.20
2018-09-08T15:37:49.631Z,31.20
2018-09-08T15:40:18.259Z,31.50
2018-09-08T15:42:46.900Z,31.50
2018-09-08T15:45:15.556Z,31.00
2018-09-08T15:47:44.365Z,31.20
2018-09-08T15:50:12.976Z,31.50
2018-09-08T15:52:41.583Z,31.40
2018-09-08T15:55:10.264Z,30.60
2018-09-08T15:57:38.863Z,30.80
2018-09-08T16:00:07.592Z,30.80
2018-09-08T16:02:36.206Z,31.30
2018-09-08T16:05:05.005Z,31.50
2018-09-08T16:07:33.654Z,31.10
2018-09-08T16:10:02.284Z,30.80
2018-09-08T16:12:30.934Z,30.10
2018-09-08T16:14:59.578Z,29.50
2018-09-08T16:17:28.220Z,29.30
2018-09-08T16:19:56.877Z,29.00
2018-09-08T16:22:25.495Z,28.90
2018-09-08T16:24:54.116Z,28.50
2018-09-08T16:27:22.720Z,28.10
2018-09-08T16:29:51.331Z,27.60
2018-09-08T16:32:19.955Z,27.00
2018-09-08T16:34:55.121Z,26.70
2018-09-08T16:37:23.871Z,26.40
2018-09-08T16:39:52.474Z,26.10
2018-09-08T16:42:21.115Z,25.90
2018-09-08T16:44:49.738Z,25.60
2018-09-08T16:47:18.357Z,25.50
2018-09-08T16:49:47.130Z,25.20
2018-09-08T16:52:15.887Z,25.00
2018-09-08T16:54:44.385Z,24.70
2018-09-08T16:57:13.060Z,24.50
2018-09-08T16:59:41.657Z,24.30
2018-09-08T17:02:10.301Z,24.10
2018-09-08T17:04:38.909Z,23.70
2018-09-08T17:07:07.561Z,23.50
2018-09-08T17:09:36.184Z,23.30
2018-09-08T17:12:05.583Z,23.20
2018-09-08T17:14:34.222Z,23.00
2018-09-08T17:17:02.849Z,22.80
2018-09-08T17:19:31.457Z,22.70
2018-09-08T17:22:00.074Z,22.50
2018-09-08T17:24:28.683Z,22.40
2018-09-08T17:26:57.346Z,22.20
2018-09-08T17:29:25.948Z,21.90
2018-09-08T17:31:54.554Z,21.70
2018-09-08T17:34:23.169Z,21.50
2018-09-08T17:36:51.777Z,21.30
2018-09-08T17:39:20.584Z,21.10
2018-09-08T17:41:49.217Z,20.80
2018-09-08T17:44:17.841Z,20.60
2018-09-08T17:46:46.476Z,20.40
2018-09-08T17:49:15.080Z,20.40
2018-09-08T17:51:43.853Z,20.30
2018-09-08T17:54:12.486Z,20.20
2018-09-08T17:56:41.122Z,20.10
2018-09-08T17:59:09.743Z,20.10
2018-09-08T18:01:38.347Z,19.90
2018-09-08T18:04:07.020Z,19.80
2018-09-08T18:06:35.633Z,19.60
2018-09-08T18:09:04.704Z,19.50
2018-09-08T18:11:33.345Z,19.30
2018-09-08T18:14:01.952Z,19.20
2018-09-08T18:16:30.852Z,19.10
2018-09-08T18:18:59.457Z,19.00
2018-09-08T18:21:28.086Z,18.90
2018-09-08T18:23:56.725Z,18.70
2018-09-08T18:26:25.370Z,18.60
2018-09-08T18:28:54.042Z,18.50
2018-09-08T18:31:22.692Z,18.40
2018-09-08T18:33:51.333Z,18.20
2018-09-08T18:36:20.023Z,18.00
2018-09-08T18:38:48.659Z,17.90
2018-09-08T18:41:17.363Z,17.70
2018-09-08T18:43:45.922Z,17.60
2018-09-08T18:46:14.526Z,17.40
2018-09-08T18:48:43.165Z,17.30
2018-09-08T18:51:11.768Z,17.20
2018-09-08T18:53:40.559Z,17.10
2018-09-08T18:56:09.238Z,16.90
2018-09-08T18:58:37.841Z,16.80
2018-09-08T19:01:06.509Z,16.70
2018-09-08T19:03:35.137Z,16.60
2018-09-08T19:06:03.957Z,16.50
2018-09-08T19:08:37.922Z,16.40
2018-09-08T19:11:06.678Z,16.40
2018-09-08T19:13:35.284Z,16.20
2018-09-08T19:16:03.903Z,16.10
2018-09-08T19:18:32.549Z,15.90
2018-09-08T19:21:01.180Z,15.80
2018-09-08T19:23:29.818Z,15.80
2018-09-08T19:25:58.421Z,15.70
2018-09-08T19:28:27.053Z,15.50
2018-09-08T19:30:55.717Z,15.50
2018-09-08T19:33:24.336Z,15.30
2018-09-08T19:35:52.932Z,15.30
2018-09-08T19:38:21.554Z,15.20
2018-09-08T19:40:50.219Z,15.10
2018-09-08T19:43:18.818Z,15.00
2018-09-08T19:45:47.455Z,14.90
2018-09-08T19:48:18.457Z,14.80
2018-09-08T19:50:47.062Z,14.70
2018-09-08T19:53:20.979Z,14.70
2018-09-08T19:55:49.670Z,14.60
2018-09-08T19:58:23.571Z,14.50
2018-09-08T20:00:52.179Z,14.40
2018-09-08T20:03:20.826Z,14.40
2018-09-08T20:05:49.489Z,14.30
2018-09-08T20:08:18.106Z,14.30
2018-09-08T20:10:46.741Z,14.20
2018-09-08T20:13:15.411Z,14.10
2018-09-08T20:15:44.032Z,14.00
2018-09-08T20:18:12.619Z,14.00
2018-09-08T20:20:41.238Z,13.90
2018-09-08T20:23:09.894Z,13.90
2018-09-08T20:25:38.512Z,13.70
2018-09-08T20:28:07.130Z,13.60
2018-09-08T20:30:35.784Z,13.60
2018-09-08T20:33:04.408Z,13.50
2018-09-08T20:35:33.113Z,13.40
2018-09-08T20:38:01.721Z,13.40
2018-09-08T20:40:30.314Z,13.30
2018-09-08T20:42:58.994Z,13.30
2018-09-08T20:45:27.625Z,13.20
2018-09-08T20:47:56.309Z,13.20
2018-09-08T20:50:24.926Z,13.20
2018-09-08T20:52:53.586Z,13.20
2018-09-08T20:55:22.215Z,13.10
2018-09-08T20:57:50.882Z,13.10
2018-09-08T21:00:19.642Z,13.00
2018-09-08T21:02:48.320Z,12.90
2018-09-08T21:05:16.937Z,12.90
2018-09-08T21:07:45.652Z,12.80
2018-09-08T21:10:14.263Z,12.80
2018-09-08T21:12:43.082Z,12.70
2018-09-08T21:15:11.715Z,12.60
2018-09-08T21:17:40.346Z,12.60
2018-09-08T21:20:09.000Z,12.50
2018-09-08T21:22:37.629Z,12.40
2018-09-08T21:25:06.582Z,12.40
2018-09-08T21:27:35.302Z,12.30
2018-09-08T21:30:03.989Z,12.30
2018-09-08T21:32:32.730Z,12.30
2018-09-08T21:35:01.381Z,12.30
2018-09-08T21:37:30.071Z,12.20
2018-09-08T21:39:58.686Z,12.10
2018-09-08T21:42:30.282Z,12.10
2018-09-08T21:44:58.969Z,12.10
2018-09-08T21:47:27.606Z,12.00
2018-09-08T21:49:56.301Z,12.00
2018-09-08T21:52:24.915Z,12.00
2018-09-08T21:54:53.553Z,11.90
2018-09-08T21:57:22.236Z,11.90
2018-09-08T21:59:50.857Z,11.80
2018-09-08T22:02:19.666Z,11.90
2018-09-08T22:04:48.277Z,11.80
2018-09-08T22:07:16.901Z,11.80
2018-09-08T22:09:45.595Z,11.80
2018-09-08T22:12:14.238Z,11.70
2018-09-08T22:14:43.180Z,11.70
2018-09-08T22:17:11.861Z,11.60
2018-09-08T22:19:40.530Z,11.60
2018-09-08T22:22:09.196Z,11.60
2018-09-08T22:24:37.837Z,11.50
2018-09-08T22:27:07.580Z,11.50
2018-09-08T22:29:36.378Z,11.40
2018-09-08T22:32:05.036Z,11.40
2018-09-08T22:34:33.689Z,11.40
2018-09-08T22:37:02.311Z,11.30
2018-09-08T22:39:31.164Z,11.30
2018-09-08T22:41:59.867Z,11.30
2018-09-08T22:44:28.475Z,11.30
2018-09-08T22:46:57.146Z,11.20
2018-09-08T22:49:25.761Z,11.20
2018-09-08T22:51:54.501Z,11.20
2018-09-08T22:54:23.112Z,11.20
2018-09-08T22:56:51.779Z,11.20
2018-09-08T22:59:20.477Z,11.20
2018-09-08T23:01:49.106Z,11.10
2018-09-08T23:04:17.789Z,11.10
2018-09-08T23:06:46.413Z,11.10
2018-09-08T23:09:15.044Z,11.10
2018-09-08T23:11:43.725Z,11.10
2018-09-08T23:14:12.346Z,11.10
2018-09-08T23:16:41.253Z,11.00
2018-09-08T23:19:09.888Z,11.00
2018-09-08T23:21:38.547Z,10.90
2018-09-08T23:24:07.193Z,10.90
2018-09-08T23:26:35.836Z,10.80
2018-09-08T23:29:04.570Z,10.90
2018-09-08T23:31:33.176Z,10.80
2018-09-08T23:34:01.795Z,10.80
2018-09-08T23:36:30.442Z,10.70
2018-09-08T23:38:59.069Z,10.70
2018-09-08T23:41:27.842Z,10.70
2018-09-08T23:43:56.453Z,10.60
2018-09-08T23:46:25.063Z,10.60
2018-09-08T23:48:53.733Z,10.60
2018-09-08T23:51:22.355Z,10.60
2018-09-08T23:53:51.020Z,10.60
2018-09-08T23:56:19.701Z,10.60
2018-09-08T23:58:48.355Z,10.50
