createdAt,value
2022-08-29T00:00:19.349Z,75.12
2022-08-29T00:03:23.083Z,75.73
2022-08-29T00:06:29.395Z,75.63
2022-08-29T00:09:33.421Z,75.87
2022-08-29T00:12:37.407Z,76.16
2022-08-29T00:15:45.133Z,76.39
2022-08-29T00:18:49.108Z,76.88
2022-08-29T00:21:54.152Z,76.91
2022-08-29T00:25:02.725Z,76.99
2022-08-29T00:28:07.552Z,77.22
2022-08-29T00:31:11.320Z,77.44
2022-08-29T00:34:15.050Z,77.70
2022-08-29T00:37:20.474Z,78.14
2022-08-29T00:40:29.245Z,78.39
2022-08-29T00:43:37.668Z,78.66
2022-08-29T00:46:53.892Z,79.05
2022-08-29T00:49:58.973Z,79.51
2022-08-29T00:53:09.582Z,79.51
2022-08-29T00:56:17.460Z,79.74
2022-08-29T00:59:26.117Z,80.55
2022-08-29T01:02:31.398Z,80.80
2022-08-29T01:05:37.638Z,81.07
2022-08-29T01:08:44.561Z,81.61
2022-08-29T01:12:05.736Z,82.17
2022-08-29T01:15:13.641Z,82.20
2022-08-29T01:18:19.596Z,82.37
2022-08-29T01:21:35.644Z,82.96
2022-08-29T01:24:46.291Z,83.10
2022-08-29T01:27:55.990Z,83.55
2022-08-29T01:31:06.793Z,83.69
2022-08-29T01:34:12.979Z,83.99
2022-08-29T01:37:18.796Z,83.97
2022-08-29T01:40:31.614Z,84.34
2022-08-29T01:43:44.412Z,84.75
2022-08-29T01:46:51.199Z,84.92
2022-08-29T01:49:55.282Z,85.06
2022-08-29T01:52:59.091Z,85.31
2022-08-29T01:56:12.217Z,85.50
2022-08-29T01:59:20.120Z,86.11
2022-08-29T02:02:28.771Z,86.50
2022-08-29T02:05:33.071Z,86.73
2022-08-29T02:08:37.187Z,86.56
2022-08-29T02:11:42.498Z,87.31
2022-08-29T02:14:46.446Z,87.43
2022-08-29T02:17:50.455Z,87.75
2022-08-29T02:20:54.095Z,87.50
2022-08-29T02:24:15.914Z,88.13
2022-08-29T02:27:26.352Z,87.87
2022-08-29T02:30:29.915Z,88.06
2022-08-29T02:33:35.160Z,88.59
2022-08-29T02:36:39.150Z,88.42
2022-08-29T02:39:45.143Z,88.96
2022-08-29T02:42:50.098Z,89.17
2022-08-29T02:45:54.701Z,89.21
2022-08-29T02:49:01.047Z,89.50
2022-08-29T02:52:06.775Z,89.85
2022-08-29T02:55:15.512Z,89.81
2022-08-29T02:58:22.655Z,89.62
2022-08-29T03:01:27.604Z,90.20
2022-08-29T03:04:31.290Z,89.94
2022-08-29T03:07:34.979Z,90.46
2022-08-29T03:10:39.098Z,90.66
2022-08-29T03:13:44.335Z,90.68
2022-08-29T03:16:48.573Z,91.26
2022-08-29T03:19:52.283Z,91.38
2022-08-29T03:22:56.953Z,91.60
2022-08-29T03:26:00.637Z,91.87
2022-08-29T03:29:06.981Z,91.60
2022-08-29T03:32:10.755Z,91.89
2022-08-29T03:35:18.089Z,92.33
2022-08-29T03:38:22.811Z,92.10
2022-08-29T03:41:29.952Z,92.36
2022-08-29T03:44:36.171Z,92.25
2022-08-29T03:47:39.847Z,92.41
2022-08-29T03:50:43.944Z,92.18
2022-08-29T03:53:48.008Z,92.53
2022-08-29T03:56:52.065Z,92.54
2022-08-29T03:59:57.976Z,92.73
2022-08-29T04:03:02.156Z,93.29
2022-08-29T04:06:06.322Z,93.10
2022-08-29T04:09:09.898Z,93.21
2022-08-29T04:12:14.612Z,93.64
2022-08-29T04:15:20.208Z,94.02
2022-08-29T04:18:23.874Z,93.84
2022-08-29T04:21:27.534Z,94.08
2022-08-29T04:24:32.850Z,94.59
2022-08-29T04:27:37.586Z,94.36
2022-08-29T04:30:51.447Z,94.59
2022-08-29T04:33:55.556Z,95.16
2022-08-29T04:37:00.136Z,95.25
2022-08-29T04:40:04.597Z,95.55
2022-08-29T04:43:08.390Z,95.36
2022-08-29T04:46:23.499Z,95.76
2022-08-29T04:49:27.972Z,95.84
2022-08-29T04:52:31.823Z,95.97
2022-08-29T04:55:35.543Z,96.28
2022-08-29T04:58:44.065Z,96.59
2022-08-29T05:01:49.369Z,96.58
2022-08-29T05:04:53.635Z,96.57
2022-08-29T05:07:57.331Z,97.10
2022-08-29T05:11:01.494Z,97.18
2022-08-29T05:14:05.393Z,97.68
2022-08-29T05:17:10.447Z,98.02
2022-08-29T05:20:14.898Z,98.41
2022-08-29T05:23:20.508Z,98.65
2022-08-29T05:26:24.135Z,98.77
2022-08-29T05:29:27.850Z,98.83
2022-08-29T05:32:33.191Z,98.49
2022-08-29T05:35:37.620Z,98.65
2022-08-29T05:38:41.316Z,98.23
2022-08-29T05:41:45.041Z,98.64
2022-08-29T05:44:49.318Z,98.49
2022-08-29T05:47:56.377Z,98.54
2022-08-29T05:51:01.002Z,98.80
2022-08-29T05:54:05.451Z,98.82
2022-08-29T05:57:16.687Z,98.71
2022-08-29T06:00:22.873Z,98.70
2022-08-29T06:03:28.108Z,98.83
2022-08-29T06:06:32.143Z,98.64
2022-08-29T06:09:37.082Z,98.43
2022-08-29T06:12:40.803Z,98.44
2022-08-29T06:15:46.442Z,98.34
2022-08-29T06:18:52.191Z,98.45
2022-08-29T06:21:57.248Z,98.19
2022-08-29T06:25:04.161Z,98.04
2022-08-29T06:28:15.940Z,97.96
2022-08-29T06:31:29.597Z,98.30
2022-08-29T06:34:34.935Z,98.31
2022-08-29T06:37:38.542Z,98.32
2022-08-29T06:40:42.333Z,98.21
2022-08-29T06:43:46.687Z,98.00
2022-08-29T06:46:51.631Z,97.67
2022-08-29T06:49:56.872Z,97.45
2022-08-29T06:53:14.740Z,97.46
2022-08-29T06:56:24.188Z,96.60
2022-08-29T06:59:30.384Z,96.53
2022-08-29T07:02:34.182Z,95.40
2022-08-29T07:05:39.529Z,95.04
2022-08-29T07:08:55.748Z,94.74
2022-08-29T07:11:59.885Z,93.56
2022-08-29T07:15:03.563Z,93.00
2022-08-29T07:18:07.299Z,92.88
2022-08-29T07:21:21.018Z,92.21
2022-08-29T07:24:25.138Z,91.79
2022-08-29T07:27:28.974Z,91.38
2022-08-29T07:30:33.618Z,90.29
2022-08-29T07:33:38.457Z,89.84
2022-08-29T07:36:43.669Z,90.01
2022-08-29T07:39:47.503Z,88.90
2022-08-29T07:42:51.169Z,88.04
2022-08-29T07:45:55.565Z,87.43
2022-08-29T07:49:00.682Z,87.12
2022-08-29T07:52:06.229Z,86.98
2022-08-29T07:55:11.250Z,86.83
2022-08-29T07:58:15.126Z,86.64
2022-08-29T08:01:21.137Z,85.58
2022-08-29T08:04:25.597Z,85.65
2022-08-29T08:07:33.045Z,83.74
2022-08-29T08:10:40.020Z,78.72
2022-08-29T08:13:44.425Z,73.35
2022-08-29T08:16:48.153Z,70.48
2022-08-29T08:19:52.055Z,68.84
2022-08-29T08:22:57.420Z,67.87
2022-08-29T08:26:02.151Z,68.08
2022-08-29T08:29:06.357Z,67.06
2022-08-29T08:32:10.026Z,65.89
2022-08-29T08:35:16.414Z,65.56
2022-08-29T08:38:22.764Z,63.57
2022-08-29T08:41:51.618Z,61.41
2022-08-29T08:45:07.759Z,61.43
2022-08-29T08:48:19.532Z,61.91
2022-08-29T08:51:30.150Z,62.85
2022-08-29T08:54:45.334Z,63.06
2022-08-29T08:58:02.339Z,61.88
2022-08-29T09:01:21.610Z,61.84
2022-08-29T09:04:58.631Z,61.41
2022-08-29T09:08:19.097Z,61.46
2022-08-29T09:11:36.861Z,62.38
2022-08-29T09:15:02.343Z,61.74
2022-08-29T09:18:13.554Z,61.64
2022-08-29T09:21:39.938Z,61.14
2022-08-29T09:24:50.782Z,60.97
2022-08-29T09:27:56.229Z,60.92
2022-08-29T09:31:26.709Z,57.82
2022-08-29T09:35:04.479Z,58.19
2022-08-29T09:38:08.998Z,59.23
2022-08-29T09:41:12.925Z,61.36
2022-08-29T09:44:28.149Z,61.72
2022-08-29T09:47:34.352Z,60.62
2022-08-29T09:50:38.271Z,61.15
2022-08-29T09:53:42.824Z,61.43
2022-08-29T09:56:54.727Z,60.41
2022-08-29T10:00:14.875Z,60.13
2022-08-29T10:03:24.659Z,59.57
2022-08-29T10:06:32.229Z,59.12
2022-08-29T10:09:36.038Z,59.13
2022-08-29T10:12:53.117Z,58.83
2022-08-29T10:16:15.046Z,60.41
2022-08-29T10:19:33.236Z,60.06
2022-08-29T10:22:47.481Z,60.14
2022-08-29T10:25:51.856Z,60.68
2022-08-29T10:29:11.519Z,60.18
2022-08-29T10:32:36.262Z,58.47
2022-08-29T10:35:54.434Z,58.27
2022-08-29T10:39:12.439Z,57.58
2022-08-29T10:42:19.500Z,57.47
2022-08-29T10:45:36.407Z,57.11
2022-08-29T10:48:51.613Z,56.55
2022-08-29T10:52:10.824Z,56.26
2022-08-29T10:55:33.003Z,56.94
2022-08-29T10:59:00.076Z,57.47
2022-08-29T11:02:12.699Z,57.56
2022-08-29T11:05:25.846Z,56.73
2022-08-29T11:08:39.105Z,57.43
2022-08-29T11:11:56.822Z,57.48
2022-08-29T11:15:07.318Z,57.14
2022-08-29T11:18:24.982Z,56.77
2022-08-29T11:21:38.794Z,57.26
2022-08-29T11:24:47.299Z,56.86
2022-08-29T11:28:04.091Z,57.55
2022-08-29T11:31:19.404Z,56.86
2022-08-29T11:34:45.131Z,55.52
2022-08-29T11:38:42.407Z,56.24
2022-08-29T11:41:51.626Z,56.39
2022-08-29T11:45:01.344Z,55.47
2022-08-29T11:48:30.724Z,55.84
2022-08-29T11:51:38.588Z,55.03
2022-08-29T11:55:09.460Z,55.91
2022-08-29T11:58:48.087Z,55.70
2022-08-29T12:02:02.373Z,55.35
2022-08-29T12:05:10.036Z,54.73
2022-08-29T12:08:36.958Z,54.14
2022-08-29T12:12:20.825Z,54.00
2022-08-29T12:15:54.942Z,54.06
2022-08-29T12:19:00.060Z,53.50
2022-08-29T12:22:03.842Z,53.62
2022-08-29T12:25:43.391Z,54.04
2022-08-29T12:28:58.632Z,52.13
2022-08-29T12:32:49.248Z,52.75
2022-08-29T12:36:19.489Z,53.65
2022-08-29T12:40:03.188Z,53.59
2022-08-29T12:43:33.327Z,53.29
2022-08-29T12:46:42.219Z,53.01
2022-08-29T12:49:51.660Z,54.15
2022-08-29T12:53:05.299Z,54.20
2022-08-29T12:56:21.963Z,53.35
2022-08-29T12:59:29.000Z,53.09
2022-08-29T13:02:38.249Z,51.86
2022-08-29T13:05:42.463Z,51.32
2022-08-29T13:08:50.731Z,50.57
2022-08-29T13:12:10.376Z,50.57
2022-08-29T13:15:22.873Z,51.33
2022-08-29T13:18:28.936Z,51.02
2022-08-29T13:21:35.067Z,50.67
2022-08-29T13:24:38.892Z,50.17
2022-08-29T13:27:42.571Z,50.65
2022-08-29T13:30:48.982Z,50.65
2022-08-29T13:34:22.344Z,49.87
2022-08-29T13:37:32.840Z,50.83
2022-08-29T13:40:44.172Z,51.56
2022-08-29T13:43:50.431Z,50.65
2022-08-29T13:46:59.405Z,50.81
2022-08-29T13:50:12.205Z,50.61
2022-08-29T13:53:16.024Z,50.52
2022-08-29T13:56:32.080Z,51.07
2022-08-29T13:59:37.844Z,50.97
2022-08-29T14:02:45.245Z,50.71
2022-08-29T14:05:51.245Z,52.18
2022-08-29T14:08:56.174Z,50.69
2022-08-29T14:12:00.255Z,52.30
2022-08-29T14:15:09.487Z,51.98
2022-08-29T14:18:13.781Z,52.23
2022-08-29T14:21:20.335Z,52.63
2022-08-29T14:24:29.227Z,52.75
2022-08-29T14:27:33.395Z,52.48
2022-08-29T14:30:37.047Z,52.97
2022-08-29T14:33:40.678Z,51.64
2022-08-29T14:36:48.172Z,51.97
2022-08-29T14:39:52.380Z,53.18
2022-08-29T14:42:56.657Z,53.93
2022-08-29T14:46:00.608Z,53.34
2022-08-29T14:49:04.804Z,52.32
2022-08-29T14:52:11.964Z,51.10
2022-08-29T14:55:16.871Z,50.42
2022-08-29T14:58:20.627Z,51.37
2022-08-29T15:01:24.390Z,52.06
2022-08-29T15:04:37.126Z,53.27
2022-08-29T15:07:43.136Z,52.61
2022-08-29T15:10:46.915Z,52.22
2022-08-29T15:13:50.655Z,52.33
2022-08-29T15:16:54.589Z,52.22
2022-08-29T15:23:24.022Z,51.92
2022-08-29T15:26:28.315Z,51.80
2022-08-29T15:29:32.504Z,51.44
2022-08-29T15:32:39.075Z,51.69
2022-08-29T15:35:42.834Z,52.12
2022-08-29T15:38:50.895Z,52.52
2022-08-29T15:41:54.745Z,52.50
2022-08-29T15:44:59.386Z,52.43
2022-08-29T15:48:11.734Z,52.27
2022-08-29T15:51:15.507Z,52.38
2022-08-29T15:54:21.307Z,52.51
2022-08-29T15:57:25.685Z,53.41
2022-08-29T16:00:31.164Z,53.17
2022-08-29T16:03:35.279Z,53.26
2022-08-29T16:06:39.701Z,52.84
2022-08-29T16:09:45.564Z,52.73
2022-08-29T16:12:49.254Z,52.65
2022-08-29T16:15:53.527Z,51.96
2022-08-29T16:18:58.679Z,52.36
2022-08-29T16:22:02.484Z,52.22
2022-08-29T16:25:10.466Z,52.62
2022-08-29T16:28:15.014Z,51.91
2022-08-29T16:31:20.585Z,53.08
2022-08-29T16:34:24.400Z,54.02
2022-08-29T16:37:29.049Z,54.30
2022-08-29T16:40:34.457Z,54.21
2022-08-29T16:43:39.938Z,54.01
2022-08-29T16:46:43.627Z,53.71
2022-08-29T16:49:48.308Z,54.05
2022-08-29T16:52:52.063Z,53.85
2022-08-29T16:55:57.079Z,53.54
2022-08-29T16:59:01.986Z,53.06
2022-08-29T17:02:06.151Z,52.90
2022-08-29T17:05:10.707Z,53.02
2022-08-29T17:08:13.201Z,52.92
2022-08-29T17:11:17.086Z,53.20
2022-08-29T17:14:21.617Z,53.51
2022-08-29T17:17:25.286Z,53.32
2022-08-29T17:20:29.299Z,53.44
2022-08-29T17:23:36.142Z,54.09
2022-08-29T17:26:45.830Z,54.18
2022-08-29T17:29:49.455Z,54.26
2022-08-29T17:32:53.268Z,54.78
2022-08-29T17:35:57.316Z,55.23
2022-08-29T17:39:00.984Z,55.27
2022-08-29T17:42:07.018Z,55.79
2022-08-29T17:45:11.511Z,56.32
2022-08-29T17:48:16.445Z,56.96
2022-08-29T17:51:20.150Z,57.40
2022-08-29T17:54:26.930Z,58.11
2022-08-29T17:57:33.144Z,58.39
2022-08-29T18:00:37.333Z,58.87
2022-08-29T18:03:41.047Z,58.91
2022-08-29T18:06:45.346Z,59.21
2022-08-29T18:09:49.290Z,59.72
2022-08-29T18:12:54.484Z,59.94
2022-08-29T18:15:58.078Z,60.36
2022-08-29T18:19:02.439Z,60.61
2022-08-29T18:22:06.512Z,61.12
2022-08-29T18:25:11.515Z,61.69
2022-08-29T18:28:16.756Z,62.14
2022-08-29T18:31:20.672Z,62.62
2022-08-29T18:34:26.030Z,63.02
2022-08-29T18:37:29.806Z,63.42
2022-08-29T18:40:36.425Z,63.83
2022-08-29T18:43:44.754Z,64.42
2022-08-29T18:46:48.639Z,64.90
2022-08-29T18:50:09.651Z,65.21
2022-08-29T18:53:17.393Z,65.95
2022-08-29T18:56:21.045Z,66.10
2022-08-29T18:59:29.186Z,66.48
2022-08-29T19:02:33.082Z,66.80
2022-08-29T19:05:41.176Z,67.09
2022-08-29T19:08:45.076Z,67.53
2022-08-29T19:11:48.851Z,67.67
2022-08-29T19:14:53.955Z,68.06
2022-08-29T19:17:58.426Z,68.30
2022-08-29T19:21:06.463Z,68.57
2022-08-29T19:24:10.604Z,68.81
2022-08-29T19:27:32.788Z,69.12
2022-08-29T19:30:39.790Z,69.33
2022-08-29T19:33:43.703Z,69.45
2022-08-29T19:36:47.685Z,69.66
2022-08-29T19:39:51.623Z,70.03
2022-08-29T19:42:55.898Z,70.14
2022-08-29T19:46:03.311Z,70.27
2022-08-29T19:52:15.897Z,70.81
2022-08-29T19:55:23.375Z,70.84
2022-08-29T19:58:32.151Z,71.08
2022-08-29T20:01:37.533Z,71.10
2022-08-29T20:04:41.705Z,71.47
2022-08-29T20:07:46.998Z,71.55
2022-08-29T20:10:51.327Z,71.82
2022-08-29T20:13:58.022Z,72.06
2022-08-29T20:17:08.016Z,72.26
2022-08-29T20:20:17.683Z,72.34
2022-08-29T20:23:23.079Z,72.45
2022-08-29T20:26:30.005Z,72.78
2022-08-29T20:32:39.011Z,73.14
2022-08-29T20:36:00.125Z,73.00
2022-08-29T20:39:03.789Z,73.30
2022-08-29T20:42:08.395Z,73.40
2022-08-29T20:45:12.872Z,73.39
2022-08-29T20:48:18.334Z,73.60
2022-08-29T20:51:23.844Z,73.78
2022-08-29T20:54:27.478Z,73.50
2022-08-29T20:57:31.084Z,73.68
2022-08-29T21:00:34.990Z,74.02
2022-08-29T21:03:57.199Z,74.33
2022-08-29T21:07:04.401Z,74.41
2022-08-29T21:10:10.686Z,74.72
2022-08-29T21:13:14.835Z,74.88
2022-08-29T21:16:19.168Z,75.26
2022-08-29T21:19:27.388Z,75.32
2022-08-29T21:22:31.307Z,75.50
2022-08-29T21:25:36.021Z,75.45
2022-08-29T21:28:39.725Z,75.82
2022-08-29T21:31:43.945Z,76.04
2022-08-29T21:34:49.431Z,76.10
2022-08-29T21:37:54.019Z,76.26
2022-08-29T21:40:58.737Z,76.18
2022-08-29T21:44:02.396Z,76.27
2022-08-29T21:47:07.124Z,76.53
2022-08-29T21:50:12.843Z,76.63
2022-08-29T21:53:16.634Z,76.99
2022-08-29T21:56:20.955Z,77.15
2022-08-29T21:59:27.950Z,77.30
2022-08-29T22:02:32.593Z,77.60
2022-08-29T22:05:40.718Z,78.28
2022-08-29T22:08:48.074Z,78.81
2022-08-29T22:11:51.958Z,79.25
2022-08-29T22:15:13.164Z,79.54
2022-08-29T22:18:18.039Z,79.81
2022-08-29T22:21:23.569Z,79.97
2022-08-29T22:24:27.199Z,80.28
2022-08-29T22:27:35.735Z,80.83
2022-08-29T22:30:40.302Z,80.93
2022-08-29T22:33:44.023Z,80.76
2022-08-29T22:36:49.306Z,80.77
2022-08-29T22:39:52.912Z,81.25
2022-08-29T22:42:57.676Z,81.09
2022-08-29T22:46:20.849Z,81.40
2022-08-29T22:49:27.653Z,81.51
2022-08-29T22:52:38.520Z,81.58
2022-08-29T22:55:42.537Z,81.22
2022-08-29T22:58:49.756Z,81.31
2022-08-29T23:01:54.017Z,81.31
2022-08-29T23:04:57.787Z,81.22
2022-08-29T23:08:02.936Z,81.40
2022-08-29T23:11:07.738Z,81.55
2022-08-29T23:14:12.627Z,81.60
2022-08-29T23:17:18.642Z,81.61
2022-08-29T23:20:22.476Z,81.87
2022-08-29T23:23:34.455Z,81.70
2022-08-29T23:26:38.570Z,82.03
2022-08-29T23:29:42.386Z,82.29
2022-08-29T23:32:47.164Z,82.49
2022-08-29T23:35:52.240Z,82.29
2022-08-29T23:38:57.319Z,82.29
2022-08-29T23:42:00.955Z,82.34
2022-08-29T23:45:05.083Z,82.46
2022-08-29T23:48:08.784Z,82.93
2022-08-29T23:51:15.235Z,82.84
2022-08-29T23:54:20.384Z,83.04
2022-08-29T23:57:24.019Z,83.15
