createdAt,value
2023-11-07T00:00:34.360Z,0.00
2023-11-07T00:05:34.420Z,0.00
2023-11-07T00:13:20.314Z,0.00
2023-11-07T00:17:59.330Z,0.00
2023-11-07T00:22:59.334Z,0.00
2023-11-07T00:27:59.203Z,0.00
2023-11-07T00:32:59.476Z,0.00
2023-11-07T00:37:58.989Z,0.00
2023-11-07T00:42:59.009Z,0.00
2023-11-07T00:47:59.083Z,0.00
2023-11-07T00:52:58.813Z,0.00
2023-11-07T00:57:58.757Z,0.00
2023-11-07T01:03:01.986Z,0.00
2023-11-07T01:07:58.641Z,0.00
2023-11-07T01:12:58.559Z,0.00
2023-11-07T01:17:58.544Z,0.00
2023-11-07T01:22:58.402Z,0.00
2023-11-07T01:27:58.335Z,0.00
2023-11-07T01:32:58.390Z,0.00
2023-11-07T01:37:58.215Z,0.00
2023-11-07T01:42:58.306Z,0.00
2023-11-07T01:47:58.152Z,0.00
2023-11-07T01:52:58.027Z,0.00
2023-11-07T01:57:58.027Z,0.00
2023-11-07T02:03:01.025Z,0.00
2023-11-07T02:07:57.764Z,0.00
2023-11-07T02:12:57.767Z,0.00
2023-11-07T02:17:57.775Z,0.00
2023-11-07T02:22:57.694Z,0.00
2023-11-07T02:27:57.543Z,0.00
2023-11-07T02:32:57.680Z,0.00
2023-11-07T02:37:57.409Z,0.00
2023-11-07T02:42:57.375Z,0.00
2023-11-07T02:47:57.348Z,0.00
2023-11-07T02:52:57.335Z,0.00
2023-11-07T02:57:57.186Z,0.00
2023-11-07T03:03:00.329Z,0.00
2023-11-07T03:07:57.154Z,0.00
2023-11-07T03:12:56.983Z,0.00
2023-11-07T03:17:56.926Z,0.00
2023-11-07T03:22:56.862Z,0.00
2023-11-07T03:27:56.735Z,0.00
2023-11-07T03:32:56.824Z,0.00
2023-11-07T03:37:56.707Z,0.00
2023-11-07T03:42:56.670Z,0.00
2023-11-07T03:47:56.593Z,0.00
2023-11-07T03:52:56.554Z,0.00
2023-11-07T03:57:56.399Z,0.00
2023-11-07T04:02:59.438Z,0.00
2023-11-07T04:07:56.320Z,0.00
2023-11-07T04:12:56.316Z,0.00
2023-11-07T04:17:56.296Z,0.00
2023-11-07T04:22:56.086Z,0.00
2023-11-07T04:27:56.101Z,0.00
2023-11-07T04:32:56.040Z,0.00
2023-11-07T04:37:55.984Z,0.00
2023-11-07T04:42:55.892Z,0.00
2023-11-07T04:47:55.917Z,0.00
2023-11-07T04:52:55.728Z,0.00
2023-11-07T04:57:55.653Z,0.00
2023-11-07T05:02:58.703Z,0.00
2023-11-07T05:07:55.499Z,0.00
2023-11-07T05:12:55.482Z,0.00
2023-11-07T05:17:55.560Z,0.00
2023-11-07T05:22:55.398Z,0.00
2023-11-07T05:27:55.197Z,0.00
2023-11-07T05:32:55.265Z,0.00
2023-11-07T05:37:55.148Z,0.00
2023-11-07T05:42:55.086Z,0.00
2023-11-07T05:47:55.012Z,4.00
2023-11-07T05:52:54.909Z,8.00
2023-11-07T05:57:54.899Z,16.00
2023-11-07T06:02:57.875Z,28.00
2023-11-07T06:07:54.651Z,60.00
2023-11-07T06:12:54.827Z,104.00
2023-11-07T06:17:54.688Z,160.00
2023-11-07T06:22:54.474Z,260.00
2023-11-07T06:27:54.376Z,340.00
2023-11-07T06:32:54.412Z,452.00
2023-11-07T06:37:54.419Z,588.00
2023-11-07T06:42:54.215Z,832.00
2023-11-07T06:47:54.182Z,908.00
2023-11-07T06:52:54.129Z,1196.00
2023-11-07T06:57:54.129Z,1408.00
2023-11-07T07:02:58.324Z,1616.00
2023-11-07T07:07:53.999Z,1900.00
2023-11-07T07:12:53.873Z,2240.00
2023-11-07T07:17:53.884Z,2316.00
2023-11-07T07:22:53.851Z,3056.00
2023-11-07T07:27:54.934Z,3412.00
2023-11-07T07:32:53.649Z,3284.00
2023-11-07T07:37:54.190Z,2728.00
2023-11-07T07:42:53.492Z,2608.00
2023-11-07T07:47:53.427Z,2492.00
2023-11-07T07:52:53.313Z,3076.00
2023-11-07T07:57:53.195Z,2424.00
2023-11-07T08:02:56.185Z,2316.00
2023-11-07T08:07:53.056Z,2732.00
2023-11-07T08:12:53.035Z,2916.00
2023-11-07T08:17:53.024Z,2544.00
2023-11-07T08:22:53.064Z,2852.00
2023-11-07T08:27:52.840Z,3252.00
2023-11-07T08:32:52.963Z,3624.00
2023-11-07T08:37:52.660Z,2980.00
2023-11-07T08:42:52.656Z,2880.00
2023-11-07T08:47:52.671Z,2808.00
2023-11-07T08:52:52.525Z,3004.00
2023-11-07T08:57:52.395Z,3152.00
2023-11-07T09:02:55.562Z,3312.00
2023-11-07T09:07:52.334Z,3140.00
2023-11-07T09:12:52.285Z,3528.00
2023-11-07T09:17:52.152Z,3792.00
2023-11-07T09:22:52.135Z,4432.00
2023-11-07T09:27:52.044Z,6620.00
2023-11-07T09:32:52.447Z,8116.00
2023-11-07T09:37:51.884Z,6160.00
2023-11-07T09:42:51.849Z,5220.00
2023-11-07T09:47:52.132Z,5528.00
2023-11-07T09:52:51.718Z,4884.00
2023-11-07T09:57:56.243Z,5508.00
2023-11-07T10:02:55.668Z,7588.00
2023-11-07T10:07:51.480Z,7252.00
2023-11-07T10:12:51.468Z,5840.00
2023-11-07T10:17:51.429Z,4944.00
2023-11-07T10:22:51.377Z,5612.00
2023-11-07T10:27:51.237Z,3832.00
2023-11-07T10:32:51.242Z,4244.00
2023-11-07T10:37:51.095Z,5324.00
2023-11-07T10:42:51.046Z,6364.00
2023-11-07T10:47:51.037Z,5748.00
2023-11-07T10:52:50.897Z,5396.00
2023-11-07T10:57:51.079Z,4152.00
2023-11-07T11:02:53.803Z,3972.00
2023-11-07T11:07:50.659Z,5424.00
2023-11-07T11:12:50.601Z,8468.00
2023-11-07T11:17:50.605Z,6056.00
2023-11-07T11:22:50.520Z,4960.00
2023-11-07T11:27:50.396Z,3752.00
2023-11-07T11:32:50.409Z,5400.00
2023-11-07T11:37:50.256Z,4928.00
2023-11-07T11:42:50.255Z,4016.00
2023-11-07T11:47:50.286Z,2116.00
2023-11-07T11:52:50.121Z,2100.00
2023-11-07T11:57:49.992Z,4240.00
2023-11-07T12:02:53.211Z,3584.00
2023-11-07T12:07:49.937Z,5668.00
2023-11-07T12:12:49.849Z,4452.00
2023-11-07T12:17:49.819Z,5832.00
2023-11-07T12:22:49.723Z,4488.00
2023-11-07T12:27:49.608Z,5272.00
2023-11-07T12:32:49.708Z,4196.00
2023-11-07T12:37:49.399Z,4760.00
2023-11-07T12:42:49.404Z,4996.00
2023-11-07T12:47:49.405Z,4788.00
2023-11-07T12:52:49.291Z,5696.00
2023-11-07T12:57:49.175Z,5148.00
2023-11-07T13:02:52.287Z,4560.00
2023-11-07T13:07:49.109Z,4244.00
2023-11-07T13:12:49.076Z,3540.00
2023-11-07T13:17:48.935Z,3624.00
2023-11-07T13:22:48.881Z,5384.00
2023-11-07T13:27:48.763Z,5996.00
2023-11-07T13:32:48.892Z,3072.00
2023-11-07T13:37:48.672Z,2856.00
2023-11-07T13:42:48.648Z,1848.00
2023-11-07T13:47:48.547Z,1888.00
2023-11-07T13:52:48.462Z,1940.00
2023-11-07T13:57:48.386Z,2212.00
2023-11-07T14:02:51.484Z,3208.00
2023-11-07T14:07:48.234Z,2032.00
2023-11-07T14:12:48.477Z,1920.00
2023-11-07T14:17:48.199Z,1868.00
2023-11-07T14:22:48.272Z,1472.00
2023-11-07T14:27:47.980Z,2340.00
2023-11-07T14:32:48.041Z,1724.00
2023-11-07T14:37:47.859Z,1368.00
2023-11-07T14:42:47.839Z,1344.00
2023-11-07T14:47:47.736Z,1272.00
2023-11-07T14:52:47.741Z,1232.00
2023-11-07T14:57:47.588Z,1108.00
2023-11-07T15:02:50.596Z,960.00
2023-11-07T15:07:47.491Z,832.00
2023-11-07T15:12:47.484Z,688.00
2023-11-07T15:17:47.371Z,580.00
2023-11-07T15:22:47.352Z,440.00
2023-11-07T15:27:47.174Z,344.00
2023-11-07T15:32:47.244Z,248.00
2023-11-07T15:37:47.024Z,160.00
2023-11-07T15:42:47.041Z,104.00
2023-11-07T15:47:47.140Z,60.00
2023-11-07T15:52:55.921Z,32.00
2023-11-07T15:57:47.844Z,16.00
2023-11-07T16:02:49.807Z,8.00
2023-11-07T16:07:46.748Z,4.00
2023-11-07T16:12:46.610Z,0.00
2023-11-07T16:17:46.601Z,0.00
2023-11-07T16:22:46.501Z,0.00
2023-11-07T16:27:46.457Z,0.00
2023-11-07T16:32:46.402Z,0.00
2023-11-07T16:37:46.245Z,0.00
2023-11-07T16:42:46.352Z,0.00
2023-11-07T16:47:46.262Z,0.00
2023-11-07T16:52:46.074Z,0.00
2023-11-07T16:57:46.309Z,0.00
2023-11-07T17:02:49.405Z,0.00
2023-11-07T17:07:45.892Z,0.00
2023-11-07T17:12:45.862Z,0.00
2023-11-07T17:17:46.004Z,0.00
2023-11-07T17:22:45.750Z,0.00
2023-11-07T17:27:45.586Z,0.00
2023-11-07T17:32:45.567Z,0.00
2023-11-07T17:37:45.405Z,0.00
2023-11-07T17:42:45.543Z,0.00
2023-11-07T17:47:45.326Z,0.00
2023-11-07T17:52:45.332Z,0.00
2023-11-07T17:57:45.159Z,0.00
2023-11-07T18:02:48.141Z,0.00
2023-11-07T18:07:44.997Z,0.00
2023-11-07T18:12:44.980Z,0.00
2023-11-07T18:17:44.930Z,0.00
2023-11-07T18:22:44.812Z,0.00
2023-11-07T18:27:44.740Z,0.00
2023-11-07T18:32:44.862Z,0.00
2023-11-07T18:37:44.599Z,0.00
2023-11-07T18:42:44.588Z,0.00
2023-11-07T18:47:46.857Z,0.00
2023-11-07T18:52:44.519Z,0.00
2023-11-07T18:57:44.322Z,0.00
2023-11-07T19:02:47.299Z,0.00
2023-11-07T19:07:44.173Z,0.00
2023-11-07T19:12:44.254Z,0.00
2023-11-07T19:17:44.137Z,0.00
2023-11-07T19:22:44.021Z,0.00
2023-11-07T19:27:43.931Z,0.00
2023-11-07T19:32:43.908Z,0.00
2023-11-07T19:37:43.892Z,0.00
2023-11-07T19:42:43.873Z,0.00
2023-11-07T19:47:43.836Z,0.00
2023-11-07T19:52:46.188Z,0.00
2023-11-07T19:57:43.556Z,0.00
2023-11-07T20:02:46.590Z,0.00
2023-11-07T20:07:51.228Z,0.00
2023-11-07T20:12:44.365Z,0.00
2023-11-07T20:17:43.348Z,0.00
2023-11-07T20:22:43.281Z,0.00
2023-11-07T20:27:43.284Z,0.00
2023-11-07T20:32:43.154Z,0.00
2023-11-07T20:37:43.203Z,0.00
2023-11-07T20:42:43.258Z,0.00
2023-11-07T20:47:42.966Z,0.00
2023-11-07T20:52:42.865Z,0.00
2023-11-07T20:57:46.649Z,0.00
2023-11-07T21:02:47.038Z,0.00
2023-11-07T21:07:42.661Z,0.00
2023-11-07T21:12:42.648Z,0.00
2023-11-07T21:17:42.580Z,0.00
2023-11-07T21:22:42.528Z,0.00
2023-11-07T21:27:42.396Z,0.00
2023-11-07T21:32:42.347Z,0.00
2023-11-07T21:37:42.245Z,0.00
2023-11-07T21:42:42.330Z,0.00
2023-11-07T21:47:42.134Z,0.00
2023-11-07T21:52:42.087Z,0.00
2023-11-07T21:57:42.034Z,0.00
2023-11-07T22:02:45.059Z,0.00
2023-11-07T22:07:41.902Z,0.00
2023-11-07T22:12:41.923Z,0.00
2023-11-07T22:17:41.793Z,0.00
2023-11-07T22:22:41.774Z,0.00
2023-11-07T22:27:41.655Z,0.00
2023-11-07T22:32:41.884Z,0.00
2023-11-07T22:37:41.459Z,0.00
2023-11-07T22:42:41.924Z,0.00
2023-11-07T22:47:41.482Z,0.00
2023-11-07T22:52:41.384Z,0.00
2023-11-07T22:57:41.316Z,0.00
2023-11-07T23:02:44.228Z,0.00
2023-11-07T23:07:41.058Z,0.00
2023-11-07T23:12:41.101Z,0.00
2023-11-07T23:17:41.157Z,0.00
2023-11-07T23:22:41.556Z,0.00
2023-11-07T23:27:40.867Z,0.00
2023-11-07T23:32:40.932Z,0.00
2023-11-07T23:37:40.694Z,0.00
2023-11-07T23:42:40.711Z,0.00
2023-11-07T23:47:40.638Z,0.00
2023-11-07T23:52:40.890Z,0.00
2023-11-07T23:57:40.442Z,0.00
