createdAt,value
2019-03-25T00:01:15.992Z,101911.27
2019-03-25T00:02:26.461Z,101908.11
2019-03-25T00:03:32.996Z,101908.30
2019-03-25T00:04:38.550Z,101905.82
2019-03-25T00:05:44.302Z,101907.08
2019-03-25T00:06:50.859Z,101903.80
2019-03-25T00:07:57.394Z,101909.29
2019-03-25T00:09:05.646Z,101902.16
2019-03-25T00:10:11.862Z,101902.44
2019-03-25T00:11:17.748Z,101898.03
2019-03-25T00:12:23.323Z,101897.23
2019-03-25T00:13:29.960Z,101895.91
2019-03-25T00:14:36.841Z,101889.16
2019-03-25T00:15:42.592Z,101888.21
2019-03-25T00:16:48.425Z,101890.34
2019-03-25T00:17:54.001Z,101889.12
2019-03-25T00:19:00.318Z,101891.37
2019-03-25T00:20:06.273Z,101882.73
2019-03-25T00:21:12.124Z,101876.81
2019-03-25T00:22:18.178Z,101877.94
2019-03-25T00:23:24.633Z,101876.35
2019-03-25T00:24:38.627Z,101874.95
2019-03-25T00:25:39.283Z,101870.30
2019-03-25T00:26:45.350Z,101871.11
2019-03-25T00:27:51.970Z,101871.56
2019-03-25T00:28:58.492Z,101864.19
2019-03-25T00:30:04.540Z,101865.05
2019-03-25T00:31:10.562Z,101860.77
2019-03-25T00:32:17.401Z,101862.05
2019-03-25T00:33:24.728Z,101860.42
2019-03-25T00:34:30.488Z,101864.14
2019-03-25T00:35:36.538Z,101860.56
2019-03-25T00:36:43.181Z,101859.77
2019-03-25T00:37:48.952Z,101857.19
2019-03-25T00:38:54.874Z,101856.27
2019-03-25T00:40:01.985Z,101849.83
2019-03-25T00:41:08.117Z,101849.87
2019-03-25T00:42:14.278Z,101844.78
2019-03-25T00:43:20.655Z,101842.57
2019-03-25T00:44:28.322Z,101847.09
2019-03-25T00:45:35.229Z,101841.49
2019-03-25T00:46:40.987Z,101839.53
2019-03-25T00:47:47.066Z,101838.99
2019-03-25T00:48:53.080Z,101835.66
2019-03-25T00:49:59.432Z,101836.75
2019-03-25T00:51:05.662Z,101832.08
2019-03-25T00:52:12.531Z,101833.11
2019-03-25T00:53:18.613Z,101833.28
2019-03-25T00:54:25.504Z,101831.95
2019-03-25T00:55:32.444Z,101834.08
2019-03-25T00:56:38.900Z,101833.83
2019-03-25T00:57:45.858Z,101824.99
2019-03-25T00:58:53.033Z,101824.00
2019-03-25T01:00:00.016Z,101826.11
2019-03-25T01:01:06.633Z,101823.62
2019-03-25T01:02:12.144Z,101816.62
2019-03-25T01:03:17.905Z,101824.33
2019-03-25T01:04:23.722Z,101825.87
2019-03-25T01:05:29.813Z,101820.78
2019-03-25T01:06:36.198Z,101825.20
2019-03-25T01:07:42.368Z,101828.08
2019-03-25T01:08:48.727Z,101825.29
2019-03-25T01:09:56.487Z,101828.41
2019-03-25T01:11:02.795Z,101819.66
2019-03-25T01:12:08.560Z,101821.48
2019-03-25T01:13:14.464Z,101814.58
2019-03-25T01:14:21.111Z,101813.83
2019-03-25T01:15:27.497Z,101813.08
2019-03-25T01:17:26.065Z,101816.70
2019-03-25T01:18:33.085Z,101806.25
2019-03-25T01:19:38.846Z,101808.82
2019-03-25T01:20:44.486Z,101804.20
2019-03-25T01:21:50.968Z,101804.45
2019-03-25T01:22:56.455Z,101796.41
2019-03-25T01:24:02.367Z,101804.20
2019-03-25T01:25:08.425Z,101800.24
2019-03-25T01:26:14.429Z,101806.44
2019-03-25T01:27:20.699Z,101797.12
2019-03-25T01:28:27.010Z,101797.45
2019-03-25T01:29:34.665Z,101792.66
2019-03-25T01:30:40.695Z,101791.73
2019-03-25T01:31:47.212Z,101792.45
2019-03-25T01:32:53.775Z,101786.95
2019-03-25T01:34:01.251Z,101784.83
2019-03-25T01:35:06.911Z,101780.96
2019-03-25T01:36:14.041Z,101784.23
2019-03-25T01:37:19.708Z,101780.28
2019-03-25T01:38:27.105Z,101784.73
2019-03-25T01:39:34.009Z,101778.66
2019-03-25T01:40:40.930Z,101777.89
2019-03-25T01:41:47.226Z,101769.11
2019-03-25T01:42:53.402Z,101763.80
2019-03-25T01:43:59.762Z,101762.88
2019-03-25T01:45:06.724Z,101764.59
2019-03-25T01:46:12.243Z,101758.66
2019-03-25T01:47:18.393Z,101764.36
2019-03-25T01:48:23.968Z,101759.88
2019-03-25T01:49:30.313Z,101751.39
2019-03-25T01:50:36.017Z,101751.09
2019-03-25T01:51:41.758Z,101747.85
2019-03-25T01:52:47.473Z,101739.77
2019-03-25T01:53:53.887Z,101743.66
2019-03-25T01:55:00.880Z,101747.85
2019-03-25T01:56:06.665Z,101739.66
2019-03-25T01:57:13.108Z,101740.84
2019-03-25T01:58:20.515Z,101730.65
2019-03-25T01:59:27.574Z,101736.05
2019-03-25T02:00:34.189Z,101739.92
2019-03-25T02:01:40.488Z,101733.55
2019-03-25T02:02:47.576Z,101725.76
2019-03-25T02:03:54.327Z,101722.76
2019-03-25T02:05:00.627Z,101722.72
2019-03-25T02:06:07.201Z,101723.32
2019-03-25T02:07:14.067Z,101721.97
2019-03-25T02:08:20.374Z,101727.52
2019-03-25T02:09:26.147Z,101723.19
2019-03-25T02:10:31.959Z,101723.88
2019-03-25T02:11:37.894Z,101724.44
2019-03-25T02:12:44.618Z,101723.92
2019-03-25T02:13:52.024Z,101722.91
2019-03-25T02:14:59.221Z,101721.40
2019-03-25T02:16:05.498Z,101721.33
2019-03-25T02:17:11.904Z,101720.11
2019-03-25T02:18:17.930Z,101720.05
2019-03-25T02:19:24.929Z,101714.11
2019-03-25T02:20:31.010Z,101711.52
2019-03-25T02:21:37.411Z,101708.27
2019-03-25T02:22:46.767Z,101705.98
2019-03-25T02:23:53.163Z,101703.10
2019-03-25T02:24:59.501Z,101704.34
2019-03-25T02:26:06.141Z,101703.01
2019-03-25T02:27:13.118Z,101707.59
2019-03-25T02:28:19.787Z,101696.41
2019-03-25T02:29:25.882Z,101701.61
2019-03-25T02:30:31.933Z,101694.98
2019-03-25T02:31:39.027Z,101689.84
2019-03-25T02:32:46.385Z,101695.50
2019-03-25T02:33:53.498Z,101682.42
2019-03-25T02:34:59.411Z,101688.56
2019-03-25T02:36:06.869Z,101691.25
2019-03-25T02:37:12.366Z,101685.20
2019-03-25T02:38:19.575Z,101685.00
2019-03-25T02:39:26.245Z,101682.94
2019-03-25T02:40:33.044Z,101685.22
2019-03-25T02:41:39.096Z,101683.25
2019-03-25T02:42:44.870Z,101675.52
2019-03-25T02:43:50.696Z,101679.26
2019-03-25T02:44:56.393Z,101672.01
2019-03-25T02:46:03.149Z,101674.56
2019-03-25T02:47:09.187Z,101681.36
2019-03-25T02:48:15.287Z,101682.71
2019-03-25T02:49:21.646Z,101683.48
2019-03-25T02:50:27.385Z,101684.31
2019-03-25T02:51:33.849Z,101678.63
2019-03-25T02:52:40.512Z,101679.47
2019-03-25T02:53:48.172Z,101678.89
2019-03-25T02:54:53.915Z,101680.84
2019-03-25T02:56:01.424Z,101681.80
2019-03-25T02:57:07.686Z,101677.48
2019-03-25T02:58:13.668Z,101678.86
2019-03-25T02:59:20.496Z,101681.27
2019-03-25T03:00:37.912Z,101676.10
2019-03-25T03:01:47.609Z,101672.91
2019-03-25T03:02:54.309Z,101672.48
2019-03-25T03:04:00.118Z,101673.33
2019-03-25T03:05:05.958Z,101670.27
2019-03-25T03:06:12.399Z,101671.72
2019-03-25T03:07:19.689Z,101661.59
2019-03-25T03:08:25.756Z,101660.00
2019-03-25T03:09:32.831Z,101661.52
2019-03-25T03:10:39.519Z,101661.88
2019-03-25T03:11:46.409Z,101655.41
2019-03-25T03:12:52.913Z,101648.72
2019-03-25T03:13:58.831Z,101646.72
2019-03-25T03:15:06.106Z,101651.20
2019-03-25T03:16:12.500Z,101647.59
2019-03-25T03:17:18.479Z,101643.77
2019-03-25T03:18:25.210Z,101638.66
2019-03-25T03:19:30.904Z,101641.78
2019-03-25T03:20:37.529Z,101648.80
2019-03-25T03:21:43.301Z,101640.11
2019-03-25T03:22:49.411Z,101647.09
2019-03-25T03:23:56.534Z,101640.91
2019-03-25T03:25:03.071Z,101643.07
2019-03-25T03:26:08.937Z,101645.06
2019-03-25T03:27:15.511Z,101637.63
2019-03-25T03:28:21.255Z,101633.34
2019-03-25T03:29:28.627Z,101638.53
2019-03-25T03:30:35.413Z,101634.23
2019-03-25T03:31:42.372Z,101629.53
2019-03-25T03:32:48.289Z,101637.87
2019-03-25T03:33:54.016Z,101627.81
2019-03-25T03:35:01.220Z,101626.20
2019-03-25T03:36:08.249Z,101619.59
2019-03-25T03:37:14.280Z,101618.86
2019-03-25T03:38:20.675Z,101614.16
2019-03-25T03:39:27.624Z,101617.62
2019-03-25T03:40:34.459Z,101617.73
2019-03-25T03:41:42.065Z,101617.06
2019-03-25T03:42:48.917Z,101618.65
2019-03-25T03:43:54.690Z,101616.91
2019-03-25T03:45:01.963Z,101618.59
2019-03-25T03:46:07.708Z,101618.84
2019-03-25T03:47:14.275Z,101617.20
2019-03-25T03:48:21.416Z,101608.48
2019-03-25T03:49:26.817Z,101611.06
2019-03-25T03:50:33.458Z,101612.71
2019-03-25T03:51:40.322Z,101602.45
2019-03-25T03:52:47.770Z,101607.22
2019-03-25T03:53:54.083Z,101605.25
2019-03-25T03:55:01.410Z,101596.82
2019-03-25T03:56:13.507Z,101601.78
2019-03-25T03:57:16.251Z,101604.63
2019-03-25T03:58:24.822Z,101603.37
2019-03-25T03:59:30.978Z,101600.92
2019-03-25T04:00:37.557Z,101601.91
2019-03-25T04:01:44.133Z,101593.39
2019-03-25T04:02:50.343Z,101602.50
2019-03-25T04:03:57.063Z,101594.70
2019-03-25T04:05:03.013Z,101598.72
2019-03-25T04:06:08.938Z,101597.19
2019-03-25T04:07:15.307Z,101601.31
2019-03-25T04:08:22.612Z,101595.53
2019-03-25T04:09:29.402Z,101602.44
2019-03-25T04:10:35.183Z,101604.52
2019-03-25T04:11:41.427Z,101604.05
2019-03-25T04:12:47.967Z,101599.44
2019-03-25T04:13:53.999Z,101595.96
2019-03-25T04:15:00.539Z,101603.20
2019-03-25T04:16:07.496Z,101594.36
2019-03-25T04:17:13.331Z,101592.78
2019-03-25T04:18:20.013Z,101602.44
2019-03-25T04:19:26.016Z,101597.43
2019-03-25T04:20:33.090Z,101598.61
2019-03-25T04:21:39.689Z,101602.20
2019-03-25T04:22:46.158Z,101593.31
2019-03-25T04:23:52.223Z,101600.29
2019-03-25T04:24:58.745Z,101601.70
2019-03-25T04:26:04.765Z,101600.94
2019-03-25T04:27:11.391Z,101611.48
2019-03-25T04:28:18.128Z,101610.59
2019-03-25T04:29:25.012Z,101616.98
2019-03-25T04:30:30.811Z,101627.70
2019-03-25T04:31:38.053Z,101622.11
2019-03-25T04:32:44.866Z,101623.72
2019-03-25T04:33:50.916Z,101626.17
2019-03-25T04:34:57.229Z,101626.73
2019-03-25T04:36:03.275Z,101630.75
2019-03-25T04:37:09.705Z,101629.06
2019-03-25T04:38:15.860Z,101629.66
2019-03-25T04:39:22.798Z,101633.87
2019-03-25T04:40:28.750Z,101626.86
2019-03-25T04:41:36.318Z,101634.78
2019-03-25T04:42:43.124Z,101634.59
2019-03-25T04:43:48.838Z,101623.55
2019-03-25T04:44:55.825Z,101624.17
2019-03-25T04:46:02.594Z,101628.58
2019-03-25T04:47:08.405Z,101633.09
2019-03-25T04:48:15.342Z,101625.66
2019-03-25T04:49:22.541Z,101613.72
2019-03-25T04:50:29.059Z,101616.77
2019-03-25T04:51:35.060Z,101617.98
2019-03-25T04:52:42.723Z,101617.97
2019-03-25T04:53:49.232Z,101619.86
2019-03-25T04:54:55.793Z,101613.13
2019-03-25T04:56:03.259Z,101620.50
2019-03-25T04:57:09.819Z,101615.98
2019-03-25T04:58:17.191Z,101618.60
2019-03-25T04:59:23.540Z,101617.70
2019-03-25T05:00:37.478Z,101632.55
2019-03-25T05:01:43.256Z,101623.75
2019-03-25T05:02:49.243Z,101627.44
2019-03-25T05:03:56.080Z,101635.97
2019-03-25T05:05:02.947Z,101635.81
2019-03-25T05:06:10.218Z,101635.52
2019-03-25T05:07:17.495Z,101636.34
2019-03-25T05:08:24.324Z,101634.98
2019-03-25T05:09:31.515Z,101640.10
2019-03-25T05:10:37.520Z,101636.97
2019-03-25T05:11:44.750Z,101633.39
2019-03-25T05:12:51.012Z,101628.89
2019-03-25T05:13:58.222Z,101625.73
2019-03-25T05:15:04.855Z,101633.36
2019-03-25T05:16:11.222Z,101628.95
2019-03-25T05:17:17.768Z,101625.28
2019-03-25T05:18:24.591Z,101629.84
2019-03-25T05:19:31.458Z,101610.78
2019-03-25T05:20:38.040Z,101621.77
2019-03-25T05:21:44.102Z,101616.92
2019-03-25T05:22:50.569Z,101614.11
2019-03-25T05:23:56.560Z,101615.98
2019-03-25T05:25:02.077Z,101624.00
2019-03-25T05:26:08.226Z,101617.76
2019-03-25T05:27:15.828Z,101625.76
2019-03-25T05:28:23.036Z,101615.47
2019-03-25T05:29:29.745Z,101620.14
2019-03-25T05:30:36.084Z,101628.91
2019-03-25T05:31:42.925Z,101623.61
2019-03-25T05:32:48.953Z,101631.17
2019-03-25T05:33:56.223Z,101627.77
2019-03-25T05:35:03.002Z,101618.75
2019-03-25T05:36:08.741Z,101626.20
2019-03-25T05:37:14.693Z,101633.30
2019-03-25T05:38:20.340Z,101631.66
2019-03-25T05:39:27.607Z,101632.18
2019-03-25T05:40:34.944Z,101630.72
2019-03-25T05:41:40.722Z,101630.88
2019-03-25T05:42:47.704Z,101639.25
2019-03-25T05:43:54.348Z,101630.81
2019-03-25T05:45:00.359Z,101634.17
2019-03-25T05:46:06.867Z,101635.46
2019-03-25T05:47:13.493Z,101637.05
2019-03-25T05:48:19.494Z,101637.31
2019-03-25T05:49:26.322Z,101643.56
2019-03-25T05:50:32.253Z,101647.20
2019-03-25T05:51:38.878Z,101640.89
2019-03-25T05:52:45.800Z,101644.39
2019-03-25T05:53:51.886Z,101651.55
2019-03-25T05:54:58.569Z,101648.03
2019-03-25T05:56:04.893Z,101648.27
2019-03-25T05:57:11.564Z,101648.25
2019-03-25T05:58:18.117Z,101651.73
2019-03-25T05:59:24.862Z,101641.88
2019-03-25T06:00:33.729Z,101648.03
2019-03-25T06:01:40.451Z,101647.22
2019-03-25T06:02:46.627Z,101648.13
2019-03-25T06:03:52.941Z,101644.73
2019-03-25T06:04:59.652Z,101639.08
2019-03-25T06:06:05.632Z,101644.70
2019-03-25T06:07:11.583Z,101641.63
2019-03-25T06:08:17.999Z,101639.80
2019-03-25T06:09:25.366Z,101645.97
2019-03-25T06:10:32.126Z,101646.86
2019-03-25T06:11:38.736Z,101648.07
2019-03-25T06:12:44.770Z,101649.41
2019-03-25T06:13:50.557Z,101643.47
2019-03-25T06:14:57.015Z,101647.64
2019-03-25T06:16:03.043Z,101646.97
2019-03-25T06:17:08.782Z,101651.36
2019-03-25T06:18:14.909Z,101647.92
2019-03-25T06:19:21.680Z,101647.37
2019-03-25T06:20:27.504Z,101651.14
2019-03-25T06:21:34.264Z,101655.88
2019-03-25T06:22:41.012Z,101648.66
2019-03-25T06:23:47.572Z,101649.59
2019-03-25T06:24:53.654Z,101651.17
2019-03-25T06:26:00.380Z,101651.72
2019-03-25T06:27:14.116Z,101659.25
2019-03-25T06:28:13.578Z,101653.82
2019-03-25T06:29:19.958Z,101659.17
2019-03-25T06:30:25.717Z,101660.81
2019-03-25T06:31:32.414Z,101655.59
2019-03-25T06:32:38.693Z,101658.92
2019-03-25T06:33:45.663Z,101655.86
2019-03-25T06:34:51.957Z,101657.18
2019-03-25T06:35:58.808Z,101669.88
2019-03-25T06:37:05.152Z,101665.14
2019-03-25T06:38:11.488Z,101659.46
2019-03-25T06:39:17.544Z,101664.36
2019-03-25T06:40:23.205Z,101666.09
2019-03-25T06:41:30.386Z,101666.61
2019-03-25T06:42:38.352Z,101670.63
2019-03-25T06:43:45.025Z,101672.23
2019-03-25T06:44:51.615Z,101671.94
2019-03-25T06:45:59.189Z,101667.45
2019-03-25T06:47:05.753Z,101676.98
2019-03-25T06:48:12.620Z,101677.20
2019-03-25T06:49:19.589Z,101682.69
2019-03-25T06:50:25.601Z,101677.87
2019-03-25T06:51:31.370Z,101688.61
2019-03-25T06:52:37.384Z,101685.95
2019-03-25T06:53:43.116Z,101691.48
2019-03-25T06:54:49.575Z,101685.53
2019-03-25T06:55:59.799Z,101690.22
2019-03-25T06:57:07.251Z,101689.89
2019-03-25T06:58:13.715Z,101696.66
2019-03-25T06:59:20.359Z,101694.08
2019-03-25T07:00:26.112Z,101693.96
2019-03-25T07:01:32.708Z,101691.80
2019-03-25T07:02:39.641Z,101690.89
2019-03-25T07:03:47.379Z,101685.12
2019-03-25T07:04:53.097Z,101690.62
2019-03-25T07:05:59.664Z,101691.42
2019-03-25T07:07:15.347Z,101688.19
2019-03-25T07:08:23.570Z,101681.09
2019-03-25T07:09:29.662Z,101681.53
2019-03-25T07:10:39.308Z,101683.94
2019-03-25T07:11:45.472Z,101678.95
2019-03-25T07:12:51.244Z,101671.48
2019-03-25T07:13:58.432Z,101680.00
2019-03-25T07:15:05.100Z,101680.25
2019-03-25T07:16:11.106Z,101680.97
2019-03-25T07:17:17.142Z,101680.41
2019-03-25T07:18:24.027Z,101681.03
2019-03-25T07:19:31.062Z,101676.19
2019-03-25T07:20:37.635Z,101682.58
2019-03-25T07:21:44.067Z,101670.23
2019-03-25T07:22:50.081Z,101676.95
2019-03-25T07:23:55.873Z,101685.19
2019-03-25T07:25:02.264Z,101687.47
2019-03-25T07:26:08.457Z,101689.60
2019-03-25T07:27:14.850Z,101685.72
2019-03-25T07:28:21.528Z,101693.61
2019-03-25T07:29:27.448Z,101695.72
2019-03-25T07:30:34.486Z,101686.43
2019-03-25T07:31:40.798Z,101684.90
2019-03-25T07:32:46.584Z,101682.87
2019-03-25T07:33:52.537Z,101688.64
2019-03-25T07:34:59.041Z,101681.97
2019-03-25T07:36:04.779Z,101689.00
2019-03-25T07:37:10.849Z,101685.45
2019-03-25T07:38:16.597Z,101688.56
2019-03-25T07:39:23.391Z,101688.41
2019-03-25T07:40:30.766Z,101690.19
2019-03-25T07:41:37.070Z,101688.89
2019-03-25T07:42:43.326Z,101684.70
2019-03-25T07:43:49.260Z,101692.27
2019-03-25T07:44:56.217Z,101684.03
2019-03-25T07:46:03.206Z,101684.05
2019-03-25T07:47:08.984Z,101688.35
2019-03-25T07:48:19.154Z,101690.66
2019-03-25T07:49:28.942Z,101688.88
2019-03-25T07:50:36.062Z,101691.91
2019-03-25T07:51:43.597Z,101684.24
2019-03-25T07:52:50.865Z,101689.55
2019-03-25T07:53:58.193Z,101682.52
2019-03-25T07:55:04.754Z,101689.80
2019-03-25T07:56:10.498Z,101681.69
2019-03-25T07:57:18.103Z,101677.61
2019-03-25T07:58:24.209Z,101684.25
2019-03-25T07:59:31.557Z,101677.84
2019-03-25T08:00:37.619Z,101696.14
2019-03-25T08:01:43.578Z,101703.12
2019-03-25T08:02:49.301Z,101695.84
2019-03-25T08:03:56.328Z,101694.31
2019-03-25T08:05:02.272Z,101693.06
2019-03-25T08:06:09.209Z,101694.78
2019-03-25T08:07:15.304Z,101702.08
2019-03-25T08:08:21.559Z,101705.05
2019-03-25T08:09:28.219Z,101710.91
2019-03-25T08:10:38.146Z,101720.20
2019-03-25T08:11:44.891Z,101717.36
2019-03-25T08:12:50.610Z,101711.66
2019-03-25T08:13:57.126Z,101708.03
2019-03-25T08:15:04.577Z,101700.77
2019-03-25T08:16:11.316Z,101707.84
2019-03-25T08:17:17.079Z,101704.70
2019-03-25T08:18:26.815Z,101669.84
2019-03-25T08:19:33.861Z,101685.05
2019-03-25T08:20:39.948Z,101683.59
2019-03-25T08:21:46.762Z,101677.58
2019-03-25T08:22:53.283Z,101668.87
2019-03-25T08:24:00.124Z,101669.03
2019-03-25T08:25:05.958Z,101664.69
2019-03-25T08:26:12.820Z,101665.78
2019-03-25T08:27:18.851Z,101682.94
2019-03-25T08:28:24.637Z,101681.50
2019-03-25T08:29:30.939Z,101644.13
2019-03-25T08:30:37.873Z,101660.39
2019-03-25T08:31:44.322Z,101648.78
2019-03-25T08:32:50.422Z,101646.95
2019-03-25T08:33:56.327Z,101675.27
2019-03-25T08:35:02.485Z,101691.05
2019-03-25T08:36:08.500Z,101640.20
2019-03-25T08:37:14.820Z,101678.70
2019-03-25T08:38:21.275Z,101690.13
2019-03-25T08:39:27.757Z,101694.70
2019-03-25T08:40:33.527Z,101636.20
2019-03-25T08:41:39.853Z,101651.69
2019-03-25T08:42:46.564Z,101696.70
2019-03-25T08:43:54.470Z,101700.64
2019-03-25T08:45:01.012Z,101701.70
2019-03-25T08:46:07.047Z,101700.44
2019-03-25T08:47:12.885Z,101700.61
2019-03-25T08:48:20.196Z,101697.58
2019-03-25T08:49:25.937Z,101706.69
2019-03-25T08:50:31.957Z,101702.82
2019-03-25T08:51:37.716Z,101702.62
2019-03-25T08:52:43.789Z,101709.52
2019-03-25T08:53:50.397Z,101702.38
2019-03-25T08:54:56.785Z,101709.75
2019-03-25T08:56:03.111Z,101706.30
2019-03-25T08:57:08.919Z,101708.90
2019-03-25T08:58:14.989Z,101692.81
2019-03-25T08:59:21.989Z,101711.05
2019-03-25T09:00:27.754Z,101708.02
2019-03-25T09:01:34.685Z,101709.24
2019-03-25T09:02:42.324Z,101715.72
2019-03-25T09:03:48.687Z,101699.38
2019-03-25T09:04:55.379Z,101717.36
2019-03-25T09:06:02.013Z,101723.59
2019-03-25T09:07:08.761Z,101720.81
2019-03-25T09:08:15.594Z,101723.96
2019-03-25T09:09:22.163Z,101732.52
2019-03-25T09:10:29.508Z,101731.94
2019-03-25T09:11:36.101Z,101729.02
2019-03-25T09:12:41.998Z,101723.69
2019-03-25T09:13:47.731Z,101725.16
2019-03-25T09:14:53.680Z,101717.42
2019-03-25T09:16:00.477Z,101727.70
2019-03-25T09:17:07.243Z,101730.69
2019-03-25T09:18:13.449Z,101732.14
2019-03-25T09:19:19.870Z,101715.47
2019-03-25T09:20:25.598Z,101701.83
2019-03-25T09:21:31.356Z,101621.59
2019-03-25T09:22:39.072Z,101686.56
2019-03-25T09:23:45.110Z,101622.14
2019-03-25T09:24:51.622Z,101699.20
2019-03-25T09:25:57.653Z,101650.91
2019-03-25T09:27:04.120Z,101698.63
2019-03-25T09:28:10.716Z,101714.50
2019-03-25T09:29:17.030Z,101727.27
2019-03-25T09:31:18.270Z,101719.48
2019-03-25T09:32:25.439Z,101717.37
2019-03-25T09:33:32.317Z,101719.70
2019-03-25T09:34:38.283Z,101733.94
2019-03-25T09:35:45.142Z,101730.12
2019-03-25T09:36:51.510Z,101722.75
2019-03-25T09:37:58.005Z,101707.69
2019-03-25T09:39:05.395Z,101745.58
2019-03-25T09:40:11.788Z,101743.47
2019-03-25T09:41:17.591Z,101740.23
2019-03-25T09:42:23.535Z,101739.84
2019-03-25T09:43:29.552Z,101728.16
2019-03-25T09:44:36.957Z,101719.62
2019-03-25T09:45:42.961Z,101712.77
2019-03-25T09:46:49.480Z,101683.89
2019-03-25T09:47:55.298Z,101661.47
2019-03-25T09:49:01.090Z,101675.34
2019-03-25T09:50:08.971Z,101684.39
2019-03-25T09:51:15.796Z,101728.80
2019-03-25T09:52:21.894Z,101708.34
2019-03-25T09:53:27.660Z,101728.11
2019-03-25T09:54:33.950Z,101722.72
2019-03-25T09:55:39.969Z,101726.07
2019-03-25T09:56:45.744Z,101741.86
2019-03-25T09:57:51.492Z,101735.23
2019-03-25T09:58:57.889Z,101732.20
2019-03-25T10:00:04.147Z,101731.81
2019-03-25T10:01:10.179Z,101738.00
2019-03-25T10:02:15.732Z,101735.48
2019-03-25T10:03:22.100Z,101751.68
2019-03-25T10:04:28.026Z,101750.06
2019-03-25T10:05:33.777Z,101752.95
2019-03-25T10:06:39.827Z,101753.75
2019-03-25T10:07:46.311Z,101743.90
2019-03-25T10:08:51.982Z,101740.47
2019-03-25T10:09:57.677Z,101737.56
2019-03-25T10:11:03.783Z,101732.70
2019-03-25T10:12:09.813Z,101759.02
2019-03-25T10:13:16.184Z,101747.25
2019-03-25T10:14:22.624Z,101756.86
2019-03-25T10:15:28.371Z,101748.63
2019-03-25T10:16:33.911Z,101755.23
2019-03-25T10:17:40.681Z,101743.91
2019-03-25T10:18:47.622Z,101744.02
2019-03-25T10:19:53.485Z,101749.94
2019-03-25T10:21:00.084Z,101744.12
2019-03-25T10:22:06.664Z,101743.16
2019-03-25T10:23:13.490Z,101746.91
2019-03-25T10:24:27.564Z,101750.78
2019-03-25T10:25:28.917Z,101736.79
2019-03-25T10:26:35.447Z,101765.31
2019-03-25T10:27:41.200Z,101761.55
2019-03-25T10:28:49.204Z,101764.28
2019-03-25T10:29:55.294Z,101760.95
2019-03-25T10:31:01.400Z,101770.58
2019-03-25T10:32:07.421Z,101773.34
2019-03-25T10:33:13.208Z,101784.48
2019-03-25T10:34:20.153Z,101784.81
2019-03-25T10:35:25.817Z,101784.38
2019-03-25T10:36:32.096Z,101787.87
2019-03-25T10:37:37.852Z,101796.98
2019-03-25T10:38:43.636Z,101790.88
2019-03-25T10:39:50.417Z,101788.26
2019-03-25T10:40:56.155Z,101788.30
2019-03-25T10:42:03.039Z,101804.92
2019-03-25T10:43:09.547Z,101815.91
2019-03-25T10:44:16.411Z,101833.41
2019-03-25T10:45:22.161Z,101830.05
2019-03-25T10:46:27.910Z,101821.09
2019-03-25T10:47:33.634Z,101826.12
2019-03-25T10:48:40.120Z,101828.07
2019-03-25T10:49:46.501Z,101841.98
2019-03-25T10:50:53.938Z,101827.63
2019-03-25T10:51:59.760Z,101829.02
2019-03-25T10:53:06.496Z,101824.09
2019-03-25T10:54:13.060Z,101830.48
2019-03-25T10:55:19.162Z,101826.52
2019-03-25T10:56:26.348Z,101828.99
2019-03-25T10:57:32.381Z,101815.48
2019-03-25T10:58:37.923Z,101815.58
2019-03-25T10:59:43.962Z,101811.89
2019-03-25T11:00:51.105Z,101817.31
2019-03-25T11:01:56.764Z,101817.69
2019-03-25T11:03:02.258Z,101806.03
2019-03-25T11:04:08.278Z,101810.85
2019-03-25T11:05:14.675Z,101806.94
2019-03-25T11:06:20.182Z,101812.58
2019-03-25T11:07:26.354Z,101803.45
2019-03-25T11:08:34.325Z,101807.66
2019-03-25T11:09:40.062Z,101804.30
2019-03-25T11:10:46.453Z,101803.91
2019-03-25T11:11:53.057Z,101806.33
2019-03-25T11:12:59.081Z,101810.58
2019-03-25T11:14:04.807Z,101802.84
2019-03-25T11:15:11.090Z,101805.25
2019-03-25T11:16:17.669Z,101800.38
2019-03-25T11:17:23.466Z,101794.92
2019-03-25T11:18:30.140Z,101802.98
2019-03-25T11:19:36.762Z,101798.97
2019-03-25T11:20:43.285Z,101792.16
2019-03-25T11:21:49.265Z,101790.58
2019-03-25T11:22:55.552Z,101794.83
2019-03-25T11:24:02.369Z,101783.90
2019-03-25T11:25:08.994Z,101793.21
2019-03-25T11:26:14.828Z,101780.69
2019-03-25T11:27:20.780Z,101791.02
2019-03-25T11:28:27.162Z,101791.72
2019-03-25T11:29:34.031Z,101800.34
2019-03-25T11:30:59.485Z,101791.67
2019-03-25T11:32:05.912Z,101795.00
2019-03-25T11:33:13.265Z,101794.42
2019-03-25T11:34:19.229Z,101793.13
2019-03-25T11:35:24.799Z,101799.52
2019-03-25T11:36:30.863Z,101790.36
2019-03-25T11:37:37.220Z,101782.77
2019-03-25T11:38:43.526Z,101790.22
2019-03-25T11:39:49.525Z,101793.87
2019-03-25T11:40:55.572Z,101799.12
2019-03-25T11:42:01.604Z,101803.66
2019-03-25T11:43:07.709Z,101802.38
2019-03-25T11:44:14.281Z,101806.86
2019-03-25T11:45:20.061Z,101807.75
2019-03-25T11:46:25.826Z,101817.24
2019-03-25T11:47:31.897Z,101814.30
2019-03-25T11:48:39.642Z,101822.16
2019-03-25T11:49:46.633Z,101815.16
2019-03-25T11:50:52.366Z,101841.66
2019-03-25T11:51:57.912Z,101848.02
2019-03-25T11:53:05.241Z,101873.73
2019-03-25T11:54:11.890Z,101870.28
2019-03-25T11:55:18.640Z,101891.75
2019-03-25T11:56:24.934Z,101879.61
2019-03-25T11:57:30.993Z,101861.74
2019-03-25T11:58:37.255Z,101864.60
2019-03-25T11:59:43.328Z,101877.31
2019-03-25T12:00:50.168Z,101876.69
2019-03-25T12:01:57.031Z,101865.00
2019-03-25T12:03:02.759Z,101871.44
2019-03-25T12:04:10.575Z,101875.13
2019-03-25T12:05:16.771Z,101875.18
2019-03-25T12:06:23.289Z,101871.28
2019-03-25T12:07:29.291Z,101881.56
2019-03-25T12:08:36.102Z,101870.05
2019-03-25T12:09:43.013Z,101860.64
2019-03-25T12:10:49.374Z,101853.34
2019-03-25T12:11:55.989Z,101855.48
2019-03-25T12:13:02.357Z,101840.09
2019-03-25T12:14:08.117Z,101875.38
2019-03-25T12:15:14.247Z,101868.25
2019-03-25T12:16:20.476Z,101872.04
2019-03-25T12:17:26.482Z,101863.61
2019-03-25T12:18:33.051Z,101863.61
2019-03-25T12:19:38.936Z,101851.85
2019-03-25T12:20:46.050Z,101848.35
2019-03-25T12:21:53.335Z,101849.92
2019-03-25T12:22:58.994Z,101824.81
2019-03-25T12:24:04.739Z,101843.93
2019-03-25T12:25:10.756Z,101823.58
2019-03-25T12:26:16.534Z,101833.68
2019-03-25T12:27:22.486Z,101845.83
2019-03-25T12:28:28.534Z,101844.70
2019-03-25T12:29:35.786Z,101845.64
2019-03-25T12:30:41.836Z,101840.65
2019-03-25T12:31:48.275Z,101834.00
2019-03-25T12:33:03.671Z,101827.31
2019-03-25T12:34:01.496Z,101841.70
2019-03-25T12:35:07.493Z,101833.81
2019-03-25T12:36:13.420Z,101829.20
2019-03-25T12:37:20.072Z,101816.70
2019-03-25T12:38:26.083Z,101817.55
2019-03-25T12:39:32.606Z,101816.33
2019-03-25T12:40:38.645Z,101821.65
2019-03-25T12:41:44.971Z,101819.13