createdAt,value
2022-09-15T00:01:09.595Z,99.90
2022-09-15T00:03:36.275Z,99.90
2022-09-15T00:06:03.315Z,99.90
2022-09-15T00:08:30.246Z,99.90
2022-09-15T00:10:58.585Z,99.90
2022-09-15T00:13:25.660Z,99.90
2022-09-15T00:15:52.292Z,99.90
2022-09-15T00:18:18.941Z,99.90
2022-09-15T00:20:45.695Z,99.90
2022-09-15T00:23:13.270Z,99.90
2022-09-15T00:25:44.699Z,99.90
2022-09-15T00:28:11.633Z,99.90
2022-09-15T00:30:42.678Z,99.90
2022-09-15T00:33:09.781Z,99.90
2022-09-15T00:35:37.859Z,99.90
2022-09-15T00:38:04.577Z,99.90
2022-09-15T00:40:31.243Z,99.90
2022-09-15T00:42:57.910Z,99.90
2022-09-15T00:45:25.006Z,99.90
2022-09-15T00:47:52.021Z,99.90
2022-09-15T00:50:20.526Z,99.90
2022-09-15T00:52:54.124Z,99.90
2022-09-15T00:55:29.859Z,99.90
2022-09-15T00:58:04.207Z,99.90
2022-09-15T01:00:30.910Z,99.90
2022-09-15T01:02:59.041Z,99.90
2022-09-15T01:05:28.317Z,99.90
2022-09-15T01:08:00.622Z,99.90
2022-09-15T01:10:31.368Z,99.90
2022-09-15T01:12:59.956Z,99.90
2022-09-15T01:15:30.793Z,99.90
2022-09-15T01:18:04.344Z,99.90
2022-09-15T01:20:44.586Z,99.90
2022-09-15T01:23:11.672Z,99.90
2022-09-15T01:25:38.256Z,99.90
2022-09-15T01:28:08.007Z,99.90
2022-09-15T01:30:39.612Z,99.90
2022-09-15T01:33:23.305Z,99.90
2022-09-15T01:36:08.959Z,99.90
2022-09-15T01:38:47.918Z,99.90
2022-09-15T01:41:14.670Z,99.90
2022-09-15T01:44:05.269Z,99.90
2022-09-15T01:46:34.737Z,99.90
2022-09-15T01:49:02.292Z,99.90
2022-09-15T01:51:31.011Z,99.90
2022-09-15T01:53:59.804Z,99.90
2022-09-15T01:56:26.442Z,99.90
2022-09-15T01:58:53.278Z,99.90
2022-09-15T02:01:26.615Z,99.90
2022-09-15T02:03:56.691Z,99.90
2022-09-15T02:06:35.992Z,99.90
2022-09-15T02:09:06.270Z,99.90
2022-09-15T02:11:35.424Z,99.90
2022-09-15T02:14:11.449Z,99.90
2022-09-15T02:16:39.383Z,99.90
2022-09-15T02:19:16.822Z,99.90
2022-09-15T02:22:07.830Z,99.90
2022-09-15T02:24:42.737Z,99.90
2022-09-15T02:27:11.539Z,99.90
2022-09-15T02:29:38.831Z,99.90
2022-09-15T02:32:07.564Z,99.90
2022-09-15T02:34:38.697Z,99.90
2022-09-15T02:37:05.386Z,99.90
2022-09-15T02:39:34.162Z,99.90
2022-09-15T02:42:02.475Z,99.90
2022-09-15T02:44:30.977Z,99.90
2022-09-15T02:46:58.448Z,99.90
2022-09-15T02:49:25.286Z,99.90
2022-09-15T02:51:51.938Z,99.90
2022-09-15T02:54:18.984Z,99.90
2022-09-15T02:56:45.749Z,99.90
2022-09-15T02:59:12.356Z,99.90
2022-09-15T03:01:39.345Z,99.90
2022-09-15T03:04:06.191Z,99.90
2022-09-15T03:06:36.197Z,99.90
2022-09-15T03:09:05.315Z,99.90
2022-09-15T03:11:32.606Z,99.90
2022-09-15T03:14:00.324Z,99.90
2022-09-15T03:16:27.902Z,99.90
2022-09-15T03:19:01.463Z,99.90
2022-09-15T03:21:29.515Z,99.90
2022-09-15T03:23:57.354Z,99.90
2022-09-15T03:26:24.300Z,99.90
2022-09-15T03:28:50.901Z,99.90
2022-09-15T03:31:17.624Z,99.90
2022-09-15T03:33:44.292Z,99.90
2022-09-15T03:36:11.068Z,99.90
2022-09-15T03:38:37.870Z,99.90
2022-09-15T03:41:07.587Z,99.90
2022-09-15T03:43:34.713Z,99.90
2022-09-15T03:46:01.659Z,99.90
2022-09-15T03:48:29.812Z,99.90
2022-09-15T03:50:56.441Z,99.90
2022-09-15T03:53:23.294Z,99.90
2022-09-15T03:55:50.143Z,99.90
2022-09-15T03:58:17.666Z,99.90
2022-09-15T04:00:44.677Z,99.90
2022-09-15T04:03:11.471Z,99.90
2022-09-15T04:05:38.829Z,99.90
2022-09-15T04:08:05.600Z,99.90
2022-09-15T04:10:32.463Z,99.90
2022-09-15T04:12:59.112Z,99.90
2022-09-15T04:15:25.716Z,99.90
2022-09-15T04:17:52.541Z,99.90
2022-09-15T04:20:19.166Z,99.90
2022-09-15T04:22:45.888Z,99.90
2022-09-15T04:25:12.649Z,99.90
2022-09-15T04:27:39.327Z,99.90
2022-09-15T04:30:07.178Z,99.90
2022-09-15T04:32:35.583Z,99.90
2022-09-15T04:35:03.157Z,99.90
2022-09-15T04:37:29.939Z,99.90
2022-09-15T04:39:56.961Z,99.90
2022-09-15T04:42:24.012Z,99.90
2022-09-15T04:44:50.969Z,99.90
2022-09-15T04:47:17.826Z,99.90
2022-09-15T04:49:44.482Z,99.90
2022-09-15T04:52:11.157Z,99.90
2022-09-15T04:54:37.972Z,99.90
2022-09-15T04:57:04.585Z,99.90
2022-09-15T04:59:31.226Z,99.90
2022-09-15T05:01:57.978Z,99.90
2022-09-15T05:04:24.649Z,99.90
2022-09-15T05:06:51.305Z,99.90
2022-09-15T05:09:17.946Z,99.90
2022-09-15T05:11:44.583Z,99.90
2022-09-15T05:14:11.459Z,99.90
2022-09-15T05:16:38.295Z,99.90
2022-09-15T05:19:04.951Z,99.90
2022-09-15T05:21:32.128Z,99.90
2022-09-15T05:23:58.810Z,99.90
2022-09-15T05:26:26.918Z,99.90
2022-09-15T05:28:53.902Z,99.90
2022-09-15T05:31:22.143Z,99.90
2022-09-15T05:33:50.020Z,99.90
2022-09-15T05:36:17.506Z,99.90
2022-09-15T05:38:44.430Z,99.90
2022-09-15T05:41:12.042Z,99.90
2022-09-15T05:43:39.528Z,99.90
2022-09-15T05:46:07.171Z,99.90
2022-09-15T05:48:34.265Z,99.90
2022-09-15T05:51:00.916Z,99.90
2022-09-15T05:53:27.608Z,99.90
2022-09-15T05:55:57.880Z,99.90
2022-09-15T05:58:25.311Z,99.90
2022-09-15T06:00:53.359Z,99.90
2022-09-15T06:03:20.738Z,99.90
2022-09-15T06:05:47.853Z,99.90
2022-09-15T06:08:14.492Z,99.90
2022-09-15T06:10:41.156Z,99.90
2022-09-15T06:13:08.031Z,99.90
2022-09-15T06:15:34.762Z,99.90
2022-09-15T06:18:01.452Z,99.90
2022-09-15T06:20:28.064Z,99.90
2022-09-15T06:22:56.127Z,99.90
2022-09-15T06:25:23.029Z,99.90
2022-09-15T06:27:50.583Z,99.90
2022-09-15T06:30:17.959Z,99.90
2022-09-15T06:32:48.060Z,99.90
2022-09-15T06:35:15.400Z,99.90
2022-09-15T06:37:42.053Z,99.90
2022-09-15T06:40:09.245Z,99.90
2022-09-15T06:42:35.909Z,99.90
2022-09-15T06:45:03.108Z,99.90
2022-09-15T06:47:33.900Z,99.90
2022-09-15T06:50:00.970Z,99.90
2022-09-15T06:52:28.032Z,99.90
2022-09-15T06:54:54.684Z,99.90
2022-09-15T06:57:21.325Z,99.90
2022-09-15T06:59:49.711Z,99.90
2022-09-15T07:02:16.511Z,99.90
2022-09-15T07:04:43.309Z,99.90
2022-09-15T07:07:09.966Z,99.90
2022-09-15T07:09:38.839Z,99.90
2022-09-15T07:12:08.167Z,99.90
2022-09-15T07:14:34.832Z,99.90
2022-09-15T07:17:01.443Z,99.90
2022-09-15T07:19:28.065Z,99.90
2022-09-15T07:21:54.698Z,99.90
2022-09-15T07:24:21.320Z,99.90
2022-09-15T07:26:48.300Z,99.90
2022-09-15T07:29:15.006Z,63.40
2022-09-15T07:31:41.810Z,1.20
2022-09-15T07:34:08.499Z,1.00
2022-09-15T07:36:35.543Z,1.00
2022-09-15T07:39:03.104Z,1.00
2022-09-15T07:41:30.372Z,1.00
2022-09-15T07:43:57.780Z,1.00
2022-09-15T07:46:25.144Z,1.00
2022-09-15T07:48:53.320Z,99.90
2022-09-15T07:51:20.061Z,99.90
2022-09-15T07:53:47.488Z,1.00
2022-09-15T07:56:14.365Z,99.90
2022-09-15T07:58:41.039Z,99.90
2022-09-15T08:01:08.979Z,99.90
2022-09-15T08:03:35.722Z,1.00
2022-09-15T08:06:02.885Z,1.00
2022-09-15T08:08:29.966Z,97.60
2022-09-15T08:10:56.752Z,1.00
2022-09-15T08:13:24.375Z,38.70
2022-09-15T08:15:51.210Z,99.90
2022-09-15T08:18:17.976Z,99.90
2022-09-15T08:20:44.713Z,99.90
2022-09-15T08:23:11.458Z,1.00
2022-09-15T08:25:38.880Z,99.90
2022-09-15T08:28:05.661Z,1.00
2022-09-15T08:30:32.295Z,1.00
2022-09-15T08:32:58.970Z,99.90
2022-09-15T08:35:25.643Z,1.00
2022-09-15T08:37:53.613Z,99.90
2022-09-15T08:40:25.311Z,99.90
2022-09-15T08:42:53.348Z,99.90
2022-09-15T08:45:27.660Z,99.90
2022-09-15T08:47:58.634Z,99.90
2022-09-15T08:50:29.928Z,99.90
2022-09-15T08:52:59.453Z,99.90
2022-09-15T08:55:44.795Z,61.20
2022-09-15T08:58:28.564Z,1.00
2022-09-15T09:01:02.881Z,1.00
2022-09-15T09:03:37.391Z,1.00
2022-09-15T09:06:06.896Z,1.00
2022-09-15T09:08:39.612Z,1.00
2022-09-15T09:11:24.088Z,1.00
2022-09-15T09:14:03.770Z,1.00
2022-09-15T09:16:30.347Z,1.00
2022-09-15T09:19:06.082Z,1.00
2022-09-15T09:21:35.590Z,1.00
2022-09-15T09:24:06.482Z,1.00
2022-09-15T09:26:36.514Z,1.00
2022-09-15T09:29:11.534Z,1.00
2022-09-15T09:31:39.905Z,1.00
2022-09-15T09:34:23.349Z,48.90
2022-09-15T09:36:59.819Z,1.00
2022-09-15T09:39:27.652Z,1.00
2022-09-15T09:41:54.843Z,1.00
2022-09-15T09:44:21.623Z,1.00
2022-09-15T09:46:49.284Z,1.00
2022-09-15T09:49:20.951Z,1.00
2022-09-15T09:51:52.962Z,1.00
2022-09-15T09:54:21.712Z,1.00
2022-09-15T09:56:49.191Z,1.00
2022-09-15T09:59:42.295Z,1.00
2022-09-15T10:02:12.002Z,1.00
2022-09-15T10:04:39.629Z,1.00
2022-09-15T10:07:06.963Z,1.00
2022-09-15T10:09:33.729Z,1.00
2022-09-15T10:12:01.417Z,1.00
2022-09-15T10:14:30.360Z,1.00
2022-09-15T10:16:57.434Z,1.00
2022-09-15T10:19:24.314Z,25.30
2022-09-15T10:21:51.033Z,19.00
2022-09-15T10:24:25.085Z,2.60
2022-09-15T10:26:51.870Z,1.00
2022-09-15T10:29:18.778Z,1.00
2022-09-15T10:31:45.820Z,3.60
2022-09-15T10:34:30.700Z,99.90
2022-09-15T10:37:19.986Z,39.60
2022-09-15T10:39:53.849Z,2.40
2022-09-15T10:42:39.441Z,1.00
2022-09-15T10:45:07.426Z,1.00
2022-09-15T10:47:34.008Z,1.00
2022-09-15T10:50:07.315Z,1.00
2022-09-15T10:52:56.763Z,1.00
2022-09-15T10:55:52.237Z,1.00
2022-09-15T10:58:31.907Z,1.00
2022-09-15T11:01:10.001Z,1.00
2022-09-15T11:03:57.102Z,1.00
2022-09-15T11:06:26.870Z,1.00
2022-09-15T11:08:56.478Z,1.00
2022-09-15T11:11:41.984Z,1.00
2022-09-15T11:14:27.147Z,1.00
2022-09-15T11:17:02.879Z,1.00
2022-09-15T11:19:44.886Z,1.00
2022-09-15T11:22:14.150Z,1.00
2022-09-15T11:24:40.819Z,1.00
2022-09-15T11:27:07.556Z,1.00
2022-09-15T11:29:43.219Z,1.00
2022-09-15T11:32:13.580Z,1.00
2022-09-15T11:34:44.049Z,1.00
2022-09-15T11:37:25.449Z,1.00
2022-09-15T11:39:58.579Z,1.00
2022-09-15T11:42:44.930Z,1.00
2022-09-15T11:45:20.302Z,1.00
2022-09-15T11:47:50.177Z,1.00
2022-09-15T11:50:20.700Z,1.00
2022-09-15T11:52:56.462Z,1.00
2022-09-15T11:55:38.418Z,1.00
2022-09-15T11:58:21.995Z,1.00
2022-09-15T12:00:52.882Z,1.00
2022-09-15T12:03:28.739Z,1.00
2022-09-15T12:06:00.169Z,1.00
2022-09-15T12:08:26.728Z,1.00
2022-09-15T12:10:55.088Z,1.00
2022-09-15T12:13:24.098Z,1.00
2022-09-15T12:15:51.338Z,1.00
2022-09-15T12:18:38.998Z,1.00
2022-09-15T12:21:15.931Z,1.00
2022-09-15T12:24:05.863Z,1.00
2022-09-15T12:26:32.959Z,1.00
2022-09-15T12:29:02.518Z,1.00
2022-09-15T12:31:29.466Z,1.00
2022-09-15T12:34:00.133Z,1.00
2022-09-15T12:36:34.159Z,1.00
2022-09-15T12:39:02.132Z,1.00
2022-09-15T12:41:29.477Z,1.00
2022-09-15T12:43:57.932Z,1.00
2022-09-15T12:46:25.612Z,1.00
2022-09-15T12:48:59.533Z,1.00
2022-09-15T12:51:28.011Z,1.00
2022-09-15T12:54:05.199Z,1.00
2022-09-15T12:56:32.445Z,1.00
2022-09-15T12:59:07.022Z,1.00
2022-09-15T13:01:36.779Z,1.00
2022-09-15T13:04:03.505Z,1.00
2022-09-15T13:06:30.955Z,1.00
2022-09-15T13:09:06.619Z,1.00
2022-09-15T13:11:34.672Z,1.00
2022-09-15T13:14:04.453Z,1.00
2022-09-15T13:16:33.342Z,1.00
2022-09-15T13:19:07.090Z,1.00
2022-09-15T13:21:35.224Z,1.00
2022-09-15T13:24:04.809Z,1.00
2022-09-15T13:26:31.940Z,1.00
2022-09-15T13:28:58.870Z,1.00
2022-09-15T13:31:30.036Z,1.00
2022-09-15T13:40:14.965Z,1.00
2022-09-15T13:42:54.320Z,1.00
2022-09-15T13:45:37.688Z,1.00
2022-09-15T13:48:23.237Z,1.00
2022-09-15T13:51:00.175Z,65.00
2022-09-15T13:53:37.301Z,56.00
2022-09-15T13:56:06.896Z,14.70
2022-09-15T14:01:23.375Z,63.00
2022-09-15T14:03:58.424Z,35.60
2022-09-15T14:06:30.731Z,86.80
2022-09-15T14:08:58.737Z,94.20
2022-09-15T14:11:27.811Z,66.30
2022-09-15T14:13:55.124Z,42.40
2022-09-15T14:16:30.462Z,41.70
2022-09-15T14:18:58.607Z,45.10
2022-09-15T14:21:27.162Z,1.40
2022-09-15T14:23:55.325Z,14.50
2022-09-15T14:26:23.510Z,40.50
2022-09-15T14:28:51.988Z,29.10
2022-09-15T14:31:26.983Z,51.10
2022-09-15T14:33:53.805Z,41.90
2022-09-15T14:36:31.359Z,46.20
2022-09-15T14:39:09.084Z,30.10
2022-09-15T14:41:36.526Z,62.90
2022-09-15T14:45:52.976Z,51.00
2022-09-15T14:47:11.428Z,43.30
2022-09-15T14:49:38.125Z,70.20
2022-09-15T14:52:05.190Z,57.60
2022-09-15T14:54:34.246Z,17.40
2022-09-15T14:57:02.661Z,50.80
2022-09-15T14:59:39.254Z,36.30
2022-09-15T15:02:14.487Z,72.20
2022-09-15T15:04:50.295Z,21.70
2022-09-15T15:07:20.021Z,64.90
2022-09-15T15:09:48.826Z,44.00
2022-09-15T15:12:21.656Z,51.90
2022-09-15T15:14:48.631Z,59.10
2022-09-15T15:17:30.428Z,47.10
2022-09-15T15:20:17.816Z,48.90
2022-09-15T15:22:45.491Z,83.80
2022-09-15T15:25:28.695Z,52.50
2022-09-15T15:27:59.294Z,55.10
2022-09-15T15:30:32.021Z,36.80
2022-09-15T15:33:01.577Z,51.00
2022-09-15T15:35:29.025Z,40.20
2022-09-15T15:38:02.507Z,64.00
2022-09-15T15:40:29.874Z,48.60
2022-09-15T15:43:00.923Z,40.30
2022-09-15T15:45:29.862Z,46.20
2022-09-15T15:47:56.634Z,41.70
2022-09-15T15:50:25.348Z,43.20
2022-09-15T15:52:53.456Z,46.00
2022-09-15T15:55:24.412Z,35.20
2022-09-15T15:57:52.044Z,50.50
2022-09-15T16:00:23.221Z,41.90
2022-09-15T16:02:50.804Z,46.50
2022-09-15T16:05:18.499Z,81.60
2022-09-15T16:07:46.842Z,48.00
2022-09-15T16:10:18.490Z,43.80
2022-09-15T16:12:45.135Z,44.60
2022-09-15T16:15:17.031Z,39.50
2022-09-15T16:17:46.678Z,42.60
2022-09-15T16:20:16.158Z,50.90
2022-09-15T16:22:43.026Z,24.30
2022-09-15T16:25:13.301Z,49.10
2022-09-15T16:27:40.738Z,36.00
2022-09-15T16:30:08.422Z,35.90
2022-09-15T16:32:35.326Z,32.90
2022-09-15T16:35:02.241Z,28.70
2022-09-15T16:37:28.828Z,29.20
2022-09-15T16:39:56.033Z,37.10
2022-09-15T16:42:22.678Z,21.20
2022-09-15T16:44:49.300Z,31.50
2022-09-15T16:47:16.022Z,32.30
2022-09-15T16:49:42.768Z,42.00
2022-09-15T16:52:12.790Z,35.60
2022-09-15T16:54:39.804Z,37.50
2022-09-15T16:57:06.444Z,42.20
2022-09-15T16:59:33.219Z,90.90
2022-09-15T17:02:00.082Z,95.30
2022-09-15T17:04:26.802Z,91.10
2022-09-15T17:06:53.626Z,12.60
2022-09-15T17:09:20.232Z,11.30
2022-09-15T17:11:46.971Z,9.50
2022-09-15T17:14:14.462Z,28.50
2022-09-15T17:16:41.082Z,1.00
2022-09-15T17:19:07.837Z,8.00
2022-09-15T17:21:34.464Z,15.60
2022-09-15T17:24:01.233Z,25.00
2022-09-15T17:26:31.356Z,26.00
2022-09-15T17:28:58.547Z,23.80
2022-09-15T17:31:25.569Z,36.50
2022-09-15T17:33:52.526Z,42.00
2022-09-15T17:36:19.222Z,14.80
2022-09-15T17:38:48.053Z,26.10
2022-09-15T17:41:15.467Z,17.40
2022-09-15T17:43:42.167Z,21.10
2022-09-15T17:46:09.113Z,66.10
2022-09-15T17:48:38.563Z,55.70
2022-09-15T17:51:11.830Z,65.40
2022-09-15T17:53:38.454Z,15.30
2022-09-15T17:56:05.205Z,21.40
2022-09-15T17:58:32.241Z,28.80
2022-09-15T18:00:59.100Z,15.00
2022-09-15T18:03:34.724Z,5.10
2022-09-15T18:06:04.300Z,21.30
2022-09-15T18:08:32.847Z,19.60
2022-09-15T18:11:00.181Z,44.00
2022-09-15T18:13:27.385Z,27.00
2022-09-15T18:15:54.358Z,41.80
2022-09-15T18:18:22.151Z,33.90
2022-09-15T18:20:53.164Z,68.80
2022-09-15T18:23:21.413Z,56.50
2022-09-15T18:25:48.530Z,59.00
2022-09-15T18:28:15.442Z,65.90
2022-09-15T18:30:44.132Z,65.50
2022-09-15T18:33:13.704Z,75.50
2022-09-15T18:35:41.290Z,88.40
2022-09-15T18:38:08.274Z,84.10
2022-09-15T18:40:34.986Z,99.90
2022-09-15T18:43:01.875Z,99.90
2022-09-15T18:45:28.572Z,99.90
2022-09-15T18:47:55.345Z,99.90
2022-09-15T18:50:23.183Z,99.90
2022-09-15T18:52:50.140Z,99.90
2022-09-15T18:55:20.529Z,94.00
2022-09-15T18:57:47.479Z,99.90
2022-09-15T19:00:18.428Z,71.40
2022-09-15T19:02:45.330Z,99.90
2022-09-15T19:05:15.328Z,92.20
2022-09-15T19:07:42.897Z,99.90
2022-09-15T19:10:11.045Z,99.90
2022-09-15T19:12:37.805Z,99.90
2022-09-15T19:15:10.604Z,99.90
2022-09-15T19:17:38.563Z,99.90
2022-09-15T19:20:06.834Z,91.80
2022-09-15T19:22:33.705Z,79.30
2022-09-15T19:25:00.548Z,99.90
2022-09-15T19:27:27.267Z,99.80
2022-09-15T19:29:56.527Z,99.90
2022-09-15T19:32:23.337Z,99.90
2022-09-15T19:34:50.312Z,99.90
2022-09-15T19:37:18.957Z,99.90
2022-09-15T19:39:49.586Z,99.90
2022-09-15T19:42:16.419Z,99.90
2022-09-15T19:44:43.201Z,99.90
2022-09-15T19:47:09.910Z,99.90
2022-09-15T19:49:36.886Z,99.90
2022-09-15T19:52:05.331Z,99.90
2022-09-15T19:54:32.051Z,99.90
2022-09-15T19:56:58.677Z,99.90
2022-09-15T19:59:30.162Z,99.90
2022-09-15T20:01:58.009Z,99.90
2022-09-15T20:04:26.910Z,99.90
2022-09-15T20:06:53.617Z,99.90
2022-09-15T20:09:20.341Z,99.90
2022-09-15T20:11:46.989Z,99.90
2022-09-15T20:14:13.914Z,99.90
2022-09-15T20:16:41.312Z,99.90
2022-09-15T20:19:11.146Z,99.90
2022-09-15T20:21:49.800Z,99.90
2022-09-15T20:24:17.006Z,99.90
2022-09-15T20:26:44.511Z,99.90
2022-09-15T20:29:11.342Z,99.90
2022-09-15T20:31:38.005Z,99.90
2022-09-15T20:34:04.789Z,99.90
2022-09-15T20:36:36.134Z,99.90
2022-09-15T20:39:04.745Z,99.50
2022-09-15T20:41:34.059Z,95.40
2022-09-15T20:44:00.931Z,80.70
2022-09-15T20:46:31.405Z,90.60
2022-09-15T20:48:58.279Z,91.80
2022-09-15T20:51:26.420Z,90.70
2022-09-15T20:53:54.297Z,86.10
2022-09-15T20:56:24.767Z,91.00
2022-09-15T20:58:55.189Z,94.50
2022-09-15T21:01:30.612Z,82.90
2022-09-15T21:03:57.595Z,86.00
2022-09-15T21:06:25.344Z,64.50
2022-09-15T21:08:53.180Z,59.80
2022-09-15T21:11:20.525Z,66.50
2022-09-15T21:13:48.199Z,52.90
2022-09-15T21:16:19.428Z,49.10
2022-09-15T21:18:46.087Z,56.20
2022-09-15T21:21:13.047Z,45.40
2022-09-15T21:23:41.405Z,70.10
2022-09-15T21:26:09.354Z,90.20
2022-09-15T21:28:35.990Z,35.40
2022-09-15T21:31:03.614Z,74.40
2022-09-15T21:33:30.755Z,99.60
2022-09-15T21:36:05.188Z,80.60
2022-09-15T21:38:31.891Z,99.90
2022-09-15T21:40:58.546Z,99.90
2022-09-15T21:43:29.165Z,98.70
2022-09-15T21:45:56.649Z,96.00
2022-09-15T21:48:23.552Z,99.90
2022-09-15T21:50:53.556Z,99.90
2022-09-15T21:53:21.076Z,90.60
2022-09-15T21:55:50.429Z,99.90
2022-09-15T21:58:20.556Z,99.90
2022-09-15T22:00:47.814Z,54.30
2022-09-15T22:03:14.918Z,70.00
2022-09-15T22:05:42.865Z,56.50
2022-09-15T22:08:10.529Z,99.90
2022-09-15T22:10:37.565Z,59.40
2022-09-15T22:13:04.946Z,80.70
2022-09-15T22:15:31.804Z,83.30
2022-09-15T22:17:58.426Z,79.70
2022-09-15T22:20:25.318Z,40.40
2022-09-15T22:22:51.948Z,51.20
2022-09-15T22:25:21.772Z,43.60
2022-09-15T22:27:48.689Z,67.60
2022-09-15T22:30:15.473Z,90.80
2022-09-15T22:32:42.278Z,19.00
2022-09-15T22:35:08.989Z,5.80
2022-09-15T22:37:35.718Z,1.00
2022-09-15T22:40:02.545Z,98.10
2022-09-15T22:42:29.230Z,60.90
2022-09-15T22:44:55.843Z,1.00
2022-09-15T22:47:22.448Z,1.00
2022-09-15T22:49:49.080Z,1.00
2022-09-15T22:52:15.769Z,1.00
2022-09-15T22:54:42.622Z,65.80
2022-09-15T22:57:09.340Z,57.80
2022-09-15T22:59:35.939Z,85.90
2022-09-15T23:02:02.608Z,73.30
2022-09-15T23:04:29.436Z,59.30
2022-09-15T23:06:56.041Z,91.00
2022-09-15T23:09:22.670Z,93.50
2022-09-15T23:11:49.257Z,53.50
2022-09-15T23:14:17.050Z,74.30
2022-09-15T23:16:44.302Z,99.90
2022-09-15T23:19:14.389Z,60.30
2022-09-15T23:21:41.035Z,96.10
2022-09-15T23:24:08.827Z,74.70
2022-09-15T23:26:35.588Z,76.20
2022-09-15T23:29:02.276Z,95.10
2022-09-15T23:31:29.001Z,64.00
2022-09-15T23:33:55.760Z,74.30
2022-09-15T23:36:22.494Z,3.30
2022-09-15T23:38:49.565Z,44.60
2022-09-15T23:41:16.777Z,72.30
2022-09-15T23:43:43.531Z,77.90
2022-09-15T23:46:10.318Z,67.80
2022-09-15T23:48:37.146Z,92.20
2022-09-15T23:51:04.110Z,77.10
2022-09-15T23:53:30.854Z,68.50
2022-09-15T23:55:57.529Z,91.50
2022-09-15T23:58:24.689Z,99.90
