createdAt,value
2018-05-24T00:03:41.821Z,73
2018-05-24T00:08:41.905Z,73
2018-05-24T00:13:41.331Z,73
2018-05-24T00:18:41.865Z,73
2018-05-24T00:23:42.320Z,73
2018-05-24T00:28:41.895Z,73
2018-05-24T00:33:41.394Z,73
2018-05-24T00:38:41.816Z,73
2018-05-24T00:43:42.277Z,74
2018-05-24T00:48:41.714Z,74
2018-05-24T00:53:42.151Z,74
2018-05-24T00:58:41.474Z,74
2018-05-24T01:03:41.918Z,75
2018-05-24T01:08:42.105Z,75
2018-05-24T01:13:41.499Z,75
2018-05-24T01:18:41.909Z,75
2018-05-24T01:23:42.334Z,75
2018-05-24T01:28:41.889Z,75
2018-05-24T01:33:42.309Z,76
2018-05-24T01:38:41.847Z,76
2018-05-24T01:43:42.375Z,77
2018-05-24T01:48:41.828Z,77
2018-05-24T01:53:42.228Z,77
2018-05-24T01:58:41.730Z,77
2018-05-24T02:03:42.207Z,78
2018-05-24T02:08:42.235Z,78
2018-05-24T02:13:41.665Z,78
2018-05-24T02:18:42.062Z,78
2018-05-24T02:23:42.392Z,78
2018-05-24T02:28:41.805Z,78
2018-05-24T02:33:42.268Z,79
2018-05-24T02:38:41.651Z,79
2018-05-24T02:43:42.049Z,79
2018-05-24T02:48:42.415Z,79
2018-05-24T02:53:41.994Z,80
2018-05-24T02:58:42.347Z,80
2018-05-24T03:03:41.963Z,79
2018-05-24T03:08:42.297Z,79
2018-05-24T03:13:41.694Z,79
2018-05-24T03:18:42.189Z,79
2018-05-24T03:23:41.608Z,79
2018-05-24T03:28:42.073Z,79
2018-05-24T03:33:42.541Z,80
2018-05-24T03:38:42.016Z,80
2018-05-24T03:43:42.397Z,80
2018-05-24T03:48:41.923Z,80
2018-05-24T03:53:42.298Z,81
2018-05-24T03:58:41.848Z,81
2018-05-24T04:03:42.386Z,82
2018-05-24T04:08:42.282Z,82
2018-05-24T04:13:41.764Z,83
2018-05-24T04:18:42.463Z,83
2018-05-24T04:23:41.939Z,84
2018-05-24T04:28:42.569Z,84
2018-05-24T04:33:42.294Z,85
2018-05-24T04:38:41.650Z,85
2018-05-24T04:43:42.423Z,86
2018-05-24T04:48:41.891Z,86
2018-05-24T04:53:42.207Z,86
2018-05-24T04:58:41.694Z,86
2018-05-24T05:03:42.217Z,85
2018-05-24T05:08:42.389Z,85
2018-05-24T05:13:41.864Z,85
2018-05-24T05:18:42.322Z,85
2018-05-24T05:23:41.748Z,85
2018-05-24T05:28:42.121Z,85
2018-05-24T05:33:42.564Z,85
2018-05-24T05:38:42.011Z,85
2018-05-24T05:43:42.449Z,85
2018-05-24T05:48:41.878Z,85
2018-05-24T05:53:42.359Z,84
2018-05-24T05:58:41.863Z,84
2018-05-24T06:03:42.549Z,84
2018-05-24T06:08:41.731Z,84
2018-05-24T06:13:42.294Z,82
2018-05-24T06:18:41.917Z,82
2018-05-24T06:23:42.459Z,80
2018-05-24T06:28:41.954Z,80
2018-05-24T06:33:42.524Z,78
2018-05-24T06:38:41.882Z,78
2018-05-24T06:43:42.386Z,73
2018-05-24T06:48:41.801Z,73
2018-05-24T06:53:42.243Z,70
2018-05-24T06:58:41.702Z,70
2018-05-24T07:03:42.208Z,68
2018-05-24T07:08:42.550Z,68
2018-05-24T07:13:42.018Z,67
2018-05-24T07:18:42.625Z,67
2018-05-24T07:23:42.116Z,62
2018-05-24T07:28:42.521Z,62
2018-05-24T07:33:41.957Z,61
2018-05-24T07:38:42.395Z,61
2018-05-24T07:43:41.831Z,61
2018-05-24T07:48:42.284Z,61
2018-05-24T07:53:42.659Z,57
2018-05-24T07:58:42.100Z,57
2018-05-24T08:03:42.909Z,54
2018-05-24T08:08:41.976Z,54
2018-05-24T08:13:42.509Z,53
2018-05-24T08:18:41.907Z,53
2018-05-24T08:23:42.411Z,47
2018-05-24T08:28:41.836Z,47
2018-05-24T08:33:42.323Z,49
2018-05-24T08:38:42.812Z,49
2018-05-24T08:43:42.199Z,47
2018-05-24T08:48:42.572Z,47
2018-05-24T08:53:41.994Z,46
2018-05-24T08:58:42.478Z,46
2018-05-24T09:03:42.973Z,45
2018-05-24T09:08:42.064Z,45
2018-05-24T09:13:42.442Z,46
2018-05-24T09:18:42.875Z,46
2018-05-24T09:23:42.334Z,46
2018-05-24T09:28:42.811Z,46
2018-05-24T09:33:42.428Z,47
2018-05-24T09:38:42.879Z,47
2018-05-24T09:43:42.220Z,46
2018-05-24T09:48:42.660Z,46
2018-05-24T09:53:42.067Z,47
2018-05-24T09:58:42.514Z,47
2018-05-24T10:03:42.003Z,48
2018-05-24T10:08:41.931Z,48
2018-05-24T10:13:42.365Z,49
2018-05-24T10:18:42.894Z,49
2018-05-24T10:23:42.273Z,47
2018-05-24T10:28:42.696Z,47
2018-05-24T10:33:42.235Z,47
2018-05-24T10:38:42.703Z,47
2018-05-24T10:43:42.265Z,46
2018-05-24T10:48:42.760Z,46
2018-05-24T10:53:42.290Z,47
2018-05-24T10:58:42.774Z,47
2018-05-24T11:03:42.209Z,45
2018-05-24T11:08:43.014Z,45
2018-05-24T11:13:42.441Z,43
2018-05-24T11:18:42.977Z,43
2018-05-24T11:23:42.408Z,45
2018-05-24T11:28:42.854Z,45
2018-05-24T11:33:42.373Z,44
2018-05-24T11:38:42.799Z,44
2018-05-24T11:43:42.223Z,45
2018-05-24T11:48:42.999Z,45
2018-05-24T11:53:42.430Z,42
2018-05-24T11:58:42.869Z,42
2018-05-24T12:03:42.414Z,43
2018-05-24T12:08:42.813Z,43
2018-05-24T12:13:42.974Z,44
2018-05-24T12:18:42.433Z,44
2018-05-24T12:23:42.989Z,42
2018-05-24T12:28:42.486Z,42
2018-05-24T12:33:43.023Z,42
2018-05-24T12:38:42.477Z,42
2018-05-24T12:43:42.800Z,41
2018-05-24T12:48:42.252Z,41
2018-05-24T12:53:42.641Z,41
2018-05-24T12:58:43.065Z,41
2018-05-24T13:03:42.510Z,42
2018-05-24T13:08:42.584Z,42
2018-05-24T13:13:42.256Z,40
2018-05-24T13:18:42.666Z,40
2018-05-24T13:23:42.152Z,41
2018-05-24T13:28:42.613Z,41
2018-05-24T13:33:43.084Z,41
2018-05-24T13:38:42.486Z,41
2018-05-24T13:43:42.998Z,41
2018-05-24T13:48:42.470Z,41
2018-05-24T13:53:42.882Z,42
2018-05-24T13:58:42.337Z,42
2018-05-24T14:03:43.245Z,41
2018-05-24T14:08:42.680Z,41
2018-05-24T14:13:43.206Z,42
2018-05-24T14:18:42.765Z,42
2018-05-24T14:23:42.207Z,42
2018-05-24T14:28:42.665Z,42
2018-05-24T14:33:43.133Z,40
2018-05-24T14:38:42.495Z,40
2018-05-24T14:43:42.940Z,38
2018-05-24T14:48:42.653Z,38
2018-05-24T14:53:43.017Z,38
2018-05-24T14:58:42.708Z,38
2018-05-24T15:03:43.269Z,38
2018-05-24T15:08:42.570Z,38
2018-05-24T15:13:42.830Z,39
2018-05-24T15:18:42.310Z,39
2018-05-24T15:23:42.710Z,38
2018-05-24T15:28:43.174Z,38
2018-05-24T15:33:42.657Z,42
2018-05-24T15:38:43.096Z,42
2018-05-24T15:43:42.717Z,42
2018-05-24T15:48:43.248Z,42
2018-05-24T15:53:42.709Z,44
2018-05-24T15:58:42.380Z,44
2018-05-24T16:03:42.839Z,44
2018-05-24T16:08:42.387Z,44
2018-05-24T16:13:42.878Z,45
2018-05-24T16:18:42.341Z,45
2018-05-24T16:23:42.775Z,45
2018-05-24T16:28:43.233Z,45
2018-05-24T16:33:42.737Z,44
2018-05-24T16:38:43.169Z,44
2018-05-24T16:43:42.747Z,44
2018-05-24T16:48:43.282Z,44
2018-05-24T16:53:42.787Z,46
2018-05-24T16:58:43.271Z,46
2018-05-24T17:03:42.810Z,46
2018-05-24T17:08:43.325Z,46
2018-05-24T17:13:42.563Z,46
2018-05-24T17:18:43.355Z,46
2018-05-24T17:23:42.764Z,47
2018-05-24T17:28:43.203Z,47
2018-05-24T17:33:42.754Z,48
2018-05-24T17:38:43.209Z,48
2018-05-24T17:43:42.668Z,49
2018-05-24T17:48:43.050Z,49
2018-05-24T17:53:43.456Z,51
2018-05-24T17:58:42.900Z,51
2018-05-24T18:03:43.436Z,53
2018-05-24T18:08:42.890Z,53
2018-05-24T18:13:42.532Z,54
2018-05-24T18:18:43.010Z,54
2018-05-24T18:23:42.539Z,55
2018-05-24T18:28:42.983Z,55
2018-05-24T18:33:43.452Z,57
2018-05-24T18:38:42.895Z,57
2018-05-24T18:43:43.379Z,56
2018-05-24T18:48:42.875Z,56
2018-05-24T18:53:43.318Z,55
2018-05-24T18:58:42.832Z,55
2018-05-24T19:03:43.309Z,55
2018-05-24T19:08:42.814Z,55
2018-05-24T19:13:43.185Z,55
2018-05-24T19:18:42.630Z,55
2018-05-24T19:23:43.043Z,55
2018-05-24T19:28:43.445Z,55
2018-05-24T19:33:43.058Z,56
2018-05-24T19:38:42.711Z,56
2018-05-24T19:43:43.239Z,57
2018-05-24T19:48:42.762Z,57
2018-05-24T19:53:43.224Z,58
2018-05-24T19:58:42.708Z,58
2018-05-24T20:03:43.183Z,58
2018-05-24T20:08:42.656Z,58
2018-05-24T20:13:42.750Z,58
2018-05-24T20:18:43.249Z,58
2018-05-24T20:23:42.743Z,59
2018-05-24T20:28:43.231Z,59
2018-05-24T20:33:42.692Z,60
2018-05-24T20:38:43.219Z,60
2018-05-24T20:43:42.710Z,61
2018-05-24T20:48:43.229Z,61
2018-05-24T20:53:42.836Z,61
2018-05-24T20:58:43.268Z,61
2018-05-24T21:03:42.920Z,62
2018-05-24T21:08:43.320Z,62
2018-05-24T21:13:43.247Z,63
2018-05-24T21:18:42.772Z,63
2018-05-24T21:23:43.267Z,64
2018-05-24T21:28:42.982Z,64
2018-05-24T21:33:43.563Z,64
2018-05-24T21:38:43.010Z,64
2018-05-24T21:43:43.452Z,65
2018-05-24T21:48:43.019Z,65
2018-05-24T21:53:43.456Z,66
2018-05-24T21:58:42.876Z,66
2018-05-24T22:03:43.231Z,67
2018-05-24T22:08:43.705Z,67
2018-05-24T22:13:43.158Z,67
2018-05-24T22:18:43.367Z,67
2018-05-24T22:23:42.822Z,68
2018-05-24T22:28:43.144Z,68
2018-05-24T22:33:43.490Z,68
2018-05-24T22:38:42.969Z,68
2018-05-24T22:43:43.467Z,69
2018-05-24T22:48:42.938Z,69
2018-05-24T22:53:43.392Z,70
2018-05-24T22:58:42.892Z,70
2018-05-24T23:03:43.644Z,70
2018-05-24T23:08:43.154Z,70
2018-05-24T23:13:43.693Z,71
2018-05-24T23:18:43.704Z,71
2018-05-24T23:23:43.167Z,72
2018-05-24T23:28:43.671Z,72
2018-05-24T23:33:43.133Z,72
2018-05-24T23:38:43.676Z,72
2018-05-24T23:43:43.068Z,73
2018-05-24T23:48:43.540Z,73
2018-05-24T23:53:42.963Z,73
2018-05-24T23:58:43.351Z,73
