createdAt,value
2024-02-03T00:01:28.003Z,20.10
2024-02-03T00:03:58.560Z,20.10
2024-02-03T00:06:31.484Z,20.10
2024-02-03T00:09:01.919Z,20.10
2024-02-03T00:11:32.316Z,20.10
2024-02-03T00:14:02.425Z,20.10
2024-02-03T00:16:33.003Z,20.10
2024-02-03T00:19:03.326Z,20.10
2024-02-03T00:21:36.359Z,20.10
2024-02-03T00:24:07.393Z,20.10
2024-02-03T00:26:37.996Z,20.10
2024-02-03T00:29:08.180Z,20.10
2024-02-03T00:31:38.304Z,20.10
2024-02-03T00:34:08.647Z,20.10
2024-02-03T00:36:41.645Z,20.10
2024-02-03T00:39:11.989Z,20.10
2024-02-03T00:41:42.345Z,20.10
2024-02-03T00:44:13.327Z,20.10
2024-02-03T00:46:43.562Z,20.10
2024-02-03T00:49:13.947Z,20.10
2024-02-03T00:51:47.506Z,20.10
2024-02-03T00:54:17.988Z,20.10
2024-02-03T00:56:48.155Z,20.10
2024-02-03T00:59:18.405Z,20.10
2024-02-03T01:01:48.666Z,20.10
2024-02-03T01:04:19.194Z,20.10
2024-02-03T01:06:55.695Z,20.00
2024-02-03T01:09:25.993Z,20.00
2024-02-03T01:11:56.169Z,20.00
2024-02-03T01:14:26.499Z,20.00
2024-02-03T01:16:56.703Z,20.00
2024-02-03T01:19:26.930Z,20.00
2024-02-03T01:21:59.818Z,20.00
2024-02-03T01:24:30.040Z,20.00
2024-02-03T01:26:57.771Z,20.00
2024-02-03T01:29:29.731Z,20.00
2024-02-03T01:32:00.045Z,20.00
2024-02-03T01:34:30.346Z,20.00
2024-02-03T01:37:03.140Z,20.00
2024-02-03T01:39:33.414Z,20.00
2024-02-03T01:42:03.683Z,20.00
2024-02-03T01:44:37.004Z,20.00
2024-02-03T01:47:07.545Z,20.00
2024-02-03T01:49:38.070Z,20.00
2024-02-03T01:52:12.862Z,20.00
2024-02-03T01:54:44.880Z,20.00
2024-02-03T01:57:16.504Z,20.00
2024-02-03T01:59:48.205Z,20.00
2024-02-03T02:02:18.370Z,20.00
2024-02-03T02:04:48.695Z,20.00
2024-02-03T02:07:23.671Z,20.00
2024-02-03T02:09:56.618Z,20.00
2024-02-03T02:12:26.972Z,20.00
2024-02-03T02:14:57.179Z,20.00
2024-02-03T02:17:27.475Z,20.00
2024-02-03T02:19:57.687Z,20.00
2024-02-03T02:22:30.500Z,20.00
2024-02-03T02:25:00.659Z,20.00
2024-02-03T02:27:30.934Z,20.00
2024-02-03T02:30:01.421Z,20.00
2024-02-03T02:32:31.653Z,20.00
2024-02-03T02:35:01.946Z,20.00
2024-02-03T02:37:34.890Z,19.90
2024-02-03T02:40:06.051Z,20.00
2024-02-03T02:42:36.210Z,20.00
2024-02-03T02:45:07.350Z,20.00
2024-02-03T02:47:37.649Z,20.00
2024-02-03T02:50:09.711Z,20.00
2024-02-03T02:52:43.404Z,20.00
2024-02-03T02:55:13.605Z,20.00
2024-02-03T02:57:43.720Z,20.00
2024-02-03T03:00:15.354Z,20.00
2024-02-03T03:02:45.532Z,20.00
2024-02-03T03:05:15.796Z,19.90
2024-02-03T03:07:48.921Z,20.00
2024-02-03T03:10:19.284Z,20.00
2024-02-03T03:12:49.550Z,20.00
2024-02-03T03:15:20.059Z,20.00
2024-02-03T03:17:50.269Z,20.00
2024-02-03T03:20:20.789Z,20.00
2024-02-03T03:22:53.600Z,20.00
2024-02-03T03:25:23.795Z,20.00
2024-02-03T03:30:40.979Z,19.90
2024-02-03T03:33:11.631Z,20.00
2024-02-03T03:35:41.910Z,19.90
2024-02-03T03:38:12.578Z,19.90
2024-02-03T03:40:42.778Z,19.90
2024-02-03T03:43:12.937Z,19.90
2024-02-03T03:45:45.847Z,19.90
2024-02-03T03:48:16.351Z,19.90
2024-02-03T03:50:46.863Z,19.90
2024-02-03T03:53:17.722Z,19.90
2024-02-03T03:55:47.895Z,19.90
2024-02-03T03:58:18.208Z,19.90
2024-02-03T04:00:51.247Z,19.90
2024-02-03T04:03:21.552Z,19.90
2024-02-03T04:05:51.712Z,19.90
2024-02-03T04:08:21.940Z,19.90
2024-02-03T04:10:52.307Z,19.90
2024-02-03T04:13:22.588Z,19.90
2024-02-03T04:15:55.453Z,19.90
2024-02-03T04:18:27.333Z,19.90
2024-02-03T04:20:57.744Z,19.90
2024-02-03T04:23:28.008Z,19.90
2024-02-03T04:25:58.244Z,20.00
2024-02-03T04:28:28.462Z,20.00
2024-02-03T04:31:01.280Z,19.90
2024-02-03T04:33:31.500Z,20.00
2024-02-03T04:36:01.918Z,19.90
2024-02-03T04:38:32.089Z,20.00
2024-02-03T04:41:02.405Z,20.00
2024-02-03T04:43:32.959Z,20.00
2024-02-03T04:46:06.237Z,20.00
2024-02-03T04:48:38.542Z,19.90
2024-02-03T04:51:09.002Z,20.00
2024-02-03T04:53:40.777Z,20.00
2024-02-03T04:56:11.415Z,19.90
2024-02-03T04:58:41.894Z,20.00
2024-02-03T05:01:14.703Z,20.00
2024-02-03T05:03:45.342Z,20.00
2024-02-03T05:06:15.714Z,20.00
2024-02-03T05:08:47.388Z,20.00
2024-02-03T05:11:19.891Z,20.00
2024-02-03T05:13:50.099Z,20.00
2024-02-03T05:16:22.912Z,20.00
2024-02-03T05:18:53.283Z,19.90
2024-02-03T05:21:23.584Z,20.00
2024-02-03T05:23:53.908Z,20.00
2024-02-03T05:26:24.086Z,20.00
2024-02-03T05:28:54.501Z,20.00
2024-02-03T05:31:27.279Z,20.00
2024-02-03T05:33:57.729Z,20.00
2024-02-03T05:36:28.039Z,20.00
2024-02-03T05:38:58.471Z,20.00
2024-02-03T05:41:28.667Z,20.00
2024-02-03T05:43:58.863Z,20.00
2024-02-03T05:46:35.515Z,20.00
2024-02-03T05:49:06.059Z,20.00
2024-02-03T05:51:36.539Z,20.00
2024-02-03T05:54:07.160Z,20.00
2024-02-03T05:56:40.309Z,20.00
2024-02-03T05:59:26.820Z,20.00
2024-02-03T06:02:03.356Z,20.00
2024-02-03T06:04:33.645Z,20.00
2024-02-03T06:07:03.987Z,20.00
2024-02-03T06:09:35.556Z,20.00
2024-02-03T06:12:05.895Z,20.00
2024-02-03T06:14:36.795Z,20.00
2024-02-03T06:17:10.618Z,20.00
2024-02-03T06:19:43.888Z,20.00
2024-02-03T06:22:14.857Z,20.00
2024-02-03T06:24:45.298Z,20.00
2024-02-03T06:27:15.542Z,20.00
2024-02-03T06:29:45.924Z,20.00
2024-02-03T06:32:18.910Z,20.00
2024-02-03T06:34:49.168Z,20.00
2024-02-03T06:37:19.538Z,20.10
2024-02-03T06:39:49.777Z,20.00
2024-02-03T06:42:19.970Z,20.00
2024-02-03T06:44:52.412Z,20.00
2024-02-03T06:47:26.177Z,20.00
2024-02-03T06:49:56.437Z,20.10
2024-02-03T06:52:26.626Z,20.10
2024-02-03T06:54:56.921Z,20.00
2024-02-03T06:57:27.236Z,20.00
2024-02-03T06:59:57.824Z,20.10
2024-02-03T07:02:30.582Z,20.00
2024-02-03T07:05:00.966Z,20.00
2024-02-03T07:07:31.199Z,20.00
2024-02-03T07:10:02.533Z,20.00
2024-02-03T07:12:33.163Z,20.00
2024-02-03T07:15:03.908Z,20.00
2024-02-03T07:17:38.088Z,20.00
2024-02-03T07:20:09.256Z,20.00
2024-02-03T07:22:39.473Z,20.00
2024-02-03T07:25:10.558Z,20.10
2024-02-03T07:27:41.058Z,20.10
2024-02-03T07:30:11.708Z,20.10
2024-02-03T07:32:45.806Z,20.10
2024-02-03T07:35:16.117Z,20.10
2024-02-03T07:37:46.426Z,20.10
2024-02-03T07:40:17.426Z,20.10
2024-02-03T07:42:47.601Z,20.10
2024-02-03T07:45:18.077Z,20.10
2024-02-03T07:47:51.075Z,20.20
2024-02-03T07:50:23.771Z,20.20
2024-02-03T07:52:54.287Z,20.20
2024-02-03T07:55:24.684Z,20.20
2024-02-03T07:57:54.950Z,20.20
2024-02-03T08:00:25.874Z,20.30
2024-02-03T08:02:58.828Z,20.30
2024-02-03T08:05:29.264Z,20.30
2024-02-03T08:07:59.531Z,20.30
2024-02-03T08:10:30.404Z,20.30
2024-02-03T08:13:00.692Z,20.30
2024-02-03T08:15:31.102Z,20.30
2024-02-03T08:18:06.016Z,20.30
2024-02-03T08:20:36.333Z,20.30
2024-02-03T08:23:06.876Z,20.40
2024-02-03T08:25:37.006Z,20.40
2024-02-03T08:28:07.867Z,20.40
2024-02-03T08:30:38.928Z,20.40
2024-02-03T08:33:13.907Z,20.40
2024-02-03T08:35:45.126Z,20.40
2024-02-03T08:38:15.486Z,20.40
2024-02-03T08:40:46.008Z,20.40
2024-02-03T08:43:16.603Z,20.40
2024-02-03T08:45:47.053Z,20.40
2024-02-03T08:48:20.167Z,20.40
2024-02-03T08:50:50.442Z,20.40
2024-02-03T08:53:20.637Z,20.50
2024-02-03T08:55:50.845Z,20.50
2024-02-03T08:58:21.037Z,20.50
2024-02-03T09:00:51.736Z,20.50
2024-02-03T09:03:24.681Z,20.50
2024-02-03T09:05:55.072Z,20.50
2024-02-03T09:08:25.346Z,20.50
2024-02-03T09:10:57.334Z,20.50
2024-02-03T09:13:27.479Z,20.50
2024-02-03T09:15:57.757Z,20.50
2024-02-03T09:18:31.212Z,20.60
2024-02-03T09:21:01.490Z,20.50
2024-02-03T09:23:31.781Z,20.60
2024-02-03T09:26:02.018Z,20.60
2024-02-03T09:28:32.246Z,20.60
2024-02-03T09:31:03.335Z,20.60
2024-02-03T09:33:36.519Z,20.60
2024-02-03T09:36:08.813Z,20.60
2024-02-03T09:38:39.051Z,20.60
2024-02-03T09:41:10.384Z,20.60
2024-02-03T09:43:41.236Z,20.60
2024-02-03T09:46:11.925Z,20.60
2024-02-03T09:48:44.897Z,20.60
2024-02-03T09:51:15.762Z,20.70
2024-02-03T09:53:47.624Z,20.70
2024-02-03T09:56:18.093Z,20.70
2024-02-03T09:58:48.449Z,20.70
2024-02-03T10:01:19.069Z,20.60
2024-02-03T10:03:59.472Z,20.70
2024-02-03T10:06:29.836Z,20.70
2024-02-03T10:09:00.196Z,20.70
2024-02-03T10:11:42.145Z,20.70
2024-02-03T10:14:12.467Z,20.70
2024-02-03T10:16:50.854Z,20.70
2024-02-03T10:19:24.691Z,20.70
2024-02-03T10:21:55.404Z,20.80
2024-02-03T10:24:29.047Z,20.70
2024-02-03T10:27:04.352Z,20.80
2024-02-03T10:29:35.002Z,20.80
2024-02-03T10:32:05.585Z,20.80
2024-02-03T10:34:39.588Z,20.80
2024-02-03T10:37:10.010Z,20.80
2024-02-03T10:39:43.431Z,20.80
2024-02-03T10:42:18.435Z,20.80
2024-02-03T10:44:51.268Z,20.80
2024-02-03T10:47:25.158Z,20.80
2024-02-03T10:50:01.419Z,20.80
2024-02-03T10:52:34.624Z,20.80
2024-02-03T10:55:05.988Z,20.80
2024-02-03T10:57:36.659Z,20.80
2024-02-03T11:00:08.473Z,20.80
2024-02-03T11:02:38.817Z,20.80
2024-02-03T11:05:13.879Z,20.80
2024-02-03T11:07:49.671Z,20.80
2024-02-03T11:10:20.174Z,20.90
2024-02-03T11:12:52.169Z,20.80
2024-02-03T11:15:22.567Z,20.90
2024-02-03T11:17:55.291Z,20.90
2024-02-03T11:20:28.602Z,20.90
2024-02-03T11:23:01.002Z,20.90
2024-02-03T11:25:32.014Z,20.90
2024-02-03T11:28:02.273Z,20.90
2024-02-03T11:30:32.573Z,20.90
2024-02-03T11:33:03.890Z,20.80
2024-02-03T11:35:36.879Z,20.80
2024-02-03T11:38:11.160Z,20.90
2024-02-03T11:40:48.112Z,20.80
2024-02-03T11:43:19.337Z,20.80
2024-02-03T11:45:50.519Z,20.80
2024-02-03T11:48:21.042Z,20.80
2024-02-03T11:50:55.166Z,20.80
2024-02-03T11:53:27.544Z,20.90
2024-02-03T11:55:58.151Z,20.80
2024-02-03T11:58:28.511Z,20.80
2024-02-03T12:01:08.220Z,20.90
2024-02-03T12:03:39.925Z,20.90
2024-02-03T12:06:14.421Z,20.90
2024-02-03T12:08:44.951Z,20.90
2024-02-03T12:11:15.468Z,20.80
2024-02-03T12:13:46.777Z,20.80
2024-02-03T12:16:17.047Z,20.80
2024-02-03T12:18:47.450Z,20.90
2024-02-03T12:21:20.815Z,20.90
2024-02-03T12:23:51.184Z,20.90
2024-02-03T12:26:22.560Z,20.90
2024-02-03T12:28:52.818Z,20.90
2024-02-03T12:31:23.000Z,20.90
2024-02-03T12:33:53.459Z,20.90
2024-02-03T12:36:26.480Z,20.90
2024-02-03T12:38:56.757Z,20.90
2024-02-03T12:41:27.124Z,20.90
2024-02-03T12:43:57.331Z,20.80
2024-02-03T12:46:27.523Z,20.90
2024-02-03T12:48:57.929Z,20.90
2024-02-03T12:51:30.993Z,20.90
2024-02-03T12:54:01.680Z,20.90
2024-02-03T12:56:32.045Z,20.90
2024-02-03T12:59:02.325Z,20.90
2024-02-03T13:01:32.844Z,20.90
2024-02-03T13:04:03.188Z,20.90
2024-02-03T13:06:36.061Z,20.90
2024-02-03T13:09:06.507Z,20.90
2024-02-03T13:11:36.854Z,20.90
2024-02-03T13:14:07.204Z,20.90
2024-02-03T13:16:37.569Z,20.90
2024-02-03T13:19:07.911Z,20.90
2024-02-03T13:21:40.893Z,20.90
2024-02-03T13:24:11.838Z,20.90
2024-02-03T13:26:43.079Z,20.90
2024-02-03T13:29:13.479Z,20.90
2024-02-03T13:31:43.629Z,20.90
2024-02-03T13:34:18.542Z,20.90
2024-02-03T13:36:53.684Z,20.90
2024-02-03T13:39:24.057Z,20.90
2024-02-03T13:41:54.650Z,20.90
2024-02-03T13:44:24.859Z,20.90
2024-02-03T13:46:55.071Z,20.90
2024-02-03T13:49:25.357Z,20.90
2024-02-03T13:51:58.362Z,20.90
2024-02-03T13:54:28.834Z,20.90
2024-02-03T13:56:59.820Z,20.90
2024-02-03T13:59:31.195Z,20.90
2024-02-03T14:02:01.821Z,20.90
2024-02-03T14:04:32.268Z,20.80
2024-02-03T14:07:05.775Z,20.90
2024-02-03T14:09:36.001Z,20.90
2024-02-03T14:12:08.158Z,20.90
2024-02-03T14:14:38.523Z,20.90
2024-02-03T14:17:09.039Z,20.90
2024-02-03T14:19:39.562Z,20.90
2024-02-03T14:22:12.822Z,20.90
2024-02-03T14:24:43.088Z,20.90
2024-02-03T14:27:13.612Z,20.90
2024-02-03T14:29:43.783Z,20.90
2024-02-03T14:32:14.026Z,20.90
2024-02-03T14:34:44.399Z,20.90
2024-02-03T14:37:18.713Z,20.90
2024-02-03T14:39:49.192Z,20.90
2024-02-03T14:42:19.622Z,20.90
2024-02-03T14:44:49.938Z,20.90
2024-02-03T14:47:20.260Z,20.90
2024-02-03T14:49:50.673Z,20.90
2024-02-03T14:52:23.868Z,21.00
2024-02-03T14:54:54.193Z,20.90
2024-02-03T14:57:24.655Z,20.90
2024-02-03T14:59:54.940Z,20.90
2024-02-03T15:02:25.712Z,21.00
2024-02-03T15:04:56.008Z,21.00
2024-02-03T15:07:29.219Z,21.00
2024-02-03T15:09:59.436Z,21.00
2024-02-03T15:12:31.952Z,21.00
2024-02-03T15:15:02.246Z,21.00
2024-02-03T15:17:32.600Z,21.00
2024-02-03T15:20:03.584Z,21.00
2024-02-03T15:22:36.533Z,21.00
2024-02-03T15:25:07.852Z,20.90
2024-02-03T15:27:38.309Z,21.00
2024-02-03T15:30:10.289Z,20.90
2024-02-03T15:32:40.566Z,20.90
2024-02-03T15:35:11.804Z,20.90
2024-02-03T15:37:45.771Z,21.00
2024-02-03T15:40:16.724Z,21.00
2024-02-03T15:42:54.956Z,20.90
2024-02-03T15:45:28.294Z,20.90
2024-02-03T15:47:58.863Z,20.80
2024-02-03T15:50:29.453Z,20.80
2024-02-03T15:53:03.651Z,20.70
2024-02-03T15:55:33.971Z,20.70
2024-02-03T15:58:04.659Z,20.80
2024-02-03T16:00:35.304Z,20.80
2024-02-03T16:03:06.612Z,20.80
2024-02-03T16:05:37.022Z,20.80
2024-02-03T16:08:10.407Z,20.80
2024-02-03T16:10:40.676Z,20.80
2024-02-03T16:13:11.808Z,20.80
2024-02-03T16:15:42.000Z,20.80
2024-02-03T16:18:12.967Z,20.80
2024-02-03T16:20:43.625Z,20.80
2024-02-03T16:23:16.648Z,20.70
2024-02-03T16:25:46.925Z,20.70
2024-02-03T16:28:17.243Z,20.70
2024-02-03T16:30:48.232Z,20.70
2024-02-03T16:33:18.823Z,20.70
2024-02-03T16:35:49.652Z,20.70
2024-02-03T16:38:22.864Z,20.70
2024-02-03T16:40:53.142Z,20.60
2024-02-03T16:43:23.582Z,20.70
2024-02-03T16:45:53.923Z,20.70
2024-02-03T16:48:24.639Z,20.70
2024-02-03T16:50:52.294Z,20.70
2024-02-03T16:53:25.123Z,20.60
2024-02-03T16:55:55.368Z,20.70
2024-02-03T16:58:25.673Z,20.60
2024-02-03T17:00:56.072Z,20.60
2024-02-03T17:03:26.479Z,20.60
2024-02-03T17:05:56.772Z,20.50
2024-02-03T17:08:30.269Z,20.50
2024-02-03T17:11:00.432Z,20.50
2024-02-03T17:13:30.606Z,20.50
2024-02-03T17:16:00.824Z,20.50
2024-02-03T17:18:31.197Z,20.50
2024-02-03T17:21:01.545Z,20.50
2024-02-03T17:23:34.375Z,20.50
