createdAt,value
2019-05-07T00:00:06.291Z,99.90
2019-05-07T00:02:48.161Z,99.90
2019-05-07T00:05:30.299Z,99.90
2019-05-07T00:08:13.172Z,99.90
2019-05-07T00:10:55.891Z,99.90
2019-05-07T00:13:37.698Z,99.90
2019-05-07T00:16:22.449Z,99.90
2019-05-07T00:19:04.691Z,99.90
2019-05-07T00:21:47.227Z,99.90
2019-05-07T00:24:29.679Z,99.90
2019-05-07T00:27:13.135Z,99.90
2019-05-07T00:29:55.572Z,99.90
2019-05-07T00:32:37.839Z,99.90
2019-05-07T00:35:22.813Z,99.90
2019-05-07T00:38:07.675Z,99.90
2019-05-07T00:41:09.196Z,99.90
2019-05-07T00:43:53.303Z,99.90
2019-05-07T00:46:35.875Z,99.90
2019-05-07T00:49:06.367Z,99.90
2019-05-07T00:57:52.651Z,99.90
2019-05-07T01:00:34.915Z,99.90
2019-05-07T01:03:17.059Z,99.90
2019-05-07T01:06:01.568Z,99.90
2019-05-07T01:08:45.138Z,99.90
2019-05-07T01:11:27.767Z,99.90
2019-05-07T01:14:09.539Z,99.90
2019-05-07T01:16:52.871Z,99.90
2019-05-07T01:19:35.319Z,99.90
2019-05-07T01:22:17.351Z,99.90
2019-05-07T01:24:59.287Z,99.90
2019-05-07T01:27:42.656Z,99.90
2019-05-07T01:30:25.158Z,99.90
2019-05-07T01:33:28.032Z,99.90
2019-05-07T01:36:17.207Z,99.90
2019-05-07T01:39:18.643Z,99.90
2019-05-07T01:42:02.158Z,99.90
2019-05-07T01:44:44.559Z,99.90
2019-05-07T01:47:26.927Z,99.90
2019-05-07T01:56:08.327Z,99.90
2019-05-07T02:01:39.776Z,99.90
2019-05-07T02:07:52.831Z,99.90
2019-05-07T02:11:01.944Z,99.90
2019-05-07T02:14:03.187Z,99.90
2019-05-07T02:16:45.142Z,99.90
2019-05-07T02:19:27.615Z,99.90
2019-05-07T02:24:59.199Z,99.90
2019-05-07T02:27:42.174Z,99.90
2019-05-07T02:30:24.453Z,99.90
2019-05-07T02:33:06.387Z,99.90
2019-05-07T02:35:49.276Z,99.90
2019-05-07T02:42:03.737Z,99.90
2019-05-07T02:45:04.614Z,99.90
2019-05-07T02:47:47.115Z,99.90
2019-05-07T02:53:53.875Z,99.90
2019-05-07T02:56:43.668Z,99.90
2019-05-07T02:59:54.325Z,99.90
2019-05-07T03:02:55.315Z,99.90
2019-05-07T03:05:38.464Z,99.90
2019-05-07T03:08:24.377Z,99.90
2019-05-07T03:11:04.477Z,99.90
2019-05-07T03:13:47.250Z,99.90
2019-05-07T03:16:39.925Z,99.90
2019-05-07T03:19:13.656Z,99.90
2019-05-07T03:21:56.499Z,99.90
2019-05-07T03:27:28.749Z,99.90
2019-05-07T03:30:30.032Z,99.90
2019-05-07T03:36:16.833Z,99.90
2019-05-07T03:38:57.649Z,99.90
2019-05-07T03:41:43.077Z,99.90
2019-05-07T03:44:45.195Z,99.90
2019-05-07T03:47:49.839Z,99.90
2019-05-07T03:50:33.840Z,99.90
2019-05-07T03:53:16.541Z,99.90
2019-05-07T03:55:58.431Z,99.90
2019-05-07T03:58:42.885Z,99.90
2019-05-07T04:01:24.659Z,99.90
2019-05-07T04:04:06.740Z,99.90
2019-05-07T04:06:48.612Z,99.90
2019-05-07T04:09:33.312Z,99.90
2019-05-07T04:12:14.685Z,99.90
2019-05-07T04:14:57.921Z,99.90
2019-05-07T04:17:42.831Z,99.90
2019-05-07T04:20:24.099Z,99.90
2019-05-07T04:23:06.628Z,99.90
2019-05-07T04:29:13.087Z,99.90
2019-05-07T04:31:53.976Z,99.90
2019-05-07T04:34:55.291Z,99.90
2019-05-07T04:37:37.395Z,99.90
2019-05-07T04:40:08.162Z,99.90
2019-05-07T04:46:02.816Z,99.90
2019-05-07T04:49:03.589Z,99.90
2019-05-07T04:54:52.731Z,99.90
2019-05-07T04:57:33.184Z,99.90
2019-05-07T05:00:15.658Z,99.90
2019-05-07T05:03:03.766Z,99.90
2019-05-07T05:05:47.459Z,99.90
2019-05-07T05:08:32.293Z,99.90
2019-05-07T05:11:13.413Z,99.90
2019-05-07T05:16:55.500Z,99.90
2019-05-07T05:19:37.359Z,99.90
2019-05-07T05:25:48.040Z,99.90
2019-05-07T05:28:32.184Z,99.90
2019-05-07T05:31:13.941Z,99.90
2019-05-07T05:33:56.471Z,99.90
2019-05-07T05:36:38.673Z,99.90
2019-05-07T05:39:09.514Z,99.90
2019-05-07T05:44:57.118Z,99.90
2019-05-07T05:47:42.826Z,99.90
2019-05-07T05:50:24.939Z,99.90
2019-05-07T05:56:02.373Z,99.90
2019-05-07T06:02:44.091Z,99.90
2019-05-07T06:06:05.623Z,99.90
2019-05-07T06:09:06.316Z,99.90
2019-05-07T06:14:57.037Z,99.90
2019-05-07T06:30:12.701Z,99.90
2019-05-07T06:32:59.182Z,99.90
2019-05-07T06:35:42.877Z,99.90
2019-05-07T06:38:27.043Z,99.90
2019-05-07T06:44:19.587Z,99.90
2019-05-07T06:47:02.470Z,99.90
2019-05-07T06:49:44.441Z,99.90
2019-05-07T06:52:26.566Z,99.90
2019-05-07T06:55:08.692Z,99.90
2019-05-07T06:57:52.989Z,99.30
2019-05-07T07:03:57.343Z,97.80
2019-05-07T07:10:52.246Z,93.90
2019-05-07T07:13:54.920Z,93.90
2019-05-07T07:19:36.581Z,95.30
2019-05-07T07:22:18.732Z,95.90
2019-05-07T07:25:02.563Z,95.90
2019-05-07T07:27:45.395Z,98.40
2019-05-07T07:33:18.283Z,96.20
2019-05-07T07:36:02.331Z,94.30
2019-05-07T07:38:44.215Z,90.10
2019-05-07T07:48:13.012Z,80.00
2019-05-07T07:50:54.881Z,84.60
2019-05-07T07:53:36.892Z,90.90
2019-05-07T07:56:50.076Z,91.10
2019-05-07T07:59:29.507Z,92.60
2019-05-07T08:08:31.991Z,96.70
2019-05-07T08:11:14.497Z,99.20
2019-05-07T08:13:56.913Z,99.80
2019-05-07T08:19:25.182Z,99.90
2019-05-07T08:22:06.939Z,98.50
2019-05-07T08:24:49.116Z,97.10
2019-05-07T08:27:32.528Z,96.00
2019-05-07T08:30:19.208Z,97.20
2019-05-07T08:33:09.661Z,93.50
2019-05-07T08:36:15.261Z,94.10
2019-05-07T08:38:59.231Z,89.40
2019-05-07T08:41:42.335Z,72.40
2019-05-07T08:44:28.877Z,61.20
2019-05-07T08:50:13.080Z,46.70
2019-05-07T08:52:55.539Z,38.20
2019-05-07T08:55:37.427Z,39.00
2019-05-07T08:58:19.496Z,37.20
2019-05-07T09:06:46.435Z,42.40
2019-05-07T09:09:28.642Z,44.50
2019-05-07T09:12:12.200Z,48.30
2019-05-07T09:14:53.799Z,50.60
2019-05-07T09:17:36.211Z,51.60
2019-05-07T09:20:18.627Z,48.10
2019-05-07T09:23:02.128Z,50.30
2019-05-07T09:25:44.657Z,51.40
2019-05-07T09:28:28.575Z,52.30
2019-05-07T09:34:19.065Z,53.60
2019-05-07T09:37:02.495Z,56.80
2019-05-07T09:39:44.758Z,60.10
2019-05-07T09:42:27.399Z,62.20
2019-05-07T09:45:11.958Z,63.30
2019-05-07T09:47:53.359Z,59.70
2019-05-07T10:05:51.918Z,78.10
2019-05-07T10:15:09.136Z,97.20
2019-05-07T10:21:21.958Z,99.90
2019-05-07T10:24:03.900Z,99.90
2019-05-07T10:26:45.795Z,99.90
2019-05-07T10:29:28.422Z,99.90
2019-05-07T10:32:12.869Z,99.90
2019-05-07T10:34:54.712Z,99.90
2019-05-07T10:37:37.019Z,99.90
2019-05-07T10:40:19.323Z,99.90
2019-05-07T10:43:01.973Z,99.90
2019-05-07T10:46:06.254Z,99.90
2019-05-07T10:49:08.655Z,99.90
2019-05-07T10:51:51.802Z,99.90
2019-05-07T10:54:34.523Z,99.90
2019-05-07T10:57:16.683Z,99.90
2019-05-07T10:59:58.939Z,99.90
2019-05-07T11:02:42.439Z,99.90
2019-05-07T11:05:24.739Z,99.90
2019-05-07T11:08:07.503Z,99.90
2019-05-07T11:10:37.906Z,98.40
2019-05-07T11:13:27.391Z,96.30
2019-05-07T11:19:43.901Z,97.50
2019-05-07T11:22:26.570Z,92.40
2019-05-07T11:25:08.481Z,93.20
2019-05-07T11:27:52.193Z,88.40
2019-05-07T11:30:34.752Z,90.30
2019-05-07T11:33:16.755Z,91.00
2019-05-07T11:35:59.217Z,92.60
2019-05-07T11:38:48.328Z,93.60
2019-05-07T11:44:33.371Z,95.70
2019-05-07T11:47:35.222Z,98.40
2019-05-07T11:53:37.035Z,99.90
2019-05-07T11:56:19.362Z,99.80
2019-05-07T11:59:02.627Z,97.70
2019-05-07T12:04:54.375Z,97.40
2019-05-07T12:07:36.178Z,95.00
2019-05-07T12:10:18.796Z,91.60
2019-05-07T12:13:02.332Z,92.50
2019-05-07T12:15:44.991Z,91.40
2019-05-07T12:18:27.267Z,92.00
2019-05-07T12:21:19.978Z,93.00
2019-05-07T12:23:53.139Z,92.80
2019-05-07T12:26:36.690Z,90.50
2019-05-07T12:29:21.947Z,89.00
2019-05-07T12:35:09.123Z,87.50
2019-05-07T12:38:12.648Z,90.70
2019-05-07T12:40:54.199Z,91.00
2019-05-07T12:43:36.463Z,91.50
2019-05-07T12:46:19.159Z,90.70
2019-05-07T12:49:03.097Z,93.50
2019-05-07T12:51:51.773Z,95.10
2019-05-07T12:54:54.070Z,97.10
2019-05-07T12:57:37.068Z,99.90
2019-05-07T13:00:38.939Z,99.90
2019-05-07T13:06:25.935Z,99.90
2019-05-07T13:09:07.915Z,99.90
2019-05-07T13:11:49.683Z,99.90
2019-05-07T13:14:32.419Z,99.00
2019-05-07T13:17:14.925Z,99.90
2019-05-07T13:19:57.500Z,99.90
2019-05-07T13:22:42.554Z,99.90
2019-05-07T13:25:28.131Z,96.00
2019-05-07T13:28:12.344Z,93.40
2019-05-07T13:30:55.847Z,91.60
2019-05-07T13:33:37.735Z,90.50
2019-05-07T13:36:22.081Z,86.10
2019-05-07T13:42:56.444Z,75.10
2019-05-07T13:49:28.067Z,67.20
2019-05-07T13:52:12.260Z,60.30
2019-05-07T13:54:54.447Z,55.60
2019-05-07T13:57:36.242Z,52.00
2019-05-07T14:03:14.731Z,56.20
2019-05-07T14:09:07.215Z,41.50
2019-05-07T14:11:48.990Z,50.40
2019-05-07T14:14:34.178Z,46.30
2019-05-07T14:17:14.359Z,47.80
2019-05-07T14:19:57.047Z,43.00
2019-05-07T14:22:38.939Z,40.00
2019-05-07T14:25:21.896Z,45.70
2019-05-07T14:28:04.255Z,49.30
2019-05-07T14:30:46.617Z,55.60
2019-05-07T14:33:22.777Z,53.70
2019-05-07T14:42:17.325Z,56.90
2019-05-07T14:44:59.871Z,56.00
2019-05-07T14:47:44.513Z,57.10
2019-05-07T14:50:15.624Z,57.10
2019-05-07T14:59:02.347Z,63.20
2019-05-07T15:04:35.084Z,56.80
2019-05-07T15:07:18.189Z,51.50
2019-05-07T15:10:02.334Z,47.90
2019-05-07T15:12:44.919Z,51.80
2019-05-07T15:15:27.583Z,53.60
2019-05-07T15:21:39.211Z,57.20
2019-05-07T15:24:22.053Z,65.20
2019-05-07T15:27:04.455Z,66.70
2019-05-07T15:29:46.577Z,70.50
2019-05-07T15:32:28.908Z,71.50
2019-05-07T15:35:12.563Z,75.00
2019-05-07T15:37:55.016Z,71.00
2019-05-07T15:40:37.155Z,74.10
2019-05-07T15:43:19.707Z,73.10
2019-05-07T15:46:02.243Z,72.20
2019-05-07T15:48:44.539Z,73.20
2019-05-07T15:51:26.611Z,67.00
2019-05-07T15:54:08.370Z,68.50
2019-05-07T15:56:52.283Z,67.60
2019-05-07T15:59:34.479Z,67.40
2019-05-07T16:05:46.764Z,66.20
2019-05-07T16:08:32.028Z,65.20
2019-05-07T16:11:14.172Z,65.40
2019-05-07T16:13:49.731Z,68.20
2019-05-07T16:22:46.005Z,76.90
2019-05-07T16:25:28.278Z,79.20
2019-05-07T16:28:12.737Z,82.00
2019-05-07T16:30:54.493Z,83.70
2019-05-07T16:33:36.715Z,84.90
2019-05-07T16:36:19.055Z,82.90
2019-05-07T16:39:03.453Z,81.90
2019-05-07T16:41:45.607Z,82.00
2019-05-07T16:44:27.711Z,80.90
2019-05-07T16:47:12.045Z,80.80
2019-05-07T16:49:54.115Z,79.90
2019-05-07T16:52:36.334Z,80.00
2019-05-07T16:55:18.527Z,78.60
2019-05-07T17:01:29.259Z,81.20
2019-05-07T17:04:12.185Z,83.70
2019-05-07T17:06:55.234Z,84.70
2019-05-07T17:09:37.971Z,85.70
2019-05-07T17:12:22.051Z,86.60
2019-05-07T17:15:03.913Z,88.30
2019-05-07T17:17:46.023Z,89.50
2019-05-07T17:20:28.588Z,86.70
2019-05-07T17:23:11.918Z,86.30
2019-05-07T17:25:54.216Z,87.10
2019-05-07T17:28:36.995Z,89.60
2019-05-07T17:31:19.502Z,90.50
2019-05-07T17:34:02.263Z,91.20
2019-05-07T17:36:44.874Z,91.20
2019-05-07T17:42:07.720Z,89.70
2019-05-07T17:44:51.747Z,89.80
2019-05-07T17:47:34.023Z,89.50
2019-05-07T17:50:17.879Z,90.30
2019-05-07T17:52:59.899Z,89.60
2019-05-07T17:55:42.375Z,90.00
2019-05-07T17:58:24.601Z,88.20
2019-05-07T18:01:06.821Z,88.30
2019-05-07T18:03:48.907Z,87.70
2019-05-07T18:06:32.092Z,88.60
2019-05-07T18:09:14.317Z,89.40
2019-05-07T18:11:56.978Z,90.00
2019-05-07T18:14:39.183Z,90.20
2019-05-07T18:17:42.035Z,90.60
2019-05-07T18:20:24.459Z,91.10
2019-05-07T18:25:56.179Z,91.80
2019-05-07T18:28:38.384Z,92.10
2019-05-07T18:31:25.370Z,92.50
2019-05-07T18:34:07.067Z,92.70
2019-05-07T18:36:49.108Z,93.60
2019-05-07T18:39:32.466Z,93.80
2019-05-07T18:42:15.195Z,94.10
2019-05-07T18:45:03.594Z,94.30
2019-05-07T18:48:05.538Z,94.60
2019-05-07T18:50:47.681Z,94.80
2019-05-07T18:53:31.671Z,95.00
2019-05-07T18:56:13.807Z,94.90
2019-05-07T18:58:55.751Z,94.90
2019-05-07T19:01:39.655Z,94.40
2019-05-07T19:04:21.972Z,94.40
2019-05-07T19:07:04.828Z,94.30
2019-05-07T19:09:47.864Z,94.10
2019-05-07T19:12:32.771Z,93.30
2019-05-07T19:15:15.363Z,92.90
2019-05-07T19:17:57.825Z,92.60
2019-05-07T19:20:42.220Z,92.40
2019-05-07T19:23:13.015Z,92.10
2019-05-07T19:31:59.773Z,92.70
2019-05-07T19:34:42.437Z,92.70
2019-05-07T19:37:24.662Z,92.70
2019-05-07T19:40:06.607Z,93.30
2019-05-07T19:42:48.678Z,93.70
2019-05-07T19:45:30.747Z,93.60
2019-05-07T19:48:13.203Z,94.20
2019-05-07T19:50:55.711Z,94.70
2019-05-07T19:53:37.928Z,94.10
2019-05-07T19:59:12.329Z,93.60
2019-05-07T20:01:58.697Z,93.40
2019-05-07T20:04:42.728Z,93.50
2019-05-07T20:07:25.183Z,93.20
2019-05-07T20:10:11.994Z,93.10
2019-05-07T20:12:53.491Z,93.10
2019-05-07T20:15:36.958Z,94.20
2019-05-07T20:18:21.856Z,94.60
2019-05-07T20:21:03.228Z,95.70
2019-05-07T20:23:45.763Z,96.10
2019-05-07T20:26:27.740Z,95.80
2019-05-07T20:29:12.175Z,95.90
2019-05-07T20:31:53.603Z,95.00
2019-05-07T20:34:36.783Z,95.90
2019-05-07T20:37:19.256Z,95.50
2019-05-07T20:40:03.002Z,96.30
2019-05-07T20:42:45.805Z,96.40
2019-05-07T20:45:27.927Z,96.40
2019-05-07T20:48:10.482Z,97.00
2019-05-07T20:50:52.556Z,96.20
2019-05-07T20:53:53.787Z,96.20
2019-05-07T20:56:37.175Z,96.50
2019-05-07T20:59:19.219Z,96.70
2019-05-07T21:02:02.302Z,97.00
2019-05-07T21:04:45.146Z,97.50
2019-05-07T21:07:27.288Z,98.20
2019-05-07T21:10:09.487Z,99.20
2019-05-07T21:12:52.130Z,99.90
2019-05-07T21:15:34.371Z,99.90
2019-05-07T21:18:16.442Z,99.60
2019-05-07T21:20:58.972Z,99.30
2019-05-07T21:23:43.190Z,99.70
2019-05-07T21:26:25.104Z,99.90
2019-05-07T21:29:07.382Z,99.90
2019-05-07T21:31:49.763Z,99.90
2019-05-07T21:34:31.959Z,99.90
2019-05-07T21:37:14.895Z,99.90
2019-05-07T21:39:57.351Z,99.90
2019-05-07T21:42:40.004Z,99.90
2019-05-07T21:45:23.872Z,99.90
2019-05-07T21:48:09.369Z,99.90
2019-05-07T21:50:52.152Z,99.90
2019-05-07T21:53:53.774Z,99.60
2019-05-07T21:59:47.244Z,99.50
2019-05-07T22:02:29.739Z,99.30
2019-05-07T22:05:11.823Z,99.50
2019-05-07T22:07:54.490Z,98.70
2019-05-07T22:10:36.479Z,98.30
2019-05-07T22:13:18.751Z,99.20
2019-05-07T22:16:02.511Z,99.60
2019-05-07T22:18:45.288Z,99.20
2019-05-07T22:21:27.266Z,98.90
2019-05-07T22:24:09.393Z,98.80
2019-05-07T22:26:51.159Z,98.40
2019-05-07T22:29:33.725Z,99.60
2019-05-07T22:32:27.202Z,99.90
2019-05-07T22:38:17.837Z,99.90
2019-05-07T22:41:02.171Z,99.90
2019-05-07T22:43:44.286Z,99.90
2019-05-07T22:46:26.603Z,99.90
2019-05-07T22:49:08.943Z,99.90
2019-05-07T22:51:54.578Z,99.90
2019-05-07T22:54:35.059Z,99.90
2019-05-07T22:57:41.857Z,99.90
2019-05-07T23:00:47.312Z,99.90
2019-05-07T23:03:32.284Z,99.90
2019-05-07T23:06:14.902Z,99.90
2019-05-07T23:08:57.499Z,99.90
2019-05-07T23:11:39.743Z,99.90
2019-05-07T23:14:23.481Z,99.90
2019-05-07T23:17:06.124Z,99.90
2019-05-07T23:19:48.055Z,99.90
2019-05-07T23:22:32.382Z,99.90
2019-05-07T23:25:14.653Z,99.90
2019-05-07T23:27:57.091Z,99.90
2019-05-07T23:30:39.094Z,99.90
2019-05-07T23:33:22.630Z,99.90
2019-05-07T23:36:05.170Z,99.90
2019-05-07T23:38:52.080Z,99.90
2019-05-07T23:45:05.367Z,99.90
2019-05-07T23:47:47.219Z,99.90
2019-05-07T23:50:29.663Z,99.90
2019-05-07T23:53:12.962Z,99.90
2019-05-07T23:55:54.867Z,99.90
2019-05-07T23:58:37.147Z,99.90
