createdAt,value
2022-12-22T00:00:52.099Z,8.05
2022-12-22T00:03:36.959Z,8.98
2022-12-22T00:06:22.232Z,9.15
2022-12-22T00:09:07.057Z,9.13
2022-12-22T00:11:52.135Z,9.15
2022-12-22T00:14:36.954Z,8.60
2022-12-22T00:17:21.928Z,8.68
2022-12-22T00:20:06.943Z,8.77
2022-12-22T00:22:51.808Z,9.68
2022-12-22T00:25:36.540Z,9.10
2022-12-22T00:28:32.040Z,9.18
2022-12-22T00:31:17.436Z,8.45
2022-12-22T00:34:02.694Z,9.13
2022-12-22T00:36:48.301Z,9.10
2022-12-22T00:39:33.691Z,9.27
2022-12-22T00:42:18.855Z,9.05
2022-12-22T00:45:03.743Z,9.10
2022-12-22T00:47:49.926Z,9.88
2022-12-22T00:50:35.270Z,9.73
2022-12-22T00:53:22.607Z,10.05
2022-12-22T00:56:08.339Z,9.88
2022-12-22T00:58:54.067Z,11.43
2022-12-22T01:01:39.327Z,10.18
2022-12-22T01:04:24.390Z,10.60
2022-12-22T01:07:09.160Z,9.40
2022-12-22T01:09:54.287Z,9.05
2022-12-22T01:12:45.750Z,9.50
2022-12-22T01:15:36.669Z,9.15
2022-12-22T01:18:22.496Z,10.32
2022-12-22T01:21:08.383Z,9.40
2022-12-22T01:23:53.762Z,9.95
2022-12-22T01:26:39.204Z,10.40
2022-12-22T01:29:24.595Z,9.65
2022-12-22T01:32:10.562Z,9.65
2022-12-22T01:34:55.367Z,8.98
2022-12-22T01:37:40.105Z,9.88
2022-12-22T01:40:35.562Z,9.77
2022-12-22T01:43:20.957Z,9.68
2022-12-22T01:46:06.476Z,9.73
2022-12-22T01:48:51.612Z,9.82
2022-12-22T01:51:41.106Z,9.30
2022-12-22T01:54:27.590Z,9.45
2022-12-22T01:57:12.439Z,9.57
2022-12-22T01:59:57.393Z,9.75
2022-12-22T02:02:44.767Z,9.32
2022-12-22T02:05:32.977Z,9.32
2022-12-22T02:08:41.179Z,9.35
2022-12-22T02:11:53.681Z,9.23
2022-12-22T02:15:08.869Z,10.25
2022-12-22T02:18:08.326Z,9.70
2022-12-22T02:21:02.355Z,10.35
2022-12-22T02:26:46.445Z,9.85
2022-12-22T02:29:34.138Z,9.07
2022-12-22T02:32:19.518Z,9.10
2022-12-22T02:35:04.657Z,9.80
2022-12-22T02:38:03.657Z,9.48
2022-12-22T02:41:19.807Z,8.60
2022-12-22T02:44:13.664Z,8.88
2022-12-22T02:47:17.588Z,8.40
2022-12-22T02:50:13.593Z,8.50
2022-12-22T02:53:01.557Z,8.35
2022-12-22T02:55:47.693Z,8.77
2022-12-22T02:58:34.101Z,8.93
2022-12-22T03:01:21.662Z,9.75
2022-12-22T03:04:07.155Z,8.27
2022-12-22T03:06:52.058Z,8.82
2022-12-22T03:09:36.948Z,10.00
2022-12-22T03:12:22.423Z,9.48
2022-12-22T03:15:07.205Z,10.75
2022-12-22T03:17:52.123Z,9.38
2022-12-22T03:20:36.936Z,10.52
2022-12-22T03:23:23.717Z,9.70
2022-12-22T03:25:52.217Z,10.00
2022-12-22T03:28:19.763Z,9.55
2022-12-22T03:30:52.307Z,9.88
2022-12-22T03:33:18.791Z,10.03
2022-12-22T03:35:45.194Z,10.75
2022-12-22T03:38:11.588Z,9.23
2022-12-22T03:40:38.006Z,10.20
2022-12-22T03:43:24.203Z,10.13
2022-12-22T03:46:13.990Z,10.52
2022-12-22T03:48:40.818Z,9.85
2022-12-22T03:51:07.695Z,9.93
2022-12-22T03:53:34.303Z,9.30
2022-12-22T03:56:05.841Z,7.97
2022-12-22T03:58:34.033Z,9.15
2022-12-22T04:01:08.386Z,9.27
2022-12-22T04:03:34.881Z,9.02
2022-12-22T04:06:01.385Z,9.20
2022-12-22T04:08:28.173Z,8.27
2022-12-22T04:11:13.084Z,8.57
2022-12-22T04:13:39.485Z,8.02
2022-12-22T04:16:06.424Z,7.65
2022-12-22T04:18:32.806Z,7.57
2022-12-22T04:20:59.344Z,6.68
2022-12-22T04:23:25.738Z,7.25
2022-12-22T04:25:52.370Z,7.50
2022-12-22T04:28:18.768Z,7.28
2022-12-22T04:30:45.156Z,6.75
2022-12-22T04:33:11.563Z,7.00
2022-12-22T04:35:37.937Z,6.85
2022-12-22T04:38:04.406Z,6.97
2022-12-22T04:40:30.783Z,6.35
2022-12-22T04:42:57.187Z,6.40
2022-12-22T04:45:23.578Z,5.90
2022-12-22T04:47:50.106Z,5.82
2022-12-22T04:50:16.714Z,6.60
2022-12-22T04:52:43.122Z,5.47
2022-12-22T04:55:09.667Z,5.95
2022-12-22T04:57:40.460Z,5.80
2022-12-22T05:00:09.938Z,5.82
2022-12-22T05:02:36.630Z,5.97
2022-12-22T05:05:03.374Z,5.32
2022-12-22T05:07:29.841Z,6.20
2022-12-22T05:09:56.241Z,6.13
2022-12-22T05:12:41.381Z,7.43
2022-12-22T05:15:08.298Z,10.95
2022-12-22T05:17:34.683Z,14.90
2022-12-22T05:20:01.069Z,14.93
2022-12-22T05:22:27.463Z,15.07
2022-12-22T05:24:54.095Z,14.15
2022-12-22T05:27:20.537Z,13.82
2022-12-22T05:29:46.903Z,14.40
2022-12-22T05:32:13.349Z,13.50
2022-12-22T05:34:39.716Z,13.82
2022-12-22T05:37:06.127Z,11.98
2022-12-22T05:39:32.547Z,10.27
2022-12-22T05:41:58.905Z,9.07
2022-12-22T05:44:25.318Z,9.68
2022-12-22T05:46:52.287Z,8.55
2022-12-22T05:49:19.482Z,8.90
2022-12-22T05:51:46.456Z,8.90
2022-12-22T05:54:13.087Z,9.52
2022-12-22T05:56:39.493Z,8.93
2022-12-22T05:59:05.946Z,8.88
2022-12-22T06:01:32.390Z,8.90
2022-12-22T06:04:00.580Z,9.73
2022-12-22T06:06:27.586Z,10.23
2022-12-22T06:08:53.984Z,10.93
2022-12-22T06:11:20.379Z,9.48
2022-12-22T06:13:46.872Z,9.13
2022-12-22T06:16:13.340Z,9.02
2022-12-22T06:18:39.847Z,9.20
2022-12-22T06:21:06.233Z,9.20
2022-12-22T06:23:32.730Z,8.55
2022-12-22T06:26:01.354Z,9.10
2022-12-22T06:28:28.759Z,8.57
2022-12-22T06:30:55.938Z,9.43
2022-12-22T06:33:22.552Z,10.02
2022-12-22T06:35:53.902Z,9.15
2022-12-22T06:38:24.921Z,11.07
2022-12-22T06:40:51.315Z,9.63
2022-12-22T06:43:17.728Z,10.30
2022-12-22T06:45:45.091Z,9.52
2022-12-22T06:48:12.802Z,10.05
2022-12-22T06:50:39.918Z,10.88
2022-12-22T06:53:07.680Z,10.57
2022-12-22T06:55:34.109Z,10.55
2022-12-22T06:58:00.632Z,9.43
2022-12-22T07:00:27.004Z,10.75
2022-12-22T07:02:53.702Z,10.70
2022-12-22T07:05:20.456Z,11.77
2022-12-22T07:07:46.993Z,13.57
2022-12-22T07:10:13.430Z,13.32
2022-12-22T07:12:39.931Z,13.43
2022-12-22T07:15:07.335Z,13.15
2022-12-22T07:17:33.862Z,14.05
2022-12-22T07:20:00.299Z,15.30
2022-12-22T07:22:30.376Z,13.98
2022-12-22T07:24:57.678Z,13.38
2022-12-22T07:27:24.083Z,13.02
2022-12-22T07:29:50.442Z,14.63
2022-12-22T07:32:16.824Z,14.15
2022-12-22T07:34:43.308Z,13.27
2022-12-22T07:37:09.947Z,14.98
2022-12-22T07:39:36.371Z,13.75
2022-12-22T07:42:21.240Z,13.13
2022-12-22T07:44:47.632Z,13.73
2022-12-22T07:47:14.061Z,12.43
2022-12-22T07:49:59.255Z,13.40
2022-12-22T07:52:25.698Z,15.38
2022-12-22T07:54:52.071Z,13.63
2022-12-22T07:57:18.500Z,13.80
2022-12-22T07:59:44.874Z,14.15
2022-12-22T08:02:12.374Z,15.00
2022-12-22T08:04:38.993Z,16.30
2022-12-22T08:07:05.471Z,15.95
2022-12-22T08:09:31.868Z,16.27
2022-12-22T08:11:59.656Z,16.67
2022-12-22T08:14:26.037Z,15.02
2022-12-22T08:16:52.457Z,15.68
2022-12-22T08:19:18.978Z,16.48
2022-12-22T08:21:52.169Z,16.75
2022-12-22T08:24:19.623Z,18.25
2022-12-22T08:26:49.313Z,17.73
2022-12-22T08:29:21.371Z,17.58
2022-12-22T08:31:47.977Z,18.38
2022-12-22T08:34:16.184Z,18.63
2022-12-22T08:36:47.444Z,17.30
2022-12-22T08:39:14.806Z,17.95
2022-12-22T08:41:50.354Z,17.92
2022-12-22T08:44:23.018Z,17.98
2022-12-22T08:46:50.299Z,17.88
2022-12-22T08:49:16.831Z,16.58
2022-12-22T08:51:43.734Z,19.23
2022-12-22T08:54:10.617Z,17.63
2022-12-22T08:56:37.263Z,16.02
2022-12-22T08:59:05.327Z,15.93
2022-12-22T09:01:33.203Z,16.52
2022-12-22T09:04:00.226Z,15.73
2022-12-22T09:06:29.707Z,16.05
2022-12-22T09:09:01.408Z,15.52
2022-12-22T09:11:29.639Z,15.15
2022-12-22T09:13:58.932Z,15.15
2022-12-22T09:16:27.730Z,16.05
2022-12-22T09:18:55.774Z,15.13
2022-12-22T09:21:23.282Z,15.30
2022-12-22T09:23:49.982Z,15.38
2022-12-22T09:26:19.997Z,14.27
2022-12-22T09:28:50.507Z,15.18
2022-12-22T09:31:17.772Z,15.32
2022-12-22T09:33:44.227Z,18.02
2022-12-22T09:36:13.201Z,15.65
2022-12-22T09:38:40.584Z,16.88
2022-12-22T09:41:17.930Z,18.90
2022-12-22T09:43:44.684Z,18.15
2022-12-22T09:46:19.546Z,19.40
2022-12-22T09:48:46.055Z,19.23
2022-12-22T09:51:13.991Z,20.10
2022-12-22T09:53:42.412Z,20.88
2022-12-22T09:56:13.997Z,20.45
2022-12-22T09:58:41.836Z,21.23
2022-12-22T10:01:14.230Z,22.33
2022-12-22T10:03:55.118Z,23.10
2022-12-22T10:06:50.812Z,21.67
2022-12-22T10:12:18.949Z,20.92
2022-12-22T10:14:50.609Z,20.67
2022-12-22T10:17:33.850Z,21.33
2022-12-22T10:20:27.747Z,21.65
2022-12-22T10:23:01.764Z,22.33
2022-12-22T10:26:17.362Z,22.02
2022-12-22T10:28:40.589Z,21.77
2022-12-22T10:31:25.906Z,20.50
2022-12-22T10:33:56.187Z,21.92
2022-12-22T10:36:32.108Z,21.90
2022-12-22T10:39:02.508Z,22.23
2022-12-22T10:41:34.562Z,21.88
2022-12-22T10:44:06.766Z,22.45
2022-12-22T10:46:53.248Z,22.67
2022-12-22T10:52:11.026Z,20.48
2022-12-22T10:54:38.088Z,21.70
2022-12-22T10:57:06.551Z,21.55
2022-12-22T10:59:34.302Z,21.98
2022-12-22T11:02:22.696Z,21.63
2022-12-22T11:04:51.256Z,19.58
2022-12-22T11:07:18.006Z,20.63
2022-12-22T11:09:44.501Z,19.58
2022-12-22T11:12:17.175Z,20.05
2022-12-22T11:15:04.092Z,21.27
2022-12-22T11:17:57.717Z,17.73
2022-12-22T11:20:45.742Z,16.80
2022-12-22T11:23:47.249Z,18.00
2022-12-22T11:26:40.569Z,18.58
2022-12-22T11:29:52.981Z,18.88
2022-12-22T11:32:25.459Z,18.48
2022-12-22T11:34:54.956Z,18.13
2022-12-22T11:38:02.770Z,18.63
2022-12-22T11:40:38.045Z,18.80
2022-12-22T11:43:17.982Z,17.85
2022-12-22T11:45:55.485Z,17.73
2022-12-22T11:48:55.742Z,17.48
2022-12-22T11:51:34.270Z,15.60
2022-12-22T11:54:25.602Z,15.20
2022-12-22T11:57:15.306Z,13.10
2022-12-22T12:00:13.156Z,12.45
2022-12-22T12:03:05.655Z,11.90
2022-12-22T12:05:41.243Z,11.82
2022-12-22T12:08:34.961Z,11.45
2022-12-22T12:11:19.326Z,12.57
2022-12-22T12:14:04.081Z,12.35
2022-12-22T12:16:39.654Z,11.27
2022-12-22T12:19:30.904Z,10.73
2022-12-22T12:22:00.023Z,11.20
2022-12-22T12:24:50.883Z,9.90
2022-12-22T12:27:49.958Z,12.05
2022-12-22T12:30:38.082Z,11.88
2022-12-22T12:33:17.287Z,14.43
2022-12-22T12:35:59.401Z,14.85
2022-12-22T12:39:11.910Z,15.00
2022-12-22T12:41:38.331Z,15.02
2022-12-22T12:44:06.263Z,15.98
2022-12-22T12:46:51.455Z,15.63
2022-12-22T12:49:36.403Z,13.95
2022-12-22T12:52:12.449Z,13.98
2022-12-22T12:54:49.722Z,16.00
2022-12-22T12:57:28.981Z,15.30
2022-12-22T13:00:00.211Z,14.38
2022-12-22T13:02:26.857Z,13.90
2022-12-22T13:05:15.653Z,13.20
2022-12-22T13:08:08.189Z,13.05
2022-12-22T13:10:54.790Z,13.60
2022-12-22T13:13:27.226Z,13.27
2022-12-22T13:16:02.779Z,14.05
2022-12-22T13:18:29.569Z,11.73
2022-12-22T13:21:26.140Z,12.18
2022-12-22T13:24:23.701Z,10.25
2022-12-22T13:26:47.863Z,9.93
2022-12-22T13:29:26.003Z,10.68
2022-12-22T13:31:56.780Z,10.05
2022-12-22T13:34:51.353Z,9.18
2022-12-22T13:37:25.746Z,9.60
2022-12-22T13:40:13.438Z,9.48
2022-12-22T13:42:49.507Z,9.57
2022-12-22T13:45:34.635Z,9.13
2022-12-22T13:48:06.032Z,9.68
2022-12-22T13:50:36.689Z,8.55
2022-12-22T13:53:06.904Z,8.40
2022-12-22T13:55:34.440Z,7.85
2022-12-22T13:58:07.005Z,8.00
2022-12-22T14:00:33.791Z,8.05
2022-12-22T14:03:00.861Z,7.50
2022-12-22T14:05:32.324Z,7.78
2022-12-22T14:08:04.847Z,7.30
2022-12-22T14:10:35.612Z,8.20
2022-12-22T14:13:07.414Z,7.80
2022-12-22T14:15:34.447Z,8.00
2022-12-22T14:18:00.874Z,8.13
2022-12-22T14:20:32.160Z,8.70
2022-12-22T14:22:58.452Z,8.18
2022-12-22T14:25:32.413Z,8.20
2022-12-22T14:27:59.891Z,8.77
2022-12-22T14:30:41.225Z,7.90
2022-12-22T14:33:30.240Z,7.82
2022-12-22T14:36:21.708Z,7.55
2022-12-22T14:38:52.461Z,8.68
2022-12-22T14:41:41.150Z,8.90
2022-12-22T14:44:22.993Z,8.95
2022-12-22T14:47:15.867Z,9.13
2022-12-22T14:50:01.267Z,8.02
2022-12-22T14:52:37.510Z,8.60
2022-12-22T14:55:18.323Z,9.73
2022-12-22T14:57:44.826Z,9.00
2022-12-22T15:00:23.453Z,9.18
2022-12-22T15:02:59.671Z,9.05
2022-12-22T15:05:29.521Z,9.07
2022-12-22T15:08:07.197Z,8.43
2022-12-22T15:10:41.913Z,8.35
2022-12-22T15:13:21.240Z,8.00
2022-12-22T15:15:50.022Z,8.18
2022-12-22T15:18:16.573Z,8.38
2022-12-22T15:20:43.101Z,7.05
2022-12-22T15:23:14.787Z,6.70
2022-12-22T15:25:41.273Z,6.53
2022-12-22T15:28:07.730Z,6.60
2022-12-22T15:30:34.378Z,7.15
2022-12-22T15:33:00.818Z,5.72
2022-12-22T15:35:33.603Z,5.38
2022-12-22T15:38:01.280Z,5.78
2022-12-22T15:40:28.812Z,5.68
2022-12-22T15:42:55.195Z,5.43
2022-12-22T15:45:22.384Z,5.57
2022-12-22T15:47:52.405Z,5.45
2022-12-22T15:50:21.918Z,5.78
2022-12-22T15:52:54.808Z,6.35
2022-12-22T15:55:21.757Z,6.63
2022-12-22T15:57:55.370Z,6.40
2022-12-22T16:00:22.604Z,7.65
2022-12-22T16:02:49.793Z,6.72
2022-12-22T16:05:17.363Z,7.35
2022-12-22T16:07:44.743Z,7.65
2022-12-22T16:10:23.142Z,8.05
2022-12-22T16:12:54.501Z,11.48
2022-12-22T16:15:21.889Z,15.93
2022-12-22T16:17:48.383Z,15.23
2022-12-22T16:20:14.919Z,11.90
2022-12-22T16:22:42.359Z,11.13
2022-12-22T16:25:14.979Z,10.30
2022-12-22T16:27:41.738Z,11.00
2022-12-22T16:30:17.224Z,10.43
2022-12-22T16:32:45.724Z,10.98
2022-12-22T16:35:15.153Z,10.45
2022-12-22T16:37:41.922Z,10.70
2022-12-22T16:40:09.784Z,11.77
2022-12-22T16:45:24.237Z,13.30
2022-12-22T16:47:52.923Z,12.98
2022-12-22T16:50:32.088Z,13.35
2022-12-22T16:53:03.908Z,13.45
2022-12-22T16:55:31.528Z,13.93
2022-12-22T16:57:57.999Z,14.23
2022-12-22T17:00:27.337Z,13.25
2022-12-22T17:02:58.395Z,14.02
2022-12-22T17:05:29.433Z,14.35
2022-12-22T17:07:58.273Z,14.23
2022-12-22T17:10:25.170Z,14.77
2022-12-22T17:12:56.181Z,13.98
2022-12-22T17:15:23.920Z,11.65
2022-12-22T17:17:50.991Z,10.90
2022-12-22T17:20:19.989Z,10.70
2022-12-22T17:22:54.890Z,11.73
2022-12-22T17:25:28.487Z,11.07
2022-12-22T17:27:56.625Z,11.95
2022-12-22T17:30:24.892Z,11.25
2022-12-22T17:32:54.476Z,11.88
2022-12-22T17:35:23.505Z,11.38
2022-12-22T17:37:50.763Z,9.90
2022-12-22T17:40:22.579Z,10.75
2022-12-22T17:42:49.104Z,9.88
2022-12-22T17:45:17.495Z,9.82
2022-12-22T17:47:44.168Z,8.52
2022-12-22T17:50:16.041Z,8.77
2022-12-22T17:52:43.211Z,8.68
2022-12-22T17:56:01.383Z,7.78
2022-12-22T17:58:16.401Z,8.13
2022-12-22T18:00:43.212Z,8.35
2022-12-22T18:03:14.521Z,9.07
2022-12-22T18:05:44.587Z,9.57
2022-12-22T18:08:17.807Z,11.35
2022-12-22T18:10:44.681Z,11.30
2022-12-22T18:13:17.255Z,11.38
2022-12-22T18:15:43.685Z,11.63
2022-12-22T18:18:15.338Z,10.32
2022-12-22T18:20:43.192Z,11.55
2022-12-22T18:23:20.830Z,11.60
2022-12-22T18:25:47.251Z,12.77
2022-12-22T18:28:15.837Z,13.10
2022-12-22T18:30:42.485Z,12.85
2022-12-22T18:33:09.345Z,13.05
2022-12-22T18:35:37.213Z,13.40
2022-12-22T18:38:04.721Z,13.32
2022-12-22T18:40:36.683Z,15.20
2022-12-22T18:43:06.410Z,13.77
2022-12-22T18:45:33.434Z,15.02
2022-12-22T18:47:59.909Z,14.80
2022-12-22T18:50:29.683Z,14.50
2022-12-22T18:52:58.756Z,15.55
2022-12-22T18:55:30.587Z,14.18
2022-12-22T18:57:59.735Z,14.23
2022-12-22T19:00:34.611Z,13.70
2022-12-22T19:03:02.921Z,12.63
2022-12-22T19:05:32.119Z,12.23
2022-12-22T19:07:59.427Z,11.63
2022-12-22T19:10:35.157Z,11.23
2022-12-22T19:13:04.335Z,9.77
2022-12-22T19:15:38.306Z,9.77
2022-12-22T19:18:05.869Z,9.40
2022-12-22T19:20:32.333Z,8.70
2022-12-22T19:23:00.471Z,8.10
2022-12-22T19:25:29.934Z,8.30
2022-12-22T19:28:02.011Z,8.93
2022-12-22T19:30:29.368Z,8.35
2022-12-22T19:33:02.403Z,7.82
2022-12-22T19:35:31.852Z,9.05
2022-12-22T19:38:00.508Z,8.98
2022-12-22T19:40:30.872Z,8.52
2022-12-22T19:42:58.094Z,7.60
2022-12-22T19:45:28.585Z,7.75
2022-12-22T19:47:56.828Z,8.02
2022-12-22T19:50:26.262Z,7.82
2022-12-22T19:52:54.121Z,8.77
2022-12-22T19:55:21.777Z,8.50
2022-12-22T19:57:50.986Z,8.32
2022-12-22T20:00:23.140Z,8.13
2022-12-22T20:02:53.148Z,8.70
2022-12-22T20:05:22.817Z,8.35
2022-12-22T20:07:54.859Z,8.52
2022-12-22T20:10:23.147Z,8.23
2022-12-22T20:12:52.459Z,7.78
2022-12-22T20:15:21.809Z,7.78
2022-12-22T20:17:50.260Z,7.50
2022-12-22T20:20:35.653Z,8.30
2022-12-22T20:23:06.684Z,8.65
2022-12-22T20:25:40.793Z,8.38
2022-12-22T20:28:30.023Z,10.20
2022-12-22T20:30:57.771Z,9.30
2022-12-22T20:33:25.855Z,7.40
2022-12-22T20:35:53.754Z,7.53
2022-12-22T20:38:25.410Z,7.55
2022-12-22T20:40:51.820Z,7.35
2022-12-22T20:43:20.985Z,6.03
2022-12-22T20:45:52.346Z,7.05
2022-12-22T20:48:31.500Z,8.10
2022-12-22T20:50:57.950Z,8.52
2022-12-22T20:53:24.509Z,7.30
2022-12-22T20:55:50.947Z,7.60
2022-12-22T20:58:22.496Z,8.43
2022-12-22T21:00:53.839Z,7.40
2022-12-22T21:03:20.435Z,8.30
2022-12-22T21:05:47.998Z,8.55
2022-12-22T21:08:21.423Z,7.70
2022-12-22T21:13:15.864Z,8.57
2022-12-22T21:15:44.175Z,6.90
2022-12-22T21:18:16.386Z,8.20
2022-12-22T21:20:43.585Z,8.10
2022-12-22T21:23:10.346Z,8.45
2022-12-22T21:25:41.758Z,8.57
2022-12-22T21:28:22.582Z,7.63
2022-12-22T21:30:49.133Z,7.35
2022-12-22T21:33:15.541Z,6.45
2022-12-22T21:35:42.223Z,6.07
2022-12-22T21:38:16.391Z,9.75
2022-12-22T21:40:42.789Z,9.27
2022-12-22T21:43:11.083Z,8.10
2022-12-22T21:45:42.765Z,7.25
2022-12-22T21:48:14.706Z,9.82
2022-12-22T21:50:42.071Z,7.03
2022-12-22T21:53:08.929Z,10.82
2022-12-22T21:55:37.841Z,12.32
2022-12-22T21:58:06.094Z,11.85
2022-12-22T22:00:33.616Z,11.35
2022-12-22T22:03:03.142Z,10.23
2022-12-22T22:05:31.613Z,21.00
2022-12-22T22:07:58.525Z,15.13
2022-12-22T22:10:28.775Z,13.70
2022-12-22T22:12:55.313Z,9.57
2022-12-22T22:15:24.061Z,10.82
2022-12-22T22:17:51.194Z,11.40
2022-12-22T22:20:26.258Z,9.30
2022-12-22T22:22:54.212Z,11.02
2022-12-22T22:25:21.243Z,9.75
2022-12-22T22:27:48.376Z,11.43
2022-12-22T22:30:20.368Z,9.23
2022-12-22T22:32:47.680Z,7.63
2022-12-22T22:35:15.299Z,8.60
2022-12-22T22:37:41.754Z,7.95
2022-12-22T22:40:10.858Z,6.35
2022-12-22T22:42:37.778Z,6.40
2022-12-22T22:45:04.949Z,6.50
2022-12-22T22:47:31.663Z,5.88
2022-12-22T22:49:58.182Z,6.10
2022-12-22T22:52:24.841Z,5.72
2022-12-22T22:54:51.217Z,5.93
2022-12-22T22:57:17.959Z,6.32
2022-12-22T22:59:44.352Z,5.22
2022-12-22T23:02:11.247Z,5.75
2022-12-22T23:04:37.874Z,5.18
2022-12-22T23:07:07.255Z,5.47
2022-12-22T23:09:34.359Z,4.95
2022-12-22T23:12:00.719Z,5.13
2022-12-22T23:14:27.289Z,5.07
2022-12-22T23:16:53.904Z,4.47
2022-12-22T23:19:20.562Z,5.15
2022-12-22T23:21:47.024Z,5.47
2022-12-22T23:24:13.856Z,5.03
2022-12-22T23:26:40.297Z,4.82
2022-12-22T23:29:06.767Z,4.20
2022-12-22T23:31:34.032Z,4.53
2022-12-22T23:34:01.122Z,4.43
2022-12-22T23:36:27.693Z,4.68
2022-12-22T23:38:54.132Z,4.95
2022-12-22T23:41:20.557Z,4.60
2022-12-22T23:43:47.478Z,4.95
2022-12-22T23:46:16.508Z,4.57
2022-12-22T23:48:43.686Z,4.07
2022-12-22T23:51:11.076Z,4.93
2022-12-22T23:53:38.533Z,4.30
2022-12-22T23:56:05.391Z,4.32
2022-12-22T23:58:32.174Z,4.55
