createdAt,value
2023-01-25T00:00:07.732Z,101537.38
2023-01-25T00:02:34.999Z,101536.63
2023-01-25T01:50:24.869Z,101529.16
2023-01-25T01:52:53.739Z,101524.94
2023-01-25T01:55:22.841Z,101524.94
2023-01-25T01:57:55.888Z,101524.47
2023-01-25T02:00:29.331Z,101532.09
2023-01-25T02:02:59.246Z,101520.47
2023-01-25T02:05:38.105Z,101525.28
2023-01-25T02:08:07.761Z,101516.69
2023-01-25T02:10:38.184Z,101516.19
2023-01-25T02:13:04.956Z,101522.31
2023-01-25T02:15:40.568Z,101520.91
2023-01-25T02:18:09.901Z,101515.34
2023-01-25T02:20:41.967Z,101497.69
2023-01-25T02:23:22.162Z,101506.28
2023-01-25T02:25:50.913Z,101501.91
2023-01-25T02:28:25.579Z,101503.38
2023-01-25T02:30:52.765Z,101499.75
2023-01-25T02:33:22.351Z,101500.03
2023-01-25T02:35:55.892Z,101501.22
2023-01-25T02:38:23.001Z,101498.09
2023-01-25T02:41:03.050Z,101485.47
2023-01-25T02:43:34.872Z,101491.91
2023-01-25T02:46:14.271Z,101487.66
2023-01-25T02:48:44.761Z,101484.50
2023-01-25T02:51:12.343Z,101487.91
2023-01-25T02:53:40.864Z,101476.25
2023-01-25T02:56:09.271Z,101473.81
2023-01-25T02:58:36.117Z,101475.28
2023-01-25T03:01:03.159Z,101476.75
2023-01-25T03:03:30.030Z,101471.19
2023-01-25T03:05:57.899Z,101469.56
2023-01-25T03:08:25.493Z,101468.25
2023-01-25T03:10:57.752Z,101472.50
2023-01-25T03:13:27.596Z,101468.50
2023-01-25T03:16:00.602Z,101469.09
2023-01-25T03:18:27.648Z,101465.59
2023-01-25T03:20:55.036Z,101467.16
2023-01-25T03:23:22.138Z,101458.06
2023-01-25T03:25:50.800Z,101456.72
2023-01-25T03:28:18.406Z,101454.66
2023-01-25T03:30:53.996Z,101454.44
2023-01-25T03:33:21.030Z,101463.66
2023-01-25T03:35:52.257Z,101449.22
2023-01-25T03:38:19.464Z,101455.38
2023-01-25T03:40:47.512Z,101449.06
2023-01-25T03:43:15.671Z,101456.19
2023-01-25T03:45:43.039Z,101449.28
2023-01-25T03:48:11.330Z,101454.50
2023-01-25T03:50:38.689Z,101451.25
2023-01-25T03:53:05.505Z,101447.84
2023-01-25T03:55:32.484Z,101448.94
2023-01-25T03:57:59.739Z,101450.50
2023-01-25T04:00:26.594Z,101454.97
2023-01-25T04:02:59.363Z,101454.50
2023-01-25T04:05:28.833Z,101448.81
2023-01-25T04:07:55.675Z,101450.75
2023-01-25T04:10:30.653Z,101446.03
2023-01-25T04:12:57.651Z,101448.31
2023-01-25T04:15:24.856Z,101442.47
2023-01-25T04:17:51.891Z,101439.44
2023-01-25T04:20:22.892Z,101438.84
2023-01-25T04:22:51.299Z,101433.19
2023-01-25T04:25:20.328Z,101429.03
2023-01-25T04:27:51.784Z,101440.78
2023-01-25T04:30:19.205Z,101430.00
2023-01-25T04:32:48.254Z,101429.13
2023-01-25T04:35:25.848Z,101436.19
2023-01-25T04:37:55.465Z,101434.59
2023-01-25T04:40:24.567Z,101438.13
2023-01-25T04:42:51.387Z,101438.84
2023-01-25T04:45:18.542Z,101426.25
2023-01-25T04:47:45.403Z,101430.88
2023-01-25T04:50:12.189Z,101435.25
2023-01-25T04:52:39.220Z,101433.56
2023-01-25T04:55:09.046Z,101434.88
2023-01-25T04:57:41.334Z,101429.88
2023-01-25T05:00:11.136Z,101429.25
2023-01-25T05:02:38.529Z,101424.56
2023-01-25T05:05:08.896Z,101428.56
2023-01-25T05:07:36.362Z,101425.28
2023-01-25T05:10:05.915Z,101428.09
2023-01-25T05:12:34.557Z,101429.13
2023-01-25T05:15:07.948Z,101430.00
2023-01-25T05:17:35.475Z,101434.72
2023-01-25T05:20:03.208Z,101427.69
2023-01-25T05:22:30.842Z,101427.91
2023-01-25T05:24:57.749Z,101424.56
2023-01-25T05:27:25.737Z,101427.09
2023-01-25T05:29:58.739Z,101427.22
2023-01-25T05:32:44.756Z,101424.91
2023-01-25T05:35:13.008Z,101431.22
2023-01-25T05:37:40.097Z,101419.69
2023-01-25T05:40:12.414Z,101427.47
2023-01-25T05:42:40.021Z,101422.38
2023-01-25T05:45:14.923Z,101416.78
2023-01-25T05:47:44.681Z,101415.94
2023-01-25T05:50:11.739Z,101408.56
2023-01-25T05:52:51.135Z,101403.25
2023-01-25T05:55:18.217Z,101403.25
2023-01-25T05:57:45.088Z,101391.25
2023-01-25T06:00:14.836Z,101395.50
2023-01-25T06:02:42.152Z,101399.50
2023-01-25T06:05:14.258Z,101389.06
2023-01-25T06:07:41.198Z,101392.09
2023-01-25T06:10:10.199Z,101390.16
2023-01-25T06:12:37.272Z,101386.41
2023-01-25T06:15:04.974Z,101392.09
2023-01-25T06:17:33.892Z,101395.09
2023-01-25T06:20:17.001Z,101390.88
2023-01-25T06:23:19.110Z,101386.16
2023-01-25T06:25:46.281Z,101380.47
2023-01-25T06:28:13.014Z,101378.50
2023-01-25T06:30:40.245Z,101379.25
2023-01-25T06:33:08.526Z,101375.63
2023-01-25T06:35:35.566Z,101377.53
2023-01-25T06:38:02.314Z,101383.59
2023-01-25T06:40:29.589Z,101372.22
2023-01-25T06:43:05.277Z,101372.34
2023-01-25T06:45:32.072Z,101370.97
2023-01-25T06:47:58.877Z,101370.63
2023-01-25T06:50:27.386Z,101373.78
2023-01-25T06:52:54.981Z,101374.41
2023-01-25T06:55:22.672Z,101377.06
2023-01-25T06:57:49.731Z,101381.44
2023-01-25T07:00:18.143Z,101378.41
2023-01-25T07:02:45.054Z,101383.97
2023-01-25T07:05:12.224Z,101375.59
2023-01-25T07:07:40.412Z,101379.09
2023-01-25T07:10:08.890Z,101378.28
2023-01-25T07:12:36.039Z,101371.47
2023-01-25T07:15:03.855Z,101372.34
2023-01-25T07:17:30.655Z,101370.28
2023-01-25T07:19:57.457Z,101372.22
2023-01-25T07:22:25.277Z,101370.53
2023-01-25T07:24:54.449Z,101370.50
2023-01-25T07:27:21.281Z,101361.31
2023-01-25T07:29:48.016Z,101362.75
2023-01-25T07:32:14.752Z,101357.78
2023-01-25T07:34:41.561Z,101355.69
2023-01-25T07:37:08.357Z,101368.31
2023-01-25T07:39:35.153Z,101361.25
2023-01-25T07:42:03.672Z,101361.75
2023-01-25T07:44:32.461Z,101356.72
2023-01-25T07:47:09.536Z,101362.69
2023-01-25T07:49:36.304Z,101361.88
2023-01-25T07:52:03.527Z,101353.00
2023-01-25T07:54:30.469Z,101356.28
2023-01-25T07:56:57.633Z,101361.25
2023-01-25T07:59:26.907Z,101369.03
2023-01-25T08:01:53.952Z,101362.94
2023-01-25T08:04:20.893Z,101376.91
2023-01-25T08:06:47.793Z,101380.91
2023-01-25T08:09:18.275Z,101382.59
2023-01-25T08:11:45.489Z,101373.13
2023-01-25T08:14:14.432Z,101373.97
2023-01-25T08:16:42.641Z,101371.69
2023-01-25T08:19:10.559Z,101373.84
2023-01-25T08:21:37.950Z,101372.28
2023-01-25T08:24:07.456Z,101366.84
2023-01-25T08:26:36.400Z,101366.84
2023-01-25T08:29:04.327Z,101364.91
2023-01-25T08:31:34.346Z,101360.78
2023-01-25T08:34:03.942Z,101364.78
2023-01-25T08:36:31.184Z,101352.31
2023-01-25T08:39:01.815Z,101349.59
2023-01-25T08:41:31.223Z,101350.22
2023-01-25T08:43:58.533Z,101350.84
2023-01-25T08:46:31.357Z,101350.81
2023-01-25T08:49:00.839Z,101344.88
2023-01-25T08:51:31.627Z,101338.09
2023-01-25T08:54:03.014Z,101349.84
2023-01-25T08:56:29.824Z,101343.94
2023-01-25T08:58:56.883Z,101338.09
2023-01-25T09:01:23.910Z,101331.22
2023-01-25T09:03:51.533Z,101340.06
2023-01-25T09:06:19.357Z,101339.47
2023-01-25T09:08:47.973Z,101332.53
2023-01-25T09:11:18.770Z,101339.66
2023-01-25T09:13:46.208Z,101332.06
2023-01-25T09:16:18.175Z,101331.59
2023-01-25T09:18:45.516Z,101323.09
2023-01-25T09:21:15.266Z,101326.50
2023-01-25T09:23:51.001Z,101334.94
2023-01-25T09:26:26.117Z,101325.38
2023-01-25T09:28:54.752Z,101324.19
2023-01-25T09:31:24.071Z,101322.72
2023-01-25T09:34:15.253Z,101330.97
2023-01-25T09:36:42.204Z,101327.22
2023-01-25T09:39:10.240Z,101329.66
2023-01-25T09:42:15.098Z,101324.94
2023-01-25T09:45:08.173Z,101318.28
2023-01-25T09:47:47.488Z,101325.19
2023-01-25T09:50:32.864Z,101324.84
2023-01-25T09:53:22.517Z,101318.16
2023-01-25T09:55:53.926Z,101306.38
2023-01-25T09:58:30.930Z,101308.44
2023-01-25T10:01:39.064Z,101313.38
2023-01-25T10:04:16.694Z,101308.88
2023-01-25T10:07:00.576Z,101305.91
2023-01-25T10:09:42.051Z,101298.97
2023-01-25T10:12:19.380Z,101303.66
2023-01-25T10:14:49.389Z,101305.44
2023-01-25T10:17:37.743Z,101294.66
2023-01-25T10:20:42.552Z,101305.34
2023-01-25T10:23:45.370Z,101302.53
2023-01-25T10:26:27.234Z,101300.25
2023-01-25T10:29:11.361Z,101299.38
2023-01-25T10:31:46.894Z,101297.78
2023-01-25T10:34:20.432Z,101293.09
2023-01-25T10:36:58.127Z,101291.97
2023-01-25T10:39:26.139Z,101290.53
2023-01-25T10:41:58.110Z,101289.44
2023-01-25T10:44:26.269Z,101292.72
2023-01-25T10:47:06.937Z,101293.31
2023-01-25T10:49:42.683Z,101288.84
2023-01-25T10:52:19.160Z,101281.34
2023-01-25T10:54:47.468Z,101277.41
2023-01-25T10:57:20.369Z,101272.94
2023-01-25T10:59:52.935Z,101280.47
2023-01-25T11:02:45.247Z,101277.81
2023-01-25T11:05:34.613Z,101267.88
2023-01-25T11:08:24.596Z,101262.44
2023-01-25T11:10:54.676Z,101262.44
2023-01-25T11:13:25.329Z,101262.66
2023-01-25T11:15:56.761Z,101255.50
2023-01-25T11:18:29.225Z,101249.72
2023-01-25T11:21:11.420Z,101246.69
2023-01-25T11:23:38.675Z,101253.22
2023-01-25T11:26:15.135Z,101234.91
2023-01-25T11:28:43.237Z,101247.19
2023-01-25T11:31:14.171Z,101239.63
2023-01-25T11:33:42.886Z,101238.56
2023-01-25T11:36:33.369Z,101225.69
2023-01-25T11:39:26.046Z,101214.72
2023-01-25T11:42:09.819Z,101210.59
2023-01-25T11:45:10.469Z,101208.25
2023-01-25T11:47:58.393Z,101200.47
2023-01-25T11:50:36.007Z,101203.06
2023-01-25T11:53:33.569Z,101190.13
2023-01-25T11:56:15.108Z,101179.66
2023-01-25T11:59:05.582Z,101174.91
2023-01-25T12:01:54.784Z,101171.03
2023-01-25T12:04:57.550Z,101155.47
2023-01-25T12:07:45.237Z,101154.06
2023-01-25T12:10:31.306Z,101139.84
2023-01-25T12:13:15.829Z,101141.75
2023-01-25T12:16:22.335Z,101128.22
2023-01-25T12:19:25.675Z,101125.41
2023-01-25T12:22:18.665Z,101107.00
2023-01-25T12:25:01.904Z,101115.03
2023-01-25T12:27:46.485Z,101106.50
2023-01-25T12:30:23.243Z,101097.13
2023-01-25T12:33:08.900Z,101099.91
2023-01-25T12:35:49.287Z,101084.28
2023-01-25T12:38:26.398Z,101080.28
2023-01-25T12:41:02.390Z,101077.28
2023-01-25T12:43:38.105Z,101072.72
2023-01-25T12:46:21.524Z,101070.75
2023-01-25T12:48:55.508Z,101062.50
2023-01-25T12:51:28.467Z,101059.22
2023-01-25T12:53:58.363Z,101058.38
2023-01-25T12:56:39.503Z,101045.66
2023-01-25T12:59:17.436Z,101046.69
2023-01-25T13:01:55.510Z,101038.97
2023-01-25T13:04:50.571Z,101035.47
2023-01-25T13:07:31.698Z,101039.91
2023-01-25T13:10:10.246Z,101032.41
2023-01-25T13:12:58.481Z,101028.31
2023-01-25T13:15:38.058Z,101029.63
2023-01-25T13:18:46.557Z,101027.59
2023-01-25T13:21:42.895Z,101023.53
2023-01-25T13:24:22.699Z,101022.78
2023-01-25T13:27:25.003Z,101016.38
2023-01-25T13:29:59.159Z,101008.97
2023-01-25T13:33:03.923Z,101008.38
2023-01-25T13:35:34.797Z,101006.66
2023-01-25T13:38:23.707Z,101002.22
2023-01-25T13:41:21.256Z,101007.47
2023-01-25T13:44:09.646Z,101005.56
2023-01-25T13:46:38.058Z,100996.63
2023-01-25T13:49:19.239Z,100993.72
2023-01-25T13:51:46.299Z,100997.06
2023-01-25T13:54:16.652Z,100991.22
2023-01-25T13:56:44.029Z,100992.38
2023-01-25T13:59:25.752Z,100989.84
2023-01-25T14:01:54.760Z,100985.84
2023-01-25T14:04:21.672Z,100983.41
2023-01-25T14:06:48.711Z,100980.69
2023-01-25T14:09:20.504Z,100984.66
2023-01-25T14:11:55.467Z,100988.94
2023-01-25T14:14:27.276Z,100985.59
2023-01-25T14:17:20.091Z,100987.41
2023-01-25T14:19:49.048Z,100980.09
2023-01-25T14:22:25.819Z,100979.47
2023-01-25T14:25:18.897Z,100978.88
2023-01-25T14:27:50.233Z,100976.00
2023-01-25T14:30:22.474Z,100964.81
2023-01-25T14:32:54.284Z,100965.84
2023-01-25T14:38:33.418Z,100950.44
2023-01-25T14:41:12.726Z,100948.22
2023-01-25T14:43:44.059Z,100950.22
2023-01-25T14:46:26.985Z,100946.50
2023-01-25T14:49:24.415Z,100943.09
2023-01-25T14:52:01.938Z,100934.47
2023-01-25T14:54:34.301Z,100935.59
2023-01-25T14:57:32.839Z,100942.28
2023-01-25T15:00:01.475Z,100935.75
2023-01-25T15:02:44.480Z,100926.34
2023-01-25T15:05:22.241Z,100923.16
2023-01-25T15:07:52.537Z,100916.69
2023-01-25T15:10:22.994Z,100929.34
2023-01-25T15:13:13.735Z,100920.50
2023-01-25T15:15:54.995Z,100916.34
2023-01-25T15:18:44.726Z,100917.03
2023-01-25T15:21:15.984Z,100913.94
2023-01-25T15:23:44.980Z,100908.06
2023-01-25T15:26:21.336Z,100907.47
2023-01-25T15:28:49.742Z,100913.88
2023-01-25T15:31:19.355Z,100899.19
2023-01-25T15:33:46.999Z,100903.28
2023-01-25T15:36:16.125Z,100901.53
2023-01-25T15:38:44.091Z,100895.63
2023-01-25T15:41:10.912Z,100894.56
2023-01-25T15:43:38.059Z,100881.81
2023-01-25T15:46:11.748Z,100882.06
2023-01-25T15:48:43.099Z,100879.81
2023-01-25T15:51:11.506Z,100878.66
2023-01-25T15:53:40.138Z,100875.53
2023-01-25T15:56:15.772Z,100873.13
2023-01-25T15:58:50.169Z,100874.28
2023-01-25T16:01:18.271Z,100875.06
2023-01-25T16:03:45.285Z,100879.88
2023-01-25T16:06:32.119Z,100855.47
2023-01-25T16:09:02.641Z,100856.13
2023-01-25T16:11:29.536Z,100847.84
2023-01-25T16:13:56.393Z,100849.72
2023-01-25T16:16:25.045Z,100843.97
2023-01-25T16:18:51.935Z,100846.50
2023-01-25T16:21:18.823Z,100855.78
2023-01-25T16:23:45.777Z,100841.16
2023-01-25T16:26:23.036Z,100849.75
2023-01-25T16:28:50.076Z,100844.84
2023-01-25T16:31:31.288Z,100848.94
2023-01-25T16:33:59.719Z,100845.41
2023-01-25T16:36:26.799Z,100851.59
2023-01-25T16:38:53.804Z,100855.09
2023-01-25T16:41:22.003Z,100854.13
2023-01-25T16:43:49.593Z,100849.44
2023-01-25T16:46:20.016Z,100834.34
2023-01-25T16:48:51.831Z,100828.53
2023-01-25T16:51:21.675Z,100835.91
2023-01-25T16:53:50.875Z,100833.78
2023-01-25T16:56:20.374Z,100833.91
2023-01-25T16:58:50.608Z,100835.34
2023-01-25T17:01:20.450Z,100824.13
2023-01-25T17:03:47.730Z,100822.63
2023-01-25T17:06:19.191Z,100825.72
2023-01-25T17:08:46.450Z,100820.13
2023-01-25T17:11:13.801Z,100816.34
2023-01-25T17:13:40.776Z,100823.41
2023-01-25T17:16:09.039Z,100814.59
2023-01-25T17:18:35.866Z,100807.97
2023-01-25T17:21:05.970Z,100812.69
2023-01-25T17:23:36.024Z,100808.53
2023-01-25T17:26:05.139Z,100805.00
2023-01-25T17:28:32.461Z,100794.34
2023-01-25T17:30:59.694Z,100804.59
2023-01-25T17:33:28.805Z,100798.00
2023-01-25T17:35:55.884Z,100799.25
2023-01-25T17:38:24.265Z,100797.31
2023-01-25T17:40:51.113Z,100795.66
2023-01-25T17:43:17.918Z,100788.34
2023-01-25T17:45:44.667Z,100781.31
2023-01-25T17:48:11.496Z,100778.38
2023-01-25T17:50:40.205Z,100787.38
2023-01-25T17:53:07.169Z,100780.03
2023-01-25T17:55:36.349Z,100780.97
2023-01-25T17:58:03.418Z,100777.19
2023-01-25T18:00:30.489Z,100772.88
2023-01-25T18:02:57.480Z,100769.50
2023-01-25T18:05:24.438Z,100766.31
2023-01-25T18:07:52.542Z,100767.69
2023-01-25T18:10:19.676Z,100767.56
2023-01-25T18:12:52.963Z,100763.09
2023-01-25T18:15:29.653Z,100758.75
2023-01-25T18:17:56.540Z,100755.94
2023-01-25T18:20:23.810Z,100740.63
2023-01-25T18:22:52.257Z,100748.91
2023-01-25T18:25:32.569Z,100744.25
2023-01-25T18:27:59.728Z,100745.22
2023-01-25T18:30:35.452Z,100742.97
2023-01-25T18:33:03.432Z,100735.41
2023-01-25T18:35:30.608Z,100743.00
2023-01-25T18:37:59.504Z,100748.06
2023-01-25T18:40:26.462Z,100742.59
2023-01-25T18:42:53.471Z,100743.56
2023-01-25T18:45:20.224Z,100735.56
2023-01-25T18:47:47.391Z,100735.28
2023-01-25T18:50:14.200Z,100736.69
2023-01-25T18:52:40.974Z,100737.38
2023-01-25T18:55:11.476Z,100732.78
2023-01-25T18:57:38.961Z,100740.06
2023-01-25T19:00:07.808Z,100733.03
2023-01-25T19:02:34.600Z,100735.31
2023-01-25T19:05:01.674Z,100723.34
2023-01-25T19:07:29.021Z,100734.88
2023-01-25T19:09:55.963Z,100728.09
2023-01-25T19:12:24.211Z,100722.09
2023-01-25T19:14:50.975Z,100721.38
2023-01-25T19:17:17.764Z,100715.91
2023-01-25T19:19:44.595Z,100715.34
2023-01-25T19:22:12.014Z,100711.81
2023-01-25T19:24:38.999Z,100717.16
2023-01-25T19:27:05.738Z,100716.06
2023-01-25T19:29:33.902Z,100713.25
2023-01-25T19:32:00.717Z,100707.50
2023-01-25T19:34:27.711Z,100703.00
2023-01-25T19:36:54.480Z,100700.88
2023-01-25T19:39:21.535Z,100706.22
2023-01-25T19:41:52.249Z,100701.59
2023-01-25T19:44:19.242Z,100705.78
2023-01-25T19:46:47.746Z,100705.50
2023-01-25T19:49:14.704Z,100703.13
2023-01-25T19:51:43.606Z,100697.78
2023-01-25T19:54:15.481Z,100695.97
2023-01-25T19:56:45.745Z,100697.53
2023-01-25T19:59:15.906Z,100689.81
2023-01-25T20:01:43.260Z,100695.13
2023-01-25T20:04:13.335Z,100685.88
2023-01-25T20:06:40.409Z,100681.78
2023-01-25T20:09:07.382Z,100686.69
2023-01-25T20:11:35.192Z,100675.75
2023-01-25T20:14:05.290Z,100675.75
2023-01-25T20:16:34.228Z,100679.41
2023-01-25T20:19:02.389Z,100674.06
2023-01-25T20:21:32.265Z,100675.19
2023-01-25T20:24:04.633Z,100673.34
2023-01-25T20:26:34.503Z,100673.34
2023-01-25T20:29:01.305Z,100674.06
2023-01-25T20:31:30.794Z,100660.88
2023-01-25T20:34:01.485Z,100660.44
2023-01-25T20:36:32.802Z,100652.00
2023-01-25T20:38:59.871Z,100650.63
2023-01-25T20:41:26.979Z,100639.53
2023-01-25T20:43:56.091Z,100637.28
2023-01-25T20:46:24.077Z,100640.50
2023-01-25T20:48:53.015Z,100636.72
2023-01-25T20:51:20.141Z,100629.41
2023-01-25T20:53:50.690Z,100623.38
2023-01-25T20:56:19.168Z,100634.34
2023-01-25T20:58:48.352Z,100626.63
2023-01-25T21:01:18.697Z,100624.38
2023-01-25T21:03:45.988Z,100622.13
2023-01-25T21:06:14.003Z,100627.88
2023-01-25T21:08:41.248Z,100620.16
2023-01-25T21:11:10.784Z,100622.94
2023-01-25T21:13:37.906Z,100620.16
2023-01-25T21:16:08.327Z,100606.53
2023-01-25T21:18:38.435Z,100611.31
2023-01-25T21:21:08.578Z,100601.06
2023-01-25T21:23:38.250Z,100598.28
2023-01-25T21:26:07.186Z,100603.19
2023-01-25T21:28:35.747Z,100587.88
2023-01-25T21:31:08.221Z,100586.06
2023-01-25T21:33:35.224Z,100574.66
2023-01-25T21:36:02.542Z,100579.19
2023-01-25T21:38:29.301Z,100576.53
2023-01-25T21:41:00.528Z,100574.81
2023-01-25T21:43:27.491Z,100568.38
2023-01-25T21:45:58.090Z,100572.00
2023-01-25T21:48:24.854Z,100579.19
2023-01-25T21:50:51.663Z,100577.34
2023-01-25T21:53:19.353Z,100575.38
2023-01-25T21:55:55.687Z,100569.91
2023-01-25T21:58:22.613Z,100568.78
2023-01-25T22:00:49.628Z,100568.50
2023-01-25T22:03:17.753Z,100563.44
2023-01-25T22:05:44.472Z,100570.19
2023-01-25T22:08:11.193Z,100574.97
2023-01-25T22:10:37.976Z,100575.94
2023-01-25T22:13:04.774Z,100568.06
2023-01-25T22:15:31.730Z,100568.63
2023-01-25T22:17:58.626Z,100565.28
2023-01-25T22:20:26.780Z,100570.47
2023-01-25T22:22:53.567Z,100568.66
2023-01-25T22:25:20.329Z,100576.94
2023-01-25T22:27:59.078Z,100571.47
2023-01-25T22:30:27.698Z,100574.00
2023-01-25T22:32:54.755Z,100571.47
2023-01-25T22:35:21.484Z,100562.06
2023-01-25T22:37:49.587Z,100560.94
2023-01-25T22:40:16.834Z,100565.56
2023-01-25T22:42:43.603Z,100567.66
2023-01-25T22:45:10.801Z,100564.72
2023-01-25T22:47:37.765Z,100567.94
2023-01-25T22:50:08.167Z,100560.78
2023-01-25T22:52:35.054Z,100560.94
2023-01-25T22:55:03.632Z,100559.09
2023-01-25T22:57:30.555Z,100552.78
2023-01-25T22:59:57.300Z,100550.97
2023-01-25T23:02:24.213Z,100549.97
2023-01-25T23:04:51.102Z,100541.13
2023-01-25T23:07:19.162Z,100544.38
2023-01-25T23:09:46.543Z,100540.97
2023-01-25T23:12:14.704Z,100537.63
2023-01-25T23:14:41.731Z,100537.91
2023-01-25T23:17:08.471Z,100541.25
2023-01-25T23:19:35.324Z,100533.00
2023-01-25T23:22:02.135Z,100524.72
2023-01-25T23:24:28.843Z,100527.38
2023-01-25T23:26:55.803Z,100520.09
2023-01-25T23:29:24.218Z,100520.97
2023-01-25T23:31:51.043Z,100522.47
2023-01-25T23:34:17.855Z,100508.44
2023-01-25T23:36:44.656Z,100514.06
2023-01-25T23:39:12.632Z,100503.97
2023-01-25T23:41:39.846Z,100498.50
2023-01-25T23:44:06.821Z,100498.78
2023-01-25T23:46:35.070Z,100487.97
2023-01-25T23:49:01.863Z,100480.84
2023-01-25T23:51:28.644Z,100495.69
2023-01-25T23:53:55.476Z,100490.50
2023-01-25T23:56:22.861Z,100478.88
2023-01-25T23:58:50.188Z,100466.25
