createdAt,value
2019-03-16T00:00:29.521Z,45.12
2019-03-16T00:01:29.465Z,45.12
2019-03-16T00:02:29.456Z,45.12
2019-03-16T00:03:29.445Z,45.12
2019-03-16T00:04:29.439Z,45.12
2019-03-16T00:05:29.476Z,45.12
2019-03-16T00:06:29.442Z,45.12
2019-03-16T00:07:33.112Z,45.12
2019-03-16T00:08:29.396Z,45.12
2019-03-16T00:09:29.438Z,45.12
2019-03-16T00:10:29.507Z,45.12
2019-03-16T00:11:29.360Z,45.12
2019-03-16T00:12:29.435Z,45.12
2019-03-16T00:13:29.341Z,45.12
2019-03-16T00:14:29.357Z,45.12
2019-03-16T00:15:29.317Z,45.12
2019-03-16T00:16:29.333Z,45.12
2019-03-16T00:17:29.309Z,45.12
2019-03-16T00:18:29.282Z,45.12
2019-03-16T00:19:29.385Z,45.12
2019-03-16T00:20:29.297Z,45.12
2019-03-16T00:21:29.320Z,45.12
2019-03-16T00:22:29.344Z,45.12
2019-03-16T00:23:29.371Z,45.12
2019-03-16T00:24:29.216Z,45.12
2019-03-16T00:25:29.322Z,45.12
2019-03-16T00:26:29.202Z,45.12
2019-03-16T00:27:29.214Z,45.01
2019-03-16T00:28:29.223Z,45.01
2019-03-16T00:29:29.166Z,45.12
2019-03-16T00:30:29.198Z,45.01
2019-03-16T00:31:29.147Z,45.12
2019-03-16T00:32:29.211Z,45.01
2019-03-16T00:33:29.294Z,45.01
2019-03-16T00:34:29.110Z,45.01
2019-03-16T00:35:29.236Z,45.01
2019-03-16T00:36:29.089Z,45.01
2019-03-16T00:37:29.088Z,45.01
2019-03-16T00:38:29.182Z,45.12
2019-03-16T00:39:29.131Z,45.01
2019-03-16T00:40:29.074Z,45.01
2019-03-16T00:41:29.133Z,45.01
2019-03-16T00:42:29.024Z,45.01
2019-03-16T00:43:29.012Z,45.01
2019-03-16T00:44:29.170Z,45.01
2019-03-16T00:45:28.995Z,45.01
2019-03-16T00:46:28.980Z,45.01
2019-03-16T00:47:28.967Z,45.01
2019-03-16T00:48:28.956Z,45.01
2019-03-16T00:49:28.973Z,45.01
2019-03-16T00:50:28.935Z,45.12
2019-03-16T00:51:28.931Z,45.01
2019-03-16T00:52:28.911Z,45.01
2019-03-16T00:53:28.907Z,45.12
2019-03-16T00:54:28.929Z,45.01
2019-03-16T00:55:28.933Z,45.01
2019-03-16T00:56:28.867Z,45.01
2019-03-16T00:57:28.881Z,45.01
2019-03-16T00:58:28.850Z,45.01
2019-03-16T00:59:28.841Z,45.01
2019-03-16T01:00:28.831Z,45.12
2019-03-16T01:01:28.812Z,45.12
2019-03-16T01:02:28.837Z,45.12
2019-03-16T01:03:28.796Z,45.12
2019-03-16T01:04:28.791Z,45.12
2019-03-16T01:05:28.806Z,45.12
2019-03-16T01:06:28.755Z,45.12
2019-03-16T01:07:28.745Z,45.12
2019-03-16T01:08:28.763Z,45.12
2019-03-16T01:09:28.728Z,45.12
2019-03-16T01:10:28.720Z,45.21
2019-03-16T01:11:28.710Z,45.21
2019-03-16T01:12:28.691Z,45.21
2019-03-16T01:13:28.719Z,45.21
2019-03-16T01:14:28.676Z,45.21
2019-03-16T01:15:28.721Z,45.21
2019-03-16T01:16:28.655Z,45.21
2019-03-16T01:17:28.643Z,45.21
2019-03-16T01:18:28.673Z,45.21
2019-03-16T01:19:28.626Z,45.31
2019-03-16T01:20:28.615Z,45.21
2019-03-16T01:21:28.596Z,45.31
2019-03-16T01:22:28.586Z,45.31
2019-03-16T01:23:28.620Z,45.31
2019-03-16T01:24:28.561Z,45.31
2019-03-16T01:25:28.570Z,45.31
2019-03-16T01:26:28.544Z,45.31
2019-03-16T01:27:28.534Z,45.31
2019-03-16T01:28:28.553Z,45.31
2019-03-16T01:29:28.516Z,45.31
2019-03-16T01:30:28.496Z,45.31
2019-03-16T01:31:28.488Z,45.42
2019-03-16T01:32:39.984Z,45.42
2019-03-16T01:33:29.498Z,45.42
2019-03-16T01:34:28.458Z,45.42
2019-03-16T01:35:28.448Z,45.42
2019-03-16T01:36:28.456Z,45.42
2019-03-16T01:37:28.428Z,45.42
2019-03-16T01:38:28.434Z,45.42
2019-03-16T01:39:28.462Z,45.42
2019-03-16T01:40:28.421Z,45.42
2019-03-16T01:41:28.419Z,45.42
2019-03-16T01:42:28.382Z,45.42
2019-03-16T01:43:28.357Z,45.42
2019-03-16T01:44:28.345Z,45.42
2019-03-16T01:45:28.371Z,45.42
2019-03-16T01:46:28.328Z,45.42
2019-03-16T01:47:28.315Z,45.42
2019-03-16T01:48:28.312Z,45.42
2019-03-16T01:49:28.328Z,45.42
2019-03-16T01:50:28.315Z,45.42
2019-03-16T01:51:28.271Z,45.42
2019-03-16T01:52:28.298Z,45.42
2019-03-16T01:53:28.247Z,45.42
2019-03-16T01:54:28.244Z,45.42
2019-03-16T01:55:28.266Z,45.42
2019-03-16T01:56:28.227Z,45.42
2019-03-16T01:57:28.206Z,45.42
2019-03-16T01:58:28.194Z,45.51
2019-03-16T01:59:28.189Z,45.51
2019-03-16T02:00:28.219Z,45.51
2019-03-16T02:01:28.160Z,45.51
2019-03-16T02:02:28.157Z,45.51
2019-03-16T02:03:28.143Z,45.51
2019-03-16T02:04:28.128Z,45.51
2019-03-16T02:05:28.162Z,45.51
2019-03-16T02:06:28.113Z,45.51
2019-03-16T02:07:28.104Z,45.51
2019-03-16T02:08:28.087Z,45.51
2019-03-16T02:09:28.078Z,45.51
2019-03-16T02:10:28.098Z,45.51
2019-03-16T02:11:28.073Z,45.51
2019-03-16T02:12:28.071Z,45.51
2019-03-16T02:13:28.032Z,45.51
2019-03-16T02:14:28.020Z,45.51
2019-03-16T02:15:28.016Z,45.51
2019-03-16T02:16:28.006Z,45.51
2019-03-16T02:17:28.112Z,45.51
2019-03-16T02:18:27.976Z,45.51
2019-03-16T02:19:27.972Z,45.51
2019-03-16T02:20:27.956Z,45.51
2019-03-16T02:21:28.002Z,45.51
2019-03-16T02:22:27.962Z,45.51
2019-03-16T02:23:27.924Z,45.51
2019-03-16T02:24:27.920Z,45.51
2019-03-16T02:25:27.966Z,45.51
2019-03-16T02:26:27.893Z,45.51
2019-03-16T02:27:27.927Z,45.51
2019-03-16T02:28:27.872Z,45.51
2019-03-16T02:29:27.861Z,45.51
2019-03-16T02:30:27.850Z,45.51
2019-03-16T02:31:27.841Z,45.51
2019-03-16T02:32:27.867Z,45.51
2019-03-16T02:33:27.822Z,45.51
2019-03-16T02:34:27.816Z,45.42
2019-03-16T02:35:27.797Z,45.42
2019-03-16T02:36:27.785Z,45.42
2019-03-16T02:37:27.818Z,45.42
2019-03-16T02:38:27.769Z,45.42
2019-03-16T02:39:27.756Z,45.42
2019-03-16T02:40:27.745Z,45.42
2019-03-16T02:41:27.731Z,45.42
2019-03-16T02:42:27.759Z,45.42
2019-03-16T02:43:27.715Z,45.42
2019-03-16T02:44:27.715Z,45.42
2019-03-16T02:45:27.696Z,45.42
2019-03-16T02:46:27.676Z,45.31
2019-03-16T02:47:27.704Z,45.42
2019-03-16T02:48:27.653Z,45.42
2019-03-16T02:49:27.653Z,45.31
2019-03-16T02:50:27.629Z,45.31
2019-03-16T02:51:27.625Z,45.31
2019-03-16T02:52:27.639Z,45.31
2019-03-16T02:53:27.649Z,45.31
2019-03-16T02:54:27.594Z,45.31
2019-03-16T02:55:27.587Z,45.31
2019-03-16T02:56:27.658Z,45.31
2019-03-16T02:57:27.570Z,45.31
2019-03-16T02:58:27.575Z,45.31
2019-03-16T02:59:27.539Z,45.31
2019-03-16T03:00:27.522Z,45.31
2019-03-16T03:01:27.513Z,45.31
2019-03-16T03:02:27.518Z,45.31
2019-03-16T03:03:29.758Z,45.31
2019-03-16T03:04:27.488Z,45.31
2019-03-16T03:05:27.469Z,45.21
2019-03-16T03:06:27.460Z,45.31
2019-03-16T03:07:27.461Z,45.21
2019-03-16T03:08:27.464Z,45.21
2019-03-16T03:09:27.426Z,45.21
2019-03-16T03:10:27.419Z,45.21
2019-03-16T03:11:27.428Z,45.21
2019-03-16T03:12:27.395Z,45.21
2019-03-16T03:13:27.382Z,45.21
2019-03-16T03:14:27.372Z,45.21
2019-03-16T03:15:27.369Z,45.21
2019-03-16T03:16:27.375Z,45.21
2019-03-16T03:17:27.339Z,45.21
2019-03-16T03:18:27.326Z,45.21
2019-03-16T03:19:27.337Z,45.21
2019-03-16T03:20:27.306Z,45.21
2019-03-16T03:21:27.324Z,45.21
2019-03-16T03:22:27.282Z,45.21
2019-03-16T03:23:27.272Z,45.21
2019-03-16T03:24:27.257Z,45.21
2019-03-16T03:25:27.254Z,45.21
2019-03-16T03:26:27.273Z,45.21
2019-03-16T03:27:27.224Z,45.21
2019-03-16T03:28:27.271Z,45.21
2019-03-16T03:29:27.203Z,45.21
2019-03-16T03:30:27.250Z,45.21
2019-03-16T03:31:27.185Z,45.21
2019-03-16T03:32:27.173Z,45.21
2019-03-16T03:33:27.198Z,45.21
2019-03-16T03:34:27.165Z,45.21
2019-03-16T03:35:29.339Z,45.21
2019-03-16T03:36:27.126Z,45.21
2019-03-16T03:37:27.115Z,45.21
2019-03-16T03:38:27.157Z,45.21
2019-03-16T03:39:27.098Z,45.21
2019-03-16T03:40:27.082Z,45.21
2019-03-16T03:41:27.093Z,45.21
2019-03-16T03:42:27.080Z,45.21
2019-03-16T03:43:27.096Z,45.21
2019-03-16T03:44:27.041Z,45.21
2019-03-16T03:45:27.032Z,45.21
2019-03-16T03:46:27.060Z,45.21
2019-03-16T03:47:27.018Z,45.21
2019-03-16T03:48:27.042Z,45.12
2019-03-16T03:49:26.992Z,45.21
2019-03-16T03:50:26.977Z,45.12
2019-03-16T03:51:26.968Z,45.21
2019-03-16T03:52:26.956Z,45.12
2019-03-16T03:53:27.065Z,45.12
2019-03-16T03:54:26.931Z,45.12
2019-03-16T03:55:26.920Z,45.12
2019-03-16T03:56:26.907Z,45.12
2019-03-16T03:57:26.901Z,45.12
2019-03-16T03:58:26.913Z,45.12
2019-03-16T03:59:26.878Z,45.12
2019-03-16T04:00:26.868Z,45.12
2019-03-16T04:01:26.889Z,45.12
2019-03-16T04:02:26.846Z,45.12
2019-03-16T04:03:26.841Z,45.12
2019-03-16T04:04:26.819Z,45.12
2019-03-16T04:05:26.816Z,45.12
2019-03-16T04:06:26.831Z,45.12
2019-03-16T04:07:26.799Z,45.12
2019-03-16T04:08:26.783Z,45.12
2019-03-16T04:09:26.768Z,45.12
2019-03-16T04:10:26.783Z,45.12
2019-03-16T04:11:26.784Z,45.12
2019-03-16T04:12:26.734Z,45.12
2019-03-16T04:13:26.727Z,45.12
2019-03-16T04:14:26.713Z,45.12
2019-03-16T04:15:26.697Z,45.12
2019-03-16T04:16:26.722Z,45.12
2019-03-16T04:17:26.678Z,45.12
2019-03-16T04:18:26.670Z,45.12
2019-03-16T04:19:26.683Z,45.12
2019-03-16T04:20:26.644Z,45.12
2019-03-16T04:21:26.661Z,45.12
2019-03-16T04:22:26.655Z,45.12
2019-03-16T04:23:26.623Z,45.12
2019-03-16T04:24:26.605Z,45.12
2019-03-16T04:25:26.588Z,45.12
2019-03-16T04:26:26.601Z,45.12
2019-03-16T04:27:26.599Z,45.12
2019-03-16T04:28:26.572Z,45.12
2019-03-16T04:29:26.545Z,45.12
2019-03-16T04:30:26.538Z,45.12
2019-03-16T04:31:26.520Z,45.12
2019-03-16T04:32:26.541Z,45.12
2019-03-16T04:33:26.498Z,45.12
2019-03-16T04:34:29.564Z,45.12
2019-03-16T04:35:26.474Z,45.12
2019-03-16T04:36:26.464Z,45.12
2019-03-16T04:37:26.481Z,45.12
2019-03-16T04:38:26.444Z,45.12
2019-03-16T04:39:26.435Z,45.12
2019-03-16T04:40:26.428Z,45.12
2019-03-16T04:41:26.408Z,45.12
2019-03-16T04:42:26.431Z,45.12
2019-03-16T04:43:26.389Z,45.12
2019-03-16T04:44:26.375Z,45.12
2019-03-16T04:45:26.362Z,45.12
2019-03-16T04:46:26.355Z,45.12
2019-03-16T04:47:26.376Z,45.12
2019-03-16T04:48:26.339Z,45.12
2019-03-16T04:49:26.323Z,45.12
2019-03-16T04:50:26.368Z,45.21
2019-03-16T04:51:26.303Z,45.21
2019-03-16T04:52:26.323Z,45.21
2019-03-16T04:53:26.279Z,45.21
2019-03-16T04:54:26.270Z,45.21
2019-03-16T04:55:26.257Z,45.21
2019-03-16T04:56:26.244Z,45.21
2019-03-16T04:57:26.264Z,45.21
2019-03-16T04:58:26.224Z,45.21
2019-03-16T04:59:26.215Z,45.21
2019-03-16T05:00:26.203Z,45.21
2019-03-16T05:01:26.191Z,45.21
2019-03-16T05:02:26.232Z,45.21
2019-03-16T05:03:26.170Z,45.21
2019-03-16T05:04:26.166Z,45.21
2019-03-16T05:05:26.146Z,45.21
2019-03-16T05:06:26.139Z,45.21
2019-03-16T05:07:26.161Z,45.21
2019-03-16T05:08:26.115Z,45.21
2019-03-16T05:09:26.102Z,45.21
2019-03-16T05:10:26.091Z,45.21
2019-03-16T05:11:26.086Z,45.31
2019-03-16T05:12:26.114Z,45.31
2019-03-16T05:13:26.066Z,45.31
2019-03-16T05:14:26.052Z,45.31
2019-03-16T05:15:26.048Z,45.31
2019-03-16T05:16:26.030Z,45.31
2019-03-16T05:17:26.046Z,45.31
2019-03-16T05:18:26.010Z,45.31
2019-03-16T05:19:26.000Z,45.31
2019-03-16T05:20:25.990Z,45.31
2019-03-16T05:21:25.972Z,45.31
2019-03-16T05:22:26.003Z,45.31
2019-03-16T05:23:25.953Z,45.31
2019-03-16T05:24:25.947Z,45.31
2019-03-16T05:25:25.934Z,45.31
2019-03-16T05:26:25.924Z,45.31
2019-03-16T05:27:25.947Z,45.42
2019-03-16T05:28:25.928Z,45.42
2019-03-16T05:29:25.886Z,45.42
2019-03-16T05:30:25.877Z,45.42
2019-03-16T05:31:25.870Z,45.42
2019-03-16T05:32:25.883Z,45.42
2019-03-16T05:33:25.870Z,45.42
2019-03-16T05:34:25.838Z,45.42
2019-03-16T05:35:25.830Z,45.42
2019-03-16T05:36:25.814Z,45.42
2019-03-16T05:37:25.807Z,45.42
2019-03-16T05:38:25.828Z,45.42
2019-03-16T05:39:25.786Z,45.42
2019-03-16T05:40:25.768Z,45.42
2019-03-16T05:41:25.760Z,45.42
2019-03-16T05:42:25.747Z,45.42
2019-03-16T05:43:25.764Z,45.42
2019-03-16T05:44:25.728Z,45.51
2019-03-16T05:45:25.717Z,45.42
2019-03-16T05:46:25.704Z,45.42
2019-03-16T05:47:25.697Z,45.42
2019-03-16T05:48:25.721Z,45.51
2019-03-16T05:49:25.676Z,45.51
2019-03-16T05:50:25.663Z,45.51
2019-03-16T05:51:25.648Z,45.51
2019-03-16T05:52:25.646Z,45.51
2019-03-16T05:53:25.671Z,45.51
2019-03-16T05:54:25.622Z,45.51
2019-03-16T05:55:25.604Z,45.51
2019-03-16T05:56:25.601Z,45.51
2019-03-16T05:57:25.586Z,45.51
2019-03-16T05:58:25.626Z,45.51
2019-03-16T05:59:25.561Z,45.51
2019-03-16T06:00:25.550Z,45.51
2019-03-16T06:01:25.544Z,45.51
2019-03-16T06:02:25.536Z,45.51
2019-03-16T06:03:25.565Z,45.51
2019-03-16T06:04:25.511Z,45.51
2019-03-16T06:05:25.501Z,45.51
2019-03-16T06:06:27.434Z,45.51
2019-03-16T06:07:25.475Z,45.51
2019-03-16T06:08:25.523Z,45.51
2019-03-16T06:09:25.457Z,45.51
2019-03-16T06:10:25.446Z,45.51
2019-03-16T06:11:25.438Z,45.51
2019-03-16T06:12:25.423Z,45.51
2019-03-16T06:13:25.447Z,45.51
2019-03-16T06:14:25.452Z,45.51
2019-03-16T06:15:25.399Z,45.51
2019-03-16T06:16:25.382Z,45.62
2019-03-16T06:17:25.375Z,45.62
2019-03-16T06:18:25.358Z,45.62
2019-03-16T06:19:25.377Z,45.62
2019-03-16T06:20:25.338Z,45.62
2019-03-16T06:21:25.361Z,45.62
2019-03-16T06:22:25.313Z,45.62
2019-03-16T06:23:25.308Z,45.62
2019-03-16T06:24:28.035Z,45.62
2019-03-16T06:25:25.319Z,45.62
2019-03-16T06:26:25.272Z,45.62
2019-03-16T06:27:25.320Z,45.62
2019-03-16T06:28:25.257Z,45.62
2019-03-16T06:29:25.254Z,45.62
2019-03-16T06:30:25.277Z,45.62
2019-03-16T06:31:25.233Z,45.62
2019-03-16T06:32:25.209Z,45.62
2019-03-16T06:33:25.193Z,45.62
2019-03-16T06:34:25.194Z,45.51
2019-03-16T06:35:29.230Z,45.62
2019-03-16T06:36:25.162Z,45.62
2019-03-16T06:37:25.157Z,45.62
2019-03-16T06:38:25.138Z,45.62
2019-03-16T06:39:25.128Z,45.62
2019-03-16T06:40:25.148Z,45.62
2019-03-16T06:41:25.115Z,45.62
2019-03-16T06:42:25.124Z,45.62
2019-03-16T06:43:25.094Z,45.62
2019-03-16T06:44:25.084Z,45.62
2019-03-16T06:45:25.195Z,45.62
2019-03-16T06:46:25.052Z,45.62
2019-03-16T06:47:25.044Z,45.62
2019-03-16T06:48:25.037Z,45.62
2019-03-16T06:49:25.031Z,45.62
2019-03-16T06:50:25.046Z,45.62
2019-03-16T06:51:25.004Z,45.62
2019-03-16T06:52:24.988Z,45.62
2019-03-16T06:53:24.977Z,45.62
2019-03-16T06:54:24.991Z,45.62
2019-03-16T06:55:24.990Z,45.62
2019-03-16T06:56:24.949Z,45.62
2019-03-16T06:57:24.941Z,45.62
2019-03-16T06:58:24.930Z,45.62
2019-03-16T06:59:24.913Z,45.62
2019-03-16T07:00:24.936Z,45.62
2019-03-16T07:01:24.897Z,45.62
2019-03-16T07:02:24.884Z,45.62
2019-03-16T07:03:24.892Z,45.72
2019-03-16T07:04:24.861Z,45.62
2019-03-16T07:05:37.243Z,45.72
2019-03-16T07:06:25.870Z,45.72
2019-03-16T07:07:24.833Z,45.72
2019-03-16T07:08:24.848Z,45.72
2019-03-16T07:09:24.815Z,45.72
2019-03-16T07:10:24.796Z,45.72
2019-03-16T07:11:24.786Z,45.72
2019-03-16T07:12:24.782Z,45.72
2019-03-16T07:13:24.800Z,45.72
2019-03-16T07:14:24.751Z,45.72
2019-03-16T07:15:24.741Z,45.72
2019-03-16T07:16:24.768Z,45.72
2019-03-16T07:17:24.741Z,45.72
2019-03-16T07:18:24.706Z,45.72
2019-03-16T07:19:24.702Z,45.72
2019-03-16T07:20:24.688Z,45.72
2019-03-16T07:21:24.714Z,45.72
2019-03-16T07:22:24.669Z,45.72
2019-03-16T07:23:24.761Z,45.72
2019-03-16T07:24:24.645Z,45.72
2019-03-16T07:25:24.633Z,45.72
2019-03-16T07:26:24.666Z,45.72
2019-03-16T07:27:26.479Z,45.72
2019-03-16T07:28:24.601Z,45.72
2019-03-16T07:29:24.594Z,45.72
2019-03-16T07:30:24.579Z,45.72
2019-03-16T07:31:24.623Z,45.72
2019-03-16T07:32:24.559Z,45.72
2019-03-16T07:33:24.549Z,45.72
2019-03-16T07:34:24.535Z,45.72
2019-03-16T07:35:24.531Z,45.72
2019-03-16T07:36:24.544Z,45.72
2019-03-16T07:37:24.508Z,45.72
2019-03-16T07:38:24.490Z,45.72
2019-03-16T07:39:24.483Z,45.72
2019-03-16T07:40:24.482Z,45.72
2019-03-16T07:41:24.491Z,45.72
2019-03-16T07:42:24.445Z,45.72
2019-03-16T07:43:24.471Z,45.72
2019-03-16T07:44:24.430Z,45.72
2019-03-16T07:45:24.414Z,45.72
2019-03-16T07:46:24.406Z,45.62
2019-03-16T07:47:24.420Z,45.72
2019-03-16T07:48:24.381Z,45.72
2019-03-16T07:49:24.399Z,45.72
2019-03-16T07:50:24.381Z,45.72
2019-03-16T07:51:24.349Z,45.72
2019-03-16T07:52:24.336Z,45.72
2019-03-16T07:53:24.346Z,45.72
2019-03-16T07:54:24.351Z,45.72
2019-03-16T07:55:24.304Z,45.72
2019-03-16T07:56:24.370Z,45.72
2019-03-16T07:57:24.284Z,45.72
2019-03-16T07:58:24.272Z,45.72
2019-03-16T07:59:24.301Z,45.72
2019-03-16T08:00:24.256Z,45.72
2019-03-16T08:01:24.244Z,45.72
2019-03-16T08:02:24.231Z,45.72
2019-03-16T08:03:24.233Z,45.72
2019-03-16T08:04:24.236Z,45.72
2019-03-16T08:05:24.194Z,45.72
2019-03-16T08:06:24.191Z,45.72
2019-03-16T08:07:24.178Z,45.72
2019-03-16T08:08:24.164Z,45.72
2019-03-16T08:09:24.293Z,45.72
2019-03-16T08:10:24.145Z,45.72
2019-03-16T08:11:24.130Z,45.72
2019-03-16T08:12:24.129Z,45.81
2019-03-16T08:13:24.130Z,45.81
2019-03-16T08:14:24.133Z,45.81
2019-03-16T08:15:24.094Z,45.81
2019-03-16T08:16:24.081Z,45.81
2019-03-16T08:17:24.064Z,45.81
2019-03-16T08:18:24.060Z,45.81
2019-03-16T08:19:24.087Z,45.81
2019-03-16T08:20:24.036Z,45.81
2019-03-16T08:21:24.028Z,45.81
2019-03-16T08:22:24.009Z,45.81
2019-03-16T08:23:24.009Z,45.81
2019-03-16T08:24:24.044Z,45.81
2019-03-16T08:25:23.978Z,45.81
2019-03-16T08:26:23.983Z,45.81
2019-03-16T08:27:23.961Z,45.92
2019-03-16T08:28:23.945Z,45.92
2019-03-16T08:29:23.969Z,45.92
2019-03-16T08:30:24.019Z,45.92
2019-03-16T08:31:23.918Z,45.92
2019-03-16T08:32:25.376Z,45.92
2019-03-16T08:33:23.894Z,45.92
2019-03-16T08:34:23.885Z,45.92
2019-03-16T08:35:23.906Z,45.92
2019-03-16T08:36:23.881Z,45.92
2019-03-16T08:37:23.848Z,46.01
2019-03-16T08:38:23.842Z,46.01
2019-03-16T08:39:23.827Z,46.01
2019-03-16T08:40:23.848Z,46.01
2019-03-16T08:41:23.802Z,46.01
2019-03-16T08:42:23.794Z,46.01
2019-03-16T08:43:23.784Z,46.01
2019-03-16T08:44:23.771Z,46.01
2019-03-16T08:45:23.797Z,46.01
2019-03-16T08:46:23.750Z,46.01
2019-03-16T08:47:23.743Z,46.01
2019-03-16T08:48:23.732Z,46.01
2019-03-16T08:49:23.719Z,46.01
2019-03-16T08:50:23.746Z,46.01
2019-03-16T08:51:23.698Z,46.12
2019-03-16T08:52:23.715Z,46.12
2019-03-16T08:53:23.669Z,46.12
2019-03-16T08:54:23.666Z,46.12
2019-03-16T08:55:23.689Z,46.12
2019-03-16T08:56:23.639Z,46.12
2019-03-16T08:57:23.630Z,46.12
2019-03-16T08:58:23.614Z,46.12
2019-03-16T08:59:24.521Z,46.12
2019-03-16T09:00:23.645Z,46.12
2019-03-16T09:01:23.585Z,46.12
2019-03-16T09:02:23.578Z,46.12
2019-03-16T09:03:23.565Z,46.12
2019-03-16T09:04:23.554Z,46.22
2019-03-16T09:05:23.574Z,46.22
2019-03-16T09:06:23.529Z,46.22
2019-03-16T09:07:23.514Z,46.22
2019-03-16T09:08:23.542Z,46.22
2019-03-16T09:09:23.495Z,46.22
2019-03-16T09:10:23.487Z,46.22
2019-03-16T09:11:23.469Z,46.22
2019-03-16T09:12:23.463Z,46.22
2019-03-16T09:13:23.493Z,46.22
2019-03-16T09:14:23.436Z,46.22
2019-03-16T09:15:23.440Z,46.31
2019-03-16T09:16:23.420Z,46.31
2019-03-16T09:17:23.405Z,46.31
2019-03-16T09:18:23.430Z,46.31
2019-03-16T09:19:23.392Z,46.31
2019-03-16T09:20:23.374Z,46.31
2019-03-16T09:21:23.366Z,46.31
2019-03-16T09:22:23.348Z,46.31
2019-03-16T09:23:23.406Z,46.31
2019-03-16T09:24:23.330Z,46.31
2019-03-16T09:25:23.318Z,46.31
2019-03-16T09:26:23.308Z,46.31
2019-03-16T09:27:31.245Z,46.31
2019-03-16T09:28:24.319Z,46.31
2019-03-16T09:29:23.274Z,46.31
2019-03-16T09:30:23.261Z,46.31
2019-03-16T09:31:23.257Z,46.31
2019-03-16T09:32:23.244Z,46.31
2019-03-16T09:33:23.392Z,46.31
2019-03-16T09:34:23.261Z,46.31
2019-03-16T09:35:23.217Z,46.22
2019-03-16T09:36:23.223Z,46.31
2019-03-16T09:37:23.182Z,46.30
2019-03-16T09:38:23.177Z,46.30
2019-03-16T09:39:23.193Z,46.30
2019-03-16T09:40:23.273Z,46.19
2019-03-16T09:41:23.147Z,46.19
2019-03-16T09:42:23.137Z,46.19
2019-03-16T09:43:23.125Z,46.30
2019-03-16T09:44:23.114Z,46.30
2019-03-16T09:45:23.133Z,46.30
2019-03-16T09:46:23.106Z,46.39
2019-03-16T09:47:23.074Z,46.30
2019-03-16T09:48:23.066Z,46.39
2019-03-16T09:49:23.059Z,46.39
2019-03-16T09:50:23.086Z,46.39
2019-03-16T09:51:23.035Z,46.39
2019-03-16T09:52:23.020Z,46.39
2019-03-16T09:53:23.008Z,46.50
2019-03-16T09:54:23.004Z,46.50
2019-03-16T09:55:23.023Z,46.50
2019-03-16T09:56:23.103Z,46.50
2019-03-16T09:57:22.968Z,46.50
2019-03-16T09:58:31.169Z,46.59
2019-03-16T09:59:23.949Z,46.59
2019-03-16T10:00:22.938Z,46.59
2019-03-16T10:01:22.977Z,46.59
2019-03-16T10:02:22.914Z,46.59
2019-03-16T10:03:22.905Z,46.59
2019-03-16T10:04:22.893Z,46.59
2019-03-16T10:05:22.881Z,46.59
2019-03-16T10:06:22.898Z,46.59
2019-03-16T10:07:22.889Z,46.69
2019-03-16T10:08:22.847Z,46.69
2019-03-16T10:09:22.862Z,46.69
2019-03-16T10:10:22.828Z,46.69
2019-03-16T10:11:22.814Z,46.69
2019-03-16T10:12:22.844Z,46.69
2019-03-16T10:13:22.794Z,46.69
2019-03-16T10:14:22.780Z,46.69
2019-03-16T10:15:22.774Z,46.69
2019-03-16T10:16:22.758Z,46.80
2019-03-16T10:17:22.789Z,46.80
2019-03-16T10:18:22.743Z,46.69
2019-03-16T10:19:22.732Z,46.80
2019-03-16T10:20:22.715Z,46.80
2019-03-16T10:21:22.710Z,46.80
2019-03-16T10:22:22.747Z,46.80
2019-03-16T10:23:22.689Z,46.80
2019-03-16T10:24:22.678Z,46.80
2019-03-16T10:25:22.690Z,46.80
2019-03-16T10:26:22.654Z,46.80
2019-03-16T10:27:22.721Z,46.80
2019-03-16T10:28:22.631Z,46.80
2019-03-16T10:29:22.656Z,46.80
2019-03-16T10:30:22.612Z,46.89
2019-03-16T10:31:22.600Z,46.89
2019-03-16T10:32:22.596Z,46.89
2019-03-16T10:33:22.576Z,46.99
2019-03-16T10:34:22.608Z,46.89
2019-03-16T10:35:22.560Z,46.89
2019-03-16T10:36:22.544Z,46.89
2019-03-16T10:37:22.537Z,46.89
2019-03-16T10:38:22.527Z,46.89
2019-03-16T10:39:22.570Z,46.89
2019-03-16T10:40:22.512Z,46.89
2019-03-16T10:41:22.495Z,46.89
2019-03-16T10:42:22.485Z,46.99
2019-03-16T10:43:22.471Z,47.19
2019-03-16T10:44:22.511Z,47.09
2019-03-16T10:45:22.452Z,47.09
2019-03-16T10:46:22.438Z,47.09
2019-03-16T10:47:22.424Z,47.19
2019-03-16T10:48:22.419Z,47.19
2019-03-16T10:49:22.434Z,47.30
2019-03-16T10:50:22.395Z,47.30
2019-03-16T10:51:22.388Z,47.39
2019-03-16T10:52:22.393Z,47.60
2019-03-16T10:53:22.365Z,47.69
2019-03-16T10:54:22.353Z,47.60
2019-03-16T10:55:22.361Z,47.60
2019-03-16T10:56:22.334Z,47.49
2019-03-16T10:57:22.349Z,47.49
2019-03-16T10:58:22.310Z,47.60
2019-03-16T10:59:22.294Z,47.49
2019-03-16T11:00:22.288Z,47.49
2019-03-16T11:01:22.275Z,47.60
2019-03-16T11:02:22.295Z,47.60
2019-03-16T11:03:22.284Z,47.49
2019-03-16T11:04:22.271Z,47.49
2019-03-16T11:05:22.234Z,47.39
2019-03-16T11:06:22.217Z,47.39
2019-03-16T11:07:22.214Z,47.30
2019-03-16T11:08:22.199Z,47.30
2019-03-16T11:09:22.237Z,47.30
2019-03-16T11:10:22.176Z,47.19
2019-03-16T11:11:22.165Z,47.19
2019-03-16T11:12:22.159Z,47.19
2019-03-16T11:13:22.146Z,47.19
2019-03-16T11:14:22.175Z,47.19
2019-03-16T11:15:22.128Z,47.19
2019-03-16T11:16:22.115Z,47.19
2019-03-16T11:17:22.102Z,47.09
2019-03-16T11:18:22.111Z,47.17
2019-03-16T11:19:22.124Z,47.19
2019-03-16T11:20:22.071Z,47.19
2019-03-16T11:21:22.063Z,47.07
2019-03-16T11:22:22.050Z,47.17
2019-03-16T11:23:22.053Z,47.17
2019-03-16T11:24:22.060Z,47.17
2019-03-16T11:25:22.050Z,47.07
2019-03-16T11:26:22.006Z,47.17
2019-03-16T11:27:21.996Z,47.07
2019-03-16T11:28:21.989Z,47.07
2019-03-16T11:29:21.977Z,47.07
2019-03-16T11:30:21.989Z,47.07
2019-03-16T11:31:21.952Z,47.07
2019-03-16T11:32:21.938Z,47.07
2019-03-16T11:33:21.979Z,47.07
2019-03-16T11:34:21.918Z,47.07
2019-03-16T11:35:21.909Z,47.07
2019-03-16T11:36:21.900Z,47.07
2019-03-16T11:37:21.898Z,47.07
2019-03-16T11:38:21.948Z,47.07
2019-03-16T11:39:21.866Z,47.07
2019-03-16T11:40:21.851Z,47.07
2019-03-16T11:41:21.847Z,47.07
2019-03-16T11:42:21.831Z,47.07
2019-03-16T11:43:21.855Z,47.07
2019-03-16T11:44:21.812Z,47.07
2019-03-16T11:45:21.800Z,47.07
2019-03-16T11:46:21.862Z,47.07
2019-03-16T11:47:21.783Z,47.07
2019-03-16T11:48:21.827Z,47.07
2019-03-16T11:49:21.783Z,47.07
2019-03-16T11:50:21.748Z,47.17
2019-03-16T11:51:21.744Z,47.17
2019-03-16T11:52:21.726Z,47.07
2019-03-16T11:53:21.725Z,47.07
2019-03-16T11:54:21.742Z,47.07
2019-03-16T11:55:21.719Z,47.07
2019-03-16T11:56:21.683Z,47.07
2019-03-16T11:57:21.670Z,47.07
2019-03-16T11:58:21.662Z,47.07
2019-03-16T11:59:22.190Z,47.07
2019-03-16T12:00:21.666Z,47.07
2019-03-16T12:01:21.630Z,47.07
2019-03-16T12:02:21.614Z,47.07
2019-03-16T12:03:21.607Z,47.07
2019-03-16T12:04:21.634Z,47.07
2019-03-16T12:05:21.583Z,47.07
2019-03-16T12:06:21.576Z,47.07
2019-03-16T12:07:21.567Z,47.07
2019-03-16T12:08:21.556Z,47.07
2019-03-16T12:09:21.596Z,47.07
2019-03-16T12:10:21.525Z,47.07
2019-03-16T12:11:21.520Z,47.07
2019-03-16T12:12:21.505Z,47.07
2019-03-16T12:13:21.505Z,47.07
2019-03-16T12:14:21.514Z,47.07
2019-03-16T12:15:21.487Z,47.09
2019-03-16T12:16:21.467Z,47.09
2019-03-16T12:17:21.455Z,47.09
2019-03-16T12:18:21.471Z,47.09
2019-03-16T12:19:21.433Z,47.09
2019-03-16T12:20:21.429Z,47.09
2019-03-16T12:21:21.411Z,47.09
2019-03-16T12:22:21.408Z,47.09
2019-03-16T12:23:21.414Z,47.09
2019-03-16T12:24:21.406Z,47.09
2019-03-16T12:25:21.370Z,47.09
2019-03-16T12:26:21.384Z,47.09
2019-03-16T12:27:21.350Z,47.09
2019-03-16T12:28:21.332Z,47.09
2019-03-16T12:29:33.172Z,46.99
2019-03-16T12:30:22.311Z,46.99
2019-03-16T12:31:21.336Z,46.99
2019-03-16T12:32:21.297Z,46.99
2019-03-16T12:33:21.292Z,46.99
2019-03-16T12:34:21.270Z,47.09
2019-03-16T12:35:21.258Z,46.99
2019-03-16T12:36:21.278Z,47.09
2019-03-16T12:37:21.242Z,47.09
2019-03-16T12:38:21.236Z,47.09
2019-03-16T12:39:21.214Z,47.09
2019-03-16T12:40:21.237Z,47.09
2019-03-16T12:41:21.193Z,47.09
2019-03-16T12:42:21.180Z,47.09
2019-03-16T12:43:21.170Z,47.09
2019-03-16T12:44:21.167Z,47.09
2019-03-16T12:45:21.258Z,47.09
2019-03-16T12:46:21.141Z,47.09
2019-03-16T12:47:21.140Z,47.09
2019-03-16T12:48:21.122Z,47.09
2019-03-16T12:49:21.170Z,47.11
2019-03-16T12:50:21.129Z,47.11
2019-03-16T12:51:21.085Z,47.11
2019-03-16T12:52:21.075Z,47.22