createdAt,value
2018-04-13T00:01:17.034Z,78.60
2018-04-13T00:03:44.510Z,78.60
2018-04-13T00:06:12.089Z,78.80
2018-04-13T00:08:39.551Z,78.90
2018-04-13T00:11:07.152Z,78.70
2018-04-13T00:13:34.611Z,78.90
2018-04-13T00:16:02.079Z,78.90
2018-04-13T00:18:29.565Z,78.90
2018-04-13T00:20:57.027Z,78.90
2018-04-13T00:23:24.582Z,78.60
2018-04-13T00:25:53.552Z,78.00
2018-04-13T00:28:21.027Z,78.00
2018-04-13T00:30:48.487Z,78.10
2018-04-13T00:33:16.015Z,78.00
2018-04-13T00:35:43.478Z,78.20
2018-04-13T00:38:10.960Z,78.50
2018-04-13T00:40:39.198Z,78.80
2018-04-13T00:43:06.686Z,78.60
2018-04-13T00:45:34.159Z,78.90
2018-04-13T00:48:01.610Z,78.50
2018-04-13T00:50:29.082Z,78.60
2018-04-13T00:53:09.422Z,78.30
2018-04-13T00:55:36.974Z,78.20
2018-04-13T00:58:04.534Z,78.60
2018-04-13T01:00:32.091Z,78.20
2018-04-13T01:02:59.546Z,78.00
2018-04-13T01:05:27.015Z,78.40
2018-04-13T01:07:54.571Z,78.40
2018-04-13T01:10:22.035Z,78.70
2018-04-13T01:12:49.491Z,78.70
2018-04-13T01:15:17.858Z,78.70
2018-04-13T01:17:45.322Z,78.60
2018-04-13T01:20:12.790Z,78.80
2018-04-13T01:22:41.051Z,78.90
2018-04-13T01:25:10.097Z,79.10
2018-04-13T01:27:37.599Z,79.10
2018-04-13T01:30:05.162Z,79.50
2018-04-13T01:32:32.622Z,79.60
2018-04-13T01:35:00.170Z,79.50
2018-04-13T01:37:27.630Z,79.50
2018-04-13T01:39:55.914Z,79.40
2018-04-13T01:42:23.463Z,79.40
2018-04-13T01:44:52.459Z,78.90
2018-04-13T01:47:20.073Z,78.90
2018-04-13T01:49:47.578Z,79.00
2018-04-13T01:52:15.043Z,78.90
2018-04-13T01:54:42.507Z,78.90
2018-04-13T01:57:10.758Z,79.10
2018-04-13T01:59:38.226Z,78.90
2018-04-13T02:02:05.787Z,79.00
2018-04-13T02:04:33.247Z,79.20
2018-04-13T02:07:00.727Z,79.40
2018-04-13T02:09:28.946Z,79.20
2018-04-13T02:11:56.406Z,79.00
2018-04-13T02:14:23.880Z,79.10
2018-04-13T02:16:52.114Z,78.90
2018-04-13T02:19:19.579Z,78.80
2018-04-13T02:21:47.048Z,79.20
2018-04-13T02:24:14.521Z,79.40
2018-04-13T02:26:42.075Z,79.50
2018-04-13T02:29:09.539Z,79.40
2018-04-13T02:31:37.108Z,79.50
2018-04-13T02:34:05.375Z,79.60
2018-04-13T02:36:33.619Z,79.60
2018-04-13T02:39:01.078Z,79.60
2018-04-13T02:41:28.564Z,79.40
2018-04-13T02:43:56.018Z,79.40
2018-04-13T02:46:24.295Z,79.40
2018-04-13T02:48:51.765Z,79.30
2018-04-13T02:51:19.242Z,79.50
2018-04-13T02:53:46.707Z,79.40
2018-04-13T02:56:14.219Z,79.30
2018-04-13T02:58:41.769Z,79.50
2018-04-13T03:01:09.329Z,79.60
2018-04-13T03:03:36.808Z,79.50
2018-04-13T03:06:04.268Z,79.70
2018-04-13T03:08:31.807Z,79.80
2018-04-13T03:10:59.271Z,79.70
2018-04-13T03:13:27.545Z,79.60
2018-04-13T03:15:55.775Z,79.80
2018-04-13T03:18:23.272Z,79.70
2018-04-13T03:20:50.734Z,79.60
2018-04-13T03:23:19.710Z,79.30
2018-04-13T03:25:47.175Z,79.30
2018-04-13T03:28:14.650Z,79.60
2018-04-13T03:30:42.194Z,79.70
2018-04-13T03:33:10.436Z,79.80
2018-04-13T03:35:37.895Z,79.80
2018-04-13T03:38:05.378Z,80.00
2018-04-13T03:40:32.943Z,80.10
2018-04-13T03:43:01.320Z,80.10
2018-04-13T03:45:28.745Z,80.10
2018-04-13T03:47:56.220Z,79.90
2018-04-13T03:50:23.686Z,79.80
2018-04-13T03:52:51.160Z,79.80
2018-04-13T03:55:18.618Z,79.60
2018-04-13T03:57:46.160Z,80.50
2018-04-13T04:00:13.619Z,79.90
2018-04-13T04:02:41.877Z,79.20
2018-04-13T04:05:09.349Z,79.20
2018-04-13T04:07:36.865Z,79.20
2018-04-13T04:10:04.364Z,79.10
2018-04-13T04:12:31.832Z,79.10
2018-04-13T04:14:59.299Z,79.10
2018-04-13T04:17:27.546Z,78.90
2018-04-13T04:20:07.016Z,78.80
2018-04-13T04:22:47.342Z,79.10
2018-04-13T04:28:18.916Z,79.30
2018-04-13T04:30:46.378Z,79.20
2018-04-13T04:33:13.866Z,80.30
2018-04-13T04:35:42.088Z,79.40
2018-04-13T04:38:09.550Z,79.30
2018-04-13T04:40:37.123Z,79.30
2018-04-13T04:43:04.591Z,79.60
2018-04-13T04:45:32.300Z,79.80
2018-04-13T04:47:59.755Z,79.80
2018-04-13T04:50:27.257Z,80.00
2018-04-13T04:52:54.729Z,79.80
2018-04-13T04:55:22.190Z,79.80
2018-04-13T04:57:50.547Z,79.60
2018-04-13T05:00:18.106Z,79.60
2018-04-13T05:02:45.562Z,79.90
2018-04-13T05:05:13.036Z,79.90
2018-04-13T05:07:41.268Z,80.40
2018-04-13T05:10:08.742Z,79.70
2018-04-13T05:12:36.213Z,80.00
2018-04-13T05:15:03.695Z,79.70
2018-04-13T05:17:31.911Z,79.50
2018-04-13T05:19:59.390Z,79.50
2018-04-13T05:22:26.858Z,79.90
2018-04-13T05:24:54.322Z,79.70
2018-04-13T05:27:21.798Z,79.80
2018-04-13T05:29:50.161Z,80.00
2018-04-13T05:32:17.621Z,80.00
2018-04-13T05:34:45.082Z,79.50
2018-04-13T05:37:13.334Z,79.70
2018-04-13T05:39:40.794Z,79.50
2018-04-13T05:42:08.326Z,80.10
2018-04-13T05:44:35.815Z,79.70
2018-04-13T05:47:04.051Z,79.90
2018-04-13T05:49:31.507Z,79.80
2018-04-13T05:51:58.984Z,79.80
2018-04-13T05:54:26.450Z,79.90
2018-04-13T05:56:53.927Z,80.00
2018-04-13T05:59:22.245Z,79.90
2018-04-13T06:01:49.759Z,79.80
2018-04-13T06:04:17.214Z,80.10
2018-04-13T06:06:44.678Z,80.00
2018-04-13T06:09:12.903Z,80.00
2018-04-13T06:11:40.397Z,79.80
2018-04-13T06:14:07.863Z,80.00
2018-04-13T06:16:36.127Z,80.30
2018-04-13T06:19:03.638Z,80.20
2018-04-13T06:21:31.135Z,80.10
2018-04-13T06:23:58.601Z,80.10
2018-04-13T06:26:26.149Z,80.20
2018-04-13T06:28:53.615Z,80.30
2018-04-13T06:31:21.087Z,80.30
2018-04-13T06:33:49.323Z,80.70
2018-04-13T06:36:16.794Z,80.60
2018-04-13T06:38:45.074Z,80.90
2018-04-13T06:41:12.614Z,80.80
2018-04-13T06:43:40.093Z,80.80
2018-04-13T06:46:07.538Z,81.00
2018-04-13T06:48:35.099Z,81.00
2018-04-13T06:51:02.566Z,81.30
2018-04-13T06:53:30.114Z,81.80
2018-04-13T06:55:57.583Z,82.30
2018-04-13T06:58:25.850Z,83.10
2018-04-13T07:00:53.318Z,83.10
2018-04-13T07:03:20.783Z,84.50
2018-04-13T07:05:49.014Z,86.50
2018-04-13T07:08:16.543Z,86.50
2018-04-13T07:10:44.770Z,89.20
2018-04-13T07:13:12.242Z,88.30
2018-04-13T07:15:39.701Z,88.80
2018-04-13T07:18:07.931Z,89.70
2018-04-13T07:20:35.422Z,89.50
2018-04-13T07:23:02.899Z,90.10
2018-04-13T07:25:31.148Z,90.40
2018-04-13T07:27:58.627Z,90.30
2018-04-13T07:30:26.855Z,90.60
2018-04-13T07:32:54.326Z,90.50
2018-04-13T07:35:21.895Z,90.80
2018-04-13T07:37:49.452Z,90.70
2018-04-13T07:40:16.911Z,90.70
2018-04-13T07:42:44.462Z,90.70
2018-04-13T07:45:11.927Z,90.80
2018-04-13T07:47:40.158Z,91.20
2018-04-13T07:50:07.624Z,91.30
2018-04-13T07:52:35.117Z,91.40
2018-04-13T07:55:02.672Z,91.30
2018-04-13T07:57:30.235Z,91.50
2018-04-13T07:59:57.706Z,91.50
2018-04-13T08:02:25.969Z,92.00
2018-04-13T08:04:53.519Z,91.90
2018-04-13T08:07:21.079Z,92.10
2018-04-13T08:09:48.634Z,92.40
2018-04-13T08:12:16.256Z,92.70
2018-04-13T08:14:43.716Z,92.80
2018-04-13T08:17:11.214Z,93.00
2018-04-13T08:19:39.511Z,93.20
2018-04-13T08:22:07.739Z,93.40
2018-04-13T08:24:35.226Z,93.40
2018-04-13T08:27:02.778Z,93.40
2018-04-13T08:29:31.756Z,93.50
2018-04-13T08:31:59.223Z,93.50
2018-04-13T08:34:26.691Z,93.50
2018-04-13T08:36:54.266Z,93.60
2018-04-13T08:39:21.775Z,93.50
2018-04-13T08:41:49.265Z,93.80
2018-04-13T08:44:16.818Z,93.50
2018-04-13T08:46:45.048Z,92.80
2018-04-13T08:49:12.665Z,92.80
2018-04-13T08:51:40.014Z,92.70
2018-04-13T08:54:08.292Z,92.60
2018-04-13T08:56:35.795Z,92.50
2018-04-13T08:59:03.263Z,92.40
2018-04-13T09:01:30.764Z,92.20
2018-04-13T09:03:58.315Z,92.20
2018-04-13T09:06:25.879Z,92.20
2018-04-13T09:08:53.278Z,92.30
2018-04-13T09:11:20.785Z,92.70
2018-04-13T09:13:48.355Z,92.40
2018-04-13T09:16:15.827Z,91.80
2018-04-13T09:18:44.055Z,91.70
2018-04-13T09:21:11.526Z,91.70
2018-04-13T09:23:39.011Z,91.80
2018-04-13T09:26:07.251Z,91.30
2018-04-13T09:28:34.710Z,91.30
2018-04-13T09:31:02.206Z,90.50
2018-04-13T09:33:30.435Z,90.50
2018-04-13T09:35:58.046Z,90.40
2018-04-13T09:38:25.592Z,90.50
2018-04-13T09:40:53.866Z,90.40
2018-04-13T09:43:22.135Z,90.70
2018-04-13T09:45:49.683Z,90.70
2018-04-13T09:48:17.152Z,90.80
2018-04-13T09:50:44.631Z,91.00
2018-04-13T09:53:12.091Z,90.80
2018-04-13T09:55:39.612Z,90.50
2018-04-13T09:58:07.079Z,90.70
2018-04-13T10:00:35.306Z,90.50
2018-04-13T10:06:02.606Z,90.20
2018-04-13T10:08:30.098Z,90.00
2018-04-13T10:10:58.350Z,90.60
2018-04-13T10:13:25.829Z,90.60
2018-04-13T10:15:54.067Z,90.30
2018-04-13T10:18:21.526Z,90.20
2018-04-13T10:20:49.082Z,90.40
2018-04-13T10:23:16.546Z,90.50
2018-04-13T10:25:44.047Z,90.60
2018-04-13T10:28:11.564Z,90.40
2018-04-13T10:30:39.051Z,90.70
2018-04-13T10:33:07.356Z,90.60
2018-04-13T10:35:34.812Z,90.60
2018-04-13T10:38:02.306Z,91.00
2018-04-13T10:40:29.847Z,91.10
2018-04-13T10:42:57.326Z,91.10
2018-04-13T10:45:24.883Z,90.80
2018-04-13T10:47:52.359Z,90.90
2018-04-13T10:50:20.578Z,90.60
2018-04-13T10:52:48.083Z,90.50
2018-04-13T10:55:15.551Z,90.70
2018-04-13T10:57:43.791Z,91.20
2018-04-13T11:00:11.267Z,91.10
2018-04-13T11:02:38.738Z,91.60
2018-04-13T11:05:06.979Z,92.30
2018-04-13T11:07:34.455Z,92.20
2018-04-13T11:10:01.914Z,92.30
2018-04-13T11:12:29.383Z,92.30
2018-04-13T11:14:57.638Z,92.00
2018-04-13T11:17:25.137Z,92.00
2018-04-13T11:19:53.349Z,92.10
2018-04-13T11:22:20.821Z,92.00
2018-04-13T11:24:48.304Z,92.40
2018-04-13T11:27:16.566Z,92.50
2018-04-13T11:29:44.027Z,92.80
2018-04-13T11:32:11.494Z,92.60
2018-04-13T11:34:39.752Z,92.80
2018-04-13T11:37:07.304Z,92.70
2018-04-13T11:39:34.763Z,92.70
2018-04-13T11:42:02.323Z,92.30
2018-04-13T11:44:30.599Z,91.60
2018-04-13T11:46:58.062Z,91.60
2018-04-13T11:49:25.522Z,90.70
2018-04-13T11:51:53.102Z,90.50
2018-04-13T11:54:20.584Z,90.80
2018-04-13T11:56:48.145Z,90.50
2018-04-13T11:59:15.638Z,89.00
2018-04-13T12:01:43.109Z,87.70
2018-04-13T12:04:10.574Z,87.20
2018-04-13T12:06:38.816Z,85.90
2018-04-13T12:09:06.331Z,86.40
2018-04-13T12:11:33.797Z,85.80
2018-04-13T12:14:01.265Z,86.00
2018-04-13T12:16:28.727Z,84.80
2018-04-13T12:18:56.195Z,85.10
2018-04-13T12:21:23.655Z,82.40
2018-04-13T12:23:51.135Z,81.50
2018-04-13T12:26:18.741Z,81.20
2018-04-13T12:28:46.211Z,81.00
2018-04-13T12:31:13.719Z,81.00
2018-04-13T12:33:41.963Z,81.30
2018-04-13T12:36:09.423Z,81.20
2018-04-13T12:38:36.917Z,80.60
2018-04-13T12:41:05.143Z,80.90
2018-04-13T12:43:32.727Z,80.70
2018-04-13T12:46:00.196Z,80.40
2018-04-13T12:48:27.752Z,79.60
2018-04-13T12:50:55.215Z,79.00
2018-04-13T12:53:23.532Z,79.40
2018-04-13T12:55:51.075Z,78.40
2018-04-13T12:58:18.599Z,77.60
2018-04-13T13:00:46.098Z,78.40
2018-04-13T13:03:13.615Z,79.50
2018-04-13T13:05:41.075Z,79.30
2018-04-13T13:08:08.594Z,79.00
2018-04-13T13:10:36.074Z,79.80
2018-04-13T13:13:03.539Z,79.90
2018-04-13T13:15:31.095Z,79.60
2018-04-13T13:17:58.571Z,79.00
2018-04-13T13:20:26.807Z,80.00
2018-04-13T13:22:54.262Z,79.70
2018-04-13T13:25:21.731Z,79.80
2018-04-13T13:27:49.270Z,79.80
2018-04-13T13:30:16.759Z,79.20
2018-04-13T13:32:44.222Z,79.30
2018-04-13T13:35:11.683Z,78.70
2018-04-13T13:37:39.236Z,76.30
2018-04-13T13:40:06.705Z,76.50
2018-04-13T13:42:34.271Z,76.60
2018-04-13T13:45:02.584Z,75.20
2018-04-13T13:47:30.286Z,75.00
2018-04-13T13:49:59.274Z,75.10
2018-04-13T13:52:26.780Z,75.00
2018-04-13T13:54:54.632Z,74.90
2018-04-13T13:57:22.879Z,73.60
2018-04-13T13:59:50.443Z,74.20
2018-04-13T14:02:17.898Z,73.80
2018-04-13T14:04:45.358Z,73.40
2018-04-13T14:07:12.911Z,74.50
2018-04-13T14:09:40.472Z,73.50
2018-04-13T14:12:08.081Z,72.80
2018-04-13T14:14:35.548Z,72.00
2018-04-13T14:17:03.014Z,71.70
2018-04-13T14:19:30.481Z,71.40
2018-04-13T14:21:57.932Z,69.60
2018-04-13T14:24:25.398Z,69.70
2018-04-13T14:26:52.855Z,69.00
2018-04-13T14:29:20.310Z,68.30
2018-04-13T14:31:47.787Z,68.50
2018-04-13T14:34:15.243Z,67.90
2018-04-13T14:36:42.707Z,67.70
2018-04-13T14:39:10.926Z,64.10
2018-04-13T14:41:38.394Z,63.30
2018-04-13T14:44:05.864Z,63.90
2018-04-13T14:46:33.336Z,63.10
2018-04-13T14:49:00.973Z,61.90
2018-04-13T14:51:29.766Z,62.40
2018-04-13T14:53:57.226Z,62.30
2018-04-13T14:56:24.862Z,61.40
2018-04-13T14:58:52.367Z,61.70
2018-04-13T15:01:19.906Z,62.20
2018-04-13T15:03:47.479Z,61.90
2018-04-13T15:06:14.945Z,61.90
2018-04-13T15:08:42.478Z,62.00
2018-04-13T15:11:10.059Z,61.90
2018-04-13T15:13:37.522Z,61.70
2018-04-13T15:16:05.062Z,62.00
2018-04-13T15:18:32.554Z,62.30
2018-04-13T15:20:59.994Z,62.90
2018-04-13T15:23:28.219Z,64.30
2018-04-13T15:25:55.675Z,64.90
2018-04-13T15:28:23.202Z,64.60
2018-04-13T15:30:50.739Z,64.90
2018-04-13T15:33:18.208Z,64.90
2018-04-13T15:35:46.451Z,65.60
2018-04-13T15:38:14.049Z,65.60
2018-04-13T15:40:42.286Z,66.60
2018-04-13T15:43:09.748Z,66.60
2018-04-13T15:45:37.306Z,68.70
2018-04-13T15:48:04.855Z,71.20
2018-04-13T15:50:32.690Z,74.50
2018-04-13T15:53:00.524Z,77.30
2018-04-13T15:55:28.829Z,80.20
2018-04-13T15:57:56.323Z,80.10
2018-04-13T16:00:23.784Z,80.70
2018-04-13T16:02:51.243Z,81.20
2018-04-13T16:05:18.691Z,81.40
2018-04-13T16:07:46.151Z,81.70
2018-04-13T16:10:13.607Z,81.40
2018-04-13T16:12:41.149Z,81.40
2018-04-13T16:15:08.603Z,82.10
2018-04-13T16:17:36.090Z,82.20
2018-04-13T16:20:05.071Z,82.60
2018-04-13T16:22:32.540Z,82.60
2018-04-13T16:25:00.803Z,83.40
2018-04-13T16:27:28.264Z,83.20
2018-04-13T16:29:57.255Z,87.00
2018-04-13T16:32:24.725Z,87.00
2018-04-13T16:34:52.187Z,89.00
2018-04-13T16:37:19.659Z,90.40
2018-04-13T16:39:47.885Z,91.90
2018-04-13T16:42:15.359Z,91.80
2018-04-13T16:44:42.915Z,91.30
2018-04-13T16:47:10.371Z,91.90
2018-04-13T16:49:37.837Z,91.50
2018-04-13T16:52:06.106Z,91.50
2018-04-13T16:54:33.563Z,91.60
2018-04-13T16:57:01.820Z,93.00
2018-04-13T16:59:29.276Z,93.00
2018-04-13T17:01:56.747Z,93.20
2018-04-13T17:04:24.311Z,93.10
2018-04-13T17:06:52.544Z,92.60
2018-04-13T17:09:20.017Z,92.60
2018-04-13T17:11:47.558Z,92.60
2018-04-13T17:14:15.057Z,93.30
2018-04-13T17:16:42.570Z,92.60
2018-04-13T17:19:10.035Z,92.90
2018-04-13T17:21:37.553Z,92.70
2018-04-13T17:24:04.989Z,93.80
2018-04-13T17:26:32.442Z,94.00
2018-04-13T17:29:00.007Z,94.10
2018-04-13T17:31:27.467Z,93.80
2018-04-13T17:33:55.010Z,93.70
2018-04-13T17:36:27.163Z,94.30
2018-04-13T17:38:54.623Z,94.30
2018-04-13T17:41:22.091Z,94.40
2018-04-13T17:43:49.567Z,94.10
2018-04-13T17:46:17.790Z,94.50
2018-04-13T17:48:45.282Z,94.50
2018-04-13T17:51:12.751Z,94.50
2018-04-13T17:53:40.298Z,94.30
2018-04-13T17:56:07.847Z,94.00
2018-04-13T17:58:35.314Z,92.40
2018-04-13T18:01:03.535Z,94.10
2018-04-13T18:03:31.002Z,94.00
2018-04-13T18:05:58.459Z,94.50
2018-04-13T18:08:25.947Z,95.20
2018-04-13T18:10:53.431Z,95.50
2018-04-13T18:13:21.669Z,95.90
2018-04-13T18:15:49.133Z,95.70
2018-04-13T18:18:16.593Z,95.30
2018-04-13T18:20:44.060Z,95.20
2018-04-13T18:23:11.519Z,95.10
2018-04-13T18:25:40.508Z,95.10
2018-04-13T18:28:08.064Z,95.10
2018-04-13T18:30:37.041Z,95.00
2018-04-13T18:33:04.630Z,94.90
2018-04-13T18:35:32.100Z,95.10
2018-04-13T18:38:01.059Z,95.20
2018-04-13T18:40:28.532Z,95.20
2018-04-13T18:42:56.090Z,95.70
2018-04-13T18:45:24.327Z,95.80
2018-04-13T18:47:51.802Z,95.80
2018-04-13T18:50:19.268Z,95.70
2018-04-13T18:52:46.713Z,95.70
2018-04-13T18:55:14.183Z,95.60
2018-04-13T18:57:41.739Z,95.40
2018-04-13T19:00:09.216Z,96.00
2018-04-13T19:02:37.443Z,96.10
2018-04-13T19:05:04.918Z,96.00
2018-04-13T19:07:32.374Z,95.90
2018-04-13T19:09:59.844Z,95.70
2018-04-13T19:12:27.298Z,95.30
2018-04-13T19:14:54.777Z,95.20
2018-04-13T19:17:22.260Z,95.60
2018-04-13T19:19:49.771Z,95.40
2018-04-13T19:22:17.223Z,95.60
2018-04-13T19:24:44.703Z,95.30
2018-04-13T19:27:12.243Z,95.50
2018-04-13T19:29:39.815Z,95.50
2018-04-13T19:32:07.301Z,95.70
2018-04-13T19:34:34.820Z,95.60
2018-04-13T19:37:02.300Z,95.60
2018-04-13T19:39:30.550Z,96.20
2018-04-13T19:41:58.020Z,95.80
2018-04-13T19:44:25.526Z,96.00
2018-04-13T19:46:53.007Z,95.80
2018-04-13T19:49:20.471Z,96.40
2018-04-13T19:51:48.038Z,96.20
2018-04-13T19:54:15.497Z,96.20
2018-04-13T19:56:42.975Z,96.40
2018-04-13T19:59:11.207Z,96.40
2018-04-13T20:01:38.691Z,96.40
2018-04-13T20:04:06.155Z,96.40
2018-04-13T20:06:34.411Z,96.20
2018-04-13T20:09:01.966Z,96.20
2018-04-13T20:11:29.543Z,96.60
2018-04-13T20:13:57.810Z,96.30
2018-04-13T20:16:25.286Z,96.20
2018-04-13T20:18:53.551Z,96.10
2018-04-13T20:21:21.027Z,96.10
2018-04-13T20:23:49.256Z,96.70
2018-04-13T20:26:16.733Z,96.60
2018-04-13T20:28:44.200Z,97.00
2018-04-13T20:31:12.464Z,96.70
2018-04-13T20:33:40.722Z,96.70
2018-04-13T20:36:08.207Z,96.70
2018-04-13T20:38:35.676Z,96.70
2018-04-13T20:41:03.931Z,96.30
2018-04-13T20:43:31.391Z,96.30
2018-04-13T20:45:58.875Z,96.50
2018-04-13T20:48:27.109Z,96.40
2018-04-13T20:50:54.591Z,96.40
2018-04-13T20:53:22.819Z,96.60
2018-04-13T20:55:50.311Z,96.60
2018-04-13T20:58:19.303Z,96.70
2018-04-13T21:00:46.818Z,96.70
2018-04-13T21:03:14.307Z,96.70
2018-04-13T21:05:42.593Z,96.30
2018-04-13T21:08:11.566Z,96.10
2018-04-13T21:10:39.047Z,96.10
2018-04-13T21:13:06.531Z,96.30
2018-04-13T21:15:33.994Z,96.60
2018-04-13T21:18:01.505Z,96.50
2018-04-13T21:20:29.062Z,96.60
2018-04-13T21:22:56.618Z,96.70
2018-04-13T21:25:24.083Z,96.70
2018-04-13T21:27:52.344Z,96.40
2018-04-13T21:30:19.919Z,96.50
2018-04-13T21:32:48.915Z,96.30
2018-04-13T21:35:16.832Z,96.30
2018-04-13T21:37:44.311Z,96.50
2018-04-13T21:40:11.766Z,96.50
2018-04-13T21:42:39.250Z,96.00
2018-04-13T21:45:06.815Z,95.90
2018-04-13T21:47:34.286Z,95.90
2018-04-13T21:50:02.519Z,95.20
2018-04-13T21:52:30.095Z,95.20
2018-04-13T21:54:57.666Z,95.50
2018-04-13T21:57:25.214Z,95.40
2018-04-13T21:59:52.773Z,95.30
2018-04-13T22:02:20.334Z,95.10
2018-04-13T22:04:47.978Z,94.50
2018-04-13T22:07:15.510Z,94.50
2018-04-13T22:09:42.979Z,94.70
2018-04-13T22:12:22.260Z,94.20
2018-04-13T22:14:55.064Z,94.50
2018-04-13T22:17:22.518Z,94.40
2018-04-13T22:19:49.993Z,94.40
2018-04-13T22:22:17.450Z,94.00
2018-04-13T22:24:44.927Z,93.70
2018-04-13T22:27:12.383Z,93.90
2018-04-13T22:29:39.838Z,93.60
2018-04-13T22:32:07.312Z,93.50
2018-04-13T22:34:34.814Z,94.30
2018-04-13T22:37:02.251Z,94.10
2018-04-13T22:39:30.487Z,94.40
2018-04-13T22:41:57.942Z,94.40
2018-04-13T22:44:25.412Z,94.40
2018-04-13T22:46:52.883Z,94.30
2018-04-13T22:49:20.350Z,94.60
2018-04-13T22:51:48.616Z,94.60
2018-04-13T22:54:16.082Z,94.50
2018-04-13T22:56:44.344Z,95.10
2018-04-13T22:59:11.820Z,95.00
2018-04-13T23:01:40.047Z,95.40
2018-04-13T23:04:07.531Z,95.40
2018-04-13T23:06:35.750Z,95.30
2018-04-13T23:09:03.220Z,95.20
2018-04-13T23:11:30.680Z,95.40
2018-04-13T23:13:58.175Z,95.30
2018-04-13T23:16:25.623Z,95.10
2018-04-13T23:18:53.110Z,94.90
2018-04-13T23:21:21.338Z,94.70
2018-04-13T23:23:48.800Z,94.60
2018-04-13T23:26:16.282Z,95.00
2018-04-13T23:28:43.736Z,95.00
2018-04-13T23:31:11.296Z,95.30
2018-04-13T23:33:38.753Z,95.30
2018-04-13T23:36:06.212Z,95.10
2018-04-13T23:38:33.674Z,95.20
2018-04-13T23:41:01.139Z,95.40
2018-04-13T23:43:29.388Z,95.10
2018-04-13T23:45:56.861Z,95.10
2018-04-13T23:48:24.422Z,95.20
2018-04-13T23:50:51.883Z,95.50
2018-04-13T23:53:20.200Z,95.40
2018-04-13T23:55:47.672Z,95.30
2018-04-13T23:58:15.170Z,95.50
