createdAt,value
2023-05-17T00:00:09.035Z,73.57
2023-05-17T00:01:09.246Z,73.68
2023-05-17T00:02:09.472Z,73.78
2023-05-17T00:03:09.723Z,74.12
2023-05-17T00:04:10.000Z,74.22
2023-05-17T00:05:10.207Z,74.43
2023-05-17T00:06:10.489Z,74.95
2023-05-17T00:07:10.677Z,75.25
2023-05-17T00:08:10.902Z,75.46
2023-05-17T00:09:11.146Z,75.67
2023-05-17T00:10:11.465Z,75.97
2023-05-17T00:11:11.589Z,76.07
2023-05-17T00:12:11.808Z,76.28
2023-05-17T00:13:12.012Z,76.28
2023-05-17T00:14:12.219Z,76.28
2023-05-17T00:15:12.408Z,76.48
2023-05-17T00:16:12.641Z,76.79
2023-05-17T00:17:12.850Z,76.90
2023-05-17T00:18:13.139Z,77.00
2023-05-17T00:19:13.504Z,77.00
2023-05-17T00:20:13.619Z,77.10
2023-05-17T00:21:13.884Z,77.20
2023-05-17T00:22:14.077Z,77.31
2023-05-17T00:23:14.319Z,77.51
2023-05-17T00:24:14.552Z,77.51
2023-05-17T00:25:14.736Z,77.82
2023-05-17T00:26:15.015Z,77.96
2023-05-17T00:27:15.214Z,78.27
2023-05-17T00:28:15.409Z,78.37
2023-05-17T00:29:15.582Z,78.33
2023-05-17T00:30:15.879Z,78.58
2023-05-17T00:31:16.218Z,78.68
2023-05-17T00:32:16.408Z,78.89
2023-05-17T00:33:16.703Z,79.19
2023-05-17T00:34:16.916Z,79.30
2023-05-17T00:35:17.176Z,79.61
2023-05-17T00:36:17.400Z,79.61
2023-05-17T00:37:17.605Z,79.91
2023-05-17T00:38:17.918Z,80.12
2023-05-17T00:39:18.109Z,80.22
2023-05-17T00:40:18.376Z,80.53
2023-05-17T00:41:18.630Z,80.63
2023-05-17T00:42:18.969Z,80.74
2023-05-17T00:43:19.059Z,80.74
2023-05-17T00:44:19.269Z,80.84
2023-05-17T00:45:19.468Z,80.94
2023-05-17T00:46:19.781Z,81.05
2023-05-17T00:47:19.994Z,81.15
2023-05-17T00:48:20.302Z,81.39
2023-05-17T00:49:20.468Z,81.60
2023-05-17T00:50:20.781Z,81.70
2023-05-17T00:51:21.117Z,81.76
2023-05-17T00:52:21.349Z,81.97
2023-05-17T00:53:21.717Z,82.01
2023-05-17T00:54:21.781Z,82.07
2023-05-17T00:55:21.977Z,82.28
2023-05-17T00:56:22.183Z,82.28
2023-05-17T00:57:22.366Z,82.28
2023-05-17T00:58:22.623Z,82.48
2023-05-17T00:59:22.810Z,82.69
2023-05-17T01:00:23.002Z,82.69
2023-05-17T01:01:23.310Z,82.69
2023-05-17T01:02:23.538Z,83.00
2023-05-17T01:03:23.762Z,83.00
2023-05-17T01:04:24.025Z,83.25
2023-05-17T01:05:24.190Z,83.35
2023-05-17T01:06:24.505Z,83.55
2023-05-17T01:07:24.688Z,83.55
2023-05-17T01:08:25.058Z,83.65
2023-05-17T01:09:25.302Z,83.62
2023-05-17T01:10:25.490Z,83.62
2023-05-17T01:11:25.748Z,83.86
2023-05-17T01:12:25.992Z,83.97
2023-05-17T01:13:26.199Z,84.07
2023-05-17T01:14:26.416Z,84.27
2023-05-17T01:15:26.845Z,84.38
2023-05-17T01:16:26.834Z,84.58
2023-05-17T01:17:27.148Z,84.48
2023-05-17T01:18:27.454Z,84.27
2023-05-17T01:19:27.679Z,84.58
2023-05-17T01:20:28.019Z,84.79
2023-05-17T01:21:28.003Z,84.79
2023-05-17T01:22:28.188Z,85.10
2023-05-17T01:23:28.372Z,85.20
2023-05-17T01:24:28.698Z,85.30
2023-05-17T01:25:29.117Z,85.41
2023-05-17T01:26:29.201Z,85.30
2023-05-17T01:27:29.409Z,85.30
2023-05-17T01:28:29.606Z,85.41
2023-05-17T01:29:29.792Z,85.51
2023-05-17T01:30:30.120Z,85.71
2023-05-17T01:31:30.322Z,85.61
2023-05-17T01:32:30.595Z,85.82
2023-05-17T01:33:30.799Z,85.92
2023-05-17T01:34:31.017Z,86.13
2023-05-17T01:35:31.403Z,85.92
2023-05-17T01:36:31.418Z,86.33
2023-05-17T01:37:31.602Z,86.33
2023-05-17T01:38:31.932Z,86.54
2023-05-17T01:39:32.132Z,86.64
2023-05-17T01:40:32.428Z,86.64
2023-05-17T01:41:32.626Z,86.64
2023-05-17T01:42:32.933Z,86.74
2023-05-17T01:43:33.118Z,86.64
2023-05-17T01:44:33.422Z,86.85
2023-05-17T01:45:33.645Z,86.74
2023-05-17T01:46:33.850Z,86.64
2023-05-17T01:47:34.131Z,86.64
2023-05-17T01:48:34.383Z,86.85
2023-05-17T01:49:34.587Z,86.95
2023-05-17T01:50:34.783Z,87.05
2023-05-17T01:51:34.980Z,87.15
2023-05-17T01:52:35.212Z,87.15
2023-05-17T01:53:35.390Z,87.46
2023-05-17T01:54:35.591Z,87.46
2023-05-17T01:55:35.777Z,87.36
2023-05-17T01:56:36.032Z,87.36
2023-05-17T01:57:36.239Z,87.36
2023-05-17T01:58:36.471Z,87.36
2023-05-17T01:59:36.661Z,87.26
2023-05-17T02:00:36.967Z,87.36
2023-05-17T02:01:37.151Z,87.57
2023-05-17T02:02:37.515Z,87.57
2023-05-17T02:03:37.737Z,87.77
2023-05-17T02:04:37.974Z,87.98
2023-05-17T02:05:38.156Z,88.08
2023-05-17T02:06:38.376Z,88.08
2023-05-17T02:07:38.615Z,88.08
2023-05-17T02:08:38.832Z,88.18
2023-05-17T02:09:39.037Z,88.18
2023-05-17T02:10:39.271Z,88.18
2023-05-17T02:11:39.627Z,87.98
2023-05-17T02:12:39.736Z,87.98
2023-05-17T02:13:39.947Z,87.98
2023-05-17T02:14:40.190Z,87.98
2023-05-17T02:15:40.331Z,88.18
2023-05-17T02:16:40.660Z,88.08
2023-05-17T02:17:41.001Z,88.08
2023-05-17T02:18:41.155Z,88.29
2023-05-17T02:19:41.345Z,87.98
2023-05-17T02:20:41.656Z,87.98
2023-05-17T02:21:41.865Z,87.98
2023-05-17T02:22:42.071Z,87.98
2023-05-17T02:23:42.267Z,88.08
2023-05-17T02:24:42.464Z,87.84
2023-05-17T02:25:42.701Z,87.84
2023-05-17T02:26:42.897Z,87.73
2023-05-17T02:27:43.101Z,87.73
2023-05-17T02:28:43.356Z,87.94
2023-05-17T02:29:43.581Z,87.73
2023-05-17T02:30:43.763Z,87.63
2023-05-17T02:31:44.187Z,87.63
2023-05-17T02:32:44.391Z,87.73
2023-05-17T02:33:44.684Z,87.63
2023-05-17T02:34:44.861Z,87.52
2023-05-17T02:35:45.062Z,87.52
2023-05-17T02:36:45.282Z,87.52
2023-05-17T02:37:45.494Z,87.42
2023-05-17T02:38:45.700Z,87.32
2023-05-17T02:39:45.916Z,87.22
2023-05-17T02:40:46.150Z,87.32
2023-05-17T02:41:46.474Z,87.18
2023-05-17T02:42:46.680Z,87.18
2023-05-17T02:43:47.052Z,87.07
2023-05-17T02:44:47.224Z,87.18
2023-05-17T02:45:47.532Z,87.18
2023-05-17T02:46:47.753Z,86.87
2023-05-17T02:47:48.087Z,86.77
2023-05-17T02:48:48.157Z,86.56
2023-05-17T02:49:48.360Z,86.66
2023-05-17T02:50:48.564Z,86.56
2023-05-17T02:51:48.849Z,86.46
2023-05-17T02:52:49.033Z,86.25
2023-05-17T02:53:49.332Z,86.46
2023-05-17T02:54:49.510Z,86.46
2023-05-17T02:55:49.821Z,86.72
2023-05-17T02:56:50.007Z,86.11
2023-05-17T02:57:50.266Z,86.00
2023-05-17T02:58:50.449Z,86.11
2023-05-17T02:59:50.740Z,86.11
2023-05-17T03:00:50.914Z,86.21
2023-05-17T03:01:51.220Z,86.11
2023-05-17T03:02:51.507Z,86.21
2023-05-17T03:03:52.047Z,86.32
2023-05-17T03:04:52.089Z,86.11
2023-05-17T03:05:52.206Z,86.00
2023-05-17T03:06:52.393Z,86.11
2023-05-17T03:07:52.578Z,86.11
2023-05-17T03:08:52.980Z,86.11
2023-05-17T03:09:53.037Z,86.11
2023-05-17T03:10:53.242Z,86.00
2023-05-17T03:11:53.433Z,86.00
2023-05-17T03:12:53.639Z,85.97
2023-05-17T03:13:53.827Z,85.90
2023-05-17T03:14:54.007Z,85.97
2023-05-17T03:15:54.196Z,85.97
2023-05-17T03:16:54.518Z,85.76
2023-05-17T03:17:54.668Z,85.76
2023-05-17T03:18:54.988Z,85.76
2023-05-17T03:19:55.170Z,85.76
2023-05-17T03:20:55.309Z,85.76
2023-05-17T03:21:55.624Z,85.76
2023-05-17T03:22:55.824Z,85.86
2023-05-17T03:23:56.137Z,85.66
2023-05-17T03:24:56.336Z,85.76
2023-05-17T03:25:56.612Z,85.55
2023-05-17T03:26:56.799Z,85.46
2023-05-17T03:27:56.980Z,85.55
2023-05-17T03:28:57.266Z,85.35
2023-05-17T03:29:57.578Z,85.55
2023-05-17T03:30:57.843Z,85.55
2023-05-17T03:31:58.074Z,85.62
2023-05-17T03:32:58.397Z,85.31
2023-05-17T03:33:58.593Z,85.31
2023-05-17T03:34:58.780Z,85.31
2023-05-17T03:35:58.961Z,85.21
2023-05-17T03:36:59.180Z,85.21
2023-05-17T03:37:59.345Z,85.11
2023-05-17T03:38:59.534Z,85.11
2023-05-17T03:39:59.715Z,85.31
2023-05-17T03:40:59.906Z,85.41
2023-05-17T03:42:00.105Z,85.55
2023-05-17T03:43:00.284Z,85.62
2023-05-17T03:44:00.461Z,85.52
2023-05-17T03:45:00.662Z,85.41
2023-05-17T03:46:00.859Z,85.66
2023-05-17T03:47:01.075Z,85.97
2023-05-17T03:48:01.290Z,85.97
2023-05-17T03:49:01.490Z,85.86
2023-05-17T03:50:01.761Z,85.86
2023-05-17T03:51:01.915Z,85.82
2023-05-17T03:52:02.220Z,85.66
2023-05-17T03:53:02.434Z,85.86
2023-05-17T03:54:02.719Z,86.07
2023-05-17T03:55:02.901Z,86.17
2023-05-17T03:56:03.178Z,86.27
2023-05-17T03:57:03.372Z,86.48
2023-05-17T03:58:03.571Z,86.68
2023-05-17T03:59:03.749Z,86.58
2023-05-17T04:00:04.095Z,86.89
2023-05-17T04:01:04.280Z,86.93
2023-05-17T04:02:04.574Z,87.13
2023-05-17T04:03:04.782Z,87.34
2023-05-17T04:04:05.075Z,87.34
2023-05-17T04:05:05.282Z,87.45
2023-05-17T04:06:05.462Z,87.34
2023-05-17T04:07:05.651Z,87.34
2023-05-17T04:08:05.966Z,87.61
2023-05-17T04:09:06.152Z,87.40
2023-05-17T04:10:06.436Z,87.34
2023-05-17T04:11:06.651Z,87.45
2023-05-17T04:12:06.828Z,87.30
2023-05-17T04:13:07.028Z,87.40
2023-05-17T04:14:07.333Z,87.30
2023-05-17T04:15:07.522Z,87.40
2023-05-17T04:16:07.848Z,86.99
2023-05-17T04:17:08.016Z,86.99
2023-05-17T04:18:08.424Z,86.99
2023-05-17T04:19:08.774Z,86.65
2023-05-17T04:20:08.774Z,86.54
2023-05-17T04:21:09.144Z,86.44
2023-05-17T04:22:09.230Z,86.03
2023-05-17T04:23:09.480Z,85.93
2023-05-17T04:24:09.685Z,85.72
2023-05-17T04:25:09.857Z,85.82
2023-05-17T04:26:10.556Z,85.93
2023-05-17T04:27:10.387Z,86.03
2023-05-17T04:28:10.700Z,85.72
2023-05-17T04:29:10.956Z,85.82
2023-05-17T04:30:11.237Z,86.03
2023-05-17T04:31:11.489Z,86.03
2023-05-17T04:32:11.715Z,86.33
2023-05-17T04:33:14.092Z,86.54
2023-05-17T04:34:12.284Z,86.44
2023-05-17T04:35:12.454Z,86.65
2023-05-17T04:36:12.656Z,86.65
2023-05-17T04:37:12.837Z,86.65
2023-05-17T04:38:13.146Z,86.44
2023-05-17T04:39:13.316Z,86.44
2023-05-17T04:40:13.600Z,86.54
2023-05-17T04:41:13.835Z,86.65
2023-05-17T04:42:14.027Z,86.65
2023-05-17T04:43:14.289Z,86.54
2023-05-17T04:44:14.500Z,86.24
2023-05-17T04:45:15.655Z,86.13
2023-05-17T04:46:15.082Z,86.03
2023-05-17T04:47:15.142Z,85.89
2023-05-17T04:48:15.492Z,85.78
2023-05-17T04:49:15.578Z,85.27
2023-05-17T04:50:15.882Z,85.38
2023-05-17T04:51:16.094Z,85.52
2023-05-17T04:52:16.281Z,85.47
2023-05-17T04:53:16.508Z,85.27
2023-05-17T04:54:16.711Z,85.47
2023-05-17T04:55:16.888Z,85.27
2023-05-17T04:56:17.147Z,85.06
2023-05-17T04:57:17.380Z,84.66
2023-05-17T04:58:17.642Z,84.66
2023-05-17T04:59:17.915Z,84.76
2023-05-17T05:00:18.139Z,84.31
2023-05-17T05:01:18.339Z,84.45
2023-05-17T05:02:18.575Z,84.55
2023-05-17T05:03:18.811Z,84.34
2023-05-17T05:04:19.183Z,84.45
2023-05-17T05:05:19.158Z,84.20
2023-05-17T05:06:19.560Z,84.20
2023-05-17T05:07:19.689Z,84.00
2023-05-17T05:08:19.992Z,84.10
2023-05-17T05:09:20.200Z,83.90
2023-05-17T05:10:20.448Z,83.69
2023-05-17T05:11:20.640Z,83.69
2023-05-17T05:12:20.865Z,83.80
2023-05-17T05:13:21.044Z,83.55
2023-05-17T05:14:21.378Z,83.55
2023-05-17T05:15:21.486Z,82.73
2023-05-17T05:16:21.711Z,82.63
2023-05-17T05:17:21.939Z,82.93
2023-05-17T05:18:22.267Z,82.83
2023-05-17T05:19:22.372Z,82.93
2023-05-17T05:20:22.566Z,82.59
2023-05-17T05:21:22.767Z,82.59
2023-05-17T05:22:22.964Z,82.18
2023-05-17T05:23:23.131Z,82.49
2023-05-17T05:24:23.424Z,82.08
2023-05-17T05:25:23.490Z,81.77
2023-05-17T05:26:23.817Z,81.57
2023-05-17T05:27:24.014Z,81.46
2023-05-17T05:28:24.246Z,81.57
2023-05-17T05:29:24.392Z,81.32
2023-05-17T05:30:24.671Z,81.63
2023-05-17T05:31:24.907Z,80.77
2023-05-17T05:32:25.114Z,79.75
2023-05-17T05:33:25.333Z,79.71
2023-05-17T05:34:25.549Z,79.10
2023-05-17T05:35:25.757Z,78.79
2023-05-17T05:36:25.948Z,78.17
2023-05-17T05:37:26.111Z,78.28
2023-05-17T05:38:26.402Z,78.28
2023-05-17T05:39:26.585Z,78.17
2023-05-17T05:40:26.958Z,77.91
2023-05-17T05:41:27.007Z,78.31
2023-05-17T05:42:27.163Z,78.83
2023-05-17T05:43:27.353Z,78.31
2023-05-17T05:44:27.517Z,78.21
2023-05-17T05:45:27.677Z,77.97
2023-05-17T05:46:27.990Z,77.87
2023-05-17T05:47:28.222Z,77.50
2023-05-17T05:48:28.410Z,77.70
2023-05-17T05:49:28.571Z,76.75
2023-05-17T05:50:29.137Z,76.13
2023-05-17T05:51:29.073Z,75.99
2023-05-17T05:52:29.262Z,75.45
2023-05-17T05:53:29.481Z,74.52
2023-05-17T05:54:29.664Z,73.91
2023-05-17T05:55:29.809Z,73.61
2023-05-17T05:56:37.108Z,73.40
2023-05-17T05:57:30.247Z,72.79
2023-05-17T05:58:32.169Z,73.61
2023-05-17T05:59:30.774Z,73.30
2023-05-17T06:00:31.197Z,73.20
2023-05-17T06:01:31.257Z,73.03
2023-05-17T06:02:31.405Z,71.09
2023-05-17T06:03:31.549Z,70.78
2023-05-17T06:04:43.970Z,71.63
2023-05-17T06:05:33.220Z,71.63
2023-05-17T06:06:32.458Z,71.42
2023-05-17T06:07:32.510Z,71.15
2023-05-17T06:08:32.762Z,71.59
2023-05-17T06:09:32.903Z,70.68
2023-05-17T06:10:33.192Z,69.38
2023-05-17T06:11:33.361Z,67.32
2023-05-17T06:12:33.646Z,68.16
2023-05-17T06:13:33.791Z,68.09
2023-05-17T06:14:33.958Z,68.40
2023-05-17T06:15:34.148Z,66.57
2023-05-17T06:16:34.340Z,65.42
2023-05-17T06:17:34.528Z,65.58
2023-05-17T06:18:34.770Z,66.50
2023-05-17T06:19:34.905Z,66.22
2023-05-17T06:20:35.078Z,66.86
2023-05-17T06:21:35.415Z,67.55
2023-05-17T06:22:35.454Z,64.29
2023-05-17T06:23:35.689Z,63.86
2023-05-17T06:24:35.842Z,60.82
2023-05-17T06:25:35.991Z,61.46
2023-05-17T06:26:36.239Z,62.17
2023-05-17T06:27:36.381Z,60.94
2023-05-17T06:28:36.634Z,58.98
2023-05-17T06:29:36.786Z,60.21
2023-05-17T06:30:36.951Z,61.74
2023-05-17T06:31:37.096Z,61.87
2023-05-17T06:32:37.380Z,61.94
2023-05-17T06:33:37.517Z,59.95
2023-05-17T06:34:37.718Z,58.27
2023-05-17T06:35:51.691Z,58.75
2023-05-17T06:36:39.096Z,57.20
2023-05-17T06:37:38.255Z,54.00
2023-05-17T06:38:38.381Z,54.36
2023-05-17T06:39:38.511Z,53.70
2023-05-17T06:40:38.649Z,52.82
2023-05-17T06:41:38.799Z,51.28
2023-05-17T06:42:38.900Z,50.07
2023-05-17T06:43:39.032Z,49.92
2023-05-17T06:44:39.133Z,49.15
2023-05-17T06:45:39.250Z,47.28
2023-05-17T06:46:39.383Z,47.19
2023-05-17T06:47:39.611Z,46.54
2023-05-17T06:48:39.688Z,46.68
2023-05-17T06:49:39.773Z,48.25
2023-05-17T06:50:39.875Z,52.01
2023-05-17T06:51:39.985Z,52.81
2023-05-17T06:52:40.077Z,53.67
2023-05-17T06:53:40.188Z,54.44
2023-05-17T06:54:40.322Z,55.58
2023-05-17T06:55:40.441Z,56.74
2023-05-17T06:56:40.559Z,56.72
2023-05-17T06:57:40.674Z,56.31
2023-05-17T06:58:40.812Z,54.49
2023-05-17T06:59:40.914Z,55.80
2023-05-17T07:00:41.045Z,57.84
2023-05-17T07:01:41.185Z,59.24
2023-05-17T07:02:41.362Z,60.52
2023-05-17T07:03:41.601Z,62.20
2023-05-17T07:04:41.725Z,63.48
2023-05-17T07:05:41.754Z,63.71
2023-05-17T07:06:41.885Z,64.87
2023-05-17T07:07:42.019Z,65.17
2023-05-17T07:08:42.177Z,65.68
2023-05-17T07:09:42.406Z,65.51
2023-05-17T07:10:42.447Z,65.01
2023-05-17T07:11:42.596Z,62.45
2023-05-17T07:12:42.758Z,60.52
2023-05-17T07:13:42.909Z,58.42
2023-05-17T07:14:43.095Z,57.81
2023-05-17T07:15:43.239Z,58.06
2023-05-17T07:16:43.449Z,55.43
2023-05-17T07:17:43.644Z,54.61
2023-05-17T07:18:43.926Z,54.16
2023-05-17T07:19:44.073Z,52.26
2023-05-17T07:20:44.047Z,49.66
2023-05-17T07:21:44.188Z,49.04
2023-05-17T07:22:44.331Z,48.22
2023-05-17T07:23:44.423Z,48.21
2023-05-17T07:24:44.539Z,47.42
2023-05-17T07:25:45.215Z,48.35
2023-05-17T07:26:44.758Z,47.72
2023-05-17T07:27:44.894Z,48.53
2023-05-17T07:28:45.013Z,47.60
2023-05-17T07:29:45.112Z,46.77
2023-05-17T07:30:45.261Z,46.34
2023-05-17T07:31:45.334Z,45.18
2023-05-17T07:32:45.481Z,47.43
2023-05-17T07:33:45.599Z,48.54
2023-05-17T07:34:45.739Z,48.17
2023-05-17T07:35:46.879Z,48.42
2023-05-17T07:36:45.946Z,47.36
2023-05-17T07:37:46.182Z,46.49
2023-05-17T07:38:46.258Z,44.63
2023-05-17T07:39:46.391Z,44.70
2023-05-17T07:40:46.463Z,46.60
2023-05-17T07:41:46.557Z,48.06
2023-05-17T07:42:46.643Z,48.79
2023-05-17T07:43:46.748Z,48.30
2023-05-17T07:44:46.860Z,46.73
2023-05-17T07:45:46.972Z,47.06
2023-05-17T07:46:47.070Z,47.20
2023-05-17T07:47:47.208Z,47.16
2023-05-17T07:48:47.310Z,46.56
2023-05-17T07:49:47.301Z,46.43
2023-05-17T07:50:47.403Z,46.80
2023-05-17T07:51:47.481Z,46.58
2023-05-17T07:52:47.582Z,48.02
2023-05-17T07:53:47.680Z,48.24
2023-05-17T07:54:47.743Z,47.69
2023-05-17T07:55:47.948Z,47.64
2023-05-17T07:56:48.026Z,45.76
2023-05-17T07:57:48.126Z,45.21
2023-05-17T07:58:48.214Z,43.06
2023-05-17T07:59:48.280Z,43.84
2023-05-17T08:00:48.359Z,43.34
2023-05-17T08:01:48.447Z,42.27
2023-05-17T08:02:48.565Z,43.87
2023-05-17T08:03:48.674Z,44.94
2023-05-17T08:04:48.783Z,45.06
2023-05-17T08:05:48.821Z,45.37
2023-05-17T08:06:48.914Z,44.96
2023-05-17T08:07:48.993Z,44.34
2023-05-17T08:08:49.131Z,44.19
2023-05-17T08:09:49.203Z,43.95
2023-05-17T08:10:49.259Z,41.83
2023-05-17T08:11:49.350Z,42.32
2023-05-17T08:12:49.423Z,43.38
2023-05-17T08:13:49.518Z,44.09
2023-05-17T08:14:49.550Z,43.38
2023-05-17T08:15:51.579Z,43.66
2023-05-17T08:16:49.720Z,41.83
2023-05-17T08:17:49.925Z,42.35
2023-05-17T08:18:50.028Z,43.44
2023-05-17T08:19:50.019Z,42.41
2023-05-17T08:20:50.121Z,40.64
2023-05-17T08:21:50.156Z,41.13
2023-05-17T08:22:50.242Z,41.22
2023-05-17T08:23:50.347Z,40.48
2023-05-17T08:24:50.402Z,40.92
2023-05-17T08:25:50.513Z,40.72
2023-05-17T08:26:50.581Z,40.50
2023-05-17T08:27:50.655Z,40.80
2023-05-17T08:28:50.723Z,40.18
2023-05-17T08:29:50.789Z,39.86
2023-05-17T08:30:50.855Z,39.96
2023-05-17T08:31:50.906Z,39.94
2023-05-17T08:32:51.029Z,39.72
2023-05-17T08:33:51.092Z,39.03
2023-05-17T08:34:51.118Z,39.86
2023-05-17T08:35:51.264Z,39.88
2023-05-17T08:36:51.321Z,40.08
2023-05-17T08:37:51.371Z,39.76
2023-05-17T08:38:51.409Z,40.36
2023-05-17T08:39:51.535Z,40.14
2023-05-17T08:40:51.575Z,39.01
2023-05-17T08:41:51.614Z,39.48
2023-05-17T08:42:51.658Z,40.44
2023-05-17T08:43:51.738Z,40.96
2023-05-17T08:44:51.743Z,40.28
2023-05-17T08:45:51.780Z,41.02
2023-05-17T08:46:51.818Z,41.52
2023-05-17T08:47:51.875Z,42.19
2023-05-17T08:48:52.123Z,41.08
2023-05-17T08:49:51.956Z,41.87
2023-05-17T08:50:52.005Z,40.92
2023-05-17T08:51:52.063Z,38.71
2023-05-17T08:52:52.128Z,39.83
2023-05-17T08:53:52.144Z,40.39
2023-05-17T08:54:52.173Z,41.02
2023-05-17T08:55:52.244Z,41.30
2023-05-17T08:56:52.340Z,41.06
2023-05-17T08:57:52.402Z,40.94
2023-05-17T08:58:57.264Z,40.12
2023-05-17T08:59:53.497Z,38.48
2023-05-17T09:00:52.547Z,39.39
2023-05-17T09:01:52.608Z,39.65
2023-05-17T09:02:52.733Z,38.73
2023-05-17T09:03:52.772Z,37.41
2023-05-17T09:04:52.951Z,38.13
2023-05-17T09:05:52.943Z,37.93
2023-05-17T09:06:52.899Z,38.31
2023-05-17T09:07:52.963Z,37.30
2023-05-17T09:08:53.151Z,38.31
2023-05-17T09:09:54.159Z,38.31
2023-05-17T09:10:53.119Z,38.21
2023-05-17T09:11:53.153Z,38.62
2023-05-17T09:12:53.158Z,38.73
2023-05-17T09:13:53.160Z,39.34
2023-05-17T09:14:53.145Z,38.87
2023-05-17T09:15:53.173Z,39.90
2023-05-17T09:16:53.164Z,41.49
2023-05-17T09:17:53.505Z,40.86
2023-05-17T09:18:53.338Z,40.48
2023-05-17T09:19:53.476Z,41.31
2023-05-17T09:20:53.368Z,41.35
2023-05-17T09:21:53.364Z,43.26
2023-05-17T09:22:53.384Z,42.66
2023-05-17T09:24:04.647Z,42.86
2023-05-17T09:24:54.428Z,42.74
2023-05-17T09:25:53.441Z,42.50
2023-05-17T09:26:53.432Z,42.47
2023-05-17T09:27:53.482Z,41.15
2023-05-17T09:28:53.476Z,41.03
2023-05-17T09:29:53.517Z,40.20
2023-05-17T09:30:53.504Z,39.38
2023-05-17T09:31:53.500Z,39.18
2023-05-17T09:32:53.512Z,38.79
2023-05-17T09:33:53.631Z,37.29
2023-05-17T09:34:53.577Z,37.34
2023-05-17T09:35:53.583Z,39.48
2023-05-17T09:36:53.575Z,39.45
2023-05-17T09:37:53.590Z,38.17
2023-05-17T09:38:53.577Z,38.60
2023-05-17T09:39:53.570Z,39.63
2023-05-17T09:40:53.582Z,39.61
2023-05-17T09:41:53.571Z,39.59
2023-05-17T09:42:53.615Z,39.72
2023-05-17T09:43:53.634Z,39.79
2023-05-17T09:44:53.628Z,38.97
2023-05-17T09:45:53.649Z,39.15
2023-05-17T09:46:53.636Z,38.31
2023-05-17T09:47:53.814Z,37.87
2023-05-17T09:48:53.771Z,36.75
2023-05-17T09:49:53.674Z,37.17
2023-05-17T09:50:53.670Z,38.29
2023-05-17T09:51:53.688Z,38.38
2023-05-17T09:52:53.668Z,37.55
2023-05-17T09:53:53.661Z,37.24
2023-05-17T09:54:53.671Z,36.80
2023-05-17T09:55:53.655Z,36.40
2023-05-17T09:56:53.642Z,36.21
2023-05-17T09:57:53.613Z,37.35
2023-05-17T09:58:53.604Z,37.61
2023-05-17T09:59:53.596Z,38.75
2023-05-17T10:00:53.576Z,39.05
2023-05-17T10:01:53.607Z,38.95
2023-05-17T10:02:53.693Z,40.44
2023-05-17T10:03:53.680Z,39.01
2023-05-17T10:04:53.636Z,37.69
2023-05-17T10:05:53.628Z,37.67
2023-05-17T10:06:53.621Z,36.95
2023-05-17T10:07:53.607Z,36.83
2023-05-17T10:08:53.600Z,36.41
2023-05-17T10:09:53.591Z,36.30
2023-05-17T10:10:53.559Z,35.48
2023-05-17T10:11:53.546Z,35.66
2023-05-17T10:12:53.531Z,34.34
2023-05-17T10:13:53.509Z,34.81
2023-05-17T10:14:53.592Z,33.61
2023-05-17T10:15:53.550Z,33.41
2023-05-17T10:16:53.516Z,33.62
2023-05-17T10:17:53.507Z,34.21
2023-05-17T10:18:53.484Z,32.71
2023-05-17T10:19:53.529Z,33.94
2023-05-17T10:20:53.387Z,33.86
2023-05-17T10:21:53.358Z,34.34
2023-05-17T10:22:53.336Z,34.03
2023-05-17T10:23:53.306Z,34.53
2023-05-17T10:24:53.272Z,34.11
2023-05-17T10:25:53.236Z,34.03
2023-05-17T10:26:53.207Z,34.31
2023-05-17T10:27:53.160Z,33.81
2023-05-17T10:28:53.118Z,34.00
2023-05-17T10:29:53.195Z,33.20
2023-05-17T10:30:53.156Z,33.12
2023-05-17T10:31:53.170Z,34.94
2023-05-17T10:32:53.229Z,35.25
2023-05-17T10:33:53.187Z,34.61
2023-05-17T10:35:02.201Z,33.83
2023-05-17T10:35:54.144Z,35.18
2023-05-17T10:36:53.108Z,35.58
2023-05-17T10:37:53.106Z,35.76
2023-05-17T10:38:53.065Z,34.64
2023-05-17T10:39:53.060Z,34.53
2023-05-17T10:40:53.023Z,34.51
2023-05-17T10:41:53.133Z,34.00
2023-05-17T10:42:52.951Z,32.61
2023-05-17T10:43:52.928Z,34.28
2023-05-17T10:44:52.900Z,34.91
2023-05-17T10:45:52.935Z,35.33
2023-05-17T10:46:52.907Z,35.91
2023-05-17T10:47:53.048Z,35.36
2023-05-17T10:48:53.000Z,34.74
2023-05-17T10:49:52.957Z,34.50
2023-05-17T10:51:00.968Z,33.58
2023-05-17T10:51:53.939Z,32.76
2023-05-17T10:52:52.928Z,33.28
2023-05-17T10:53:52.916Z,33.48
2023-05-17T10:54:54.107Z,33.66
2023-05-17T10:55:52.943Z,33.53
2023-05-17T10:56:52.948Z,32.43
2023-05-17T10:57:52.936Z,32.17
2023-05-17T10:58:52.982Z,32.68
2023-05-17T10:59:52.991Z,33.06
2023-05-17T11:00:53.878Z,32.88
2023-05-17T11:01:52.957Z,31.87
2023-05-17T11:02:53.008Z,31.57
2023-05-17T11:03:52.947Z,31.37
2023-05-17T11:04:53.017Z,30.95
2023-05-17T11:05:52.930Z,31.85
2023-05-17T11:06:52.927Z,31.54
2023-05-17T11:07:52.875Z,32.03
2023-05-17T11:08:52.867Z,32.63
2023-05-17T11:09:52.852Z,31.84
2023-05-17T11:10:52.848Z,31.55
2023-05-17T11:11:52.839Z,31.95
2023-05-17T11:12:52.825Z,31.85
2023-05-17T11:13:52.814Z,31.93
2023-05-17T11:14:52.810Z,32.02
2023-05-17T11:15:52.797Z,31.62
2023-05-17T11:16:52.791Z,30.74
2023-05-17T11:17:53.475Z,31.55
2023-05-17T11:18:53.163Z,31.25
2023-05-17T11:19:52.975Z,31.54
2023-05-17T11:20:52.981Z,30.92
2023-05-17T11:21:52.773Z,30.91
2023-05-17T11:22:52.811Z,30.77
2023-05-17T11:23:52.802Z,30.28
2023-05-17T11:24:52.800Z,30.38
2023-05-17T11:25:54.209Z,30.58
2023-05-17T11:26:52.849Z,30.25
2023-05-17T11:27:52.830Z,29.64
2023-05-17T11:28:52.844Z,30.00
2023-05-17T11:29:52.849Z,28.43
2023-05-17T11:30:52.868Z,30.46
2023-05-17T11:31:52.888Z,29.67
2023-05-17T11:32:52.925Z,28.96
2023-05-17T11:33:52.937Z,29.57
2023-05-17T11:34:52.905Z,28.66
2023-05-17T11:35:52.893Z,29.67
2023-05-17T11:36:52.891Z,29.99
2023-05-17T11:37:52.869Z,30.41
2023-05-17T11:39:01.497Z,31.01
2023-05-17T11:39:55.337Z,30.89
2023-05-17T11:40:52.876Z,29.86
2023-05-17T11:41:52.889Z,30.15
2023-05-17T11:42:52.895Z,29.77
2023-05-17T11:43:52.964Z,28.57
2023-05-17T11:44:52.957Z,29.97
2023-05-17T11:45:53.667Z,29.35
2023-05-17T11:46:52.988Z,29.65
2023-05-17T11:47:53.081Z,29.74
2023-05-17T11:48:53.347Z,29.46
2023-05-17T11:49:55.628Z,30.16
2023-05-17T11:50:53.198Z,30.16
2023-05-17T11:51:53.199Z,29.48
2023-05-17T11:52:53.214Z,29.61
2023-05-17T11:53:53.246Z,31.24
2023-05-17T11:54:53.235Z,30.93
2023-05-17T11:55:53.246Z,31.46
2023-05-17T11:56:53.248Z,31.26
2023-05-17T11:58:00.255Z,31.62
2023-05-17T11:58:55.050Z,30.99
2023-05-17T11:59:55.965Z,30.36
2023-05-17T12:00:53.317Z,29.95
2023-05-17T12:01:53.332Z,29.75
2023-05-17T12:02:53.414Z,29.75
2023-05-17T12:03:53.437Z,29.30
2023-05-17T12:04:53.514Z,30.72
2023-05-17T12:05:53.524Z,31.63
2023-05-17T12:06:53.695Z,31.22
2023-05-17T12:07:53.640Z,31.01
2023-05-17T12:08:53.743Z,30.28
2023-05-17T12:09:54.049Z,29.48
2023-05-17T12:10:53.789Z,29.77
2023-05-17T12:11:53.844Z,28.16
2023-05-17T12:12:53.865Z,28.85
2023-05-17T12:13:53.917Z,28.97
2023-05-17T12:14:53.960Z,27.89
2023-05-17T12:15:53.986Z,28.99
2023-05-17T12:16:54.018Z,29.51
2023-05-17T12:17:54.199Z,30.32
2023-05-17T12:18:54.277Z,30.22
2023-05-17T12:19:54.327Z,29.94
2023-05-17T12:20:54.300Z,31.54
2023-05-17T12:21:54.327Z,29.71
2023-05-17T12:22:54.376Z,29.04
2023-05-17T12:23:54.405Z,30.24
2023-05-17T12:24:54.483Z,31.13
2023-05-17T12:25:54.501Z,30.02
2023-05-17T12:26:54.581Z,29.72
2023-05-17T12:27:54.620Z,29.04
2023-05-17T12:28:54.659Z,30.14
2023-05-17T12:29:54.701Z,30.65
2023-05-17T12:30:54.725Z,29.14
2023-05-17T12:31:54.758Z,29.55
2023-05-17T12:32:54.901Z,29.85
2023-05-17T12:33:54.993Z,30.07
2023-05-17T12:34:54.986Z,30.49
2023-05-17T12:35:55.033Z,31.68
2023-05-17T12:36:55.059Z,31.70
2023-05-17T12:37:55.070Z,32.21
2023-05-17T12:38:55.144Z,32.01
2023-05-17T12:39:55.189Z,32.20
2023-05-17T12:40:55.238Z,32.28
2023-05-17T12:41:55.274Z,30.88
2023-05-17T12:42:55.421Z,32.38
2023-05-17T12:44:06.279Z,31.87
2023-05-17T12:44:56.539Z,31.04
2023-05-17T12:45:55.600Z,30.92
2023-05-17T12:46:55.657Z,30.01
2023-05-17T12:47:55.788Z,29.51
2023-05-17T12:48:55.804Z,29.94
2023-05-17T12:49:55.834Z,30.62
2023-05-17T12:50:55.892Z,30.79
2023-05-17T12:51:55.969Z,30.56
2023-05-17T12:52:56.023Z,29.35
2023-05-17T12:53:56.104Z,29.13