createdAt,value
2022-12-20T00:00:28.313Z,77.65
2022-12-20T00:03:21.218Z,77.62
2022-12-20T00:05:53.524Z,77.57
2022-12-20T00:08:26.091Z,77.65
2022-12-20T00:11:05.145Z,77.89
2022-12-20T00:38:14.079Z,77.06
2022-12-20T00:40:46.509Z,76.92
2022-12-20T00:43:18.837Z,77.33
2022-12-20T00:45:54.235Z,77.46
2022-12-20T00:48:27.241Z,78.11
2022-12-20T00:51:03.571Z,79.09
2022-12-20T00:53:36.923Z,79.20
2022-12-20T00:56:10.278Z,79.13
2022-12-20T00:58:44.306Z,80.18
2022-12-20T01:01:22.067Z,79.88
2022-12-20T01:03:57.781Z,80.28
2022-12-20T01:06:30.992Z,80.61
2022-12-20T01:09:04.529Z,80.85
2022-12-20T01:11:40.771Z,81.76
2022-12-20T01:14:18.073Z,82.32
2022-12-20T01:16:51.132Z,81.73
2022-12-20T01:19:29.081Z,81.80
2022-12-20T01:22:02.105Z,82.57
2022-12-20T01:24:37.245Z,82.46
2022-12-20T01:27:09.647Z,82.75
2022-12-20T01:29:41.974Z,82.41
2022-12-20T01:32:14.416Z,82.06
2022-12-20T01:34:49.255Z,82.60
2022-12-20T01:37:22.072Z,82.76
2022-12-20T01:39:56.801Z,83.28
2022-12-20T01:42:31.568Z,82.65
2022-12-20T01:45:09.148Z,82.74
2022-12-20T01:47:41.911Z,82.65
2022-12-20T01:50:17.700Z,82.95
2022-12-20T01:52:50.920Z,82.65
2022-12-20T01:55:26.302Z,82.25
2022-12-20T01:58:03.122Z,82.14
2022-12-20T02:00:35.399Z,81.95
2022-12-20T02:03:11.810Z,82.55
2022-12-20T02:11:16.579Z,82.66
2022-12-20T02:13:55.659Z,82.45
2022-12-20T02:16:27.961Z,82.39
2022-12-20T02:19:08.256Z,82.39
2022-12-20T02:21:42.056Z,82.81
2022-12-20T02:24:54.155Z,82.22
2022-12-20T02:27:46.185Z,82.65
2022-12-20T02:30:20.148Z,82.45
2022-12-20T02:32:57.141Z,82.45
2022-12-20T02:35:29.931Z,82.09
2022-12-20T02:38:01.672Z,82.39
2022-12-20T02:40:38.547Z,82.17
2022-12-20T02:43:31.516Z,82.20
2022-12-20T02:46:03.268Z,82.04
2022-12-20T02:48:35.717Z,82.21
2022-12-20T02:51:06.152Z,82.38
2022-12-20T02:53:35.045Z,82.04
2022-12-20T03:08:41.709Z,80.91
2022-12-20T03:11:14.258Z,80.36
2022-12-20T03:13:46.672Z,80.54
2022-12-20T03:16:19.413Z,80.56
2022-12-20T03:18:51.661Z,80.40
2022-12-20T03:21:23.924Z,80.65
2022-12-20T03:23:56.300Z,80.70
2022-12-20T03:26:29.134Z,80.63
2022-12-20T03:29:03.792Z,80.58
2022-12-20T03:31:37.285Z,81.16
2022-12-20T03:34:12.342Z,81.22
2022-12-20T03:36:44.866Z,81.13
2022-12-20T03:39:17.209Z,81.05
2022-12-20T03:41:50.037Z,81.22
2022-12-20T03:44:25.130Z,81.05
2022-12-20T03:46:57.608Z,81.33
2022-12-20T03:49:30.533Z,81.49
2022-12-20T03:52:03.375Z,81.39
2022-12-20T03:54:35.630Z,81.06
2022-12-20T03:57:17.640Z,81.24
2022-12-20T03:59:50.839Z,81.79
2022-12-20T04:02:24.792Z,82.14
2022-12-20T04:04:57.832Z,82.00
2022-12-20T04:07:29.973Z,81.89
2022-12-20T04:10:02.941Z,81.65
2022-12-20T04:12:35.859Z,81.32
2022-12-20T04:15:11.592Z,81.75
2022-12-20T04:17:44.933Z,81.98
2022-12-20T04:20:21.724Z,82.07
2022-12-20T04:22:59.904Z,81.64
2022-12-20T04:25:32.232Z,81.57
2022-12-20T04:28:04.481Z,81.68
2022-12-20T04:30:37.196Z,81.64
2022-12-20T04:33:09.406Z,81.87
2022-12-20T04:41:36.449Z,81.71
2022-12-20T04:44:13.161Z,81.66
2022-12-20T04:46:46.569Z,81.51
2022-12-20T04:49:20.264Z,81.85
2022-12-20T04:51:52.808Z,81.74
2022-12-20T04:54:29.135Z,81.93
2022-12-20T04:57:05.307Z,82.06
2022-12-20T04:59:37.600Z,81.78
2022-12-20T05:02:09.939Z,81.51
2022-12-20T05:04:55.094Z,81.59
2022-12-20T05:07:27.740Z,81.52
2022-12-20T05:10:01.113Z,81.66
2022-12-20T05:12:45.971Z,81.69
2022-12-20T05:15:38.877Z,81.79
2022-12-20T05:18:12.018Z,81.42
2022-12-20T05:21:11.031Z,81.75
2022-12-20T05:24:02.349Z,81.73
2022-12-20T05:30:25.124Z,81.79
2022-12-20T05:36:08.558Z,81.63
2022-12-20T05:38:45.570Z,81.46
2022-12-20T05:41:21.242Z,81.43
2022-12-20T05:43:55.704Z,81.91
2022-12-20T05:46:31.157Z,81.76
2022-12-20T05:49:06.814Z,81.80
2022-12-20T05:51:39.366Z,82.00
2022-12-20T05:54:30.871Z,82.21
2022-12-20T05:57:14.662Z,81.89
2022-12-20T05:59:47.182Z,81.78
2022-12-20T06:02:24.016Z,81.88
2022-12-20T06:05:03.346Z,81.91
2022-12-20T06:07:36.015Z,82.11
2022-12-20T06:10:11.657Z,81.63
2022-12-20T06:13:04.469Z,81.71
2022-12-20T06:15:37.139Z,81.79
2022-12-20T06:18:11.468Z,81.95
2022-12-20T06:20:44.959Z,81.78
2022-12-20T06:23:19.325Z,81.85
2022-12-20T06:26:00.923Z,81.89
2022-12-20T06:28:42.931Z,81.80
2022-12-20T06:31:18.654Z,81.82
2022-12-20T06:33:54.863Z,81.81
2022-12-20T06:36:29.013Z,81.66
2022-12-20T06:39:07.632Z,81.88
2022-12-20T06:41:44.763Z,81.80
2022-12-20T06:44:17.226Z,81.57
2022-12-20T06:46:49.484Z,81.69
2022-12-20T06:49:22.595Z,81.73
2022-12-20T06:51:55.296Z,81.73
2022-12-20T06:54:33.744Z,81.75
2022-12-20T06:57:06.949Z,81.70
2022-12-20T06:59:39.886Z,81.65
2022-12-20T07:02:13.146Z,81.75
2022-12-20T07:04:46.088Z,81.56
2022-12-20T07:07:21.580Z,81.75
2022-12-20T07:09:55.968Z,81.74
2022-12-20T07:12:31.134Z,81.89
2022-12-20T07:15:03.772Z,81.73
2022-12-20T07:17:36.113Z,81.64
2022-12-20T07:20:13.677Z,81.61
2022-12-20T07:22:48.736Z,81.62
2022-12-20T07:25:21.404Z,81.57
2022-12-20T07:27:53.792Z,81.51
2022-12-20T07:30:27.011Z,81.53
2022-12-20T07:33:00.042Z,81.48
2022-12-20T07:35:32.239Z,81.39
2022-12-20T07:38:04.702Z,81.38
2022-12-20T07:40:36.892Z,81.27
2022-12-20T07:43:09.154Z,81.36
2022-12-20T07:45:42.172Z,81.24
2022-12-20T07:48:16.296Z,81.34
2022-12-20T07:50:53.040Z,81.37
2022-12-20T07:53:28.485Z,81.25
2022-12-20T07:56:02.637Z,81.41
2022-12-20T07:58:36.753Z,81.32
2022-12-20T08:01:10.378Z,81.17
2022-12-20T08:03:46.599Z,81.23
2022-12-20T08:06:23.098Z,81.22
2022-12-20T08:08:59.871Z,81.31
2022-12-20T08:11:34.453Z,81.31
2022-12-20T08:14:08.372Z,81.25
2022-12-20T08:16:40.628Z,81.28
2022-12-20T08:19:16.906Z,81.47
2022-12-20T08:21:49.374Z,81.23
2022-12-20T08:24:21.571Z,81.25
2022-12-20T08:26:55.914Z,81.13
2022-12-20T08:29:32.561Z,81.08
2022-12-20T08:32:05.377Z,80.96
2022-12-20T08:34:37.480Z,80.94
2022-12-20T08:37:14.724Z,80.66
2022-12-20T08:39:50.050Z,80.79
2022-12-20T08:42:22.730Z,80.64
2022-12-20T08:44:55.603Z,80.52
2022-12-20T08:47:31.890Z,80.33
2022-12-20T08:50:04.402Z,80.31
2022-12-20T08:52:40.335Z,80.06
2022-12-20T08:55:13.309Z,79.94
2022-12-20T08:57:45.827Z,79.75
2022-12-20T09:00:21.719Z,79.76
2022-12-20T09:02:55.117Z,79.67
2022-12-20T09:05:28.018Z,79.70
2022-12-20T09:08:00.757Z,79.60
2022-12-20T09:10:35.284Z,79.53
2022-12-20T09:13:07.992Z,79.72
2022-12-20T09:15:40.306Z,79.41
2022-12-20T09:18:13.029Z,79.31
2022-12-20T09:38:44.770Z,77.88
2022-12-20T09:41:27.828Z,77.22
2022-12-20T09:43:57.170Z,77.21
2022-12-20T09:46:28.330Z,77.80
2022-12-20T09:49:03.303Z,77.79
2022-12-20T09:51:59.678Z,77.89
2022-12-20T09:54:40.109Z,77.89
2022-12-20T09:57:19.122Z,77.59
2022-12-20T09:59:49.996Z,77.39
2022-12-20T10:02:56.666Z,77.80
2022-12-20T10:05:25.668Z,77.60
2022-12-20T10:08:02.803Z,77.46
2022-12-20T10:10:49.859Z,77.41
2022-12-20T10:13:31.463Z,77.38
2022-12-20T10:16:15.996Z,77.50
2022-12-20T10:18:57.341Z,77.32
2022-12-20T10:21:40.590Z,77.42
2022-12-20T10:24:16.853Z,77.10
2022-12-20T10:26:49.591Z,77.09
2022-12-20T10:29:19.107Z,76.94
2022-12-20T10:31:51.241Z,76.67
2022-12-20T10:34:23.079Z,76.89
2022-12-20T10:37:12.002Z,76.97
2022-12-20T10:39:47.567Z,76.84
2022-12-20T10:42:37.199Z,76.48
2022-12-20T10:45:28.620Z,76.47
2022-12-20T10:48:06.784Z,76.66
2022-12-20T10:50:35.600Z,76.41
2022-12-20T10:53:21.169Z,76.13
2022-12-20T10:55:50.031Z,76.07
2022-12-20T10:58:30.703Z,75.51
2022-12-20T11:01:13.991Z,76.07
2022-12-20T11:03:59.362Z,75.75
2022-12-20T11:06:42.546Z,76.12
2022-12-20T11:09:29.690Z,75.50
2022-12-20T11:12:04.700Z,75.46
2022-12-20T11:14:39.688Z,75.59
2022-12-20T11:17:27.644Z,75.39
2022-12-20T11:20:30.398Z,75.27
2022-12-20T11:23:08.561Z,74.93
2022-12-20T11:25:51.731Z,74.97
2022-12-20T11:28:44.691Z,74.76
2022-12-20T11:31:20.431Z,74.66
2022-12-20T11:34:02.760Z,74.46
2022-12-20T11:36:55.943Z,73.98
2022-12-20T11:39:34.084Z,72.98
2022-12-20T11:42:14.041Z,72.99
2022-12-20T11:45:03.413Z,72.34
2022-12-20T11:47:55.686Z,72.27
2022-12-20T11:50:41.764Z,71.55
2022-12-20T11:53:27.089Z,71.69
2022-12-20T11:56:01.622Z,71.51
2022-12-20T11:58:44.049Z,71.54
2022-12-20T12:01:17.023Z,71.11
2022-12-20T12:03:54.367Z,71.73
2022-12-20T12:06:28.827Z,71.42
2022-12-20T12:09:13.659Z,71.66
2022-12-20T12:12:06.616Z,71.48
2022-12-20T12:14:49.092Z,71.76
2022-12-20T12:17:22.649Z,71.66
2022-12-20T12:20:28.856Z,72.15
2022-12-20T12:23:08.022Z,72.08
2022-12-20T12:25:40.503Z,72.36
2022-12-20T12:28:16.443Z,72.42
2022-12-20T12:30:54.943Z,72.58
2022-12-20T12:33:38.574Z,72.83
2022-12-20T12:36:41.269Z,72.66
2022-12-20T12:39:31.326Z,73.01
2022-12-20T12:42:32.747Z,72.97
2022-12-20T12:45:08.454Z,72.94
2022-12-20T12:47:46.981Z,73.10
2022-12-20T12:50:28.284Z,73.26
2022-12-20T12:53:06.580Z,73.46
2022-12-20T12:55:42.381Z,73.48
2022-12-20T12:58:32.405Z,73.31
2022-12-20T13:01:09.448Z,73.56
2022-12-20T13:03:47.604Z,73.69
2022-12-20T13:06:57.990Z,73.65
2022-12-20T13:09:42.391Z,73.58
2022-12-20T13:12:51.693Z,73.55
2022-12-20T13:16:05.535Z,73.95
2022-12-20T13:18:37.937Z,73.96
2022-12-20T13:21:36.793Z,73.68
2022-12-20T13:24:50.568Z,73.74
2022-12-20T13:27:32.156Z,74.21
2022-12-20T13:30:30.631Z,74.28
2022-12-20T13:33:25.859Z,74.35
2022-12-20T13:36:01.755Z,74.35
2022-12-20T13:38:54.266Z,74.34
2022-12-20T13:41:46.815Z,74.22
2022-12-20T13:44:42.231Z,74.64
2022-12-20T13:47:38.642Z,75.08
2022-12-20T13:50:38.826Z,74.80
2022-12-20T13:53:20.465Z,74.65
2022-12-20T13:55:53.258Z,74.56
2022-12-20T13:58:29.224Z,74.65
2022-12-20T14:01:14.629Z,74.85
2022-12-20T14:03:49.656Z,74.97
2022-12-20T14:06:29.799Z,75.41
2022-12-20T14:09:04.305Z,75.32
2022-12-20T14:11:47.785Z,75.09
2022-12-20T14:14:20.204Z,75.17
2022-12-20T14:16:58.025Z,75.27
2022-12-20T14:19:30.399Z,75.11
2022-12-20T14:22:03.246Z,75.63
2022-12-20T14:24:41.612Z,75.66
2022-12-20T14:27:15.656Z,75.88
2022-12-20T14:29:49.881Z,75.65
2022-12-20T14:32:23.179Z,75.75
2022-12-20T14:34:55.830Z,76.00
2022-12-20T14:37:34.219Z,76.22
2022-12-20T14:40:20.546Z,76.27
2022-12-20T14:42:53.004Z,76.71
2022-12-20T14:45:28.380Z,76.93
2022-12-20T14:48:07.419Z,76.49
2022-12-20T14:50:52.416Z,76.77
2022-12-20T14:53:28.903Z,76.93
2022-12-20T14:56:04.514Z,76.78
2022-12-20T14:58:37.377Z,76.64
2022-12-20T15:01:22.137Z,77.21
2022-12-20T15:04:00.006Z,77.06
2022-12-20T15:06:41.075Z,77.19
2022-12-20T15:09:14.815Z,77.79
2022-12-20T15:11:49.113Z,77.45
2022-12-20T15:14:35.165Z,77.37
2022-12-20T15:17:13.350Z,77.76
2022-12-20T15:19:48.335Z,77.52
2022-12-20T15:22:23.831Z,77.74
2022-12-20T15:24:57.291Z,77.94
2022-12-20T15:27:33.802Z,78.14
2022-12-20T15:30:17.262Z,78.34
2022-12-20T15:32:55.666Z,78.26
2022-12-20T15:35:29.664Z,78.04
2022-12-20T15:38:05.761Z,78.46
2022-12-20T15:40:41.991Z,78.10
2022-12-20T15:43:18.030Z,78.00
2022-12-20T15:45:54.685Z,78.22
2022-12-20T15:48:27.062Z,78.39
2022-12-20T15:51:00.721Z,78.27
2022-12-20T15:53:35.529Z,78.26
2022-12-20T15:56:14.042Z,78.92
2022-12-20T15:58:47.533Z,78.83
2022-12-20T16:01:25.721Z,78.56
2022-12-20T16:03:58.279Z,78.94
2022-12-20T16:06:30.790Z,78.84
2022-12-20T16:09:03.939Z,78.79
2022-12-20T16:11:36.800Z,78.97
2022-12-20T16:14:17.188Z,78.80
2022-12-20T16:16:49.423Z,78.96
2022-12-20T16:19:24.373Z,79.26
2022-12-20T16:22:00.011Z,79.49
2022-12-20T16:24:34.684Z,79.52
2022-12-20T16:27:07.214Z,79.66
2022-12-20T16:29:41.559Z,79.47
2022-12-20T16:32:18.538Z,79.46
2022-12-20T16:34:52.094Z,79.43
2022-12-20T16:37:27.683Z,79.40
2022-12-20T16:40:00.605Z,79.48
2022-12-20T16:42:33.139Z,79.54
2022-12-20T16:45:05.873Z,79.37
2022-12-20T16:47:38.455Z,79.81
2022-12-20T16:50:12.758Z,79.76
2022-12-20T16:52:46.028Z,80.03
2022-12-20T16:55:23.056Z,79.76
2022-12-20T16:57:56.776Z,79.86
2022-12-20T17:00:32.274Z,80.30
2022-12-20T17:03:07.249Z,80.00
2022-12-20T17:05:40.073Z,80.07
2022-12-20T17:11:10.545Z,79.96
2022-12-20T17:13:42.860Z,80.18
2022-12-20T17:16:16.647Z,80.22
2022-12-20T17:18:50.849Z,80.25
2022-12-20T17:21:31.064Z,80.75
2022-12-20T17:24:06.642Z,80.71
2022-12-20T17:26:38.981Z,80.52
2022-12-20T17:29:11.691Z,80.33
2022-12-20T17:31:48.646Z,80.45
2022-12-20T17:34:23.182Z,80.41
2022-12-20T17:36:57.379Z,80.26
2022-12-20T17:39:29.882Z,80.51
2022-12-20T17:42:02.282Z,80.69
2022-12-20T17:44:34.657Z,80.32
2022-12-20T17:47:07.456Z,80.27
2022-12-20T17:49:40.203Z,80.36
2022-12-20T17:52:16.259Z,80.52
2022-12-20T17:54:48.567Z,80.53
2022-12-20T17:57:21.423Z,80.72
2022-12-20T17:59:55.387Z,80.57
2022-12-20T18:02:28.593Z,80.49
2022-12-20T18:05:01.531Z,80.45
2022-12-20T18:07:34.069Z,80.66
2022-12-20T18:10:07.864Z,80.38
2022-12-20T18:12:41.715Z,80.32
2022-12-20T18:15:14.670Z,80.84
2022-12-20T18:17:47.359Z,80.78
2022-12-20T18:20:20.308Z,80.59
2022-12-20T18:22:52.976Z,80.97
2022-12-20T18:25:25.631Z,80.83
2022-12-20T18:27:58.507Z,80.82
2022-12-20T18:30:31.192Z,81.20
2022-12-20T18:33:03.653Z,80.78
2022-12-20T18:35:36.198Z,80.88
2022-12-20T18:38:08.854Z,81.12
2022-12-20T18:40:48.198Z,81.03
2022-12-20T18:43:20.614Z,81.09
2022-12-20T18:45:53.402Z,80.97
2022-12-20T18:48:26.312Z,81.26
2022-12-20T18:51:03.962Z,81.24
2022-12-20T18:53:45.688Z,81.10
2022-12-20T18:56:26.155Z,81.30
2022-12-20T18:59:10.414Z,81.76
2022-12-20T19:01:50.033Z,81.68
2022-12-20T19:04:25.670Z,81.60
2022-12-20T19:06:59.628Z,81.38
2022-12-20T19:09:33.566Z,81.57
2022-12-20T19:12:06.745Z,81.80
2022-12-20T19:14:43.320Z,81.36
2022-12-20T19:17:17.071Z,81.61
2022-12-20T19:19:52.725Z,81.72
2022-12-20T19:22:27.013Z,81.99
2022-12-20T19:25:02.107Z,81.88
2022-12-20T19:27:37.711Z,81.75
2022-12-20T19:30:12.818Z,81.83
2022-12-20T19:32:45.215Z,81.82
2022-12-20T19:35:53.644Z,81.98
2022-12-20T19:38:18.145Z,81.93
2022-12-20T19:40:55.267Z,81.78
2022-12-20T19:43:29.252Z,81.76
2022-12-20T19:46:01.693Z,82.01
2022-12-20T19:48:35.665Z,81.73
2022-12-20T19:51:12.552Z,81.96
2022-12-20T19:53:46.256Z,81.86
2022-12-20T19:56:21.680Z,81.67
2022-12-20T19:58:55.443Z,82.06
2022-12-20T20:01:28.939Z,81.88
2022-12-20T20:04:05.348Z,82.00
2022-12-20T20:06:40.906Z,81.85
2022-12-20T20:09:13.884Z,81.76
2022-12-20T20:11:54.862Z,81.86
2022-12-20T20:14:27.611Z,81.84
2022-12-20T20:17:07.240Z,81.99
2022-12-20T20:19:44.513Z,81.88
2022-12-20T20:22:25.421Z,81.92
2022-12-20T20:25:00.301Z,82.00
2022-12-20T20:27:32.686Z,82.07
2022-12-20T20:30:05.427Z,81.77
2022-12-20T20:32:38.091Z,82.17
2022-12-20T20:35:11.616Z,82.12
2022-12-20T20:37:43.974Z,82.54
2022-12-20T20:40:16.966Z,82.44
2022-12-20T20:42:49.296Z,82.20
2022-12-20T20:45:21.588Z,82.41
2022-12-20T20:47:54.715Z,82.50
2022-12-20T20:50:30.034Z,82.43
2022-12-20T20:53:07.050Z,82.24
2022-12-20T20:55:39.730Z,82.39
2022-12-20T20:58:12.347Z,82.38
2022-12-20T21:00:44.769Z,82.41
2022-12-20T21:03:17.255Z,82.43
2022-12-20T21:08:41.918Z,82.30
2022-12-20T21:11:14.770Z,82.51
2022-12-20T21:13:49.333Z,82.35
2022-12-20T21:16:22.727Z,82.34
2022-12-20T21:18:57.325Z,82.52
2022-12-20T21:21:30.501Z,82.66
2022-12-20T21:24:03.075Z,82.62
2022-12-20T21:26:35.463Z,82.69
2022-12-20T21:29:07.833Z,82.55
2022-12-20T21:31:40.395Z,82.41
2022-12-20T21:34:12.828Z,82.71
2022-12-20T21:36:47.505Z,82.44
2022-12-20T21:39:19.986Z,82.78
2022-12-20T21:41:55.739Z,82.83
2022-12-20T21:44:32.274Z,82.87
2022-12-20T21:47:04.756Z,82.80
2022-12-20T21:49:37.119Z,82.88
2022-12-20T21:52:09.491Z,82.75
2022-12-20T21:54:41.986Z,82.97
2022-12-20T21:57:14.614Z,83.15
2022-12-20T21:59:46.924Z,83.15
2022-12-20T22:02:19.395Z,83.15
2022-12-20T22:04:53.903Z,82.94
2022-12-20T22:07:26.337Z,82.96
2022-12-20T22:09:58.779Z,82.85
2022-12-20T22:12:31.978Z,82.97
2022-12-20T22:15:08.708Z,82.94
2022-12-20T22:17:41.388Z,82.84
2022-12-20T22:20:16.267Z,82.66
2022-12-20T22:22:48.711Z,82.74
2022-12-20T22:25:21.093Z,82.82
2022-12-20T22:27:53.866Z,82.86
2022-12-20T22:30:26.637Z,82.90
2022-12-20T22:33:02.457Z,82.83
2022-12-20T22:35:37.848Z,82.62
2022-12-20T22:38:10.527Z,82.68
2022-12-20T22:40:43.145Z,82.68
2022-12-20T22:43:15.847Z,82.84
2022-12-20T22:45:59.034Z,82.92
2022-12-20T22:48:31.815Z,83.11
2022-12-20T22:51:05.754Z,82.91
2022-12-20T22:53:38.894Z,82.84
2022-12-20T22:56:11.941Z,82.92
2022-12-20T22:58:44.689Z,82.77
2022-12-20T23:01:21.111Z,82.70
2022-12-20T23:03:57.737Z,82.74
2022-12-20T23:06:33.252Z,82.95
2022-12-20T23:09:05.626Z,82.74
2022-12-20T23:11:55.767Z,82.84
2022-12-20T23:14:49.081Z,82.63
2022-12-20T23:17:21.536Z,82.66
2022-12-20T23:20:11.382Z,82.62
2022-12-20T23:22:43.972Z,82.74
2022-12-20T23:25:21.128Z,82.88
2022-12-20T23:27:55.915Z,83.11
2022-12-20T23:30:31.138Z,82.79
2022-12-20T23:33:03.492Z,83.06
2022-12-20T23:35:37.409Z,83.00
2022-12-20T23:38:11.416Z,82.98
2022-12-20T23:40:44.811Z,82.76
2022-12-20T23:43:17.674Z,82.83
2022-12-20T23:45:50.055Z,82.89
2022-12-20T23:48:24.964Z,83.43
2022-12-20T23:51:00.101Z,83.21
2022-12-20T23:53:32.863Z,83.03
2022-12-20T23:56:08.078Z,82.98
2022-12-20T23:58:40.803Z,83.15
