createdAt,value
2019-01-19T00:00:26.357Z,99.90
2019-01-19T00:03:48.483Z,99.90
2019-01-19T00:06:54.532Z,99.90
2019-01-19T00:10:24.265Z,99.90
2019-01-19T00:13:41.245Z,99.90
2019-01-19T00:16:57.405Z,99.90
2019-01-19T00:20:15.624Z,99.90
2019-01-19T00:23:30.008Z,99.90
2019-01-19T00:27:08.835Z,99.90
2019-01-19T00:30:54.408Z,99.90
2019-01-19T00:34:21.493Z,99.90
2019-01-19T00:37:38.782Z,99.90
2019-01-19T00:41:01.433Z,99.90
2019-01-19T00:44:34.749Z,99.90
2019-01-19T00:47:29.995Z,99.90
2019-01-19T00:50:40.289Z,99.90
2019-01-19T00:53:26.550Z,99.90
2019-01-19T00:57:04.300Z,99.90
2019-01-19T00:59:42.096Z,99.90
2019-01-19T01:02:51.955Z,99.90
2019-01-19T01:06:42.689Z,99.90
2019-01-19T01:09:45.635Z,99.90
2019-01-19T01:13:03.775Z,99.90
2019-01-19T01:16:14.245Z,99.90
2019-01-19T01:19:51.011Z,99.90
2019-01-19T01:23:13.920Z,99.90
2019-01-19T01:26:40.790Z,99.90
2019-01-19T01:30:01.665Z,99.90
2019-01-19T01:33:12.478Z,99.90
2019-01-19T01:36:52.871Z,99.90
2019-01-19T01:40:29.786Z,99.90
2019-01-19T01:43:56.289Z,99.90
2019-01-19T01:47:22.391Z,99.90
2019-01-19T01:50:10.796Z,99.90
2019-01-19T01:53:32.467Z,99.90
2019-01-19T01:56:12.551Z,99.90
2019-01-19T01:59:37.176Z,99.90
2019-01-19T02:03:09.695Z,99.90
2019-01-19T02:06:54.670Z,99.90
2019-01-19T02:09:46.522Z,99.90
2019-01-19T02:12:54.210Z,99.90
2019-01-19T02:16:51.001Z,99.90
2019-01-19T02:19:53.736Z,99.90
2019-01-19T02:23:17.046Z,99.90
2019-01-19T02:26:38.297Z,99.90
2019-01-19T02:29:33.222Z,99.90
2019-01-19T02:33:00.248Z,99.90
2019-01-19T02:36:39.162Z,99.90
2019-01-19T02:39:56.948Z,99.90
2019-01-19T02:43:21.401Z,99.90
2019-01-19T02:46:41.616Z,99.90
2019-01-19T02:50:15.751Z,99.90
2019-01-19T02:53:40.023Z,99.90
2019-01-19T02:57:09.521Z,99.90
2019-01-19T03:04:25.976Z,99.90
2019-01-19T03:07:47.989Z,99.90
2019-01-19T03:11:01.965Z,99.90
2019-01-19T03:14:26.884Z,99.90
2019-01-19T03:17:48.871Z,99.90
2019-01-19T03:20:55.593Z,99.90
2019-01-19T03:24:36.922Z,99.90
2019-01-19T03:27:43.224Z,99.90
2019-01-19T03:31:21.215Z,99.90
2019-01-19T03:34:53.897Z,99.90
2019-01-19T03:38:11.079Z,99.90
2019-01-19T03:41:45.325Z,99.90
2019-01-19T03:45:27.833Z,99.90
2019-01-19T03:49:03.734Z,99.90
2019-01-19T03:52:24.945Z,99.90
2019-01-19T03:56:00.166Z,99.90
2019-01-19T03:59:26.542Z,99.90
2019-01-19T04:02:55.169Z,99.90
2019-01-19T04:06:21.697Z,99.90
2019-01-19T04:09:47.162Z,99.90
2019-01-19T04:13:51.017Z,99.90
2019-01-19T04:17:35.471Z,99.90
2019-01-19T04:21:19.291Z,99.90
2019-01-19T04:23:56.947Z,99.90
2019-01-19T04:26:39.799Z,99.90
2019-01-19T04:29:09.819Z,99.90
2019-01-19T04:31:41.017Z,99.90
2019-01-19T04:34:13.763Z,99.90
2019-01-19T04:36:44.736Z,99.90
2019-01-19T04:39:15.790Z,99.90
2019-01-19T04:41:45.346Z,99.90
2019-01-19T04:44:15.352Z,99.90
2019-01-19T04:46:47.338Z,99.90
2019-01-19T04:49:18.279Z,99.90
2019-01-19T04:51:48.306Z,99.90
2019-01-19T04:54:17.733Z,99.90
2019-01-19T04:56:48.501Z,99.90
2019-01-19T04:59:18.818Z,99.90
2019-01-19T05:01:48.157Z,99.90
2019-01-19T05:04:17.997Z,99.90
2019-01-19T05:06:47.675Z,99.90
2019-01-19T05:09:18.308Z,99.90
2019-01-19T05:11:48.509Z,99.90
2019-01-19T05:14:19.201Z,99.90
2019-01-19T05:16:50.880Z,99.90
2019-01-19T05:19:21.594Z,99.90
2019-01-19T05:21:52.434Z,99.90
2019-01-19T05:24:21.955Z,99.90
2019-01-19T05:26:54.428Z,99.90
2019-01-19T05:29:24.062Z,99.90
2019-01-19T05:31:54.860Z,99.90
2019-01-19T05:34:25.219Z,99.90
2019-01-19T05:36:55.148Z,99.90
2019-01-19T05:39:24.806Z,99.90
2019-01-19T05:41:54.793Z,99.90
2019-01-19T05:44:25.620Z,99.90
2019-01-19T05:46:55.519Z,99.90
2019-01-19T05:49:26.171Z,99.90
2019-01-19T05:51:58.165Z,99.90
2019-01-19T05:54:29.136Z,99.90
2019-01-19T05:56:58.785Z,99.90
2019-01-19T05:59:29.474Z,99.90
2019-01-19T06:02:01.291Z,99.90
2019-01-19T06:04:31.311Z,99.90
2019-01-19T06:07:01.949Z,99.90
2019-01-19T06:09:31.291Z,99.90
2019-01-19T06:12:03.208Z,99.90
2019-01-19T06:14:33.437Z,99.90
2019-01-19T06:17:02.686Z,99.90
2019-01-19T06:19:33.251Z,99.90
2019-01-19T06:22:03.042Z,99.90
2019-01-19T06:24:33.650Z,99.90
2019-01-19T06:27:04.185Z,99.90
2019-01-19T06:29:34.495Z,99.90
2019-01-19T06:32:04.228Z,99.90
2019-01-19T06:34:36.016Z,99.90
2019-01-19T06:37:05.776Z,99.90
2019-01-19T06:39:36.645Z,99.90
2019-01-19T06:42:09.148Z,99.90
2019-01-19T06:44:39.902Z,99.90
2019-01-19T06:47:10.679Z,99.90
2019-01-19T06:49:41.725Z,99.90
2019-01-19T06:52:11.465Z,99.90
2019-01-19T06:54:41.909Z,99.90
2019-01-19T06:57:12.811Z,99.90
2019-01-19T06:59:42.717Z,99.90
2019-01-19T07:02:13.991Z,99.90
2019-01-19T07:04:43.788Z,99.90
2019-01-19T07:07:15.843Z,99.90
2019-01-19T07:09:45.034Z,99.90
2019-01-19T07:12:16.108Z,99.90
2019-01-19T07:14:46.346Z,99.90
2019-01-19T07:17:16.597Z,99.90
2019-01-19T07:19:47.643Z,99.90
2019-01-19T07:22:17.460Z,99.90
2019-01-19T07:24:48.403Z,99.90
2019-01-19T07:27:19.549Z,99.90
2019-01-19T07:29:51.718Z,99.90
2019-01-19T07:32:21.559Z,99.90
2019-01-19T07:34:51.985Z,99.90
2019-01-19T07:37:21.061Z,99.90
2019-01-19T07:39:52.631Z,99.90
2019-01-19T07:42:22.506Z,99.90
2019-01-19T07:44:51.552Z,99.90
2019-01-19T07:47:21.324Z,99.90
2019-01-19T07:49:53.205Z,99.90
2019-01-19T07:52:23.360Z,99.90
2019-01-19T07:54:54.137Z,99.90
2019-01-19T07:57:31.293Z,99.90
2019-01-19T07:59:56.955Z,99.90
2019-01-19T08:02:26.901Z,99.90
2019-01-19T08:04:56.740Z,99.90
2019-01-19T08:07:28.519Z,99.90
2019-01-19T08:09:58.800Z,99.90
2019-01-19T08:12:28.776Z,99.90
2019-01-19T08:14:58.134Z,99.90
2019-01-19T08:17:29.281Z,99.90
2019-01-19T08:19:58.832Z,99.90
2019-01-19T08:22:28.643Z,99.90
2019-01-19T08:24:58.611Z,99.90
2019-01-19T08:27:29.396Z,99.90
2019-01-19T08:30:01.386Z,99.90
2019-01-19T08:32:32.406Z,99.90
2019-01-19T08:35:03.056Z,99.90
2019-01-19T08:37:32.881Z,99.90
2019-01-19T08:40:04.815Z,98.50
2019-01-19T08:42:36.087Z,98.20
2019-01-19T08:45:06.493Z,98.10
2019-01-19T08:47:38.494Z,96.20
2019-01-19T08:50:09.911Z,95.80
2019-01-19T08:52:40.435Z,91.70
2019-01-19T08:55:12.442Z,93.20
2019-01-19T08:57:41.016Z,93.80
2019-01-19T09:00:14.955Z,90.40
2019-01-19T09:02:46.394Z,88.80
2019-01-19T09:05:19.012Z,90.20
2019-01-19T09:07:50.617Z,88.00
2019-01-19T09:10:21.843Z,85.40
2019-01-19T09:12:51.321Z,84.80
2019-01-19T09:15:23.648Z,88.90
2019-01-19T09:17:54.619Z,85.60
2019-01-19T09:20:25.269Z,83.50
2019-01-19T09:23:00.671Z,85.10
2019-01-19T09:25:31.083Z,86.60
2019-01-19T09:28:02.802Z,87.40
2019-01-19T09:30:33.681Z,88.20
2019-01-19T09:33:04.651Z,88.50
2019-01-19T09:35:35.393Z,89.10
2019-01-19T09:38:06.670Z,90.00
2019-01-19T09:40:35.675Z,91.30
2019-01-19T09:43:06.285Z,89.40
2019-01-19T09:45:36.451Z,90.30
2019-01-19T09:48:07.960Z,91.20
2019-01-19T09:50:39.169Z,92.80
2019-01-19T09:53:10.933Z,93.90
2019-01-19T09:55:40.847Z,93.90
2019-01-19T09:58:11.736Z,93.90
2019-01-19T10:00:45.804Z,87.50
2019-01-19T10:03:15.044Z,84.70
2019-01-19T10:05:47.204Z,80.80
2019-01-19T10:08:18.708Z,78.80
2019-01-19T10:10:48.036Z,74.90
2019-01-19T10:13:17.883Z,72.60
2019-01-19T10:15:49.056Z,71.30
2019-01-19T10:18:18.628Z,69.10
2019-01-19T10:20:48.944Z,67.70
2019-01-19T10:23:19.755Z,66.10
2019-01-19T10:25:50.097Z,67.60
2019-01-19T10:28:19.786Z,66.30
2019-01-19T10:30:51.560Z,68.60
2019-01-19T10:33:22.025Z,68.20
2019-01-19T10:35:51.027Z,67.30
2019-01-19T10:38:22.623Z,66.80
2019-01-19T10:40:55.139Z,70.10
2019-01-19T10:43:26.631Z,69.50
2019-01-19T10:45:58.526Z,67.30
2019-01-19T10:48:29.760Z,61.90
2019-01-19T10:51:00.009Z,59.00
2019-01-19T10:53:30.599Z,60.50
2019-01-19T10:56:01.331Z,64.10
2019-01-19T10:58:31.180Z,66.60
2019-01-19T11:01:01.557Z,66.30
2019-01-19T11:03:31.796Z,67.00
2019-01-19T11:06:01.331Z,66.10
2019-01-19T11:08:32.086Z,64.80
2019-01-19T11:11:02.958Z,66.20
2019-01-19T11:13:32.052Z,58.80
2019-01-19T11:16:04.421Z,61.10
2019-01-19T11:18:35.146Z,58.60
2019-01-19T11:21:05.336Z,60.40
2019-01-19T11:23:39.887Z,59.50
2019-01-19T11:26:06.852Z,59.20
2019-01-19T11:28:40.094Z,58.80
2019-01-19T11:31:11.539Z,60.20
2019-01-19T11:33:41.558Z,61.00
2019-01-19T11:36:12.717Z,61.00
2019-01-19T11:38:46.082Z,57.40
2019-01-19T11:41:17.397Z,57.90
2019-01-19T11:43:47.094Z,61.00
2019-01-19T11:46:18.619Z,65.50
2019-01-19T11:48:49.015Z,65.30
2019-01-19T11:51:18.467Z,59.90
2019-01-19T11:53:48.384Z,56.10
2019-01-19T11:56:19.427Z,54.70
2019-01-19T11:58:50.596Z,56.30
2019-01-19T12:01:22.662Z,52.90
2019-01-19T12:03:55.092Z,50.30
2019-01-19T12:06:25.092Z,49.10
2019-01-19T12:08:55.494Z,52.30
2019-01-19T12:11:27.221Z,56.30
2019-01-19T12:13:56.682Z,58.80
2019-01-19T12:16:28.038Z,59.40
2019-01-19T12:18:59.434Z,58.30
2019-01-19T12:21:31.884Z,58.90
2019-01-19T12:24:01.482Z,58.50
2019-01-19T12:26:32.389Z,56.60
2019-01-19T12:29:02.150Z,52.60
2019-01-19T12:31:33.144Z,50.60
2019-01-19T12:34:03.637Z,51.90
2019-01-19T12:36:33.427Z,54.40
2019-01-19T12:39:06.033Z,55.50
2019-01-19T12:41:37.334Z,55.00
2019-01-19T12:44:08.385Z,55.50
2019-01-19T12:46:38.904Z,55.00
2019-01-19T12:49:08.249Z,56.30
2019-01-19T12:51:38.625Z,57.60
2019-01-19T12:54:08.619Z,56.70
2019-01-19T12:56:38.859Z,56.40
2019-01-19T12:59:10.092Z,57.90
2019-01-19T13:01:41.447Z,54.90
2019-01-19T13:04:12.696Z,57.50
2019-01-19T13:06:58.622Z,56.30
2019-01-19T13:09:39.798Z,55.10
2019-01-19T13:13:13.933Z,54.80
2019-01-19T13:16:44.857Z,55.10
2019-01-19T13:19:38.941Z,63.10
2019-01-19T13:23:45.154Z,65.20
2019-01-19T13:27:03.572Z,66.00
2019-01-19T13:30:13.323Z,63.30
2019-01-19T13:33:38.721Z,59.20
2019-01-19T13:36:59.927Z,61.80
2019-01-19T13:40:02.662Z,62.10
2019-01-19T13:43:46.351Z,60.50
2019-01-19T13:47:03.138Z,58.80
2019-01-19T13:50:30.786Z,58.00
2019-01-19T13:53:58.060Z,58.50
2019-01-19T13:57:09.839Z,58.50
2019-01-19T14:00:35.998Z,59.60
2019-01-19T14:03:44.996Z,61.10
2019-01-19T14:07:21.276Z,63.00
2019-01-19T14:10:56.343Z,63.30
2019-01-19T14:14:07.009Z,64.00
2019-01-19T14:17:21.754Z,66.50
2019-01-19T14:20:21.757Z,67.50
2019-01-19T14:23:38.126Z,67.60
2019-01-19T14:26:47.061Z,68.50
2019-01-19T14:30:27.952Z,68.60
2019-01-19T14:33:22.866Z,69.70
2019-01-19T14:36:43.581Z,69.40
2019-01-19T14:40:27.681Z,71.00
2019-01-19T14:44:07.973Z,71.60
2019-01-19T14:47:15.257Z,73.40
2019-01-19T14:50:52.532Z,74.60
2019-01-19T14:54:42.078Z,76.60
2019-01-19T14:58:04.927Z,76.80
2019-01-19T15:01:22.476Z,77.30
2019-01-19T15:04:36.852Z,77.90
2019-01-19T15:07:56.418Z,78.60
2019-01-19T15:11:24.104Z,79.70
2019-01-19T15:14:27.864Z,80.10
2019-01-19T15:17:53.552Z,81.20
2019-01-19T15:21:06.229Z,82.00
2019-01-19T15:23:57.011Z,82.20
2019-01-19T15:27:31.336Z,81.60
2019-01-19T15:30:44.436Z,81.90
2019-01-19T15:34:22.559Z,82.50
2019-01-19T15:37:58.638Z,83.00
2019-01-19T15:41:38.340Z,84.40
2019-01-19T15:45:03.436Z,83.50
2019-01-19T15:48:13.994Z,82.80
2019-01-19T15:51:27.386Z,81.00
2019-01-19T15:54:52.386Z,81.60
2019-01-19T15:58:06.572Z,83.80
2019-01-19T16:01:47.611Z,83.90
2019-01-19T16:05:03.815Z,83.30
2019-01-19T16:08:17.731Z,83.00
2019-01-19T16:11:34.448Z,81.80
2019-01-19T16:15:21.020Z,79.10
2019-01-19T16:19:02.706Z,77.40
2019-01-19T16:22:41.907Z,76.50
2019-01-19T16:25:47.329Z,76.80
2019-01-19T16:29:13.075Z,77.40
2019-01-19T16:32:42.189Z,78.10
2019-01-19T16:35:41.725Z,79.40
2019-01-19T16:39:29.840Z,80.50
2019-01-19T16:42:33.215Z,82.60
2019-01-19T16:46:07.151Z,84.10
2019-01-19T16:49:06.858Z,85.60
2019-01-19T16:52:29.808Z,85.10
2019-01-19T16:55:22.871Z,85.10
2019-01-19T16:59:02.484Z,84.90
2019-01-19T17:02:34.355Z,85.00
2019-01-19T17:05:22.909Z,85.10
2019-01-19T17:08:27.763Z,84.60
2019-01-19T17:11:45.441Z,84.30
2019-01-19T17:15:36.046Z,84.10
2019-01-19T17:18:52.118Z,84.10
2019-01-19T17:22:05.172Z,84.30
2019-01-19T17:25:57.071Z,85.70
2019-01-19T17:29:04.898Z,86.70
2019-01-19T17:32:25.321Z,87.30
2019-01-19T17:35:37.190Z,88.60
2019-01-19T17:38:53.103Z,88.50
2019-01-19T17:42:25.843Z,89.50
2019-01-19T17:45:59.167Z,90.40
2019-01-19T17:49:11.597Z,90.90
2019-01-19T17:52:38.594Z,92.30
2019-01-19T17:55:54.578Z,92.40
2019-01-19T17:59:10.579Z,93.20
2019-01-19T18:02:40.412Z,93.80
2019-01-19T18:06:23.002Z,93.60
2019-01-19T18:09:48.145Z,94.00
2019-01-19T18:13:19.179Z,94.70
2019-01-19T18:16:55.933Z,95.10
2019-01-19T18:20:42.775Z,95.50
2019-01-19T18:23:56.537Z,95.50
2019-01-19T18:27:13.010Z,92.30
2019-01-19T18:30:41.043Z,90.90
2019-01-19T18:33:54.778Z,91.40
2019-01-19T18:37:07.323Z,90.20
2019-01-19T18:40:48.949Z,88.60
2019-01-19T18:44:00.359Z,89.50
2019-01-19T18:47:44.467Z,90.50
2019-01-19T18:51:22.078Z,91.30
2019-01-19T18:55:06.177Z,91.60
2019-01-19T18:58:27.098Z,91.70
2019-01-19T19:02:17.835Z,92.90
2019-01-19T19:05:31.029Z,93.90
2019-01-19T19:08:39.008Z,94.20
2019-01-19T19:12:00.101Z,94.50
2019-01-19T19:15:14.855Z,95.80
2019-01-19T19:18:30.488Z,95.80
2019-01-19T19:22:11.131Z,96.50
2019-01-19T19:25:42.304Z,96.90
2019-01-19T19:29:02.585Z,97.20
2019-01-19T19:31:52.529Z,96.50
2019-01-19T19:35:22.754Z,96.00
2019-01-19T19:39:00.276Z,96.60
2019-01-19T19:42:29.865Z,97.40
2019-01-19T19:46:12.923Z,97.40
2019-01-19T19:49:58.305Z,97.30
2019-01-19T19:52:30.066Z,98.00
2019-01-19T19:55:03.878Z,98.20
2019-01-19T19:57:35.724Z,98.60
2019-01-19T20:00:10.405Z,99.00
2019-01-19T20:02:41.989Z,99.70
2019-01-19T20:05:13.341Z,99.40
2019-01-19T20:07:45.739Z,99.60
2019-01-19T20:10:20.698Z,99.50
2019-01-19T20:12:51.035Z,99.90
2019-01-19T20:15:21.374Z,99.50
2019-01-19T20:17:53.438Z,99.50
2019-01-19T20:20:27.700Z,99.70
2019-01-19T20:23:01.210Z,99.80
2019-01-19T20:25:33.008Z,99.90
2019-01-19T20:28:06.571Z,99.60
2019-01-19T20:30:38.658Z,99.10
2019-01-19T20:33:14.830Z,97.50
2019-01-19T20:35:47.521Z,97.20
2019-01-19T20:38:18.199Z,97.40
2019-01-19T20:40:50.629Z,97.60
2019-01-19T20:43:23.161Z,98.00
2019-01-19T20:45:58.635Z,98.10
2019-01-19T20:48:33.162Z,96.60
2019-01-19T20:51:06.223Z,95.50
2019-01-19T20:53:38.856Z,95.50
2019-01-19T20:56:10.444Z,95.70
2019-01-19T20:58:41.249Z,96.10
2019-01-19T21:01:13.578Z,96.00
2019-01-19T21:03:43.525Z,95.70
2019-01-19T21:06:14.416Z,95.50
2019-01-19T21:08:50.803Z,95.60
2019-01-19T21:11:20.435Z,95.10
2019-01-19T21:13:53.599Z,94.80
2019-01-19T21:16:31.248Z,94.40
2019-01-19T21:19:01.261Z,94.00
2019-01-19T21:21:40.959Z,93.40
2019-01-19T21:24:13.870Z,92.80
2019-01-19T21:26:50.335Z,92.10
2019-01-19T21:29:22.435Z,93.00
2019-01-19T21:31:54.204Z,93.10
2019-01-19T21:34:24.827Z,94.60
2019-01-19T21:36:55.408Z,95.50
2019-01-19T21:39:25.510Z,97.00
2019-01-19T21:41:56.407Z,96.80
2019-01-19T21:44:27.015Z,95.90
2019-01-19T21:46:57.519Z,95.70
2019-01-19T21:49:28.100Z,97.40
2019-01-19T21:51:59.569Z,97.60
2019-01-19T21:54:29.540Z,98.00
2019-01-19T21:56:59.011Z,98.40
2019-01-19T21:59:29.116Z,98.50
2019-01-19T22:01:59.481Z,99.00
2019-01-19T22:04:30.378Z,99.70
2019-01-19T22:07:00.469Z,99.90
2019-01-19T22:09:29.565Z,99.90
2019-01-19T22:12:00.445Z,99.90
2019-01-19T22:14:29.592Z,99.80
2019-01-19T22:17:00.544Z,99.90
2019-01-19T22:19:30.771Z,99.70
2019-01-19T22:22:00.761Z,99.90
2019-01-19T22:24:32.734Z,99.90
2019-01-19T22:27:05.072Z,99.90
2019-01-19T22:29:35.143Z,99.90
2019-01-19T22:32:05.177Z,99.90
2019-01-19T22:34:35.791Z,99.90
2019-01-19T22:37:06.967Z,99.90
2019-01-19T22:39:37.093Z,99.90
2019-01-19T22:42:08.285Z,99.90
2019-01-19T22:44:41.265Z,99.40
2019-01-19T22:47:11.292Z,99.30
2019-01-19T22:49:41.824Z,99.90
2019-01-19T22:52:12.466Z,99.90
2019-01-19T22:54:43.173Z,99.90
2019-01-19T22:57:13.305Z,99.90
2019-01-19T22:59:43.712Z,99.90
2019-01-19T23:02:14.609Z,99.90
2019-01-19T23:04:46.429Z,99.90
2019-01-19T23:07:19.081Z,99.90
2019-01-19T23:09:50.881Z,99.90
2019-01-19T23:12:21.701Z,99.90
2019-01-19T23:14:52.924Z,99.90
2019-01-19T23:17:22.364Z,99.90
2019-01-19T23:19:58.922Z,99.90
2019-01-19T23:22:29.889Z,99.90
2019-01-19T23:25:00.722Z,99.90
2019-01-19T23:27:33.030Z,99.90
2019-01-19T23:30:06.658Z,99.90
2019-01-19T23:32:36.214Z,99.90
2019-01-19T23:35:08.179Z,99.90
2019-01-19T23:37:39.269Z,99.90
2019-01-19T23:40:10.269Z,99.90
2019-01-19T23:42:47.147Z,99.90
2019-01-19T23:45:19.062Z,99.90
2019-01-19T23:47:50.807Z,99.90
2019-01-19T23:50:21.189Z,99.90
2019-01-19T23:52:52.869Z,99.90
2019-01-19T23:55:22.867Z,99.90
2019-01-19T23:57:53.643Z,99.90
