createdAt,value
2023-05-15T00:00:53.454Z,100.00
2023-05-15T00:03:21.221Z,100.00
2023-05-15T00:05:49.387Z,100.00
2023-05-15T00:08:16.526Z,100.00
2023-05-15T00:10:57.385Z,100.00
2023-05-15T00:13:27.646Z,100.00
2023-05-15T00:15:54.808Z,100.00
2023-05-15T00:18:21.990Z,100.00
2023-05-15T00:20:49.101Z,100.00
2023-05-15T00:23:16.282Z,100.00
2023-05-15T00:25:43.703Z,100.00
2023-05-15T00:28:10.858Z,100.00
2023-05-15T00:30:37.994Z,100.00
2023-05-15T00:33:07.824Z,100.00
2023-05-15T00:35:35.087Z,100.00
2023-05-15T00:38:02.476Z,100.00
2023-05-15T00:40:32.221Z,100.00
2023-05-15T00:43:00.695Z,100.00
2023-05-15T00:45:30.270Z,100.00
2023-05-15T00:47:59.314Z,100.00
2023-05-15T00:50:27.224Z,100.00
2023-05-15T00:52:56.077Z,100.00
2023-05-15T00:55:23.704Z,100.00
2023-05-15T00:57:53.102Z,100.00
2023-05-15T01:00:20.983Z,100.00
2023-05-15T01:02:48.314Z,100.00
2023-05-15T01:05:16.017Z,100.00
2023-05-15T01:08:01.653Z,100.00
2023-05-15T01:10:29.002Z,100.00
2023-05-15T01:12:57.434Z,100.00
2023-05-15T01:15:25.028Z,100.00
2023-05-15T01:17:52.575Z,100.00
2023-05-15T01:20:22.348Z,100.00
2023-05-15T01:23:25.113Z,100.00
2023-05-15T01:26:59.929Z,100.00
2023-05-15T01:29:57.813Z,100.00
2023-05-15T01:32:56.478Z,100.00
2023-05-15T01:35:49.237Z,100.00
2023-05-15T01:38:53.954Z,100.00
2023-05-15T01:41:46.602Z,100.00
2023-05-15T01:44:29.238Z,100.00
2023-05-15T01:47:02.768Z,100.00
2023-05-15T01:49:32.382Z,100.00
2023-05-15T01:52:20.812Z,100.00
2023-05-15T01:54:49.898Z,100.00
2023-05-15T01:57:17.909Z,100.00
2023-05-15T01:59:46.016Z,100.00
2023-05-15T02:02:14.484Z,100.00
2023-05-15T02:04:45.724Z,100.00
2023-05-15T02:07:15.614Z,100.00
2023-05-15T02:09:44.310Z,100.00
2023-05-15T02:12:13.581Z,100.00
2023-05-15T02:14:41.430Z,100.00
2023-05-15T02:17:08.712Z,100.00
2023-05-15T02:19:35.959Z,100.00
2023-05-15T02:22:06.665Z,100.00
2023-05-15T02:24:33.978Z,100.00
2023-05-15T02:27:27.962Z,100.00
2023-05-15T02:30:43.427Z,100.00
2023-05-15T02:33:42.282Z,100.00
2023-05-15T02:36:20.393Z,100.00
2023-05-15T02:38:55.447Z,100.00
2023-05-15T02:41:23.755Z,100.00
2023-05-15T02:43:52.963Z,100.00
2023-05-15T02:46:21.828Z,100.00
2023-05-15T02:48:50.563Z,100.00
2023-05-15T02:51:17.841Z,100.00
2023-05-15T02:53:45.060Z,100.00
2023-05-15T02:56:12.420Z,100.00
2023-05-15T02:58:40.433Z,100.00
2023-05-15T03:01:07.936Z,100.00
2023-05-15T03:03:35.300Z,100.00
2023-05-15T03:06:02.724Z,100.00
2023-05-15T03:08:29.953Z,100.00
2023-05-15T03:10:57.133Z,100.00
2023-05-15T03:13:24.321Z,100.00
2023-05-15T03:15:53.403Z,100.00
2023-05-15T03:18:20.824Z,100.00
2023-05-15T03:20:49.242Z,100.00
2023-05-15T03:23:16.428Z,100.00
2023-05-15T03:25:43.642Z,100.00
2023-05-15T03:28:11.580Z,100.00
2023-05-15T03:30:38.749Z,100.00
2023-05-15T03:33:06.566Z,100.00
2023-05-15T03:35:33.833Z,100.00
2023-05-15T03:38:01.465Z,100.00
2023-05-15T03:40:28.829Z,100.00
2023-05-15T03:42:56.274Z,100.00
2023-05-15T03:45:23.640Z,100.00
2023-05-15T03:47:51.209Z,100.00
2023-05-15T03:50:18.562Z,100.00
2023-05-15T03:52:45.781Z,100.00
2023-05-15T03:55:13.005Z,100.00
2023-05-15T03:57:41.601Z,100.00
2023-05-15T04:00:10.840Z,100.00
2023-05-15T04:02:41.358Z,100.00
2023-05-15T04:05:09.799Z,100.00
2023-05-15T04:07:37.650Z,100.00
2023-05-15T04:10:05.906Z,100.00
2023-05-15T04:12:35.512Z,100.00
2023-05-15T04:15:25.330Z,100.00
2023-05-15T04:17:54.653Z,100.00
2023-05-15T04:20:24.843Z,100.00
2023-05-15T04:22:53.501Z,100.00
2023-05-15T04:25:20.743Z,100.00
2023-05-15T04:27:49.196Z,100.00
2023-05-15T04:30:16.795Z,100.00
2023-05-15T04:32:44.375Z,100.00
2023-05-15T04:35:13.427Z,100.00
2023-05-15T04:37:42.864Z,100.00
2023-05-15T04:40:10.682Z,100.00
2023-05-15T04:42:39.134Z,100.00
2023-05-15T04:45:08.119Z,100.00
2023-05-15T04:47:36.255Z,100.00
2023-05-15T04:50:03.886Z,100.00
2023-05-15T04:52:32.185Z,100.00
2023-05-15T04:54:59.570Z,100.00
2023-05-15T04:57:27.587Z,100.00
2023-05-15T04:59:54.729Z,100.00
2023-05-15T05:02:23.345Z,100.00
2023-05-15T05:04:50.863Z,100.00
2023-05-15T05:07:18.236Z,100.00
2023-05-15T05:09:45.522Z,100.00
2023-05-15T05:12:12.785Z,100.00
2023-05-15T05:14:44.587Z,100.00
2023-05-15T05:17:11.838Z,100.00
2023-05-15T05:19:39.081Z,100.00
2023-05-15T05:22:06.321Z,100.00
2023-05-15T05:24:37.691Z,100.00
2023-05-15T05:27:05.693Z,100.00
2023-05-15T05:29:33.661Z,100.00
2023-05-15T05:32:01.328Z,100.00
2023-05-15T05:34:28.937Z,100.00
2023-05-15T05:36:56.267Z,100.00
2023-05-15T05:39:23.442Z,100.00
2023-05-15T05:41:50.865Z,100.00
2023-05-15T05:44:18.076Z,100.00
2023-05-15T05:46:46.139Z,100.00
2023-05-15T05:49:13.285Z,100.00
2023-05-15T05:51:55.750Z,100.00
2023-05-15T05:54:23.793Z,100.00
2023-05-15T05:56:51.097Z,100.00
2023-05-15T05:59:18.359Z,100.00
2023-05-15T06:01:45.919Z,100.00
2023-05-15T06:04:13.170Z,100.00
2023-05-15T06:06:41.248Z,100.00
2023-05-15T06:09:09.347Z,100.00
2023-05-15T06:11:37.175Z,100.00
2023-05-15T06:14:04.517Z,100.00
2023-05-15T06:16:32.123Z,100.00
2023-05-15T06:18:59.406Z,100.00
2023-05-15T06:21:26.847Z,100.00
2023-05-15T06:23:54.124Z,100.00
2023-05-15T06:26:21.888Z,100.00
2023-05-15T06:28:49.187Z,100.00
2023-05-15T06:31:17.663Z,100.00
2023-05-15T06:33:45.308Z,100.00
2023-05-15T06:36:12.779Z,100.00
2023-05-15T06:38:40.356Z,100.00
2023-05-15T06:41:07.966Z,100.00
2023-05-15T06:43:36.416Z,100.00
2023-05-15T06:46:04.591Z,100.00
2023-05-15T06:48:41.463Z,100.00
2023-05-15T06:51:11.602Z,100.00
2023-05-15T06:53:40.887Z,100.00
2023-05-15T06:56:08.644Z,100.00
2023-05-15T06:58:35.922Z,100.00
2023-05-15T07:01:03.923Z,100.00
2023-05-15T07:03:31.438Z,100.00
2023-05-15T07:05:58.768Z,100.00
2023-05-15T07:08:26.886Z,100.00
2023-05-15T07:10:54.244Z,100.00
2023-05-15T07:13:22.543Z,100.00
2023-05-15T07:15:49.871Z,100.00
2023-05-15T07:18:20.351Z,100.00
2023-05-15T07:20:50.639Z,100.00
2023-05-15T07:23:26.630Z,100.00
2023-05-15T07:25:56.151Z,100.00
2023-05-15T07:28:23.480Z,100.00
2023-05-15T07:30:51.355Z,100.00
2023-05-15T07:33:21.794Z,100.00
2023-05-15T07:35:51.019Z,100.00
2023-05-15T07:38:18.591Z,100.00
2023-05-15T07:40:45.899Z,100.00
2023-05-15T07:43:13.416Z,100.00
2023-05-15T07:45:41.188Z,100.00
2023-05-15T07:48:20.583Z,100.00
2023-05-15T07:50:48.829Z,100.00
2023-05-15T07:53:16.865Z,100.00
2023-05-15T07:55:52.280Z,100.00
2023-05-15T07:58:19.921Z,100.00
2023-05-15T08:00:47.101Z,100.00
2023-05-15T08:03:14.544Z,100.00
2023-05-15T08:05:42.015Z,100.00
2023-05-15T08:08:09.386Z,100.00
2023-05-15T08:10:36.825Z,100.00
2023-05-15T08:13:06.478Z,100.00
2023-05-15T08:15:39.478Z,100.00
2023-05-15T08:18:10.926Z,100.00
2023-05-15T08:20:50.186Z,100.00
2023-05-15T08:23:18.624Z,100.00
2023-05-15T08:25:45.850Z,100.00
2023-05-15T08:28:13.128Z,100.00
2023-05-15T08:30:40.535Z,100.00
2023-05-15T08:33:08.016Z,100.00
2023-05-15T08:35:36.544Z,100.00
2023-05-15T08:38:03.902Z,100.00
2023-05-15T08:40:39.250Z,100.00
2023-05-15T08:43:17.987Z,100.00
2023-05-15T08:45:47.613Z,100.00
2023-05-15T08:48:21.555Z,100.00
2023-05-15T08:50:50.062Z,100.00
2023-05-15T08:53:18.111Z,100.00
2023-05-15T08:55:46.210Z,100.00
2023-05-15T08:58:14.181Z,100.00
2023-05-15T09:00:41.607Z,100.00
2023-05-15T09:03:16.500Z,100.00
2023-05-15T09:05:44.438Z,100.00
2023-05-15T09:08:12.140Z,100.00
2023-05-15T09:10:39.785Z,100.00
2023-05-15T09:13:07.987Z,100.00
2023-05-15T09:15:37.174Z,100.00
2023-05-15T09:18:06.280Z,100.00
2023-05-15T09:20:38.490Z,100.00
2023-05-15T09:23:22.477Z,100.00
2023-05-15T09:25:53.903Z,100.00
2023-05-15T09:28:32.069Z,100.00
2023-05-15T09:31:05.438Z,100.00
2023-05-15T09:33:39.700Z,100.00
2023-05-15T09:36:12.265Z,100.00
2023-05-15T09:38:48.092Z,100.00
2023-05-15T09:41:25.014Z,100.00
2023-05-15T09:43:54.335Z,100.00
2023-05-15T09:46:24.837Z,100.00
2023-05-15T09:48:56.053Z,100.00
2023-05-15T09:51:27.721Z,100.00
2023-05-15T09:53:55.430Z,100.00
2023-05-15T09:56:23.094Z,100.00
2023-05-15T09:58:59.444Z,100.00
2023-05-15T10:01:27.717Z,100.00
2023-05-15T10:04:06.214Z,100.00
2023-05-15T10:06:42.821Z,100.00
2023-05-15T10:09:11.503Z,100.00
2023-05-15T10:11:52.818Z,100.00
2023-05-15T10:14:22.247Z,100.00
2023-05-15T10:16:51.215Z,100.00
2023-05-15T10:19:23.924Z,100.00
2023-05-15T10:21:53.932Z,100.00
2023-05-15T10:24:22.965Z,100.00
2023-05-15T10:26:50.591Z,100.00
2023-05-15T10:29:24.070Z,100.00
2023-05-15T10:31:52.479Z,100.00
2023-05-15T10:34:21.204Z,100.00
2023-05-15T10:36:50.996Z,100.00
2023-05-15T10:39:21.412Z,100.00
2023-05-15T10:41:51.404Z,100.00
2023-05-15T10:44:19.496Z,100.00
2023-05-15T10:46:48.061Z,100.00
2023-05-15T10:49:15.606Z,100.00
2023-05-15T10:51:43.121Z,100.00
2023-05-15T10:54:10.848Z,100.00
2023-05-15T10:56:39.983Z,100.00
2023-05-15T10:59:11.628Z,100.00
2023-05-15T11:01:41.545Z,100.00
2023-05-15T11:04:16.230Z,100.00
2023-05-15T11:06:50.987Z,100.00
2023-05-15T11:09:27.907Z,100.00
2023-05-15T11:12:00.675Z,100.00
2023-05-15T11:14:51.608Z,100.00
2023-05-15T11:17:19.132Z,100.00
2023-05-15T11:19:49.996Z,100.00
2023-05-15T11:22:36.080Z,100.00
2023-05-15T11:25:14.242Z,100.00
2023-05-15T11:27:46.822Z,94.11
2023-05-15T11:30:22.706Z,100.00
2023-05-15T11:33:08.662Z,100.00
2023-05-15T11:35:40.456Z,100.00
2023-05-15T11:38:10.925Z,91.00
2023-05-15T11:40:49.260Z,100.00
2023-05-15T11:43:31.941Z,100.00
2023-05-15T11:46:14.015Z,100.00
2023-05-15T11:48:47.689Z,92.88
2023-05-15T11:51:22.036Z,100.00
2023-05-15T11:53:55.126Z,100.00
2023-05-15T11:56:28.517Z,100.00
2023-05-15T11:59:00.165Z,95.15
2023-05-15T12:01:29.341Z,91.84
2023-05-15T12:03:59.499Z,90.35
2023-05-15T12:06:26.999Z,81.80
2023-05-15T12:08:54.231Z,88.27
2023-05-15T12:11:25.687Z,100.00
2023-05-15T12:13:55.603Z,100.00
2023-05-15T12:16:27.485Z,100.00
2023-05-15T12:18:58.046Z,100.00
2023-05-15T12:21:28.906Z,100.00
2023-05-15T12:26:29.598Z,100.00
2023-05-15T12:28:57.149Z,100.00
2023-05-15T12:31:27.128Z,100.00
2023-05-15T12:33:55.676Z,100.00
2023-05-15T12:36:23.121Z,100.00
2023-05-15T12:38:50.781Z,100.00
2023-05-15T12:41:20.009Z,100.00
2023-05-15T12:43:48.400Z,100.00
2023-05-15T12:46:15.774Z,100.00
2023-05-15T12:48:43.116Z,100.00
2023-05-15T12:51:10.317Z,99.03
2023-05-15T12:53:40.063Z,97.09
2023-05-15T12:56:09.537Z,100.00
2023-05-15T12:58:39.009Z,100.00
2023-05-15T13:01:15.917Z,100.00
2023-05-15T13:03:44.524Z,100.00
2023-05-15T13:06:11.921Z,100.00
2023-05-15T13:08:42.831Z,100.00
2023-05-15T13:11:14.204Z,100.00
2023-05-15T13:13:48.653Z,100.00
2023-05-15T13:16:25.386Z,81.78
2023-05-15T13:18:53.823Z,94.56
2023-05-15T13:21:21.317Z,97.47
2023-05-15T13:23:48.750Z,68.63
2023-05-15T13:26:16.568Z,83.84
2023-05-15T13:28:43.972Z,94.28
2023-05-15T13:31:11.601Z,87.71
2023-05-15T13:33:39.357Z,78.33
2023-05-15T13:36:10.356Z,91.00
2023-05-15T13:38:38.185Z,79.41
2023-05-15T13:41:05.761Z,71.73
2023-05-15T13:43:32.978Z,63.85
2023-05-15T13:46:00.273Z,79.32
2023-05-15T13:48:30.059Z,91.45
2023-05-15T13:50:57.532Z,86.77
2023-05-15T13:53:24.698Z,69.92
2023-05-15T13:55:51.888Z,67.27
2023-05-15T13:58:19.247Z,63.72
2023-05-15T14:00:48.689Z,64.50
2023-05-15T14:03:16.156Z,63.30
2023-05-15T14:05:43.500Z,52.36
2023-05-15T14:08:11.044Z,62.55
2023-05-15T14:10:38.202Z,58.31
2023-05-15T14:13:05.700Z,55.13
2023-05-15T14:15:32.930Z,53.28
2023-05-15T14:18:00.259Z,55.62
2023-05-15T14:20:27.977Z,52.40
2023-05-15T14:22:56.088Z,50.21
2023-05-15T14:25:24.324Z,47.14
2023-05-15T14:27:51.552Z,58.83
2023-05-15T14:30:19.167Z,57.46
2023-05-15T14:32:46.440Z,47.12
2023-05-15T14:35:13.598Z,44.75
2023-05-15T14:37:40.782Z,60.99
2023-05-15T14:40:09.688Z,46.77
2023-05-15T14:42:37.203Z,58.99
2023-05-15T14:45:04.929Z,59.12
2023-05-15T14:47:32.319Z,61.38
2023-05-15T14:49:59.648Z,69.87
2023-05-15T14:52:26.942Z,58.58
2023-05-15T14:55:07.915Z,60.71
2023-05-15T14:57:36.949Z,58.37
2023-05-15T15:00:08.079Z,59.12
2023-05-15T15:02:35.741Z,53.80
2023-05-15T15:05:04.675Z,45.00
2023-05-15T15:07:57.804Z,50.12
2023-05-15T15:10:25.433Z,50.05
2023-05-15T15:12:53.290Z,57.31
2023-05-15T15:15:21.068Z,51.81
2023-05-15T15:17:48.290Z,53.58
2023-05-15T15:20:19.485Z,49.26
2023-05-15T15:22:47.653Z,46.86
2023-05-15T15:25:15.194Z,48.67
2023-05-15T15:27:42.618Z,45.70
2023-05-15T15:30:11.228Z,52.33
2023-05-15T15:32:40.283Z,54.19
2023-05-15T15:35:08.141Z,54.81
2023-05-15T15:37:37.599Z,42.39
2023-05-15T15:40:08.392Z,55.34
2023-05-15T15:42:35.872Z,55.39
2023-05-15T15:45:04.676Z,51.52
2023-05-15T15:47:32.206Z,50.34
2023-05-15T15:49:59.819Z,53.91
2023-05-15T15:52:27.801Z,53.87
2023-05-15T15:54:54.963Z,45.96
2023-05-15T15:57:22.373Z,49.89
2023-05-15T15:59:49.657Z,50.94
2023-05-15T16:02:17.452Z,52.42
2023-05-15T16:04:44.734Z,53.51
2023-05-15T16:07:11.985Z,54.38
2023-05-15T16:09:39.213Z,59.08
2023-05-15T16:12:06.974Z,57.62
2023-05-15T16:14:34.277Z,59.04
2023-05-15T16:17:04.208Z,52.08
2023-05-15T16:19:31.557Z,60.60
2023-05-15T16:21:58.821Z,50.21
2023-05-15T16:24:26.385Z,61.06
2023-05-15T16:26:53.605Z,59.66
2023-05-15T16:29:20.997Z,65.75
2023-05-15T16:31:48.358Z,74.90
2023-05-15T16:34:15.654Z,74.92
2023-05-15T16:36:42.868Z,63.97
2023-05-15T16:39:10.082Z,59.72
2023-05-15T16:41:37.346Z,54.76
2023-05-15T16:44:06.375Z,56.08
2023-05-15T16:46:33.567Z,53.58
2023-05-15T16:49:00.975Z,62.45
2023-05-15T16:51:28.145Z,63.33
2023-05-15T16:53:56.504Z,63.97
2023-05-15T16:56:24.322Z,63.31
2023-05-15T16:58:53.907Z,71.52
2023-05-15T17:01:21.320Z,67.92
2023-05-15T17:03:48.645Z,67.37
2023-05-15T17:06:16.686Z,60.30
2023-05-15T17:08:45.253Z,65.40
2023-05-15T17:11:13.336Z,76.16
2023-05-15T17:13:40.787Z,69.89
2023-05-15T17:16:08.751Z,72.52
2023-05-15T17:18:36.152Z,82.04
2023-05-15T17:21:03.490Z,100.00
2023-05-15T17:23:30.711Z,100.00
2023-05-15T17:25:57.936Z,100.00
2023-05-15T17:28:25.255Z,100.00
2023-05-15T17:30:52.588Z,100.00
2023-05-15T17:33:19.775Z,100.00
2023-05-15T17:35:47.108Z,100.00
2023-05-15T17:38:14.390Z,100.00
2023-05-15T17:40:41.865Z,100.00
2023-05-15T17:43:10.272Z,100.00
2023-05-15T17:45:37.618Z,100.00
2023-05-15T17:48:05.721Z,100.00
2023-05-15T17:50:34.993Z,100.00
2023-05-15T17:53:03.717Z,100.00
2023-05-15T17:55:30.962Z,100.00
2023-05-15T17:57:58.295Z,100.00
2023-05-15T18:00:25.786Z,100.00
2023-05-15T18:02:53.807Z,100.00
2023-05-15T18:05:21.131Z,100.00
2023-05-15T18:07:48.563Z,100.00
2023-05-15T18:10:15.739Z,100.00
2023-05-15T18:12:42.997Z,100.00
2023-05-15T18:15:10.995Z,100.00
2023-05-15T18:17:38.829Z,100.00
2023-05-15T18:20:07.197Z,100.00
2023-05-15T18:22:34.350Z,100.00
2023-05-15T18:25:02.039Z,100.00
2023-05-15T18:27:29.372Z,100.00
2023-05-15T18:29:56.937Z,100.00
2023-05-15T18:32:24.184Z,100.00
2023-05-15T18:34:51.536Z,100.00
2023-05-15T18:37:18.753Z,100.00
2023-05-15T18:39:47.911Z,100.00
2023-05-15T18:42:16.292Z,100.00
2023-05-15T18:44:44.867Z,100.00
2023-05-15T18:47:12.124Z,100.00
2023-05-15T18:49:39.269Z,100.00
2023-05-15T18:52:06.739Z,100.00
2023-05-15T18:54:34.230Z,100.00
2023-05-15T18:57:01.524Z,100.00
2023-05-15T18:59:29.580Z,100.00
2023-05-15T19:01:56.907Z,100.00
2023-05-15T19:04:24.208Z,100.00
2023-05-15T19:06:52.551Z,100.00
2023-05-15T19:09:19.818Z,100.00
2023-05-15T19:11:49.226Z,100.00
2023-05-15T19:14:17.867Z,100.00
2023-05-15T19:16:46.164Z,100.00
2023-05-15T19:19:13.735Z,100.00
2023-05-15T19:21:41.011Z,100.00
2023-05-15T19:24:08.727Z,100.00
2023-05-15T19:26:37.820Z,100.00
2023-05-15T19:29:05.940Z,100.00
2023-05-15T19:31:33.311Z,100.00
2023-05-15T19:34:00.971Z,100.00
2023-05-15T19:36:28.227Z,100.00
2023-05-15T19:38:55.873Z,100.00
2023-05-15T19:41:23.529Z,100.00
2023-05-15T19:43:50.989Z,100.00
2023-05-15T19:46:18.991Z,100.00
2023-05-15T19:48:46.681Z,100.00
2023-05-15T19:51:14.211Z,100.00
2023-05-15T19:53:41.557Z,100.00
2023-05-15T19:56:08.770Z,100.00
2023-05-15T19:58:35.911Z,100.00
2023-05-15T20:01:03.561Z,100.00
2023-05-15T20:03:33.998Z,100.00
2023-05-15T20:06:02.496Z,100.00
2023-05-15T20:08:30.001Z,100.00
2023-05-15T20:10:57.878Z,100.00
2023-05-15T20:13:25.281Z,100.00
2023-05-15T20:15:58.028Z,100.00
2023-05-15T20:18:27.763Z,100.00
2023-05-15T20:20:55.227Z,100.00
2023-05-15T20:23:22.728Z,100.00
2023-05-15T20:25:51.285Z,100.00
2023-05-15T20:28:18.850Z,100.00
2023-05-15T20:30:47.368Z,100.00
2023-05-15T20:33:14.709Z,100.00
2023-05-15T20:35:43.438Z,100.00
2023-05-15T20:38:11.861Z,100.00
2023-05-15T20:40:39.293Z,100.00
2023-05-15T20:43:07.015Z,100.00
2023-05-15T20:45:34.278Z,100.00
2023-05-15T20:48:01.738Z,100.00
2023-05-15T20:50:29.081Z,100.00
2023-05-15T20:52:56.301Z,100.00
2023-05-15T20:55:23.605Z,100.00
2023-05-15T20:57:50.831Z,100.00
2023-05-15T21:00:18.934Z,100.00
2023-05-15T21:02:46.877Z,100.00
2023-05-15T21:05:14.610Z,100.00
2023-05-15T21:07:41.834Z,100.00
2023-05-15T21:10:09.631Z,100.00
2023-05-15T21:12:36.820Z,100.00
2023-05-15T21:15:05.090Z,100.00
2023-05-15T21:17:32.147Z,100.00
2023-05-15T21:20:01.000Z,100.00
2023-05-15T21:22:28.179Z,100.00
2023-05-15T21:24:55.309Z,100.00
2023-05-15T21:27:22.452Z,100.00
2023-05-15T21:29:49.573Z,100.00
2023-05-15T21:32:17.227Z,100.00
2023-05-15T21:34:44.387Z,100.00
2023-05-15T21:37:11.531Z,100.00
2023-05-15T21:39:38.678Z,100.00
2023-05-15T21:42:05.878Z,100.00
2023-05-15T21:44:32.998Z,100.00
2023-05-15T21:47:00.237Z,100.00
2023-05-15T21:49:27.424Z,100.00
2023-05-15T21:51:54.568Z,100.00
2023-05-15T21:54:21.822Z,100.00
2023-05-15T21:56:49.106Z,100.00
2023-05-15T21:59:16.231Z,100.00
2023-05-15T22:01:43.421Z,100.00
2023-05-15T22:04:10.837Z,100.00
2023-05-15T22:06:38.167Z,100.00
2023-05-15T22:09:06.116Z,100.00
2023-05-15T22:11:33.486Z,100.00
2023-05-15T22:14:00.708Z,100.00
2023-05-15T22:16:28.047Z,100.00
2023-05-15T22:18:55.497Z,100.00
2023-05-15T22:21:22.928Z,100.00
2023-05-15T22:23:50.190Z,100.00
2023-05-15T22:26:19.829Z,100.00
2023-05-15T22:28:48.869Z,100.00
2023-05-15T22:31:16.003Z,100.00
2023-05-15T22:33:43.231Z,100.00
2023-05-15T22:36:10.672Z,100.00
2023-05-15T22:38:38.180Z,100.00
2023-05-15T22:41:05.730Z,100.00
2023-05-15T22:43:33.120Z,100.00
2023-05-15T22:46:00.829Z,100.00
2023-05-15T22:48:28.158Z,100.00
2023-05-15T22:50:55.394Z,100.00
2023-05-15T22:53:22.647Z,100.00
2023-05-15T22:55:49.913Z,100.00
2023-05-15T22:58:17.692Z,100.00
2023-05-15T23:00:44.960Z,100.00
2023-05-15T23:03:12.261Z,100.00
2023-05-15T23:05:40.322Z,100.00
2023-05-15T23:08:07.649Z,100.00
2023-05-15T23:10:34.888Z,100.00
2023-05-15T23:13:02.142Z,100.00
2023-05-15T23:15:29.509Z,100.00
2023-05-15T23:17:56.773Z,100.00
2023-05-15T23:20:24.119Z,100.00
2023-05-15T23:22:51.440Z,100.00
2023-05-15T23:25:18.867Z,100.00
2023-05-15T23:27:46.477Z,100.00
2023-05-15T23:30:14.964Z,100.00
2023-05-15T23:32:42.269Z,100.00
2023-05-15T23:35:10.224Z,100.00
2023-05-15T23:37:37.517Z,100.00
2023-05-15T23:40:06.514Z,100.00
2023-05-15T23:42:33.877Z,100.00
2023-05-15T23:45:01.275Z,100.00
2023-05-15T23:47:28.659Z,100.00
2023-05-15T23:49:56.091Z,100.00
2023-05-15T23:52:23.318Z,100.00
2023-05-15T23:54:50.552Z,100.00
2023-05-15T23:57:17.887Z,100.00
2023-05-15T23:59:45.300Z,100.00
