createdAt,value
2018-03-21T00:01:14.247Z,16.05
2018-03-21T00:03:42.276Z,18.20
2018-03-21T00:06:10.192Z,17.25
2018-03-21T00:08:38.881Z,18.00
2018-03-21T00:11:06.676Z,20.17
2018-03-21T00:13:40.653Z,15.82
2018-03-21T00:16:10.299Z,19.83
2018-03-21T00:18:38.913Z,18.23
2018-03-21T00:21:06.731Z,19.77
2018-03-21T00:23:34.625Z,19.05
2018-03-21T00:26:03.975Z,15.35
2018-03-21T00:28:31.838Z,16.17
2018-03-21T00:30:59.689Z,19.12
2018-03-21T00:33:27.777Z,17.25
2018-03-21T00:36:01.035Z,17.20
2018-03-21T00:38:32.827Z,20.42
2018-03-21T00:41:00.997Z,18.70
2018-03-21T00:43:28.858Z,18.75
2018-03-21T00:45:56.691Z,14.32
2018-03-21T00:48:24.470Z,22.02
2018-03-21T00:50:52.365Z,15.98
2018-03-21T00:53:20.947Z,20.62
2018-03-21T00:55:52.222Z,16.30
2018-03-21T00:58:21.729Z,13.95
2018-03-21T01:00:50.060Z,20.77
2018-03-21T01:03:17.860Z,16.05
2018-03-21T01:05:45.728Z,15.65
2018-03-21T01:08:13.629Z,12.88
2018-03-21T01:10:42.201Z,11.20
2018-03-21T01:13:10.695Z,15.10
2018-03-21T01:15:38.692Z,14.63
2018-03-21T01:18:07.312Z,17.80
2018-03-21T01:20:35.293Z,14.95
2018-03-21T01:23:04.525Z,9.70
2018-03-21T01:25:32.490Z,10.32
2018-03-21T01:30:42.347Z,14.15
2018-03-21T01:33:10.371Z,11.70
2018-03-21T01:35:40.606Z,11.63
2018-03-21T01:38:11.212Z,10.82
2018-03-21T01:40:45.097Z,13.57
2018-03-21T01:43:16.020Z,10.40
2018-03-21T01:45:46.334Z,10.52
2018-03-21T01:48:14.808Z,13.88
2018-03-21T01:50:43.946Z,11.35
2018-03-21T01:53:11.794Z,9.00
2018-03-21T01:55:39.626Z,13.82
2018-03-21T01:58:08.015Z,9.35
2018-03-21T02:00:37.092Z,9.90
2018-03-21T02:03:14.412Z,8.75
2018-03-21T02:05:46.317Z,9.85
2018-03-21T02:08:20.709Z,14.87
2018-03-21T02:10:48.656Z,12.70
2018-03-21T02:13:17.817Z,13.20
2018-03-21T02:15:45.717Z,10.40
2018-03-21T02:23:28.816Z,10.90
2018-03-21T02:28:36.038Z,8.70
2018-03-21T02:31:04.920Z,10.40
2018-03-21T02:33:35.815Z,9.90
2018-03-21T02:36:06.031Z,12.37
2018-03-21T02:38:38.084Z,13.40
2018-03-21T02:43:42.257Z,9.88
2018-03-21T02:46:15.200Z,12.23
2018-03-21T02:51:19.506Z,13.68
2018-03-21T02:53:47.844Z,10.85
2018-03-21T02:56:18.766Z,12.20
2018-03-21T02:58:50.352Z,14.57
2018-03-21T03:01:20.553Z,7.55
2018-03-21T03:03:59.027Z,6.70
2018-03-21T03:06:31.512Z,12.93
2018-03-21T03:09:04.012Z,12.30
2018-03-21T03:11:32.925Z,9.63
2018-03-21T03:14:02.265Z,11.12
2018-03-21T03:16:30.527Z,13.60
2018-03-21T03:18:59.979Z,13.48
2018-03-21T03:21:30.417Z,10.02
2018-03-21T03:26:35.579Z,10.02
2018-03-21T03:29:03.608Z,10.93
2018-03-21T03:31:32.821Z,11.82
2018-03-21T03:34:14.835Z,9.52
2018-03-21T03:36:42.672Z,9.10
2018-03-21T03:39:12.082Z,11.40
2018-03-21T03:41:40.185Z,8.75
2018-03-21T03:44:09.839Z,9.20
2018-03-21T03:46:44.917Z,11.43
2018-03-21T03:49:13.038Z,10.40
2018-03-21T03:51:40.845Z,10.57
2018-03-21T03:54:10.395Z,8.30
2018-03-21T03:56:38.309Z,7.45
2018-03-21T03:59:07.266Z,10.00
2018-03-21T04:01:35.149Z,10.73
2018-03-21T04:04:05.421Z,8.27
2018-03-21T04:06:33.221Z,6.90
2018-03-21T04:09:02.940Z,9.38
2018-03-21T04:11:31.503Z,10.43
2018-03-21T04:14:01.014Z,8.57
2018-03-21T04:16:29.764Z,9.43
2018-03-21T04:18:57.589Z,5.82
2018-03-21T04:21:25.428Z,8.85
2018-03-21T04:23:56.018Z,8.73
2018-03-21T04:26:26.683Z,8.27
2018-03-21T04:28:55.035Z,8.48
2018-03-21T04:31:24.054Z,7.60
2018-03-21T04:33:55.316Z,8.52
2018-03-21T04:36:23.115Z,7.78
2018-03-21T04:38:50.978Z,7.65
2018-03-21T04:41:18.792Z,5.93
2018-03-21T04:43:46.687Z,7.80
2018-03-21T04:46:14.549Z,11.68
2018-03-21T04:48:42.386Z,8.20
2018-03-21T04:51:16.098Z,8.40
2018-03-21T04:53:43.912Z,10.27
2018-03-21T04:56:11.791Z,8.68
2018-03-21T04:58:39.642Z,10.65
2018-03-21T05:01:07.855Z,11.38
2018-03-21T05:03:35.640Z,11.25
2018-03-21T05:06:04.958Z,10.85
2018-03-21T05:08:32.925Z,6.80
2018-03-21T05:11:01.845Z,14.45
2018-03-21T05:13:30.025Z,8.32
2018-03-21T05:15:59.395Z,10.90
2018-03-21T05:18:28.290Z,9.13
2018-03-21T05:20:56.893Z,10.07
2018-03-21T05:23:25.697Z,7.87
2018-03-21T05:25:53.543Z,10.02
2018-03-21T05:28:21.382Z,9.38
2018-03-21T05:30:49.165Z,10.32
2018-03-21T05:33:16.940Z,9.68
2018-03-21T05:35:45.747Z,10.20
2018-03-21T05:38:14.303Z,10.35
2018-03-21T05:40:42.079Z,13.15
2018-03-21T05:43:10.672Z,7.65
2018-03-21T05:45:38.467Z,10.35
2018-03-21T05:48:06.316Z,8.57
2018-03-21T05:50:34.181Z,11.68
2018-03-21T05:53:01.949Z,6.45
2018-03-21T05:55:29.732Z,5.45
2018-03-21T05:57:57.562Z,8.25
2018-03-21T06:00:25.343Z,8.70
2018-03-21T06:02:56.079Z,8.43
2018-03-21T06:05:23.893Z,6.65
2018-03-21T06:07:52.429Z,6.50
2018-03-21T06:10:20.239Z,6.57
2018-03-21T06:12:48.827Z,7.00
2018-03-21T06:15:17.402Z,7.22
2018-03-21T06:17:46.043Z,8.48
2018-03-21T06:20:13.870Z,5.80
2018-03-21T06:22:42.434Z,8.40
2018-03-21T06:25:10.202Z,11.63
2018-03-21T06:27:38.033Z,9.02
2018-03-21T06:30:06.623Z,9.18
2018-03-21T06:32:34.388Z,6.60
2018-03-21T06:35:02.986Z,8.15
2018-03-21T06:37:31.525Z,7.95
2018-03-21T06:39:59.316Z,13.88
2018-03-21T06:42:27.971Z,7.75
2018-03-21T06:44:55.751Z,8.18
2018-03-21T06:47:24.312Z,9.57
2018-03-21T06:49:52.143Z,7.20
2018-03-21T06:52:19.915Z,6.47
2018-03-21T06:54:47.698Z,11.52
2018-03-21T06:57:15.527Z,11.45
2018-03-21T06:59:43.291Z,6.45
2018-03-21T07:02:11.066Z,6.87
2018-03-21T07:04:38.899Z,6.78
2018-03-21T07:07:06.686Z,6.40
2018-03-21T07:09:34.465Z,6.50
2018-03-21T07:12:02.295Z,6.40
2018-03-21T07:14:41.999Z,9.48
2018-03-21T07:17:10.594Z,9.55
2018-03-21T07:19:39.137Z,7.37
2018-03-21T07:22:06.925Z,10.25
2018-03-21T07:24:35.875Z,9.88
2018-03-21T07:27:04.431Z,7.00
2018-03-21T07:29:32.231Z,11.88
2018-03-21T07:32:00.136Z,11.95
2018-03-21T07:34:28.697Z,8.85
2018-03-21T07:36:56.543Z,8.20
2018-03-21T07:39:24.368Z,8.52
2018-03-21T07:41:52.143Z,9.68
2018-03-21T07:44:19.924Z,7.22
2018-03-21T07:46:47.745Z,7.78
2018-03-21T07:49:15.547Z,7.00
2018-03-21T07:51:43.343Z,8.48
2018-03-21T07:54:12.071Z,13.07
2018-03-21T07:56:39.850Z,11.38
2018-03-21T07:59:07.631Z,9.20
2018-03-21T08:01:35.472Z,11.45
2018-03-21T08:04:03.254Z,8.35
2018-03-21T08:06:31.310Z,10.23
2018-03-21T08:08:59.290Z,6.87
2018-03-21T08:11:27.063Z,7.55
2018-03-21T08:13:54.840Z,9.23
2018-03-21T08:16:23.450Z,11.10
2018-03-21T08:18:51.237Z,13.18
2018-03-21T08:21:19.064Z,8.82
2018-03-21T08:23:46.903Z,11.98
2018-03-21T08:26:14.685Z,10.65
2018-03-21T08:28:43.267Z,12.15
2018-03-21T08:31:11.855Z,8.43
2018-03-21T08:33:39.647Z,10.20
2018-03-21T08:36:07.446Z,8.98
2018-03-21T08:38:35.301Z,4.95
2018-03-21T08:41:03.101Z,12.05
2018-03-21T08:43:30.966Z,4.25
2018-03-21T08:45:59.565Z,6.68
2018-03-21T08:48:27.348Z,15.38
2018-03-21T08:50:55.126Z,6.00
2018-03-21T08:53:23.079Z,4.85
2018-03-21T08:55:50.860Z,7.03
2018-03-21T08:58:18.666Z,6.72
2018-03-21T09:00:46.507Z,5.47
2018-03-21T09:03:14.329Z,8.57
2018-03-21T09:05:42.104Z,6.57
2018-03-21T09:08:09.942Z,6.60
2018-03-21T09:10:37.726Z,9.18
2018-03-21T09:13:06.274Z,5.78
2018-03-21T09:15:34.125Z,6.82
2018-03-21T09:18:01.900Z,8.63
2018-03-21T09:20:29.686Z,6.05
2018-03-21T09:22:58.767Z,5.62
2018-03-21T09:25:26.554Z,7.10
2018-03-21T09:27:54.340Z,6.12
2018-03-21T09:30:22.930Z,6.97
2018-03-21T09:32:51.464Z,4.62
2018-03-21T09:35:19.248Z,6.37
2018-03-21T09:37:47.443Z,6.15
2018-03-21T09:40:15.973Z,6.57
2018-03-21T09:42:43.744Z,9.00
2018-03-21T09:45:11.567Z,4.28
2018-03-21T09:47:39.331Z,6.80
2018-03-21T09:50:07.116Z,5.55
2018-03-21T09:52:34.922Z,4.70
2018-03-21T09:55:02.680Z,6.82
2018-03-21T09:57:30.439Z,6.75
2018-03-21T09:59:58.250Z,8.48
2018-03-21T10:02:26.015Z,6.05
2018-03-21T10:04:53.768Z,3.50
2018-03-21T10:07:21.579Z,5.78
2018-03-21T10:09:49.343Z,4.03
2018-03-21T10:12:17.111Z,5.00
2018-03-21T10:14:44.955Z,4.87
2018-03-21T10:17:12.712Z,9.77
2018-03-21T10:19:40.759Z,4.97
2018-03-21T10:22:08.671Z,5.10
2018-03-21T10:24:36.571Z,4.70
2018-03-21T10:27:04.347Z,4.82
2018-03-21T10:29:32.180Z,5.55
2018-03-21T10:31:59.973Z,6.05
2018-03-21T10:34:27.773Z,3.83
2018-03-21T10:36:57.896Z,7.18
2018-03-21T10:39:25.671Z,5.97
2018-03-21T10:41:53.429Z,3.42
2018-03-21T10:44:21.251Z,3.45
2018-03-21T10:46:49.025Z,4.93
2018-03-21T10:49:16.818Z,9.13
2018-03-21T10:51:45.345Z,5.40
2018-03-21T10:54:13.133Z,3.78
2018-03-21T10:56:41.793Z,4.10
2018-03-21T10:59:09.680Z,5.05
2018-03-21T11:01:48.212Z,6.35
2018-03-21T11:04:16.896Z,5.05
2018-03-21T11:06:44.649Z,3.65
2018-03-21T11:09:12.443Z,2.72
2018-03-21T11:11:41.696Z,3.65
2018-03-21T11:14:09.474Z,4.90
2018-03-21T11:16:37.236Z,4.95
2018-03-21T11:19:05.069Z,7.65
2018-03-21T11:21:32.820Z,5.35
2018-03-21T11:24:00.588Z,6.00
2018-03-21T11:26:28.414Z,4.62
2018-03-21T11:28:56.948Z,5.00
2018-03-21T11:31:24.714Z,3.03
2018-03-21T11:33:52.523Z,3.42
2018-03-21T11:36:21.064Z,3.72
2018-03-21T11:38:48.823Z,7.22
2018-03-21T11:41:16.668Z,2.90
2018-03-21T11:43:44.423Z,3.12
2018-03-21T11:46:12.197Z,4.00
2018-03-21T11:48:40.004Z,2.72
2018-03-21T11:51:08.542Z,5.28
2018-03-21T11:53:36.323Z,3.10
2018-03-21T11:56:04.180Z,3.10
2018-03-21T11:58:31.986Z,5.85
2018-03-21T12:01:01.340Z,1.70
2018-03-21T12:03:29.190Z,5.93
2018-03-21T12:05:56.983Z,2.35
2018-03-21T12:08:24.755Z,7.32
2018-03-21T12:10:52.578Z,2.95
2018-03-21T12:13:20.616Z,3.05
2018-03-21T12:15:49.249Z,3.50
2018-03-21T12:18:17.103Z,3.05
2018-03-21T12:20:44.933Z,2.42
2018-03-21T12:23:12.716Z,2.97
2018-03-21T12:25:40.538Z,3.83
2018-03-21T12:28:08.315Z,4.22
2018-03-21T12:30:36.079Z,4.68
2018-03-21T12:33:04.053Z,4.30
2018-03-21T12:35:31.799Z,3.97
2018-03-21T12:38:01.003Z,3.95
2018-03-21T12:40:28.859Z,3.20
2018-03-21T12:42:56.619Z,3.60
2018-03-21T12:45:24.400Z,5.00
2018-03-21T12:47:52.223Z,7.53
2018-03-21T12:50:20.777Z,9.60
2018-03-21T12:52:48.558Z,3.40
2018-03-21T12:55:16.401Z,3.67
2018-03-21T12:57:44.414Z,5.12
2018-03-21T13:00:13.264Z,4.40
2018-03-21T13:02:41.110Z,3.25
2018-03-21T13:05:08.891Z,3.83
2018-03-21T13:07:36.673Z,3.33
2018-03-21T13:10:05.269Z,3.35
2018-03-21T13:12:33.823Z,7.57
2018-03-21T13:15:03.290Z,3.28
2018-03-21T13:17:31.130Z,5.30
2018-03-21T13:19:58.914Z,3.33
2018-03-21T13:22:26.682Z,4.65
2018-03-21T13:24:54.494Z,2.60
2018-03-21T13:27:23.045Z,3.50
2018-03-21T13:29:50.825Z,5.35
2018-03-21T13:32:19.405Z,3.47
2018-03-21T13:34:47.166Z,5.60
2018-03-21T13:37:14.931Z,3.85
2018-03-21T13:39:43.531Z,3.25
2018-03-21T13:42:11.291Z,3.15
2018-03-21T13:44:39.807Z,2.58
2018-03-21T13:47:07.612Z,2.95
2018-03-21T13:49:35.373Z,3.55
2018-03-21T13:52:03.137Z,3.25
2018-03-21T13:54:31.870Z,4.80
2018-03-21T13:56:59.624Z,7.72
2018-03-21T13:59:27.414Z,4.87
2018-03-21T14:01:55.238Z,3.17
2018-03-21T14:04:23.792Z,5.75
2018-03-21T14:06:52.373Z,5.25
2018-03-21T14:09:20.956Z,6.28
2018-03-21T14:11:48.734Z,4.90
2018-03-21T14:14:17.265Z,5.00
2018-03-21T14:16:45.076Z,5.30
2018-03-21T14:19:13.626Z,4.18
2018-03-21T14:21:41.405Z,5.75
2018-03-21T14:24:09.980Z,3.28
2018-03-21T14:26:37.751Z,4.82
2018-03-21T14:29:06.283Z,6.32
2018-03-21T14:31:34.122Z,4.43
2018-03-21T14:34:03.163Z,7.75
2018-03-21T14:36:30.920Z,4.25
2018-03-21T14:38:58.794Z,6.55
2018-03-21T14:41:26.671Z,5.22
2018-03-21T14:43:55.253Z,4.20
2018-03-21T14:46:23.070Z,6.87
2018-03-21T14:48:50.839Z,8.32
2018-03-21T14:51:18.592Z,4.80
2018-03-21T14:53:46.417Z,4.95
2018-03-21T14:56:14.934Z,6.85
2018-03-21T14:58:42.715Z,5.45
2018-03-21T15:01:10.540Z,5.87
2018-03-21T15:03:38.303Z,3.80
2018-03-21T15:06:06.059Z,4.12
2018-03-21T15:08:33.879Z,4.25
2018-03-21T15:11:01.648Z,7.00
2018-03-21T15:13:29.421Z,6.70
2018-03-21T15:15:58.014Z,3.45
2018-03-21T15:18:25.784Z,7.60
2018-03-21T15:20:53.556Z,5.47
2018-03-21T15:23:21.396Z,6.18
2018-03-21T15:25:49.935Z,5.80
2018-03-21T15:28:18.260Z,3.90
2018-03-21T15:30:46.198Z,6.65
2018-03-21T15:33:13.966Z,5.80
2018-03-21T15:35:41.747Z,5.18
2018-03-21T15:38:10.330Z,7.57
2018-03-21T15:40:38.095Z,3.95
2018-03-21T15:43:05.880Z,7.15
2018-03-21T15:45:33.708Z,5.30
2018-03-21T15:48:01.515Z,7.12
2018-03-21T15:50:29.301Z,4.78
2018-03-21T15:52:57.141Z,5.18
2018-03-21T15:55:25.625Z,3.60
2018-03-21T15:57:53.396Z,4.30
2018-03-21T16:00:21.222Z,4.35
2018-03-21T16:02:49.019Z,7.95
2018-03-21T16:05:16.811Z,4.15
2018-03-21T16:07:45.409Z,6.40
2018-03-21T16:10:13.951Z,2.90
2018-03-21T16:12:41.708Z,5.60
2018-03-21T16:15:09.522Z,4.07
2018-03-21T16:17:37.304Z,6.22
2018-03-21T16:20:05.147Z,6.07
2018-03-21T16:22:32.968Z,4.97
2018-03-21T16:25:00.732Z,4.50
2018-03-21T16:27:28.494Z,4.45
2018-03-21T16:29:56.544Z,8.23
2018-03-21T16:32:24.316Z,4.37
2018-03-21T16:34:52.082Z,10.50
2018-03-21T16:37:19.901Z,9.00
2018-03-21T16:39:47.668Z,10.00
2018-03-21T16:42:16.340Z,6.07
2018-03-21T16:44:44.184Z,7.10
2018-03-21T16:47:12.715Z,13.20
2018-03-21T16:49:40.478Z,23.10
2018-03-21T16:52:08.320Z,31.05
2018-03-21T16:54:36.079Z,28.73
2018-03-21T16:57:04.743Z,20.30
2018-03-21T16:59:32.571Z,21.12
2018-03-21T17:02:00.349Z,22.27
2018-03-21T17:04:28.125Z,25.58
2018-03-21T17:06:56.740Z,20.80
2018-03-21T17:09:24.495Z,19.40
2018-03-21T17:11:52.277Z,14.50
2018-03-21T17:14:20.088Z,15.90
2018-03-21T17:16:48.622Z,19.80
2018-03-21T17:19:16.390Z,15.23
2018-03-21T17:21:44.226Z,14.02
2018-03-21T17:24:13.178Z,13.82
2018-03-21T17:26:41.714Z,16.62
2018-03-21T17:29:09.546Z,12.18
2018-03-21T17:31:37.361Z,15.18
2018-03-21T17:34:05.131Z,14.90
2018-03-21T17:36:32.988Z,16.25
2018-03-21T17:39:00.767Z,18.08
2018-03-21T17:41:30.674Z,29.92
2018-03-21T17:43:58.529Z,17.77
2018-03-21T17:46:26.294Z,17.50
2018-03-21T17:48:54.120Z,15.63
2018-03-21T17:51:27.655Z,24.67
2018-03-21T17:53:55.493Z,24.73
2018-03-21T17:56:23.286Z,28.65
2018-03-21T17:58:51.111Z,25.55
2018-03-21T18:01:18.891Z,21.73
2018-03-21T18:03:46.655Z,26.45
2018-03-21T18:06:14.491Z,30.05
2018-03-21T18:08:42.266Z,25.48
2018-03-21T18:11:10.042Z,23.60
2018-03-21T18:13:37.881Z,21.12
2018-03-21T18:16:05.651Z,24.00
2018-03-21T18:18:34.226Z,21.40
2018-03-21T18:21:02.091Z,23.58
2018-03-21T18:23:29.842Z,31.45
2018-03-21T18:25:57.714Z,24.63
2018-03-21T18:28:25.529Z,29.67
2018-03-21T18:30:54.063Z,27.40
2018-03-21T18:33:21.840Z,27.33
2018-03-21T18:35:49.671Z,28.67
2018-03-21T18:38:17.438Z,24.37
2018-03-21T18:40:45.226Z,24.00
2018-03-21T18:43:13.061Z,28.05
2018-03-21T18:45:40.860Z,28.73
2018-03-21T18:48:08.634Z,27.40
2018-03-21T18:50:36.463Z,27.87
2018-03-21T18:53:04.285Z,22.80
2018-03-21T18:55:35.479Z,27.60
2018-03-21T18:58:03.347Z,17.98
2018-03-21T19:00:31.129Z,23.98
2018-03-21T19:02:59.246Z,18.52
2018-03-21T19:05:27.075Z,19.95
2018-03-21T19:07:55.615Z,21.58
2018-03-21T19:10:23.384Z,24.25
2018-03-21T19:12:51.246Z,18.30
2018-03-21T19:15:19.027Z,18.00
2018-03-21T19:17:46.823Z,21.37
2018-03-21T19:20:14.691Z,23.40
2018-03-21T19:22:50.305Z,20.33
2018-03-21T19:25:18.160Z,24.63
2018-03-21T19:27:45.971Z,27.98
2018-03-21T19:30:26.037Z,16.23
2018-03-21T19:32:53.826Z,19.83
2018-03-21T19:35:21.655Z,19.35
2018-03-21T19:38:01.742Z,26.65
2018-03-21T19:40:35.469Z,21.65
2018-03-21T19:43:03.250Z,26.20
2018-03-21T19:45:31.027Z,28.38
2018-03-21T19:47:58.846Z,35.72
2018-03-21T19:50:26.623Z,31.62
2018-03-21T19:52:55.199Z,33.70
2018-03-21T19:55:36.799Z,38.97
2018-03-21T19:58:05.482Z,39.65
2018-03-21T20:00:33.311Z,33.15
2018-03-21T20:03:01.102Z,27.87
2018-03-21T20:05:29.873Z,29.08
2018-03-21T20:07:57.751Z,22.52
2018-03-21T20:10:26.294Z,35.20
2018-03-21T20:12:54.052Z,31.00
2018-03-21T20:15:21.884Z,36.17
2018-03-21T20:17:49.653Z,23.75
2018-03-21T20:20:17.450Z,25.80
2018-03-21T20:22:45.285Z,26.77
2018-03-21T20:25:13.050Z,31.45
2018-03-21T20:27:40.816Z,18.02
2018-03-21T20:30:08.649Z,26.65
2018-03-21T20:32:36.437Z,22.23
2018-03-21T20:35:04.203Z,29.67
2018-03-21T20:37:32.271Z,21.83
2018-03-21T20:40:00.032Z,26.23
2018-03-21T20:42:27.791Z,29.65
2018-03-21T20:44:55.602Z,28.58
2018-03-21T20:47:24.129Z,28.52
2018-03-21T20:49:51.883Z,21.27
2018-03-21T20:52:35.189Z,26.20
2018-03-21T20:55:03.724Z,28.52
2018-03-21T20:57:31.540Z,32.97
2018-03-21T20:59:59.315Z,33.67
2018-03-21T21:02:27.153Z,28.67
2018-03-21T21:04:55.734Z,30.85
2018-03-21T21:07:24.269Z,20.37
2018-03-21T21:09:52.070Z,22.25
2018-03-21T21:12:19.919Z,25.27
2018-03-21T21:14:47.674Z,22.52
2018-03-21T21:17:15.435Z,23.60
2018-03-21T21:19:43.252Z,19.70
2018-03-21T21:22:11.015Z,23.20
2018-03-21T21:24:38.770Z,28.10
2018-03-21T21:27:06.591Z,21.20
2018-03-21T21:29:34.350Z,27.58
2018-03-21T21:32:02.107Z,20.62
2018-03-21T21:34:32.640Z,20.80
2018-03-21T21:37:01.923Z,20.23
2018-03-21T21:39:29.871Z,25.35
2018-03-21T21:41:58.248Z,21.35
2018-03-21T21:44:26.698Z,22.00
2018-03-21T21:46:55.110Z,24.50
2018-03-21T21:49:27.004Z,19.55
2018-03-21T21:51:57.390Z,21.15
2018-03-21T21:54:26.388Z,21.33
2018-03-21T21:56:54.387Z,28.40
2018-03-21T21:59:22.907Z,23.02
2018-03-21T22:01:50.722Z,18.17
2018-03-21T22:04:18.576Z,25.98
2018-03-21T22:06:46.398Z,20.77
2018-03-21T22:09:14.223Z,23.98
2018-03-21T22:11:42.785Z,22.80
2018-03-21T22:14:10.561Z,21.50
2018-03-21T22:16:39.136Z,29.70
2018-03-21T22:19:06.895Z,24.70
2018-03-21T22:21:34.868Z,31.02
2018-03-21T22:24:03.455Z,34.53
2018-03-21T22:26:32.024Z,26.25
2018-03-21T22:28:59.792Z,39.58
2018-03-21T22:31:28.375Z,36.15
2018-03-21T22:33:56.897Z,26.83
2018-03-21T22:36:24.660Z,34.95
2018-03-21T22:38:52.486Z,35.58
2018-03-21T22:41:21.030Z,35.30
2018-03-21T22:43:49.196Z,33.88
2018-03-21T22:46:17.826Z,34.85
2018-03-21T22:48:45.591Z,46.47
2018-03-21T22:51:13.371Z,35.03
2018-03-21T22:53:41.183Z,28.73
2018-03-21T22:56:08.945Z,33.65
2018-03-21T22:58:36.703Z,29.17
2018-03-21T23:01:04.514Z,29.02
2018-03-21T23:03:32.271Z,35.30
2018-03-21T23:06:00.031Z,35.47
2018-03-21T23:08:27.840Z,34.40
2018-03-21T23:10:55.606Z,34.72
2018-03-21T23:13:23.382Z,37.45
2018-03-21T23:15:51.469Z,32.80
2018-03-21T23:18:20.011Z,27.45
2018-03-21T23:20:47.812Z,26.42
2018-03-21T23:23:15.642Z,23.70
2018-03-21T23:25:43.407Z,25.73
2018-03-21T23:28:11.175Z,26.55
2018-03-21T23:30:38.983Z,28.50
2018-03-21T23:33:06.751Z,26.50
2018-03-21T23:35:34.512Z,22.90
2018-03-21T23:38:02.482Z,28.25
2018-03-21T23:40:30.246Z,21.73
2018-03-21T23:42:58.008Z,29.75
2018-03-21T23:45:25.848Z,25.45
2018-03-21T23:47:54.387Z,22.52
2018-03-21T23:50:22.153Z,22.50
2018-03-21T23:52:49.992Z,27.83
2018-03-21T23:55:17.766Z,19.48
2018-03-21T23:57:45.527Z,19.42
