createdAt,value
2018-08-31T00:00:01.419Z,13.5
2018-08-31T00:05:01.516Z,13.5
2018-08-31T00:10:01.588Z,13.5
2018-08-31T00:15:01.504Z,13.4
2018-08-31T00:20:01.605Z,13.4
2018-08-31T00:25:01.880Z,13.4
2018-08-31T00:30:01.387Z,13.4
2018-08-31T00:35:01.577Z,13.4
2018-08-31T00:40:02.020Z,13.2
2018-08-31T00:45:01.162Z,13.2
2018-08-31T00:50:01.505Z,13
2018-08-31T00:55:01.463Z,13
2018-08-31T01:00:01.445Z,13
2018-08-31T01:05:01.523Z,13
2018-08-31T01:10:01.568Z,13
2018-08-31T01:15:01.940Z,13
2018-08-31T01:20:02.008Z,13.1
2018-08-31T01:25:02.088Z,13.1
2018-08-31T01:30:02.016Z,13
2018-08-31T01:35:01.638Z,13.1
2018-08-31T01:40:01.429Z,13
2018-08-31T01:45:02.197Z,13
2018-08-31T01:50:01.955Z,13
2018-08-31T01:55:02.043Z,13
2018-08-31T02:00:02.036Z,13
2018-08-31T02:05:01.465Z,13
2018-08-31T02:10:01.400Z,13
2018-08-31T02:15:01.708Z,12.9
2018-08-31T02:20:02.297Z,12.9
2018-08-31T02:25:02.116Z,12.9
2018-08-31T02:30:01.486Z,12.9
2018-08-31T02:35:01.626Z,12.9
2018-08-31T02:40:01.870Z,12.8
2018-08-31T02:45:01.799Z,12.8
2018-08-31T02:50:02.093Z,12.8
2018-08-31T02:55:01.197Z,12.8
2018-08-31T03:00:01.773Z,12.8
2018-08-31T03:05:01.952Z,12.8
2018-08-31T03:10:01.747Z,12.8
2018-08-31T03:15:02.006Z,12.8
2018-08-31T03:20:01.866Z,12.8
2018-08-31T03:25:01.772Z,12.8
2018-08-31T03:30:02.254Z,12.8
2018-08-31T03:35:02.095Z,12.7
2018-08-31T03:40:02.089Z,12.6
2018-08-31T03:45:02.527Z,12.5
2018-08-31T03:50:01.636Z,12.5
2018-08-31T03:55:01.304Z,12.4
2018-08-31T04:00:01.449Z,12.4
2018-08-31T04:05:02.198Z,12.3
2018-08-31T04:10:01.948Z,12.3
2018-08-31T04:15:01.441Z,12.3
2018-08-31T04:20:01.670Z,12.3
2018-08-31T04:25:02.389Z,12.3
2018-08-31T04:30:01.320Z,12.3
2018-08-31T04:35:02.106Z,12.2
2018-08-31T04:40:01.879Z,12.2
2018-08-31T04:45:01.703Z,12.2
2018-08-31T04:50:01.851Z,12.1
2018-08-31T04:55:01.847Z,12.1
2018-08-31T05:00:02.298Z,12.1
2018-08-31T05:05:01.367Z,12.1
2018-08-31T05:10:01.882Z,12.2
2018-08-31T05:15:01.603Z,12.2
2018-08-31T05:20:02.121Z,12.2
2018-08-31T05:25:01.570Z,12.3
2018-08-31T05:30:01.139Z,12.4
2018-08-31T05:35:01.764Z,12.5
2018-08-31T05:40:01.907Z,12.6
2018-08-31T05:45:01.529Z,12.8
2018-08-31T05:50:01.843Z,12.9
2018-08-31T05:55:01.536Z,13.1
2018-08-31T06:00:01.881Z,13.2
2018-08-31T06:05:01.780Z,13.5
2018-08-31T06:10:01.530Z,13.6
2018-08-31T06:15:02.145Z,13.8
2018-08-31T06:20:01.782Z,14
2018-08-31T06:25:02.304Z,14.2
2018-08-31T06:30:01.847Z,14.3
2018-08-31T06:35:01.637Z,14.6
2018-08-31T06:40:01.938Z,14.8
2018-08-31T06:45:01.993Z,15
2018-08-31T06:50:01.412Z,15.2
2018-08-31T06:55:01.777Z,15.4
2018-08-31T07:00:02.237Z,15.7
2018-08-31T07:05:01.580Z,15.9
2018-08-31T07:10:01.697Z,16.1
2018-08-31T07:15:01.353Z,16.4
2018-08-31T07:20:01.675Z,16.5
2018-08-31T07:25:01.257Z,16.7
2018-08-31T07:30:01.567Z,16.9
2018-08-31T07:35:02.385Z,17.1
2018-08-31T07:40:02.033Z,17.2
2018-08-31T07:45:01.521Z,17.5
2018-08-31T07:50:01.867Z,17.7
2018-08-31T07:55:02.131Z,17.9
2018-08-31T08:00:01.211Z,18.2
2018-08-31T08:05:01.581Z,18.3
2018-08-31T08:10:01.493Z,18.5
2018-08-31T08:15:02.042Z,18.7
2018-08-31T08:20:01.985Z,19
2018-08-31T08:25:02.146Z,19.3
2018-08-31T08:30:01.522Z,19.8
2018-08-31T08:35:01.626Z,20.1
2018-08-31T08:40:01.238Z,19.9
2018-08-31T08:45:01.735Z,20.2
2018-08-31T08:50:02.531Z,19.9
2018-08-31T08:55:01.892Z,19.6
2018-08-31T09:00:02.138Z,19.8
2018-08-31T09:05:01.183Z,20
2018-08-31T09:10:01.820Z,20.4
2018-08-31T09:15:01.811Z,20.7
2018-08-31T09:20:01.837Z,20.9
2018-08-31T09:25:01.927Z,20.8
2018-08-31T09:30:02.046Z,20.9
2018-08-31T09:35:01.879Z,21.2
2018-08-31T09:40:01.830Z,21.2
2018-08-31T09:45:01.430Z,21.3
2018-08-31T09:50:02.022Z,21
2018-08-31T09:55:01.881Z,20.9
2018-08-31T10:00:02.076Z,21.2
2018-08-31T10:05:01.365Z,21.1
2018-08-31T10:10:02.392Z,21.1
2018-08-31T10:15:01.699Z,21.2
2018-08-31T10:20:01.516Z,21.7
2018-08-31T10:25:01.569Z,21.2
2018-08-31T10:30:02.295Z,21.5
2018-08-31T10:35:01.220Z,21.6
2018-08-31T10:40:01.257Z,22.3
2018-08-31T10:45:01.519Z,22.1
2018-08-31T10:50:01.858Z,21.9
2018-08-31T10:55:01.457Z,22.3
2018-08-31T11:00:01.829Z,22.6
2018-08-31T11:05:01.822Z,22.7
2018-08-31T11:10:01.908Z,22.5
2018-08-31T11:15:01.947Z,22.6
2018-08-31T11:20:02.265Z,22.7
2018-08-31T11:25:02.013Z,23
2018-08-31T11:30:02.002Z,23.5
2018-08-31T11:35:01.768Z,23.9
2018-08-31T11:40:01.786Z,23.6
2018-08-31T11:45:02.047Z,23.9
2018-08-31T11:50:02.095Z,24.2
2018-08-31T11:55:01.506Z,24.2
2018-08-31T12:00:02.530Z,24.4
2018-08-31T12:05:01.574Z,24.2
2018-08-31T12:10:01.573Z,24.5
2018-08-31T12:15:01.686Z,24.5
2018-08-31T12:20:01.532Z,24.8
2018-08-31T12:25:01.517Z,24.8
2018-08-31T12:30:01.950Z,25
2018-08-31T12:35:01.867Z,25.1
2018-08-31T12:40:01.472Z,25.1
2018-08-31T12:45:01.368Z,25.1
2018-08-31T12:50:01.584Z,25.1
2018-08-31T12:55:01.335Z,24.6
2018-08-31T13:00:01.643Z,24.4
2018-08-31T13:05:02.325Z,24.3
2018-08-31T13:10:01.156Z,24.3
2018-08-31T13:15:01.453Z,24.6
2018-08-31T13:20:01.909Z,24.5
2018-08-31T13:25:01.828Z,25.1
2018-08-31T13:30:01.753Z,25.4
2018-08-31T13:35:01.629Z,25
2018-08-31T13:40:02.004Z,24.3
2018-08-31T13:45:01.970Z,24.3
2018-08-31T13:50:02.144Z,24.3
2018-08-31T13:55:01.147Z,24.9
2018-08-31T14:00:01.585Z,25.3
2018-08-31T14:05:01.803Z,25.7
2018-08-31T14:10:02.127Z,25.8
2018-08-31T14:15:01.888Z,25.1
2018-08-31T14:20:01.786Z,25.1
2018-08-31T14:25:01.376Z,25.5
2018-08-31T14:30:02.028Z,25.7
2018-08-31T14:35:01.877Z,25.4
2018-08-31T14:40:01.635Z,25.3
2018-08-31T14:45:01.293Z,25.1
2018-08-31T14:50:02.250Z,24.6
2018-08-31T14:55:02.025Z,24.5
2018-08-31T15:00:01.304Z,24.5
2018-08-31T15:05:02.864Z,24.4
2018-08-31T15:10:01.712Z,24.1
2018-08-31T15:15:01.681Z,24
2018-08-31T15:20:01.296Z,23.9
2018-08-31T15:25:01.338Z,23.7
2018-08-31T15:30:01.806Z,23.8
2018-08-31T15:35:01.933Z,23.7
2018-08-31T15:40:02.128Z,23.8
2018-08-31T15:45:01.967Z,23.7
2018-08-31T15:50:02.207Z,23.6
2018-08-31T15:55:01.985Z,23.6
2018-08-31T16:00:01.815Z,23.3
2018-08-31T16:05:01.556Z,23.3
2018-08-31T16:10:01.410Z,23.3
2018-08-31T16:15:01.662Z,23.5
2018-08-31T16:20:01.757Z,23.7
2018-08-31T16:25:02.024Z,23.6
2018-08-31T16:30:02.227Z,23.7
2018-08-31T16:35:01.735Z,23.7
2018-08-31T16:40:01.728Z,23.7
2018-08-31T16:45:02.012Z,23.4
2018-08-31T16:50:02.274Z,23.1
2018-08-31T16:55:01.471Z,22.8
2018-08-31T17:00:01.805Z,22.6
2018-08-31T17:05:02.000Z,22.4
2018-08-31T17:10:01.668Z,22.2
2018-08-31T17:15:01.842Z,21.9
2018-08-31T17:20:02.180Z,21.5
2018-08-31T17:25:01.878Z,21.3
2018-08-31T17:30:01.779Z,21
2018-08-31T17:35:01.285Z,20.7
2018-08-31T17:40:01.571Z,20.6
2018-08-31T17:45:01.635Z,20.4
2018-08-31T17:50:01.600Z,20.1
2018-08-31T17:55:01.340Z,19.9
2018-08-31T18:00:02.394Z,19.9
2018-08-31T18:05:01.885Z,19.7
2018-08-31T18:10:01.905Z,19.4
2018-08-31T18:15:01.802Z,19.4
2018-08-31T18:20:02.970Z,19.2
2018-08-31T18:25:01.364Z,19.1
2018-08-31T18:30:01.399Z,19
2018-08-31T18:35:01.735Z,18.9
2018-08-31T18:40:02.093Z,18.8
2018-08-31T18:45:01.304Z,18.8
2018-08-31T18:50:01.659Z,18.8
2018-08-31T18:55:02.487Z,18.7
2018-08-31T19:00:02.027Z,18.7
2018-08-31T19:05:01.758Z,18.6
2018-08-31T19:10:01.701Z,18.6
2018-08-31T19:15:01.828Z,18.5
2018-08-31T19:20:02.220Z,18.3
2018-08-31T19:25:02.049Z,18.2
2018-08-31T19:30:02.758Z,18.1
2018-08-31T19:35:01.712Z,18
2018-08-31T19:40:01.551Z,17.9
2018-08-31T19:45:01.173Z,17.9
2018-08-31T19:50:02.113Z,17.7
2018-08-31T19:55:01.607Z,17.6
2018-08-31T20:00:01.965Z,17.5
2018-08-31T20:05:01.321Z,17.5
2018-08-31T20:10:02.333Z,17.4
2018-08-31T20:15:01.915Z,17.3
2018-08-31T20:20:01.450Z,17.2
2018-08-31T20:25:01.761Z,17.2
2018-08-31T20:30:01.711Z,17.1
2018-08-31T20:35:01.592Z,16.9
2018-08-31T20:40:02.354Z,16.9
2018-08-31T20:45:02.445Z,16.9
2018-08-31T20:50:01.669Z,16.8
2018-08-31T20:55:01.401Z,16.7
2018-08-31T21:00:01.484Z,16.7
2018-08-31T21:05:02.400Z,16.6
2018-08-31T21:10:01.999Z,16.5
2018-08-31T21:15:01.958Z,16.4
2018-08-31T21:20:02.388Z,16.4
2018-08-31T21:25:01.340Z,16.3
2018-08-31T21:30:01.870Z,16.3
2018-08-31T21:35:02.275Z,16.3
2018-08-31T21:40:02.307Z,16.2
2018-08-31T21:45:01.641Z,16.2
2018-08-31T21:50:02.125Z,16.1
2018-08-31T21:55:01.767Z,16.1
2018-08-31T22:00:02.410Z,16
2018-08-31T22:05:02.354Z,16.1
2018-08-31T22:10:01.688Z,16.1
2018-08-31T22:15:02.639Z,16.1
2018-08-31T22:20:01.433Z,16.1
2018-08-31T22:25:01.265Z,16.1
2018-08-31T22:30:01.829Z,16
2018-08-31T22:35:01.654Z,16
2018-08-31T22:40:01.188Z,15.9
2018-08-31T22:45:01.268Z,15.8
2018-08-31T22:50:02.266Z,15.8
2018-08-31T22:55:01.445Z,15.8
2018-08-31T23:00:01.552Z,15.7
2018-08-31T23:05:02.396Z,15.8
2018-08-31T23:10:01.489Z,15.7
2018-08-31T23:15:02.040Z,15.7
2018-08-31T23:20:01.600Z,15.6
2018-08-31T23:25:02.205Z,15.5
2018-08-31T23:30:01.457Z,15.4
2018-08-31T23:35:01.877Z,15.4
2018-08-31T23:40:02.041Z,15.4
2018-08-31T23:45:02.073Z,15.3
2018-08-31T23:50:02.146Z,15.3
2018-08-31T23:55:01.832Z,15.3
