createdAt,value
2017-08-03T00:00:44.468Z,0
2017-08-03T00:03:00.455Z,0
2017-08-03T00:05:24.901Z,0
2017-08-03T00:07:49.358Z,0
2017-08-03T00:10:05.368Z,0
2017-08-03T00:12:29.837Z,0
2017-08-03T00:14:54.278Z,0
2017-08-03T00:17:18.750Z,0
2017-08-03T00:19:43.202Z,0
2017-08-03T00:22:07.665Z,0
2017-08-03T00:24:32.135Z,0
2017-08-03T00:26:56.589Z,0
2017-08-03T00:29:12.581Z,0
2017-08-03T00:31:37.053Z,0
2017-08-03T00:34:01.542Z,0
2017-08-03T00:36:25.971Z,0
2017-08-03T00:38:50.409Z,0
2017-08-03T00:41:06.410Z,0
2017-08-03T00:43:30.876Z,0
2017-08-03T00:45:55.344Z,0
2017-08-03T00:48:19.839Z,0
2017-08-03T00:50:35.857Z,0
2017-08-03T00:53:00.348Z,0
2017-08-03T00:55:24.810Z,0
2017-08-03T00:57:49.284Z,0
2017-08-03T01:00:13.753Z,0
2017-08-03T01:02:38.191Z,0
2017-08-03T01:05:02.665Z,0
2017-08-03T01:07:18.675Z,0
2017-08-03T01:09:43.106Z,0
2017-08-03T01:12:07.550Z,0
2017-08-03T01:14:32.016Z,0
2017-08-03T01:16:48.014Z,0
2017-08-03T01:19:12.457Z,0
2017-08-03T01:21:28.432Z,0
2017-08-03T01:23:35.945Z,0
2017-08-03T01:26:00.315Z,0
2017-08-03T01:28:24.750Z,0
2017-08-03T01:30:49.158Z,0
2017-08-03T01:33:05.150Z,0
2017-08-03T01:35:12.684Z,0
2017-08-03T01:37:28.662Z,0
2017-08-03T01:39:44.610Z,0
2017-08-03T01:42:09.050Z,0
2017-08-03T01:44:33.510Z,0
2017-08-03T01:46:57.898Z,0
2017-08-03T01:49:22.342Z,0
2017-08-03T01:51:46.791Z,0
2017-08-03T01:54:11.217Z,0
2017-08-03T01:56:18.737Z,0
2017-08-03T01:58:43.191Z,0
2017-08-03T02:03:09.142Z,0
2017-08-03T02:05:33.597Z,0
2017-08-03T02:07:58.050Z,0
2017-08-03T02:10:22.515Z,0
2017-08-03T02:12:38.506Z,0
2017-08-03T02:15:02.955Z,0
2017-08-03T02:17:27.415Z,0
2017-08-03T02:19:51.850Z,0
2017-08-03T02:21:59.365Z,0
2017-08-03T02:24:23.808Z,0
2017-08-03T02:26:48.238Z,0
2017-08-03T02:29:12.674Z,0
2017-08-03T02:31:28.647Z,0
2017-08-03T02:33:53.102Z,0
2017-08-03T02:36:17.564Z,0
2017-08-03T02:38:33.522Z,0
2017-08-03T02:40:57.946Z,0
2017-08-03T02:43:22.373Z,0
2017-08-03T02:45:38.318Z,0
2017-08-03T02:47:54.221Z,0
2017-08-03T02:50:10.151Z,0
2017-08-03T02:52:34.554Z,0
2017-08-03T02:54:58.970Z,0
2017-08-03T02:57:14.922Z,0
2017-08-03T02:59:30.817Z,0
2017-08-03T03:01:55.211Z,0
2017-08-03T03:04:19.611Z,0
2017-08-03T03:06:27.101Z,0
2017-08-03T03:08:51.514Z,0
2017-08-03T03:11:07.473Z,0
2017-08-03T03:13:23.374Z,0
2017-08-03T03:15:47.751Z,0
2017-08-03T03:18:12.112Z,0
2017-08-03T03:20:36.511Z,0
2017-08-03T03:23:00.910Z,0
2017-08-03T03:25:25.331Z,0
2017-08-03T03:27:49.695Z,0
2017-08-03T03:30:14.100Z,0
2017-08-03T03:32:29.984Z,0
2017-08-03T03:34:54.339Z,0
2017-08-03T03:37:10.276Z,0
2017-08-03T03:41:36.603Z,0
2017-08-03T03:43:51.148Z,0
2017-08-03T03:45:58.635Z,0
2017-08-03T03:48:23.035Z,0
2017-08-03T03:50:47.401Z,0
2017-08-03T03:53:11.779Z,0
2017-08-03T03:55:27.677Z,0
2017-08-03T03:57:52.000Z,0
2017-08-03T04:00:07.848Z,0
2017-08-03T04:02:32.181Z,0
2017-08-03T04:04:48.085Z,0
2017-08-03T04:07:03.973Z,0
2017-08-03T04:09:28.329Z,0
2017-08-03T04:11:52.667Z,0
2017-08-03T04:14:16.995Z,0
2017-08-03T04:16:32.918Z,0
2017-08-03T04:18:48.820Z,0
2017-08-03T04:21:13.177Z,0
2017-08-03T04:23:29.084Z,0
2017-08-03T04:25:53.451Z,0
2017-08-03T04:28:09.376Z,0
2017-08-03T04:30:33.701Z,0
2017-08-03T04:32:58.017Z,0
2017-08-03T04:35:22.379Z,0
2017-08-03T04:37:38.313Z,0
2017-08-03T04:39:54.211Z,0
2017-08-03T04:42:10.136Z,5
2017-08-03T04:44:17.585Z,5
2017-08-03T04:46:41.944Z,5
2017-08-03T04:49:06.300Z,5
2017-08-03T04:51:30.656Z,5
2017-08-03T04:53:46.562Z,5
2017-08-03T04:56:10.893Z,5
2017-08-03T04:58:35.255Z,5
2017-08-03T05:00:59.616Z,10
2017-08-03T05:03:23.993Z,10
2017-08-03T05:05:48.371Z,10
2017-08-03T05:08:12.703Z,15
2017-08-03T05:10:37.080Z,15
2017-08-03T05:12:52.986Z,15
2017-08-03T05:15:17.340Z,20
2017-08-03T05:17:41.743Z,25
2017-08-03T05:20:06.159Z,25
2017-08-03T05:22:22.094Z,30
2017-08-03T05:24:46.446Z,30
2017-08-03T05:27:10.890Z,35
2017-08-03T05:29:35.294Z,35
2017-08-03T05:31:59.733Z,40
2017-08-03T05:34:24.196Z,45
2017-08-03T05:36:48.663Z,45
2017-08-03T05:39:13.093Z,50
2017-08-03T05:41:29.100Z,65
2017-08-03T05:43:53.569Z,95
2017-08-03T05:48:20.029Z,50
2017-08-03T05:50:36.085Z,40
2017-08-03T05:53:00.566Z,40
2017-08-03T05:55:16.558Z,40
2017-08-03T05:57:32.551Z,30
2017-08-03T05:59:48.602Z,25
2017-08-03T06:02:13.081Z,25
2017-08-03T06:04:37.604Z,25
2017-08-03T06:07:02.059Z,20
2017-08-03T06:09:26.513Z,15
2017-08-03T06:11:51.048Z,15
2017-08-03T06:14:07.031Z,10
2017-08-03T06:16:14.559Z,10
2017-08-03T06:18:30.544Z,10
2017-08-03T06:20:54.983Z,10
2017-08-03T06:23:19.403Z,10
2017-08-03T06:25:43.862Z,10
2017-08-03T06:27:59.863Z,10
2017-08-03T06:30:24.322Z,10
2017-08-03T06:32:48.770Z,10
2017-08-03T06:35:13.224Z,5
2017-08-03T06:37:37.674Z,5
2017-08-03T06:41:46.956Z,10
2017-08-03T06:44:11.413Z,10
2017-08-03T06:46:27.373Z,10
2017-08-03T06:48:43.316Z,15
2017-08-03T06:53:18.249Z,15
2017-08-03T06:55:42.654Z,15
2017-08-03T06:58:07.067Z,15
2017-08-03T07:00:31.494Z,15
2017-08-03T07:02:47.415Z,15
2017-08-03T07:05:11.806Z,20
2017-08-03T07:07:36.222Z,25
2017-08-03T07:10:00.634Z,25
2017-08-03T07:12:25.033Z,25
2017-08-03T07:14:49.417Z,25
2017-08-03T07:17:13.872Z,25
2017-08-03T07:19:38.330Z,20
2017-08-03T07:22:02.794Z,25
2017-08-03T07:24:27.316Z,30
2017-08-03T07:26:51.641Z,35
2017-08-03T07:29:16.141Z,35
2017-08-03T07:31:40.656Z,35
2017-08-03T07:34:05.134Z,40
2017-08-03T07:36:29.639Z,35
2017-08-03T07:38:54.323Z,30
2017-08-03T07:41:18.673Z,30
2017-08-03T07:43:43.235Z,30
2017-08-03T07:46:07.679Z,35
2017-08-03T07:48:32.119Z,40
2017-08-03T07:50:56.635Z,50
2017-08-03T07:53:21.158Z,55
2017-08-03T07:55:45.661Z,50
2017-08-03T07:58:01.697Z,40
2017-08-03T08:00:26.237Z,40
2017-08-03T08:02:50.709Z,35
2017-08-03T08:05:15.225Z,45
2017-08-03T08:09:50.328Z,55
2017-08-03T08:12:14.902Z,55
2017-08-03T08:14:39.445Z,70
2017-08-03T08:17:10.662Z,65
2017-08-03T08:21:37.365Z,195
2017-08-03T08:24:01.924Z,125
2017-08-03T08:26:18.088Z,120
2017-08-03T08:28:42.735Z,145
2017-08-03T08:31:07.484Z,200
2017-08-03T08:33:32.208Z,180
2017-08-03T08:35:57.041Z,110
2017-08-03T08:38:21.835Z,60
2017-08-03T08:40:46.713Z,50
2017-08-03T08:43:11.468Z,45
2017-08-03T08:45:36.328Z,50
2017-08-03T08:48:00.970Z,55
2017-08-03T08:50:25.784Z,65
2017-08-03T08:52:50.442Z,110
2017-08-03T08:55:15.263Z,245
2017-08-03T08:57:39.998Z,150
2017-08-03T09:00:04.993Z,180
2017-08-03T09:02:29.756Z,260
2017-08-03T09:04:54.714Z,195
2017-08-03T09:07:19.754Z,285
2017-08-03T09:09:44.791Z,300
2017-08-03T09:12:09.923Z,440
2017-08-03T09:14:35.093Z,425
2017-08-03T09:17:00.399Z,210
2017-08-03T09:19:25.692Z,130
2017-08-03T09:21:51.026Z,125
2017-08-03T09:24:16.375Z,150
2017-08-03T09:26:41.668Z,370
2017-08-03T09:29:06.984Z,390
2017-08-03T09:31:32.374Z,295
2017-08-03T09:33:57.803Z,215
2017-08-03T09:36:23.312Z,195
2017-08-03T09:38:40.306Z,155
2017-08-03T09:41:05.840Z,150
2017-08-03T09:43:31.336Z,215
2017-08-03T09:45:48.304Z,205
2017-08-03T09:48:13.811Z,255
2017-08-03T09:50:39.321Z,190
2017-08-03T09:53:04.829Z,240
2017-08-03T09:55:30.349Z,195
2017-08-03T09:57:55.728Z,345
2017-08-03T10:00:21.245Z,305
2017-08-03T10:02:46.776Z,350
2017-08-03T10:05:12.457Z,200
2017-08-03T10:07:38.110Z,240
2017-08-03T10:10:03.842Z,315
2017-08-03T10:14:31.845Z,235
2017-08-03T10:16:57.650Z,185
2017-08-03T10:19:23.365Z,290
2017-08-03T10:21:49.137Z,250
2017-08-03T10:24:14.746Z,285
2017-08-03T10:26:40.355Z,225
2017-08-03T10:29:05.993Z,205
2017-08-03T10:31:31.624Z,190
2017-08-03T10:33:57.265Z,215
2017-08-03T10:36:22.878Z,160
2017-08-03T10:38:48.489Z,150
2017-08-03T10:41:14.119Z,175
2017-08-03T10:43:39.670Z,155
2017-08-03T10:46:05.201Z,135
2017-08-03T10:48:30.660Z,115
2017-08-03T10:50:47.595Z,110
2017-08-03T10:53:13.009Z,115
2017-08-03T10:55:38.430Z,130
2017-08-03T10:57:55.291Z,125
2017-08-03T11:00:20.638Z,115
2017-08-03T11:02:46.026Z,105
2017-08-03T11:05:11.261Z,115
2017-08-03T11:07:36.696Z,135
2017-08-03T11:10:02.026Z,130
2017-08-03T11:12:27.311Z,135
2017-08-03T11:14:52.631Z,135
2017-08-03T11:17:17.960Z,160
2017-08-03T11:19:43.285Z,155
2017-08-03T11:24:30.223Z,130
2017-08-03T11:26:55.547Z,120
2017-08-03T11:29:20.873Z,105
2017-08-03T11:31:46.165Z,85
2017-08-03T11:34:11.431Z,80
2017-08-03T11:38:38.811Z,90
2017-08-03T11:41:04.050Z,110
2017-08-03T11:43:29.230Z,110
2017-08-03T11:45:45.929Z,115
2017-08-03T11:48:11.116Z,110
2017-08-03T11:50:36.269Z,105
2017-08-03T11:55:11.590Z,105
2017-08-03T11:57:36.792Z,105
2017-08-03T12:00:01.847Z,110
2017-08-03T12:02:26.968Z,115
2017-08-03T12:04:52.104Z,120
2017-08-03T12:07:17.101Z,115
2017-08-03T12:09:42.264Z,110
2017-08-03T12:12:07.510Z,105
2017-08-03T12:14:32.584Z,100
2017-08-03T12:16:57.695Z,100
2017-08-03T12:19:22.862Z,95
2017-08-03T12:21:48.020Z,90
2017-08-03T12:24:13.201Z,90
2017-08-03T12:26:29.961Z,90
2017-08-03T12:28:55.087Z,80
2017-08-03T12:31:20.249Z,70
2017-08-03T12:33:45.431Z,70
2017-08-03T12:36:10.603Z,70
2017-08-03T12:38:35.696Z,65
2017-08-03T12:41:00.775Z,65
2017-08-03T12:43:25.900Z,75
2017-08-03T12:45:50.995Z,105
2017-08-03T12:48:16.154Z,120
2017-08-03T12:50:41.267Z,135
2017-08-03T12:53:06.261Z,145
2017-08-03T12:55:31.472Z,135
2017-08-03T12:57:56.569Z,120
2017-08-03T13:00:21.720Z,120
2017-08-03T13:02:46.849Z,120
2017-08-03T13:05:12.059Z,120
2017-08-03T13:07:37.275Z,135
2017-08-03T13:10:02.477Z,145
2017-08-03T13:12:19.206Z,125
2017-08-03T13:14:44.478Z,110
2017-08-03T13:17:01.283Z,115
2017-08-03T13:19:26.502Z,115
2017-08-03T13:21:51.694Z,115
2017-08-03T13:24:16.939Z,105
2017-08-03T13:26:42.273Z,100
2017-08-03T13:29:07.523Z,85
2017-08-03T13:31:32.921Z,85
2017-08-03T13:33:58.049Z,65
2017-08-03T13:36:23.278Z,55
2017-08-03T13:38:48.395Z,60
2017-08-03T13:41:13.547Z,55
2017-08-03T13:43:38.678Z,35
2017-08-03T13:46:03.765Z,25
2017-08-03T13:48:28.781Z,35
2017-08-03T13:50:53.920Z,45
2017-08-03T13:53:18.917Z,45
2017-08-03T13:55:43.945Z,40
2017-08-03T13:58:09.039Z,40
2017-08-03T14:00:34.132Z,45
2017-08-03T14:02:58.976Z,65
2017-08-03T14:07:00.370Z,85
2017-08-03T14:09:16.939Z,85
2017-08-03T14:11:42.023Z,80
2017-08-03T14:14:07.080Z,85
2017-08-03T14:16:32.179Z,80
2017-08-03T14:18:57.229Z,75
2017-08-03T14:21:22.271Z,65
2017-08-03T14:23:47.377Z,75
2017-08-03T14:26:12.534Z,80
2017-08-03T14:28:37.679Z,75
2017-08-03T14:31:02.738Z,90
2017-08-03T14:33:27.912Z,110
2017-08-03T14:35:53.089Z,105
2017-08-03T14:38:18.140Z,105
2017-08-03T14:40:43.320Z,95
2017-08-03T14:43:08.546Z,100
2017-08-03T14:45:33.724Z,85
2017-08-03T14:47:58.922Z,75
2017-08-03T14:50:24.191Z,70
2017-08-03T14:52:49.450Z,95
2017-08-03T14:55:14.654Z,90
2017-08-03T14:57:39.694Z,100
2017-08-03T15:00:04.893Z,85
2017-08-03T15:02:30.094Z,75
2017-08-03T15:04:55.294Z,70
2017-08-03T15:07:20.427Z,75
2017-08-03T15:09:45.579Z,100
2017-08-03T15:12:10.728Z,80
2017-08-03T15:14:35.921Z,75
2017-08-03T15:17:01.126Z,70
2017-08-03T15:19:26.220Z,75
2017-08-03T15:21:51.337Z,75
2017-08-03T15:24:16.355Z,65
2017-08-03T15:26:41.416Z,60
2017-08-03T15:29:06.519Z,60
2017-08-03T15:33:33.770Z,70
2017-08-03T15:35:58.866Z,65
2017-08-03T15:38:23.897Z,65
2017-08-03T15:40:48.973Z,60
2017-08-03T15:43:14.016Z,60
2017-08-03T15:45:39.061Z,65
2017-08-03T15:48:04.097Z,65
2017-08-03T15:50:29.102Z,65
2017-08-03T15:52:54.114Z,60
2017-08-03T15:55:19.139Z,55
2017-08-03T15:57:44.153Z,55
2017-08-03T16:00:09.182Z,50
2017-08-03T16:02:34.176Z,50
2017-08-03T16:04:59.111Z,50
2017-08-03T16:07:24.038Z,55
2017-08-03T16:09:49.232Z,55
2017-08-03T16:13:53.850Z,50
2017-08-03T16:16:18.994Z,55
2017-08-03T16:21:03.225Z,60
2017-08-03T16:23:28.123Z,65
2017-08-03T16:25:53.058Z,65
2017-08-03T16:28:18.408Z,60
2017-08-03T16:30:43.466Z,60
2017-08-03T16:33:08.720Z,60
2017-08-03T16:35:34.269Z,60
2017-08-03T16:37:59.072Z,60
2017-08-03T16:40:24.102Z,60
2017-08-03T16:47:12.212Z,60
2017-08-03T16:49:37.213Z,50
2017-08-03T16:52:02.245Z,45
2017-08-03T16:54:27.189Z,40
2017-08-03T16:56:52.158Z,35
2017-08-03T16:59:17.059Z,35
2017-08-03T17:03:44.141Z,50
2017-08-03T17:08:11.187Z,55
2017-08-03T17:10:36.131Z,55
2017-08-03T17:13:01.020Z,60
2017-08-03T17:15:25.885Z,60
2017-08-03T17:17:50.790Z,50
2017-08-03T17:20:15.720Z,45
2017-08-03T17:22:40.653Z,50
2017-08-03T17:25:05.617Z,40
2017-08-03T17:27:30.593Z,35
2017-08-03T17:29:47.035Z,35
2017-08-03T17:32:11.974Z,30
2017-08-03T17:36:47.559Z,30
2017-08-03T17:38:55.492Z,30
2017-08-03T17:41:20.359Z,30
2017-08-03T17:43:45.234Z,40
2017-08-03T17:46:10.134Z,40
2017-08-03T17:48:35.010Z,35
2017-08-03T17:50:59.915Z,35
2017-08-03T17:53:24.793Z,35
2017-08-03T17:55:49.622Z,35
2017-08-03T17:57:57.491Z,35
2017-08-03T18:00:22.372Z,30
2017-08-03T18:02:38.969Z,30
2017-08-03T18:05:03.889Z,30
2017-08-03T18:07:28.859Z,30
2017-08-03T18:09:53.811Z,25
2017-08-03T18:12:18.668Z,25
2017-08-03T18:17:04.191Z,20
2017-08-03T18:19:28.947Z,20
2017-08-03T18:21:53.841Z,15
2017-08-03T18:24:19.051Z,15
2017-08-03T18:26:44.151Z,15
2017-08-03T18:29:09.545Z,10
2017-08-03T18:31:27.583Z,10
2017-08-03T18:33:43.849Z,10
2017-08-03T18:36:09.113Z,10
2017-08-03T18:38:34.010Z,5
2017-08-03T18:40:58.813Z,5
2017-08-03T18:43:23.667Z,5
2017-08-03T18:45:48.463Z,5
2017-08-03T18:48:13.422Z,5
2017-08-03T18:50:38.215Z,5
2017-08-03T18:53:03.074Z,0
2017-08-03T18:55:28.016Z,0
2017-08-03T18:59:54.834Z,0
2017-08-03T19:02:19.635Z,0
2017-08-03T19:04:44.400Z,0
2017-08-03T19:08:45.665Z,0
2017-08-03T19:11:10.869Z,0
2017-08-03T19:13:35.800Z,0
2017-08-03T19:17:45.773Z,0
2017-08-03T19:20:10.582Z,0
2017-08-03T19:22:35.227Z,0
2017-08-03T19:25:00.115Z,0
2017-08-03T19:27:25.215Z,0
2017-08-03T19:29:52.896Z,0
2017-08-03T19:32:17.860Z,0
2017-08-03T19:34:43.654Z,0
2017-08-03T19:39:19.651Z,0
2017-08-03T19:43:20.627Z,0
2017-08-03T19:45:45.506Z,0
2017-08-03T19:48:10.273Z,0
2017-08-03T19:50:35.049Z,0
2017-08-03T19:53:00.116Z,0
2017-08-03T19:55:24.855Z,0
2017-08-03T19:57:49.692Z,0
2017-08-03T20:00:14.540Z,0
2017-08-03T20:02:39.232Z,0
2017-08-03T20:05:03.866Z,0
2017-08-03T20:07:28.526Z,0
2017-08-03T20:09:53.231Z,0
2017-08-03T20:12:18.111Z,0
2017-08-03T20:16:19.106Z,0
2017-08-03T20:18:43.889Z,0
2017-08-03T20:21:08.302Z,0
2017-08-03T20:25:35.314Z,0
2017-08-03T20:28:00.528Z,0
2017-08-03T20:30:25.397Z,0
2017-08-03T20:32:49.970Z,0
2017-08-03T20:35:15.013Z,0
2017-08-03T20:37:39.826Z,0
2017-08-03T20:40:04.568Z,0
2017-08-03T20:42:29.456Z,0
2017-08-03T20:44:54.252Z,0
2017-08-03T20:47:19.145Z,0
2017-08-03T20:51:21.501Z,0
2017-08-03T20:53:46.156Z,0
2017-08-03T20:56:11.128Z,0
2017-08-03T20:58:35.339Z,0
2017-08-03T21:01:00.145Z,0
2017-08-03T21:03:24.727Z,0
2017-08-03T21:05:49.298Z,0
2017-08-03T21:08:13.883Z,0
2017-08-03T21:10:38.628Z,0
2017-08-03T21:13:03.267Z,0
2017-08-03T21:17:40.271Z,0
2017-08-03T21:20:04.055Z,0
2017-08-03T21:22:28.893Z,0
2017-08-03T21:24:53.482Z,0
2017-08-03T21:27:18.210Z,0
2017-08-03T21:29:43.047Z,0
2017-08-03T21:32:07.621Z,0
2017-08-03T21:34:32.132Z,0
2017-08-03T21:36:56.767Z,0
2017-08-03T21:39:12.861Z,0
2017-08-03T21:41:37.388Z,0
2017-08-03T21:44:01.855Z,0
2017-08-03T21:46:26.453Z,0
2017-08-03T21:48:50.902Z,0
2017-08-03T21:51:16.495Z,0
2017-08-03T21:53:41.343Z,0
2017-08-03T21:56:05.877Z,0
2017-08-03T21:58:30.879Z,0
2017-08-03T22:00:55.307Z,0
2017-08-03T22:03:19.925Z,0
2017-08-03T22:05:44.722Z,0
2017-08-03T22:08:09.424Z,0
2017-08-03T22:10:34.206Z,0
2017-08-03T22:12:59.408Z,0
2017-08-03T22:15:23.684Z,0
2017-08-03T22:17:48.337Z,0
2017-08-03T22:20:13.274Z,0
2017-08-03T22:24:14.142Z,0
2017-08-03T22:26:38.652Z,0
2017-08-03T22:29:03.436Z,0
2017-08-03T22:31:19.420Z,0
2017-08-03T22:33:43.883Z,0
2017-08-03T22:36:08.320Z,0
2017-08-03T22:38:32.980Z,0
2017-08-03T22:40:57.354Z,0
2017-08-03T22:43:23.022Z,0
2017-08-03T22:45:47.488Z,0
2017-08-03T22:48:11.974Z,0
2017-08-03T22:50:36.434Z,0
2017-08-03T22:53:00.909Z,0
2017-08-03T22:55:25.370Z,0
2017-08-03T22:57:49.832Z,0
2017-08-03T23:00:14.249Z,0
2017-08-03T23:02:38.691Z,0
2017-08-03T23:05:03.099Z,0
2017-08-03T23:07:27.540Z,0
2017-08-03T23:09:51.943Z,0
2017-08-03T23:12:16.370Z,0
2017-08-03T23:16:34.269Z,0
2017-08-03T23:18:58.744Z,0
2017-08-03T23:21:23.118Z,0
2017-08-03T23:23:47.562Z,0
2017-08-03T23:26:11.984Z,0
2017-08-03T23:28:36.412Z,0
2017-08-03T23:31:00.854Z,0
2017-08-03T23:33:25.300Z,0
2017-08-03T23:35:49.743Z,0
2017-08-03T23:38:14.131Z,0
2017-08-03T23:40:38.552Z,0
2017-08-03T23:43:02.951Z,0
2017-08-03T23:45:27.393Z,0
2017-08-03T23:47:51.781Z,0
2017-08-03T23:50:16.231Z,0
2017-08-03T23:52:40.730Z,0
2017-08-03T23:55:05.135Z,0
2017-08-03T23:57:29.592Z,0
2017-08-03T23:59:54.058Z,0
