createdAt,value
2019-03-08T00:00:39.243Z,9.50
2019-03-08T00:02:11.571Z,9.50
2019-03-08T00:03:44.067Z,9.50
2019-03-08T00:05:16.474Z,9.50
2019-03-08T00:06:49.706Z,9.50
2019-03-08T00:08:22.187Z,9.50
2019-03-08T00:09:54.635Z,9.50
2019-03-08T00:11:27.350Z,9.50
2019-03-08T00:12:59.760Z,9.50
2019-03-08T00:14:32.255Z,9.50
2019-03-08T00:16:04.705Z,9.50
2019-03-08T00:17:37.192Z,9.60
2019-03-08T00:19:10.347Z,9.60
2019-03-08T00:20:42.915Z,9.60
2019-03-08T00:22:15.395Z,9.60
2019-03-08T00:23:48.095Z,9.60
2019-03-08T00:25:20.515Z,9.60
2019-03-08T00:26:52.970Z,9.50
2019-03-08T00:28:25.574Z,9.50
2019-03-08T00:29:58.032Z,9.50
2019-03-08T00:31:30.470Z,9.50
2019-03-08T00:33:02.943Z,9.50
2019-03-08T00:34:35.488Z,9.60
2019-03-08T00:36:10.222Z,9.50
2019-03-08T00:37:42.743Z,9.50
2019-03-08T00:39:15.201Z,9.50
2019-03-08T00:40:47.549Z,9.50
2019-03-08T00:42:20.016Z,9.50
2019-03-08T00:43:52.485Z,9.60
2019-03-08T00:45:24.985Z,9.60
2019-03-08T00:46:57.414Z,9.50
2019-03-08T00:48:29.886Z,9.50
2019-03-08T00:50:02.330Z,9.50
2019-03-08T00:51:34.815Z,9.50
2019-03-08T00:53:07.293Z,9.50
2019-03-08T00:54:39.994Z,9.50
2019-03-08T00:56:12.482Z,9.50
2019-03-08T00:57:44.883Z,9.50
2019-03-08T00:59:17.482Z,9.60
2019-03-08T01:00:49.974Z,9.60
2019-03-08T01:02:22.370Z,9.60
2019-03-08T01:03:54.829Z,9.60
2019-03-08T01:05:27.599Z,9.60
2019-03-08T01:07:00.101Z,9.50
2019-03-08T01:08:32.495Z,9.60
2019-03-08T01:10:05.066Z,9.60
2019-03-08T01:11:37.495Z,9.60
2019-03-08T01:13:09.903Z,9.60
2019-03-08T01:14:42.314Z,9.60
2019-03-08T01:16:14.799Z,9.60
2019-03-08T01:17:47.203Z,9.60
2019-03-08T01:19:19.711Z,9.60
2019-03-08T01:20:52.231Z,9.60
2019-03-08T01:22:24.656Z,9.60
2019-03-08T01:23:57.139Z,9.60
2019-03-08T01:25:29.607Z,9.60
2019-03-08T01:27:02.028Z,9.50
2019-03-08T01:28:34.427Z,9.60
2019-03-08T01:30:07.100Z,9.60
2019-03-08T01:31:39.517Z,9.60
2019-03-08T01:33:11.918Z,9.60
2019-03-08T01:34:44.395Z,9.60
2019-03-08T01:36:16.791Z,9.60
2019-03-08T01:37:49.278Z,9.60
2019-03-08T01:39:21.694Z,9.60
2019-03-08T01:40:54.215Z,9.60
2019-03-08T01:42:26.638Z,9.60
2019-03-08T01:43:59.106Z,9.60
2019-03-08T01:45:31.506Z,9.60
2019-03-08T01:47:03.992Z,9.60
2019-03-08T01:48:36.404Z,9.60
2019-03-08T01:50:08.800Z,9.60
2019-03-08T01:51:42.471Z,9.60
2019-03-08T01:53:14.959Z,9.60
2019-03-08T01:54:47.366Z,9.60
2019-03-08T01:56:20.072Z,9.60
2019-03-08T01:57:52.562Z,9.60
2019-03-08T01:59:24.978Z,9.60
2019-03-08T02:00:57.902Z,9.60
2019-03-08T02:02:30.538Z,9.60
2019-03-08T02:04:02.964Z,9.60
2019-03-08T02:05:35.433Z,9.60
2019-03-08T02:07:08.078Z,9.60
2019-03-08T02:08:40.534Z,9.60
2019-03-08T02:10:13.007Z,9.60
2019-03-08T02:11:45.476Z,9.60
2019-03-08T02:13:18.071Z,9.60
2019-03-08T02:14:50.924Z,9.60
2019-03-08T02:16:23.634Z,9.60
2019-03-08T02:17:55.984Z,9.70
2019-03-08T02:19:28.484Z,9.70
2019-03-08T02:21:06.714Z,9.60
2019-03-08T02:22:35.335Z,9.70
2019-03-08T02:24:08.043Z,9.70
2019-03-08T02:25:40.507Z,9.70
2019-03-08T02:27:13.215Z,9.70
2019-03-08T02:28:45.667Z,9.70
2019-03-08T02:30:18.154Z,9.70
2019-03-08T02:31:50.555Z,9.70
2019-03-08T02:33:22.961Z,9.70
2019-03-08T02:34:55.442Z,9.70
2019-03-08T02:36:27.851Z,9.70
2019-03-08T02:38:00.324Z,9.70
2019-03-08T02:39:32.720Z,9.70
2019-03-08T02:41:05.136Z,9.70
2019-03-08T02:42:37.611Z,9.70
2019-03-08T02:44:10.086Z,9.70
2019-03-08T02:45:42.793Z,9.70
2019-03-08T02:47:15.237Z,9.70
2019-03-08T02:48:47.635Z,9.70
2019-03-08T02:50:20.034Z,9.60
2019-03-08T02:51:52.539Z,9.70
2019-03-08T02:53:25.007Z,9.70
2019-03-08T02:54:57.407Z,9.70
2019-03-08T02:56:29.929Z,9.70
2019-03-08T02:58:02.688Z,9.70
2019-03-08T02:59:35.099Z,9.70
2019-03-08T03:01:07.494Z,9.70
2019-03-08T03:02:39.990Z,9.70
2019-03-08T03:04:12.392Z,9.60
2019-03-08T03:05:44.796Z,9.70
2019-03-08T03:07:17.284Z,9.60
2019-03-08T03:08:49.691Z,9.60
2019-03-08T03:10:22.103Z,9.60
2019-03-08T03:11:54.558Z,9.60
2019-03-08T03:13:26.899Z,9.60
2019-03-08T03:14:59.370Z,9.60
2019-03-08T03:16:31.842Z,9.60
2019-03-08T03:18:04.272Z,9.60
2019-03-08T03:19:37.099Z,9.60
2019-03-08T03:21:09.566Z,9.60
2019-03-08T03:22:41.894Z,9.60
2019-03-08T03:24:14.478Z,9.60
2019-03-08T03:25:47.855Z,9.60
2019-03-08T03:27:20.576Z,9.60
2019-03-08T03:28:53.135Z,9.60
2019-03-08T03:30:25.613Z,9.60
2019-03-08T03:31:58.994Z,9.60
2019-03-08T03:33:31.543Z,9.60
2019-03-08T03:35:04.112Z,9.60
2019-03-08T03:36:36.603Z,9.50
2019-03-08T03:38:09.069Z,9.50
2019-03-08T03:39:41.554Z,9.50
2019-03-08T03:41:14.005Z,9.50
2019-03-08T03:42:46.469Z,9.50
2019-03-08T03:44:18.963Z,9.50
2019-03-08T03:45:51.376Z,9.50
2019-03-08T03:47:24.003Z,9.50
2019-03-08T03:48:56.550Z,9.50
2019-03-08T03:50:28.978Z,9.50
2019-03-08T03:52:01.446Z,9.50
2019-03-08T03:53:33.917Z,9.40
2019-03-08T03:55:06.531Z,9.50
2019-03-08T03:56:39.329Z,9.50
2019-03-08T03:58:11.751Z,9.50
2019-03-08T03:59:44.447Z,9.50
2019-03-08T04:01:16.950Z,9.50
2019-03-08T04:02:49.347Z,9.50
2019-03-08T04:04:21.764Z,9.50
2019-03-08T04:05:54.260Z,9.50
2019-03-08T04:07:26.666Z,9.50
2019-03-08T04:08:59.073Z,9.50
2019-03-08T04:10:31.562Z,9.50
2019-03-08T04:12:04.052Z,9.50
2019-03-08T04:13:36.450Z,9.50
2019-03-08T04:15:08.918Z,9.50
2019-03-08T04:16:41.629Z,9.50
2019-03-08T04:18:13.983Z,9.40
2019-03-08T04:19:46.459Z,9.50
2019-03-08T04:21:18.908Z,9.50
2019-03-08T04:22:51.333Z,9.50
2019-03-08T04:24:23.800Z,9.50
2019-03-08T04:25:56.577Z,9.50
2019-03-08T04:27:29.200Z,9.50
2019-03-08T04:29:01.675Z,9.50
2019-03-08T04:30:34.447Z,9.40
2019-03-08T04:32:06.874Z,9.40
2019-03-08T04:33:39.276Z,9.40
2019-03-08T04:35:11.998Z,9.40
2019-03-08T04:36:44.434Z,9.40
2019-03-08T04:38:16.861Z,9.40
2019-03-08T04:39:49.314Z,9.40
2019-03-08T04:41:21.718Z,9.40
2019-03-08T04:42:54.429Z,9.40
2019-03-08T04:44:26.843Z,9.30
2019-03-08T04:45:59.247Z,9.30
2019-03-08T04:47:31.721Z,9.30
2019-03-08T04:49:04.228Z,9.30
2019-03-08T04:50:36.628Z,9.30
2019-03-08T04:52:09.094Z,9.30
2019-03-08T04:53:41.509Z,9.20
2019-03-08T04:55:14.039Z,9.20
2019-03-08T04:56:46.424Z,9.20
2019-03-08T04:58:18.942Z,9.20
2019-03-08T04:59:51.282Z,9.20
2019-03-08T05:01:26.444Z,9.20
2019-03-08T05:02:59.045Z,9.20
2019-03-08T05:04:31.493Z,9.20
2019-03-08T05:06:04.412Z,9.20
2019-03-08T05:07:38.945Z,9.20
2019-03-08T05:09:11.388Z,9.20
2019-03-08T05:10:43.986Z,9.20
2019-03-08T05:12:16.470Z,9.10
2019-03-08T05:13:49.074Z,9.20
2019-03-08T05:15:21.582Z,9.10
2019-03-08T05:16:54.158Z,9.10
2019-03-08T05:18:26.565Z,9.10
2019-03-08T05:19:59.080Z,9.10
2019-03-08T05:21:31.546Z,9.10
2019-03-08T05:23:04.039Z,9.10
2019-03-08T05:24:36.506Z,9.10
2019-03-08T05:26:09.011Z,9.10
2019-03-08T05:27:41.406Z,9.10
2019-03-08T05:29:14.132Z,9.10
2019-03-08T05:30:46.570Z,9.00
2019-03-08T05:32:19.282Z,9.10
2019-03-08T05:33:51.677Z,9.10
2019-03-08T05:35:24.253Z,9.10
2019-03-08T05:36:56.783Z,9.10
2019-03-08T05:38:29.260Z,9.10
2019-03-08T05:40:01.671Z,9.10
2019-03-08T05:41:34.155Z,9.10
2019-03-08T05:43:06.638Z,9.10
2019-03-08T05:44:39.202Z,9.10
2019-03-08T05:46:11.622Z,9.10
2019-03-08T05:47:44.044Z,9.10
2019-03-08T05:49:16.521Z,9.10
2019-03-08T05:50:48.918Z,9.10
2019-03-08T05:52:21.334Z,9.10
2019-03-08T05:53:53.799Z,9.10
2019-03-08T05:55:26.215Z,9.10
2019-03-08T05:57:00.747Z,9.10
2019-03-08T05:58:34.434Z,9.10
2019-03-08T06:00:06.804Z,9.10
2019-03-08T06:01:39.202Z,9.10
2019-03-08T06:03:11.999Z,9.10
2019-03-08T06:04:44.403Z,9.10
2019-03-08T06:06:16.814Z,9.10
2019-03-08T06:07:49.668Z,9.10
2019-03-08T06:09:22.094Z,9.10
2019-03-08T06:10:54.571Z,9.10
2019-03-08T06:12:27.175Z,9.10
2019-03-08T06:13:59.613Z,9.10
2019-03-08T06:15:32.019Z,9.10
2019-03-08T06:17:04.503Z,9.10
2019-03-08T06:18:36.926Z,9.10
2019-03-08T06:20:09.567Z,9.00
2019-03-08T06:21:41.999Z,9.00
2019-03-08T06:23:14.441Z,9.00
2019-03-08T06:24:47.164Z,9.00
2019-03-08T06:26:19.627Z,9.00
2019-03-08T06:27:52.044Z,9.00
2019-03-08T06:29:24.457Z,9.00
2019-03-08T06:30:56.924Z,9.00
2019-03-08T06:32:29.318Z,9.00
2019-03-08T06:34:04.279Z,9.00
2019-03-08T06:35:36.762Z,9.00
2019-03-08T06:37:09.660Z,9.00
2019-03-08T06:38:42.409Z,9.00
2019-03-08T06:40:14.914Z,9.00
2019-03-08T06:41:47.256Z,9.00
2019-03-08T06:43:20.431Z,9.00
2019-03-08T06:44:52.971Z,9.00
2019-03-08T06:46:25.605Z,9.10
2019-03-08T06:47:58.308Z,9.10
2019-03-08T06:49:30.724Z,9.10
2019-03-08T06:51:03.147Z,9.10
2019-03-08T06:52:35.860Z,9.10
2019-03-08T06:54:08.356Z,9.10
2019-03-08T06:55:40.782Z,9.10
2019-03-08T06:57:13.349Z,9.10
2019-03-08T06:58:45.703Z,9.10
2019-03-08T07:00:18.109Z,9.10
2019-03-08T07:01:50.588Z,9.10
2019-03-08T07:03:23.063Z,9.10
2019-03-08T07:04:55.655Z,9.10
2019-03-08T07:06:28.124Z,9.10
2019-03-08T07:08:00.691Z,9.10
2019-03-08T07:09:33.106Z,9.10
2019-03-08T07:11:05.694Z,9.10
2019-03-08T07:12:42.877Z,9.10
2019-03-08T07:14:16.732Z,9.10
2019-03-08T07:15:49.606Z,9.10
2019-03-08T07:17:22.061Z,9.10
2019-03-08T07:18:54.845Z,9.20
2019-03-08T07:20:27.353Z,9.20
2019-03-08T07:21:59.840Z,9.20
2019-03-08T07:23:32.469Z,9.20
2019-03-08T07:25:05.308Z,9.20
2019-03-08T07:26:37.778Z,9.20
2019-03-08T07:28:10.180Z,9.30
2019-03-08T07:29:42.690Z,9.30
2019-03-08T07:31:15.270Z,9.30
2019-03-08T07:32:47.721Z,9.30
2019-03-08T07:34:20.190Z,9.30
2019-03-08T07:35:52.696Z,9.30
2019-03-08T07:37:25.126Z,9.40
2019-03-08T07:38:57.594Z,9.40
2019-03-08T07:40:29.990Z,9.40
2019-03-08T07:42:02.404Z,9.40
2019-03-08T07:43:34.897Z,9.40
2019-03-08T07:45:07.294Z,9.40
2019-03-08T07:46:39.695Z,9.40
2019-03-08T07:48:12.191Z,9.50
2019-03-08T07:49:44.662Z,9.50
2019-03-08T07:51:17.066Z,9.50
2019-03-08T07:52:49.601Z,9.50
2019-03-08T07:54:22.262Z,9.50
2019-03-08T07:55:54.679Z,9.50
2019-03-08T07:57:27.152Z,9.50
2019-03-08T07:59:00.000Z,9.60
2019-03-08T08:00:32.401Z,9.60
2019-03-08T08:02:06.156Z,9.60
2019-03-08T08:03:38.590Z,9.60
2019-03-08T08:05:10.987Z,9.70
2019-03-08T08:06:43.392Z,9.70
2019-03-08T08:08:15.876Z,9.70
2019-03-08T08:09:48.282Z,9.70
2019-03-08T08:11:23.823Z,9.70
2019-03-08T08:12:56.442Z,9.70
2019-03-08T08:14:28.840Z,9.80
2019-03-08T08:16:01.608Z,9.80
2019-03-08T08:17:34.072Z,9.70
2019-03-08T08:19:06.423Z,9.80
2019-03-08T08:20:39.087Z,9.80
2019-03-08T08:22:12.275Z,9.80
2019-03-08T08:23:44.774Z,9.80
2019-03-08T08:25:17.321Z,9.80
2019-03-08T08:26:49.811Z,9.80
2019-03-08T08:28:22.207Z,9.80
2019-03-08T08:29:54.695Z,9.80
2019-03-08T08:31:27.167Z,9.80
2019-03-08T08:32:59.574Z,9.90
2019-03-08T08:34:32.053Z,9.90
2019-03-08T08:36:04.547Z,9.90
2019-03-08T08:37:36.946Z,9.90
2019-03-08T08:39:09.427Z,9.90
2019-03-08T08:40:41.763Z,9.90
2019-03-08T08:42:14.161Z,9.90
2019-03-08T08:43:46.640Z,10.00
2019-03-08T08:45:19.119Z,10.00
2019-03-08T08:46:51.752Z,10.00
2019-03-08T08:48:24.240Z,10.00
2019-03-08T08:49:56.714Z,10.00
2019-03-08T08:51:29.355Z,10.00
2019-03-08T08:53:03.118Z,10.00
2019-03-08T08:54:37.099Z,10.00
2019-03-08T08:56:09.518Z,10.00
2019-03-08T08:57:42.015Z,9.90
2019-03-08T08:59:14.491Z,9.90
2019-03-08T09:00:46.891Z,9.90
2019-03-08T09:02:19.310Z,9.90
2019-03-08T09:03:51.775Z,9.90
2019-03-08T09:05:24.176Z,9.90
2019-03-08T09:06:56.596Z,9.90
2019-03-08T09:08:29.086Z,9.80
2019-03-08T09:10:02.072Z,9.80
2019-03-08T09:11:43.698Z,9.90
2019-03-08T09:13:08.659Z,9.80
2019-03-08T09:14:41.067Z,9.90
2019-03-08T09:16:14.372Z,9.90
2019-03-08T09:17:46.876Z,9.90
2019-03-08T09:19:19.347Z,9.90
2019-03-08T09:20:51.776Z,9.90
2019-03-08T09:22:24.404Z,9.90
2019-03-08T09:23:56.773Z,9.90
2019-03-08T09:25:29.175Z,9.90
2019-03-08T09:27:01.639Z,9.90
2019-03-08T09:28:33.979Z,9.90
2019-03-08T09:30:07.607Z,9.90
2019-03-08T09:31:40.138Z,9.90
2019-03-08T09:33:12.651Z,9.90
2019-03-08T09:34:45.318Z,9.90
2019-03-08T09:36:18.024Z,9.90
2019-03-08T09:37:50.421Z,9.90
2019-03-08T09:39:23.082Z,9.90
2019-03-08T09:40:56.899Z,10.00
2019-03-08T09:42:29.365Z,10.00
2019-03-08T09:44:01.997Z,10.00
2019-03-08T09:45:34.615Z,10.00
2019-03-08T09:47:07.024Z,10.10
2019-03-08T09:48:48.072Z,10.00
2019-03-08T09:50:13.607Z,10.10
2019-03-08T09:51:46.019Z,10.10
2019-03-08T09:53:18.588Z,10.10
2019-03-08T09:54:51.166Z,10.20
2019-03-08T09:56:23.607Z,10.10
2019-03-08T09:57:56.011Z,10.10
2019-03-08T09:59:28.503Z,10.10
2019-03-08T10:01:00.903Z,10.10
2019-03-08T10:02:33.433Z,10.10
2019-03-08T10:04:05.879Z,10.10
2019-03-08T10:05:38.286Z,10.10
2019-03-08T10:07:10.759Z,10.10
2019-03-08T10:08:43.285Z,10.10
2019-03-08T10:10:15.917Z,10.10
2019-03-08T10:11:48.378Z,10.10
2019-03-08T10:13:20.776Z,10.10
2019-03-08T10:14:53.503Z,10.10
2019-03-08T10:16:26.035Z,10.20
2019-03-08T10:17:59.048Z,10.20
2019-03-08T10:19:31.494Z,10.20
2019-03-08T10:21:03.979Z,10.30
2019-03-08T10:22:36.491Z,10.30
2019-03-08T10:24:08.912Z,10.30
2019-03-08T10:25:41.418Z,10.30
2019-03-08T10:27:14.616Z,10.30
2019-03-08T10:30:57.262Z,10.30
2019-03-08T10:32:37.064Z,10.40
2019-03-08T10:34:03.863Z,10.40
2019-03-08T10:35:36.724Z,10.50
2019-03-08T10:37:09.363Z,10.50
2019-03-08T10:38:41.849Z,10.50
2019-03-08T10:40:14.272Z,10.60
2019-03-08T10:41:46.678Z,10.60
2019-03-08T10:43:19.168Z,10.70
2019-03-08T10:44:51.591Z,10.70
2019-03-08T10:46:24.179Z,10.70
2019-03-08T10:47:56.659Z,10.70
2019-03-08T10:49:29.073Z,10.60
2019-03-08T10:51:01.652Z,10.50
2019-03-08T10:52:34.358Z,10.50
2019-03-08T10:54:06.760Z,10.50
2019-03-08T10:55:39.283Z,10.50
2019-03-08T10:57:12.015Z,10.50
2019-03-08T10:58:44.435Z,10.50
2019-03-08T11:00:16.924Z,10.50
2019-03-08T11:01:49.580Z,10.60
2019-03-08T11:03:21.997Z,10.70
2019-03-08T11:04:54.467Z,10.80
2019-03-08T11:06:26.891Z,10.80
2019-03-08T11:07:59.303Z,10.80
2019-03-08T11:09:31.771Z,10.90
2019-03-08T11:11:06.601Z,10.90
2019-03-08T11:12:38.371Z,11.00
2019-03-08T11:14:10.839Z,11.10
2019-03-08T11:15:43.322Z,11.20
2019-03-08T11:17:15.750Z,11.30
2019-03-08T11:18:48.336Z,11.40
2019-03-08T11:20:20.814Z,11.50
2019-03-08T11:21:53.249Z,11.60
2019-03-08T11:23:26.198Z,11.70
2019-03-08T11:25:07.803Z,11.70
2019-03-08T11:26:32.991Z,11.70
2019-03-08T11:28:05.498Z,11.70
2019-03-08T11:29:38.026Z,11.70
2019-03-08T11:31:15.410Z,11.70
2019-03-08T11:32:47.836Z,11.70
2019-03-08T11:34:20.335Z,11.60
2019-03-08T11:35:52.753Z,11.60
2019-03-08T11:37:25.236Z,11.50
2019-03-08T11:38:57.739Z,11.50
2019-03-08T11:40:30.148Z,11.40
2019-03-08T11:42:02.635Z,11.40
2019-03-08T11:43:35.127Z,11.40
2019-03-08T11:45:07.835Z,11.40
2019-03-08T11:46:40.234Z,11.50
2019-03-08T11:48:12.751Z,11.50
2019-03-08T11:49:45.208Z,11.60
2019-03-08T11:51:17.682Z,11.60
2019-03-08T11:52:50.100Z,11.70
2019-03-08T11:54:22.531Z,11.70
2019-03-08T11:55:54.939Z,11.70
2019-03-08T11:57:28.254Z,11.70
2019-03-08T11:59:00.623Z,11.70
2019-03-08T12:00:33.244Z,11.70
2019-03-08T12:02:05.819Z,11.70
2019-03-08T12:03:38.224Z,11.70
2019-03-08T12:05:10.698Z,11.70
2019-03-08T12:06:43.171Z,11.60
2019-03-08T12:08:15.574Z,11.60
2019-03-08T12:09:48.209Z,11.70
2019-03-08T12:11:21.225Z,11.70
2019-03-08T12:12:53.581Z,11.70
2019-03-08T12:14:26.015Z,11.70
2019-03-08T12:15:58.774Z,11.60
2019-03-08T12:17:31.177Z,11.60
2019-03-08T12:19:03.634Z,11.50
2019-03-08T12:20:36.159Z,11.40
2019-03-08T12:22:08.602Z,11.40
2019-03-08T12:23:44.204Z,11.40
2019-03-08T12:25:17.242Z,11.30
2019-03-08T12:26:49.665Z,11.20
2019-03-08T12:28:22.085Z,11.20
2019-03-08T12:29:54.779Z,11.10
2019-03-08T12:31:27.171Z,11.00
2019-03-08T12:32:59.575Z,11.00
2019-03-08T12:34:32.388Z,10.90
2019-03-08T12:36:05.082Z,10.80
2019-03-08T12:37:39.735Z,10.80
2019-03-08T12:39:11.951Z,10.80
2019-03-08T12:40:44.375Z,10.70
2019-03-08T12:42:16.898Z,10.80
2019-03-08T12:43:49.343Z,10.70
2019-03-08T12:45:21.770Z,10.70
2019-03-08T12:46:54.343Z,10.70
2019-03-08T12:48:26.815Z,10.70
2019-03-08T12:49:59.219Z,10.70
2019-03-08T12:51:31.705Z,10.70
2019-03-08T12:53:04.292Z,10.70
2019-03-08T12:54:36.851Z,10.70
2019-03-08T12:56:10.773Z,10.70
2019-03-08T12:57:43.239Z,10.70
2019-03-08T12:59:15.950Z,10.70
2019-03-08T13:00:48.455Z,10.80
2019-03-08T13:02:20.875Z,10.80
2019-03-08T13:03:53.296Z,10.80
2019-03-08T13:05:25.691Z,10.80
2019-03-08T13:06:58.183Z,10.80
2019-03-08T13:08:30.600Z,10.80
2019-03-08T13:10:03.033Z,10.90
2019-03-08T13:11:37.122Z,10.80
2019-03-08T13:13:09.521Z,10.80
2019-03-08T13:14:41.925Z,10.80
2019-03-08T13:16:14.658Z,10.80
2019-03-08T13:17:47.159Z,10.80
2019-03-08T13:19:19.642Z,10.80
2019-03-08T13:20:52.121Z,10.80
2019-03-08T13:22:24.581Z,10.80
2019-03-08T13:23:57.123Z,10.80
2019-03-08T13:25:30.114Z,10.90
2019-03-08T13:27:02.525Z,10.90
2019-03-08T13:28:35.011Z,10.90
2019-03-08T13:30:08.190Z,11.00
2019-03-08T13:31:40.667Z,11.10
2019-03-08T13:33:13.163Z,11.10
2019-03-08T13:34:45.711Z,11.20
2019-03-08T13:36:18.131Z,11.20
2019-03-08T13:37:50.687Z,11.20
2019-03-08T13:39:23.154Z,11.20
2019-03-08T13:40:55.581Z,11.20
2019-03-08T13:42:28.026Z,11.20
2019-03-08T13:44:00.818Z,11.20
2019-03-08T13:45:33.302Z,11.10
2019-03-08T13:47:05.709Z,11.10
2019-03-08T13:48:38.216Z,11.20
2019-03-08T13:50:10.621Z,11.20
2019-03-08T13:51:43.098Z,11.20
2019-03-08T13:53:15.560Z,11.30
2019-03-08T13:54:48.041Z,11.30
2019-03-08T13:56:20.462Z,11.30
2019-03-08T13:57:52.874Z,11.30
2019-03-08T13:59:25.893Z,11.40
2019-03-08T14:00:58.571Z,11.50
2019-03-08T14:02:31.395Z,11.50
2019-03-08T14:04:03.919Z,11.50
2019-03-08T14:05:36.395Z,11.50
2019-03-08T14:07:08.936Z,11.40
2019-03-08T14:08:41.334Z,11.30
2019-03-08T14:10:14.336Z,11.30
2019-03-08T14:11:46.939Z,11.20
2019-03-08T14:13:24.998Z,11.30
2019-03-08T14:14:55.735Z,11.30
2019-03-08T14:16:28.246Z,11.30
2019-03-08T14:18:00.627Z,11.30
2019-03-08T14:19:33.228Z,11.40
2019-03-08T14:21:05.704Z,11.30
2019-03-08T14:22:38.535Z,11.40
2019-03-08T14:24:11.019Z,11.40
2019-03-08T14:25:43.523Z,11.50
2019-03-08T14:27:16.208Z,11.50
2019-03-08T14:28:48.978Z,11.50
2019-03-08T14:30:21.462Z,11.40
2019-03-08T14:31:53.882Z,11.30
2019-03-08T14:33:26.379Z,11.30
2019-03-08T14:34:58.850Z,11.40
2019-03-08T14:36:31.272Z,11.40
2019-03-08T14:38:03.920Z,11.40
2019-03-08T14:39:40.446Z,11.40
2019-03-08T14:41:10.515Z,11.40
2019-03-08T14:42:42.922Z,11.40
2019-03-08T14:44:15.415Z,11.50
2019-03-08T14:45:47.864Z,11.50
2019-03-08T14:47:20.419Z,11.60
2019-03-08T14:48:52.940Z,11.60
2019-03-08T14:50:25.341Z,11.60
2019-03-08T14:51:58.146Z,11.60
2019-03-08T14:53:32.751Z,11.50
2019-03-08T14:55:04.752Z,11.40
2019-03-08T14:56:37.466Z,11.40
2019-03-08T14:58:10.140Z,11.40
2019-03-08T14:59:42.542Z,11.40
2019-03-08T15:01:15.036Z,11.50
2019-03-08T15:02:48.639Z,11.60
2019-03-08T15:04:21.103Z,11.60
2019-03-08T15:05:54.902Z,11.60
2019-03-08T15:07:27.681Z,11.60
2019-03-08T15:09:00.102Z,11.60
2019-03-08T15:10:39.330Z,11.60
2019-03-08T15:12:13.607Z,11.70
2019-03-08T15:13:40.751Z,11.70
2019-03-08T15:15:13.440Z,11.70
2019-03-08T15:16:45.827Z,11.70
2019-03-08T15:18:18.254Z,11.70
2019-03-08T15:19:51.172Z,11.70
2019-03-08T15:21:23.604Z,11.60
2019-03-08T15:22:56.000Z,11.60
2019-03-08T15:24:37.917Z,11.60
2019-03-08T15:26:02.854Z,11.60
2019-03-08T15:27:35.266Z,11.70
2019-03-08T15:29:07.739Z,11.70
2019-03-08T15:30:40.413Z,11.80
2019-03-08T15:32:12.772Z,11.80
2019-03-08T15:33:45.279Z,11.80
2019-03-08T15:35:17.778Z,11.80
2019-03-08T15:36:50.355Z,11.80
2019-03-08T15:38:22.848Z,11.70
2019-03-08T15:39:55.339Z,11.80
2019-03-08T15:41:27.817Z,11.80
2019-03-08T15:43:00.382Z,11.80
2019-03-08T15:44:33.143Z,11.80
2019-03-08T15:46:05.518Z,11.80
2019-03-08T15:47:37.996Z,11.90
2019-03-08T15:49:10.511Z,11.90
2019-03-08T15:50:46.596Z,11.90
2019-03-08T15:52:16.990Z,12.00
2019-03-08T15:53:51.052Z,12.00
2019-03-08T15:55:25.939Z,12.00
2019-03-08T15:56:59.023Z,12.10
2019-03-08T15:58:31.771Z,12.10
2019-03-08T16:00:04.616Z,12.00
2019-03-08T16:01:37.235Z,12.00
2019-03-08T16:03:09.714Z,12.00
2019-03-08T16:04:45.686Z,11.90
2019-03-08T16:06:16.234Z,11.90
2019-03-08T16:07:48.674Z,11.90
2019-03-08T16:09:21.083Z,11.90
2019-03-08T16:10:53.498Z,11.90
2019-03-08T16:12:25.947Z,11.80
2019-03-08T16:14:08.270Z,11.70
2019-03-08T16:15:32.720Z,11.70
2019-03-08T16:17:05.201Z,11.60
2019-03-08T16:18:40.221Z,11.50
2019-03-08T16:20:11.872Z,11.40
2019-03-08T16:21:46.785Z,11.40
2019-03-08T16:23:20.988Z,11.30
2019-03-08T16:24:52.864Z,11.30
2019-03-08T16:26:26.384Z,11.20
2019-03-08T16:27:58.896Z,11.20
2019-03-08T16:29:31.389Z,11.10
2019-03-08T16:31:04.167Z,11.00
2019-03-08T16:32:36.589Z,10.90
2019-03-08T16:34:09.151Z,10.80
2019-03-08T16:35:41.574Z,10.80
2019-03-08T16:37:14.320Z,10.70
2019-03-08T16:38:46.903Z,10.70
2019-03-08T16:40:19.387Z,10.60
2019-03-08T16:41:51.766Z,10.50
2019-03-08T16:43:24.252Z,10.50
2019-03-08T16:44:56.755Z,10.40
2019-03-08T16:46:29.239Z,10.40
2019-03-08T16:48:02.130Z,10.30
2019-03-08T16:49:34.671Z,10.30
2019-03-08T16:51:07.062Z,10.20
2019-03-08T16:52:39.590Z,10.10
2019-03-08T16:54:12.099Z,10.10
2019-03-08T16:55:44.526Z,10.00
2019-03-08T16:57:17.068Z,10.00
2019-03-08T16:58:49.515Z,10.00
2019-03-08T17:00:21.957Z,9.90
2019-03-08T17:01:54.478Z,9.90
2019-03-08T17:03:26.892Z,9.80
2019-03-08T17:04:59.795Z,9.80
2019-03-08T17:06:32.284Z,9.80
2019-03-08T17:08:04.772Z,9.80
2019-03-08T17:09:37.196Z,9.70
2019-03-08T17:11:09.703Z,9.70
2019-03-08T17:12:42.193Z,9.60
2019-03-08T17:14:14.598Z,9.60
2019-03-08T17:15:47.031Z,9.60
2019-03-08T17:17:19.499Z,9.50
2019-03-08T17:18:51.903Z,9.50
2019-03-08T17:20:24.392Z,9.50
2019-03-08T17:21:57.304Z,9.40
2019-03-08T17:23:31.577Z,9.40
2019-03-08T17:25:03.821Z,9.40
2019-03-08T17:26:36.388Z,9.30
2019-03-08T17:28:10.027Z,9.30
2019-03-08T17:29:42.720Z,9.30
2019-03-08T17:31:15.376Z,9.30
2019-03-08T17:32:47.810Z,9.20
2019-03-08T17:34:20.227Z,9.20
2019-03-08T17:35:53.369Z,9.20
2019-03-08T17:37:25.960Z,9.20
2019-03-08T17:38:58.839Z,9.10
2019-03-08T17:40:31.317Z,9.10
2019-03-08T17:42:03.826Z,9.10
2019-03-08T17:43:36.308Z,9.10
2019-03-08T17:45:08.962Z,9.10
2019-03-08T17:46:41.356Z,9.10
2019-03-08T17:48:13.755Z,9.10
2019-03-08T17:49:46.241Z,9.10
2019-03-08T17:51:18.734Z,9.00
2019-03-08T17:52:51.150Z,9.00
2019-03-08T17:54:23.642Z,9.00
2019-03-08T17:55:56.414Z,9.00
2019-03-08T17:57:28.802Z,9.00
2019-03-08T17:59:01.274Z,8.90
2019-03-08T18:00:33.687Z,8.90
2019-03-08T18:02:06.180Z,8.90
2019-03-08T18:03:38.671Z,8.90
2019-03-08T18:05:11.171Z,8.90
2019-03-08T18:06:43.596Z,8.90
2019-03-08T18:08:16.112Z,8.90
2019-03-08T18:09:48.524Z,8.90
2019-03-08T18:11:20.990Z,8.90
2019-03-08T18:12:53.489Z,8.90
2019-03-08T18:14:25.899Z,8.90
2019-03-08T18:15:58.307Z,8.90
2019-03-08T18:17:30.887Z,8.90
2019-03-08T18:19:03.316Z,8.90
2019-03-08T18:20:35.734Z,8.90
2019-03-08T18:22:08.154Z,8.80
2019-03-08T18:23:40.674Z,8.80
2019-03-08T18:25:13.159Z,8.80
2019-03-08T18:26:45.646Z,8.80
2019-03-08T18:28:18.064Z,8.80
2019-03-08T18:29:50.486Z,8.80
2019-03-08T18:31:22.963Z,8.80
2019-03-08T18:32:55.543Z,8.70
2019-03-08T18:34:31.860Z,8.70
2019-03-08T18:36:10.147Z,8.70
2019-03-08T18:37:45.706Z,8.70
2019-03-08T18:39:18.964Z,8.60
2019-03-08T18:40:52.218Z,8.60
2019-03-08T18:42:24.874Z,8.60
2019-03-08T18:43:59.007Z,8.60
2019-03-08T18:45:37.035Z,8.50
2019-03-08T18:47:10.540Z,8.50
2019-03-08T18:48:43.461Z,8.50
2019-03-08T18:50:16.142Z,8.50
2019-03-08T18:51:48.668Z,8.50
2019-03-08T18:53:21.104Z,8.40
2019-03-08T18:54:53.538Z,8.40
2019-03-08T18:56:26.014Z,8.40
2019-03-08T18:57:58.355Z,8.40
2019-03-08T18:59:30.700Z,8.40
2019-03-08T19:01:03.495Z,8.40
2019-03-08T19:02:35.997Z,8.40
2019-03-08T19:04:08.422Z,8.40
2019-03-08T19:05:40.884Z,8.40
2019-03-08T19:07:13.546Z,8.40
2019-03-08T19:08:45.942Z,8.40
2019-03-08T19:10:18.451Z,8.40
2019-03-08T19:11:50.883Z,8.30
2019-03-08T19:13:23.292Z,8.30
2019-03-08T19:14:55.764Z,8.30
2019-03-08T19:16:28.201Z,8.30
2019-03-08T19:18:00.615Z,8.30
2019-03-08T19:19:33.031Z,8.30
2019-03-08T19:21:05.559Z,8.30
2019-03-08T19:22:37.996Z,8.30
2019-03-08T19:24:10.401Z,8.30
2019-03-08T19:25:42.875Z,8.30
2019-03-08T19:27:15.514Z,8.30
2019-03-08T19:28:48.099Z,8.30
2019-03-08T19:30:20.591Z,8.30
2019-03-08T19:31:53.032Z,8.20
2019-03-08T19:33:25.515Z,8.20
2019-03-08T19:34:57.992Z,8.20
2019-03-08T19:36:30.476Z,8.20
2019-03-08T19:38:02.962Z,8.20
2019-03-08T19:39:35.383Z,8.20
2019-03-08T19:41:07.799Z,8.20
2019-03-08T19:42:40.219Z,8.20
2019-03-08T19:44:12.997Z,8.20
2019-03-08T19:45:45.912Z,8.20
2019-03-08T19:47:18.323Z,8.20
2019-03-08T19:48:50.814Z,8.20
2019-03-08T19:50:23.220Z,8.20
2019-03-08T19:51:55.624Z,8.20
2019-03-08T19:53:28.115Z,8.20
2019-03-08T19:55:00.526Z,8.20
2019-03-08T19:56:32.918Z,8.20
2019-03-08T19:58:05.319Z,8.20
2019-03-08T19:59:37.744Z,8.20
2019-03-08T20:01:10.281Z,8.20
2019-03-08T20:02:42.983Z,8.30
2019-03-08T20:04:15.402Z,8.30
2019-03-08T20:05:47.734Z,8.30
2019-03-08T20:07:20.290Z,8.30
2019-03-08T20:08:52.710Z,8.30
2019-03-08T20:10:25.199Z,8.30
2019-03-08T20:11:57.595Z,8.40
2019-03-08T20:13:30.011Z,8.40
2019-03-08T20:15:02.424Z,8.40
2019-03-08T20:16:34.814Z,8.40
2019-03-08T20:18:07.216Z,8.40
2019-03-08T20:19:40.009Z,8.40