createdAt,value
2022-09-13T00:01:01.788Z,11.60
2022-09-13T00:03:31.959Z,11.60
2022-09-13T00:06:06.280Z,11.60
2022-09-13T00:08:33.220Z,11.60
2022-09-13T00:11:00.232Z,11.60
2022-09-13T00:13:27.217Z,11.60
2022-09-13T00:15:54.499Z,11.60
2022-09-13T00:18:21.419Z,11.70
2022-09-13T00:20:48.548Z,11.80
2022-09-13T00:23:15.396Z,11.90
2022-09-13T00:25:42.296Z,11.90
2022-09-13T00:28:09.473Z,11.90
2022-09-13T00:30:36.398Z,11.90
2022-09-13T00:33:04.519Z,11.90
2022-09-13T00:35:33.551Z,11.90
2022-09-13T00:38:01.777Z,11.90
2022-09-13T00:40:30.432Z,12.00
2022-09-13T00:42:57.808Z,12.00
2022-09-13T00:45:24.727Z,12.00
2022-09-13T00:48:04.600Z,12.00
2022-09-13T00:50:41.541Z,12.00
2022-09-13T00:53:22.981Z,12.10
2022-09-13T00:56:05.760Z,12.10
2022-09-13T00:58:47.624Z,12.00
2022-09-13T01:01:20.124Z,12.00
2022-09-13T01:03:49.427Z,11.90
2022-09-13T01:06:32.921Z,11.90
2022-09-13T01:09:04.594Z,11.90
2022-09-13T01:11:55.475Z,11.90
2022-09-13T01:14:24.937Z,11.90
2022-09-13T01:16:54.207Z,11.90
2022-09-13T01:19:21.226Z,11.90
2022-09-13T01:22:24.674Z,11.90
2022-09-13T01:25:20.301Z,11.90
2022-09-13T01:28:31.957Z,11.90
2022-09-13T01:31:31.451Z,11.90
2022-09-13T01:35:03.017Z,11.90
2022-09-13T01:38:03.725Z,11.90
2022-09-13T01:41:25.316Z,12.00
2022-09-13T01:44:38.700Z,12.10
2022-09-13T01:48:03.660Z,12.20
2022-09-13T01:50:44.570Z,12.30
2022-09-13T01:53:40.806Z,12.40
2022-09-13T01:56:39.633Z,12.30
2022-09-13T01:59:38.369Z,12.30
2022-09-13T02:02:40.603Z,12.30
2022-09-13T02:05:29.262Z,12.30
2022-09-13T02:08:23.358Z,12.20
2022-09-13T02:11:06.127Z,12.20
2022-09-13T02:13:46.462Z,12.10
2022-09-13T02:16:28.610Z,12.10
2022-09-13T02:19:07.346Z,12.00
2022-09-13T02:21:44.442Z,12.00
2022-09-13T02:24:29.350Z,11.90
2022-09-13T02:27:02.564Z,11.80
2022-09-13T02:29:35.982Z,11.90
2022-09-13T02:32:24.635Z,11.80
2022-09-13T02:35:19.284Z,11.80
2022-09-13T02:38:02.290Z,11.80
2022-09-13T02:40:42.402Z,11.80
2022-09-13T02:43:20.039Z,11.70
2022-09-13T02:46:34.296Z,11.80
2022-09-13T02:50:03.665Z,11.80
2022-09-13T02:53:11.678Z,11.90
2022-09-13T02:56:32.601Z,11.90
2022-09-13T02:59:22.116Z,11.90
2022-09-13T03:02:03.205Z,11.90
2022-09-13T03:04:30.470Z,11.90
2022-09-13T03:06:57.399Z,12.00
2022-09-13T03:09:25.007Z,12.00
2022-09-13T03:12:44.515Z,12.00
2022-09-13T03:15:45.526Z,12.10
2022-09-13T03:18:38.948Z,12.00
2022-09-13T03:21:28.688Z,12.00
2022-09-13T03:24:29.899Z,12.00
2022-09-13T03:27:33.365Z,11.90
2022-09-13T03:30:13.213Z,11.90
2022-09-13T03:33:28.356Z,11.80
2022-09-13T03:36:24.911Z,11.80
2022-09-13T03:39:52.178Z,11.70
2022-09-13T03:42:55.971Z,11.70
2022-09-13T03:45:32.763Z,11.70
2022-09-13T03:48:04.284Z,11.80
2022-09-13T03:50:33.440Z,11.80
2022-09-13T03:53:12.488Z,11.80
2022-09-13T03:55:43.287Z,11.80
2022-09-13T03:58:16.216Z,11.80
2022-09-13T04:00:45.015Z,11.70
2022-09-13T04:03:13.495Z,11.70
2022-09-13T04:05:40.732Z,11.70
2022-09-13T04:08:08.398Z,11.70
2022-09-13T04:10:37.655Z,11.70
2022-09-13T04:13:05.209Z,11.70
2022-09-13T04:15:32.094Z,11.70
2022-09-13T04:18:00.954Z,11.60
2022-09-13T04:20:29.285Z,11.70
2022-09-13T04:22:57.530Z,11.60
2022-09-13T04:25:24.920Z,11.50
2022-09-13T04:27:58.072Z,11.50
2022-09-13T04:30:25.108Z,11.40
2022-09-13T04:32:52.199Z,11.40
2022-09-13T04:35:19.446Z,11.40
2022-09-13T04:37:47.147Z,11.40
2022-09-13T04:40:14.678Z,11.40
2022-09-13T04:42:43.545Z,11.40
2022-09-13T04:45:10.931Z,11.40
2022-09-13T04:47:38.021Z,11.40
2022-09-13T04:50:06.990Z,11.40
2022-09-13T04:52:34.376Z,11.40
2022-09-13T04:55:02.030Z,11.30
2022-09-13T04:57:29.591Z,11.30
2022-09-13T04:59:56.510Z,11.30
2022-09-13T05:02:23.719Z,11.20
2022-09-13T05:04:50.694Z,11.20
2022-09-13T05:07:17.545Z,11.30
2022-09-13T05:09:44.395Z,11.30
2022-09-13T05:12:11.706Z,11.30
2022-09-13T05:14:38.773Z,11.20
2022-09-13T05:17:06.113Z,11.10
2022-09-13T05:19:33.374Z,11.10
2022-09-13T05:22:01.391Z,11.30
2022-09-13T05:24:28.596Z,11.40
2022-09-13T05:26:55.619Z,11.40
2022-09-13T05:29:22.579Z,11.60
2022-09-13T05:31:49.426Z,11.60
2022-09-13T05:34:19.394Z,11.70
2022-09-13T05:36:51.670Z,11.80
2022-09-13T05:39:43.722Z,12.00
2022-09-13T05:42:09.551Z,12.10
2022-09-13T05:44:36.417Z,12.30
2022-09-13T05:47:03.331Z,12.50
2022-09-13T05:49:30.162Z,12.60
2022-09-13T05:51:57.043Z,12.80
2022-09-13T05:54:23.940Z,12.90
2022-09-13T05:56:52.450Z,13.10
2022-09-13T05:59:19.347Z,13.40
2022-09-13T06:01:46.363Z,13.70
2022-09-13T06:04:14.436Z,14.00
2022-09-13T06:06:41.295Z,14.30
2022-09-13T06:09:11.135Z,14.70
2022-09-13T06:11:38.133Z,14.90
2022-09-13T06:14:04.995Z,15.10
2022-09-13T06:16:32.124Z,15.30
2022-09-13T06:18:59.787Z,15.40
2022-09-13T06:21:29.300Z,15.50
2022-09-13T06:23:57.019Z,15.50
2022-09-13T06:26:28.314Z,15.50
2022-09-13T06:28:58.113Z,15.60
2022-09-13T06:31:28.321Z,15.60
2022-09-13T06:34:00.091Z,15.60
2022-09-13T06:36:27.519Z,15.60
2022-09-13T06:38:54.598Z,15.70
2022-09-13T06:41:25.010Z,15.80
2022-09-13T06:43:59.817Z,15.80
2022-09-13T06:46:32.492Z,15.90
2022-09-13T06:49:04.552Z,15.90
2022-09-13T06:51:33.832Z,15.90
2022-09-13T06:54:03.744Z,16.00
2022-09-13T06:56:37.492Z,16.10
2022-09-13T06:59:10.215Z,16.20
2022-09-13T07:01:41.972Z,16.30
2022-09-13T07:04:16.750Z,16.40
2022-09-13T07:06:48.241Z,16.50
2022-09-13T07:09:22.047Z,16.70
2022-09-13T07:11:56.057Z,16.70
2022-09-13T07:14:27.445Z,16.70
2022-09-13T07:16:55.805Z,16.90
2022-09-13T07:19:26.682Z,17.00
2022-09-13T07:21:56.338Z,17.20
2022-09-13T07:24:24.693Z,17.30
2022-09-13T07:26:51.917Z,17.40
2022-09-13T07:29:23.622Z,17.40
2022-09-13T07:31:54.494Z,17.50
2022-09-13T07:34:24.985Z,17.70
2022-09-13T07:36:52.903Z,17.80
2022-09-13T07:39:22.679Z,17.80
2022-09-13T07:41:51.069Z,17.80
2022-09-13T07:44:17.938Z,17.90
2022-09-13T07:46:45.095Z,17.80
2022-09-13T07:49:18.037Z,18.00
2022-09-13T07:51:45.624Z,18.30
2022-09-13T07:54:18.398Z,18.70
2022-09-13T07:56:45.950Z,19.00
2022-09-13T07:59:17.097Z,19.30
2022-09-13T08:03:37.891Z,19.60
2022-09-13T08:06:07.685Z,19.40
2022-09-13T08:08:37.601Z,19.30
2022-09-13T08:11:07.472Z,19.40
2022-09-13T08:13:34.779Z,19.50
2022-09-13T08:16:06.687Z,19.50
2022-09-13T08:18:34.033Z,19.70
2022-09-13T08:21:01.780Z,19.70
2022-09-13T08:23:29.345Z,19.90
2022-09-13T08:26:06.249Z,20.10
2022-09-13T08:28:34.246Z,20.20
2022-09-13T08:31:11.871Z,20.20
2022-09-13T08:33:42.018Z,20.40
2022-09-13T08:36:11.490Z,20.50
2022-09-13T08:38:38.486Z,20.70
2022-09-13T08:41:44.868Z,20.80
2022-09-13T08:44:36.239Z,20.80
2022-09-13T08:47:43.546Z,21.00
2022-09-13T08:50:26.665Z,21.20
2022-09-13T08:53:20.694Z,21.10
2022-09-13T08:56:31.975Z,21.30
2022-09-13T08:59:15.611Z,21.90
2022-09-13T09:02:10.326Z,23.00
2022-09-13T09:05:15.464Z,23.90
2022-09-13T09:07:57.382Z,25.30
2022-09-13T09:10:41.603Z,25.90
2022-09-13T09:13:35.315Z,26.40
2022-09-13T09:16:26.402Z,26.60
2022-09-13T09:18:59.978Z,27.00
2022-09-13T09:21:27.391Z,27.30
2022-09-13T09:23:56.411Z,27.10
2022-09-13T09:26:29.173Z,26.80
2022-09-13T09:29:32.595Z,27.10
2022-09-13T09:32:47.170Z,26.60
2022-09-13T09:36:01.495Z,26.20
2022-09-13T09:38:42.623Z,25.80
2022-09-13T09:41:34.403Z,25.10
2022-09-13T09:44:31.279Z,24.30
2022-09-13T09:47:29.415Z,23.80
2022-09-13T09:50:18.295Z,23.70
2022-09-13T09:53:08.643Z,23.60
2022-09-13T09:55:53.281Z,23.60
2022-09-13T09:58:40.428Z,23.20
2022-09-13T10:01:25.637Z,23.10
2022-09-13T10:04:18.523Z,23.00
2022-09-13T10:06:46.987Z,23.10
2022-09-13T10:09:13.809Z,23.20
2022-09-13T10:11:58.327Z,23.10
2022-09-13T10:14:34.612Z,22.90
2022-09-13T10:17:29.628Z,22.80
2022-09-13T10:20:13.649Z,22.60
2022-09-13T10:22:42.816Z,22.40
2022-09-13T10:25:27.043Z,22.30
2022-09-13T10:28:00.617Z,22.20
2022-09-13T10:30:42.277Z,22.10
2022-09-13T10:33:36.618Z,22.00
2022-09-13T10:36:41.570Z,22.00
2022-09-13T10:39:21.153Z,22.20
2022-09-13T10:41:56.281Z,22.40
2022-09-13T10:44:55.607Z,22.40
2022-09-13T10:47:34.612Z,22.50
2022-09-13T10:50:31.327Z,22.80
2022-09-13T10:53:01.981Z,23.20
2022-09-13T10:55:43.821Z,23.50
2022-09-13T10:58:10.526Z,23.60
2022-09-13T11:01:05.210Z,23.30
2022-09-13T11:04:33.537Z,23.20
2022-09-13T11:08:00.221Z,23.10
2022-09-13T11:11:22.461Z,22.70
2022-09-13T11:14:35.393Z,22.30
2022-09-13T11:18:02.354Z,22.50
2022-09-13T11:21:24.392Z,22.70
2022-09-13T11:24:44.691Z,23.40
2022-09-13T11:27:51.498Z,24.70
2022-09-13T11:30:24.412Z,25.00
2022-09-13T11:33:45.935Z,24.90
2022-09-13T11:36:34.613Z,25.10
2022-09-13T11:39:38.997Z,25.50
2022-09-13T11:42:43.295Z,25.90
2022-09-13T11:45:23.974Z,26.90
2022-09-13T11:48:34.587Z,27.50
2022-09-13T11:51:57.892Z,27.60
2022-09-13T11:55:03.047Z,27.20
2022-09-13T11:57:52.239Z,26.60
2022-09-13T12:01:01.531Z,26.40
2022-09-13T12:03:52.466Z,26.40
2022-09-13T12:06:41.990Z,26.50
2022-09-13T12:09:23.612Z,26.50
2022-09-13T12:12:14.754Z,26.50
2022-09-13T12:15:13.950Z,26.10
2022-09-13T12:17:49.747Z,25.40
2022-09-13T12:20:42.732Z,24.70
2022-09-13T12:23:35.250Z,24.40
2022-09-13T12:26:29.535Z,24.20
2022-09-13T12:29:32.114Z,24.20
2022-09-13T12:32:07.592Z,24.10
2022-09-13T12:35:09.035Z,24.10
2022-09-13T12:38:31.917Z,23.90
2022-09-13T12:41:20.659Z,23.70
2022-09-13T12:44:22.848Z,23.30
2022-09-13T12:47:15.851Z,23.10
2022-09-13T12:50:46.226Z,22.90
2022-09-13T12:53:44.321Z,23.00
2022-09-13T12:56:40.251Z,23.20
2022-09-13T12:59:35.497Z,23.40
2022-09-13T13:02:28.420Z,23.70
2022-09-13T13:05:17.483Z,23.90
2022-09-13T13:07:58.235Z,23.70
2022-09-13T13:10:32.275Z,23.40
2022-09-13T13:13:30.685Z,23.20
2022-09-13T13:16:04.555Z,23.10
2022-09-13T13:18:49.355Z,22.90
2022-09-13T13:21:39.022Z,22.80
2022-09-13T13:24:28.691Z,22.70
2022-09-13T13:26:58.479Z,22.60
2022-09-13T13:29:32.666Z,22.50
2022-09-13T13:32:07.480Z,22.50
2022-09-13T13:34:51.288Z,22.50
2022-09-13T13:37:18.583Z,22.50
2022-09-13T13:39:49.548Z,22.50
2022-09-13T13:42:26.699Z,22.50
2022-09-13T13:44:53.406Z,22.50
2022-09-13T13:47:20.252Z,22.60
2022-09-13T13:50:00.427Z,22.60
2022-09-13T13:52:27.192Z,22.80
2022-09-13T13:55:40.240Z,22.80
2022-09-13T13:58:44.860Z,22.80
2022-09-13T14:01:23.331Z,22.80
2022-09-13T14:04:20.255Z,22.80
2022-09-13T14:07:51.421Z,22.80
2022-09-13T14:10:56.809Z,22.70
2022-09-13T14:13:58.245Z,22.70
2022-09-13T14:16:54.130Z,22.70
2022-09-13T14:19:25.230Z,22.70
2022-09-13T14:22:24.352Z,22.80
2022-09-13T14:25:32.857Z,22.70
2022-09-13T14:28:02.345Z,22.60
2022-09-13T14:30:38.092Z,22.60
2022-09-13T14:33:06.057Z,22.70
2022-09-13T14:35:39.884Z,22.60
2022-09-13T14:38:23.325Z,22.60
2022-09-13T14:40:54.409Z,22.70
2022-09-13T14:43:29.097Z,22.80
2022-09-13T14:46:24.298Z,22.90
2022-09-13T14:49:10.221Z,23.10
2022-09-13T14:52:02.231Z,23.30
2022-09-13T14:54:48.417Z,23.50
2022-09-13T14:57:52.439Z,23.60
2022-09-13T15:00:24.177Z,23.80
2022-09-13T15:03:11.677Z,24.00
2022-09-13T15:05:40.939Z,23.80
2022-09-13T15:08:32.554Z,23.80
2022-09-13T15:11:05.504Z,23.70
2022-09-13T15:13:34.702Z,23.70
2022-09-13T15:16:02.660Z,23.80
2022-09-13T15:18:36.916Z,24.00
2022-09-13T15:21:16.194Z,24.30
2022-09-13T15:23:50.931Z,24.40
2022-09-13T15:26:25.954Z,24.30
2022-09-13T15:29:05.493Z,24.00
2022-09-13T15:31:35.610Z,23.80
2022-09-13T15:34:22.397Z,23.60
2022-09-13T15:37:12.254Z,23.50
2022-09-13T15:40:11.801Z,23.40
2022-09-13T15:42:38.703Z,23.30
2022-09-13T15:45:06.830Z,23.10
2022-09-13T15:47:34.261Z,22.90
2022-09-13T15:50:01.159Z,22.80
2022-09-13T15:52:28.087Z,22.70
2022-09-13T15:54:54.956Z,22.70
2022-09-13T15:57:28.059Z,22.70
2022-09-13T16:00:01.528Z,22.70
2022-09-13T16:02:35.811Z,22.60
2022-09-13T16:05:02.866Z,22.60
2022-09-13T16:07:29.800Z,22.60
2022-09-13T16:09:56.879Z,22.60
2022-09-13T16:12:24.481Z,22.60
2022-09-13T16:14:51.495Z,22.60
2022-09-13T16:17:27.662Z,22.50
2022-09-13T16:19:55.312Z,22.40
2022-09-13T16:22:23.257Z,22.20
2022-09-13T16:24:50.448Z,22.20
2022-09-13T16:27:20.482Z,22.10
2022-09-13T16:29:48.223Z,22.10
2022-09-13T16:32:15.553Z,22.10
2022-09-13T16:34:42.484Z,22.00
2022-09-13T16:37:17.252Z,21.90
2022-09-13T16:39:45.885Z,21.80
2022-09-13T16:42:17.357Z,21.70
2022-09-13T16:44:44.656Z,21.50
2022-09-13T16:47:12.212Z,21.30
2022-09-13T16:49:39.204Z,21.10
2022-09-13T16:52:06.983Z,21.00
2022-09-13T16:54:34.984Z,20.90
2022-09-13T16:57:07.157Z,20.80
2022-09-13T16:59:34.057Z,20.60
2022-09-13T17:02:01.305Z,20.50
2022-09-13T17:04:28.300Z,20.40
2022-09-13T17:06:55.152Z,20.30
2022-09-13T17:09:23.695Z,20.20
2022-09-13T17:11:50.912Z,20.10
2022-09-13T17:14:18.240Z,20.00
2022-09-13T17:16:54.197Z,19.90
2022-09-13T17:19:35.989Z,19.80
2022-09-13T17:22:07.909Z,19.70
2022-09-13T17:24:35.738Z,19.70
2022-09-13T17:27:06.552Z,19.60
2022-09-13T17:29:35.573Z,19.50
2022-09-13T17:32:05.948Z,19.40
2022-09-13T17:34:34.464Z,19.30
2022-09-13T17:37:03.488Z,19.20
2022-09-13T17:39:31.182Z,19.10
2022-09-13T17:41:58.721Z,19.10
2022-09-13T17:44:25.966Z,19.10
2022-09-13T17:46:52.976Z,19.00
2022-09-13T17:49:20.182Z,18.90
2022-09-13T17:51:47.105Z,18.90
2022-09-13T17:54:14.014Z,18.90
2022-09-13T17:56:44.505Z,18.90
2022-09-13T17:59:14.014Z,18.90
2022-09-13T18:01:51.977Z,18.90
2022-09-13T18:04:22.974Z,18.90
2022-09-13T18:06:53.540Z,18.80
2022-09-13T18:09:21.331Z,18.80
2022-09-13T18:11:49.707Z,18.80
2022-09-13T18:14:20.005Z,18.80
2022-09-13T18:16:51.781Z,18.70
2022-09-13T18:19:29.849Z,18.70
2022-09-13T18:22:07.018Z,18.70
2022-09-13T18:24:35.128Z,18.70
2022-09-13T18:27:03.942Z,18.60
2022-09-13T18:29:32.742Z,18.70
2022-09-13T18:31:59.894Z,18.70
2022-09-13T18:34:27.827Z,18.60
2022-09-13T18:36:55.225Z,18.60
2022-09-13T18:39:23.362Z,18.50
2022-09-13T18:41:50.571Z,18.50
2022-09-13T18:44:18.603Z,18.50
2022-09-13T18:46:46.901Z,18.50
2022-09-13T18:49:14.912Z,18.50
2022-09-13T18:51:44.976Z,18.60
2022-09-13T18:54:18.454Z,18.60
2022-09-13T18:56:47.520Z,18.50
2022-09-13T18:59:15.380Z,18.50
2022-09-13T19:01:45.240Z,18.50
2022-09-13T19:04:18.152Z,18.50
2022-09-13T19:06:53.310Z,18.40
2022-09-13T19:09:22.607Z,18.30
2022-09-13T19:11:53.934Z,18.30
2022-09-13T19:14:26.921Z,18.20
2022-09-13T19:17:00.353Z,18.10
2022-09-13T19:19:27.358Z,18.10
2022-09-13T19:21:54.215Z,18.00
2022-09-13T19:24:21.680Z,17.90
2022-09-13T19:26:51.766Z,17.80
2022-09-13T19:29:22.794Z,17.80
2022-09-13T19:31:52.435Z,17.70
2022-09-13T19:34:22.878Z,17.70
2022-09-13T19:36:57.093Z,17.70
2022-09-13T19:39:28.962Z,17.60
2022-09-13T19:41:56.860Z,17.60
2022-09-13T19:44:23.700Z,17.50
2022-09-13T19:47:06.940Z,17.50
2022-09-13T19:49:38.452Z,17.40
2022-09-13T19:52:05.319Z,17.30
2022-09-13T19:54:32.503Z,17.20
2022-09-13T19:57:00.357Z,17.10
2022-09-13T19:59:27.307Z,17.00
2022-09-13T20:01:54.221Z,16.90
2022-09-13T20:04:23.437Z,16.80
2022-09-13T20:06:52.016Z,16.80
2022-09-13T20:09:21.110Z,16.80
2022-09-13T20:11:48.936Z,16.70
2022-09-13T20:14:19.334Z,16.70
2022-09-13T20:16:47.353Z,16.70
2022-09-13T20:22:09.298Z,16.60
2022-09-13T20:24:36.307Z,16.50
2022-09-13T20:27:03.438Z,16.50
2022-09-13T20:29:31.349Z,16.50
2022-09-13T20:31:59.409Z,16.40
2022-09-13T20:34:27.013Z,16.30
2022-09-13T20:36:53.963Z,16.30
2022-09-13T20:39:20.845Z,16.30
2022-09-13T20:41:49.668Z,16.20
2022-09-13T20:44:16.645Z,16.10
2022-09-13T20:46:43.944Z,16.00
2022-09-13T20:49:14.173Z,16.10
2022-09-13T20:51:41.101Z,16.00
2022-09-13T20:54:10.960Z,16.10
2022-09-13T20:56:37.984Z,16.10
2022-09-13T20:59:05.120Z,16.10
2022-09-13T21:01:33.536Z,16.00
2022-09-13T21:04:00.955Z,15.80
2022-09-13T21:06:35.966Z,15.80
2022-09-13T21:09:03.396Z,15.70
2022-09-13T21:11:36.596Z,15.60
2022-09-13T21:14:09.077Z,15.60
2022-09-13T21:16:40.623Z,15.60
2022-09-13T21:19:09.014Z,15.60
2022-09-13T21:21:40.526Z,15.60
2022-09-13T21:24:12.475Z,15.60
2022-09-13T21:26:43.518Z,15.60
2022-09-13T21:29:12.201Z,15.60
2022-09-13T21:31:40.533Z,15.60
2022-09-13T21:34:18.294Z,15.50
2022-09-13T21:36:46.233Z,15.60
2022-09-13T21:39:16.088Z,15.50
2022-09-13T21:41:44.213Z,15.40
2022-09-13T21:44:11.569Z,15.40
2022-09-13T21:46:40.946Z,15.40
2022-09-13T21:49:12.625Z,15.50
2022-09-13T21:51:47.059Z,15.50
2022-09-13T21:54:19.128Z,15.50
2022-09-13T21:56:53.962Z,15.50
2022-09-13T21:59:23.529Z,15.50
2022-09-13T22:01:53.692Z,15.50
2022-09-13T22:04:27.073Z,15.60
2022-09-13T22:06:54.935Z,15.70
2022-09-13T22:09:27.015Z,15.70
2022-09-13T22:11:56.792Z,15.80
2022-09-13T22:14:23.759Z,15.80
2022-09-13T22:16:52.543Z,15.80
2022-09-13T22:19:31.474Z,15.80
2022-09-13T22:22:00.118Z,15.90
2022-09-13T22:24:32.038Z,15.90
2022-09-13T22:26:59.471Z,16.00
2022-09-13T22:29:27.279Z,16.10
2022-09-13T22:31:55.437Z,16.10
2022-09-13T22:34:26.497Z,16.10
2022-09-13T22:36:55.331Z,16.20
2022-09-13T22:39:22.887Z,16.20
2022-09-13T22:41:49.955Z,16.30
2022-09-13T22:44:16.900Z,16.30
2022-09-13T22:46:46.028Z,16.30
2022-09-13T22:49:17.773Z,16.30
2022-09-13T22:51:47.014Z,16.30
2022-09-13T22:54:17.494Z,16.30
2022-09-13T22:56:45.380Z,16.30
2022-09-13T22:59:18.079Z,16.40
2022-09-13T23:01:45.729Z,16.40
2022-09-13T23:04:13.982Z,16.50
2022-09-13T23:06:43.840Z,16.50
2022-09-13T23:09:17.763Z,16.50
2022-09-13T23:11:45.539Z,16.50
2022-09-13T23:14:17.055Z,16.50
2022-09-13T23:16:50.232Z,16.50
2022-09-13T23:19:21.933Z,16.50
2022-09-13T23:21:49.295Z,16.50
2022-09-13T23:24:18.577Z,16.50
2022-09-13T23:26:46.586Z,16.50
2022-09-13T23:29:20.058Z,16.50
2022-09-13T23:31:47.886Z,16.50
2022-09-13T23:34:17.560Z,16.50
2022-09-13T23:36:46.073Z,16.50
2022-09-13T23:39:19.537Z,16.50
2022-09-13T23:41:49.047Z,16.50
2022-09-13T23:44:17.204Z,16.50
2022-09-13T23:46:44.918Z,16.50
2022-09-13T23:49:11.958Z,16.50
2022-09-13T23:51:39.297Z,16.50
2022-09-13T23:54:06.939Z,16.60
2022-09-13T23:56:35.413Z,16.60
2022-09-13T23:59:05.273Z,16.60
