createdAt,value
2018-06-21T00:01:43.879Z,17.59
2018-06-21T00:04:13.892Z,17.64
2018-06-21T00:06:43.375Z,17.62
2018-06-21T00:09:13.223Z,17.60
2018-06-21T00:11:42.622Z,17.66
2018-06-21T00:14:12.167Z,17.69
2018-06-21T00:16:41.909Z,17.78
2018-06-21T00:19:11.956Z,17.85
2018-06-21T00:21:41.409Z,17.93
2018-06-21T00:24:11.046Z,17.94
2018-06-21T00:26:41.093Z,17.98
2018-06-21T00:29:10.582Z,18.00
2018-06-21T00:31:40.074Z,18.01
2018-06-21T00:34:09.545Z,18.04
2018-06-21T00:36:39.089Z,18.08
2018-06-21T00:39:09.969Z,18.18
2018-06-21T00:41:39.570Z,18.17
2018-06-21T00:44:09.041Z,18.23
2018-06-21T00:46:38.546Z,18.25
2018-06-21T00:49:08.058Z,18.32
2018-06-21T00:51:37.658Z,18.25
2018-06-21T00:54:07.826Z,18.30
2018-06-21T00:56:37.758Z,18.31
2018-06-21T00:59:07.659Z,18.29
2018-06-21T01:01:37.349Z,18.33
2018-06-21T01:04:06.816Z,18.28
2018-06-21T01:06:36.568Z,18.29
2018-06-21T01:09:08.437Z,18.33
2018-06-21T01:11:38.016Z,18.40
2018-06-21T01:14:07.516Z,18.37
2018-06-21T01:16:37.050Z,18.43
2018-06-21T01:19:06.522Z,18.39
2018-06-21T01:21:35.953Z,18.41
2018-06-21T01:24:05.820Z,18.40
2018-06-21T01:26:35.274Z,18.40
2018-06-21T01:29:04.909Z,18.32
2018-06-21T01:31:34.669Z,18.34
2018-06-21T01:34:04.506Z,18.29
2018-06-21T01:36:33.974Z,18.34
2018-06-21T01:39:03.869Z,18.36
2018-06-21T01:41:33.061Z,18.35
2018-06-21T01:44:02.506Z,18.34
2018-06-21T01:46:32.422Z,18.31
2018-06-21T01:49:02.277Z,18.30
2018-06-21T01:51:31.848Z,18.30
2018-06-21T01:54:01.400Z,18.43
2018-06-21T01:56:31.957Z,18.40
2018-06-21T01:59:01.443Z,18.42
2018-06-21T02:01:31.932Z,18.39
2018-06-21T02:04:01.364Z,18.29
2018-06-21T02:06:31.177Z,18.22
2018-06-21T02:09:01.097Z,18.22
2018-06-21T02:11:31.651Z,18.25
2018-06-21T02:14:01.118Z,18.26
2018-06-21T02:16:34.313Z,18.26
2018-06-21T02:19:05.366Z,18.24
2018-06-21T02:21:36.483Z,18.26
2018-06-21T02:24:06.529Z,18.24
2018-06-21T02:26:36.486Z,18.19
2018-06-21T02:29:06.385Z,18.08
2018-06-21T02:31:35.857Z,18.17
2018-06-21T02:34:06.665Z,18.09
2018-06-21T02:36:37.374Z,18.15
2018-06-21T02:39:08.933Z,18.14
2018-06-21T02:41:39.020Z,18.12
2018-06-21T02:44:09.062Z,18.12
2018-06-21T02:46:39.642Z,18.10
2018-06-21T02:49:09.375Z,18.10
2018-06-21T02:51:40.027Z,17.94
2018-06-21T02:54:09.777Z,17.85
2018-06-21T02:56:40.002Z,17.74
2018-06-21T02:59:11.597Z,17.55
2018-06-21T03:01:41.595Z,17.45
2018-06-21T03:04:11.076Z,17.41
2018-06-21T03:06:40.833Z,17.20
2018-06-21T03:09:11.159Z,17.01
2018-06-21T03:11:40.649Z,16.93
2018-06-21T03:14:12.052Z,16.73
2018-06-21T03:16:41.669Z,16.70
2018-06-21T03:19:11.408Z,16.62
2018-06-21T03:21:42.678Z,16.42
2018-06-21T03:24:12.183Z,16.38
2018-06-21T03:26:42.238Z,16.19
2018-06-21T03:29:11.698Z,16.08
2018-06-21T03:31:41.158Z,16.04
2018-06-21T03:34:10.788Z,15.97
2018-06-21T03:36:40.319Z,15.91
2018-06-21T03:39:11.253Z,15.92
2018-06-21T03:41:42.710Z,15.84
2018-06-21T03:44:13.869Z,15.78
2018-06-21T03:46:43.314Z,15.79
2018-06-21T03:49:13.625Z,15.74
2018-06-21T03:51:43.192Z,15.72
2018-06-21T03:54:13.458Z,15.70
2018-06-21T03:56:44.373Z,15.72
2018-06-21T03:59:13.914Z,15.70
2018-06-21T04:01:43.616Z,15.68
2018-06-21T04:04:13.606Z,15.64
2018-06-21T04:06:43.049Z,15.64
2018-06-21T04:09:12.535Z,15.64
2018-06-21T04:11:42.309Z,15.74
2018-06-21T04:14:13.818Z,15.70
2018-06-21T04:16:43.901Z,15.65
2018-06-21T04:19:13.445Z,15.59
2018-06-21T04:21:42.599Z,15.48
2018-06-21T04:24:12.131Z,15.57
2018-06-21T04:26:41.609Z,15.34
2018-06-21T04:29:11.347Z,15.36
2018-06-21T04:31:40.813Z,15.20
2018-06-21T04:34:10.266Z,15.26
2018-06-21T04:36:39.849Z,15.20
2018-06-21T04:39:10.001Z,15.26
2018-06-21T04:41:39.918Z,15.19
2018-06-21T04:44:09.691Z,15.19
2018-06-21T04:46:39.232Z,15.11
2018-06-21T04:49:08.763Z,15.03
2018-06-21T04:51:38.224Z,15.01
2018-06-21T04:54:07.806Z,15.00
2018-06-21T04:56:37.307Z,14.99
2018-06-21T04:59:06.831Z,15.10
2018-06-21T05:01:36.373Z,15.02
2018-06-21T05:04:05.960Z,15.08
2018-06-21T05:06:36.277Z,15.01
2018-06-21T05:09:10.110Z,14.90
2018-06-21T05:11:39.506Z,14.83
2018-06-21T05:14:09.420Z,14.75
2018-06-21T05:16:38.865Z,14.67
2018-06-21T05:19:08.025Z,14.40
2018-06-21T05:21:37.506Z,14.34
2018-06-21T05:24:07.544Z,14.27
2018-06-21T05:26:37.032Z,14.18
2018-06-21T05:29:06.756Z,14.13
2018-06-21T05:31:36.226Z,14.09
2018-06-21T05:34:05.770Z,14.01
2018-06-21T05:36:36.395Z,14.00
2018-06-21T05:39:09.412Z,13.98
2018-06-21T05:41:38.920Z,14.01
2018-06-21T05:44:09.005Z,14.01
2018-06-21T05:46:38.709Z,13.92
2018-06-21T05:49:09.563Z,13.90
2018-06-21T05:51:39.143Z,13.93
2018-06-21T05:54:09.239Z,13.88
2018-06-21T05:56:39.144Z,13.84
2018-06-21T05:59:10.120Z,13.86
2018-06-21T06:01:39.670Z,13.91
2018-06-21T06:04:09.134Z,13.75
2018-06-21T06:06:38.700Z,13.84
2018-06-21T06:09:12.620Z,13.86
2018-06-21T06:11:42.404Z,13.80
2018-06-21T06:14:11.931Z,13.84
2018-06-21T06:16:41.552Z,13.85
2018-06-21T06:19:11.293Z,13.84
2018-06-21T06:21:41.049Z,13.90
2018-06-21T06:24:12.097Z,13.92
2018-06-21T06:26:42.213Z,13.98
2018-06-21T06:29:12.132Z,13.94
2018-06-21T06:31:41.731Z,13.92
2018-06-21T06:34:11.883Z,13.73
2018-06-21T06:36:41.209Z,13.70
2018-06-21T06:39:17.961Z,13.73
2018-06-21T06:41:50.332Z,13.58
2018-06-21T06:44:20.059Z,13.57
2018-06-21T06:46:50.238Z,13.54
2018-06-21T06:49:21.049Z,13.43
2018-06-21T06:51:50.549Z,13.56
2018-06-21T06:54:20.094Z,13.68
2018-06-21T06:56:49.739Z,13.68
2018-06-21T06:59:19.770Z,13.75
2018-06-21T07:01:49.406Z,13.73
2018-06-21T07:04:18.900Z,13.71
2018-06-21T07:06:48.419Z,13.70
2018-06-21T07:09:17.940Z,13.77
2018-06-21T07:11:48.869Z,13.71
2018-06-21T07:14:19.055Z,13.75
2018-06-21T07:16:48.519Z,13.85
2018-06-21T07:19:18.337Z,13.90
2018-06-21T07:21:47.804Z,14.04
2018-06-21T07:24:17.216Z,13.99
2018-06-21T07:26:46.845Z,14.03
2018-06-21T07:29:16.367Z,14.20
2018-06-21T07:31:45.795Z,14.22
2018-06-21T07:34:15.099Z,14.27
2018-06-21T07:36:44.529Z,14.32
2018-06-21T07:39:14.040Z,14.27
2018-06-21T07:41:43.769Z,14.32
2018-06-21T07:44:13.172Z,14.35
2018-06-21T07:46:42.639Z,14.32
2018-06-21T07:49:13.704Z,14.33
2018-06-21T07:51:49.169Z,14.42
2018-06-21T07:54:19.237Z,14.32
2018-06-21T07:56:49.037Z,14.38
2018-06-21T07:59:18.690Z,14.34
2018-06-21T08:01:48.295Z,14.33
2018-06-21T08:04:18.620Z,14.32
2018-06-21T08:06:48.146Z,14.21
2018-06-21T08:09:18.885Z,14.18
2018-06-21T08:11:48.794Z,14.27
2018-06-21T08:14:18.412Z,14.16
2018-06-21T08:16:48.205Z,14.18
2018-06-21T08:19:18.494Z,14.16
2018-06-21T08:21:48.946Z,14.20
2018-06-21T08:24:18.906Z,14.15
2018-06-21T08:26:49.673Z,14.08
2018-06-21T08:29:19.421Z,14.04
2018-06-21T08:31:48.960Z,14.16
2018-06-21T08:34:18.562Z,14.23
2018-06-21T08:36:48.159Z,14.09
2018-06-21T08:39:19.894Z,13.94
2018-06-21T08:41:51.556Z,14.00
2018-06-21T08:44:21.030Z,14.01
2018-06-21T08:46:51.800Z,13.90
2018-06-21T08:49:21.302Z,13.90
2018-06-21T08:51:52.075Z,13.98
2018-06-21T08:54:22.798Z,14.13
2018-06-21T08:56:52.329Z,14.26
2018-06-21T08:59:21.888Z,14.17
2018-06-21T09:01:51.289Z,14.20
2018-06-21T09:04:21.173Z,14.26
2018-06-21T09:06:50.412Z,14.34
2018-06-21T09:09:20.629Z,14.40
2018-06-21T09:11:50.127Z,14.55
2018-06-21T09:14:19.549Z,14.45
2018-06-21T09:16:51.671Z,14.61
2018-06-21T09:19:21.349Z,14.65
2018-06-21T09:21:51.188Z,14.80
2018-06-21T09:24:20.649Z,14.84
2018-06-21T09:26:50.285Z,14.77
2018-06-21T09:29:19.765Z,14.75
2018-06-21T09:31:49.317Z,14.63
2018-06-21T09:34:18.781Z,14.64
2018-06-21T09:36:49.209Z,14.81
2018-06-21T09:39:23.786Z,14.74
2018-06-21T09:41:58.228Z,14.68
2018-06-21T09:44:32.451Z,14.72
2018-06-21T09:47:07.216Z,14.76
2018-06-21T09:49:36.938Z,14.72
2018-06-21T09:52:07.124Z,14.76
2018-06-21T09:54:37.792Z,14.71
2018-06-21T09:57:07.779Z,14.53
2018-06-21T09:59:37.706Z,14.76
2018-06-21T10:02:08.261Z,15.18
2018-06-21T10:04:37.748Z,15.53
2018-06-21T10:07:07.309Z,15.80
2018-06-21T10:09:36.754Z,15.84
2018-06-21T10:12:06.599Z,15.55
2018-06-21T10:14:36.179Z,15.26
2018-06-21T10:17:08.665Z,12.86
2018-06-21T10:19:40.763Z,11.60
2018-06-21T10:22:10.187Z,11.25
2018-06-21T10:24:39.548Z,11.01
2018-06-21T10:27:09.147Z,10.75
2018-06-21T10:29:38.973Z,10.77
2018-06-21T10:32:08.492Z,10.82
2018-06-21T10:34:38.096Z,10.81
2018-06-21T10:37:07.571Z,10.92
2018-06-21T10:39:37.052Z,10.92
2018-06-21T10:42:06.706Z,10.89
2018-06-21T10:44:36.220Z,10.91
2018-06-21T10:47:05.732Z,11.03
2018-06-21T10:49:35.198Z,11.15
2018-06-21T10:52:04.743Z,11.16
2018-06-21T10:54:34.210Z,11.38
2018-06-21T10:57:03.636Z,11.48
2018-06-21T10:59:33.151Z,11.56
2018-06-21T11:02:03.320Z,11.77
2018-06-21T11:04:32.881Z,11.71
2018-06-21T11:07:02.446Z,11.67
2018-06-21T11:09:32.120Z,11.68
2018-06-21T11:12:02.177Z,11.75
2018-06-21T11:14:42.566Z,11.85
2018-06-21T11:17:12.062Z,11.80
2018-06-21T11:19:41.480Z,11.90
2018-06-21T11:22:11.600Z,11.87
2018-06-21T11:24:41.080Z,11.91
2018-06-21T11:27:10.956Z,11.82
2018-06-21T11:29:40.432Z,11.87
2018-06-21T11:32:09.932Z,11.70
2018-06-21T11:34:39.409Z,11.42
2018-06-21T11:37:08.938Z,11.16
2018-06-21T11:39:38.458Z,11.19
2018-06-21T11:42:07.983Z,11.09
2018-06-21T11:44:37.434Z,11.27
2018-06-21T11:47:07.782Z,11.44
2018-06-21T11:49:38.197Z,11.61
2018-06-21T11:52:09.392Z,11.70
2018-06-21T11:54:39.786Z,11.84
2018-06-21T11:57:09.310Z,12.24
2018-06-21T11:59:39.333Z,12.67
2018-06-21T12:02:10.673Z,12.66
2018-06-21T12:04:40.293Z,12.79
2018-06-21T12:07:11.471Z,12.63
2018-06-21T12:09:42.842Z,12.58
2018-06-21T12:12:13.111Z,12.76
2018-06-21T12:14:44.278Z,13.09
2018-06-21T12:17:13.552Z,13.04
2018-06-21T12:19:42.982Z,13.13
2018-06-21T12:22:12.458Z,13.62
2018-06-21T12:24:41.950Z,13.97
2018-06-21T12:27:11.398Z,14.53
2018-06-21T12:29:41.047Z,14.40
2018-06-21T12:32:10.566Z,13.83
2018-06-21T12:34:40.073Z,13.56
2018-06-21T12:37:09.523Z,14.29
2018-06-21T12:39:39.107Z,13.85
2018-06-21T12:42:08.625Z,13.31
2018-06-21T12:44:38.823Z,13.19
2018-06-21T12:47:08.408Z,13.24
2018-06-21T12:49:37.927Z,13.09
2018-06-21T12:52:07.761Z,13.09
2018-06-21T12:54:37.246Z,13.33
2018-06-21T12:57:07.931Z,13.06
2018-06-21T12:59:38.066Z,13.02
2018-06-21T13:02:07.540Z,13.41
2018-06-21T13:04:37.538Z,13.12
2018-06-21T13:07:08.248Z,13.56
2018-06-21T13:10:54.197Z,13.76
2018-06-21T13:13:27.282Z,14.19
2018-06-21T13:15:57.190Z,13.27
2018-06-21T13:18:27.590Z,12.81
2018-06-21T13:20:57.114Z,12.49
2018-06-21T13:23:26.647Z,12.37
2018-06-21T13:25:56.744Z,13.79
2018-06-21T13:28:26.272Z,14.77
2018-06-21T13:30:55.830Z,13.22
2018-06-21T13:33:25.393Z,12.70
2018-06-21T13:35:54.814Z,13.03
2018-06-21T13:38:24.162Z,13.44
2018-06-21T13:40:53.908Z,12.91
2018-06-21T13:43:23.561Z,12.83
2018-06-21T13:45:52.975Z,12.85
2018-06-21T13:48:22.724Z,13.64
2018-06-21T13:50:52.422Z,14.27
2018-06-21T13:53:22.212Z,13.99
2018-06-21T13:55:52.191Z,13.75
2018-06-21T13:58:23.675Z,14.06
2018-06-21T14:00:54.467Z,14.23
2018-06-21T14:03:24.220Z,15.79
2018-06-21T14:05:54.158Z,16.31
2018-06-21T14:08:24.199Z,16.01
2018-06-21T14:10:53.287Z,16.20
2018-06-21T14:13:24.883Z,16.55
2018-06-21T14:15:54.164Z,17.28
2018-06-21T14:18:23.811Z,17.64
2018-06-21T14:20:55.982Z,16.03
2018-06-21T14:23:25.384Z,14.86
2018-06-21T14:25:55.978Z,14.40
2018-06-21T14:28:25.465Z,14.07
2018-06-21T14:30:55.797Z,14.07
2018-06-21T14:33:25.282Z,14.56
2018-06-21T14:35:54.831Z,15.80
2018-06-21T14:38:24.242Z,16.11
2018-06-21T14:40:53.807Z,15.85
2018-06-21T14:43:23.524Z,16.08
2018-06-21T14:45:53.026Z,16.94
2018-06-21T14:48:22.796Z,16.59
2018-06-21T14:50:52.353Z,15.79
2018-06-21T14:53:22.169Z,14.31
2018-06-21T14:55:51.660Z,13.19
2018-06-21T14:58:21.238Z,11.83
2018-06-21T15:00:50.868Z,10.89
2018-06-21T15:03:20.453Z,10.49
2018-06-21T15:05:49.992Z,10.44
2018-06-21T15:08:20.030Z,10.50
2018-06-21T15:10:49.642Z,10.40
2018-06-21T15:13:19.073Z,10.53
2018-06-21T15:15:48.252Z,10.52
2018-06-21T15:18:17.832Z,11.41
2018-06-21T15:20:47.506Z,12.66
2018-06-21T15:23:17.448Z,13.53
2018-06-21T15:25:47.037Z,14.47
2018-06-21T15:28:17.055Z,15.33
2018-06-21T15:30:47.014Z,15.50
2018-06-21T15:33:17.302Z,15.98
2018-06-21T15:35:46.829Z,16.02
2018-06-21T15:38:19.380Z,15.14
2018-06-21T15:40:49.108Z,13.74
2018-06-21T15:43:18.966Z,13.69
2018-06-21T15:45:48.428Z,13.35
2018-06-21T15:48:17.958Z,13.66
2018-06-21T15:50:47.763Z,13.66
2018-06-21T15:53:18.666Z,14.52
2018-06-21T15:55:47.924Z,13.95
2018-06-21T15:58:18.090Z,13.46
2018-06-21T16:00:48.585Z,13.03
2018-06-21T16:03:18.164Z,12.76
2018-06-21T16:05:47.690Z,12.47
2018-06-21T16:08:17.324Z,12.34
2018-06-21T16:10:46.793Z,12.20
2018-06-21T16:13:17.403Z,12.18
2018-06-21T16:15:48.565Z,12.19
2018-06-21T16:18:18.006Z,12.21
2018-06-21T16:20:47.436Z,12.22
2018-06-21T16:23:17.001Z,12.29
2018-06-21T16:25:46.386Z,12.24
2018-06-21T16:28:15.833Z,12.28
2018-06-21T16:30:45.322Z,12.10
2018-06-21T16:33:14.853Z,11.96
2018-06-21T16:35:44.470Z,12.06
2018-06-21T16:38:13.737Z,12.81
2018-06-21T16:40:43.172Z,14.03
2018-06-21T16:43:12.754Z,14.12
2018-06-21T16:45:42.153Z,14.78
2018-06-21T16:48:11.639Z,14.79
2018-06-21T16:50:41.129Z,15.50
2018-06-21T16:53:10.569Z,15.94
2018-06-21T16:55:40.389Z,15.85
2018-06-21T16:58:09.840Z,15.95
2018-06-21T17:00:39.664Z,15.92
2018-06-21T17:03:10.701Z,15.94
2018-06-21T17:05:40.360Z,15.97
2018-06-21T17:08:09.862Z,15.20
2018-06-21T17:10:39.329Z,14.77
2018-06-21T17:13:08.836Z,14.07
2018-06-21T17:15:38.678Z,13.72
2018-06-21T17:18:08.801Z,13.51
2018-06-21T17:20:38.209Z,13.52
2018-06-21T17:23:07.638Z,13.81
2018-06-21T17:25:37.872Z,13.81
2018-06-21T17:28:07.488Z,13.71
2018-06-21T17:30:36.965Z,13.81
2018-06-21T17:33:06.728Z,13.95
2018-06-21T17:35:36.265Z,13.78
2018-06-21T17:38:05.771Z,13.83
2018-06-21T17:40:35.198Z,13.73
2018-06-21T17:43:04.690Z,13.77
2018-06-21T17:45:34.153Z,13.90
2018-06-21T17:48:03.981Z,13.77
2018-06-21T17:50:33.481Z,13.61
2018-06-21T17:53:02.900Z,13.50
2018-06-21T17:55:32.413Z,13.43
2018-06-21T17:58:01.962Z,13.41
2018-06-21T18:00:31.450Z,13.37
2018-06-21T18:03:01.066Z,13.26
2018-06-21T18:05:30.530Z,13.36
2018-06-21T18:08:00.437Z,13.29
2018-06-21T18:10:29.901Z,13.28
2018-06-21T18:12:59.301Z,13.59
2018-06-21T18:15:28.774Z,13.55
2018-06-21T18:17:58.266Z,13.28
2018-06-21T18:20:27.749Z,13.18
2018-06-21T18:22:57.394Z,13.41
2018-06-21T18:25:26.839Z,13.46
2018-06-21T18:27:57.033Z,13.40
2018-06-21T18:30:26.500Z,13.26
2018-06-21T18:32:56.204Z,13.04
2018-06-21T18:35:25.697Z,13.04
2018-06-21T18:37:55.119Z,12.93
2018-06-21T18:40:24.649Z,12.91
2018-06-21T18:42:54.239Z,12.86
2018-06-21T18:45:23.871Z,12.81
2018-06-21T18:47:53.456Z,12.74
2018-06-21T18:50:22.983Z,12.67
2018-06-21T18:52:52.772Z,12.65
2018-06-21T18:55:22.286Z,12.53
2018-06-21T18:57:52.927Z,12.53
2018-06-21T19:00:23.472Z,12.47
2018-06-21T19:02:52.972Z,12.40
2018-06-21T19:05:22.435Z,12.35
2018-06-21T19:07:58.752Z,12.37
2018-06-21T19:10:33.568Z,12.25
2018-06-21T19:13:03.149Z,11.38
2018-06-21T19:15:33.148Z,11.00
2018-06-21T19:18:02.354Z,10.87
2018-06-21T19:20:32.156Z,10.82
2018-06-21T19:23:01.644Z,10.77
2018-06-21T19:25:31.135Z,10.73
2018-06-21T19:28:01.554Z,10.72
2018-06-21T19:30:31.114Z,10.65
2018-06-21T19:33:01.026Z,10.63
2018-06-21T19:35:31.933Z,10.61
2018-06-21T19:38:02.438Z,10.62
2018-06-21T19:40:31.949Z,10.68
2018-06-21T19:43:01.460Z,10.59
2018-06-21T19:45:30.560Z,10.50
2018-06-21T19:48:00.144Z,10.48
2018-06-21T19:50:29.764Z,10.48
2018-06-21T19:52:59.254Z,10.52
2018-06-21T19:55:28.825Z,10.55
2018-06-21T19:57:59.280Z,10.53
2018-06-21T20:00:29.354Z,10.56
2018-06-21T20:03:00.861Z,10.59
2018-06-21T20:05:31.233Z,10.62
2018-06-21T20:08:00.829Z,10.71
2018-06-21T20:10:32.694Z,10.67
2018-06-21T20:13:04.352Z,10.58
2018-06-21T20:15:55.761Z,10.50
2018-06-21T20:18:25.660Z,10.50
2018-06-21T20:20:56.432Z,10.52
2018-06-21T20:23:27.331Z,10.56
2018-06-21T20:25:57.508Z,10.53
2018-06-21T20:28:27.429Z,10.54
2018-06-21T20:30:56.842Z,10.52
2018-06-21T20:33:26.728Z,10.56
2018-06-21T20:35:58.632Z,10.54
2018-06-21T20:38:28.354Z,10.49
2018-06-21T20:40:57.813Z,10.49
2018-06-21T20:43:27.239Z,10.48
2018-06-21T20:45:56.511Z,10.41
2018-06-21T20:48:26.642Z,10.43
2018-06-21T20:50:57.137Z,10.37
2018-06-21T20:53:26.683Z,10.33
2018-06-21T20:55:56.396Z,10.28
2018-06-21T20:58:28.144Z,10.30
2018-06-21T21:00:58.519Z,10.22
2018-06-21T21:03:28.759Z,10.27
2018-06-21T21:05:58.226Z,10.24
2018-06-21T21:08:28.347Z,10.22
2018-06-21T21:11:00.338Z,10.28
2018-06-21T21:13:30.892Z,10.35
2018-06-21T21:16:00.392Z,10.38
2018-06-21T21:18:30.319Z,10.37
2018-06-21T21:20:59.914Z,10.39
2018-06-21T21:23:29.288Z,10.44
2018-06-21T21:25:58.475Z,10.52
2018-06-21T21:28:28.315Z,10.57
2018-06-21T21:30:58.445Z,10.32
2018-06-21T21:33:28.242Z,10.18
2018-06-21T21:35:57.690Z,10.11
2018-06-21T21:38:27.945Z,10.02
2018-06-21T21:40:58.854Z,9.92
2018-06-21T21:43:28.906Z,9.88
2018-06-21T21:46:00.053Z,9.84
2018-06-21T21:48:29.910Z,9.83
2018-06-21T21:50:59.439Z,9.80
2018-06-21T21:53:28.923Z,9.85
2018-06-21T21:55:58.969Z,9.83
2018-06-21T21:58:28.420Z,9.89
2018-06-21T22:00:59.861Z,9.90
2018-06-21T22:03:29.736Z,9.96
2018-06-21T22:06:03.007Z,9.91
2018-06-21T22:08:32.390Z,9.83
2018-06-21T22:11:01.970Z,9.76
2018-06-21T22:13:32.372Z,9.74
2018-06-21T22:16:02.026Z,9.78
2018-06-21T22:18:32.448Z,9.72
2018-06-21T22:21:02.257Z,9.72
2018-06-21T22:23:31.389Z,9.66
2018-06-21T22:26:00.911Z,9.66
2018-06-21T22:28:30.366Z,9.68
2018-06-21T22:30:59.626Z,9.72
2018-06-21T22:33:29.449Z,9.68
2018-06-21T22:35:58.810Z,9.61
2018-06-21T22:38:28.249Z,9.65
2018-06-21T22:40:57.752Z,9.68
2018-06-21T22:43:27.237Z,9.67
2018-06-21T22:45:56.862Z,9.71
2018-06-21T22:48:26.729Z,9.77
2018-06-21T22:50:56.235Z,9.78
2018-06-21T22:53:26.199Z,9.81
2018-06-21T22:55:55.735Z,9.78
2018-06-21T22:58:25.793Z,9.80
2018-06-21T23:00:55.262Z,9.77
2018-06-21T23:03:24.678Z,9.84
2018-06-21T23:05:54.470Z,9.87
2018-06-21T23:08:24.221Z,9.88
2018-06-21T23:10:53.914Z,9.89
2018-06-21T23:13:24.024Z,9.91
2018-06-21T23:15:55.298Z,9.96
2018-06-21T23:18:35.742Z,9.96
2018-06-21T23:21:06.463Z,9.99
2018-06-21T23:23:36.424Z,10.03
2018-06-21T23:26:05.934Z,9.95
2018-06-21T23:28:35.444Z,10.00
2018-06-21T23:31:05.099Z,10.00
2018-06-21T23:33:34.598Z,9.98
2018-06-21T23:36:04.051Z,9.93
2018-06-21T23:38:33.446Z,9.97
2018-06-21T23:41:03.031Z,9.97
2018-06-21T23:43:32.446Z,9.96
2018-06-21T23:46:01.881Z,9.94
2018-06-21T23:48:31.303Z,9.98
2018-06-21T23:51:00.784Z,9.94
2018-06-21T23:53:32.009Z,9.93
2018-06-21T23:56:01.470Z,9.97
2018-06-21T23:58:31.224Z,9.93
