createdAt,value
2018-12-14T00:00:28.705Z,989.04
2018-12-14T00:01:28.714Z,989.04
2018-12-14T00:02:28.701Z,989.02
2018-12-14T00:03:28.673Z,989.03
2018-12-14T00:04:28.666Z,989.04
2018-12-14T00:05:28.652Z,989.02
2018-12-14T00:06:28.643Z,989.02
2018-12-14T00:07:28.671Z,988.97
2018-12-14T00:08:28.622Z,988.99
2018-12-14T00:09:28.616Z,988.94
2018-12-14T00:10:28.602Z,988.97
2018-12-14T00:11:28.649Z,989.02
2018-12-14T00:12:28.580Z,988.96
2018-12-14T00:13:28.586Z,989.02
2018-12-14T00:14:28.569Z,988.95
2018-12-14T00:15:28.559Z,989.01
2018-12-14T00:16:28.551Z,989.00
2018-12-14T00:17:28.527Z,989.07
2018-12-14T00:18:28.534Z,989.05
2018-12-14T00:19:28.509Z,989.00
2018-12-14T00:20:28.503Z,989.01
2018-12-14T00:21:28.490Z,988.98
2018-12-14T00:22:28.476Z,988.97
2018-12-14T00:23:28.481Z,988.97
2018-12-14T00:24:28.456Z,988.96
2018-12-14T00:25:28.443Z,988.96
2018-12-14T00:26:28.446Z,988.97
2018-12-14T00:27:28.422Z,988.92
2018-12-14T00:28:28.434Z,988.97
2018-12-14T00:29:28.400Z,988.98
2018-12-14T00:30:28.390Z,988.93
2018-12-14T00:31:28.382Z,988.95
2018-12-14T00:32:28.384Z,988.93
2018-12-14T00:33:28.374Z,988.99
2018-12-14T00:34:28.348Z,988.99
2018-12-14T00:35:28.341Z,989.00
2018-12-14T00:36:28.328Z,989.01
2018-12-14T00:37:28.318Z,989.07
2018-12-14T00:38:28.343Z,989.06
2018-12-14T00:39:28.303Z,989.02
2018-12-14T00:40:28.284Z,989.03
2018-12-14T00:41:28.278Z,989.04
2018-12-14T00:42:28.264Z,989.09
2018-12-14T00:43:28.266Z,989.06
2018-12-14T00:44:28.263Z,989.11
2018-12-14T00:45:28.236Z,989.06
2018-12-14T00:46:28.229Z,989.07
2018-12-14T00:47:28.211Z,989.04
2018-12-14T00:48:28.215Z,989.16
2018-12-14T00:49:28.190Z,989.12
2018-12-14T00:50:28.197Z,989.17
2018-12-14T00:51:28.170Z,989.19
2018-12-14T00:52:28.158Z,989.20
2018-12-14T00:53:28.162Z,989.19
2018-12-14T00:54:28.140Z,989.24
2018-12-14T00:55:28.126Z,989.22
2018-12-14T00:56:28.305Z,989.20
2018-12-14T00:57:28.105Z,989.21
2018-12-14T00:58:28.108Z,989.25
2018-12-14T00:59:28.084Z,989.17
2018-12-14T01:00:28.073Z,989.24
2018-12-14T01:01:28.344Z,989.25
2018-12-14T01:02:28.060Z,989.27
2018-12-14T01:03:28.058Z,989.21
2018-12-14T01:04:28.046Z,989.25
2018-12-14T01:05:28.021Z,989.23
2018-12-14T01:06:28.402Z,989.27
2018-12-14T01:07:28.000Z,989.28
2018-12-14T01:08:28.032Z,989.24
2018-12-14T01:09:27.981Z,989.27
2018-12-14T01:10:27.978Z,989.31
2018-12-14T01:11:28.284Z,989.29
2018-12-14T01:12:27.949Z,989.31
2018-12-14T01:13:27.976Z,989.35
2018-12-14T01:14:27.943Z,989.32
2018-12-14T01:15:27.914Z,989.29
2018-12-14T01:16:27.924Z,989.33
2018-12-14T01:17:27.900Z,989.36
2018-12-14T01:18:27.884Z,989.35
2018-12-14T01:19:27.892Z,989.42
2018-12-14T01:20:27.873Z,989.33
2018-12-14T01:21:27.859Z,989.41
2018-12-14T01:22:27.841Z,989.46
2018-12-14T01:23:27.847Z,989.45
2018-12-14T01:24:27.834Z,989.43
2018-12-14T01:25:27.809Z,989.45
2018-12-14T01:26:27.808Z,989.47
2018-12-14T01:27:27.789Z,989.42
2018-12-14T01:28:27.778Z,989.42
2018-12-14T01:29:27.783Z,989.45
2018-12-14T01:30:27.756Z,989.47
2018-12-14T01:31:27.749Z,989.45
2018-12-14T01:32:27.744Z,989.45
2018-12-14T01:33:27.725Z,989.51
2018-12-14T01:34:27.728Z,989.45
2018-12-14T01:35:27.704Z,989.51
2018-12-14T01:36:27.694Z,989.49
2018-12-14T01:37:27.683Z,989.41
2018-12-14T01:38:27.683Z,989.46
2018-12-14T01:39:27.675Z,989.46
2018-12-14T01:40:27.650Z,989.52
2018-12-14T01:41:27.642Z,989.51
2018-12-14T01:42:27.630Z,989.53
2018-12-14T01:43:27.622Z,989.51
2018-12-14T01:44:27.648Z,989.50
2018-12-14T01:45:27.602Z,989.48
2018-12-14T01:46:27.587Z,989.51
2018-12-14T01:47:27.590Z,989.53
2018-12-14T01:48:27.569Z,989.53
2018-12-14T01:49:27.582Z,989.54
2018-12-14T01:50:27.563Z,989.55
2018-12-14T01:51:27.537Z,989.58
2018-12-14T01:52:27.527Z,989.59
2018-12-14T01:53:27.518Z,989.62
2018-12-14T01:54:27.518Z,989.65
2018-12-14T01:55:27.494Z,989.63
2018-12-14T01:56:27.497Z,989.66
2018-12-14T01:57:27.475Z,989.59
2018-12-14T01:58:27.465Z,989.59
2018-12-14T01:59:27.466Z,989.66
2018-12-14T02:00:27.442Z,989.67
2018-12-14T02:01:27.434Z,989.59
2018-12-14T02:02:27.435Z,989.68
2018-12-14T02:03:27.412Z,989.68
2018-12-14T02:04:27.415Z,989.58
2018-12-14T02:05:27.391Z,989.60
2018-12-14T02:06:27.379Z,989.60
2018-12-14T02:07:27.371Z,989.56
2018-12-14T02:08:27.368Z,989.52
2018-12-14T02:09:27.362Z,989.49
2018-12-14T02:10:27.341Z,989.54
2018-12-14T02:11:27.326Z,989.56
2018-12-14T02:12:27.320Z,989.61
2018-12-14T02:13:27.309Z,989.57
2018-12-14T02:14:27.324Z,989.60
2018-12-14T02:15:27.285Z,989.64
2018-12-14T02:16:27.276Z,989.62
2018-12-14T02:17:27.264Z,989.68
2018-12-14T02:18:27.253Z,989.63
2018-12-14T02:19:27.264Z,989.61
2018-12-14T02:20:27.249Z,989.64
2018-12-14T02:21:27.222Z,989.65
2018-12-14T02:22:27.216Z,989.64
2018-12-14T02:23:27.202Z,989.67
2018-12-14T02:24:27.205Z,989.68
2018-12-14T02:25:27.182Z,989.64
2018-12-14T02:26:27.181Z,989.63
2018-12-14T02:27:27.164Z,989.67
2018-12-14T02:28:27.153Z,989.69
2018-12-14T02:29:27.156Z,989.61
2018-12-14T02:30:27.127Z,989.70
2018-12-14T02:31:27.121Z,989.77
2018-12-14T02:32:27.122Z,989.81
2018-12-14T02:33:27.098Z,989.77
2018-12-14T02:34:27.107Z,989.80
2018-12-14T02:35:27.078Z,989.81
2018-12-14T02:36:27.074Z,989.81
2018-12-14T02:37:27.056Z,989.82
2018-12-14T02:38:27.058Z,989.80
2018-12-14T02:39:27.055Z,989.86
2018-12-14T02:40:27.032Z,989.83
2018-12-14T02:41:27.020Z,989.85
2018-12-14T02:42:27.008Z,989.88
2018-12-14T02:43:26.994Z,989.86
2018-12-14T02:44:27.008Z,989.90
2018-12-14T02:45:27.000Z,989.95
2018-12-14T02:46:26.967Z,989.88
2018-12-14T02:47:26.952Z,989.89
2018-12-14T02:48:26.944Z,989.90
2018-12-14T02:49:26.943Z,989.90
2018-12-14T02:50:26.934Z,989.86
2018-12-14T02:51:26.914Z,989.89
2018-12-14T02:52:26.903Z,989.89
2018-12-14T02:53:26.889Z,989.86
2018-12-14T02:54:26.891Z,989.90
2018-12-14T02:55:26.872Z,989.93
2018-12-14T02:56:26.878Z,989.96
2018-12-14T02:57:26.848Z,989.96
2018-12-14T02:58:26.836Z,990.00
2018-12-14T02:59:26.840Z,989.95
2018-12-14T03:00:26.815Z,989.99
2018-12-14T03:01:26.805Z,989.99
2018-12-14T03:02:26.824Z,990.01
2018-12-14T03:03:26.801Z,990.02
2018-12-14T03:04:26.788Z,990.02
2018-12-14T03:05:26.766Z,990.01
2018-12-14T03:06:26.753Z,990.02
2018-12-14T03:07:26.744Z,989.97
2018-12-14T03:08:26.757Z,989.97
2018-12-14T03:09:26.739Z,989.95
2018-12-14T03:10:26.716Z,990.01
2018-12-14T03:11:26.704Z,990.01
2018-12-14T03:12:26.980Z,990.03
2018-12-14T03:13:26.680Z,990.06
2018-12-14T03:14:26.702Z,990.07
2018-12-14T03:15:26.661Z,990.05
2018-12-14T03:16:26.651Z,990.03
2018-12-14T03:17:26.647Z,990.03
2018-12-14T03:18:26.631Z,990.00
2018-12-14T03:19:26.636Z,989.95
2018-12-14T03:20:26.643Z,989.96
2018-12-14T03:21:26.598Z,989.99
2018-12-14T03:22:26.589Z,989.99
2018-12-14T03:23:26.589Z,989.97
2018-12-14T03:24:26.584Z,990.06
2018-12-14T03:25:26.558Z,989.97
2018-12-14T03:26:26.555Z,990.06
2018-12-14T03:27:26.539Z,990.03
2018-12-14T03:28:26.531Z,990.11
2018-12-14T03:29:26.534Z,989.99
2018-12-14T03:30:26.523Z,990.03
2018-12-14T03:31:26.506Z,989.99
2018-12-14T03:32:26.537Z,990.02
2018-12-14T03:33:26.477Z,990.01
2018-12-14T03:34:26.467Z,989.91
2018-12-14T03:35:26.514Z,989.96
2018-12-14T03:36:26.455Z,989.91
2018-12-14T03:37:26.436Z,990.02
2018-12-14T03:38:26.447Z,989.98
2018-12-14T03:39:26.416Z,989.97
2018-12-14T03:40:26.420Z,989.92
2018-12-14T03:41:26.396Z,990.01
2018-12-14T03:42:26.387Z,990.02
2018-12-14T03:43:26.376Z,990.03
2018-12-14T03:44:26.390Z,990.01
2018-12-14T03:45:26.369Z,990.03
2018-12-14T03:46:26.344Z,990.00
2018-12-14T03:47:26.333Z,989.98
2018-12-14T03:48:26.324Z,990.02
2018-12-14T03:49:26.314Z,990.00
2018-12-14T03:50:26.360Z,990.04
2018-12-14T03:51:26.295Z,990.06
2018-12-14T03:52:26.283Z,990.03
2018-12-14T03:53:26.272Z,990.05
2018-12-14T03:54:26.265Z,990.11
2018-12-14T03:55:26.268Z,990.10
2018-12-14T03:56:26.266Z,990.11
2018-12-14T03:57:26.243Z,990.10
2018-12-14T03:58:26.227Z,990.13
2018-12-14T03:59:26.214Z,990.08
2018-12-14T04:00:26.217Z,990.11
2018-12-14T04:01:26.190Z,990.11
2018-12-14T04:02:26.190Z,990.13
2018-12-14T04:03:26.185Z,990.13
2018-12-14T04:04:26.168Z,990.13
2018-12-14T04:05:26.164Z,990.13
2018-12-14T04:06:26.141Z,990.16
2018-12-14T04:07:26.135Z,990.22
2018-12-14T04:08:26.144Z,990.25
2018-12-14T04:09:26.112Z,990.21
2018-12-14T04:10:26.117Z,990.22
2018-12-14T04:11:26.089Z,990.27
2018-12-14T04:12:26.082Z,990.31
2018-12-14T04:13:26.067Z,990.25
2018-12-14T04:14:26.069Z,990.29
2018-12-14T04:15:26.066Z,990.25
2018-12-14T04:16:26.049Z,990.29
2018-12-14T04:17:26.029Z,990.19
2018-12-14T04:18:26.018Z,990.20
2018-12-14T04:19:26.008Z,990.21
2018-12-14T04:20:26.037Z,990.24
2018-12-14T04:21:25.985Z,990.24
2018-12-14T04:22:25.977Z,990.20
2018-12-14T04:23:25.965Z,990.23
2018-12-14T04:24:25.958Z,990.20
2018-12-14T04:25:25.962Z,990.20
2018-12-14T04:26:25.953Z,990.19
2018-12-14T04:27:25.926Z,990.14
2018-12-14T04:28:25.914Z,990.19
2018-12-14T04:29:25.905Z,990.10
2018-12-14T04:30:25.911Z,990.16
2018-12-14T04:31:25.893Z,990.10
2018-12-14T04:32:25.904Z,990.11
2018-12-14T04:33:25.864Z,990.07
2018-12-14T04:34:25.852Z,990.12
2018-12-14T04:35:25.859Z,990.14
2018-12-14T04:36:25.835Z,990.14
2018-12-14T04:37:25.820Z,990.14
2018-12-14T04:38:25.840Z,990.04
2018-12-14T04:39:25.803Z,990.05
2018-12-14T04:40:25.807Z,990.09
2018-12-14T04:41:25.780Z,990.08
2018-12-14T04:42:25.771Z,990.07
2018-12-14T04:43:25.761Z,990.03
2018-12-14T04:44:25.766Z,990.07
2018-12-14T04:45:25.765Z,990.07
2018-12-14T04:46:25.728Z,990.12
2018-12-14T04:47:25.719Z,990.08
2018-12-14T04:48:25.710Z,990.08
2018-12-14T04:49:25.727Z,990.09
2018-12-14T04:50:25.700Z,990.09
2018-12-14T04:51:25.678Z,990.09
2018-12-14T04:52:25.685Z,990.14
2018-12-14T04:53:25.656Z,990.08
2018-12-14T04:54:25.646Z,990.12
2018-12-14T04:55:25.669Z,990.04
2018-12-14T04:56:25.626Z,990.03
2018-12-14T04:57:25.615Z,990.07
2018-12-14T04:58:25.605Z,990.12
2018-12-14T04:59:25.622Z,990.10
2018-12-14T05:00:25.629Z,990.08
2018-12-14T05:01:25.573Z,990.10
2018-12-14T05:02:25.576Z,990.09
2018-12-14T05:03:25.655Z,990.10
2018-12-14T05:04:25.543Z,990.05
2018-12-14T05:05:25.551Z,990.12
2018-12-14T05:06:25.519Z,990.13
2018-12-14T05:07:25.513Z,990.13
2018-12-14T05:08:25.504Z,990.15
2018-12-14T05:09:25.491Z,990.11
2018-12-14T05:10:25.494Z,990.13
2018-12-14T05:11:25.487Z,990.08
2018-12-14T05:12:25.459Z,990.07
2018-12-14T05:13:25.449Z,990.04
2018-12-14T05:14:25.521Z,990.11
2018-12-14T05:15:25.482Z,990.13
2018-12-14T05:16:25.424Z,990.16
2018-12-14T05:17:25.410Z,990.12
2018-12-14T05:18:25.411Z,990.17
2018-12-14T05:19:25.406Z,990.22
2018-12-14T05:20:25.394Z,990.20
2018-12-14T05:21:25.368Z,990.19
2018-12-14T05:22:25.358Z,990.20
2018-12-14T05:23:25.344Z,990.23
2018-12-14T05:24:25.351Z,990.24
2018-12-14T05:25:25.337Z,990.28
2018-12-14T05:26:25.313Z,990.22
2018-12-14T05:27:25.304Z,990.26
2018-12-14T05:28:25.292Z,990.27
2018-12-14T05:29:25.284Z,990.24
2018-12-14T05:30:25.301Z,990.32
2018-12-14T05:31:25.261Z,990.30
2018-12-14T05:32:25.251Z,990.35
2018-12-14T05:33:25.246Z,990.42
2018-12-14T05:34:25.231Z,990.33
2018-12-14T05:35:25.236Z,990.38
2018-12-14T05:36:25.232Z,990.35
2018-12-14T05:37:25.199Z,990.43
2018-12-14T05:38:25.188Z,990.40
2018-12-14T05:39:25.178Z,990.41
2018-12-14T05:40:25.180Z,990.42
2018-12-14T05:41:25.158Z,990.46
2018-12-14T05:42:25.168Z,990.43
2018-12-14T05:43:25.138Z,990.40
2018-12-14T05:44:25.130Z,990.46
2018-12-14T05:45:25.131Z,990.45
2018-12-14T05:46:25.108Z,990.50
2018-12-14T05:47:25.096Z,990.50
2018-12-14T05:48:25.111Z,990.50
2018-12-14T05:49:25.077Z,990.54
2018-12-14T05:50:25.081Z,990.60
2018-12-14T05:51:25.056Z,990.52
2018-12-14T05:52:25.044Z,990.51
2018-12-14T05:53:25.035Z,990.52
2018-12-14T05:54:25.042Z,990.52
2018-12-14T05:55:25.027Z,990.49
2018-12-14T05:56:25.004Z,990.55
2018-12-14T05:57:24.991Z,990.57
2018-12-14T05:58:25.984Z,990.59
2018-12-14T05:59:24.971Z,990.61
2018-12-14T06:00:24.989Z,990.58
2018-12-14T06:01:24.951Z,990.59
2018-12-14T06:02:24.944Z,990.59
2018-12-14T06:03:24.931Z,990.62
2018-12-14T06:04:24.919Z,990.63
2018-12-14T06:05:24.924Z,990.62
2018-12-14T06:06:24.922Z,990.60
2018-12-14T06:07:24.890Z,990.60
2018-12-14T06:08:24.877Z,990.68
2018-12-14T06:09:24.869Z,990.69
2018-12-14T06:10:24.872Z,990.67
2018-12-14T06:11:24.847Z,990.77
2018-12-14T06:12:24.857Z,990.74
2018-12-14T06:13:24.826Z,990.75
2018-12-14T06:14:24.817Z,990.78
2018-12-14T06:15:24.821Z,990.77
2018-12-14T06:16:24.797Z,990.81
2018-12-14T06:17:24.785Z,990.79
2018-12-14T06:18:24.798Z,990.81
2018-12-14T06:19:24.764Z,990.85
2018-12-14T06:20:24.775Z,990.86
2018-12-14T06:21:25.506Z,990.83
2018-12-14T06:22:24.733Z,990.87
2018-12-14T06:23:24.723Z,990.89
2018-12-14T06:24:24.741Z,990.90
2018-12-14T06:25:24.733Z,990.88
2018-12-14T06:26:24.695Z,990.96
2018-12-14T06:27:24.686Z,990.91
2018-12-14T06:28:26.005Z,990.89
2018-12-14T06:29:24.665Z,990.89
2018-12-14T06:30:24.676Z,991.04
2018-12-14T06:31:24.657Z,991.02
2018-12-14T06:32:24.635Z,991.10
2018-12-14T06:33:24.622Z,991.08
2018-12-14T06:34:24.614Z,991.08
2018-12-14T06:35:24.606Z,991.08
2018-12-14T06:36:24.640Z,991.09
2018-12-14T06:37:24.581Z,991.08
2018-12-14T06:38:24.574Z,991.07
2018-12-14T06:39:24.563Z,991.04
2018-12-14T06:40:24.552Z,991.08
2018-12-14T06:41:24.554Z,990.98
2018-12-14T06:42:24.550Z,991.00
2018-12-14T06:43:24.524Z,991.09
2018-12-14T06:44:24.510Z,991.07
2018-12-14T06:45:24.499Z,991.05
2018-12-14T06:46:24.508Z,991.08
2018-12-14T06:47:24.479Z,991.08
2018-12-14T06:48:24.492Z,991.00
2018-12-14T06:49:24.462Z,991.04
2018-12-14T06:50:24.450Z,991.01
2018-12-14T06:51:24.459Z,991.13
2018-12-14T06:52:24.429Z,991.16
2018-12-14T06:53:24.420Z,991.07
2018-12-14T06:54:24.428Z,991.04
2018-12-14T06:55:24.406Z,991.08
2018-12-14T06:56:24.404Z,991.09
2018-12-14T06:57:24.916Z,991.03
2018-12-14T06:58:24.369Z,991.06
2018-12-14T06:59:24.358Z,991.10
2018-12-14T07:00:24.377Z,991.14
2018-12-14T07:01:24.358Z,991.11
2018-12-14T07:02:24.327Z,991.13
2018-12-14T07:03:24.320Z,991.12
2018-12-14T07:04:24.308Z,991.14
2018-12-14T07:05:24.297Z,991.11
2018-12-14T07:06:24.320Z,991.13
2018-12-14T07:07:24.281Z,991.09
2018-12-14T07:08:24.268Z,991.12
2018-12-14T07:09:24.257Z,991.06
2018-12-14T07:10:24.249Z,991.17
2018-12-14T07:11:24.254Z,991.13
2018-12-14T07:12:24.292Z,991.16
2018-12-14T07:13:24.215Z,991.09
2018-12-14T07:14:24.208Z,991.15
2018-12-14T07:15:24.196Z,991.18
2018-12-14T07:16:24.201Z,991.14
2018-12-14T07:17:24.179Z,991.12
2018-12-14T07:18:24.185Z,991.20
2018-12-14T07:19:24.155Z,991.19
2018-12-14T07:20:24.148Z,991.22
2018-12-14T07:21:24.157Z,991.30
2018-12-14T07:22:24.126Z,991.24
2018-12-14T07:23:24.120Z,991.25
2018-12-14T07:24:24.130Z,991.25
2018-12-14T07:25:24.097Z,991.28
2018-12-14T07:26:24.099Z,991.29
2018-12-14T07:27:24.075Z,991.28
2018-12-14T07:28:24.067Z,991.28
2018-12-14T07:29:24.062Z,991.23
2018-12-14T07:30:24.075Z,991.30
2018-12-14T07:31:24.048Z,991.32
2018-12-14T07:32:24.027Z,991.34
2018-12-14T07:33:24.019Z,991.33
2018-12-14T07:34:24.003Z,991.32
2018-12-14T07:35:23.994Z,991.41
2018-12-14T07:36:24.027Z,991.42
2018-12-14T07:37:23.973Z,991.43
2018-12-14T07:38:23.968Z,991.42
2018-12-14T07:39:23.954Z,991.50
2018-12-14T07:40:23.943Z,991.52
2018-12-14T07:41:23.946Z,991.49
2018-12-14T07:42:23.952Z,991.46
2018-12-14T07:43:28.306Z,991.41
2018-12-14T07:44:23.955Z,991.44
2018-12-14T07:45:23.890Z,991.52
2018-12-14T07:46:23.894Z,991.55
2018-12-14T07:47:23.870Z,991.57
2018-12-14T07:48:23.873Z,991.54
2018-12-14T07:49:23.851Z,991.56
2018-12-14T07:50:23.843Z,991.55
2018-12-14T07:51:25.004Z,991.62
2018-12-14T07:52:23.819Z,991.63
2018-12-14T07:53:23.809Z,991.66
2018-12-14T07:54:23.819Z,991.68
2018-12-14T07:55:23.791Z,991.75
2018-12-14T07:56:23.796Z,991.79
2018-12-14T07:57:23.766Z,991.74
2018-12-14T07:58:23.761Z,991.78
2018-12-14T07:59:23.747Z,991.80
2018-12-14T08:00:23.735Z,991.80
2018-12-14T08:01:23.745Z,991.85
2018-12-14T08:02:23.736Z,991.81
2018-12-14T08:03:23.712Z,991.83
2018-12-14T08:04:23.694Z,991.83
2018-12-14T08:05:23.686Z,991.93
2018-12-14T08:06:23.689Z,991.88
2018-12-14T08:07:23.663Z,991.92
2018-12-14T08:08:23.682Z,991.92
2018-12-14T08:09:23.645Z,992.03
2018-12-14T08:10:23.635Z,992.05
2018-12-14T08:11:23.638Z,992.08
2018-12-14T08:12:23.613Z,992.01
2018-12-14T08:13:23.601Z,992.03
2018-12-14T08:14:23.593Z,992.08
2018-12-14T08:15:23.601Z,992.10
2018-12-14T08:16:23.588Z,992.09
2018-12-14T08:17:23.562Z,992.17
2018-12-14T08:18:23.552Z,992.15
2018-12-14T08:19:23.540Z,992.13
2018-12-14T08:20:23.530Z,992.13
2018-12-14T08:21:23.561Z,992.14
2018-12-14T08:22:23.509Z,992.15
2018-12-14T08:23:23.501Z,992.13
2018-12-14T08:24:23.489Z,992.17
2018-12-14T08:25:23.477Z,992.14
2018-12-14T08:26:23.494Z,992.20
2018-12-14T08:27:23.475Z,992.22
2018-12-14T08:28:23.447Z,992.26
2018-12-14T08:29:23.440Z,992.28
2018-12-14T08:30:23.427Z,992.26
2018-12-14T08:31:23.433Z,992.29
2018-12-14T08:32:23.410Z,992.26
2018-12-14T08:33:23.414Z,992.32
2018-12-14T08:34:23.384Z,992.36
2018-12-14T08:35:23.381Z,992.36
2018-12-14T08:36:23.362Z,992.32
2018-12-14T08:37:23.366Z,992.36
2018-12-14T08:38:23.345Z,992.34
2018-12-14T08:39:23.353Z,992.40
2018-12-14T08:40:23.320Z,992.36
2018-12-14T08:41:23.310Z,992.33
2018-12-14T08:42:23.311Z,992.38
2018-12-14T08:43:23.296Z,992.39
2018-12-14T08:44:23.286Z,992.35
2018-12-14T08:45:23.268Z,992.34
2018-12-14T08:46:23.274Z,992.38
2018-12-14T08:47:23.261Z,992.39
2018-12-14T08:48:23.253Z,992.31
2018-12-14T08:49:23.228Z,992.29
2018-12-14T08:50:23.218Z,992.43
2018-12-14T08:51:23.215Z,992.42
2018-12-14T08:52:23.222Z,992.36
2018-12-14T08:53:23.189Z,992.36
2018-12-14T08:54:23.187Z,992.40
2018-12-14T08:55:23.162Z,992.50
2018-12-14T08:56:23.161Z,992.42
2018-12-14T08:57:23.156Z,992.45
2018-12-14T08:58:23.131Z,992.50
2018-12-14T08:59:23.134Z,992.47
2018-12-14T09:00:23.113Z,992.50
2018-12-14T09:01:23.103Z,992.43
2018-12-14T09:02:23.105Z,992.49
2018-12-14T09:03:23.080Z,992.49
2018-12-14T09:04:23.073Z,992.49
2018-12-14T09:05:23.082Z,992.45
2018-12-14T09:06:23.050Z,992.53
2018-12-14T09:07:24.630Z,992.54
2018-12-14T09:08:23.028Z,992.47
2018-12-14T09:09:23.015Z,992.49
2018-12-14T09:10:23.007Z,992.56
2018-12-14T09:11:23.012Z,992.57
2018-12-14T09:12:23.008Z,992.58
2018-12-14T09:13:24.181Z,992.59
2018-12-14T09:14:22.963Z,992.59
2018-12-14T09:15:22.951Z,992.64
2018-12-14T09:16:22.949Z,992.68
2018-12-14T09:17:23.017Z,992.68
2018-12-14T09:18:22.922Z,992.70
2018-12-14T09:19:22.914Z,992.72
2018-12-14T09:20:22.902Z,992.77
2018-12-14T09:21:22.893Z,992.76
2018-12-14T09:22:22.900Z,992.76
2018-12-14T09:23:22.885Z,992.81
2018-12-14T09:24:22.861Z,992.83
2018-12-14T09:25:22.853Z,992.90
2018-12-14T09:26:22.837Z,992.83
2018-12-14T09:27:22.838Z,992.82
2018-12-14T09:28:22.815Z,992.86
2018-12-14T09:29:23.397Z,992.95
2018-12-14T09:30:22.794Z,992.90
2018-12-14T09:31:22.783Z,992.90
2018-12-14T09:32:22.786Z,992.94
2018-12-14T09:33:22.765Z,992.94
2018-12-14T09:34:22.753Z,992.88
2018-12-14T09:35:22.757Z,992.89
2018-12-14T09:36:22.731Z,992.93
2018-12-14T09:37:22.734Z,992.87
2018-12-14T09:38:22.713Z,992.90
2018-12-14T09:39:22.699Z,992.93
2018-12-14T09:40:22.752Z,992.85
2018-12-14T09:41:22.692Z,992.87
2018-12-14T09:42:22.682Z,992.90
2018-12-14T09:43:22.658Z,992.93
2018-12-14T09:44:22.647Z,992.95
2018-12-14T09:45:22.639Z,993.02
2018-12-14T09:46:22.637Z,992.93
2018-12-14T09:47:22.640Z,992.92
2018-12-14T09:48:22.608Z,992.88
2018-12-14T09:49:22.596Z,992.90
2018-12-14T09:50:22.587Z,992.90
2018-12-14T09:51:22.578Z,992.90
2018-12-14T09:52:22.579Z,992.97
2018-12-14T09:53:22.567Z,992.93
2018-12-14T09:54:22.553Z,992.91
2018-12-14T09:55:22.532Z,993.02
2018-12-14T09:56:22.521Z,993.06
2018-12-14T09:57:22.525Z,992.97
2018-12-14T09:58:22.502Z,993.08
2018-12-14T09:59:22.506Z,993.04
2018-12-14T10:00:22.479Z,993.02
2018-12-14T10:01:22.471Z,992.95
2018-12-14T10:02:22.471Z,992.93
2018-12-14T10:03:22.447Z,992.87
2018-12-14T10:04:22.439Z,992.82
2018-12-14T10:05:22.439Z,992.83
2018-12-14T10:06:22.417Z,992.86
2018-12-14T10:07:22.419Z,992.83
2018-12-14T10:08:22.395Z,992.78
2018-12-14T10:09:22.384Z,992.83
2018-12-14T10:10:22.372Z,992.84
2018-12-14T10:11:22.372Z,992.76
2018-12-14T10:12:22.365Z,992.81
2018-12-14T10:13:22.345Z,992.69
2018-12-14T10:14:22.329Z,992.68
2018-12-14T10:15:22.320Z,992.71
2018-12-14T10:16:22.308Z,992.73
2018-12-14T10:17:22.331Z,992.72
2018-12-14T10:18:22.286Z,992.79
2018-12-14T10:19:22.334Z,992.74
2018-12-14T10:20:22.265Z,992.79
2018-12-14T10:21:22.254Z,992.78
2018-12-14T10:22:22.256Z,992.77
2018-12-14T10:23:22.257Z,992.81
2018-12-14T10:24:22.222Z,992.73
2018-12-14T10:25:22.212Z,992.77
2018-12-14T10:26:22.201Z,992.78
2018-12-14T10:27:22.204Z,992.83
2018-12-14T10:28:22.185Z,992.79
2018-12-14T10:29:22.181Z,992.80
2018-12-14T10:30:22.158Z,992.75
2018-12-14T10:31:22.146Z,992.76
2018-12-14T10:32:22.149Z,992.76
2018-12-14T10:33:22.127Z,992.72
2018-12-14T10:34:22.135Z,992.75
2018-12-14T10:35:22.115Z,992.76
2018-12-14T10:36:22.118Z,992.74
2018-12-14T10:37:22.094Z,992.73
2018-12-14T10:38:22.072Z,992.72
2018-12-14T10:39:22.062Z,992.73
2018-12-14T10:40:22.048Z,992.74
2018-12-14T10:41:22.037Z,992.76
2018-12-14T10:42:22.068Z,992.68
2018-12-14T10:43:22.016Z,992.70
2018-12-14T10:44:22.009Z,992.70
2018-12-14T10:45:22.006Z,992.69
2018-12-14T10:46:21.984Z,992.64
2018-12-14T10:47:21.986Z,992.63
2018-12-14T10:48:21.975Z,992.57
2018-12-14T10:49:21.951Z,992.57
2018-12-14T10:50:21.940Z,992.42
2018-12-14T10:51:21.932Z,992.45
2018-12-14T10:52:21.935Z,992.58
2018-12-14T10:53:21.929Z,992.56
2018-12-14T10:54:21.903Z,992.67
2018-12-14T10:55:21.886Z,992.62
2018-12-14T10:56:21.875Z,992.56
2018-12-14T10:57:21.864Z,992.45
2018-12-14T10:58:21.867Z,992.50
2018-12-14T10:59:21.842Z,992.55
2018-12-14T11:00:21.840Z,992.53
2018-12-14T11:01:21.822Z,992.55
2018-12-14T11:02:21.811Z,992.56
2018-12-14T11:03:21.811Z,992.55
2018-12-14T11:04:21.790Z,992.53
2018-12-14T11:05:21.782Z,992.54
2018-12-14T11:06:21.779Z,992.57
2018-12-14T11:07:21.760Z,992.61
2018-12-14T11:08:21.766Z,992.60
2018-12-14T11:09:21.735Z,992.57
2018-12-14T11:10:21.724Z,992.62
2018-12-14T11:11:21.713Z,992.63
2018-12-14T11:12:21.712Z,992.56
2018-12-14T11:13:21.706Z,992.56
2018-12-14T11:14:21.681Z,992.57
2018-12-14T11:15:21.671Z,992.60
2018-12-14T11:16:21.663Z,992.55
2018-12-14T11:17:21.649Z,992.55
2018-12-14T11:18:21.653Z,992.55
2018-12-14T11:19:21.637Z,992.50
2018-12-14T11:20:21.617Z,992.52
2018-12-14T11:21:21.608Z,992.58
2018-12-14T11:22:21.599Z,992.53
2018-12-14T11:23:21.596Z,992.52
2018-12-14T11:24:21.575Z,992.54
2018-12-14T11:25:21.569Z,992.49
2018-12-14T11:26:21.553Z,992.48
2018-12-14T11:27:21.542Z,992.53
2018-12-14T11:28:21.542Z,992.52
2018-12-14T11:29:21.522Z,992.55
2018-12-14T11:30:21.508Z,992.52
2018-12-14T11:31:21.517Z,992.50
2018-12-14T11:32:21.497Z,992.47
2018-12-14T11:33:21.489Z,992.47
2018-12-14T11:34:21.463Z,992.48
2018-12-14T11:35:21.452Z,992.50
2018-12-14T11:36:21.446Z,992.46
2018-12-14T11:37:21.439Z,992.47
2018-12-14T11:38:21.450Z,992.44
2018-12-14T11:39:21.408Z,992.44
2018-12-14T11:40:21.397Z,992.39
2018-12-14T11:41:21.390Z,992.39
2018-12-14T11:42:21.376Z,992.40
2018-12-14T11:43:21.379Z,992.40
2018-12-14T11:44:22.189Z,992.35
2018-12-14T11:45:21.342Z,992.37
2018-12-14T11:46:21.332Z,992.36
2018-12-14T11:47:21.320Z,992.33
2018-12-14T11:48:21.325Z,992.38
2018-12-14T11:49:21.297Z,992.36
2018-12-14T11:50:21.315Z,992.36
2018-12-14T11:51:21.277Z,992.40
2018-12-14T11:52:21.266Z,992.36
2018-12-14T11:53:21.269Z,992.27
2018-12-14T11:54:21.247Z,992.33
2018-12-14T11:55:21.232Z,992.34
2018-12-14T11:56:21.238Z,992.32
2018-12-14T11:57:21.211Z,992.34
2018-12-14T11:58:21.216Z,992.34
2018-12-14T11:59:21.189Z,992.28
2018-12-14T12:00:21.179Z,992.34
2018-12-14T12:01:21.171Z,992.26
2018-12-14T12:02:21.160Z,992.31
2018-12-14T12:03:21.172Z,992.28
2018-12-14T12:04:21.135Z,992.33
2018-12-14T12:05:21.126Z,992.22
2018-12-14T12:06:21.114Z,992.27
2018-12-14T12:07:21.109Z,992.26
2018-12-14T12:08:21.104Z,992.23
2018-12-14T12:09:21.084Z,992.18
2018-12-14T12:10:21.070Z,992.13
2018-12-14T12:11:21.060Z,992.09
2018-12-14T12:12:21.048Z,992.07
2018-12-14T12:13:21.053Z,992.03
2018-12-14T12:14:26.807Z,992.12
2018-12-14T12:15:22.033Z,992.13
2018-12-14T12:16:21.006Z,992.12
2018-12-14T12:17:20.995Z,992.14
2018-12-14T12:18:20.996Z,992.16
2018-12-14T12:19:20.972Z,992.17
2018-12-14T12:20:20.963Z,992.18
2018-12-14T12:21:20.960Z,992.15
2018-12-14T12:22:20.940Z,992.17
2018-12-14T12:23:20.945Z,992.16
2018-12-14T12:24:20.974Z,992.15
2018-12-14T12:25:20.908Z,992.19
2018-12-14T12:26:20.899Z,992.17
2018-12-14T12:27:20.895Z,992.18
2018-12-14T12:28:20.901Z,992.19