createdAt,value
2023-02-15T00:02:04.104Z,56.75
2023-02-15T00:04:51.033Z,56.84
2023-02-15T00:07:19.858Z,56.63
2023-02-15T00:09:47.894Z,56.68
2023-02-15T00:12:16.233Z,56.64
2023-02-15T00:14:43.832Z,56.66
2023-02-15T00:17:11.624Z,56.52
2023-02-15T00:19:38.979Z,56.53
2023-02-15T00:22:06.523Z,56.27
2023-02-15T00:24:34.151Z,56.28
2023-02-15T00:27:01.528Z,56.46
2023-02-15T00:29:29.104Z,56.83
2023-02-15T00:31:56.809Z,56.67
2023-02-15T00:34:26.745Z,56.93
2023-02-15T00:36:54.256Z,57.21
2023-02-15T00:39:22.290Z,57.38
2023-02-15T00:41:49.728Z,57.10
2023-02-15T00:44:17.212Z,57.05
2023-02-15T00:46:44.949Z,57.00
2023-02-15T00:49:13.101Z,57.10
2023-02-15T00:51:40.632Z,56.98
2023-02-15T00:54:09.029Z,56.95
2023-02-15T00:56:36.493Z,57.21
2023-02-15T00:59:04.720Z,57.33
2023-02-15T01:01:32.482Z,57.22
2023-02-15T01:04:00.064Z,56.96
2023-02-15T01:06:30.656Z,57.15
2023-02-15T01:08:58.430Z,57.11
2023-02-15T01:11:25.826Z,56.91
2023-02-15T01:13:58.154Z,57.02
2023-02-15T01:16:27.856Z,57.06
2023-02-15T01:18:58.393Z,56.99
2023-02-15T01:21:27.070Z,57.04
2023-02-15T01:23:54.762Z,56.80
2023-02-15T01:26:22.121Z,56.97
2023-02-15T01:28:49.855Z,56.90
2023-02-15T01:31:19.917Z,57.19
2023-02-15T01:33:49.779Z,57.10
2023-02-15T01:36:18.337Z,56.88
2023-02-15T01:38:46.401Z,56.87
2023-02-15T01:41:27.223Z,57.10
2023-02-15T01:43:57.456Z,57.01
2023-02-15T01:46:41.944Z,56.75
2023-02-15T01:49:11.021Z,56.70
2023-02-15T01:51:39.292Z,56.95
2023-02-15T01:54:25.523Z,56.54
2023-02-15T01:56:54.121Z,56.69
2023-02-15T01:59:23.169Z,56.78
2023-02-15T02:01:52.477Z,57.04
2023-02-15T02:04:25.978Z,57.25
2023-02-15T02:06:54.438Z,57.31
2023-02-15T02:09:22.084Z,57.25
2023-02-15T02:11:50.731Z,57.09
2023-02-15T02:14:19.197Z,57.48
2023-02-15T02:16:58.532Z,56.78
2023-02-15T02:19:45.005Z,56.90
2023-02-15T02:22:24.312Z,57.12
2023-02-15T02:25:13.035Z,57.30
2023-02-15T02:27:51.037Z,57.57
2023-02-15T02:30:33.365Z,57.51
2023-02-15T02:33:15.914Z,57.74
2023-02-15T02:36:04.173Z,57.32
2023-02-15T02:38:56.812Z,57.50
2023-02-15T02:41:27.346Z,57.17
2023-02-15T02:44:22.897Z,57.42
2023-02-15T02:46:59.793Z,57.33
2023-02-15T02:49:34.950Z,56.97
2023-02-15T02:52:05.585Z,57.32
2023-02-15T02:54:35.729Z,57.55
2023-02-15T02:57:06.770Z,57.10
2023-02-15T02:59:38.934Z,57.05
2023-02-15T03:02:14.011Z,56.88
2023-02-15T03:04:59.322Z,57.15
2023-02-15T03:07:29.763Z,57.03
2023-02-15T03:10:00.151Z,56.88
2023-02-15T03:12:29.181Z,57.23
2023-02-15T03:15:01.683Z,56.67
2023-02-15T03:17:32.463Z,56.99
2023-02-15T03:20:05.489Z,57.33
2023-02-15T03:22:38.365Z,57.18
2023-02-15T03:25:12.701Z,57.28
2023-02-15T03:27:45.386Z,57.26
2023-02-15T03:30:12.888Z,57.56
2023-02-15T03:32:41.057Z,57.15
2023-02-15T03:35:08.805Z,57.02
2023-02-15T03:37:42.998Z,57.10
2023-02-15T03:40:39.524Z,57.24
2023-02-15T03:43:39.784Z,57.55
2023-02-15T03:46:15.359Z,57.60
2023-02-15T03:48:50.544Z,57.27
2023-02-15T03:51:37.173Z,57.04
2023-02-15T03:54:14.386Z,56.92
2023-02-15T03:57:03.050Z,56.98
2023-02-15T03:59:49.105Z,57.63
2023-02-15T04:02:22.599Z,57.59
2023-02-15T04:04:50.599Z,57.03
2023-02-15T04:07:18.037Z,57.38
2023-02-15T04:10:03.610Z,56.92
2023-02-15T04:12:32.086Z,56.88
2023-02-15T04:15:18.142Z,57.12
2023-02-15T04:17:45.854Z,56.66
2023-02-15T04:20:31.726Z,57.23
2023-02-15T04:23:17.873Z,57.13
2023-02-15T04:25:45.249Z,57.39
2023-02-15T04:28:12.916Z,57.50
2023-02-15T04:30:40.299Z,57.48
2023-02-15T04:33:07.650Z,57.22
2023-02-15T04:35:35.314Z,57.20
2023-02-15T04:38:02.793Z,57.38
2023-02-15T04:40:30.221Z,57.01
2023-02-15T04:42:57.835Z,56.72
2023-02-15T04:45:25.244Z,57.17
2023-02-15T04:47:52.669Z,57.03
2023-02-15T04:50:20.380Z,57.25
2023-02-15T04:52:47.907Z,57.43
2023-02-15T04:55:15.438Z,57.08
2023-02-15T04:57:43.116Z,57.39
2023-02-15T05:00:10.926Z,57.35
2023-02-15T05:02:38.710Z,57.39
2023-02-15T05:05:06.754Z,56.96
2023-02-15T05:07:34.116Z,57.48
2023-02-15T05:10:01.466Z,57.49
2023-02-15T05:12:29.124Z,57.16
2023-02-15T05:14:56.470Z,57.22
2023-02-15T05:17:23.809Z,57.36
2023-02-15T05:19:51.516Z,57.43
2023-02-15T05:22:18.929Z,57.34
2023-02-15T05:25:04.693Z,57.19
2023-02-15T05:27:51.054Z,57.23
2023-02-15T05:30:18.725Z,57.34
2023-02-15T05:32:46.542Z,57.62
2023-02-15T05:35:16.093Z,57.49
2023-02-15T05:37:43.564Z,57.52
2023-02-15T05:40:11.743Z,57.48
2023-02-15T05:42:39.209Z,57.43
2023-02-15T05:45:07.365Z,57.39
2023-02-15T05:47:35.280Z,56.92
2023-02-15T05:50:02.707Z,57.29
2023-02-15T05:52:30.190Z,57.32
2023-02-15T05:54:59.028Z,57.53
2023-02-15T05:57:26.474Z,57.64
2023-02-15T05:59:53.886Z,57.33
2023-02-15T06:02:21.632Z,56.97
2023-02-15T06:04:49.402Z,57.13
2023-02-15T06:07:16.790Z,57.59
2023-02-15T06:09:44.156Z,57.06
2023-02-15T06:12:11.816Z,57.03
2023-02-15T06:14:39.180Z,57.02
2023-02-15T06:17:06.597Z,56.84
2023-02-15T06:19:34.244Z,57.17
2023-02-15T06:22:01.640Z,57.38
2023-02-15T06:24:29.079Z,57.41
2023-02-15T06:26:56.817Z,56.91
2023-02-15T06:29:24.262Z,57.83
2023-02-15T06:31:51.639Z,56.80
2023-02-15T06:34:19.474Z,56.40
2023-02-15T06:36:47.098Z,56.61
2023-02-15T06:39:14.594Z,56.32
2023-02-15T06:41:42.527Z,56.35
2023-02-15T06:44:09.954Z,56.77
2023-02-15T06:46:37.470Z,56.57
2023-02-15T06:49:05.107Z,56.75
2023-02-15T06:51:32.498Z,56.29
2023-02-15T06:53:59.855Z,55.93
2023-02-15T06:56:27.566Z,56.10
2023-02-15T06:58:54.982Z,56.16
2023-02-15T07:01:22.512Z,55.70
2023-02-15T07:03:50.663Z,56.07
2023-02-15T07:06:18.117Z,55.60
2023-02-15T07:08:45.601Z,55.70
2023-02-15T07:11:31.757Z,55.28
2023-02-15T07:13:59.239Z,55.62
2023-02-15T07:16:27.003Z,73.58
2023-02-15T07:18:54.485Z,63.23
2023-02-15T07:21:21.891Z,57.87
2023-02-15T07:23:49.530Z,60.52
2023-02-15T07:26:16.880Z,54.72
2023-02-15T07:28:44.312Z,52.33
2023-02-15T07:31:12.071Z,49.81
2023-02-15T07:33:39.711Z,49.77
2023-02-15T07:36:07.635Z,50.33
2023-02-15T07:38:37.490Z,50.60
2023-02-15T07:41:10.128Z,50.84
2023-02-15T07:43:39.681Z,50.88
2023-02-15T07:46:10.842Z,51.15
2023-02-15T07:48:39.724Z,51.74
2023-02-15T07:51:09.182Z,51.43
2023-02-15T07:53:36.905Z,51.38
2023-02-15T07:56:07.268Z,51.37
2023-02-15T07:58:53.383Z,51.41
2023-02-15T08:01:30.591Z,51.33
2023-02-15T08:04:01.223Z,51.11
2023-02-15T08:06:31.139Z,51.10
2023-02-15T08:08:58.897Z,51.09
2023-02-15T08:11:34.545Z,51.06
2023-02-15T08:14:12.353Z,51.11
2023-02-15T08:16:51.010Z,50.94
2023-02-15T08:19:21.509Z,51.03
2023-02-15T08:21:54.517Z,50.92
2023-02-15T08:24:24.063Z,50.73
2023-02-15T08:26:52.593Z,50.88
2023-02-15T08:29:23.429Z,50.61
2023-02-15T08:31:54.356Z,50.25
2023-02-15T08:34:22.266Z,50.45
2023-02-15T08:36:49.635Z,50.54
2023-02-15T08:39:17.699Z,50.28
2023-02-15T08:41:46.802Z,50.77
2023-02-15T08:44:16.309Z,51.48
2023-02-15T08:46:45.446Z,51.61
2023-02-15T08:49:14.755Z,51.67
2023-02-15T08:51:42.670Z,51.46
2023-02-15T08:54:13.597Z,51.30
2023-02-15T08:56:42.500Z,51.16
2023-02-15T08:59:22.058Z,51.15
2023-02-15T09:01:51.472Z,51.10
2023-02-15T09:04:19.546Z,50.52
2023-02-15T09:06:49.238Z,50.43
2023-02-15T09:09:18.225Z,50.47
2023-02-15T09:11:47.916Z,50.22
2023-02-15T09:14:17.567Z,49.88
2023-02-15T09:16:55.387Z,50.03
2023-02-15T09:19:23.976Z,49.87
2023-02-15T09:21:52.393Z,49.37
2023-02-15T09:24:19.973Z,48.96
2023-02-15T09:26:49.088Z,49.68
2023-02-15T09:29:18.030Z,49.67
2023-02-15T09:31:50.931Z,49.16
2023-02-15T09:34:21.443Z,48.50
2023-02-15T09:36:49.569Z,48.57
2023-02-15T09:39:19.765Z,48.61
2023-02-15T09:41:56.327Z,48.04
2023-02-15T09:44:26.562Z,49.38
2023-02-15T09:47:18.087Z,49.03
2023-02-15T09:50:24.310Z,48.04
2023-02-15T09:53:00.709Z,47.82
2023-02-15T09:55:52.439Z,47.12
2023-02-15T09:58:22.938Z,47.41
2023-02-15T10:01:11.248Z,47.37
2023-02-15T10:03:47.989Z,47.63
2023-02-15T10:06:45.311Z,47.08
2023-02-15T10:09:31.786Z,47.67
2023-02-15T10:12:44.087Z,47.23
2023-02-15T10:15:20.156Z,46.51
2023-02-15T10:18:01.582Z,46.20
2023-02-15T10:20:31.906Z,45.57
2023-02-15T10:23:04.280Z,45.37
2023-02-15T10:26:03.168Z,45.11
2023-02-15T10:28:43.450Z,45.52
2023-02-15T10:31:24.533Z,44.94
2023-02-15T10:34:15.455Z,44.90
2023-02-15T10:37:27.717Z,44.71
2023-02-15T10:40:21.663Z,44.57
2023-02-15T10:42:55.395Z,44.43
2023-02-15T10:45:22.860Z,44.15
2023-02-15T10:47:56.195Z,43.98
2023-02-15T10:50:51.722Z,43.96
2023-02-15T10:53:40.440Z,44.08
2023-02-15T10:56:16.651Z,60.27
2023-02-15T10:58:51.839Z,46.71
2023-02-15T11:01:34.246Z,43.99
2023-02-15T11:04:39.753Z,44.54
2023-02-15T11:07:17.658Z,43.42
2023-02-15T11:09:50.040Z,44.56
2023-02-15T11:12:21.489Z,44.01
2023-02-15T11:14:54.099Z,43.10
2023-02-15T11:17:35.198Z,42.90
2023-02-15T11:20:20.137Z,42.31
2023-02-15T11:22:51.875Z,42.59
2023-02-15T11:25:33.492Z,42.85
2023-02-15T11:28:05.381Z,42.45
2023-02-15T11:30:47.628Z,42.58
2023-02-15T11:33:23.402Z,43.22
2023-02-15T11:36:18.157Z,42.76
2023-02-15T11:38:47.307Z,42.01
2023-02-15T11:41:20.108Z,42.17
2023-02-15T11:43:54.972Z,41.88
2023-02-15T11:46:22.901Z,41.73
2023-02-15T11:48:50.785Z,42.40
2023-02-15T11:51:22.090Z,42.38
2023-02-15T11:53:52.706Z,42.03
2023-02-15T11:56:23.530Z,41.98
2023-02-15T11:59:10.320Z,42.02
2023-02-15T12:01:42.320Z,42.34
2023-02-15T12:04:40.318Z,42.46
2023-02-15T12:07:18.770Z,42.08
2023-02-15T12:09:57.571Z,43.49
2023-02-15T12:12:29.316Z,42.28
2023-02-15T12:15:01.862Z,41.95
2023-02-15T12:17:32.018Z,41.62
2023-02-15T12:20:26.362Z,42.38
2023-02-15T12:23:04.643Z,42.63
2023-02-15T12:25:48.666Z,42.60
2023-02-15T12:28:34.117Z,41.91
2023-02-15T12:31:05.125Z,41.96
2023-02-15T12:33:41.978Z,41.74
2023-02-15T12:36:45.538Z,42.09
2023-02-15T12:39:26.658Z,41.04
2023-02-15T12:41:57.086Z,41.44
2023-02-15T12:44:27.791Z,41.57
2023-02-15T12:47:10.719Z,42.02
2023-02-15T12:49:38.950Z,41.59
2023-02-15T12:52:25.072Z,41.00
2023-02-15T12:54:53.007Z,41.84
2023-02-15T12:57:27.757Z,42.05
2023-02-15T13:00:01.615Z,42.28
2023-02-15T13:02:41.879Z,42.71
2023-02-15T13:05:20.813Z,42.77
2023-02-15T13:07:55.810Z,42.85
2023-02-15T13:10:27.225Z,42.83
2023-02-15T13:12:57.543Z,42.56
2023-02-15T13:15:33.645Z,43.00
2023-02-15T13:18:05.696Z,42.52
2023-02-15T13:20:35.448Z,41.95
2023-02-15T13:23:14.859Z,42.02
2023-02-15T13:25:51.077Z,42.51
2023-02-15T13:28:21.685Z,42.30
2023-02-15T13:30:50.274Z,42.54
2023-02-15T13:33:27.347Z,42.73
2023-02-15T13:36:10.700Z,42.50
2023-02-15T13:38:59.812Z,42.54
2023-02-15T13:41:50.104Z,42.37
2023-02-15T13:44:42.055Z,43.36
2023-02-15T13:47:33.470Z,42.89
2023-02-15T13:50:28.458Z,43.04
2023-02-15T13:53:08.610Z,42.49
2023-02-15T13:55:39.274Z,42.61
2023-02-15T13:58:25.582Z,42.35
2023-02-15T14:01:16.787Z,41.93
2023-02-15T14:03:57.262Z,42.45
2023-02-15T14:06:47.827Z,42.38
2023-02-15T14:09:37.820Z,42.65
2023-02-15T14:12:24.633Z,42.43
2023-02-15T14:15:16.696Z,42.42
2023-02-15T14:18:05.308Z,42.35
2023-02-15T14:20:58.196Z,42.22
2023-02-15T14:23:43.277Z,42.50
2023-02-15T14:26:32.915Z,42.57
2023-02-15T14:29:22.225Z,42.83
2023-02-15T14:31:59.715Z,43.08
2023-02-15T14:34:42.517Z,42.95
2023-02-15T14:37:13.089Z,43.43
2023-02-15T14:40:22.177Z,43.07
2023-02-15T14:43:09.745Z,44.33
2023-02-15T14:45:50.583Z,43.94
2023-02-15T14:48:46.417Z,43.59
2023-02-15T14:51:52.626Z,44.07
2023-02-15T14:54:23.158Z,44.31
2023-02-15T14:57:03.202Z,44.09
2023-02-15T14:59:59.791Z,44.31
2023-02-15T15:02:41.978Z,44.33
2023-02-15T15:05:18.661Z,44.22
2023-02-15T15:07:54.714Z,52.77
2023-02-15T15:10:22.278Z,45.28
2023-02-15T15:12:54.053Z,44.71
2023-02-15T15:15:27.819Z,44.61
2023-02-15T15:17:56.833Z,44.52
2023-02-15T15:20:28.198Z,44.18
2023-02-15T15:23:15.202Z,43.96
2023-02-15T15:25:54.806Z,44.24
2023-02-15T15:28:34.665Z,44.55
2023-02-15T15:31:21.570Z,44.54
2023-02-15T15:34:24.803Z,44.94
2023-02-15T15:37:10.832Z,44.66
2023-02-15T15:39:38.038Z,45.10
2023-02-15T15:42:49.043Z,45.24
2023-02-15T15:45:44.751Z,45.28
2023-02-15T15:48:34.303Z,46.31
2023-02-15T15:51:12.665Z,46.51
2023-02-15T15:53:43.645Z,46.70
2023-02-15T15:56:18.066Z,46.64
2023-02-15T15:58:50.318Z,46.93
2023-02-15T16:01:18.680Z,47.01
2023-02-15T16:03:51.358Z,46.95
2023-02-15T16:06:48.221Z,47.29
2023-02-15T16:09:25.519Z,47.46
2023-02-15T16:12:02.615Z,49.85
2023-02-15T16:14:33.562Z,47.95
2023-02-15T16:17:03.670Z,47.96
2023-02-15T16:19:38.545Z,48.02
2023-02-15T16:22:14.038Z,48.32
2023-02-15T16:24:50.761Z,48.17
2023-02-15T16:27:24.124Z,48.45
2023-02-15T16:29:55.202Z,48.61
2023-02-15T16:32:27.305Z,48.19
2023-02-15T16:35:00.258Z,48.60
2023-02-15T16:37:32.815Z,48.48
2023-02-15T16:40:00.908Z,48.44
2023-02-15T16:42:29.080Z,49.40
2023-02-15T16:45:14.085Z,49.01
2023-02-15T16:47:45.524Z,49.01
2023-02-15T16:50:21.998Z,49.24
2023-02-15T16:52:50.517Z,49.27
2023-02-15T16:55:26.904Z,49.25
2023-02-15T16:58:01.321Z,51.69
2023-02-15T17:00:32.528Z,49.90
2023-02-15T17:03:03.261Z,49.98
2023-02-15T17:05:45.669Z,50.09
2023-02-15T17:08:17.564Z,50.19
2023-02-15T17:10:47.682Z,50.50
2023-02-15T17:13:18.810Z,50.15
2023-02-15T17:16:01.695Z,50.11
2023-02-15T17:18:34.805Z,50.35
2023-02-15T17:21:10.673Z,50.32
2023-02-15T17:23:43.758Z,50.16
2023-02-15T17:26:25.719Z,57.54
2023-02-15T17:28:57.190Z,58.48
2023-02-15T17:31:29.541Z,52.45
2023-02-15T17:33:59.258Z,50.75
2023-02-15T17:36:30.532Z,50.50
2023-02-15T17:38:58.204Z,50.45
2023-02-15T17:41:26.913Z,53.61
2023-02-15T17:43:54.315Z,50.72
2023-02-15T17:46:24.767Z,50.61
2023-02-15T17:48:54.906Z,50.89
2023-02-15T17:51:22.912Z,51.05
2023-02-15T17:54:09.138Z,51.04
2023-02-15T17:56:38.347Z,51.04
2023-02-15T17:59:10.248Z,51.26
2023-02-15T18:02:03.040Z,51.42
2023-02-15T18:04:49.892Z,51.63
2023-02-15T18:07:36.750Z,51.99
2023-02-15T18:10:34.806Z,52.44
2023-02-15T18:13:02.266Z,52.40
2023-02-15T18:15:30.098Z,52.82
2023-02-15T18:17:57.532Z,52.72
2023-02-15T18:20:34.753Z,53.05
2023-02-15T18:23:02.845Z,53.08
2023-02-15T18:25:30.271Z,53.06
2023-02-15T18:27:57.663Z,53.16
2023-02-15T18:30:28.262Z,53.27
2023-02-15T18:32:57.280Z,53.17
2023-02-15T18:35:27.181Z,53.25
2023-02-15T18:37:54.844Z,53.42
2023-02-15T18:40:25.640Z,53.27
2023-02-15T18:42:53.647Z,53.34
2023-02-15T18:45:28.488Z,53.32
2023-02-15T18:47:56.195Z,53.50
2023-02-15T18:50:25.031Z,53.46
2023-02-15T18:52:52.387Z,53.45
2023-02-15T18:55:25.901Z,53.40
2023-02-15T18:57:54.937Z,53.38
2023-02-15T19:00:25.269Z,53.54
2023-02-15T19:02:53.929Z,53.43
2023-02-15T19:05:22.507Z,53.45
2023-02-15T19:07:50.805Z,53.59
2023-02-15T19:10:23.261Z,53.68
2023-02-15T19:12:52.454Z,54.07
2023-02-15T19:15:25.470Z,54.30
2023-02-15T19:17:53.829Z,54.40
2023-02-15T19:20:27.123Z,54.37
2023-02-15T19:22:56.176Z,54.24
2023-02-15T19:25:32.061Z,54.79
2023-02-15T19:28:00.242Z,54.92
2023-02-15T19:30:30.517Z,55.29
2023-02-15T19:32:59.429Z,55.19
2023-02-15T19:35:30.087Z,54.65
2023-02-15T19:37:59.902Z,55.01
2023-02-15T19:40:30.771Z,55.78
2023-02-15T19:42:58.379Z,56.15
2023-02-15T19:45:29.072Z,56.33
2023-02-15T19:47:57.390Z,56.01
2023-02-15T19:50:27.024Z,55.58
2023-02-15T19:52:54.728Z,55.62
2023-02-15T19:55:24.298Z,56.13
2023-02-15T19:57:53.381Z,55.25
2023-02-15T20:00:26.356Z,55.14
2023-02-15T20:02:54.348Z,55.20
2023-02-15T20:05:22.378Z,55.19
2023-02-15T20:07:52.012Z,55.14
2023-02-15T20:10:25.028Z,54.89
2023-02-15T20:12:52.754Z,55.03
2023-02-15T20:15:23.878Z,55.21
2023-02-15T20:17:51.361Z,55.04
2023-02-15T20:20:19.956Z,54.84
2023-02-15T20:22:49.497Z,55.35
2023-02-15T20:25:21.109Z,55.63
2023-02-15T20:27:48.750Z,55.73
2023-02-15T20:30:21.911Z,55.86
2023-02-15T20:32:50.075Z,55.85
2023-02-15T20:35:22.732Z,55.65
2023-02-15T20:37:55.647Z,56.00
2023-02-15T20:40:24.408Z,55.75
2023-02-15T20:42:52.178Z,55.52
2023-02-15T20:45:22.687Z,55.58
2023-02-15T20:47:51.173Z,55.68
2023-02-15T20:50:24.791Z,55.48
2023-02-15T20:52:54.063Z,55.70
2023-02-15T20:55:26.841Z,55.74
2023-02-15T20:57:54.105Z,55.94
2023-02-15T21:00:24.290Z,56.56
2023-02-15T21:02:54.645Z,56.82
2023-02-15T21:05:30.742Z,57.04
2023-02-15T21:07:59.627Z,56.88
2023-02-15T21:10:32.240Z,56.75
2023-02-15T21:13:00.258Z,56.81
2023-02-15T21:15:30.852Z,56.61
2023-02-15T21:18:00.404Z,56.34
2023-02-15T21:20:29.652Z,56.48
2023-02-15T21:22:59.671Z,56.52
2023-02-15T21:25:33.402Z,56.13
2023-02-15T21:28:01.122Z,56.12
2023-02-15T21:30:28.855Z,56.17
2023-02-15T21:32:56.236Z,56.29
2023-02-15T21:35:24.107Z,56.16
2023-02-15T21:37:52.775Z,56.26
2023-02-15T21:40:27.282Z,56.55
2023-02-15T21:43:13.735Z,56.71
2023-02-15T21:46:00.017Z,56.99
2023-02-15T21:48:28.157Z,56.84
2023-02-15T21:51:14.331Z,56.71
2023-02-15T21:53:45.807Z,56.87
2023-02-15T21:56:19.099Z,56.71
2023-02-15T21:58:47.328Z,56.93
2023-02-15T22:01:22.283Z,56.47
2023-02-15T22:03:50.563Z,56.08
2023-02-15T22:06:18.394Z,56.56
2023-02-15T22:08:47.916Z,56.62
2023-02-15T22:11:18.202Z,56.76
2023-02-15T22:13:47.341Z,56.92
2023-02-15T22:16:17.533Z,57.33
2023-02-15T22:18:46.084Z,57.16
2023-02-15T22:21:13.517Z,56.65
2023-02-15T22:23:40.858Z,56.52
2023-02-15T22:26:13.162Z,56.96
2023-02-15T22:28:41.174Z,57.00
2023-02-15T22:31:14.874Z,57.06
2023-02-15T22:33:44.710Z,57.09
2023-02-15T22:36:27.252Z,57.50
2023-02-15T22:38:55.291Z,57.68
2023-02-15T22:41:25.856Z,57.00
2023-02-15T22:43:53.230Z,57.02
2023-02-15T22:46:23.281Z,57.83
2023-02-15T22:48:51.867Z,58.15
2023-02-15T22:51:21.934Z,58.14
2023-02-15T22:53:51.747Z,58.03
2023-02-15T22:56:26.695Z,57.51
2023-02-15T22:59:01.349Z,57.26
2023-02-15T23:01:34.447Z,57.56
2023-02-15T23:04:03.786Z,57.36
2023-02-15T23:06:32.500Z,57.40
2023-02-15T23:09:00.847Z,57.75
2023-02-15T23:11:28.557Z,57.19
2023-02-15T23:13:56.266Z,57.27
2023-02-15T23:16:23.763Z,57.38
2023-02-15T23:18:51.440Z,57.69
2023-02-15T23:21:33.865Z,57.07
2023-02-15T23:24:22.474Z,56.98
2023-02-15T23:26:50.867Z,57.14
2023-02-15T23:29:20.943Z,57.16
2023-02-15T23:31:50.364Z,57.04
2023-02-15T23:34:31.617Z,57.07
2023-02-15T23:36:59.031Z,57.20
2023-02-15T23:39:46.201Z,57.38
2023-02-15T23:42:20.119Z,56.99
2023-02-15T23:44:48.720Z,56.97
2023-02-15T23:47:45.291Z,56.84
2023-02-15T23:50:23.938Z,57.00
2023-02-15T23:52:51.704Z,57.16
2023-02-15T23:55:20.208Z,57.30
2023-02-15T23:57:48.092Z,57.44
